 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5932,10.2684,0.288655,0,0,0,-1.27548e-17,-2.08413e-17,-4.87315e-19,-1.27255e-17,-2.08705e-17,-0.0599735,0.0152758,897,620,0,0,4.65075,5.46895,4.65075,5.46895
-19.9092,10.2792,0.316423,0,0,0,-1.3103e-17,-2.18399e-17,-9.8667e-19,-1.29929e-17,-2.19499e-17,-0.111068,0.0151415,904,620,0,0,4.51067,5.19681,4.51067,5.19681
-19.2208,10.292,0.325997,0,0,0,-1.39927e-17,-2.28194e-17,-1.11896e-18,-1.38531e-17,-2.2959e-17,-0.124155,0.015545,911,620,0,0,4.44808,4.96498,4.44808,4.96498
-18.5315,10.3052,0.333275,0,0,0,-1.47972e-17,-2.33795e-17,-1.53352e-18,-1.45314e-17,-2.36453e-17,-0.171612,0.0155954,918,620,0,0,4.40158,4.73685,4.40158,4.73685
-17.8416,10.3185,0.339917,0,0,0,-1.50739e-17,-2.38536e-17,-1.52672e-18,-1.4816e-17,-2.41115e-17,-0.16735,0.0162634,925,620,0,0,4.36476,4.50914,4.36476,4.50914
-17.1561,10.3282,0.367459,0,0,0,-1.45842e-17,-2.32957e-17,-1.6555e-18,-1.42802e-17,-2.35997e-17,-0.181605,0.0157175,932,620,0,0,4.2535,4.26355,4.2535,4.26355
-16.4707,10.3372,0.397571,0,0,0,-1.4006e-17,-2.21739e-17,-1.49299e-18,-1.37416e-17,-2.24383e-17,-0.175241,0.0150371,939,620,0,0,4.1392,4.02088,4.1392,4.02088
-15.7813,10.3489,0.411386,0,0,0,-1.32668e-17,-2.08002e-17,-1.00234e-18,-1.31357e-17,-2.09313e-17,-0.130038,0.014621,946,620,0,0,4.09567,3.79638,4.09567,3.79638
-15.0877,10.3641,0.409508,0,0,0,-1.21e-17,-1.9985e-17,-6.61696e-19,-1.20449e-17,-2.00401e-17,-0.0831437,0.0143368,953,620,0,0,4.12105,3.5723,4.12105,3.5723
-14.3938,10.3805,0.408511,0,0,0,-1.12526e-17,-1.93217e-17,-1.7995e-19,-1.12486e-17,-1.93257e-17,-0.0222862,0.0151663,960,620,0,0,4.15091,3.32009,4.15091,3.32009
-13.701,10.3948,0.414374,0,0,0,-1.05935e-17,-1.87924e-17,3.75904e-19,-1.05763e-17,-1.88096e-17,0.04572,0.0155033,967,620,0,0,4.16079,3.07905,4.16079,3.07905
-13.0071,10.41,0.417202,0,0,0,-9.60441e-18,-1.89402e-17,3.90206e-19,-9.58813e-18,-1.89565e-17,0.0416999,0.0161688,974,620,0,0,4.18994,2.83652,4.18994,2.83652
-12.3113,10.426,0.414196,0,0,0,-8.66482e-18,-1.89641e-17,2.1885e-20,-8.66478e-18,-1.89642e-17,0.00212488,0.0160291,981,620,0,0,4.24913,2.60387,4.24913,2.60387
-11.6156,10.4419,0.41352,0,0,0,-8.64363e-18,-1.90066e-17,-5.31274e-19,-8.61646e-18,-1.90338e-17,-0.0510878,0.0158182,988,620,0,0,4.30665,2.36345,4.30665,2.36345
-10.9204,10.4573,0.41708,0,0,0,-8.67249e-18,-1.87298e-17,-1.01525e-18,-8.57102e-18,-1.88313e-17,-0.0996071,0.0159293,995,620,0,0,4.35501,2.11456,4.35501,2.11456
-10.2258,10.4725,0.425,0,0,0,-8.99575e-18,-1.83715e-17,-1.04761e-18,-8.88012e-18,-1.84871e-17,-0.10993,0.0152887,1002,620,0,0,4.39384,1.85113,4.39384,1.85113
-9.52882,10.4889,0.425187,0,0,0,-9.36555e-18,-1.84453e-17,-1.54574e-18,-9.10962e-18,-1.87013e-17,-0.164084,0.0150039,1009,620,0,0,4.47024,1.59949,4.47024,1.59949
-8.83091,10.5048,0.423415,0,0,0,-9.23094e-18,-1.87521e-17,-2.16999e-18,-8.75969e-18,-1.92233e-17,-0.213844,0.0152283,1016,620,0,0,4.5613,1.36608,4.5613,1.36608
-8.13399,10.5184,0.427387,0,0,0,-9.49035e-18,-1.88081e-17,-2.10294e-18,-9.03772e-18,-1.92607e-17,-0.212002,0.0150203,1023,620,0,0,4.63652,1.15454,4.63652,1.15454
-7.44157,10.5293,0.45155,0,0,0,-1.01196e-17,-1.82192e-17,-2.48065e-18,-9.42022e-18,-1.89186e-17,-0.274791,0.0147759,1030,620,0,0,4.64012,0.908765,4.64012,0.908765
-6.74814,10.5403,0.47331,0,0,0,-1.114e-17,-1.82166e-17,-1.77231e-18,-1.0721e-17,-1.86357e-17,-0.232181,0.014775,1037,620,0,0,4.66035,0.670914,4.66035,0.670914
-6.05214,10.5529,0.486588,0,0,0,-1.18348e-17,-1.79966e-17,-1.61128e-18,-1.14389e-17,-1.83925e-17,-0.240933,0.0153777,1044,620,0,0,4.72128,0.440417,4.72128,0.440417
-5.35507,10.5668,0.497606,0,0,0,-1.2792e-17,-1.75809e-17,-1.08248e-18,-1.25587e-17,-1.78142e-17,-0.212291,0.0158871,1051,620,0,0,4.7989,0.19436,4.7989,0.19436
-4.65753,10.5816,0.508848,0,0,0,-1.31027e-17,-1.64373e-17,-1.93662e-19,-1.30915e-17,-1.64485e-17,-0.0578171,0.0156183,1058,620,0,0,4.8835,-0.0705868,4.8835,-0.0705868
-3.96089,10.5963,0.525575,0,0,0,-1.31917e-17,-1.61882e-17,1.8912e-19,-1.31798e-17,-1.62e-17,0.0627831,0.0153803,1065,620,0,0,4.95427,-0.356039,4.95427,-0.356039
-3.26305,10.6109,0.539355,0,0,0,-1.33211e-17,-1.59198e-17,7.00483e-19,-1.31443e-17,-1.60966e-17,0.247218,0.0149991,1072,620,0,0,5.04377,-0.627648,5.04377,-0.627648
-2.56578,10.6222,0.556569,0,0,0,-1.40228e-17,-1.57326e-17,1.3999e-18,-1.32374e-17,-1.6518e-17,0.511282,0.0171289,1079,620,0,0,5.12572,-0.844567,5.12572,-0.844567
-1.86699,10.6338,0.569683,0,0,0,-1.47147e-17,-1.63477e-17,2.09072e-18,-1.32867e-17,-1.77757e-17,0.599237,0.0196467,1086,620,0,0,5.23106,-1.0507,5.23106,-1.0507
-1.16958,10.6452,0.590057,0,0,0,-1.40854e-17,-1.63135e-17,2.27138e-18,-1.26696e-17,-1.77293e-17,0.557396,0.0198415,1093,620,0,0,5.3157,-1.28386,5.3157,-1.28386
-0.47282,10.6564,0.614751,0,0,0,-1.48187e-17,-1.66437e-17,2.1952e-18,-1.33539e-17,-1.81085e-17,0.588422,0.0178491,1100,620,0,0,5.39098,-1.5325,5.39098,-1.5325
0.226392,10.6698,0.632043,0,0,0,-1.52156e-17,-1.70714e-17,2.22029e-18,-1.37371e-17,-1.85498e-17,0.587471,0.0144041,1107,620,0,0,5.50336,-1.79176,5.50336,-1.79176
0.92703,10.6837,0.645704,0,0,0,-1.49347e-17,-1.75391e-17,2.10268e-18,-1.37637e-17,-1.87101e-17,0.508158,0.0138944,1114,620,0,0,5.63742,-2.04206,5.63742,-2.04206
1.62957,10.6986,0.654096,0,0,0,-1.45342e-17,-1.74821e-17,2.27903e-18,-1.3294e-17,-1.87223e-17,0.498354,0.0142155,1121,620,0,0,5.79983,-2.28948,5.79983,-2.28948
2.33263,10.714,0.662506,0,0,0,-1.43546e-17,-1.81734e-17,2.70581e-18,-1.29523e-17,-1.95757e-17,0.478134,0.0146608,1128,620,0,0,5.96994,-2.54675,5.96994,-2.54675
3.0361,10.7294,0.67133,0,0,0,-1.46444e-17,-1.87026e-17,2.39673e-18,-1.35332e-17,-1.98139e-17,0.434136,0.0155792,1135,620,0,0,6.14597,-2.80603,6.14597,-2.80603
3.73917,10.7444,0.68345,0,0,0,-1.45354e-17,-1.90651e-17,2.13751e-18,-1.3686e-17,-1.99145e-17,0.378243,0.0157942,1142,620,0,0,6.31651,-3.06932,6.31651,-3.06932
4.44172,10.7581,0.699186,0,0,0,-1.41361e-17,-1.90708e-17,2.26005e-18,-1.32574e-17,-1.99495e-17,0.370785,0.0156956,1149,620,0,0,6.47991,-3.32244,6.47991,-3.32244
5.14622,10.7729,0.709619,0,0,0,-1.39141e-17,-1.83757e-17,2.04355e-18,-1.31196e-17,-1.91702e-17,0.370813,0.0155949,1156,620,0,0,6.67191,-3.57311,6.67191,-3.57311
5.85256,10.7884,0.715255,0,0,0,-1.46491e-17,-1.74598e-17,1.76834e-18,-1.37957e-17,-1.83132e-17,0.449634,0.0157732,1163,620,0,0,6.89043,-3.81726,6.89043,-3.81726
6.55933,10.8043,0.721302,0,0,0,-1.53574e-17,-1.66704e-17,2.14331e-18,-1.37723e-17,-1.82555e-17,0.636791,0.0175119,1170,620,0,0,7.11509,-4.06867,7.11509,-4.06867
7.26284,10.8163,0.740581,0,0,0,-1.49724e-17,-1.53468e-17,2.00055e-18,-1.31503e-17,-1.71689e-17,0.738743,0.0176211,1177,620,0,0,7.29405,-4.30166,7.29405,-4.30166
7.96555,10.8284,0.764625,0,0,0,-1.35284e-17,-1.39247e-17,2.12832e-18,-1.1589e-17,-1.58641e-17,0.738989,0.0156564,1184,620,0,0,7.46207,-4.55554,7.46207,-4.55554
8.67027,10.8412,0.783182,0,0,0,-1.29755e-17,-1.21192e-17,1.93226e-18,-1.05682e-17,-1.45265e-17,0.894425,0.0140198,1191,620,0,0,7.65929,-4.79882,7.65929,-4.79882
9.37841,10.8567,0.791622,0,0,0,-1.29325e-17,-1.08998e-17,2.41007e-18,-9.30055e-18,-1.45318e-17,0.984943,0.0131972,1198,620,0,0,7.90478,-5.05147,7.90478,-5.05147
10.0896,10.8746,0.7913,0,0,0,-1.17397e-17,-9.7098e-18,2.38094e-18,-8.13649e-18,-1.3313e-17,0.986871,0.0137392,1205,620,0,0,8.19311,-5.31057,8.19311,-5.31057
10.8029,10.8936,0.785914,0,0,0,-1.12598e-17,-8.45411e-18,2.19159e-18,-7.25482e-18,-1.24591e-17,1.07009,0.0144395,1212,620,0,0,8.50936,-5.56976,8.50936,-5.56976
11.516,10.9119,0.782945,0,0,0,-1.10297e-17,-8.12296e-18,2.4087e-18,-6.76312e-18,-1.23895e-17,1.05685,0.0139727,1219,620,0,0,8.8235,-5.82378,8.8235,-5.82378
12.2276,10.9283,0.786846,0,0,0,-1.04416e-17,-8.08346e-18,2.10641e-18,-6.84857e-18,-1.16764e-17,1.04054,0.0131715,1226,620,0,0,9.11766,-6.07145,9.11766,-6.07145
12.9401,10.9464,0.789956,0,0,0,-9.23891e-18,-8.05881e-18,1.92125e-18,-6.63904e-18,-1.06587e-17,0.934384,0.0133611,1233,620,0,0,9.42345,-6.34827,9.42345,-6.34827
13.6531,10.9643,0.793465,0,0,0,-8.32113e-18,-8.35092e-18,2.04811e-18,-6.28786e-18,-1.03842e-17,0.781762,0.0144562,1240,620,0,0,9.73524,-6.62082,9.73524,-6.62082
14.3659,10.98,0.79909,0,0,0,-7.43366e-18,-8.62246e-18,1.5695e-18,-6.34977e-18,-9.70634e-18,0.604385,0.015176,1247,620,0,0,10.0453,-6.85871,10.0453,-6.85871
15.0783,10.9944,0.80775,0,0,0,-6.98967e-18,-9.38404e-18,1.29864e-18,-6.42058e-18,-9.95312e-18,0.413012,0.015252,1254,620,0,0,10.3506,-7.08346,10.3506,-7.08346
15.7901,11.0085,0.820061,0,0,0,-6.19679e-18,-9.96871e-18,1.19391e-18,-5.85065e-18,-1.03149e-17,0.282185,0.0141434,1261,620,0,0,10.6492,-7.31843,10.6492,-7.31843
16.5039,11.0246,0.828141,0,0,0,-5.33637e-18,-9.69679e-18,7.35619e-19,-5.21561e-18,-9.81754e-18,0.162706,0.0128997,1268,620,0,0,10.973,-7.57354,10.973,-7.57354
17.2208,11.0434,0.827931,0,0,0,-3.97222e-18,-8.71274e-18,3.25565e-19,-3.94997e-18,-8.73499e-18,0.0682501,0.0125649,1275,620,0,0,11.3383,-7.84428,11.3383,-7.84428
17.9397,11.0619,0.822434,0,0,0,-4.13643e-18,-8.58486e-18,4.53915e-19,-4.09058e-18,-8.6307e-18,0.100657,0.0127398,1282,620,0,0,11.7317,-8.08509,11.7317,-8.08509
18.6616,11.0827,0.80947,0,0,0,-4.79335e-18,-8.61736e-18,4.01612e-19,-4.75163e-18,-8.65908e-18,0.103519,0.0141293,1289,620,0,0,12.1633,-8.33798,12.1633,-8.33798
19.3833,11.1041,0.799544,0,0,0,-4.48564e-18,-8.64625e-18,8.23973e-19,-4.3284e-18,-8.80349e-18,0.188562,0.0153303,1296,620,0,0,12.5912,-8.6154,12.5912,-8.6154
20.1048,11.1237,0.791818,0,0,0,-3.40073e-18,-8.64152e-18,1.3002e-18,-3.09589e-18,-8.94636e-18,0.230296,0.0153065,1303,620,0,0,13.0172,-8.86523,13.0172,-8.86523
20.8258,11.1425,0.787771,0,0,0,-3.65262e-18,-8.96463e-18,1.62893e-18,-3.19289e-18,-9.42435e-18,0.27507,0.0147185,1310,620,0,0,13.4363,-9.11417,13.4363,-9.11417
21.5476,11.1593,0.783007,0,0,0,-2.91895e-18,-9.58366e-18,2.04575e-18,-2.3411e-18,-1.01615e-17,0.27529,0.0145603,1317,620,0,0,13.865,-9.32091,13.865,-9.32091
22.2731,11.1801,0.76823,0,0,0,-3.14784e-18,-9.86237e-18,2.40285e-18,-2.37655e-18,-1.06337e-17,0.310599,0.0144171,1324,620,0,0,14.3426,-9.56135,14.3426,-9.56135
22.9988,11.2016,0.755404,0,0,0,-3.60152e-18,-1.04851e-17,3.14663e-18,-2.37992e-18,-1.17067e-17,0.370314,0.0143687,1331,620,0,0,14.821,-9.82398,14.821,-9.82398
23.7252,11.2226,0.742161,0,0,0,-4.79572e-18,-1.23256e-17,3.18226e-18,-3.63099e-18,-1.34903e-17,0.350861,0.0165258,1338,620,0,0,15.3085,-10.0752,15.3085,-10.0752
24.451,11.2429,0.732778,0,0,0,-5.51155e-18,-1.36441e-17,3.46091e-18,-4.23811e-18,-1.49176e-17,0.352573,0.0184409,1345,620,0,0,15.7885,-10.3274,15.7885,-10.3274
25.1794,11.2647,0.717627,0,0,0,-6.58871e-18,-1.45594e-17,3.74638e-18,-5.10429e-18,-1.60438e-17,0.37725,0.0192933,1352,620,0,0,16.2996,-10.5818,16.2996,-10.5818
25.911,11.2878,0.693989,0,0,0,-8.18476e-18,-1.57315e-17,4.07861e-18,-6.40175e-18,-1.75145e-17,0.412126,0.017192,1359,620,0,0,16.8525,-10.8254,16.8525,-10.8254
26.643,11.3109,0.671564,0,0,0,-9.56079e-18,-1.64976e-17,4.29773e-18,-7.50649e-18,-1.85519e-17,0.445891,0.0151257,1366,620,0,0,17.4085,-11.0717,17.4085,-11.0717
27.3764,11.3343,0.646943,0,0,0,-1.16684e-17,-1.80041e-17,4.46261e-18,-9.36359e-18,-2.03089e-17,0.476743,0.0157476,1373,620,0,0,17.9813,-11.3162,17.9813,-11.3162
28.1129,11.3618,0.615486,0,0,0,-1.36877e-17,-1.85691e-17,4.65263e-18,-1.08745e-17,-2.13824e-17,0.543835,0.0166173,1380,620,0,0,18.591,-11.6085,18.591,-11.6085
28.8521,11.3907,0.577983,0,0,0,-1.51594e-17,-1.76652e-17,4.42775e-18,-1.18107e-17,-2.10139e-17,0.647521,0.0162332,1387,620,0,0,19.2329,-11.9003,19.2329,-11.9003
29.5906,11.4181,0.54447,0,0,0,-1.6893e-17,-1.74241e-17,4.38184e-18,-1.27687e-17,-2.15484e-17,0.755135,0.0163642,1394,620,0,0,19.8666,-12.1821,19.8666,-12.1821
30.3304,11.443,0.508847,0,0,0,-1.78039e-17,-1.74636e-17,4.18341e-18,-1.34469e-17,-2.18206e-17,0.805724,0.0165503,1401,620,0,0,20.5149,-12.4014,20.5149,-12.4014
31.0724,11.4682,0.468648,0,0,0,-1.90222e-17,-1.70502e-17,3.78348e-18,-1.41264e-17,-2.19461e-17,0.91287,0.0167468,1408,620,0,0,21.1892,-12.6065,21.1892,-12.6065
31.8157,11.495,0.427236,0,0,0,-1.89923e-17,-1.60452e-17,3.73287e-18,-1.35055e-17,-2.15319e-17,0.973386,0.0178114,1415,620,0,0,21.8773,-12.837,21.8773,-12.837
32.5576,11.5229,0.392589,0,0,0,-1.92122e-17,-1.52855e-17,3.11447e-18,-1.35672e-17,-2.09305e-17,1.06664,0.0185463,1422,620,0,0,22.5475,-13.1188,22.5475,-13.1188
33.2987,11.5501,0.36261,0,0,0,-1.79401e-17,-1.44818e-17,2.58335e-18,-1.31023e-17,-1.93196e-17,1.08032,0.0190652,1429,620,0,0,23.2071,-13.4062,23.2071,-13.4062
34.0422,11.5777,0.327852,0,0,0,-1.66837e-17,-1.38662e-17,2.23769e-18,-1.26308e-17,-1.79192e-17,1.06633,0.0188822,1436,620,0,0,23.8936,-13.6789,23.8936,-13.6789
34.7875,11.6053,0.289478,0,0,0,-1.51032e-17,-1.21348e-17,1.72462e-18,-1.13436e-17,-1.58943e-17,1.14071,0.0171136,1443,620,0,0,24.6022,-13.9349,24.6022,-13.9349
35.5348,11.6342,0.247725,0,0,0,-1.40883e-17,-1.15421e-17,1.81542e-18,-1.05979e-17,-1.50326e-17,1.09119,0.0156997,1450,620,0,0,25.3329,-14.2011,25.3329,-14.2011
36.2826,11.6626,0.206931,0,0,0,-1.3254e-17,-1.11392e-17,1.4065e-18,-1.04369e-17,-1.39562e-17,1.10772,0.0150493,1457,620,0,0,26.0676,-14.461,26.0676,-14.461
37.0301,11.6905,0.16901,0,0,0,-1.23008e-17,-9.4654e-18,1.20396e-18,-9.02315e-18,-1.27431e-17,1.21877,0.0153332,1464,620,0,0,26.7988,-14.7235,26.7988,-14.7235
37.7771,11.7178,0.135108,0,0,0,-1.1501e-17,-9.09186e-18,1.1228e-18,-8.64972e-18,-1.19432e-17,1.19566,0.0163754,1471,620,0,0,27.5219,-14.9882,27.5219,-14.9882
38.5264,11.7452,0.0963751,0,0,0,-1.03229e-17,-7.88252e-18,9.7162e-19,-7.54293e-18,-1.06625e-17,1.23456,0.0166748,1478,620,0,0,28.2721,-15.2346,28.2721,-15.2346
39.2735,11.7705,0.0663266,0,0,0,-1.04909e-17,-7.29192e-18,1.11989e-18,-6.93885e-18,-1.0844e-17,1.26538,0.0162761,1485,620,0,0,28.9952,-15.4779,28.9952,-15.4779
40.0235,11.7976,0.0300155,0,0,0,-1.10699e-17,-6.81706e-18,1.17225e-18,-6.51535e-18,-1.13716e-17,1.31888,0.0160525,1492,620,0,0,29.7519,-15.7261,29.7519,-15.7261
40.7734,11.8244,-0.00361517,0,0,0,-1.22793e-17,-5.2906e-18,9.84821e-19,-5.15448e-18,-1.24154e-17,1.43344,0.0156011,1499,620,0,0,30.506,-15.9815,30.506,-15.9815
41.5248,11.8512,-0.0394109,0,0,0,-1.43135e-17,-4.20719e-18,6.77768e-19,-4.16194e-18,-1.43588e-17,1.50413,0.0151802,1506,620,0,0,31.2767,-16.2249,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0,0,0,-1.769e-17,-3.3963e-18,-4.771e-20,-3.39614e-18,-1.76901e-17,-1.56746,0.0151639,1513,620,0,0,32.0677,-16.4697,32.0677,-16.4697
43.0335,11.9079,-0.120738,0,0,0,-2.31841e-17,-2.38962e-18,-1.15233e-18,-2.32595e-18,-2.32477e-17,-1.51561,0.0156248,1520,620,0,0,32.8822,-16.7281,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0,0,0,-8.26025e-18,7.49496e-18,-9.57521e-19,7.55294e-18,-8.31823e-18,-1.51032,0.0219883,645,627,0,0,12.1402,13.6992,12.1402,13.6992
-44.4045,9.18694,-0.206146,0,0,0,-1.04672e-17,3.43138e-18,-1.82419e-18,3.66682e-18,-1.07027e-17,-1.44244,0.0218561,652,627,0,0,11.8007,13.4671,11.8007,13.4671
-43.7315,9.19761,-0.18791,0,0,0,-1.16035e-17,-1.14692e-19,-1.85731e-18,1.78106e-19,-1.18963e-17,-1.41444,0.0217454,659,627,0,0,11.4548,13.2172,11.4548,13.2172
-43.0591,9.20805,-0.163931,0,0,0,-1.25667e-17,-2.61278e-18,-1.41144e-18,-2.41651e-18,-1.2763e-17,-1.43263,0.0207512,666,627,0,0,11.094,12.9469,11.094,12.9469
-42.3856,9.21753,-0.144811,0,0,0,-1.38737e-17,-5.11628e-18,-6.65566e-19,-5.06599e-18,-1.3924e-17,-1.49537,0.0199286,673,627,0,0,10.7578,12.7186,10.7578,12.7186
-41.7115,9.22696,-0.12744,0,0,0,-1.47291e-17,-7.30084e-18,1.14641e-19,-7.29907e-18,-1.47309e-17,1.55537,0.0194237,680,627,0,0,10.4348,12.4997,10.4348,12.4997
-41.036,9.2361,-0.116604,0,0,0,-1.53061e-17,-9.5652e-18,1.06264e-18,-9.37482e-18,-1.54965e-17,1.39352,0.0212243,687,627,0,0,10.1431,12.3168,10.1431,12.3168
-40.3602,9.24795,-0.104597,0,0,0,-1.63852e-17,-1.22551e-17,1.7248e-18,-1.16295e-17,-1.70108e-17,1.22287,0.0212425,694,627,0,0,9.8548,12.0735,9.8548,12.0735
-39.683,9.2611,-0.0986771,0,0,0,-1.68151e-17,-1.39601e-17,2.47088e-18,-1.2534e-17,-1.82412e-17,1.04734,0.0231897,701,627,0,0,9.59676,11.8313,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0,0,0,-1.66218e-17,-1.58236e-17,3.37263e-18,-1.28265e-17,-1.96188e-17,0.844293,0.0223147,708,627,0,0,9.35117,11.5935,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0,0,0,-1.74346e-17,-1.68175e-17,4.1172e-18,-1.29973e-17,-2.12548e-17,0.822795,0.0211802,715,627,0,0,9.09244,11.3527,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0,0,0,-1.63363e-17,-1.76388e-17,4.00463e-18,-1.29303e-17,-2.10448e-17,0.704792,0.0209389,722,627,0,0,8.84067,11.1357,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0,0,0,-1.5723e-17,-1.87478e-17,3.90744e-18,-1.30455e-17,-2.14253e-17,0.600751,0.0199935,729,627,0,0,8.56552,10.9247,8.56552,10.9247
-36.296,9.31684,-0.0438579,0,0,0,-1.50132e-17,-1.88084e-17,3.97904e-18,-1.25024e-17,-2.13192e-17,0.562899,0.0185364,736,627,0,0,8.30986,10.7228,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0,0,0,-1.40114e-17,-1.79172e-17,3.76173e-18,-1.17259e-17,-2.02028e-17,0.545972,0.0170308,743,627,0,0,8.06011,10.5212,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0,0,0,-1.34382e-17,-1.74277e-17,3.30726e-18,-1.15707e-17,-1.92952e-17,0.514036,0.0169347,750,627,0,0,7.79935,10.2986,7.79935,10.2986
-34.2625,9.34755,0.0045941,0,0,0,-1.34495e-17,-1.69239e-17,2.85617e-18,-1.18437e-17,-1.85297e-17,0.512171,0.0160344,757,627,0,0,7.56,10.0514,7.56,10.0514
-33.5859,9.3567,0.0312979,0,0,0,-1.26458e-17,-1.72027e-17,2.2689e-18,-1.17088e-17,-1.81397e-17,0.391647,0.015574,764,627,0,0,7.2834,9.80402,7.2834,9.80402
-32.908,9.3681,0.052869,0,0,0,-1.21318e-17,-1.73167e-17,2.21431e-18,-1.13149e-17,-1.81337e-17,0.353444,0.0158768,771,627,0,0,7.03404,9.53412,7.03404,9.53412
-32.2286,9.37932,0.0682506,0,0,0,-1.19399e-17,-1.77423e-17,1.86849e-18,-1.13903e-17,-1.82919e-17,0.286089,0.0164011,778,627,0,0,6.8149,9.29621,6.8149,9.29621
-31.5479,9.3897,0.0791795,0,0,0,-1.23412e-17,-1.8391e-17,1.47206e-18,-1.20021e-17,-1.87301e-17,0.226457,0.0173189,785,627,0,0,6.61919,9.09582,6.61919,9.09582
-30.8661,9.40132,0.0859349,0,0,0,-1.20991e-17,-1.8457e-17,1.57919e-18,-1.17285e-17,-1.88276e-17,0.230528,0.0178914,792,627,0,0,6.44676,8.88937,6.44676,8.88937
-30.1843,9.4129,0.0951189,0,0,0,-1.23978e-17,-1.93014e-17,2.0037e-18,-1.18584e-17,-1.98408e-17,0.262973,0.0171467,799,627,0,0,6.27208,8.67366,6.27208,8.67366
-29.5022,9.42611,0.105441,0,0,0,-1.29149e-17,-1.97718e-17,2.38103e-18,-1.21692e-17,-2.05175e-17,0.30351,0.01473,806,627,0,0,6.10078,8.42021,6.10078,8.42021
-28.8201,9.43928,0.117307,0,0,0,-1.33021e-17,-1.97581e-17,2.44285e-18,-1.24819e-17,-2.05783e-17,0.323907,0.0137532,813,627,0,0,5.93058,8.1612,5.93058,8.1612
-28.1392,9.45042,0.137003,0,0,0,-1.29541e-17,-1.89946e-17,2.87487e-18,-1.18046e-17,-2.01441e-17,0.380373,0.0140681,820,627,0,0,5.73675,7.90953,5.73675,7.90953
-27.4576,9.46187,0.154836,0,0,0,-1.35554e-17,-1.77995e-17,3.39676e-18,-1.16723e-17,-1.96825e-17,0.506198,0.0147827,827,627,0,0,5.5571,7.66041,5.5571,7.66041
-26.7755,9.47304,0.172033,0,0,0,-1.31593e-17,-1.64474e-17,3.86435e-18,-1.06038e-17,-1.90029e-17,0.584279,0.0144813,834,627,0,0,5.38674,7.42038,5.38674,7.42038
-26.0904,9.48651,0.176848,0,0,0,-1.3013e-17,-1.52558e-17,4.07607e-18,-9.90693e-18,-1.8362e-17,0.65116,0.0158765,841,627,0,0,5.27147,7.1893,5.27147,7.1893
-25.4054,9.49923,0.18414,0,0,0,-1.27585e-17,-1.45008e-17,4.23046e-18,-9.31043e-18,-1.79489e-17,0.683853,0.0175367,848,627,0,0,5.15351,6.96329,5.15351,6.96329
-24.7209,9.5109,0.195425,0,0,0,-1.14508e-17,-1.34043e-17,4.44385e-18,-7.87761e-18,-1.69775e-17,0.677218,0.0180482,855,627,0,0,5.02694,6.74131,5.02694,6.74131
-24.036,9.5224,0.207124,0,0,0,-1.09591e-17,-1.31586e-17,3.97405e-18,-7.93543e-18,-1.61822e-17,0.65041,0.0175887,862,627,0,0,4.90578,6.52168,4.90578,6.52168
-23.3517,9.53271,0.222964,0,0,0,-1.0941e-17,-1.33085e-17,3.38485e-18,-8.53885e-18,-1.57106e-17,0.617186,0.016009,869,627,0,0,4.77538,6.30827,4.77538,6.30827
-22.6679,9.54234,0.243296,0,0,0,-1.10536e-17,-1.44257e-17,2.68397e-18,-9.57e-18,-1.59092e-17,0.504952,0.0141206,876,627,0,0,4.6346,6.08954,4.6346,6.08954
-21.9863,9.55017,0.275625,0,0,0,-1.14234e-17,-1.60277e-17,2.1078e-18,-1.06042e-17,-1.68468e-17,0.370682,0.0146555,883,627,0,0,4.45431,5.85445,4.45431,5.85445
-21.3048,9.55828,0.309895,0,0,0,-1.14518e-17,-1.82382e-17,1.27433e-18,-1.12204e-17,-1.84696e-17,0.179629,0.0150626,890,627,0,0,4.27376,5.60584,4.27376,5.60584
-20.6231,9.56707,0.344539,0,0,0,-1.175e-17,-2.08188e-17,5.30827e-20,-1.17497e-17,-2.08191e-17,0.00585303,0.0154219,897,627,0,0,4.09911,5.34232,4.09911,5.34232
-19.9403,9.57677,0.376401,0,0,0,-1.18077e-17,-2.18763e-17,-5.1465e-19,-1.17814e-17,-2.19025e-17,-0.0509373,0.0155182,904,627,0,0,3.94254,5.07327,3.94254,5.07327
-19.2526,9.58861,0.387742,0,0,0,-1.25583e-17,-2.30891e-17,-6.4202e-19,-1.25193e-17,-2.31281e-17,-0.0606663,0.0158997,911,627,0,0,3.87241,4.85261,3.87241,4.85261
-18.5618,9.60236,0.38707,0,0,0,-1.32136e-17,-2.36555e-17,-1.04302e-18,-1.31105e-17,-2.37586e-17,-0.0985912,0.0152853,918,627,0,0,3.85623,4.64735,3.85623,4.64735
