 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9491,23.9299,-1.15856,-0.0712707,-0.0227226,-0.012921,4.24693e-05,-0.00049883,0.000219836,0.000120501,-0.000576862,0.341083,0.00934696,1387,501,-0.71047,0.202688,31.4727,-14.078,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0707171,-0.0221065,-0.0175043,7.15223e-05,-0.000418667,0.000188499,0.000135625,-0.000482769,0.327802,0.00936165,1394,501,-0.718821,0.20501,32.1369,-14.3902,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0611061,-0.0196581,-0.00845074,8.31548e-05,-0.000374322,0.000275335,0.00021237,-0.000503538,0.438788,0.00932317,743,508,-0.635537,0.182964,19.6273,13.7199,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0611257,-0.0198486,-0.0082087,0.000175552,-0.000216733,0.000116123,0.000207349,-0.00024853,0.26727,0.00871588,750,508,-0.634917,0.182029,19.3601,13.434,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0612745,-0.0193953,-0.00976808,0.000239604,-0.000103418,-2.7985e-06,0.000239627,-0.000103441,-0.00815766,0.00806475,757,508,-0.639159,0.175368,19.0662,13.154,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0613179,-0.0188248,-0.0107095,0.00027937,-3.3555e-05,-9.35968e-05,0.000305229,-5.94133e-05,-0.269549,0.00779954,764,508,-0.641197,0.167129,18.8096,12.8394,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0610418,-0.0188606,-0.010723,0.00029434,-5.78805e-06,-0.000154907,0.00035995,-7.1398e-05,-0.400638,0.00777204,771,508,-0.638177,0.169916,18.6269,12.557,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0610894,-0.0186074,-0.0103801,0.000284369,7.20732e-07,-0.000182535,0.000373701,-8.86114e-05,-0.455129,0.00777765,778,508,-0.637785,0.167329,18.4326,12.2835,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0609759,-0.0185318,-0.00976503,0.000262872,-1.11805e-05,-0.000185512,0.000356478,-0.000104786,-0.467304,0.00739337,785,508,-0.63519,0.166468,18.2125,12.0051,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0605776,-0.0184498,-0.00996727,0.00024843,-3.25691e-05,-0.000174605,0.000332044,-0.000116183,-0.446606,0.00746472,792,508,-0.631306,0.166555,17.9854,11.7177,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0600269,-0.0187167,-0.0101504,0.000237938,-4.52878e-05,-0.000148955,0.000301853,-0.000109203,-0.40533,0.00759619,799,508,-0.625749,0.169645,17.7926,11.4236,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0597019,-0.0195581,-0.00844814,0.000226968,-5.18353e-05,-0.000124848,0.000274703,-9.95698e-05,-0.36519,0.00761309,806,508,-0.618556,0.1743,17.6149,11.1347,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0597536,-0.0199062,-0.00698907,0.000201531,-6.91871e-05,-0.000109482,0.000240265,-0.000107921,-0.34005,0.00764525,813,508,-0.615718,0.172749,17.4113,10.8325,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0598856,-0.0198347,-0.00588938,0.000163444,-8.83932e-05,-9.73347e-05,0.000196678,-0.000121627,-0.329029,0.00756018,820,508,-0.614489,0.168246,17.2219,10.5257,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0600035,-0.0196071,-0.00622608,0.000132809,-0.00010094,-8.40629e-05,0.000159901,-0.000128031,-0.311767,0.00756465,827,508,-0.616102,0.166976,17.0642,10.2075,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0600966,-0.0183537,-0.0105162,0.000115894,-0.000101014,-6.98237e-05,0.000136427,-0.000121547,-0.286005,0.00748579,834,508,-0.625967,0.168302,16.9397,9.91265,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0599329,-0.0175454,-0.0144495,0.000104152,-9.39147e-05,-6.62731e-05,0.000124281,-0.000114044,-0.294878,0.00763275,841,508,-0.632497,0.172517,16.7876,9.62973,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.059221,-0.0168044,-0.0174715,8.69752e-05,-8.59477e-05,-7.71137e-05,0.000116368,-0.00011534,-0.364157,0.00786175,848,508,-0.6316,0.171822,16.6082,9.35512,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0582649,-0.0166972,-0.0183513,7.24495e-05,-7.85463e-05,-9.41619e-05,0.000117643,-0.00012374,-0.447483,0.00785973,855,508,-0.623554,0.167026,16.3848,9.08005,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0579484,-0.0173294,-0.016254,6.9902e-05,-6.84904e-05,-0.000120427,0.000139597,-0.000138185,-0.524635,0.00776867,862,508,-0.615544,0.16549,16.2036,8.78663,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0582976,-0.0178486,-0.013943,7.33461e-05,-5.43078e-05,-0.000151249,0.000173684,-0.000154645,-0.585735,0.0076211,869,508,-0.613868,0.167177,16.0347,8.49535,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0591182,-0.0184401,-0.0123752,7.839e-05,-3.63864e-05,-0.000184829,0.000214536,-0.000172532,-0.634871,0.00755899,876,508,-0.618481,0.171795,15.861,8.20747,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0593498,-0.0181145,-0.013604,8.48134e-05,-1.66374e-05,-0.000223676,0.000263443,-0.000195267,-0.673894,0.00764126,883,508,-0.623308,0.170473,15.6963,7.91927,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0592239,-0.0176152,-0.0165156,9.32258e-05,-3.0974e-07,-0.000257347,0.00030802,-0.000215104,-0.695514,0.00763445,890,508,-0.628298,0.173057,15.5405,7.61863,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0589556,-0.01751,-0.0189614,0.000103937,1.58391e-05,-0.000275938,0.00033932,-0.000219544,-0.706249,0.00755392,897,508,-0.630796,0.177863,15.4046,7.32647,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0589357,-0.0180206,-0.0195521,0.000113256,3.21916e-05,-0.000275194,0.000350886,-0.000205439,-0.712281,0.00750636,904,508,-0.631606,0.183818,15.2696,7.0497,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0589988,-0.0187156,-0.0193333,0.000117247,4.9205e-05,-0.000253506,0.000339005,-0.000172552,-0.718695,0.00771286,911,508,-0.631438,0.190233,15.1235,6.7628,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.058847,-0.0195196,-0.0185464,0.000115611,6.33239e-05,-0.000221286,0.000312292,-0.000133357,-0.726599,0.00766063,918,508,-0.627793,0.195891,14.9802,6.47881,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0584586,-0.0199771,-0.0190666,0.000108877,6.45157e-05,-0.000195965,0.000283912,-0.00011052,-0.729045,0.00715458,925,508,-0.624813,0.203182,14.8246,6.19466,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0584188,-0.0195577,-0.0213403,9.21151e-05,5.0583e-05,-0.000185563,0.00025807,-0.000115372,-0.729676,0.00687673,932,508,-0.629447,0.202021,14.7067,5.90927,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0584235,-0.0195416,-0.0224897,6.18214e-05,2.46184e-05,-0.000187444,0.000231585,-0.000145145,-0.735941,0.00705415,939,508,-0.631922,0.202675,14.6427,5.62026,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0581474,-0.0195495,-0.0235827,1.55471e-05,-8.57651e-06,-0.0001847,0.000188579,-0.000181608,-0.752792,0.00758321,946,508,-0.631478,0.204465,14.6267,5.32444,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0574509,-0.0195746,-0.0243291,-3.81447e-05,-4.89416e-05,-0.000160799,0.000117346,-0.000204433,-0.768618,0.00747069,953,508,-0.625991,0.202339,14.581,5.01876,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0573804,-0.0195118,-0.0243607,-9.00193e-05,-9.38159e-05,-0.000129182,3.7278e-05,-0.000221113,-0.778051,0.00744993,960,508,-0.62532,0.20361,14.4969,4.71759,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0574371,-0.0196106,-0.0257234,-0.000141867,-0.000136289,-0.000110556,-2.84867e-05,-0.00024967,-0.798009,0.00728405,967,508,-0.628901,0.206241,14.4078,4.42345,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0586388,-0.019839,-0.024771,-0.000191329,-0.000171461,-0.00010595,-7.49803e-05,-0.00028781,-0.832141,0.00751298,974,508,-0.638663,0.210408,14.3251,4.12179,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0589772,-0.0200664,-0.0242761,-0.000238596,-0.000198862,-0.000103076,-0.000113756,-0.000323702,-0.8806,0.00764605,981,508,-0.640815,0.216154,14.2892,3.83437,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0587447,-0.0202707,-0.0240736,-0.000283666,-0.000222412,-9.05794e-05,-0.000157422,-0.000348656,-0.948427,0.00778672,988,508,-0.637882,0.220029,14.2695,3.54336,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0586358,-0.020385,-0.0254273,-0.000320452,-0.000235853,-7.84129e-05,-0.000189058,-0.000367247,-1.03275,0.00785541,995,508,-0.639793,0.222355,14.2823,3.2602,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0592677,-0.0199152,-0.0284622,-0.000345049,-0.000237313,-8.17106e-05,-0.000193311,-0.00038905,-1.07682,0.00777887,1002,508,-0.653226,0.219301,14.3239,2.97947,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0601038,-0.0189068,-0.0322757,-0.000364081,-0.00023351,-8.99195e-05,-0.000187676,-0.000409916,-1.09939,0.00751455,1009,508,-0.670777,0.212699,14.3901,2.69546,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.060676,-0.018719,-0.0332906,-0.000381091,-0.000232045,-9.28792e-05,-0.000187487,-0.000425648,-1.12349,0.00752998,1016,508,-0.678912,0.212289,14.4442,2.41005,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0609131,-0.0194696,-0.0327893,-0.00039592,-0.000239239,-9.16669e-05,-0.000196998,-0.000438162,-1.13898,0.00740006,1023,508,-0.679872,0.221619,14.4852,2.09682,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0611719,-0.019757,-0.0328112,-0.000412542,-0.000255358,-9.34276e-05,-0.000211862,-0.000456037,-1.13508,0.0074124,1030,508,-0.682436,0.227256,14.5159,1.76865,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0610506,-0.0196229,-0.035318,-0.000433837,-0.000275872,-0.000103884,-0.000224355,-0.000485353,-1.11043,0.00711451,1037,508,-0.687355,0.231836,14.5506,1.43576,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0610674,-0.0187881,-0.0381606,-0.000459546,-0.00030089,-0.000120386,-0.000236045,-0.00052439,-1.07672,0.0070938,1044,508,-0.694693,0.227618,14.5832,1.13903,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.0606181,-0.0191424,-0.0366586,-0.000472096,-0.00032644,-0.000141179,-0.000240412,-0.000558125,-1.02352,0.00705932,1051,508,-0.68644,0.227553,14.6137,0.84878,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0602774,-0.0199992,-0.0334662,-0.000470879,-0.000345374,-0.000165794,-0.000230854,-0.000585399,-0.966315,0.00740038,1058,508,-0.674927,0.231099,14.6768,0.550065,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.060897,-0.0205307,-0.030857,-0.000473061,-0.000357202,-0.000177113,-0.000228785,-0.000601478,-0.943451,0.00778585,1065,508,-0.674377,0.231014,14.7676,0.252267,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0618244,-0.0207351,-0.0299062,-0.000476571,-0.000364375,-0.000157742,-0.000253053,-0.000587893,-0.956239,0.00791057,1072,508,-0.681039,0.230825,14.879,-0.0412255,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0624452,-0.0205387,-0.0314583,-0.000464253,-0.000363236,-0.000116833,-0.000286461,-0.000541028,-0.989422,0.00783078,1079,508,-0.691026,0.23133,15.0027,-0.3294,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0624907,-0.0215174,-0.0304285,-0.000427977,-0.000347773,-7.06889e-05,-0.000306604,-0.000469147,-1.04341,0.00793705,1086,508,-0.688385,0.235416,15.1469,-0.610701,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0626192,-0.0217433,-0.0301317,-0.000389338,-0.000315817,-2.71582e-05,-0.000306873,-0.000398282,-1.25265,0.00799457,1093,508,-0.688685,0.236071,15.3099,-0.910371,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0629804,-0.0215976,-0.0295328,-0.000369216,-0.000276295,1.44842e-05,-0.00027409,-0.000371421,1.41969,0.00784792,1100,508,-0.69058,0.230612,15.4876,-1.22164,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0630905,-0.020679,-0.0284692,-0.000365298,-0.000242191,5.61265e-05,-0.000220444,-0.000387046,1.20114,0.00759551,1107,508,-0.689107,0.220095,15.682,-1.53449,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0636416,-0.0195075,-0.0288066,-0.000351438,-0.000211161,8.563e-05,-0.000170611,-0.000391988,1.12853,0.00760726,1114,508,-0.695719,0.212416,15.8518,-1.84192,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0644825,-0.0188118,-0.0283457,-0.000329894,-0.000181655,8.92802e-05,-0.000139737,-0.000371812,1.13184,0.00760071,1121,508,-0.70296,0.206713,16.0056,-2.143,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.064428,-0.0179717,-0.0305784,-0.000319116,-0.00014899,6.81259e-05,-0.000125072,-0.000343034,1.23316,0.00760955,1128,508,-0.708334,0.202549,16.1768,-2.44811,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0634267,-0.0170558,-0.0327016,-0.00032436,-0.000121344,4.09434e-05,-0.000113397,-0.000332307,1.3791,0.00769284,1135,508,-0.704156,0.197075,16.3825,-2.76492,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.0618515,-0.016338,-0.0342035,-0.000340625,-0.000108311,1.79099e-05,-0.000106939,-0.000341998,1.4943,0.00768435,1142,508,-0.692698,0.192656,16.6231,-3.0902,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.061985,-0.017404,-0.0302215,-0.000352133,-0.000107588,-6.16923e-06,-0.000107432,-0.000352288,-1.54559,0.0077536,1149,508,-0.683039,0.192948,16.8279,-3.39925,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.062506,-0.0184052,-0.0280713,-0.000365937,-0.000115213,-4.19284e-05,-0.000108387,-0.000372762,-1.40941,0.00776954,1156,508,-0.68203,0.199446,17.033,-3.70819,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0638386,-0.0190677,-0.0252119,-0.000385576,-0.000124587,-8.46002e-05,-9.95625e-05,-0.0004106,-1.28321,0.00740912,1163,508,-0.687173,0.201605,17.2376,-4.01886,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0646717,-0.0187959,-0.025101,-0.00040406,-0.000134813,-0.000123243,-8.692e-05,-0.000451953,-1.20015,0.0070874,1170,508,-0.694995,0.200717,17.4498,-4.33183,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0659726,-0.0194111,-0.0208379,-0.000415358,-0.000146054,-0.000148741,-8.00699e-05,-0.000481343,-1.15326,0.00697587,1177,508,-0.695897,0.198198,17.6717,-4.62711,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0664707,-0.0202415,-0.0169109,-0.00041868,-0.00015644,-0.000158057,-8.21959e-05,-0.000492924,-1.13166,0.00700622,1184,508,-0.68957,0.196019,17.9113,-4.92383,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0665115,-0.0204548,-0.015664,-0.000415527,-0.000162839,-0.000159116,-8.60061e-05,-0.00049236,-1.12094,0.00730537,1191,508,-0.686135,0.193774,18.1801,-5.22623,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0666514,-0.0196805,-0.0150653,-0.000400018,-0.000168035,-0.000153061,-9.19801e-05,-0.000476073,-1.10964,0.00790467,1198,508,-0.685776,0.184518,18.4709,-5.55495,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0666936,-0.0185908,-0.0157549,-0.000371722,-0.000171901,-0.000141864,-9.82963e-05,-0.000445327,-1.09219,0.00784941,1205,508,-0.688083,0.174615,18.7466,-5.88435,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0672877,-0.0188773,-0.0140215,-0.000336497,-0.000177407,-0.000135795,-9.95744e-05,-0.000414329,-1.05034,0.00767838,1212,508,-0.688598,0.170443,19.0191,-6.18729,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0679226,-0.0196746,-0.0119015,-0.000307818,-0.000187528,-0.000140136,-9.51752e-05,-0.000400171,-0.988105,0.00765645,1219,508,-0.688148,0.167842,19.2879,-6.47972,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0692577,-0.0209089,-0.00901297,-0.000280157,-0.00019981,-0.000145472,-8.90666e-05,-0.000390901,-0.920121,0.0074034,1226,508,-0.692171,0.1679,19.5858,-6.77521,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0696918,-0.020274,-0.0102789,-0.000243362,-0.000220135,-0.000141389,-8.9884e-05,-0.000373613,-0.826375,0.00702396,1233,508,-0.699668,0.163506,19.8976,-7.10567,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0694103,-0.0191716,-0.0122091,-0.000199744,-0.000247745,-0.000137103,-8.45565e-05,-0.000362933,-0.698749,0.00677774,1240,508,-0.70226,0.156525,20.214,-7.43553,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0687567,-0.0183936,-0.0121919,-0.00015952,-0.00028137,-0.000138977,-6.86998e-05,-0.00037219,-0.578823,0.00717439,1247,508,-0.695873,0.155817,20.531,-7.76372,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0689841,-0.0190475,-0.00800141,-0.000141338,-0.000314021,-0.000141695,-6.17506e-05,-0.000393608,-0.511765,0.00782058,1254,508,-0.685809,0.161691,20.8566,-8.08067,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0692684,-0.0204603,-0.00345716,-0.000147458,-0.000339757,-0.000135886,-7.71449e-05,-0.00041007,-0.477503,0.00793341,1261,508,-0.674679,0.164708,21.1828,-8.39798,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0697145,-0.0219856,0.000929981,-0.000166989,-0.000355236,-0.000122538,-0.000106598,-0.000415627,-0.457902,0.00794742,1268,508,-0.665324,0.16582,21.5193,-8.70176,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0693048,-0.0228095,0.000322604,-0.000183848,-0.000351112,-0.000116521,-0.000124053,-0.000410908,-0.474131,0.00810228,1275,508,-0.661842,0.161996,21.8913,-8.98555,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.06882,-0.0226118,-0.00230095,-0.000202969,-0.000324088,-0.000122588,-0.000126798,-0.00040026,-0.555977,0.00822413,1282,508,-0.664107,0.165306,22.318,-9.27392,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0688603,-0.0221814,-0.00443104,-0.000237554,-0.000284394,-0.00012758,-0.000131262,-0.000390687,-0.694624,0.00827073,1289,508,-0.670337,0.170645,22.7251,-9.57065,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0695741,-0.0222738,-0.00393888,-0.000273667,-0.000237048,-0.000111826,-0.000142042,-0.000368672,-0.866544,0.00806485,1296,508,-0.675302,0.173239,23.149,-9.88949,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0703264,-0.0223222,-0.00405071,-0.000289769,-0.000181638,-7.68802e-05,-0.000141716,-0.000329691,-1.09185,0.00821134,1303,508,-0.682331,0.174094,23.5562,-10.2175,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0708833,-0.0225342,-0.0042125,-0.000282692,-0.000125873,-4.39215e-05,-0.000114409,-0.000294155,-1.31549,0.00833491,1310,508,-0.687568,0.177969,23.9857,-10.5215,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0710537,-0.0225401,-0.00434915,-0.000272866,-6.95787e-05,-2.15703e-05,-6.73151e-05,-0.000275129,-1.46624,0.00828225,1317,508,-0.689107,0.181639,24.4538,-10.8212,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0710615,-0.0228912,-0.00379005,-0.000262999,-3.371e-05,-2.95036e-06,-3.3672e-05,-0.000263037,-1.55793,0.00869526,1324,508,-0.686787,0.182917,24.9435,-11.1202,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0710616,-0.024326,-0.00166425,-0.0002363,-2.40089e-05,2.99552e-05,-1.98631e-05,-0.000240445,1.43327,0.00906099,1331,508,-0.67928,0.190437,25.4993,-11.428,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0713163,-0.024805,-0.00311156,-0.000181033,-4.65594e-05,7.01395e-05,-1.66348e-05,-0.000210958,1.16753,0.00960749,1338,508,-0.685046,0.193284,26.0754,-11.7497,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0714508,-0.0246001,-0.00647603,-0.000111659,-9.2212e-05,0.000110744,9.23467e-06,-0.000213105,0.829186,0.00945954,1345,508,-0.695776,0.199157,26.6937,-12.0688,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0720595,-0.0229652,-0.0114375,-5.22294e-05,-0.000135865,0.000146285,5.80978e-05,-0.000246193,0.646178,0.00868007,1352,508,-0.716587,0.198612,27.3117,-12.3896,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.071758,-0.0217796,-0.0149484,-1.05616e-05,-0.000193646,0.000170731,9.16206e-05,-0.000295828,0.539314,0.00808762,1359,508,-0.724294,0.20115,27.9064,-12.7081,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0714023,-0.0221596,-0.012937,1.31085e-05,-0.000254171,0.000187343,0.000109593,-0.000350655,0.475586,0.00837699,1366,508,-0.714324,0.206546,28.506,-13.0139,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0721297,-0.0229379,-0.0108213,1.48861e-05,-0.000303154,0.000189484,0.000103235,-0.000391503,0.436295,0.00843299,1373,508,-0.713973,0.206048,29.134,-13.309,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.072439,-0.0230843,-0.0107473,1.46947e-06,-0.000330913,0.000188357,8.64712e-05,-0.000415914,0.423918,0.00883113,1380,508,-0.715921,0.201565,29.8133,-13.6156,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0714031,-0.0216757,-0.0161478,-9.49701e-06,-0.000326473,0.000173609,6.70861e-05,-0.000403056,0.415449,0.00927959,1387,508,-0.722396,0.198651,30.4878,-13.9259,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0704355,-0.0210138,-0.0205836,-2.18255e-06,-0.000250486,0.000129208,5.2854e-05,-0.000305523,0.402677,0.00895856,1394,508,-0.726489,0.203979,31.171,-14.2294,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.070026,-0.0206588,-0.0238453,6.09248e-07,-0.000130035,6.27677e-05,2.58783e-05,-0.000155304,0.382729,0.00868092,1401,508,-0.732311,0.210075,31.8806,-14.54,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0707221,-0.0214483,-0.0225199,-3.76499e-05,1.04017e-06,5.19273e-06,1.72498e-06,-3.83347e-05,1.43967,0.00872529,1408,508,-0.73413,0.215251,32.5962,-14.8682,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0716175,-0.0220842,-0.0202181,-0.00011299,0.000131235,-1.89431e-05,0.000132696,-0.000114451,-1.49385,0.00871071,1415,508,-0.734931,0.219065,33.2794,-15.2085,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0724662,-0.0229705,-0.0170779,-0.000177892,0.00025418,-3.30318e-05,0.00025669,-0.000180402,-1.49493,0.00888328,1422,508,-0.732549,0.224387,33.9324,-15.5497,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0607275,-0.0195554,-0.0110718,-1.69562e-05,-0.000465524,0.000404369,0.000221164,-0.000703644,0.532194,0.00925561,736,515,-0.637104,0.180621,19.1205,13.8254,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0609667,-0.0189662,-0.0120438,0.000109719,-0.0003221,0.00022253,0.000203868,-0.000416249,0.400249,0.00928181,743,515,-0.641321,0.179258,18.8435,13.5383,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0608771,-0.0188969,-0.0121176,0.000196597,-0.000207781,8.96505e-05,0.000215581,-0.000226765,0.208675,0.00898758,750,515,-0.640317,0.177523,18.5657,13.2459,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0609184,-0.0191736,-0.0118063,0.000254768,-0.000125073,-1.04576e-05,0.000255056,-0.000125361,-0.0275038,0.00822895,757,515,-0.639802,0.1758,18.2538,12.9618,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0606938,-0.0194895,-0.0106629,0.000289914,-7.41515e-05,-8.67088e-05,0.00030951,-9.37479e-05,-0.222269,0.00795736,764,515,-0.634962,0.174795,17.9966,12.6712,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0604713,-0.0195327,-0.0107434,0.000300827,-5.60851e-05,-0.000137075,0.000347396,-0.000102654,-0.327497,0.00793078,771,515,-0.632637,0.178709,17.8046,12.4031,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0606026,-0.0191622,-0.0111062,0.000287699,-5.129e-05,-0.000158103,0.000349991,-0.000113582,-0.37532,0.00790775,778,515,-0.634511,0.176235,17.6068,12.1351,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0607242,-0.0189809,-0.0107634,0.000265227,-5.7889e-05,-0.000161131,0.000331845,-0.000124507,-0.392038,0.00753248,785,515,-0.634855,0.173511,17.3826,11.8626,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0605682,-0.0194736,-0.00877367,0.000250417,-6.98491e-05,-0.00015575,0.000313668,-0.0001331,-0.385761,0.00735564,792,515,-0.628846,0.169132,17.1565,11.5757,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0597606,-0.0197709,-0.00878579,0.000238394,-7.16306e-05,-0.000137433,0.000290545,-0.000123781,-0.362679,0.00749973,799,515,-0.620309,0.172404,16.9713,11.2818,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0591592,-0.0200363,-0.00862594,0.000225427,-6.55046e-05,-0.00011815,0.000267364,-0.000107442,-0.341074,0.00762373,806,515,-0.613558,0.176382,16.7958,10.9882,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0588096,-0.0199118,-0.00813985,0.000200878,-6.91193e-05,-0.00010509,0.00023696,-0.000105201,-0.330732,0.00777993,813,515,-0.608813,0.176601,16.6011,10.6938,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0591084,-0.0200489,-0.00605836,0.000167921,-7.48562e-05,-9.70521e-05,0.000201949,-0.000108884,-0.337222,0.00781113,820,515,-0.607247,0.172515,16.4179,10.3993,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0594885,-0.0199533,-0.00547385,0.000143333,-7.36588e-05,-9.05445e-05,0.000176151,-0.000106477,-0.347726,0.00797154,827,515,-0.609518,0.166572,16.2705,10.0841,16.8594,9.83325
