 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0896,10.8746,0.7913,0.00243528,-0.00833971,-0.000830257,-1.15193e-07,-0.000178283,-9.24072e-06,3.62801e-07,-0.000178761,-0.0516806,0.00546354,1205,620,0.0247249,0.0838162,8.21792,-5.22321,8.19311,-5.31057
10.8029,10.8936,0.785914,0.00172733,-0.00852952,0.000569177,-5.3068e-06,-0.000197398,5.44358e-06,-5.15265e-06,-0.000197552,0.0283082,0.00565566,1212,620,0.0217206,0.0811565,8.5255,-5.48222,8.50936,-5.56976
11.516,10.9119,0.782945,0.00151045,-0.00840857,0.000460301,-2.47847e-06,-0.000215137,1.95607e-05,-6.94214e-07,-0.000216921,0.0909647,0.0054199,1219,620,0.0192243,0.081652,8.83759,-5.73872,8.8235,-5.82378
12.2276,10.9283,0.786846,0.00202659,-0.0082625,-0.000643206,-4.18688e-07,-0.000228531,2.83719e-05,3.05717e-06,-0.000232007,0.121903,0.00518994,1226,620,0.0211692,0.0827023,9.13814,-5.98543,9.11766,-6.07145
12.9401,10.9464,0.789956,0.00269875,-0.00803559,-0.00179503,-7.821e-06,-0.000238187,2.86911e-05,-4.30142e-06,-0.000241707,0.122062,0.00507666,1233,620,0.0244892,0.0807675,9.45202,-6.25975,9.42345,-6.34827
13.6531,10.9643,0.793465,0.00296008,-0.00754506,-0.0028031,-2.46599e-05,-0.000245266,2.04067e-05,-2.27881e-05,-0.000247137,0.091469,0.00490709,1240,620,0.0240849,0.0738474,9.76758,-6.53075,9.73524,-6.62082
14.3659,10.98,0.79909,0.00287313,-0.00743468,-0.00247072,-4.87063e-05,-0.000249867,4.58154e-06,-4.8602e-05,-0.000249971,0.0227598,0.00489425,1247,620,0.0241814,0.0673991,10.0765,-6.76596,10.0453,-6.85871
15.0783,10.9944,0.80775,0.00250992,-0.00751213,-0.00221834,-6.4855e-05,-0.00024892,-1.34618e-05,-6.38757e-05,-0.000249899,-0.0726211,0.0050768,1254,620,0.0214139,0.0634697,10.3779,-6.9865,10.3506,-7.08346
15.7901,11.0085,0.820061,0.00218901,-0.00796578,-0.00229588,-7.15661e-05,-0.000241161,-3.20794e-05,-6.5701e-05,-0.000247026,-0.180833,0.00514878,1261,620,0.0183006,0.0625522,10.6733,-7.21123,10.6492,-7.31843
16.5039,11.0246,0.828141,0.00214992,-0.00794624,-0.00288876,-7.50898e-05,-0.000226081,-5.0334e-05,-5.9849e-05,-0.000241322,-0.294018,0.00510527,1268,620,0.0162363,0.0609248,10.9973,-7.46252,10.973,-7.57354
17.2208,11.0434,0.827931,0.00234522,-0.00738647,-0.00366237,-7.22667e-05,-0.000209192,-6.58635e-05,-4.57287e-05,-0.00023573,-0.383025,0.00487683,1275,620,0.0156067,0.0603234,11.3652,-7.74041,11.3383,-7.84428
17.9397,11.0619,0.822434,0.00246969,-0.00712368,-0.00299073,-6.77034e-05,-0.000192226,-7.55095e-05,-3.20966e-05,-0.000227832,-0.440633,0.00467922,1282,620,0.0184447,0.0652247,11.7593,-7.99429,11.7317,-8.08509
18.6616,11.0827,0.80947,0.0026882,-0.00697174,-0.00242416,-6.11104e-05,-0.000176334,-8.07177e-05,-1.95533e-05,-0.000217891,-0.475452,0.00496868,1289,620,0.0219937,0.0692059,12.1924,-8.25659,12.1633,-8.33798
19.3833,11.1041,0.799544,0.00282811,-0.0068243,-0.0021425,-5.23316e-05,-0.000163327,-8.63974e-05,-5.14285e-06,-0.000210516,-0.499908,0.00543917,1296,620,0.0240169,0.0707096,12.6214,-8.53968,12.5912,-8.6154
20.1048,11.1237,0.791818,0.00243495,-0.00662706,-0.00120339,-4.5136e-05,-0.000156068,-9.63143e-05,1.05416e-05,-0.000211746,-0.524148,0.00539575,1303,620,0.0228241,0.0667683,13.0428,-8.79375,13.0172,-8.86523
20.8258,11.1425,0.787771,0.00239344,-0.00663109,-0.00109834,-4.3212e-05,-0.000156086,-0.000106797,2.11429e-05,-0.000220441,-0.542324,0.00514147,1310,620,0.0227933,0.0623793,13.4614,-9.03874,13.4363,-9.11417
21.5476,11.1593,0.783007,0.00234739,-0.00705671,-0.000815855,-4.7518e-05,-0.000161773,-0.00011336,2.22953e-05,-0.000231586,-0.551997,0.00514337,1317,620,0.0234047,0.0621647,13.8893,-9.2381,13.865,-9.32091
22.2731,11.1801,0.76823,0.00241694,-0.00762003,-0.000720612,-5.3179e-05,-0.000172739,-0.000116171,1.76908e-05,-0.000243608,-0.547775,0.00533649,1324,620,0.024642,0.0640598,14.3677,-9.46968,14.3426,-9.56135
22.9988,11.2016,0.755404,0.00256691,-0.00794859,-0.000696012,-5.35167e-05,-0.000187474,-0.000115602,1.31088e-05,-0.000254099,-0.522836,0.00546132,1331,620,0.0262851,0.0675681,14.8476,-9.72936,14.821,-9.82398
23.7252,11.2226,0.742161,0.00290923,-0.00755699,-0.00136321,-5.00001e-05,-0.000202228,-0.000111814,9.14797e-06,-0.000261376,-0.486565,0.00561421,1338,620,0.0274036,0.0671715,15.3392,-9.98497,15.3085,-10.0752
24.451,11.2429,0.732778,0.00279982,-0.00695,-0.00219791,-5.50695e-05,-0.000216174,-0.00010499,-3.29016e-06,-0.000267953,-0.458178,0.00585904,1345,620,0.0235167,0.0656948,15.8186,-10.2442,15.7885,-10.3274
25.1794,11.2647,0.717627,0.00238152,-0.00705702,-0.00146146,-6.7329e-05,-0.000227043,-9.40379e-05,-2.38154e-05,-0.000270556,-0.433384,0.00609231,1352,620,0.0216863,0.0654077,16.3248,-10.4995,16.2996,-10.5818
25.911,11.2878,0.693989,0.00161201,-0.00777063,-0.000135647,-5.55757e-05,-0.000235877,-6.70791e-05,-3.33576e-05,-0.000258095,-0.31985,0.0058821,1359,620,0.0186003,0.0653406,16.8688,-10.7349,16.8525,-10.8254
26.643,11.3109,0.671564,0.00103752,-0.00853149,0.000841695,-3.09454e-05,-0.000238206,-3.18288e-05,-2.61676e-05,-0.000242984,-0.148997,0.00574407,1366,620,0.0164448,0.0647355,17.4183,-10.9699,17.4085,-11.0717
27.3764,11.3343,0.646943,0.00109263,-0.00863915,-6.07673e-05,-2.04866e-05,-0.000230771,-8.72261e-06,-2.01254e-05,-0.000231132,-0.0413854,0.00579483,1373,620,0.014503,0.0573168,17.9925,-11.201,17.9813,-11.3162
28.1129,11.3618,0.615486,0.00162193,-0.00814097,-0.00253975,-2.29422e-05,-0.00021194,2.83675e-06,-2.28997e-05,-0.000211983,0.0150049,0.00622743,1380,620,0.0118665,0.0562686,18.6093,-11.4914,18.591,-11.6085
28.8521,11.3907,0.577983,0.00161346,-0.00840195,-0.00182059,-2.62835e-05,-0.000187839,7.18415e-06,-2.59647e-05,-0.000188157,0.044352,0.00616628,1387,620,0.014042,0.05892,19.2507,-11.7837,19.2329,-11.9003
29.5906,11.4181,0.54447,0.00139188,-0.00872973,0.000498065,-9.58656e-06,-0.000160066,1.32169e-05,-8.43451e-06,-0.000161218,0.086945,0.00608328,1394,620,0.0190613,0.0624383,19.8805,-12.0727,19.8666,-12.1821
30.3304,11.443,0.508847,0.000625788,-0.00887765,0.00352583,1.06511e-05,-0.000131054,2.13514e-05,1.37983e-05,-0.000134201,0.146348,0.00620552,1401,620,0.0209391,0.0663008,20.5189,-12.3062,20.5149,-12.4014
31.0724,11.4682,0.468648,0.000219679,-0.00814831,0.00379294,1.26299e-05,-9.79799e-05,2.21429e-05,1.68979e-05,-0.000102248,0.190416,0.00684,1408,620,0.0174357,0.066922,21.189,-12.5277,21.1892,-12.6065
31.8157,11.495,0.427236,0.00174448,-0.00673797,-0.002358,-2.88665e-06,-6.58464e-05,8.95042e-06,-1.63897e-06,-6.7094e-05,0.138506,0.00961052,1415,620,0.0123757,0.0669722,21.8964,-12.759,21.8773,-12.837
32.5576,11.5229,0.392589,0.00204535,-0.00764973,-0.00413354,-2.68777e-05,-3.70721e-05,-1.42672e-05,-1.68245e-05,-4.71253e-05,-0.613831,0.0115722,1422,620,0.0103228,0.0677713,22.5709,-13.0158,22.5475,-13.1188
33.2987,11.5501,0.36261,0.00217717,-0.00877825,-0.00451064,-4.94429e-05,-1.50857e-05,-3.97798e-05,1.10662e-05,-7.55948e-05,-0.989224,0.0127712,1429,620,0.011113,0.0664554,23.2321,-13.2781,23.2071,-13.4062
34.0422,11.5777,0.327852,0.00180998,-0.00782031,-0.00328884,-6.1778e-05,-4.65137e-07,-5.53334e-05,3.21367e-05,-9.43798e-05,-1.03836,0.0118031,1436,620,0.0107381,0.0659317,23.914,-13.5746,23.8936,-13.6789
34.7875,11.6053,0.289478,0.00101692,-0.0074687,-0.000831758,-5.98881e-05,8.57037e-06,-5.80228e-05,4.1708e-05,-9.30257e-05,-1.05189,0.00851924,1443,620,0.0105972,0.0631265,24.6131,-13.8456,24.6022,-13.9349
35.5348,11.6342,0.247725,0.00213484,-0.00674497,-0.00429285,-4.75542e-05,1.33342e-05,-5.61561e-05,4.67676e-05,-8.09876e-05,-1.03379,0.00706814,1450,620,0.00999895,0.0632958,25.3571,-14.1111,25.3329,-14.2011
36.2826,11.6626,0.206931,0.00195593,-0.00635461,-0.00462779,-2.78312e-05,1.6866e-05,-5.20926e-05,5.12016e-05,-6.21668e-05,-0.988032,0.0068634,1457,620,0.00692409,0.0638169,26.09,-14.3778,26.0676,-14.461
37.0301,11.6905,0.16901,0.00126074,-0.00695941,-0.00372084,-2.21407e-05,1.33913e-05,-5.56105e-05,5.40048e-05,-6.27542e-05,-0.94001,0.00731781,1464,620,0.00346277,0.064567,26.8135,-14.6332,26.7988,-14.7235
37.7771,11.7178,0.135108,0.000511929,-0.00785887,-0.00313188,-1.26228e-05,1.03567e-05,-5.72935e-05,5.73012e-05,-5.95673e-05,-0.884357,0.00799052,1471,620,-0.00123902,0.063009,27.5287,-14.8814,27.5219,-14.9882
38.5264,11.7452,0.0963751,0.000954785,-0.00739361,-0.00421182,2.46547e-05,1.92959e-06,-4.67803e-05,6.14326e-05,-3.48484e-05,-0.666259,0.0079477,1478,620,-0.00066304,0.0579379,28.284,-15.1273,28.2721,-15.2346
39.2735,11.7705,0.0663266,0.00110668,-0.0074551,-0.00236458,6.69291e-05,-2.08354e-05,-4.27502e-05,8.43105e-05,-3.82168e-05,-0.386166,0.00730511,1485,620,0.00655558,0.062811,29.0077,-15.3822,28.9952,-15.4779
40.0235,11.7976,0.0300155,0.00101099,-0.00727627,-0.000774392,0.000101317,-4.89247e-05,-4.84887e-05,0.000115607,-6.32147e-05,-0.286594,0.00713042,1492,620,0.010534,0.0651448,29.7627,-15.6431,29.7519,-15.7261
40.7734,11.8244,-0.00361517,0.00109552,-0.00736122,-0.00136251,0.000127378,-8.96779e-05,-7.20516e-05,0.000149118,-0.000111418,-0.293042,0.00734243,1499,620,0.00942392,0.0690302,30.5179,-15.8981,30.506,-15.9815
41.5248,11.8512,-0.0394109,0.00141802,-0.00715098,-0.00290546,0.000159503,-0.000154109,-0.000107083,0.000192578,-0.000187184,-0.299578,0.00731459,1506,620,0.0073531,0.0701047,31.2924,-16.14,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0.00189358,-0.00648471,-0.00602199,0.000179633,-0.000245316,-0.000161749,0.000234195,-0.000299877,-0.325336,0.00736833,1513,620,0.00136605,0.068804,32.0895,-16.383,32.0677,-16.4697
43.0335,11.9079,-0.120738,0.00177299,-0.0067178,-0.00448055,0.000164786,-0.000373671,-0.000251813,0.000264195,-0.00047308,-0.375993,0.00776943,1520,620,0.00532443,0.0674556,32.9022,-16.6422,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0.000705821,-0.00787712,-0.0185486,-0.000258994,-0.000114089,0.000351044,0.000171902,-0.000544985,0.887165,0.00690074,645,627,-0.023655,0.131091,12.183,13.808,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.00065094,-0.00763544,-0.0182389,-0.000151015,-0.000101929,0.000311511,0.000186005,-0.000438949,0.824711,0.00681464,652,627,-0.0238705,0.121918,11.8423,13.5792,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.000805658,-0.00748737,-0.0172786,-6.88814e-05,-6.91127e-05,0.000262452,0.000193455,-0.000331449,0.785178,0.00695407,659,627,-0.0207337,0.111529,11.496,13.3327,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.00106573,-0.0078093,-0.0161264,-1.12142e-05,-3.59321e-05,0.000210006,0.000186797,-0.000233943,0.756007,0.00669746,666,627,-0.0162105,0.116027,11.1351,13.0592,11.094,12.9469
-42.3856,9.21753,-0.144811,0.00141841,-0.00813237,-0.0148321,1.83074e-05,-1.67145e-05,0.000168575,0.000170278,-0.000168686,0.733646,0.00654806,673,627,-0.0104852,0.122974,10.7993,12.8246,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.00190425,-0.00785836,-0.0160366,2.28147e-05,-5.55211e-06,0.000137571,0.000146931,-0.000129669,0.73403,0.00662743,680,627,-0.00792866,0.12698,10.4835,12.6014,10.4348,12.4997
-41.036,9.2361,-0.116604,0.00146593,-0.00676112,-0.0191755,1.56862e-05,3.27457e-06,0.000106414,0.000116076,-9.71147e-05,0.756272,0.00767009,687,627,-0.018498,0.118116,10.1939,12.419,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.000965697,-0.00643823,-0.0206736,1.0552e-05,-9.07463e-07,7.29125e-05,7.79595e-05,-6.8315e-05,0.746187,0.00785217,694,627,-0.0266604,0.11463,9.90351,12.1794,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.000636171,-0.0060449,-0.0206995,7.5934e-06,-1.29489e-05,4.09619e-05,3.95523e-05,-4.49078e-05,0.662556,0.00819679,701,627,-0.0303747,0.105635,9.64225,11.9384,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.00113413,-0.00732967,-0.0178201,9.06664e-06,-2.55045e-05,1.15938e-05,1.25947e-05,-2.90325e-05,0.295402,0.00727943,708,627,-0.0199406,0.114376,9.39528,11.7053,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.00143028,-0.0076315,-0.0187803,9.26196e-06,-3.54529e-05,-7.12618e-06,1.03702e-05,-3.65611e-05,-0.154279,0.00655177,715,627,-0.0188226,0.11798,9.14112,11.4711,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.00142588,-0.00760104,-0.0201062,5.35228e-06,-4.11847e-05,-1.68839e-05,1.08325e-05,-4.66649e-05,-0.313854,0.00644048,722,627,-0.0215788,0.118724,8.89169,11.2586,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.00105906,-0.00751452,-0.0199403,3.82761e-06,-5.02799e-05,-2.02499e-05,1.05668e-05,-5.70191e-05,-0.321272,0.00656456,729,627,-0.0253404,0.119088,8.61238,11.0448,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.00108122,-0.00812243,-0.0175444,1.41472e-05,-5.6044e-05,-2.15611e-05,2.02412e-05,-6.2138e-05,-0.275453,0.00642011,736,627,-0.0208101,0.129315,8.35175,10.8341,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.00123138,-0.00878827,-0.0152269,3.28623e-05,-5.51559e-05,-1.96337e-05,3.70432e-05,-5.93369e-05,-0.209815,0.00623072,743,627,-0.0149972,0.137733,8.0986,10.6272,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.0012287,-0.00850278,-0.0157958,4.8451e-05,-4.85526e-05,-1.33919e-05,5.02659e-05,-5.03675e-05,-0.1347,0.00612798,750,627,-0.0164037,0.138151,7.83874,10.4008,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.00136886,-0.00862331,-0.014743,5.35279e-05,-3.96943e-05,-2.29795e-06,5.35845e-05,-3.9751e-05,-0.0246303,0.00573051,757,627,-0.0130055,0.131913,7.59874,10.1579,7.56,10.0514
-33.5859,9.3567,0.0312979,0.00146399,-0.00829868,-0.0139754,5.04185e-05,-2.88547e-05,8.06035e-06,5.12298e-05,-2.96659e-05,0.10031,0.00549536,764,627,-0.0106751,0.120378,7.32174,9.91228,7.2834,9.80402
-32.908,9.3681,0.052869,0.00137722,-0.00808701,-0.0137948,4.71684e-05,-1.3181e-05,6.78484e-06,4.79217e-05,-1.39344e-05,0.110587,0.00581026,771,627,-0.0113754,0.114377,7.07111,9.64342,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.0012968,-0.0077302,-0.014214,4.38614e-05,7.30501e-06,-6.17288e-06,4.48756e-05,6.2908e-06,-0.162846,0.00609093,778,627,-0.0133055,0.113249,6.85189,9.40123,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.00120752,-0.00737759,-0.0141165,3.71935e-05,2.62832e-05,-2.16295e-05,5.40452e-05,9.43159e-06,-0.66187,0.00605524,785,627,-0.0143429,0.113549,6.65492,9.19286,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.00119389,-0.0068672,-0.0149382,2.37247e-05,3.71279e-05,-3.25521e-05,6.3661e-05,-2.80849e-06,-0.886917,0.00582928,792,627,-0.0164605,0.112458,6.48378,8.98079,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.00132132,-0.00699056,-0.0150889,8.69554e-07,4.1032e-05,-3.62543e-05,6.23951e-05,-2.04936e-05,-1.03831,0.00536868,799,627,-0.0156165,0.113828,6.31045,8.76686,6.27208,8.67366
-29.5022,9.42611,0.105441,0.00160034,-0.00777882,-0.014297,-2.55777e-05,4.4137e-05,-3.66066e-05,5.98274e-05,-4.12681e-05,-1.16586,0.00480659,806,627,-0.0111349,0.118751,6.14021,8.52093,6.10078,8.42021
-28.8201,9.43928,0.117307,0.00170144,-0.00836331,-0.0130515,-4.73149e-05,4.95693e-05,-3.95093e-05,6.36382e-05,-6.13837e-05,-1.22871,0.00469192,813,627,-0.00754448,0.119104,5.96854,8.26798,5.93058,8.1612
-28.1392,9.45042,0.137003,0.00169785,-0.00860379,-0.0128967,-5.77917e-05,5.34179e-05,-4.5676e-05,6.97727e-05,-7.41466e-05,-1.22696,0.00476222,820,627,-0.00737189,0.121511,5.77421,8.01805,5.73675,7.90953
-27.4576,9.46187,0.154836,0.00175874,-0.0090248,-0.0122621,-5.94955e-05,5.09674e-05,-4.74101e-05,6.85249e-05,-7.7053e-05,-1.21612,0.00491277,827,627,-0.00550231,0.125124,5.59379,7.77103,5.5571,7.66041
-26.7755,9.47304,0.172033,0.00185467,-0.00965179,-0.0111965,-6.00055e-05,4.31556e-05,-3.98044e-05,5.67282e-05,-7.35781e-05,-1.24218,0.00488518,834,627,-0.00232174,0.130835,5.42228,7.53323,5.38674,7.42038
-26.0904,9.48651,0.176848,0.00177751,-0.00943803,-0.0117203,-6.20564e-05,3.19376e-05,-2.33823e-05,3.7433e-05,-6.75518e-05,-1.33996,0.00498713,841,627,-0.00445244,0.133289,5.30697,7.2976,5.27147,7.1893
-25.4054,9.49923,0.18414,0.001459,-0.00922125,-0.0116712,-6.50373e-05,1.76346e-05,-1.347e-06,1.76565e-05,-6.50592e-05,-1.55451,0.00508071,848,627,-0.00783106,0.133445,5.18562,7.06676,5.15351,6.96329
-24.7209,9.5109,0.195425,0.00110396,-0.00859061,-0.0129028,-6.74722e-05,1.71767e-06,2.03744e-05,7.27155e-06,-7.30261e-05,1.30467,0.00508295,855,627,-0.0143964,0.131545,5.05758,6.83926,5.02694,6.74131
-24.036,9.5224,0.207124,0.00085556,-0.00775058,-0.0133639,-6.78699e-05,-1.37399e-05,3.76819e-05,5.58949e-06,-8.71993e-05,1.09683,0.00536788,862,627,-0.0182252,0.120779,4.9348,6.61556,4.90578,6.52168
-23.3517,9.53271,0.222964,0.00080183,-0.00746635,-0.0137726,-6.4103e-05,-2.79795e-05,5.00864e-05,7.2023e-06,-9.92849e-05,0.958447,0.00543519,869,627,-0.0198218,0.114806,4.80449,6.40423,4.77538,6.30827
-22.6679,9.54234,0.243296,0.000791923,-0.00734412,-0.0136844,-5.27105e-05,-4.13773e-05,5.89439e-05,1.21718e-05,-0.00010626,0.833319,0.00552282,876,627,-0.019898,0.11146,4.66341,6.18604,4.6346,6.08954
-21.9863,9.55017,0.275625,0.000859984,-0.00780311,-0.0133151,-3.66099e-05,-5.60972e-05,6.64862e-05,2.08429e-05,-0.00011355,0.712641,0.00525322,883,627,-0.0184351,0.114392,4.48297,5.95569,4.45431,5.85445
-21.3048,9.55828,0.309895,0.000823172,-0.00833704,-0.0132314,-2.63502e-05,-6.45704e-05,6.69228e-05,2.41375e-05,-0.000115058,0.646322,0.00484088,890,627,-0.0186459,0.119399,4.30163,5.71246,4.27376,5.60584
-20.6231,9.56707,0.344539,0.000788461,-0.00817621,-0.0140365,-1.91463e-05,-6.21742e-05,5.66887e-05,1.99736e-05,-0.000101294,0.604039,0.00460702,897,627,-0.0209793,0.119756,4.12779,5.44885,4.09911,5.34232
-19.9403,9.57677,0.376401,0.000614365,-0.00735147,-0.0159243,-5.9251e-06,-5.15525e-05,3.67234e-05,1.4494e-05,-7.19715e-05,0.507456,0.00484897,904,627,-0.0273314,0.116046,3.97248,5.1752,3.94254,5.07327
-19.2526,9.58861,0.387742,0.00041048,-0.00691443,-0.0174372,1.4172e-05,-3.93502e-05,1.65284e-05,1.88647e-05,-4.4043e-05,0.27664,0.00536494,911,627,-0.0331241,0.117191,3.90257,4.95115,3.87241,4.85261
-18.5618,9.60236,0.38707,0.000421891,-0.00714128,-0.0174716,3.30398e-05,-2.6481e-05,4.85502e-06,3.34332e-05,-2.68744e-05,0.0808561,0.00560765,918,627,-0.033298,0.123327,3.88627,4.74441,3.85623,4.64735
-17.8709,9.61558,0.38783,0.000297882,-0.00761758,-0.017148,4.35731e-05,-8.2306e-06,-4.07898e-06,4.38923e-05,-8.54981e-06,-0.0780978,0.00558952,925,627,-0.0339388,0.129373,3.86941,4.54627,3.84152,4.44711
-17.1842,9.62636,0.409605,0.000569525,-0.00771388,-0.016047,5.20749e-05,1.5944e-05,-1.44198e-05,5.71242e-05,1.08947e-05,-0.336819,0.00537047,932,627,-0.0288649,0.127901,3.78123,4.3015,3.7525,4.20378
-16.4995,9.63496,0.44153,0.000841538,-0.00778735,-0.0145474,6.18258e-05,3.98537e-05,-2.14503e-05,7.49397e-05,2.67398e-05,-0.548733,0.00526075,939,627,-0.0228463,0.124656,3.65976,4.05574,3.63076,3.9598
-15.8108,9.64705,0.457642,0.000880225,-0.00806569,-0.0132051,7.1962e-05,6.07841e-05,-2.20461e-05,8.91166e-05,4.36295e-05,-0.661257,0.00513516,946,627,-0.0194418,0.122937,3.60544,3.8137,3.57831,3.71632
-15.1185,9.6625,0.460554,0.0010191,-0.00856324,-0.0123334,8.21566e-05,7.79281e-05,-1.5126e-05,9.53153e-05,6.47693e-05,-0.715961,0.00490812,953,627,-0.0159824,0.122463,3.61223,3.56789,3.5852,3.46377
-14.4257,9.6778,0.463237,0.00131598,-0.00879091,-0.0120224,9.01279e-05,9.17163e-05,-3.21076e-06,9.42296e-05,8.76146e-05,-0.906642,0.00484451,960,627,-0.0122792,0.12032,3.6296,3.32573,3.60016,3.2162
-13.7335,9.6914,0.470287,0.00162976,-0.00844784,-0.0119847,9.73022e-05,0.000100468,1.08669e-05,0.000109867,8.79036e-05,0.857722,0.00486288,967,627,-0.00925237,0.116181,3.63736,3.0908,3.60482,2.98419
-13.0406,9.70509,0.47622,0.00162262,-0.0080659,-0.0116411,0.000105553,0.000103695,2.44847e-05,0.000129126,8.01215e-05,0.766437,0.00495503,974,627,-0.00882369,0.114763,3.65287,2.85492,3.62107,2.75612
-12.3448,9.72134,0.47167,0.0010903,-0.00812902,-0.0106843,0.000108707,0.000100201,3.73074e-05,0.000142003,6.69046e-05,0.728644,0.00525556,981,627,-0.0121577,0.119535,3.7108,2.61442,3.68603,2.52349
-11.6472,9.73878,0.462186,0.000909538,-0.00821183,-0.0120857,0.000107478,9.4467e-05,4.95935e-05,0.000150991,5.09543e-05,0.72018,0.00534557,988,627,-0.0174248,0.124459,3.80262,2.38301,3.77782,2.28923
-10.9511,9.75497,0.461238,0.000725418,-0.00786464,-0.014871,0.000111917,8.59951e-05,6.05808e-05,0.000160908,3.70044e-05,0.680014,0.00545672,995,627,-0.0261678,0.126931,3.87047,2.13956,3.84359,2.043
-10.2548,9.77078,0.460832,0.00113482,-0.00728776,-0.0170435,0.000118509,7.51157e-05,6.7119e-05,0.000167351,2.62737e-05,0.629071,0.00535091,1002,627,-0.0275861,0.124593,3.94845,1.89978,3.91442,1.80295
-9.55634,9.78788,0.45409,0.0014715,-0.00641859,-0.0178542,0.000121188,6.6049e-05,6.41076e-05,0.000163403,2.3834e-05,0.582329,0.00525383,1009,627,-0.0266426,0.118884,4.05607,1.65412,4.01756,1.56545
-8.85748,9.80484,0.447615,0.0016499,-0.00635458,-0.016828,0.000117791,5.96996e-05,5.11581e-05,0.000147574,2.99166e-05,0.52721,0.00519656,1016,627,-0.0226566,0.11917,4.16563,1.41306,4.12697,1.3305
-8.16056,9.81913,0.450859,0.00187918,-0.00681228,-0.0152881,0.000111731,5.4083e-05,3.23531e-05,0.000126238,3.95763e-05,0.42151,0.00503109,1023,627,-0.0167379,0.124149,4.24362,1.18686,4.2051,1.10682
-7.46922,9.82999,0.47865,0.00216453,-0.00758755,-0.0128025,0.000105003,4.52063e-05,1.65344e-05,0.000109271,4.0939e-05,0.252578,0.00489666,1030,627,-0.00773169,0.125904,4.23221,0.927352,4.19448,0.844393
-6.77685,9.83951,0.503596,0.00216773,-0.00778835,-0.0103677,9.4343e-05,3.33748e-05,5.7616e-06,9.48827e-05,3.28351e-05,0.0934,0.00468897,1037,627,-0.00178574,0.12168,4.23575,0.702665,4.20144,0.622083
-6.08144,9.85047,0.518105,0.00198453,-0.00735029,-0.00864085,8.36984e-05,1.93843e-05,-2.64194e-06,8.38068e-05,1.9276e-05,-0.0409866,0.00464008,1044,627,0.000397794,0.113068,4.28665,0.490421,4.25658,0.417656
-5.38336,9.86509,0.524286,0.00191271,-0.00681577,-0.00880644,7.5422e-05,2.99699e-06,-6.09333e-06,7.59311e-05,2.48793e-06,-0.0833521,0.00490315,1051,627,-0.000955135,0.105153,4.38261,0.247812,4.35294,0.177163
-4.68537,9.8811,0.533034,0.00184555,-0.00687678,-0.00968487,7.21107e-05,-1.67777e-05,3.92242e-07,7.21124e-05,-1.67794e-05,0.00441263,0.00494427,1058,627,-0.00382417,0.10252,4.47756,-0.023745,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.0019652,-0.00719004,-0.0105268,7.43556e-05,-3.78255e-05,1.57693e-05,7.65302e-05,-4e-05,0.137033,0.00508481,1065,627,-0.00464892,0.10087,4.54608,-0.319555,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.0018745,-0.007341,-0.010631,7.77506e-05,-5.81534e-05,3.53722e-05,8.64058e-05,-6.68086e-05,0.239975,0.00508386,1072,627,-0.00584896,0.0996822,4.61119,-0.57713,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.00177105,-0.00732469,-0.00974286,7.98237e-05,-7.66262e-05,5.52362e-05,9.73598e-05,-9.41622e-05,0.307411,0.00502361,1079,627,-0.00484051,0.102005,4.65806,-0.769385,4.629,-0.857584
-1.90114,9.92676,0.614366,0.00163174,-0.00697209,-0.00967366,8.2999e-05,-9.40656e-05,7.26438e-05,0.000108988,-0.000120054,0.343568,0.00509088,1086,627,-0.00640817,0.105267,4.73916,-0.970003,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.00163344,-0.00707994,-0.00989642,9.24086e-05,-0.000110342,8.71125e-05,0.000124695,-0.000142629,0.354936,0.00502751,1093,627,-0.0071309,0.111699,4.85471,-1.19872,4.82719,-1.27292
