 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1132,19.9841,-0.227603,0.125489,-0.0163505,-0.0637113,-0.0031256,-0.0005804,-0.00119567,-0.000106819,-0.00359918,-1.19368,0.00904551,1345,536,1.02602,0.346614,25.1938,-11.5059,23.864,-11.8069
25.8571,20.0199,-0.278888,0.123658,-0.0163501,-0.0684871,-0.00310216,-0.000533388,-0.00117908,-7.42476e-05,-0.0035613,-1.19946,0.00926156,1352,536,0.992403,0.350784,25.8381,-11.8143,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.120581,-0.0172138,-0.0693759,-0.00307589,-0.00048282,-0.00116288,-3.77224e-05,-0.00352099,-1.20524,0.00891942,1359,536,0.958551,0.363946,26.4196,-12.1001,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.117174,-0.0184859,-0.0695322,-0.00305575,-0.000430314,-0.00115339,4.40376e-06,-0.00349046,-1.21036,0.00873369,1366,536,0.923838,0.384588,26.9798,-12.368,25.734,-12.6993
28.0746,20.1071,-0.375809,0.114609,-0.0188188,-0.0730321,-0.00305776,-0.000368956,-0.00115337,5.7991e-05,-0.00348471,-1.21626,0.00845135,1373,536,0.886762,0.403799,27.5427,-12.6468,26.3218,-12.9817
28.816,20.1394,-0.40999,0.112037,-0.0196312,-0.0744561,-0.0030748,-0.000298309,-0.00115886,0.000121813,-0.00349492,-1.223,0.00874682,1380,536,0.856234,0.416405,28.1403,-12.9739,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.10923,-0.0213762,-0.0725561,-0.00308874,-0.00022309,-0.00117165,0.000194963,-0.00350679,-1.22807,0.0090506,1387,536,0.834222,0.420885,28.7626,-13.2992,27.599,-13.6641
30.3056,20.2066,-0.492576,0.106805,-0.0224481,-0.0709577,-0.00309424,-0.000152987,-0.00119719,0.000272704,-0.00351993,-1.22917,0.00914065,1394,536,0.814677,0.422808,29.411,-13.5914,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.104813,-0.0230223,-0.0715482,-0.00309443,-0.000103116,-0.00121954,0.000331062,-0.00352861,-1.22877,0.00891628,1401,536,0.792269,0.431258,30.0822,-13.851,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.10185,-0.0234961,-0.0721571,-0.0030864,-8.22915e-05,-0.00122027,0.000350914,-0.0035196,-1.22967,0.00860024,1408,536,0.760363,0.444933,30.7268,-14.1184,29.642,-14.4979
32.5435,20.298,-0.611183,0.0988955,-0.0245737,-0.0719085,-0.00305728,-8.38011e-05,-0.00120797,0.000345074,-0.00348615,-1.22964,0.00829527,1415,536,0.731514,0.461992,31.3536,-14.3945,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.0958243,-0.0259275,-0.0714607,-0.00301354,-9.81432e-05,-0.00119961,0.000331999,-0.00344368,-1.22651,0.00808565,1422,536,0.702658,0.468272,32.0013,-14.6791,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.0937508,-0.0265188,-0.0717985,-0.00296052,-0.000128462,-0.00119387,0.000307657,-0.00339664,-1.22056,0.00825795,1429,536,0.680684,0.465541,32.6879,-14.9761,31.6891,-15.3912
34.791,20.3976,-0.736616,0.0925202,-0.0263589,-0.074721,-0.0028957,-0.000194759,-0.00117652,0.000245852,-0.00333631,-1.21246,0.00855929,1436,536,0.658383,0.460073,33.4164,-15.2751,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.09073,-0.0273482,-0.0762167,-0.00283556,-0.000293637,-0.00116721,0.000161011,-0.00329021,-1.19936,0.00861406,1443,536,0.635551,0.468636,34.1318,-15.5749,33.1635,-16.0229
36.2964,20.467,-0.829178,0.0889448,-0.0285938,-0.0770631,-0.00277618,-0.000422355,-0.00117689,6.51192e-05,-0.00326366,-1.1781,0.00885794,1450,536,0.614823,0.482357,34.8745,-15.8723,33.9251,-16.3347
37.0518,20.502,-0.880239,0.0868249,-0.0286682,-0.0780879,-0.00270732,-0.000574807,-0.00120004,-3.57633e-05,-0.00324637,-1.14862,0.00922171,1457,536,0.58968,0.492111,35.6306,-16.1708,34.7036,-16.6294
37.808,20.5376,-0.931009,0.0842641,-0.0282398,-0.0782923,-0.00263772,-0.000722362,-0.0012289,-0.000122051,-0.00323803,-1.11639,0.00954799,1464,536,0.56294,0.487446,36.3891,-16.4826,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.0822969,-0.0286833,-0.0760348,-0.00256425,-0.000849154,-0.00125657,-0.000185405,-0.003228,-1.08482,0.00987048,1471,536,0.550121,0.4847,37.1633,-16.7957,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.173226,-0.110724,-0.0578458,0.00521663,-0.00174926,-0.0020366,0.00576837,-0.002301,-0.26456,0.00969644,715,543,1.68885,1.31217,19.0357,14.8422,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.176822,-0.11236,-0.057223,0.00512002,-0.00202503,-0.00215161,0.00571791,-0.00262292,-0.271042,0.0094436,722,543,1.72587,1.32039,18.7956,14.5802,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.180024,-0.113119,-0.058035,0.00521141,-0.0022112,-0.00237927,0.00590858,-0.00290838,-0.285042,0.00939925,729,543,1.75595,1.32383,18.5508,14.3359,16.6833,13.1097
-35.93,17.8233,-1.13282,0.183276,-0.114362,-0.0580927,0.00542382,-0.00231273,-0.00265885,0.00624948,-0.00313839,-0.301092,0.00923842,736,543,1.78796,1.33321,18.3119,14.1062,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.186969,-0.116483,-0.0570056,0.00571684,-0.00235398,-0.00296678,0.00669006,-0.00332719,-0.316977,0.00929224,743,543,1.8267,1.35555,18.0785,13.8854,16.144,12.6275
-34.5688,17.8463,-1.09246,0.190054,-0.119095,-0.0550345,0.00607217,-0.00235884,-0.00328178,0.007199,-0.00348567,-0.330748,0.00904361,750,543,1.8611,1.37579,17.8482,13.6258,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.192953,-0.122241,-0.0509948,0.00646947,-0.00234416,-0.00359126,0.00774747,-0.00362217,-0.34189,0.00915404,757,543,1.89762,1.40307,17.6393,13.3612,15.657,12.0632
-33.2028,17.8745,-1.06973,0.197014,-0.125302,-0.0461869,0.0069227,-0.00232271,-0.00393091,0.00836807,-0.00376807,-0.352348,0.00958813,764,543,1.94754,1.42847,17.471,13.1203,15.4575,11.8086
-32.52,17.8874,-1.05436,0.202573,-0.127295,-0.0447651,0.00741759,-0.00230467,-0.00430121,0.00904729,-0.00393438,-0.362181,0.0100261,771,543,2.006,1.44993,17.3039,12.8696,15.2376,11.5457
-31.8372,17.9,-1.03713,0.20833,-0.128738,-0.0459296,0.00793345,-0.0022666,-0.00468534,0.00975893,-0.00409208,-0.371523,0.0103209,778,543,2.06119,1.47386,17.1434,12.6171,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.213437,-0.131637,-0.0443732,0.00843822,-0.00220998,-0.00505422,0.0104552,-0.00422694,-0.3797,0.0103216,785,543,2.11546,1.50228,16.984,12.3773,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.218869,-0.136177,-0.0441101,0.00889043,-0.0021538,-0.0053928,0.0110869,-0.00435023,-0.386776,0.0100256,792,543,2.17083,1.54813,16.8319,12.1672,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.225041,-0.141811,-0.0413464,0.0092666,-0.00211947,-0.0057175,0.0116421,-0.00449492,-0.393771,0.0100663,799,543,2.23907,1.59522,16.681,11.9522,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.231574,-0.146127,-0.0408914,0.00954452,-0.00210323,-0.00603096,0.0121046,-0.00466327,-0.401432,0.010179,806,543,2.30609,1.6326,16.5319,11.6947,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.238817,-0.150193,-0.0368342,0.00970383,-0.00209014,-0.00632481,0.0124542,-0.00484056,-0.410194,0.00994071,813,543,2.38743,1.66511,16.4238,11.4237,14.0111,9.8899
-27.7303,17.984,-0.94409,0.24645,-0.154967,-0.0289488,0.00974065,-0.00207391,-0.00659261,0.0126854,-0.00501867,-0.420085,0.00985759,820,543,2.48079,1.69503,16.3596,11.1549,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.253917,-0.159394,-0.0232723,0.00969602,-0.00203556,-0.00684628,0.0128457,-0.00518526,-0.431188,0.0098276,827,543,2.5679,1.73075,16.2708,10.925,13.7309,9.33487
-26.358,18.01,-0.914678,0.261234,-0.163767,-0.0151768,0.00961912,-0.00196389,-0.00708301,0.012977,-0.00532173,-0.442689,0.00932871,834,543,2.65861,1.76119,16.1669,10.6935,13.5675,9.08345
-25.673,18.0214,-0.891715,0.268695,-0.167777,-0.00740085,0.00952972,-0.00184966,-0.00730241,0.0130973,-0.00541728,-0.454449,0.00898231,841,543,2.75025,1.78521,16.0491,10.4536,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.27491,-0.172069,3.17148e-05,0.00941024,-0.00169116,-0.0075138,0.0132012,-0.00548217,-0.467272,0.00919359,848,543,2.82883,1.80553,15.9445,10.1952,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.279919,-0.17753,0.00514742,0.00925097,-0.00149553,-0.00773186,0.0132933,-0.00553788,-0.481734,0.0096614,855,543,2.89056,1.85141,15.8165,9.94294,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.284132,-0.18253,0.00672792,0.00906933,-0.00125406,-0.00796786,0.0134013,-0.00558604,-0.49798,0.0101436,862,543,2.93662,1.90482,15.6529,9.69781,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.286984,-0.187059,0.00922512,0.00885291,-0.000961576,-0.00819487,0.0134975,-0.00560613,-0.515623,0.00994309,869,543,2.97068,1.96001,15.436,9.45235,12.6174,7.68652
-22.2529,18.073,-0.728312,0.290267,-0.190399,0.0116621,0.00859234,-0.000621418,-0.00840714,0.0135721,-0.00560116,-0.534756,0.00911217,876,543,3.00902,1.98487,15.2561,9.2067,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.295074,-0.193572,0.0145504,0.00829043,-0.000237121,-0.00861591,0.0136399,-0.00558655,-0.55563,0.00853766,883,543,3.06382,2.00401,15.1093,8.95981,12.2155,7.13119
-20.8823,18.0935,-0.663841,0.30284,-0.196223,0.0161596,0.00794244,0.000183981,-0.00883448,0.0137119,-0.00558544,-0.578521,0.00827396,890,543,3.14557,2.02004,15.038,8.71671,12.0673,6.8575
-20.1951,18.105,-0.637425,0.31051,-0.199535,0.018384,0.00753817,0.00064506,-0.00905068,0.0137763,-0.00559309,-0.603472,0.00881023,897,543,3.22771,2.0478,14.9758,8.47295,11.9304,6.58471
-19.5102,18.1138,-0.599268,0.316895,-0.204325,0.0232401,0.00705593,0.0011417,-0.00922271,0.013784,-0.00558637,-0.630259,0.00866085,904,543,3.30307,2.08722,14.8578,8.2339,11.7548,6.31112
-18.8243,18.123,-0.563853,0.320853,-0.20958,0.0306647,0.00646878,0.00165587,-0.00933352,0.0137011,-0.00557643,-0.659231,0.00862499,911,543,3.35988,2.123,14.729,8.00199,11.5968,6.04417
-18.1362,18.133,-0.537148,0.323602,-0.214492,0.0399653,0.00578812,0.00217361,-0.00938001,0.0135334,-0.00557166,-0.690229,0.00840705,918,543,3.40863,2.15524,14.6258,7.78249,11.4792,5.80188
-17.4465,18.1457,-0.515147,0.326277,-0.216017,0.0418046,0.00503821,0.00269889,-0.00938648,0.0133276,-0.00559052,-0.723412,0.00832788,925,543,3.43921,2.16437,14.5605,7.52392,11.3877,5.53019
-16.7571,18.1583,-0.490005,0.329762,-0.21734,0.042593,0.00421181,0.00323669,-0.00936283,0.0130998,-0.00565127,-0.759385,0.00825514,932,543,3.47557,2.17313,14.5003,7.25349,11.2914,5.24518
-16.0681,18.1701,-0.461586,0.332769,-0.218974,0.0442092,0.00332826,0.00379166,-0.00931462,0.0128775,-0.00575754,-0.797833,0.00822956,939,543,3.50902,2.18693,14.4282,6.98144,11.1894,4.96141
-15.3763,18.1842,-0.443792,0.335514,-0.221166,0.0484378,0.00241535,0.00436921,-0.00924501,0.0126888,-0.00590421,-0.838038,0.00809751,946,543,3.54576,2.20696,14.3979,6.70653,11.136,4.68225
-14.6823,18.2,-0.432974,0.336541,-0.222194,0.0518782,0.00150129,0.00496848,-0.00915072,0.0125484,-0.00607861,-0.879013,0.00828448,953,543,3.56311,2.21682,14.3862,6.4215,11.117,4.40261
-13.9883,18.2155,-0.42096,0.33758,-0.223098,0.0565633,0.000584881,0.00560354,-0.00903775,0.0124739,-0.00628543,-0.920812,0.00844453,960,543,3.58353,2.2217,14.3755,6.13603,11.1005,4.12591
-13.2967,18.2281,-0.396502,0.338206,-0.222713,0.0574003,-0.000357925,0.00626179,-0.00889508,0.0124429,-0.00653899,-0.963511,0.00852703,967,543,3.59086,2.21246,14.3254,5.8551,11.0425,3.84715
-12.6057,18.2401,-0.367749,0.338396,-0.222412,0.0540178,-0.00130726,0.00692804,-0.00872752,0.0124605,-0.00683972,-1.00582,0.0085936,974,543,3.58403,2.21179,14.2677,5.58119,10.9751,3.56255
-11.9126,18.2537,-0.346578,0.336673,-0.221585,0.049499,-0.00225665,0.00758988,-0.00852155,0.0125081,-0.0071749,-1.04734,0.00908772,981,543,3.5549,2.21329,14.2288,5.30298,10.9444,3.28135
-11.2191,18.2664,-0.324889,0.333896,-0.221117,0.0490014,-0.003228,0.0082328,-0.00824652,0.0125444,-0.00753964,-1.08904,0.00898133,988,543,3.52462,2.21554,14.1781,5.02947,10.9186,3.01749
-10.5242,18.2807,-0.307583,0.331023,-0.220734,0.0514138,-0.00422416,0.00884296,-0.00788738,0.0125514,-0.00793258,-1.1313,0.00912013,995,543,3.50038,2.20894,14.1469,4.74239,10.9174,2.74312
-9.82812,18.2969,-0.292886,0.328114,-0.220712,0.056369,-0.00521427,0.00940469,-0.0074495,0.0125319,-0.00834143,-1.17335,0.00880161,1002,543,3.48223,2.19097,14.1301,4.43555,10.9344,2.44232
-9.12815,18.316,-0.292205,0.321799,-0.218009,0.0632063,-0.00616453,0.00990795,-0.00695023,0.0124965,-0.00875311,-1.21427,0.00971883,1009,543,3.43363,2.14938,14.1388,4.09883,11.0134,2.151
-8.427,18.3359,-0.29429,0.313776,-0.214239,0.0700125,-0.00704404,0.0103522,-0.00639316,0.012449,-0.00914082,-1.25388,0.0106681,1016,543,3.36779,2.09657,14.1487,3.7521,11.1107,1.85983
-7.7277,18.3521,-0.287279,0.305819,-0.20962,0.0713143,-0.00783952,0.0107262,-0.00577791,0.0123775,-0.00949081,-1.29242,0.0111318,1023,543,3.28931,2.04735,14.1379,3.44022,11.1788,1.59821
-7.03028,18.3671,-0.270664,0.299777,-0.203864,0.0673748,-0.00855712,0.0110243,-0.00509285,0.0122697,-0.00980249,-1.33097,0.0103965,1030,543,3.21717,1.98801,14.1241,3.12027,11.2171,1.3161
-6.33279,18.3825,-0.25244,0.294445,-0.198495,0.0653517,-0.00920805,0.0112475,-0.00434614,0.0121326,-0.0100932,-1.36989,0.00911473,1037,543,3.1569,1.92906,14.116,2.78563,11.2566,1.02086
-5.63581,18.3972,-0.230381,0.288631,-0.19308,0.063651,-0.00980259,0.0114017,-0.00355983,0.0119833,-0.0103843,-1.40883,0.00878062,1044,543,3.09244,1.87742,14.0945,2.43664,11.2885,0.721058
-4.93847,18.4108,-0.20822,0.280834,-0.187557,0.0694334,-0.0103021,0.0114964,-0.00276334,0.0118412,-0.0106469,-1.44664,0.00862763,1051,543,3.02679,1.80572,14.0497,2.09174,11.3268,0.442775
-4.24031,18.4245,-0.187609,0.272748,-0.181998,0.0756073,-0.0106541,0.0115315,-0.00196775,0.0117047,-0.0108273,-1.48301,0.00859062,1058,543,2.9594,1.73523,14.0146,1.75081,11.3784,0.172311
-3.54006,18.4396,-0.17335,0.264387,-0.174659,0.078173,-0.0108493,0.0114944,-0.00116963,0.0115555,-0.0109104,-1.51864,0.00838324,1065,543,2.87994,1.65032,14.0141,1.40815,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,0.256712,-0.167158,0.0781398,-0.0108977,0.0113853,-0.000387556,0.011392,-0.0109044,-1.55341,0.00864917,1072,543,2.80082,1.57085,14.0349,1.04202,11.557,-0.390651
-2.1376,18.4732,-0.146399,0.248938,-0.158999,0.0763029,-0.0108233,0.0112168,0.000353964,0.0112224,-0.0108289,1.55474,0.00936037,1079,543,2.71599,1.48957,14.0647,0.668123,11.6598,-0.690601
-1.43453,18.4904,-0.137286,0.240047,-0.150524,0.0761378,-0.0106352,0.0109961,0.00104505,0.0110465,-0.0106855,1.52263,0.00950383,1086,543,2.62414,1.40496,14.105,0.29975,11.7865,-0.974041
-0.730227,18.5079,-0.131105,0.230319,-0.141376,0.0757854,-0.0103213,0.0107149,0.0016931,0.0108503,-0.0104567,1.491,0.00925143,1093,543,2.52331,1.31514,14.1557,-0.0674605,11.9321,-1.24883
-0.0259921,18.525,-0.122751,0.221157,-0.132302,0.0759341,-0.00988464,0.0103604,0.00230045,0.0106185,-0.0101428,1.45906,0.00858054,1100,543,2.42951,1.22527,14.2104,-0.436402,12.0765,-1.52465
0.677823,18.542,-0.110829,0.214369,-0.123021,0.0767649,-0.00934267,0.00993431,0.002835,0.0103426,-0.00975095,1.42776,0.00837833,1107,543,2.36097,1.1343,14.282,-0.824362,12.2147,-1.81366
1.38228,18.5597,-0.0993349,0.209731,-0.114121,0.0776075,-0.00871885,0.00944772,0.00327848,0.0100213,-0.0092924,1.3976,0.0082419,1114,543,2.31411,1.03903,14.385,-1.21329,12.3623,-2.11581
2.08799,18.5779,-0.0906784,0.205236,-0.105195,0.0786435,-0.0080637,0.00891174,0.00363096,0.00965577,-0.00880773,1.36868,0.00800272,1121,543,2.26927,0.939171,14.5078,-1.59293,12.5285,-2.41189
2.79631,18.5973,-0.0898953,0.200572,-0.0958716,0.0811478,-0.00741666,0.00833223,0.00389715,0.00924384,-0.00832826,1.34101,0.0078961,1128,543,2.22652,0.830032,14.6654,-1.96478,12.733,-2.69468
3.50394,18.6156,-0.0846793,0.195402,-0.0872032,0.0845422,-0.00677191,0.00772353,0.00407757,0.00879182,-0.0078402,1.31456,0.00807282,1135,543,2.18122,0.73555,14.8067,-2.34083,12.9274,-2.97581
4.21081,18.6326,-0.0748536,0.191187,-0.078964,0.0856785,-0.00612554,0.00710085,0.00417542,0.00830868,-0.00733337,1.28921,0.00839403,1142,543,2.13952,0.657304,14.9491,-2.70896,13.111,-3.25209
4.91721,18.6491,-0.0614355,0.18755,-0.0699895,0.0818229,-0.00550354,0.00647156,0.00420472,0.00780046,-0.00683244,1.26468,0.00886875,1149,543,2.0902,0.577557,15.0965,-3.07219,13.288,-3.53392
5.62501,18.6667,-0.0511334,0.184348,-0.0609193,0.0782997,-0.00495023,0.00583987,0.00416737,0.00726197,-0.00637233,1.24194,0.00909618,1156,543,2.04603,0.490497,15.2681,-3.43866,13.485,-3.82287
6.33401,18.6847,-0.0433676,0.181937,-0.0536467,0.0772506,-0.00448968,0.00521928,0.0040539,0.00668937,-0.00595976,1.22291,0.00946713,1163,543,2.01666,0.422777,15.4618,-3.79394,13.6995,-4.10566
7.04296,18.7024,-0.0335206,0.179516,-0.0476573,0.0759937,-0.0040999,0.00462219,0.00387054,0.00609208,-0.00556979,1.20786,0.00907989,1170,543,1.98705,0.368786,15.6549,-4.14096,13.9134,-4.39305
7.75201,18.7199,-0.0221768,0.175916,-0.0425006,0.0775111,-0.00374328,0.00404912,0.00365191,0.00549303,-0.0051872,1.19427,0.00855329,1177,543,1.95364,0.314503,15.8345,-4.48529,14.129,-4.6814
8.46177,18.7379,-0.0114372,0.172718,-0.0370581,0.0754598,-0.00340252,0.00349486,0.00341602,0.00490031,-0.00480797,1.18048,0.00769268,1184,543,1.91461,0.259269,16.0323,-4.82483,14.3547,-4.97702
9.17304,18.7562,-0.00429295,0.169689,-0.0332344,0.070968,-0.00308056,0.0029611,0.00315,0.00430466,-0.00442412,1.16763,0.00785891,1191,543,1.87095,0.231988,16.2554,-5.13526,14.602,-5.25934
9.8846,18.7745,0.00374446,0.167184,-0.0293226,0.063543,-0.00279933,0.00246051,0.00283727,0.00369926,-0.00403808,1.15914,0.00818435,1198,543,1.82425,0.213346,16.4906,-5.44515,14.8534,-5.5446
10.5973,18.7937,0.00978257,0.165341,-0.0250286,0.0538758,-0.00257106,0.00200649,0.00249293,0.00310197,-0.00366655,1.15676,0.0082681,1205,543,1.77751,0.19744,16.7506,-5.76384,15.1205,-5.83893
11.313,18.8151,0.00748301,0.164241,-0.0219357,0.0451317,-0.0023938,0.00158921,0.00215627,0.00253294,-0.00333752,1.15825,0.00787481,1212,543,1.74094,0.184556,17.0576,-6.06975,15.4286,-6.13711
12.0321,18.8392,-0.00449927,0.162858,-0.0196017,0.0378014,-0.00226558,0.00120288,0.00182954,0.00198952,-0.00305222,1.16473,0.00797662,1219,543,1.70571,0.169031,17.4065,-6.3707,15.783,-6.44138
12.7531,18.8648,-0.020881,0.160474,-0.0182558,0.031987,-0.00217829,0.000842238,0.0015023,0.00146218,-0.00279824,1.17942,0.00807373,1226,543,1.66512,0.157983,17.7689,-6.67191,16.1629,-6.7538
13.4694,18.8851,-0.019453,0.15946,-0.0157264,0.0193002,-0.00212367,0.000516217,0.00117703,0.000964791,-0.00257225,1.20668,0.00808789,1233,543,1.61807,0.157291,18.0878,-6.95136,16.479,-7.04308
14.1848,18.9037,-0.0131051,0.15863,-0.0135505,0.00680884,-0.00209985,0.000223027,0.000867684,0.000511353,-0.00238818,1.24998,0.00814297,1240,543,1.57306,0.16696,18.3957,-7.22441,16.7828,-7.32178
14.8981,18.9197,0.00211875,0.159022,-0.0107675,-0.0092725,-0.00211444,-3.60532e-05,0.000579507,0.000114607,-0.0022651,1.31645,0.00821084,1247,543,1.52927,0.181996,18.6911,-7.48825,17.0587,-7.59094
15.6138,18.9377,0.0108948,0.158055,-0.00961803,-0.0185719,-0.00217534,-0.000261736,0.00030624,-0.000213923,-0.00222316,1.41592,0.00820775,1254,543,1.49176,0.191879,18.9994,-7.753,17.3682,-7.86656
16.3326,18.9579,0.0115443,0.155663,-0.00993486,-0.0216374,-0.00227472,-0.000449617,5.16684e-05,-0.000448155,-0.00227618,1.54252,0.00810418,1261,543,1.4584,0.202418,19.3275,-8.02585,17.7179,-8.14928
17.05,18.9769,0.018829,0.152897,-0.0109706,-0.0230719,-0.00240231,-0.000601494,-0.000184513,-0.000582783,-0.00242102,-1.46973,0.00761577,1268,543,1.4264,0.212426,19.6317,-8.29661,18.0491,-8.43694
17.7671,18.9962,0.0287669,0.149711,-0.0119482,-0.0273779,-0.00254759,-0.00071783,-0.000412087,-0.000629305,-0.00263611,-1.35919,0.00794153,1275,543,1.38205,0.229149,19.9315,-8.57845,18.3778,-8.74122
18.4867,19.017,0.0325979,0.147453,-0.012683,-0.0338565,-0.00271219,-0.000803987,-0.000635536,-0.000611696,-0.00290448,-1.27699,0.00841768,1282,543,1.34028,0.249696,20.2747,-8.86018,18.7387,-9.04711
19.2092,19.0383,0.0286812,0.146349,-0.0124707,-0.0420035,-0.00287742,-0.000861347,-0.000834757,-0.000560584,-0.00317818,-1.22497,0.00848906,1289,543,1.30435,0.266833,20.6689,-9.11988,19.1374,-9.32355
19.9346,19.0612,0.0172929,0.145185,-0.012491,-0.04822,-0.00301243,-0.000892782,-0.000987621,-0.000503945,-0.00340127,-1.19572,0.00862134,1296,543,1.27326,0.284573,21.0979,-9.38073,19.5736,-9.59617
20.6608,19.0849,0.00519043,0.142864,-0.0133939,-0.050336,-0.00311265,-0.000897966,-0.00109764,-0.000446137,-0.00356448,-1.1803,0.00878596,1303,543,1.24313,0.301742,21.5226,-9.65647,20.0209,-9.88228
21.386,19.1092,-0.00101063,0.139075,-0.0144039,-0.050216,-0.00318613,-0.000882809,-0.00117731,-0.000387541,-0.00368139,-1.17259,0.00849754,1310,543,1.20558,0.304804,21.9158,-9.96233,20.4535,-10.2039
22.1094,19.132,0.000633439,0.135541,-0.0151791,-0.0498213,-0.00323382,-0.000850961,-0.00122743,-0.000331811,-0.00375297,-1.17066,0.00843683,1317,543,1.17143,0.300043,22.2883,-10.2743,20.8627,-10.5335
22.8344,19.1545,-0.00134726,0.132814,-0.0152803,-0.0522705,-0.00324888,-0.000808168,-0.00124647,-0.000284116,-0.00377293,-1.1728,0.0088712,1324,543,1.13633,0.301421,22.6927,-10.5696,21.2935,-10.8404
23.5649,19.1789,-0.01913,0.130034,-0.0164093,-0.0524968,-0.00323379,-0.000756113,-0.00124133,-0.000241207,-0.00374869,-1.17759,0.00879226,1331,543,1.1074,0.319233,23.1645,-10.8305,21.7943,-11.1066
24.3002,19.2062,-0.0497405,0.127707,-0.0174311,-0.0548367,-0.00320576,-0.000701949,-0.00122816,-0.000200105,-0.0037076,-1.18289,0.00892934,1338,543,1.07656,0.340249,23.7016,-11.0856,22.3542,-11.3716
25.0415,19.2387,-0.0970396,0.125994,-0.0179455,-0.0600436,-0.00317893,-0.000647684,-0.00121602,-0.000158173,-0.00366844,-1.18809,0.00900224,1345,543,1.04288,0.359826,24.3221,-11.3555,22.9893,-11.6563
25.7871,19.2744,-0.154832,0.124175,-0.0180145,-0.0651101,-0.00315302,-0.00059283,-0.00120024,-0.000118153,-0.0036277,-1.19419,0.00924313,1352,543,1.00846,0.36863,24.9919,-11.6397,23.6749,-11.9564
26.5294,19.3072,-0.200117,0.121742,-0.0185733,-0.0680742,-0.00312296,-0.000534976,-0.0011843,-7.48341e-05,-0.0035831,-1.20021,0.00890118,1359,543,0.974496,0.381705,25.6116,-11.9278,24.3183,-12.256
27.2712,19.3384,-0.241904,0.118782,-0.0195919,-0.069753,-0.00309851,-0.000477535,-0.00117339,-2.89835e-05,-0.00354706,-1.20567,0.00898183,1366,543,0.939418,0.400416,26.2182,-12.2012,24.9551,-12.5383
28.009,19.3669,-0.268778,0.116431,-0.0195972,-0.0739609,-0.00309831,-0.000417207,-0.00117282,2.34174e-05,-0.00353893,-1.21142,0.00829014,1373,543,0.902132,0.416105,26.7815,-12.4964,25.5407,-12.8373
28.7479,19.3965,-0.296497,0.114015,-0.0197593,-0.0760948,-0.00311569,-0.000355186,-0.00117945,8.01041e-05,-0.00355098,-1.21724,0.0081631,1380,543,0.870621,0.425021,27.3545,-12.8097,26.1381,-13.1544
29.4899,19.4283,-0.331586,0.111276,-0.0215115,-0.0731829,-0.00313032,-0.000292459,-0.00119335,0.000142646,-0.00356542,-1.22117,0.00838574,1387,543,0.852313,0.42709,27.9587,-13.1144,26.7731,-13.4774
30.2338,19.46,-0.370315,0.108787,-0.0234072,-0.0701651,-0.00313489,-0.000236053,-0.00121529,0.00020602,-0.00357696,-1.22192,0.00881457,1394,543,0.836898,0.430852,28.5876,-13.3991,27.4302,-13.7812
30.9796,19.4918,-0.41266,0.1065,-0.024308,-0.070727,-0.00313446,-0.000197912,-0.00123135,0.000250072,-0.00358245,-1.22187,0.00875678,1401,543,0.811934,0.440146,29.2425,-13.6754,28.1092,-14.0681
31.7251,19.5228,-0.451784,0.103594,-0.0243976,-0.0728846,-0.00312777,-0.000183804,-0.00122766,0.000260953,-0.00357253,-1.22322,0.00839806,1408,543,0.775728,0.448774,29.8872,-13.9577,28.7833,-14.3532
32.4698,19.553,-0.486106,0.101135,-0.024457,-0.0752042,-0.00310175,-0.000185745,-0.00121278,0.000252725,-0.00354022,-1.22388,0.00815288,1415,543,0.743182,0.461922,30.5251,-14.2504,29.4462,-14.6444
