 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4732,15.5977,0.357482,-0.0118587,-0.0366666,-0.0210796,6.39553e-05,-9.97827e-05,-7.20711e-05,9.11587e-05,-0.000126986,-0.360918,0.00810837,1352,578,-0.162682,0.392673,19.7522,-10.9091,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0122924,-0.0375341,-0.0181985,4.62526e-05,-0.000113243,-6.27951e-05,6.80082e-05,-0.000134999,-0.333511,0.00839358,1359,578,-0.157915,0.395957,20.3601,-11.1895,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0121675,-0.0371951,-0.0195224,3.07821e-05,-0.000124086,-4.9789e-05,4.54077e-05,-0.000138711,-0.285715,0.00847567,1366,578,-0.160863,0.39525,21.0301,-11.4693,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0117944,-0.0372231,-0.0205842,1.70961e-05,-0.000129112,-3.70164e-05,2.59337e-05,-0.000137949,-0.234359,0.00857619,1373,578,-0.160506,0.397546,21.7066,-11.7358,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0118655,-0.0366211,-0.0224266,1.36028e-05,-0.000131961,-2.97448e-05,1.94464e-05,-0.000137804,-0.193986,0.00833892,1380,578,-0.167116,0.396175,22.3597,-12.0139,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0121592,-0.0360104,-0.02216,1.03327e-05,-0.000130498,-3.49534e-05,1.85307e-05,-0.000138696,-0.230377,0.00795646,1387,578,-0.169523,0.392656,22.9606,-12.2994,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0123758,-0.0348673,-0.0230644,3.5221e-06,-0.000123486,-4.52906e-05,1.80181e-05,-0.000137982,-0.309763,0.00714633,1394,578,-0.175041,0.3882,23.5422,-12.6016,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0124168,-0.0340794,-0.0234011,1.22842e-05,-0.000111174,-4.44346e-05,2.66138e-05,-0.000125503,-0.311957,0.00702358,1401,578,-0.17686,0.379883,24.1219,-12.9026,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0124115,-0.0336655,-0.0243394,4.04609e-05,-9.78981e-05,-3.2579e-05,4.77484e-05,-0.000105186,-0.220063,0.00709313,1408,578,-0.179911,0.37526,24.7793,-13.1897,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0124766,-0.033645,-0.0254379,6.77541e-05,-7.98192e-05,-2.53929e-05,7.20012e-05,-8.40663e-05,-0.165723,0.00722293,1415,578,-0.183998,0.375353,25.4836,-13.4706,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0122772,-0.0335814,-0.0270054,7.65863e-05,-5.71925e-05,-2.72979e-05,8.19421e-05,-6.25482e-05,-0.193737,0.00728288,1422,578,-0.187107,0.378471,26.2048,-13.7329,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0119196,-0.0335166,-0.027523,7.46161e-05,-2.92609e-05,-3.23011e-05,8.38411e-05,-3.84859e-05,-0.278187,0.00806035,1429,578,-0.185522,0.382122,26.9423,-14.0055,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0119828,-0.0335651,-0.0254923,7.83342e-05,-5.97849e-06,-3.04529e-05,8.81831e-05,-1.58273e-05,-0.312794,0.00840051,1436,578,-0.179913,0.380501,27.6847,-14.3005,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0123823,-0.0330307,-0.0227839,8.82031e-05,1.04381e-05,-2.59564e-05,9.60708e-05,2.5704e-06,-0.29431,0.00840758,1443,578,-0.175659,0.374865,28.4249,-14.6077,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0126752,-0.0323339,-0.0223374,9.04958e-05,4.8592e-06,-2.65747e-05,9.80722e-05,-2.71714e-06,-0.277728,0.00813381,1450,578,-0.177395,0.366049,29.1557,-14.915,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0119623,-0.031911,-0.0258327,8.67733e-05,-1.75471e-05,-3.36454e-05,9.66832e-05,-2.7457e-05,-0.28644,0.00803008,1457,578,-0.181814,0.363788,29.8465,-15.1844,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0113736,-0.0319489,-0.0283734,7.37648e-05,-6.73239e-05,-5.52245e-05,9.28097e-05,-8.63689e-05,-0.332093,0.00837418,1464,578,-0.184239,0.362845,30.5553,-15.4404,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0114991,-0.0318911,-0.0280827,5.42691e-05,-0.000137686,-8.7306e-05,8.80375e-05,-0.000171454,-0.369061,0.00904709,1471,578,-0.184671,0.361514,31.3119,-15.7181,31.418,-16.1141
38.884,16.137,-0.354465,-0.0115401,-0.0316358,-0.0289455,3.96501e-05,-0.000231427,-0.000131381,9.28753e-05,-0.000284653,-0.384912,0.0095169,1478,578,-0.188148,0.364122,32.1196,-15.9793,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0116485,-0.0319358,-0.0284498,2.73028e-05,-0.00035165,-0.000196396,0.000110724,-0.000435071,-0.401665,0.00972195,1485,578,-0.187644,0.36829,32.9586,-16.2434,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0115198,-0.0322999,-0.0277132,-3.46134e-06,-0.000502764,-0.000297988,0.000135632,-0.000641858,-0.436717,0.00955102,1492,578,-0.184098,0.373585,33.7675,-16.517,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0124378,-0.0334647,-0.0233196,-8.78907e-05,-0.000686173,-0.00045485,0.00015737,-0.000931435,-0.494524,0.00961998,1499,578,-0.178166,0.375148,34.583,-16.8069,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0193866,-0.0320305,-0.0351713,0.000143785,-0.000606717,0.000456021,0.0003591,-0.000822032,0.44113,0.00830902,680,585,-0.25709,0.382378,14.2178,14.2106,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0194353,-0.0320369,-0.0346033,0.000141243,-0.000509786,0.000343873,0.000289235,-0.000657778,0.406409,0.00820195,687,585,-0.2567,0.37217,13.9241,13.9279,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0193863,-0.0323266,-0.034805,0.000127395,-0.000414954,0.000256675,0.000229607,-0.000517166,0.378968,0.00867294,694,585,-0.256835,0.379365,13.6745,13.6526,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0190947,-0.0329313,-0.03393,0.000116296,-0.000324143,0.000191006,0.00018759,-0.000395437,0.357238,0.00859785,701,585,-0.252421,0.385926,13.4118,13.4318,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0184747,-0.0332629,-0.0330253,0.000120493,-0.000237771,0.000136904,0.000166818,-0.000284096,0.326283,0.008461,708,585,-0.244688,0.394985,13.1505,13.2287,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0180632,-0.0340845,-0.0309863,0.000134034,-0.000152093,8.69415e-05,0.00015838,-0.000176439,0.273036,0.00808634,715,585,-0.23684,0.403665,12.8051,13.0063,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0180616,-0.0341971,-0.0308643,0.000144685,-8.38031e-05,4.10484e-05,0.000151835,-9.09538e-05,0.17247,0.00814352,722,585,-0.236772,0.402484,12.4742,12.7474,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0186605,-0.0336909,-0.0323939,0.000159639,-3.51238e-05,2.42174e-07,0.000159639,-3.51241e-05,0.00124343,0.00848957,729,585,-0.24603,0.394061,12.1889,12.4623,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0193457,-0.032981,-0.0343338,0.000184616,6.08448e-06,-3.64398e-05,0.000191767,-1.06678e-06,-0.193786,0.00861069,736,585,-0.256965,0.381093,11.9907,12.2118,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0199212,-0.0330006,-0.0346343,0.000207582,4.83381e-05,-6.44174e-05,0.000230377,2.5543e-05,-0.340115,0.00895264,743,585,-0.263642,0.37911,11.8421,11.969,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0192488,-0.0339272,-0.0312805,0.000218357,7.56686e-05,-8.09308e-05,0.000254901,3.9125e-05,-0.424135,0.00924656,750,585,-0.250499,0.3903,11.6171,11.7263,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0183122,-0.0344549,-0.0289689,0.000214632,9.18286e-05,-9.27888e-05,0.000264495,4.19651e-05,-0.493108,0.00899748,757,585,-0.236716,0.402438,11.3745,11.4769,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0173301,-0.0342797,-0.0279767,0.000205898,0.000100914,-0.000112218,0.000277294,2.95181e-05,-0.566632,0.00869706,764,585,-0.225062,0.405241,11.0797,11.2338,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0172368,-0.0339667,-0.0286937,0.000196958,9.85789e-05,-0.000136347,0.000292717,2.81961e-06,-0.612281,0.00815574,771,585,-0.225827,0.406731,10.7864,10.9667,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.017704,-0.033441,-0.0308254,0.00018878,8.9388e-05,-0.000155753,0.000302573,-2.44056e-05,-0.63097,0.0075251,778,585,-0.235061,0.401486,10.5754,10.6969,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0182251,-0.0327967,-0.032754,0.000179715,7.81254e-05,-0.000167118,0.000303587,-4.57466e-05,-0.637862,0.007237,785,585,-0.244448,0.390655,10.3903,10.417,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0182081,-0.0325978,-0.0334017,0.00016603,6.77277e-05,-0.00017361,0.000297312,-6.35545e-05,-0.647452,0.0073248,792,585,-0.245749,0.383582,10.206,10.167,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0181158,-0.032692,-0.0338953,0.000145352,6.04767e-05,-0.000174133,0.000282143,-7.6315e-05,-0.665874,0.00723644,799,585,-0.246076,0.387975,9.98095,9.94109,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0177038,-0.0329338,-0.0341356,0.000116609,5.17193e-05,-0.000164775,0.000252103,-8.37748e-05,-0.68819,0.00738149,806,585,-0.242596,0.392885,9.7638,9.70615,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.016958,-0.0338007,-0.0322288,8.86452e-05,4.33378e-05,-0.000150891,0.000218574,-8.65908e-05,-0.710888,0.0072175,813,585,-0.231254,0.403577,9.57346,9.48298,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0163529,-0.0343502,-0.0312627,6.90416e-05,3.98035e-05,-0.000143681,0.000198846,-9.00007e-05,-0.734699,0.00732424,820,585,-0.223224,0.408475,9.44556,9.23935,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0165936,-0.0344545,-0.0317858,5.57806e-05,4.31128e-05,-0.00014682,0.000196403,-9.751e-05,-0.763841,0.00739586,827,585,-0.226927,0.408742,9.3111,9.00257,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0170218,-0.034585,-0.0319362,3.98233e-05,5.1244e-05,-0.000151726,0.000197367,-0.000106299,-0.804207,0.00733537,834,585,-0.23179,0.409552,9.13623,8.73391,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0174064,-0.035136,-0.0291522,2.38806e-05,6.4543e-05,-0.000151038,0.000196612,-0.000108188,-0.852301,0.00685414,841,585,-0.229913,0.405732,8.93546,8.45274,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0169596,-0.0354707,-0.0267721,1.45475e-05,8.23731e-05,-0.000146426,0.000198762,-0.000101842,-0.899193,0.00730318,848,585,-0.220429,0.402473,8.76241,8.17719,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0166464,-0.0349253,-0.0293192,7.56664e-06,9.80521e-05,-0.000141798,0.00020165,-9.60316e-05,-0.939825,0.00766312,855,585,-0.222877,0.398838,8.64474,7.94701,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0162358,-0.0345965,-0.0321684,-3.83343e-06,0.000106945,-0.000137774,0.000200047,-9.6936e-05,-0.976524,0.00768268,862,585,-0.225042,0.400243,8.501,7.717,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0161042,-0.0346732,-0.0341545,-1.88366e-05,0.000108492,-0.000132644,0.000191959,-0.000102303,-1.00914,0.00770323,869,585,-0.228277,0.410167,8.35022,7.47469,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0162674,-0.0353866,-0.0344153,-2.29922e-05,0.000108006,-0.000127027,0.000185426,-0.000100413,-1.02343,0.00746785,876,585,-0.230727,0.425756,8.15246,7.21262,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0169069,-0.0357538,-0.0326679,-9.19631e-06,0.000101541,-0.000119488,0.000177866,-8.55204e-05,-1.00236,0.00736786,883,585,-0.233755,0.434829,7.92955,6.92777,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0175826,-0.035644,-0.032019,1.57052e-05,8.4585e-05,-0.000112777,0.000168063,-6.77729e-05,-0.933592,0.00761651,890,585,-0.239498,0.434711,7.74029,6.65999,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0172346,-0.0355348,-0.0317847,4.50557e-05,5.58918e-05,-0.000111837,0.000162442,-6.14949e-05,-0.809602,0.0078298,897,585,-0.235619,0.42805,7.5952,6.41687,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0168119,-0.0351168,-0.0313756,7.53006e-05,2.31253e-05,-0.000115218,0.000167347,-6.89216e-05,-0.674065,0.00781158,904,585,-0.230685,0.418588,7.46083,6.16648,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0170345,-0.0352301,-0.0286565,0.000104963,-3.31485e-06,-0.000117266,0.000179984,-7.83357e-05,-0.569137,0.00776705,911,585,-0.227095,0.415062,7.33265,5.91978,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0177196,-0.0352522,-0.026683,0.000131512,-2.11408e-05,-0.000112958,0.000191513,-8.11419e-05,-0.48828,0.00743953,918,585,-0.22994,0.419933,7.21463,5.66767,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0182868,-0.0346396,-0.0270354,0.000156122,-3.10304e-05,-0.000101221,0.000200394,-7.53025e-05,-0.412311,0.0068651,925,585,-0.236912,0.421983,7.13616,5.41621,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0178555,-0.0340509,-0.0307126,0.000181403,-3.15318e-05,-9.06321e-05,0.000214755,-6.48838e-05,-0.352614,0.00647379,932,585,-0.241168,0.422855,7.1012,5.16556,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0171709,-0.0339002,-0.0341529,0.000203897,-2.20475e-05,-9.43022e-05,0.000238083,-5.62338e-05,-0.347783,0.0063987,939,585,-0.242238,0.423528,7.0701,4.91301,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0167925,-0.0342321,-0.0340242,0.000216012,-3.6104e-06,-0.000110594,0.000262052,-4.965e-05,-0.394474,0.00686863,946,585,-0.238192,0.42157,7.0239,4.64271,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0165837,-0.034807,-0.0319513,0.000223939,2.21732e-05,-0.000130084,0.000287675,-4.15626e-05,-0.455581,0.00738403,953,585,-0.231338,0.41938,6.96212,4.36634,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0163808,-0.0350649,-0.0314972,0.00023932,5.14953e-05,-0.000143692,0.000317066,-2.62513e-05,-0.495958,0.00744646,960,585,-0.228323,0.417121,6.89304,4.1058,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0163049,-0.0355028,-0.0317349,0.000265002,7.59833e-05,-0.000148663,0.000346654,-5.66829e-06,-0.502259,0.00697122,967,585,-0.228247,0.424332,6.84952,3.83966,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.016123,-0.035982,-0.0316663,0.00029262,8.93357e-05,-0.000152477,0.000374228,7.72804e-06,-0.491418,0.00651763,974,585,-0.226385,0.431748,6.83074,3.57181,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0158143,-0.0357007,-0.0317623,0.000309257,8.77759e-05,-0.00015705,0.000390683,6.34968e-06,-0.478318,0.00648973,981,585,-0.2239,0.434651,6.8249,3.3081,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0154425,-0.0357006,-0.0310369,0.000313626,7.39816e-05,-0.000160321,0.000393955,-6.34664e-06,-0.464484,0.0067766,988,585,-0.218734,0.437134,6.84158,3.05925,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.014877,-0.0360814,-0.0308454,0.000312437,5.02839e-05,-0.000162598,0.000390213,-2.74919e-05,-0.446162,0.00686353,995,585,-0.212769,0.444423,6.85138,2.80081,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0145833,-0.0364142,-0.0307786,0.000309986,1.94849e-05,-0.000163127,0.000383157,-5.36865e-05,-0.421652,0.00691291,1002,585,-0.209748,0.446324,6.87072,2.53137,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0145397,-0.0370998,-0.0293033,0.000305981,-1.68442e-05,-0.000162468,0.000373587,-8.44506e-05,-0.394328,0.0069425,1009,585,-0.205716,0.447258,6.90796,2.25942,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0143927,-0.0371998,-0.0279084,0.000300543,-5.4269e-05,-0.000158004,0.000360705,-0.00011443,-0.363809,0.0069618,1016,585,-0.200982,0.442931,6.96673,2.00034,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0141961,-0.0367666,-0.0287121,0.000290787,-8.84117e-05,-0.000146817,0.000340986,-0.000138611,-0.329454,0.00729409,1023,585,-0.201252,0.439756,7.02922,1.74442,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0141223,-0.0362327,-0.0309429,0.000274299,-0.000111386,-0.000133837,0.000316192,-0.000153278,-0.303352,0.00724973,1030,585,-0.206279,0.437835,7.07894,1.48911,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0140424,-0.0356009,-0.0329228,0.000254531,-0.000119103,-0.000127774,0.000294047,-0.000158619,-0.299937,0.00744719,1037,585,-0.210663,0.431462,7.13659,1.23962,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0139171,-0.0357835,-0.032101,0.000238344,-0.000111418,-0.000129689,0.000281184,-0.000154259,-0.319046,0.00760639,1044,585,-0.207543,0.430526,7.20411,0.967419,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0137934,-0.0369834,-0.0281389,0.000226877,-9.24038e-05,-0.000137914,0.0002782,-0.000143727,-0.356256,0.00767822,1051,585,-0.196525,0.444033,7.25586,0.700518,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0137268,-0.0378564,-0.0243513,0.000213033,-6.90674e-05,-0.000148099,0.000276503,-0.000132537,-0.404886,0.00818869,1058,585,-0.186448,0.451387,7.31451,0.422061,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.013749,-0.0384288,-0.0218344,0.000199275,-4.52383e-05,-0.000157808,0.000276643,-0.000122606,-0.455831,0.00800209,1065,585,-0.180461,0.459581,7.37292,0.150276,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0138668,-0.0370429,-0.0247292,0.00019082,-2.21683e-05,-0.000172423,0.000286985,-0.000118333,-0.508756,0.00794548,1072,585,-0.18929,0.443425,7.47974,-0.105656,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0136073,-0.0355637,-0.0286733,0.00019167,-3.08418e-06,-0.000196222,0.000313349,-0.000124763,-0.555074,0.00757953,1079,585,-0.197129,0.429028,7.60868,-0.363154,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.013309,-0.0352302,-0.0304331,0.000199469,1.20908e-05,-0.000219919,0.000344824,-0.000133264,-0.584032,0.00732087,1086,585,-0.198769,0.42151,7.73657,-0.602877,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0132801,-0.0365959,-0.0286233,0.000204015,2.24519e-05,-0.000227384,0.000358069,-0.000131602,-0.595471,0.00731272,1093,585,-0.193693,0.434854,7.8288,-0.862388,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0133429,-0.0378704,-0.0257733,0.000202021,3.13381e-05,-0.000213184,0.000346311,-0.000112952,-0.595008,0.00748855,1100,585,-0.186861,0.446377,7.94156,-1.12977,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0133085,-0.0378843,-0.0239979,0.000191308,3.85575e-05,-0.000192216,0.000321766,-9.19011e-05,-0.596293,0.00751576,1107,585,-0.182184,0.4484,8.06583,-1.4137,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0128996,-0.0371994,-0.0245097,0.000173663,4.19772e-05,-0.000177853,0.000297469,-8.18293e-05,-0.608116,0.00735959,1114,585,-0.179808,0.443422,8.22878,-1.69512,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0122945,-0.0363158,-0.0261936,0.000151964,4.43677e-05,-0.000170139,0.000276608,-8.02764e-05,-0.632272,0.00739,1121,585,-0.178552,0.435189,8.40689,-1.96679,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0128069,-0.036524,-0.0252388,0.000132281,4.94192e-05,-0.000161661,0.000257735,-7.60354e-05,-0.659957,0.00727809,1128,585,-0.181078,0.428021,8.55935,-2.22804,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0130473,-0.0376148,-0.0218687,0.000118114,5.51002e-05,-0.000143059,0.000233094,-5.98799e-05,-0.677009,0.00781604,1135,585,-0.174263,0.426315,8.72334,-2.46924,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.012716,-0.037879,-0.0205012,0.000107603,5.89447e-05,-0.000111593,0.000197488,-3.09399e-05,-0.678068,0.00831758,1142,585,-0.167369,0.425919,8.90348,-2.71456,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0122228,-0.0371552,-0.0216801,9.52939e-05,6.23643e-05,-7.91153e-05,0.000159639,-1.98127e-06,-0.682807,0.00850689,1149,585,-0.165981,0.423192,9.07617,-2.97189,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0120677,-0.0361512,-0.0250334,8.08219e-05,6.81209e-05,-6.60853e-05,0.000140861,8.08168e-06,-0.737498,0.0082882,1156,585,-0.173878,0.42261,9.23832,-3.24915,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0123183,-0.0357754,-0.0254654,7.0239e-05,7.72506e-05,-7.45684e-05,0.000148396,-9.06039e-07,-0.808888,0.00831496,1163,585,-0.177771,0.419238,9.41275,-3.51666,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0126154,-0.0361387,-0.0230521,6.17544e-05,8.74926e-05,-9.53757e-05,0.000170864,-2.16165e-05,-0.852459,0.00836983,1170,585,-0.174082,0.41057,9.63116,-3.77019,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.012762,-0.0366058,-0.0201823,5.52575e-05,9.37182e-05,-0.000114511,0.000190602,-4.16268e-05,-0.868589,0.00836864,1177,585,-0.167588,0.402795,9.86123,-4.02456,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0126302,-0.0361282,-0.0206832,4.98136e-05,9.28988e-05,-0.000121479,0.00019473,-5.20179e-05,-0.873154,0.00829903,1184,585,-0.167739,0.391924,10.1332,-4.29263,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0124982,-0.0352607,-0.0233379,4.71436e-05,8.19453e-05,-0.000127424,0.000193151,-6.40625e-05,-0.853258,0.0078978,1191,585,-0.174017,0.386636,10.405,-4.57491,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0121344,-0.0341011,-0.0271732,5.01041e-05,6.84631e-05,-0.00014294,0.000202518,-8.3951e-05,-0.817464,0.0076789,1198,585,-0.181403,0.379968,10.6876,-4.85794,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0121123,-0.0340695,-0.0279415,5.42698e-05,5.25418e-05,-0.000161248,0.000214656,-0.000107844,-0.782719,0.00756256,1205,585,-0.183496,0.382469,10.9654,-5.13149,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0119635,-0.0346837,-0.0265876,5.6612e-05,3.71779e-05,-0.000170992,0.000218163,-0.000124373,-0.757015,0.00767092,1212,585,-0.178247,0.386095,11.2559,-5.40116,11.3556,-5.82689
11.7255,14.486,0.509697,-0.012023,-0.035662,-0.0240152,5.3989e-05,2.3821e-05,-0.000173399,0.000212959,-0.000135149,-0.742013,0.00769396,1219,585,-0.171545,0.393223,11.5479,-5.66328,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0120978,-0.036839,-0.0212131,4.50465e-05,8.20091e-06,-0.000175839,0.000203425,-0.000150177,-0.733203,0.0074379,1226,585,-0.164231,0.402752,11.8422,-5.92002,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0121037,-0.0372735,-0.0207287,3.13557e-05,-1.17613e-05,-0.000178506,0.0001896,-0.000170006,-0.725303,0.00734761,1233,585,-0.162951,0.410731,12.1331,-6.17795,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0121149,-0.0367144,-0.022686,1.19157e-05,-3.39487e-05,-0.000182232,0.000172653,-0.000194686,-0.722807,0.00752503,1240,585,-0.168828,0.408253,12.4326,-6.43924,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0120919,-0.0354575,-0.0263438,-1.3869e-05,-5.014e-05,-0.000187722,0.000156592,-0.000220601,-0.737244,0.00816614,1247,585,-0.179364,0.396951,12.7726,-6.72109,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0120343,-0.0350087,-0.0273456,-3.59021e-05,-6.0648e-05,-0.000190083,0.00014221,-0.00023876,-0.752898,0.00794909,1254,585,-0.181837,0.38892,13.1046,-6.99359,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0121029,-0.0347921,-0.0276064,-4.36713e-05,-6.9162e-05,-0.000186384,0.000130402,-0.000243236,-0.75126,0.00796292,1261,585,-0.18342,0.383983,13.4483,-7.25911,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0126589,-0.035929,-0.0225813,-3.83696e-05,-7.74882e-05,-0.000184002,0.00012711,-0.000242968,-0.732447,0.00722446,1268,585,-0.174267,0.387597,13.7723,-7.50909,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.012603,-0.0370065,-0.0204487,-3.11099e-05,-8.37053e-05,-0.000187121,0.000131552,-0.000246367,-0.715586,0.0080367,1275,585,-0.167468,0.402867,14.0949,-7.77366,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0125258,-0.0366645,-0.0222484,-1.86813e-05,-8.79798e-05,-0.000185133,0.000135017,-0.000241678,-0.692889,0.00845576,1282,585,-0.172215,0.408719,14.4612,-8.04701,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0126511,-0.0363041,-0.0238137,4.2737e-06,-9.13985e-05,-0.000175552,0.00013839,-0.000225515,-0.652382,0.00867348,1289,585,-0.178296,0.4133,14.8496,-8.32344,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0132219,-0.0365394,-0.0218456,2.77754e-05,-9.40521e-05,-0.000167473,0.000145069,-0.000211345,-0.610975,0.00832666,1296,585,-0.178117,0.410475,15.28,-8.6085,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0137173,-0.0374494,-0.019641,4.70766e-05,-9.70347e-05,-0.000163659,0.00015384,-0.000203798,-0.578027,0.00789498,1303,585,-0.176082,0.408583,15.7225,-8.8808,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0136376,-0.0381629,-0.0180116,6.70789e-05,-0.000101189,-0.000156348,0.000160492,-0.000194603,-0.538559,0.00776421,1310,585,-0.170279,0.411758,16.172,-9.14871,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0122656,-0.0377535,-0.0205372,9.18369e-05,-0.000106074,-0.00013984,0.000164192,-0.000178429,-0.477482,0.00776551,1317,585,-0.164676,0.417999,16.6398,-9.38664,16.7527,-9.81255
