 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7901,11.0085,0.820061,-0.0596555,-0.00777382,-0.0763796,-0.000416406,-0.000263657,0.000275655,-5.3992e-05,-0.000626071,0.920541,0.00820007,1261,620,-0.798933,0.222338,10.1051,-7.05657,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0595094,-0.00679869,-0.0763909,-0.000398575,-0.000255953,0.000229283,-8.71475e-05,-0.000567381,0.936164,0.00793509,1268,620,-0.798349,0.212635,10.4293,-7.32148,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0594294,-0.00644617,-0.0739076,-0.000377642,-0.000238907,0.000189853,-0.000106146,-0.000510403,0.960551,0.00760933,1275,620,-0.790997,0.204441,10.792,-7.60211,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0601643,-0.00809475,-0.0662239,-0.000364759,-0.000215193,0.000157752,-0.000115396,-0.000464556,1.00674,0.00722155,1282,620,-0.775816,0.208972,11.1699,-7.84853,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0613848,-0.00959518,-0.0575917,-0.000356433,-0.000189166,0.000135141,-0.000113872,-0.000431727,1.06248,0.00728303,1289,620,-0.762357,0.204645,11.5803,-8.10542,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0615525,-0.00932839,-0.0551675,-0.000341477,-0.000168815,0.000123485,-0.000104476,-0.000405816,1.09047,0.00753817,1296,620,-0.757167,0.195429,12.0035,-8.38982,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0616355,-0.00860359,-0.0542192,-0.000316678,-0.000157274,0.000117361,-9.51101e-05,-0.000378842,1.08368,0.00731186,1303,620,-0.755612,0.185896,12.4272,-8.64893,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0613341,-0.00789433,-0.0533175,-0.000297928,-0.000155591,0.000107636,-9.77229e-05,-0.000355796,1.0775,0.00703798,1310,620,-0.750455,0.177957,12.8478,-8.90811,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0611144,-0.00804076,-0.0514607,-0.00030141,-0.000158877,8.9826e-05,-0.00011548,-0.000344806,1.12075,0.00719752,1317,620,-0.742967,0.178743,13.2762,-9.12093,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0608793,-0.00847007,-0.0505698,-0.000322981,-0.000166646,6.12691e-05,-0.000145496,-0.000344132,1.2384,0.00743323,1324,620,-0.738007,0.18382,13.7547,-9.36184,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0613864,-0.0086264,-0.0511907,-0.000339474,-0.00017591,2.58814e-05,-0.000171913,-0.000343472,1.41755,0.00758068,1331,620,-0.744791,0.186943,14.2275,-9.6219,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0625221,-0.00779309,-0.0544437,-0.000340868,-0.0001825,-1.45774e-05,-0.000181169,-0.000342199,-1.47977,0.00795644,1338,620,-0.765745,0.176509,14.7051,-9.86536,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0639693,-0.00632138,-0.0596834,-0.000345742,-0.000183543,-6.48305e-05,-0.000160815,-0.00036847,-1.23361,0.00852573,1345,620,-0.795983,0.163482,15.1733,-10.1114,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0647518,-0.0070192,-0.0576271,-0.000365055,-0.000176583,-0.000118753,-0.000119219,-0.000422419,-1.1208,0.00871763,1352,620,-0.797147,0.161444,15.6739,-10.3591,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0648034,-0.00909321,-0.0494798,-0.000387104,-0.000166928,-0.000163789,-7.96675e-05,-0.000474364,-1.08129,0.007935,1359,620,-0.772386,0.169311,16.2193,-10.6052,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0645878,-0.0105641,-0.0419471,-0.000402324,-0.000151571,-0.00019542,-4.47663e-05,-0.000509129,-1.07061,0.00738422,1366,620,-0.747039,0.176765,16.7714,-10.8627,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0640795,-0.0102542,-0.0414188,-0.00041078,-0.000133528,-0.000218261,-1.359e-05,-0.000530717,-1.06833,0.0073963,1373,620,-0.74048,0.169101,17.3484,-11.1081,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0640823,-0.0111633,-0.0409291,-0.000412916,-0.000114035,-0.000235414,1.5365e-05,-0.000542317,-1.06821,0.00785714,1380,620,-0.738357,0.168857,17.9571,-11.3845,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0641536,-0.0124959,-0.0385448,-0.000397742,-9.22589e-05,-0.000246412,4.49117e-05,-0.000534912,-1.06285,0.00762454,1387,620,-0.731021,0.175673,18.5961,-11.6671,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.064231,-0.0133101,-0.036739,-0.000365917,-7.08263e-05,-0.000247367,6.96566e-05,-0.000506399,-1.05431,0.00730826,1394,620,-0.725838,0.186159,19.227,-11.9512,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0648344,-0.0135077,-0.0341114,-0.000336342,-4.72022e-05,-0.00023415,8.34127e-05,-0.000466957,-1.06196,0.0071375,1401,620,-0.723467,0.192639,19.8668,-12.1846,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0653471,-0.0133072,-0.0333522,-0.00031582,-2.40572e-05,-0.000210455,8.61327e-05,-0.00042601,-1.08846,0.00732228,1408,620,-0.726027,0.195315,20.5348,-12.3999,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0653417,-0.0127119,-0.0345151,-0.000300975,-3.98499e-06,-0.000183914,8.3899e-05,-0.000388859,-1.12502,0.00822355,1415,620,-0.72966,0.194856,21.223,-12.6367,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0652806,-0.0121936,-0.0354429,-0.000288253,7.79683e-06,-0.000161591,7.89133e-05,-0.00035937,-1.1562,0.00830238,1422,620,-0.731952,0.190887,21.8938,-12.9209,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0654682,-0.0118102,-0.0353061,-0.000275753,1.49315e-05,-0.000142567,7.31816e-05,-0.000334003,-1.18292,0.00848627,1429,620,-0.733206,0.183252,22.5508,-13.2092,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0663736,-0.0125169,-0.0321695,-0.000261999,1.96193e-05,-0.000126345,6.79931e-05,-0.000310373,-1.20514,0.00829469,1436,620,-0.731336,0.176088,23.2259,-13.4749,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0665009,-0.0129201,-0.0317061,-0.000250599,2.6137e-05,-0.000121011,7.1588e-05,-0.00029605,-1.21151,0.00819866,1443,620,-0.730511,0.172544,23.9324,-13.7216,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0664131,-0.013512,-0.031492,-0.000243869,3.4559e-05,-0.000130945,8.64659e-05,-0.000295776,-1.1934,0.00819099,1450,620,-0.728407,0.175899,24.6634,-13.9805,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0662107,-0.0135525,-0.0314958,-0.000234563,3.77471e-05,-0.000149848,0.000104058,-0.000300874,-1.15418,0.00796597,1457,620,-0.726354,0.184757,25.3996,-14.2484,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0662794,-0.0135071,-0.0319346,-0.000221444,3.04608e-05,-0.000172983,0.000118487,-0.000309471,-1.10007,0.00827573,1464,620,-0.728206,0.188156,26.1297,-14.5134,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0667087,-0.0133261,-0.0337799,-0.000209729,1.91702e-05,-0.000201234,0.000136224,-0.000326783,-1.04396,0.0090647,1471,620,-0.737936,0.186777,26.8488,-14.7724,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0673214,-0.0131662,-0.0347873,-0.000201889,-7.53286e-06,-0.000242755,0.000156772,-0.000366194,-0.975787,0.00908487,1478,620,-0.746637,0.179023,27.5927,-15.0103,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0674513,-0.0140156,-0.0337498,-0.00018441,-5.1806e-05,-0.000294533,0.000183796,-0.000420012,-0.896107,0.00832968,1485,620,-0.743854,0.183098,28.3135,-15.2456,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0674398,-0.0147734,-0.0323621,-0.000151457,-0.00011439,-0.000352079,0.000219642,-0.00048549,-0.811694,0.00796373,1492,620,-0.73865,0.18814,29.0692,-15.49,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0673465,-0.0160169,-0.0296912,-0.000103107,-0.000203885,-0.000418795,0.00026832,-0.000575311,-0.725527,0.0081491,1499,620,-0.728312,0.198035,29.8226,-15.7423,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0672882,-0.0169901,-0.0278666,-4.11679e-05,-0.000326233,-0.000483164,0.000320049,-0.000687449,-0.641968,0.00815676,1506,620,-0.721121,0.207218,30.5926,-15.9837,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0670142,-0.0175788,-0.0275311,1.86878e-05,-0.000479044,-0.000530976,0.000356226,-0.000816582,-0.566252,0.00834385,1513,620,-0.716834,0.21369,31.3859,-16.2247,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0665742,-0.0174892,-0.0274924,3.93833e-05,-0.000664754,-0.000550139,0.000340465,-0.000965835,-0.500755,0.0087031,1520,620,-0.712233,0.213597,32.2045,-16.485,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0469217,-0.013838,-0.0363472,0.000632061,-0.000159898,0.000138053,0.000655436,-0.000183273,0.16773,0.00800158,645,627,-0.54692,0.2078,11.7454,13.9269,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.046211,-0.0141681,-0.0339615,0.000658609,-0.000189804,0.000124369,0.000676465,-0.00020766,0.142594,0.00766607,652,627,-0.535529,0.20569,11.4073,13.6933,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0457398,-0.0145953,-0.0316008,0.000690243,-0.000171085,8.96527e-05,0.000699475,-0.000180318,0.102621,0.00752945,659,627,-0.526536,0.200964,11.0606,13.4465,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0454414,-0.014369,-0.0323828,0.000721672,-0.000133212,5.64422e-05,0.000725382,-0.000136923,0.0656434,0.00714527,666,627,-0.524996,0.198452,10.7039,13.1776,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0450707,-0.0141331,-0.0323491,0.000753506,-9.17626e-05,3.2741e-05,0.000754773,-9.30289e-05,0.0386572,0.007165,673,627,-0.521268,0.193824,10.3708,12.949,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0445501,-0.0133527,-0.0342073,0.00077886,-5.80292e-05,1.70717e-05,0.000779208,-5.83773e-05,0.0203876,0.0073823,680,627,-0.519499,0.18805,10.0565,12.7283,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0440205,-0.0128291,-0.0369886,0.000800079,-2.81675e-05,1.63252e-06,0.000800082,-2.81707e-05,0.00197104,0.00844012,687,627,-0.519308,0.186462,9.77512,12.5487,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0436864,-0.0122538,-0.0410757,0.000823744,-1.4637e-06,-2.00268e-05,0.00082423,-1.94943e-06,-0.0242497,0.00857113,694,627,-0.523679,0.191664,9.49777,12.3064,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0430542,-0.0124162,-0.0408164,0.000852733,2.07315e-05,-4.78857e-05,0.00085548,1.79845e-05,-0.0573026,0.00919143,701,627,-0.516873,0.190359,9.24487,12.0677,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0420281,-0.0132494,-0.0384475,0.000887413,4.42656e-05,-8.66495e-05,0.000896226,3.54528e-05,-0.101357,0.00850049,708,627,-0.50201,0.19468,9.00389,11.8321,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0411555,-0.0131468,-0.0367414,0.00091407,6.7552e-05,-0.000130431,0.000933711,4.7911e-05,-0.149463,0.00779453,715,627,-0.489994,0.183881,8.75004,11.5927,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0402387,-0.0132419,-0.0349841,0.000922802,8.29227e-05,-0.000172492,0.000956848,4.88768e-05,-0.194872,0.0075948,722,627,-0.477381,0.177,8.50345,11.3769,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0396255,-0.0131768,-0.0347459,0.000922661,8.79156e-05,-0.000216707,0.000975567,3.50099e-05,-0.239451,0.00757646,729,627,-0.470864,0.177887,8.23341,11.1627,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0391367,-0.0138344,-0.0332435,0.000925698,8.54874e-05,-0.000262859,0.00100116,1.00292e-05,-0.27955,0.00746548,736,627,-0.463176,0.190642,7.97878,10.9543,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0384541,-0.0141666,-0.0337723,0.000939048,8.03492e-05,-0.000304945,0.00103632,-1.69252e-05,-0.308786,0.00756875,743,627,-0.457438,0.205511,7.736,10.7466,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0376668,-0.0135282,-0.0366138,0.000955637,7.22354e-05,-0.000340951,0.00107192,-4.40487e-05,-0.328687,0.00773944,750,627,-0.455265,0.212028,7.48793,10.5169,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0369289,-0.0134495,-0.0376635,0.000966252,6.02328e-05,-0.000372665,0.00109984,-7.33552e-05,-0.344198,0.00735305,757,627,-0.449972,0.213255,7.25737,10.2716,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0367047,-0.0138546,-0.0369446,0.000973,4.37677e-05,-0.000405007,0.00112474,-0.000107975,-0.358479,0.00697118,764,627,-0.446371,0.21157,6.98106,10.031,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0364297,-0.0143898,-0.0366225,0.000975609,2.35624e-05,-0.000432143,0.00114251,-0.000143334,-0.368559,0.00712517,771,627,-0.443013,0.214285,6.73311,9.76781,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0356948,-0.0146458,-0.0359193,0.000974761,9.70076e-07,-0.000449477,0.00115051,-0.000174778,-0.372729,0.00735109,778,627,-0.434308,0.21874,6.51936,9.52745,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0352111,-0.0145766,-0.0350679,0.000991504,-2.61725e-05,-0.000464535,0.00117166,-0.000206326,-0.369958,0.00740695,785,627,-0.427946,0.219995,6.32627,9.32056,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0348089,-0.0141451,-0.0356736,0.00103244,-6.46043e-05,-0.000481451,0.00121376,-0.000245925,-0.360184,0.00723658,792,627,-0.425364,0.21788,6.1585,9.11018,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0342505,-0.0140686,-0.0368393,0.00107795,-0.000112599,-0.000500227,0.00126022,-0.00029487,-0.349426,0.00686646,799,627,-0.422235,0.218941,5.99098,8.89699,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0333504,-0.0145691,-0.0365694,0.00110012,-0.000164852,-0.000507008,0.00127825,-0.000342979,-0.33786,0.00622608,806,627,-0.412562,0.221079,5.82758,8.65037,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0326075,-0.0148526,-0.0360104,0.0010958,-0.000212569,-0.000502001,0.00126621,-0.000382982,-0.327262,0.00612869,813,627,-0.403983,0.222066,5.66319,8.3937,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0317655,-0.0152213,-0.0362438,0.0010865,-0.000253866,-0.00050378,0.00125473,-0.000422098,-0.322296,0.00615727,820,627,-0.396006,0.225799,5.47759,8.1468,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0307486,-0.0150927,-0.0378492,0.00107561,-0.000292657,-0.000518216,0.00124972,-0.00046677,-0.324136,0.00618932,827,627,-0.389199,0.226196,5.31045,7.90186,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0299254,-0.0148353,-0.0401465,0.00105282,-0.000332091,-0.000535196,0.00123554,-0.00051481,-0.328997,0.00610379,834,627,-0.385897,0.226547,5.15191,7.66646,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0290384,-0.0146073,-0.0424645,0.00100911,-0.000367741,-0.000547028,0.00119998,-0.000558616,-0.335723,0.00787725,841,627,-0.38215,0.234159,5.04888,7.43327,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0283232,-0.0145811,-0.0443915,0.000953719,-0.000395354,-0.000557655,0.00115438,-0.00059602,-0.345412,0.00992574,848,627,-0.379352,0.242943,4.9407,7.20633,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0276895,-0.0144464,-0.0466406,0.000893925,-0.000409105,-0.000574041,0.00111074,-0.000625919,-0.361133,0.0108157,855,627,-0.378154,0.25107,4.82363,6.98327,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0275523,-0.0136174,-0.0483376,0.00083542,-0.00041009,-0.000599035,0.00107676,-0.000651434,-0.382993,0.010312,862,627,-0.380974,0.245016,4.70623,6.76047,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0272974,-0.0132083,-0.0480334,0.000789696,-0.000402065,-0.000631106,0.00106178,-0.000674152,-0.40705,0.00869427,869,627,-0.378192,0.23643,4.57731,6.5461,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0266948,-0.0133375,-0.046872,0.000762734,-0.000391287,-0.000665999,0.00106691,-0.000695467,-0.428434,0.00707614,876,627,-0.369888,0.23219,4.44004,6.32922,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0261724,-0.0141621,-0.0485125,0.000753482,-0.000380407,-0.000702085,0.00108895,-0.000715876,-0.445745,0.00715162,883,627,-0.368366,0.243963,4.26685,6.10622,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.025702,-0.0150613,-0.0513524,0.000736649,-0.000367648,-0.000737578,0.00110585,-0.000736852,-0.464097,0.00707708,890,627,-0.369997,0.257014,4.09479,5.8752,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0251671,-0.0153628,-0.0547495,0.000709259,-0.00035138,-0.000773495,0.00111677,-0.000758895,-0.484895,0.00691489,897,627,-0.37244,0.265842,3.93023,5.62388,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0242732,-0.0156725,-0.0566699,0.000696237,-0.000334836,-0.000812285,0.00114277,-0.000781373,-0.502635,0.00698437,904,627,-0.368071,0.272982,3.78489,5.36247,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0234574,-0.0159662,-0.0601382,0.000713074,-0.000319955,-0.000861094,0.00120069,-0.000807567,-0.515249,0.00724506,911,627,-0.367994,0.2832,3.72766,5.15275,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0227924,-0.0164768,-0.0630715,0.000738282,-0.000308664,-0.000917665,0.00127128,-0.000841664,-0.526198,0.00721118,918,627,-0.368333,0.297857,3.72186,4.95596,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0219759,-0.0171294,-0.06734,0.000737017,-0.000296408,-0.000977358,0.00132584,-0.000885236,-0.542233,0.00737609,925,627,-0.370264,0.321037,3.72088,4.76436,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0212501,-0.0173015,-0.0708145,0.000701977,-0.000277544,-0.00104255,0.00136408,-0.000939644,-0.565812,0.00744248,932,627,-0.371512,0.333996,3.64358,4.52674,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0204777,-0.0174412,-0.0746949,0.000645849,-0.000250422,-0.00112138,0.00140533,-0.0010099,-0.595306,0.00759545,939,627,-0.373295,0.345503,3.53462,4.29118,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0203962,-0.0180674,-0.0798322,0.000583883,-0.000214301,-0.00121229,0.00146109,-0.0010915,-0.626383,0.00756473,946,627,-0.3848,0.357687,3.48974,4.07072,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0205226,-0.0193079,-0.0849949,0.0005104,-0.000169671,-0.001295,0.00150927,-0.00116854,-0.657009,0.00722741,953,627,-0.398365,0.373301,3.50195,3.85025,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0201327,-0.0204089,-0.0889557,0.00042875,-0.000121118,-0.00136175,0.00154304,-0.00123541,-0.685788,0.00715574,960,627,-0.404206,0.392302,3.5254,3.6232,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0192674,-0.0209321,-0.0929424,0.000333294,-6.88931e-05,-0.00141544,0.00156185,-0.00129745,-0.714835,0.00753386,967,627,-0.405675,0.411449,3.54337,3.40003,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0185874,-0.0214659,-0.0962586,0.000208077,-1.19077e-05,-0.00145813,0.00156036,-0.00136419,-0.747753,0.00808027,974,627,-0.407536,0.428792,3.56988,3.1799,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.018786,-0.0221282,-0.0998314,5.50942e-05,4.41344e-05,-0.00148566,0.00153528,-0.00143605,-0.783554,0.00880152,981,627,-0.418759,0.43943,3.63668,2.96555,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0199254,-0.023521,-0.103352,-0.000116167,9.2115e-05,-0.0014936,0.0014852,-0.00150925,-0.820204,0.00908044,988,627,-0.439185,0.456345,3.72043,2.75768,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0209287,-0.0250702,-0.10678,-0.000302165,0.000125973,-0.00148358,0.00141085,-0.00158704,-0.85705,0.00926109,995,627,-0.45803,0.473596,3.77935,2.54032,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0212801,-0.0265537,-0.112412,-0.000509569,0.000147085,-0.00146302,0.00131817,-0.00168065,-0.895778,0.00943136,1002,627,-0.475766,0.499847,3.85283,2.32841,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0208593,-0.0261059,-0.121739,-0.00074429,0.00016014,-0.00143992,0.00121719,-0.00180134,-0.937549,0.00937272,1009,627,-0.495383,0.517185,3.97183,2.10546,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0208189,-0.0248642,-0.133161,-0.000998323,0.000170277,-0.00141491,0.00111679,-0.00194483,-0.981212,0.00918349,1016,627,-0.524428,0.533985,4.09605,1.87871,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0219709,-0.0233923,-0.146159,-0.0012639,0.000178219,-0.00138035,0.0010145,-0.00210018,-1.02609,0.00891693,1023,627,-0.569588,0.548465,4.17879,1.66778,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0239042,-0.0229647,-0.156023,-0.00153753,0.000189413,-0.00133551,0.000916277,-0.0022644,-1.07237,0.00890782,1030,627,-0.614854,0.56165,4.16013,1.4266,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0251398,-0.0229347,-0.162147,-0.00179763,0.000206848,-0.00128818,0.000836751,-0.00242753,-1.116,0.00914418,1037,627,-0.644125,0.576747,4.16063,1.21531,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0258404,-0.0236034,-0.165344,-0.00202423,0.000230349,-0.00123861,0.000777853,-0.00257173,-1.15459,0.00943439,1044,627,-0.660748,0.594969,4.21045,1.01994,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0268476,-0.0243738,-0.166677,-0.00221049,0.00025433,-0.00117763,0.000726518,-0.00268268,-1.18946,0.00978239,1051,627,-0.675717,0.603895,4.29598,0.791655,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0287668,-0.0257289,-0.168975,-0.00235507,0.000277612,-0.00110084,0.000677254,-0.00275471,-1.22256,0.0092792,1058,627,-0.702002,0.617669,4.37151,0.535649,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0308083,-0.0267357,-0.172105,-0.00245827,0.000307436,-0.00100081,0.000631597,-0.00278243,-1.25756,0.00933003,1065,627,-0.731752,0.630575,4.41859,0.24895,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0330611,-0.0276524,-0.174833,-0.00251493,0.000342566,-0.000870821,0.000587033,-0.0027594,-1.29711,0.00962304,1072,627,-0.762847,0.651408,4.4625,-0.00408297,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0363566,-0.0269749,-0.180825,-0.00252889,0.000376509,-0.000714668,0.000542786,-0.00269517,-1.3422,0.00990469,1079,627,-0.813075,0.65761,4.48344,-0.183732,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0394175,-0.0259361,-0.186515,-0.00251267,0.000404558,-0.000541859,0.000501954,-0.00261006,-1.39295,0.00990316,1086,627,-0.860408,0.659772,4.53979,-0.372167,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0409878,-0.0257629,-0.186636,-0.00247014,0.000429355,-0.000356779,0.000472611,-0.00251339,-1.45015,0.00935773,1093,627,-0.878528,0.664153,4.6367,-0.6052,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0412113,-0.0261233,-0.182867,-0.00239917,0.00045442,-0.000163978,0.000463812,-0.00240856,-1.51358,0.00886936,1100,627,-0.873021,0.664372,4.72096,-0.872276,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.041107,-0.0262141,-0.178491,-0.00230623,0.000477593,2.45114e-05,0.000477808,-0.00230645,1.56199,0.00859363,1107,627,-0.862552,0.654984,4.84118,-1.15832,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0422277,-0.0258327,-0.1723,-0.00219713,0.00049337,0.000192401,0.000507059,-0.00221082,1.49977,0.00875632,1114,627,-0.859581,0.635326,4.93318,-1.4269,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0435666,-0.0249396,-0.166231,-0.00208674,0.000498155,0.000326985,0.000538877,-0.00212746,1.4469,0.00896614,1121,627,-0.8591,0.611624,5.05532,-1.69835,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0454844,-0.0237315,-0.160539,-0.00198168,0.000495431,0.000424047,0.000566011,-0.00205226,1.40586,0.00916095,1128,627,-0.86527,0.584424,5.18673,-1.97398,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0477665,-0.022781,-0.156754,-0.00187082,0.000484243,0.00049495,0.000584035,-0.00197061,1.37184,0.00934447,1135,627,-0.879814,0.563296,5.3328,-2.23064,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0494725,-0.0219462,-0.154655,-0.00175615,0.000465117,0.000556892,0.000596915,-0.00188795,1.33841,0.00946687,1142,627,-0.892977,0.548676,5.48489,-2.49272,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0508414,-0.0217969,-0.149648,-0.001647,0.000441216,0.000607522,0.000605099,-0.00181089,1.30731,0.00998326,1149,627,-0.89486,0.540718,5.64868,-2.7442,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0517088,-0.0214293,-0.144017,-0.00154237,0.000412429,0.000629297,0.000597494,-0.00172744,1.28478,0.0102876,1156,627,-0.890135,0.534688,5.82834,-3.00193,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0528096,-0.0203792,-0.139261,-0.00142545,0.000376322,0.000626127,0.000572538,-0.00162166,1.26711,0.0102737,1163,627,-0.889982,0.513777,5.99241,-3.26243,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0535788,-0.0191547,-0.135253,-0.00128493,0.000327584,0.000618367,0.000537412,-0.00149476,1.24366,0.0101184,1170,627,-0.888451,0.490826,6.1897,-3.51584,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0544998,-0.0175908,-0.129877,-0.00113031,0.000266123,0.00061782,0.00050022,-0.0013644,1.2086,0.0097561,1177,627,-0.884685,0.458901,6.36995,-3.77791,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0561975,-0.0174085,-0.120262,-0.000974631,0.000197304,0.000628807,0.000470846,-0.00124817,1.16047,0.00920895,1184,627,-0.876466,0.434107,6.54976,-4.04682,6.99991,-4.48265
