 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.33527,19.7849,-0.49845,0.0349198,-0.0136763,-0.13405,-0.000941202,0.000127593,-0.00114869,0.000860108,-0.00167372,-1.00312,0.00781299,1016,529,0.0297027,0.444176,13.1222,2.41686,12.5886,1.94858
-7.63741,19.8004,-0.482746,0.0341719,-0.0139542,-0.135573,-0.00100688,0.000129023,-0.00112045,0.000817245,-0.00169511,-1.01997,0.00805636,1023,529,0.0165865,0.45814,13.1503,2.13026,12.624,1.66335
-6.94017,19.8158,-0.462611,0.0335074,-0.0137577,-0.137499,-0.00107734,0.000113312,-0.00108381,0.000754537,-0.00171857,-1.03655,0.00826016,1030,529,0.00318112,0.466857,13.1702,1.82279,12.6498,1.3595
-6.24162,19.8317,-0.446002,0.0335474,-0.0126952,-0.143162,-0.00116076,8.55443e-05,-0.00103635,0.000671669,-0.00174688,-1.05608,0.00864591,1037,529,-0.0126413,0.475207,13.2232,1.52525,12.6965,1.06467
-5.54341,19.8459,-0.426451,0.0333322,-0.012557,-0.147373,-0.00124753,5.51152e-05,-0.00098743,0.000586687,-0.0017791,-1.07695,0.00881665,1044,529,-0.0271711,0.483329,13.2669,1.25846,12.7386,0.788797
-4.84464,19.8608,-0.407201,0.0327886,-0.0137089,-0.147996,-0.00132543,3.06065e-05,-0.000945751,0.000516269,-0.00181109,-1.09639,0.00844551,1051,529,-0.0357897,0.495077,13.3109,0.985904,12.7894,0.502129
-4.14668,19.8746,-0.383059,0.031412,-0.0154608,-0.145711,-0.0013912,1.50193e-05,-0.000912979,0.000464252,-0.00184044,-1.11353,0.00823948,1058,529,-0.0451989,0.502176,13.3311,0.715099,12.8283,0.214522
-3.44511,19.8918,-0.371103,0.0298726,-0.0157722,-0.143596,-0.00144777,4.18927e-06,-0.00088402,0.000422122,-0.00186571,-1.12917,0.00791872,1065,529,-0.0568948,0.489774,13.4055,0.426636,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,0.0290279,-0.0152697,-0.142,-0.00148745,2.38216e-06,-0.000846913,0.000385368,-0.00187043,-1.1461,0.00792045,1072,529,-0.0632049,0.472335,13.485,0.129028,13.0143,-0.379793
-2.04229,19.9241,-0.340561,0.0283468,-0.0146964,-0.139776,-0.00150845,1.93414e-05,-0.000805904,0.000365859,-0.00185497,-1.16472,0.00815159,1079,529,-0.0663551,0.456321,13.5667,-0.158878,13.1074,-0.66164
-1.34087,19.9395,-0.322694,0.0269967,-0.0136765,-0.138903,-0.0015184,5.907e-05,-0.000762703,0.000367521,-0.00182685,-1.18649,0.00784548,1086,529,-0.0797865,0.445498,13.6435,-0.458748,13.2005,-0.947738
-0.635605,19.9581,-0.317559,0.0252242,-0.0124394,-0.138666,-0.0015162,0.000110842,-0.000705559,0.000374181,-0.00177954,-1.21357,0.00808019,1093,529,-0.0991522,0.438611,13.7742,-0.766418,13.3512,-1.23622
0.0723656,19.9788,-0.320656,0.0234156,-0.0121674,-0.134747,-0.00149804,0.000162385,-0.000622663,0.00036994,-0.0017056,-1.24904,0.00784347,1100,529,-0.109083,0.431349,13.94,-1.0728,13.5419,-1.52559
0.781046,20.0003,-0.32426,0.0221125,-0.0119426,-0.130528,-0.00146494,0.000208196,-0.000523765,0.000358631,-0.00161538,-1.29111,0.00767756,1107,529,-0.113066,0.422405,14.1205,-1.39203,13.7425,-1.8291
1.4881,20.0195,-0.319916,0.0206919,-0.0119045,-0.125963,-0.00141251,0.000255761,-0.000419315,0.000355225,-0.00151197,-1.3379,0.00751362,1114,529,-0.117038,0.410006,14.2755,-1.69569,13.9189,-2.12255
2.19533,20.0382,-0.314381,0.0193632,-0.0119102,-0.122445,-0.00135319,0.000303237,-0.000313431,0.000360561,-0.00141051,-1.3899,0.00739882,1121,529,-0.122666,0.400113,14.4354,-1.99022,14.098,-2.4102
2.9039,20.0579,-0.311802,0.0182878,-0.0112708,-0.11803,-0.00129408,0.000342729,-0.000206991,0.000368499,-0.00131985,-1.44693,0.00801793,1128,529,-0.123582,0.382916,14.6163,-2.30107,14.2965,-2.70444
3.61263,20.0782,-0.307703,0.0181219,-0.00976979,-0.114615,-0.00122994,0.000364325,-0.000103967,0.000371076,-0.00123669,-1.50595,0.00834384,1135,529,-0.118258,0.357356,14.8099,-2.633,14.4969,-3.01585
4.32023,20.0966,-0.297725,0.0175943,-0.00845149,-0.110279,-0.00116265,0.000362934,-1.92425e-05,0.000363177,-0.00116289,-1.55819,0.00855939,1142,529,-0.113965,0.332679,14.9827,-2.95567,14.6812,-3.31635
5.02747,20.1132,-0.284772,0.0171364,-0.00684033,-0.108387,-0.00109353,0.000340045,5.57952e-05,0.000342213,-0.00109569,1.53195,0.00873945,1149,529,-0.115495,0.313238,15.1543,-3.25676,14.8608,-3.59579
5.73569,20.1304,-0.273562,0.0167905,-0.00509641,-0.106818,-0.00103004,0.000299641,0.000118157,0.000310059,-0.00104046,1.48285,0.00873202,1156,529,-0.116909,0.299144,15.3418,-3.56462,15.0548,-3.87562
6.44658,20.1503,-0.269847,0.0156327,-0.00490542,-0.102823,-0.000974969,0.000251547,0.00015336,0.000270432,-0.000993854,1.44827,0.00836735,1163,529,-0.119071,0.286033,15.556,-3.87394,15.2866,-4.17513
7.15704,20.1694,-0.262715,0.0148468,-0.00396621,-0.0997777,-0.000923234,0.000205349,0.000161231,0.000227931,-0.000945816,1.43164,0.00772502,1170,529,-0.120315,0.269853,15.7692,-4.18763,15.5123,-4.4718
7.86767,20.1879,-0.254403,0.0135811,-0.00388999,-0.0937776,-0.000872652,0.000159012,0.000144887,0.000178973,-0.000892614,1.43388,0.00731743,1177,529,-0.11791,0.254573,15.9772,-4.49355,15.7407,-4.76286
8.57748,20.2049,-0.241417,0.013383,-0.00220828,-0.0912339,-0.000829441,0.000113777,0.000118064,0.000128331,-0.000843995,1.44815,0.00696416,1184,529,-0.114806,0.232745,16.1887,-4.8003,15.958,-5.04591
9.2893,20.2235,-0.233588,0.0126869,-0.00144654,-0.087156,-0.000790785,6.91848e-05,8.67442e-05,7.78473e-05,-0.000799448,1.47126,0.00704469,1191,529,-0.111966,0.213421,16.4218,-5.10394,16.2034,-5.33433
10.0018,20.2424,-0.226221,0.0123514,-0.00103203,-0.0829069,-0.000740405,3.38612e-05,4.90643e-05,3.6958e-05,-0.000743502,1.50776,0.0070385,1198,529,-0.104887,0.197028,16.6681,-5.40808,16.4584,-5.62644
10.7158,20.2623,-0.222249,0.0122209,8.67874e-05,-0.081724,-0.000675887,1.00763e-05,8.3088e-06,1.0177e-05,-0.000675987,1.55869,0.00684751,1205,529,-0.104427,0.183915,16.9406,-5.71552,16.7345,-5.91912
11.4318,20.2844,-0.222968,0.011796,0.00096737,-0.0803172,-0.000606481,-8.0746e-06,-2.89207e-05,-6.68014e-06,-0.000607875,-1.52262,0.00641175,1212,529,-0.106113,0.172323,17.2367,-6.0438,17.0374,-6.23476
12.15,20.3085,-0.22925,0.0112046,0.00198844,-0.0781553,-0.00055152,-2.62627e-05,-7.00176e-05,-1.70894e-05,-0.000560693,-1.44052,0.00609895,1219,529,-0.107328,0.156657,17.5607,-6.38361,17.3704,-6.55963
12.87,20.3326,-0.239662,0.0105417,0.00264013,-0.074224,-0.000511817,-4.22058e-05,-0.000116642,-1.483e-05,-0.000539193,-1.34027,0.00626344,1226,529,-0.104104,0.139333,17.9058,-6.70463,17.727,-6.86631
13.5859,20.3516,-0.234606,0.00979736,0.00215877,-0.0683497,-0.000471959,-5.43686e-05,-0.000157312,-1.73977e-06,-0.000524588,-1.24795,0.00629105,1233,529,-0.0957287,0.128401,18.1936,-6.98899,18.029,-7.14315
14.3025,20.3709,-0.229741,0.0088149,0.00159235,-0.0627872,-0.000425277,-6.27079e-05,-0.000182916,1.35387e-05,-0.000501523,-1.17586,0.00651292,1240,529,-0.0903716,0.119329,18.488,-7.27801,18.3395,-7.42596
15.0183,20.3902,-0.220451,0.00813539,0.00118889,-0.0579112,-0.000373748,-7.23623e-05,-0.000189106,1.87498e-05,-0.00046486,-1.12181,0.00661603,1247,529,-0.0839169,0.110912,18.7768,-7.58531,18.6406,-7.72648
15.7364,20.4115,-0.216483,0.00842563,0.00147699,-0.0557569,-0.000331699,-8.40586e-05,-0.000192568,2.10623e-05,-0.00043682,-1.07112,0.00649657,1254,529,-0.0758478,0.102532,19.1075,-7.90959,18.9711,-8.04326
16.4557,20.4333,-0.215115,0.0090366,0.00225969,-0.0556312,-0.000301412,-8.95334e-05,-0.000191626,2.34879e-05,-0.000414433,-1.03791,0.00644721,1261,529,-0.0705238,0.0926061,19.4612,-8.2271,19.3194,-8.35463
17.1743,20.4533,-0.209286,0.00960123,0.00263567,-0.054578,-0.000277342,-8.99121e-05,-0.000183288,2.22297e-05,-0.000389484,-1.02172,0.00634962,1268,529,-0.0628005,0.0818968,19.8034,-8.52571,19.6573,-8.65156
17.894,20.4736,-0.205453,0.00944311,0.0029509,-0.052925,-0.0002573,-8.20119e-05,-0.000179101,2.97401e-05,-0.000369052,-1.01295,0.00654253,1275,529,-0.0604991,0.0769597,20.153,-8.82633,20.0107,-8.94304
18.6147,20.4941,-0.202998,0.00870593,0.00279942,-0.0504759,-0.00024861,-6.21559e-05,-0.00017913,4.65545e-05,-0.00035732,-1.02533,0.00672466,1282,529,-0.0613771,0.0774744,20.5091,-9.12352,20.3772,-9.23106
19.3373,20.5152,-0.204739,0.00805492,0.00279984,-0.0489795,-0.000248353,-3.17089e-05,-0.000179393,6.95296e-05,-0.000349592,-1.05701,0.00686828,1289,529,-0.0640979,0.0761569,20.8912,-9.40941,20.768,-9.51108
20.061,20.5375,-0.208042,0.00768074,0.00264256,-0.047973,-0.00024711,7.64262e-06,-0.000174579,9.63738e-05,-0.000335841,-1.10056,0.00657779,1296,529,-0.0653803,0.0746852,21.2911,-9.70348,21.1732,-9.80487
20.7859,20.5606,-0.213295,0.00756966,0.00230847,-0.0471071,-0.000247497,5.11124e-05,-0.000168297,0.000126788,-0.000323172,-1.14823,0.00649242,1303,529,-0.064326,0.0711931,21.7096,-9.99779,21.5941,-10.1051
21.5101,20.5842,-0.213909,0.00731503,0.00203502,-0.0456171,-0.000249796,9.40433e-05,-0.000163547,0.000159408,-0.00031516,-1.19057,0.00623969,1310,529,-0.0629085,0.0687141,22.1162,-10.3271,22.0052,-10.4352
22.2371,20.6088,-0.221862,0.00741429,0.00316015,-0.0472417,-0.000254064,0.000133124,-0.000156425,0.000188422,-0.000309362,-1.23099,0.0066485,1317,529,-0.0678349,0.0646986,22.5656,-10.6531,22.4529,-10.7507
22.9677,20.6347,-0.239269,0.0077961,0.00370535,-0.0483382,-0.000257729,0.000165164,-0.000143089,0.000209029,-0.000301594,-1.27333,0.00685933,1324,529,-0.0682334,0.0629134,23.0623,-10.9516,22.9456,-11.0454
23.7024,20.6631,-0.267791,0.00818386,0.00369242,-0.0489165,-0.000256097,0.000188144,-0.000125414,0.000221104,-0.000289057,-1.3138,0.00695316,1331,529,-0.0668418,0.0650189,23.6108,-11.2393,23.4904,-11.3341
24.4423,20.696,-0.309961,0.00850995,0.00315956,-0.0483061,-0.000256682,0.000204388,-0.000113981,0.000231026,-0.00028332,-1.34121,0.00699992,1338,529,-0.0622733,0.0673356,24.2208,-11.5456,24.0983,-11.6458
25.1871,20.7331,-0.36508,0.00842211,0.00274932,-0.0474271,-0.000261057,0.000221766,-0.000113264,0.000247016,-0.000286307,-1.35145,0.00718271,1345,529,-0.0609556,0.068849,24.8867,-11.8753,24.7665,-11.9778
25.9293,20.7675,-0.409559,0.00810981,0.00269472,-0.0477739,-0.000270333,0.0002565,-0.000118241,0.000281821,-0.000295654,-1.35984,0.0075152,1352,529,-0.0655582,0.0684151,25.5165,-12.2009,25.3999,-12.3065
26.6664,20.7951,-0.436575,0.00751003,0.00259734,-0.0493128,-0.000282957,0.00029728,-0.000126634,0.000323713,-0.00030939,-1.36501,0.00747937,1359,529,-0.0765727,0.0744365,26.0808,-12.4741,25.97,-12.5828
27.4021,20.8204,-0.457141,0.00685703,0.00223369,-0.0502879,-0.000296582,0.000333945,-0.00013764,0.000362681,-0.000325318,-1.36497,0.00726265,1366,529,-0.0863502,0.0832434,26.6258,-12.7344,26.5218,-12.846
28.1409,20.8487,-0.48502,0.0057576,0.00187846,-0.0483433,-0.000306157,0.000369542,-0.000146604,0.000399979,-0.000336594,-1.36609,0.00714331,1373,529,-0.0916179,0.0863488,27.2019,-13.0242,27.1113,-13.1303
28.8865,20.8841,-0.530892,0.00465831,0.00190754,-0.0472374,-0.000308238,0.000410613,-0.000144823,0.000438693,-0.000336318,-1.37928,0.00742322,1380,529,-0.0994648,0.0852389,27.8601,-13.3642,27.7823,-13.4655
29.633,20.9204,-0.577056,0.00375013,0.00174195,-0.0464952,-0.000314954,0.000450102,-0.000153347,0.000479694,-0.000344546,-1.38017,0.00804122,1387,529,-0.106347,0.0821414,28.5304,-13.715,28.4629,-13.8189
30.3806,20.9545,-0.624769,0.00385395,0.00189302,-0.0472438,-0.000340264,0.00047582,-0.000185917,0.000516178,-0.000380622,-1.35703,0.00814139,1394,529,-0.108368,0.0865356,29.2243,-14.018,29.1561,-14.1181
31.1278,20.9863,-0.669037,0.00446894,0.00109276,-0.0459084,-0.000381303,0.000477099,-0.000228995,0.000534367,-0.000438571,-1.32574,0.00787876,1401,529,-0.0987338,0.0961619,29.9156,-14.2904,29.8428,-14.3906
31.8755,21.0178,-0.712515,0.00452529,-3.56366e-05,-0.0433277,-0.000424958,0.000438099,-0.000262558,0.000511698,-0.000498557,-1.2975,0.00753859,1408,529,-0.0903283,0.101549,30.6052,-14.5519,30.534,-14.6568
32.6198,21.0473,-0.743591,0.0034118,-0.00142844,-0.0402711,-0.000469186,0.000363658,-0.000288046,0.000453573,-0.000559102,-1.26822,0.00729313,1415,529,-0.0914029,0.106434,31.2417,-14.8303,31.1842,-14.9431
33.3662,21.0784,-0.778256,0.00251549,-0.00190059,-0.0394124,-0.000506943,0.000261997,-0.000317176,0.000375942,-0.000620888,-1.22591,0.00746286,1422,529,-0.097627,0.111453,31.9044,-15.1309,31.8572,-15.2438
34.1155,21.1115,-0.819293,0.00268985,-0.00127632,-0.0412311,-0.000542142,0.000113971,-0.000352162,0.000267203,-0.000695374,-1.16039,0.00796516,1429,529,-0.102516,0.11583,32.613,-15.4442,32.5638,-15.5491
34.8683,21.1467,-0.868444,0.00370413,-0.000477494,-0.044523,-0.00058116,-7.03357e-05,-0.000384246,0.000135641,-0.000787137,-1.07872,0.00861951,1436,529,-0.104063,0.119012,33.3718,-15.756,33.3111,-15.8577
35.6211,21.1821,-0.914772,0.00279353,-0.00166282,-0.0418154,-0.000623939,-0.000295173,-0.000420302,-8.25213e-06,-0.00091086,-0.971806,0.00847351,1443,529,-0.104127,0.119659,34.1049,-16.0716,34.0556,-16.183
36.3753,21.218,-0.963177,0.00118828,-0.00296663,-0.03786,-0.000657434,-0.000553049,-0.000462582,-0.000139725,-0.00107076,-0.841575,0.00829979,1450,529,-0.106769,0.120225,34.8467,-16.3895,34.8163,-16.507
37.1308,21.2537,-1.01284,0.000444814,-0.00354387,-0.0374756,-0.000655193,-0.00083732,-0.000508832,-0.00022934,-0.00126317,-0.696852,0.00790248,1457,529,-0.112713,0.12207,35.6118,-16.6938,35.5898,-16.8187
37.8877,21.2901,-1.06448,0.000307093,-0.00226799,-0.0392965,-0.000611408,-0.00110816,-0.000551736,-0.00025472,-0.00146485,-0.5739,0.00801487,1464,529,-0.120764,0.113687,36.4002,-17.017,36.3794,-17.1337
38.6452,21.326,-1.11539,0.000403798,-0.00184111,-0.0409877,-0.000526983,-0.00135533,-0.000588225,-0.000221747,-0.00166056,-0.478661,0.00828946,1471,529,-0.125817,0.112109,37.196,-17.3239,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.0221947,-0.0111835,-0.0447235,0.00111238,0.000128572,-0.000359516,0.00122975,1.11969e-05,-0.315571,0.00760929,722,536,0.146251,0.193789,18.0365,13.8028,17.7333,13.5598
-36.575,18.5319,-1.27042,0.023079,-0.0127416,-0.039491,0.00109083,4.6443e-05,-0.00043201,0.00124637,-0.000109094,-0.345584,0.00757238,729,536,0.164693,0.202611,17.7613,13.5269,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.024118,-0.0129927,-0.0387083,0.00108974,-1.66757e-05,-0.000462091,0.00125734,-0.000184278,-0.347947,0.00753991,736,536,0.176181,0.207095,17.4991,13.2674,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.0249301,-0.0128709,-0.0397507,0.0011014,-5.08486e-05,-0.000465289,0.00126582,-0.000215274,-0.339686,0.00764296,743,536,0.181842,0.209608,17.2439,13.0085,16.9248,12.771
-34.5321,18.5681,-1.2132,0.0252617,-0.0127382,-0.0391265,0.00111132,-6.72316e-05,-0.000456439,0.00126742,-0.00022333,-0.329523,0.00759218,750,536,0.1858,0.205639,16.9982,12.7273,16.6773,12.4913
-33.85,18.5814,-1.19594,0.0255338,-0.0131052,-0.0359453,0.00110967,-8.09708e-05,-0.000447926,0.00125937,-0.000230663,-0.32252,0.00757591,757,536,0.194179,0.202851,16.7546,12.4418,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.0265091,-0.0134098,-0.0344613,0.00109669,-8.83343e-05,-0.00044965,0.00124799,-0.000239634,-0.324582,0.00752631,764,536,0.206468,0.205103,16.5209,12.1779,16.197,11.9499
-32.4863,18.6043,-1.15413,0.0275724,-0.0131175,-0.0363403,0.00107141,-9.5138e-05,-0.000453003,0.00122666,-0.00025039,-0.330172,0.00743866,771,536,0.212978,0.20812,16.2866,11.9223,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.0286674,-0.0121338,-0.0410763,0.00104046,-7.99174e-05,-0.000456667,0.00120301,-0.000242471,-0.341971,0.00732125,778,536,0.21402,0.207261,16.086,11.665,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.0292671,-0.010695,-0.0444877,0.00101653,-5.68471e-05,-0.000471018,0.00119391,-0.000234227,-0.360162,0.00720828,785,536,0.21236,0.201286,15.9088,11.3997,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.0294239,-0.00944521,-0.0475993,0.00100138,-4.05799e-05,-0.000494635,0.00119879,-0.000237989,-0.379732,0.00710567,792,536,0.206813,0.191766,15.7291,11.1274,15.3527,10.903
-29.7491,18.6587,-1.09755,0.029783,-0.00889378,-0.0498267,0.000984457,-2.653e-05,-0.000519121,0.00120354,-0.000245612,-0.399349,0.00711894,799,536,0.205169,0.187328,15.5434,10.8518,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.0303427,-0.00886758,-0.051296,0.000963717,-1.22632e-05,-0.000542942,0.00120574,-0.000254287,-0.419325,0.0070753,806,536,0.207114,0.188822,15.3554,10.5489,14.964,10.3154
-28.3793,18.688,-1.06316,0.0310064,-0.00862503,-0.0523464,0.000943035,-6.76333e-07,-0.000568441,0.00120994,-0.000267585,-0.438989,0.00712499,813,536,0.210793,0.191618,15.1841,10.2523,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.0316964,-0.00814145,-0.0535298,0.000927989,5.69377e-06,-0.000595887,0.00122033,-0.000286643,-0.456092,0.00718319,820,536,0.214282,0.197332,15.0337,9.96474,14.6259,9.74372
-27.0067,18.716,-1.03587,0.0322038,-0.00842617,-0.05321,0.000923004,1.34657e-05,-0.000623912,0.0012403,-0.000303829,-0.470469,0.00719914,827,536,0.219189,0.205427,14.8751,9.69923,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.0328412,-0.00867878,-0.0528592,0.000921728,2.27954e-05,-0.000645384,0.00125874,-0.000314212,-0.481235,0.00709459,834,536,0.225475,0.213186,14.7389,9.43617,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.0333549,-0.00911935,-0.0519753,0.000920512,3.05209e-05,-0.000662072,0.00127324,-0.000322205,-0.489512,0.00707601,841,536,0.231688,0.220446,14.6066,9.16541,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.0339027,-0.00872174,-0.054172,0.000909911,3.71714e-05,-0.000680306,0.00128177,-0.000334689,-0.500234,0.00698218,848,536,0.231676,0.221519,14.4589,8.87334,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.0347249,-0.00842921,-0.0587187,0.000884332,4.09727e-05,-0.000706764,0.00128565,-0.000360348,-0.516428,0.00719805,855,536,0.229515,0.224683,14.2838,8.5831,13.8401,8.35904
-23.577,18.7802,-0.925803,0.0355303,-0.00805997,-0.0636447,0.000847274,4.47653e-05,-0.00074471,0.00129195,-0.000399911,-0.538294,0.00753112,862,536,0.226241,0.227457,14.0825,8.30257,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.0364129,-0.00785585,-0.0662264,0.000800483,4.8633e-05,-0.000788702,0.00129827,-0.000449153,-0.563006,0.00750984,869,536,0.228631,0.229131,13.8643,8.03491,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.037206,-0.00732358,-0.070474,0.000748841,4.69576e-05,-0.000836736,0.00130525,-0.000509453,-0.586832,0.00725142,876,536,0.226413,0.228641,13.6713,7.76847,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.0381255,-0.00711113,-0.0738869,0.000689166,3.93467e-05,-0.000886073,0.00130802,-0.000579509,-0.609668,0.00704383,883,536,0.227227,0.230233,13.4916,7.50148,12.9908,7.23692
-20.841,18.816,-0.772431,0.0388564,-0.00714505,-0.0767532,0.000624313,2.69171e-05,-0.000937515,0.00130956,-0.000658334,-0.631179,0.00656172,890,536,0.227286,0.233119,13.3344,7.22462,12.8224,6.94854
-20.1544,18.827,-0.7417,0.0394968,-0.00817356,-0.0773643,0.000565375,1.46287e-05,-0.000988683,0.00131632,-0.000736314,-0.649578,0.00672139,897,536,0.231413,0.247952,13.1878,6.95006,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.0396615,-0.00911438,-0.0781124,0.000513261,-1.86844e-06,-0.00102802,0.00131549,-0.000804094,-0.662652,0.00657387,904,536,0.230411,0.261345,13.0331,6.68237,12.5129,6.38869
-18.781,18.847,-0.677253,0.0398526,-0.00990478,-0.0793626,0.000454745,-2.46521e-05,-0.00104705,0.00128918,-0.00085909,-0.672873,0.00667058,911,536,0.228541,0.272413,12.8953,6.43208,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.0397653,-0.0107297,-0.0813038,0.000381957,-5.34405e-05,-0.00104357,0.0012303,-0.000901781,-0.682568,0.00680001,918,536,0.222324,0.283912,12.7861,6.18693,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.0400434,-0.0110338,-0.0852263,0.000305255,-8.07784e-05,-0.00102981,0.00115998,-0.000935508,-0.692759,0.0068106,925,536,0.215132,0.296117,12.6785,5.92058,12.1464,5.58971
-16.7146,18.882,-0.595084,0.0405936,-0.0112061,-0.0901186,0.000226596,-0.000106039,-0.00102026,0.001094,-0.000973447,-0.704601,0.00695725,932,536,0.208311,0.311231,12.5808,5.64045,12.0367,5.29813
-16.0254,18.894,-0.56612,0.0410567,-0.0113172,-0.0953716,0.000141638,-0.000126438,-0.00102242,0.00103877,-0.00102357,-0.72022,0.00701824,939,536,0.199563,0.330822,12.4888,5.35825,11.9332,5.0085
-15.332,18.9092,-0.553514,0.0412328,-0.0114646,-0.0998169,4.80459e-05,-0.000136839,-0.00103754,0.000997253,-0.00108605,-0.740966,0.00692789,946,536,0.189606,0.350482,12.4632,5.08718,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.0413914,-0.0109789,-0.107177,-4.73612e-05,-0.000136596,-0.0010619,0.000970858,-0.00115482,-0.764402,0.0070417,953,536,0.172524,0.368478,12.4783,4.82254,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.0413433,-0.0108967,-0.112684,-0.000144187,-0.00012051,-0.0010925,0.000960211,-0.00122491,-0.790816,0.00706481,960,536,0.157711,0.379191,12.4606,4.55839,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.0410972,-0.0108704,-0.117218,-0.000255421,-9.01831e-05,-0.00112972,0.000959934,-0.00130554,-0.821899,0.00718085,967,536,0.143082,0.38666,12.407,4.29384,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.0406565,-0.0106304,-0.121793,-0.00037561,-5.40058e-05,-0.00117231,0.000968484,-0.0013981,-0.853556,0.00746934,974,536,0.126183,0.394766,12.3307,4.01577,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.0404196,-0.0105275,-0.127971,-0.000488029,-1.44054e-05,-0.00121553,0.000987163,-0.0014896,-0.881604,0.00783466,981,536,0.107514,0.406659,12.3023,3.74493,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.0403175,-0.010894,-0.132857,-0.000590159,2.45607e-05,-0.00125265,0.00100701,-0.00157261,-0.905705,0.00770239,988,536,0.0931972,0.421721,12.2777,3.47902,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.0403881,-0.0117948,-0.134865,-0.000690177,6.11246e-05,-0.00127917,0.00101866,-0.00164771,-0.928217,0.00793318,995,536,0.0874697,0.43574,12.2683,3.21044,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.0393552,-0.0136748,-0.132887,-0.000796001,9.3831e-05,-0.00128904,0.00101258,-0.00171475,-0.951573,0.00714715,1002,536,0.0805247,0.446622,12.26,2.92115,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.0380264,-0.0144763,-0.135826,-0.000903379,0.000119313,-0.00127763,0.000984123,-0.00176819,-0.975751,0.00733306,1009,536,0.0585582,0.459125,12.327,2.64977,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.0368965,-0.0154408,-0.138712,-0.000995756,0.000135278,-0.00124866,0.000940517,-0.00180099,-0.998029,0.00788869,1016,536,0.0386689,0.474884,12.3997,2.38103,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.036129,-0.0157331,-0.142136,-0.00107313,0.000138415,-0.00120867,0.000884617,-0.00181933,-1.0177,0.00830442,1023,536,0.0207244,0.491102,12.4584,2.11786,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.0357106,-0.0153907,-0.144787,-0.00115474,0.000126337,-0.00115919,0.000810191,-0.0018386,-1.03781,0.00825978,1030,536,0.00789959,0.498641,12.4975,1.82781,11.945,1.33231
-6.28644,19.1074,-0.352253,0.0357243,-0.014676,-0.149033,-0.001247,0.000104689,-0.00110171,0.000721338,-0.00186365,-1.06052,0.00799376,1037,536,-0.00468838,0.505702,12.5452,1.5384,11.9886,1.0442
-5.5893,19.121,-0.329743,0.0352927,-0.014648,-0.153131,-0.00134018,8.35341e-05,-0.00104582,0.000636776,-0.00189343,-1.08422,0.00838958,1044,536,-0.0212028,0.516788,12.5744,1.2675,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.034343,-0.0152785,-0.153778,-0.00142432,6.9141e-05,-0.000998653,0.000569372,-0.00192455,-1.10642,0.00828875,1051,536,-0.034154,0.522817,12.597,0.998215,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.0325558,-0.0167146,-0.151415,-0.00149551,6.37281e-05,-0.000959285,0.000520246,-0.00195203,-1.12662,0.00823748,1058,536,-0.0476566,0.52753,12.6187,0.731982,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.0310872,-0.0169898,-0.149718,-0.00155421,6.09801e-05,-0.000924599,0.000481023,-0.00197425,-1.14437,0.00793463,1065,536,-0.0598081,0.516586,12.695,0.451608,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.0304276,-0.0164347,-0.149532,-0.00159394,6.48218e-05,-0.000886789,0.000449635,-0.00197875,-1.16138,0.00781875,1072,536,-0.0678653,0.49904,12.776,0.156214,12.2814,-0.381481
