 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1474,23.0094,-0.807188,-0.0453163,-0.0612376,-0.0299349,-0.000127602,-0.000131722,-0.000334972,0.000205317,-0.000464641,-0.782324,0.00895028,1352,508,-0.500084,0.656351,27.5951,-11.997,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0447215,-0.0610833,-0.0298437,-0.000102674,-0.00016724,-0.000317406,0.000184087,-0.000454001,-0.734718,0.0084927,1359,508,-0.494181,0.663005,28.1901,-12.3167,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0439644,-0.0608892,-0.0290736,-6.72823e-05,-0.000169219,-0.000277238,0.000163633,-0.000400134,-0.694492,0.00891996,1366,508,-0.484548,0.661528,28.7947,-12.6211,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0444118,-0.0612987,-0.0267414,-1.12966e-05,-0.00011722,-0.000194317,0.000137147,-0.000265663,-0.652353,0.00913126,1373,508,-0.481203,0.650827,29.4254,-12.9144,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0446558,-0.061083,-0.026579,4.55519e-05,-4.50144e-06,-8.08954e-05,0.000105203,-6.4153e-05,-0.635382,0.00944449,1380,508,-0.482702,0.640314,30.1053,-13.2228,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0438444,-0.0601423,-0.030163,0.000100684,0.000146698,3.23144e-05,0.000163359,8.40234e-05,1.09475,0.00973376,1387,508,-0.485924,0.636445,30.7762,-13.5318,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0428494,-0.0590647,-0.0349197,0.000151405,0.000345878,0.000104924,0.000391694,0.000105588,1.15909,0.00928561,1394,508,-0.491321,0.641757,31.4598,-13.8421,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0426152,-0.058783,-0.0354125,0.000176385,0.000557476,0.000144684,0.000606182,0.000127679,1.24608,0.00890715,1401,508,-0.490653,0.642823,32.1659,-14.1597,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0434777,-0.059616,-0.0318576,0.000172834,0.000755607,0.000195314,0.000815011,0.000113431,1.27554,0.00898666,1408,508,-0.487467,0.642458,32.8785,-14.4924,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0439902,-0.0599881,-0.0291112,0.000135762,0.00093023,0.000234404,0.000994233,7.17585e-05,1.30425,0.00903993,1415,508,-0.483672,0.644462,33.5653,-14.8382,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0434536,-0.0588399,-0.0323898,0.000101832,0.00109232,0.000246613,0.00115033,4.38271e-05,1.33979,0.00932892,1422,508,-0.489112,0.644558,34.2361,-15.1833,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0491395,-0.0580404,-0.0264623,-0.000201804,0.000402258,0.000182216,0.000452967,-0.000252513,1.29937,0.00948686,736,515,-0.54094,0.630539,19.2529,14.2164,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0495899,-0.0571104,-0.0307895,-0.000167411,0.00034483,0.000120241,0.000371651,-0.000194231,1.35133,0.00943452,743,515,-0.55398,0.635433,18.9801,13.9322,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0497021,-0.0566341,-0.0346488,-0.000110003,0.000300184,7.81904e-05,0.000314583,-0.000124402,1.38868,0.00913382,750,515,-0.562619,0.639691,18.7073,13.6438,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0497782,-0.0560541,-0.0372178,-5.69448e-05,0.000273091,5.4599e-05,0.000281889,-6.57427e-05,1.41103,0.00823555,757,515,-0.568433,0.634719,18.4005,13.3596,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.049235,-0.0571116,-0.0325586,-2.28413e-05,0.000234259,4.93218e-05,0.000243396,-3.19785e-05,1.38762,0.00797735,764,515,-0.553632,0.631623,18.1397,13.0692,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0496636,-0.057317,-0.031098,-2.81154e-06,0.000193253,5.92086e-05,0.000209746,-1.93043e-05,1.29913,0.00802702,771,515,-0.555016,0.626301,17.9384,12.8063,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0501997,-0.0569562,-0.0315578,9.58036e-06,0.000154244,8.0837e-05,0.000190386,-2.65614e-05,1.15036,0.00801393,778,515,-0.561362,0.620167,17.7368,12.5426,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0503884,-0.0561231,-0.033771,1.95573e-05,0.000128567,9.84052e-05,0.000186554,-3.84295e-05,1.03831,0.00763034,785,515,-0.567797,0.61504,17.5165,12.2718,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0498974,-0.0554013,-0.0351458,3.56838e-05,0.000114474,9.48557e-05,0.00017779,-2.76322e-05,0.982218,0.0074511,792,515,-0.56572,0.611355,17.2998,11.976,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0494332,-0.0551399,-0.0373771,5.17567e-05,0.000109059,8.42375e-05,0.000169385,-8.56874e-06,0.949324,0.00768639,799,515,-0.565644,0.617851,17.1149,11.6782,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0493846,-0.0542675,-0.0421487,6.24342e-05,0.000111024,6.93217e-05,0.000160185,1.32736e-05,0.953944,0.00790437,806,515,-0.575071,0.62123,16.9426,11.386,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.048963,-0.0543097,-0.0436794,5.86298e-05,0.000115308,5.65995e-05,0.000150266,2.3671e-05,1.0175,0.00806018,813,515,-0.574121,0.630308,16.7517,11.0957,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0489278,-0.0546805,-0.042143,5.03692e-05,0.00012973,4.08529e-05,0.000147001,3.30979e-05,1.17082,0.00809765,820,515,-0.570657,0.629476,16.5724,10.8052,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0492931,-0.055526,-0.0381381,5.22484e-05,0.000150912,1.35329e-05,0.000152735,5.04258e-05,1.43693,0.00827192,827,515,-0.565913,0.622788,16.4188,10.4932,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0494488,-0.0560594,-0.0369223,5.83923e-05,0.000181694,-1.95616e-05,0.000184723,5.53633e-05,-1.41717,0.00836588,834,515,-0.564882,0.624645,16.3047,10.2166,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.048879,-0.0565174,-0.0376619,5.98305e-05,0.000213461,-4.96853e-05,0.000228129,4.51624e-05,-1.28373,0.0082856,841,515,-0.560669,0.635034,16.1576,9.93665,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0479821,-0.0567171,-0.0395873,5.83274e-05,0.000242207,-7.19211e-05,0.000266996,3.35386e-05,-1.23888,0.00826251,848,515,-0.555711,0.64462,15.9797,9.66307,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0474892,-0.0562073,-0.0424555,6.4527e-05,0.000266283,-9.15892e-05,0.000301658,2.91517e-05,-1.20221,0.00801159,855,515,-0.557082,0.649412,15.7412,9.37125,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0476252,-0.0558247,-0.042684,8.00969e-05,0.000288038,-0.000107844,0.000333868,3.42672e-05,-1.16896,0.00776642,862,515,-0.559213,0.647724,15.5222,9.07056,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.047802,-0.0565126,-0.0395903,9.74323e-05,0.000308121,-0.000118241,0.000361138,4.44154e-05,-1.14929,0.0078016,869,515,-0.554411,0.650136,15.325,8.79305,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.048019,-0.0574118,-0.0373567,0.000113541,0.000322931,-0.000123878,0.00038043,5.60421e-05,-1.13623,0.00816646,876,515,-0.5517,0.655496,15.1531,8.51903,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0479289,-0.0570418,-0.0395094,0.000128696,0.000330763,-0.000132032,0.000395983,6.34757e-05,-1.11198,0.00852309,883,515,-0.555536,0.65343,14.9991,8.2357,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0480799,-0.0560356,-0.0430774,0.00014106,0.000328498,-0.000148337,0.000410241,5.93165e-05,-1.06713,0.00850973,890,515,-0.565072,0.646704,14.8448,7.93437,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.047944,-0.0552576,-0.0456207,0.000151974,0.000321555,-0.000166789,0.000423869,4.96605e-05,-1.02056,0.00825614,897,515,-0.569519,0.640705,14.7015,7.64336,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0477281,-0.0555992,-0.0453971,0.000168976,0.000311798,-0.000184202,0.000437947,4.28273e-05,-0.970317,0.00799251,904,515,-0.5669,0.642016,14.555,7.36606,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.047484,-0.0570244,-0.0436203,0.000192136,0.000296841,-0.000191806,0.000443311,4.56664e-05,-0.918626,0.00806868,911,515,-0.560332,0.653628,14.4138,7.08138,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0470747,-0.058125,-0.0417384,0.000213768,0.000274908,-0.000184476,0.000431329,5.73462e-05,-0.867509,0.00801357,918,515,-0.551944,0.663995,14.2823,6.79306,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0468038,-0.0587636,-0.0405664,0.00023295,0.000243213,-0.000171718,0.000409877,6.62871e-05,-0.800335,0.00759849,925,515,-0.546619,0.671404,14.1305,6.51115,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0469164,-0.0584667,-0.0412163,0.000247254,0.000202604,-0.000160395,0.00038687,6.2988e-05,-0.716249,0.0071474,932,515,-0.549376,0.668873,13.9871,6.22306,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0473953,-0.057744,-0.0422745,0.000256528,0.000157406,-0.00015372,0.00036848,4.5455e-05,-0.629454,0.00750997,939,515,-0.556835,0.662222,13.9114,5.9255,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0478766,-0.0573669,-0.0422855,0.000255224,0.000111823,-0.000146432,0.000346568,2.04793e-05,-0.557731,0.00817943,946,515,-0.561895,0.659565,13.9221,5.63214,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0476844,-0.0576827,-0.0411863,0.000246576,6.936e-05,-0.000128505,0.000314061,1.87497e-06,-0.483567,0.00814942,953,515,-0.557464,0.660833,13.8855,5.32639,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0471108,-0.0582454,-0.0395094,0.000238971,3.26517e-05,-0.000104006,0.000282301,-1.06779e-05,-0.394741,0.00767438,960,515,-0.547773,0.662214,13.8093,5.03582,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0469989,-0.0584262,-0.0376856,0.000230911,2.25843e-06,-9.12464e-05,0.00026286,-2.96904e-05,-0.336798,0.00737809,967,515,-0.542424,0.658949,13.7336,4.74872,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0474491,-0.0575391,-0.0381415,0.000223682,-2.42385e-05,-9.85858e-05,0.000258105,-5.86617e-05,-0.335935,0.00757024,974,515,-0.548193,0.646558,13.6736,4.46715,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0467509,-0.0572527,-0.0401461,0.000217382,-4.91521e-05,-0.000116298,0.000260992,-9.27614e-05,-0.358753,0.00783762,981,515,-0.546074,0.650811,13.654,4.19051,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0460206,-0.0576447,-0.0403676,0.00020604,-7.05799e-05,-0.000132206,0.000259062,-0.000123602,-0.381418,0.00819517,988,515,-0.539313,0.658261,13.6298,3.90242,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0451397,-0.0581159,-0.0409334,0.000188891,-7.90479e-05,-0.000147048,0.000253846,-0.000144003,-0.415953,0.00843343,995,515,-0.531927,0.671258,13.6377,3.60905,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0455157,-0.0585011,-0.0403975,0.000168248,-7.46642e-05,-0.000172986,0.000258159,-0.000164575,-0.479326,0.00824387,1002,515,-0.534374,0.673894,13.6657,3.32093,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0460728,-0.0584035,-0.0407895,0.000144885,-6.55723e-05,-0.000203763,0.000268987,-0.000189674,-0.547047,0.00803267,1009,515,-0.540899,0.670775,13.7199,3.03554,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0465653,-0.0581409,-0.0405403,0.000131132,-6.14686e-05,-0.000230388,0.000284536,-0.000214873,-0.587438,0.00791319,1016,515,-0.545342,0.666875,13.7522,2.74691,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0464298,-0.057812,-0.0412782,0.000132308,-6.66292e-05,-0.000247469,0.000299551,-0.000233872,-0.594308,0.00774726,1023,515,-0.545949,0.665765,13.7672,2.42389,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0463729,-0.0573538,-0.0430358,0.000138802,-7.63656e-05,-0.00025453,0.00030755,-0.000245114,-0.585448,0.00775675,1030,515,-0.549826,0.663152,13.7875,2.09534,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0458144,-0.0565396,-0.0467547,0.000143208,-8.55368e-05,-0.000256098,0.000309312,-0.000251641,-0.575388,0.00803944,1037,515,-0.553589,0.658803,13.838,1.77137,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0462388,-0.0573391,-0.0445498,0.00014944,-9.2726e-05,-0.000248932,0.000305175,-0.000248461,-0.559039,0.00840687,1044,515,-0.552206,0.657353,13.8825,1.48722,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.046111,-0.058923,-0.0389761,0.000173518,-9.82422e-05,-0.000236021,0.000309978,-0.000234702,-0.524213,0.0081569,1051,515,-0.536768,0.658724,13.9216,1.19828,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0459551,-0.0601636,-0.034076,0.000204549,-0.000104175,-0.000223575,0.000321873,-0.0002215,-0.483263,0.00776774,1058,515,-0.522762,0.661809,13.9487,0.897627,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0456756,-0.0602428,-0.0331437,0.000219179,-0.000110475,-0.000210805,0.000321946,-0.000213242,-0.453597,0.0078358,1065,515,-0.517686,0.664416,14.0471,0.600757,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0457045,-0.0598841,-0.0337429,0.000221701,-0.000111685,-0.000195353,0.000311814,-0.000201798,-0.432197,0.00811861,1072,515,-0.519633,0.666611,14.1638,0.313235,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0454294,-0.0593845,-0.0360126,0.000231499,-0.000102003,-0.000180481,0.000310469,-0.000180974,-0.412459,0.0084315,1079,515,-0.522702,0.665387,14.3025,0.0339984,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0448048,-0.0601947,-0.0345722,0.000251578,-7.90868e-05,-0.000169235,0.000322837,-0.000150346,-0.398532,0.00806457,1086,515,-0.512527,0.66701,14.4326,-0.252262,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0441481,-0.0610924,-0.0339094,0.000266663,-4.94419e-05,-0.000157855,0.000331991,-0.00011477,-0.392387,0.00786443,1093,515,-0.504001,0.673723,14.5895,-0.544813,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0437584,-0.0613963,-0.0336935,0.000266818,-2.55152e-05,-0.000139782,0.000322898,-8.15954e-05,-0.381538,0.00783056,1100,515,-0.499449,0.676394,14.7785,-0.841353,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0431488,-0.0603574,-0.0371882,0.000252154,-9.71344e-06,-0.000121914,0.000300125,-5.76838e-05,-0.37487,0.00780358,1107,515,-0.502764,0.67785,14.99,-1.14193,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0434049,-0.0596251,-0.0384753,0.000235183,7.35936e-06,-0.000119455,0.000286333,-4.37905e-05,-0.404573,0.00785718,1114,515,-0.508888,0.674783,15.1713,-1.43918,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0442014,-0.0596587,-0.0366678,0.000209496,3.0679e-05,-0.000133315,0.000280608,-4.04331e-05,-0.490019,0.00809611,1121,515,-0.51212,0.672769,15.3342,-1.73718,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0440825,-0.0595694,-0.0355046,0.000181759,5.97445e-05,-0.000153309,0.000285753,-4.42496e-05,-0.596035,0.00843745,1128,515,-0.507817,0.663717,15.5143,-2.04563,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0429434,-0.0595644,-0.0352438,0.000170885,8.15319e-05,-0.000160978,0.000293272,-4.08543e-05,-0.650038,0.0086751,1135,515,-0.495766,0.658077,15.7164,-2.35856,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0416409,-0.0593186,-0.0357088,0.000174785,8.87005e-05,-0.000157309,0.000294834,-3.13481e-05,-0.651858,0.00900147,1142,515,-0.484194,0.655979,15.941,-2.68265,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0419716,-0.0593113,-0.0342218,0.000178465,8.59577e-05,-0.000155569,0.000294511,-3.00886e-05,-0.640901,0.00908076,1149,515,-0.483639,0.657785,16.1421,-2.98569,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0424335,-0.0591871,-0.0354892,0.000163347,7.92689e-05,-0.000162746,0.000289395,-4.67797e-05,-0.659006,0.00895206,1156,515,-0.491648,0.663124,16.3543,-3.28636,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0428349,-0.0595726,-0.0359332,0.000138633,7.31605e-05,-0.000177441,0.000286332,-7.45383e-05,-0.694178,0.00824049,1163,515,-0.496602,0.666629,16.579,-3.58649,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.042681,-0.0604771,-0.0341156,0.000123469,6.40316e-05,-0.000191119,0.000287167,-9.96659e-05,-0.708267,0.00772365,1170,515,-0.489813,0.667757,16.7991,-3.88263,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0434576,-0.0621441,-0.0279924,0.000116536,4.89372e-05,-0.00019595,0.00028158,-0.000116108,-0.699994,0.0074558,1177,515,-0.480442,0.674582,17.0237,-4.17273,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0433823,-0.0624283,-0.0275879,0.000102486,2.77586e-05,-0.000193498,0.000262194,-0.00013195,-0.690024,0.00768866,1184,515,-0.47855,0.683639,17.2666,-4.47014,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0423169,-0.0615242,-0.03161,8.00052e-05,3.53843e-06,-0.000196875,0.000242325,-0.000158782,-0.689492,0.00813683,1191,515,-0.479296,0.687627,17.5417,-4.76512,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0412994,-0.0603305,-0.0348788,5.88558e-05,-2.44895e-05,-0.000217817,0.00023895,-0.000204584,-0.69088,0.00905273,1198,515,-0.478544,0.681463,17.8356,-5.06827,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0412122,-0.0601142,-0.0359295,4.3466e-05,-5.19558e-05,-0.000250292,0.000250554,-0.000259044,-0.691218,0.00881646,1205,515,-0.480476,0.675448,18.1129,-5.36827,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0417981,-0.0607974,-0.0347563,3.52398e-05,-7.83304e-05,-0.000273231,0.000257524,-0.000300614,-0.682942,0.00877601,1212,515,-0.482619,0.675138,18.3872,-5.6677,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0423189,-0.0616952,-0.0339894,2.53649e-05,-0.000108542,-0.000278103,0.00024446,-0.000327637,-0.667271,0.0082338,1219,515,-0.485056,0.674562,18.6623,-5.97353,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0426096,-0.0620609,-0.0320342,2.06259e-05,-0.000138642,-0.000273323,0.00022568,-0.000343696,-0.643645,0.00769991,1226,515,-0.482353,0.677018,18.9849,-6.28883,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0425836,-0.0616567,-0.031498,2.32964e-05,-0.000163875,-0.000273593,0.000218868,-0.000359446,-0.620606,0.00733457,1233,515,-0.480838,0.679131,19.3056,-6.60993,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0427545,-0.0610532,-0.0312623,2.72807e-05,-0.000175185,-0.000283455,0.000227037,-0.000374942,-0.613888,0.00719826,1240,515,-0.482052,0.675798,19.6297,-6.92888,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0433625,-0.0611587,-0.0294029,3.37765e-05,-0.000174484,-0.000289114,0.000236941,-0.000377649,-0.612545,0.00744236,1247,515,-0.482463,0.665845,19.9383,-7.24171,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0438793,-0.0618046,-0.0270617,4.32332e-05,-0.000162209,-0.000278765,0.000237601,-0.000356576,-0.608875,0.00809435,1254,515,-0.48039,0.660991,20.2505,-7.55029,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0437402,-0.0624254,-0.0253561,5.55908e-05,-0.00013553,-0.000251254,0.000228843,-0.000308783,-0.603679,0.00875984,1261,515,-0.473778,0.661411,20.5632,-7.86435,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.04277,-0.0627321,-0.0257018,5.86603e-05,-9.16959e-05,-0.000222275,0.000218127,-0.000251162,-0.622327,0.00880236,1268,515,-0.465051,0.665583,20.8942,-8.17723,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.042054,-0.0619867,-0.0294047,4.13606e-05,-2.32895e-05,-0.000211146,0.000222641,-0.00020457,-0.709441,0.00905141,1275,515,-0.46868,0.66179,21.2665,-8.47087,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0415771,-0.0612904,-0.0331192,1.06669e-05,5.78125e-05,-0.000213579,0.000249115,-0.000180636,-0.840361,0.00917486,1282,515,-0.474804,0.661373,21.6846,-8.75356,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0414726,-0.060943,-0.0347437,-2.12815e-05,0.000135898,-0.00021352,0.000284832,-0.000170216,-0.961737,0.00922708,1289,515,-0.478487,0.659995,22.103,-9.0315,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0417103,-0.0611363,-0.0329987,-5.09775e-05,0.000192702,-0.000210145,0.000313773,-0.000172049,-1.04811,0.00881898,1296,515,-0.475628,0.659032,22.5363,-9.34771,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0422978,-0.0616048,-0.0301304,-7.44404e-05,0.000227825,-0.000203192,0.000329928,-0.000176543,-1.10516,0.00844533,1303,515,-0.47277,0.659278,22.9367,-9.66853,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0423639,-0.0610788,-0.0305314,-9.6339e-05,0.000238203,-0.000204042,0.000334775,-0.000192911,-1.12874,0.00852016,1310,515,-0.474742,0.658286,23.3592,-9.98449,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0423414,-0.0600063,-0.031775,-0.000120614,0.000220193,-0.000222144,0.000329764,-0.000230184,-1.11257,0.00867031,1317,515,-0.478525,0.65305,23.819,-10.3019,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0426586,-0.0598936,-0.0313941,-0.000140719,0.000174197,-0.000256556,0.00031776,-0.000284283,-1.06063,0.00894253,1324,515,-0.480262,0.645488,24.3128,-10.6092,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0434511,-0.0615946,-0.0289484,-0.000148755,0.000114347,-0.000287991,0.00029941,-0.000333818,-0.999641,0.00934522,1331,515,-0.479578,0.644479,24.8614,-10.8965,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.044128,-0.0621175,-0.0286641,-0.00013904,4.40789e-05,-0.000295318,0.000261705,-0.000356667,-0.935718,0.00977343,1338,515,-0.484736,0.643534,25.4422,-11.2144,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0446277,-0.0618833,-0.0291107,-0.000120651,-3.04684e-05,-0.000282203,0.000210223,-0.000361342,-0.86462,0.00946593,1345,515,-0.490902,0.647981,26.0862,-11.5513,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0443896,-0.0611387,-0.0297171,-0.000109631,-8.2055e-05,-0.000268725,0.000173236,-0.000364922,-0.81103,0.00891558,1352,515,-0.490805,0.653753,26.7277,-11.9015,27.165,-12.589
26.8126,22.2917,-0.701202,-0.043674,-0.0608947,-0.0299709,-0.000100088,-0.000115955,-0.000262175,0.000154274,-0.000370317,-0.770272,0.00848291,1359,515,-0.484879,0.662818,27.3014,-12.2123,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0431054,-0.0605952,-0.0301715,-7.87521e-05,-0.00012324,-0.000241231,0.000141258,-0.000343251,-0.739423,0.00888766,1366,515,-0.480076,0.664062,27.8641,-12.4821,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0436939,-0.0614252,-0.028599,-3.80999e-05,-9.02586e-05,-0.000186011,0.000123651,-0.000252009,-0.71575,0.00891111,1373,515,-0.480226,0.658936,28.476,-12.7582,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0442129,-0.0617618,-0.0275594,1.73234e-06,-9.75606e-06,-0.000110507,0.000106645,-0.000114668,-0.759431,0.0091591,1380,515,-0.481503,0.651786,29.1537,-13.0659,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0441568,-0.0614052,-0.0279219,3.23746e-05,0.000104954,-4.2972e-05,0.00012491,1.24189e-05,-1.13604,0.00960611,1387,515,-0.482088,0.652907,29.8295,-13.3913,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0434723,-0.0599838,-0.0307691,5.55601e-05,0.000254451,-7.96237e-06,0.000254769,5.52418e-05,-1.53085,0.00915368,1394,515,-0.484848,0.654907,30.5236,-13.7061,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0431911,-0.0586827,-0.0328703,7.01499e-05,0.00040694,9.80043e-06,0.000407225,6.9865e-05,1.54173,0.00891967,1401,515,-0.48911,0.652572,31.2291,-14.0213,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0437116,-0.0589586,-0.0327076,7.9769e-05,0.000539081,4.737e-05,0.000543915,7.49345e-05,1.46909,0.00871977,1408,515,-0.493159,0.648832,31.9359,-14.33,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0442208,-0.0597461,-0.0311149,7.38835e-05,0.000644868,7.79738e-05,0.000655325,6.34269e-05,1.43749,0.00873201,1415,515,-0.492568,0.651004,32.5969,-14.6524,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0438598,-0.0592456,-0.032494,7.05527e-05,0.000732112,8.67571e-05,0.0007433,5.93645e-05,1.44254,0.00908056,1422,515,-0.493519,0.652207,33.2631,-14.9825,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0427819,-0.0584162,-0.0332774,6.50738e-05,0.000759197,6.85484e-05,0.000765902,5.8369e-05,1.4733,0.00947373,1429,515,-0.486076,0.653377,33.9741,-15.3094,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.043193,-0.0593485,-0.0282007,4.48323e-05,0.000716409,2.81019e-05,0.000717583,4.36584e-05,1.52905,0.009866,1436,515,-0.473657,0.653738,34.7106,-15.6281,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0439337,-0.0612066,-0.0232092,2.56214e-05,0.000616411,-1.18626e-05,0.000616649,2.53833e-05,-1.55073,0.0100266,1443,515,-0.463986,0.658281,35.445,-15.9288,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0449878,-0.0636328,-0.0181558,3.73141e-05,0.000493252,-1.56257e-05,0.000493787,3.67793e-05,-1.53658,0.0097082,1450,515,-0.456501,0.659953,36.1893,-16.2057,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0493377,-0.0586607,-0.0261996,-0.000155697,0.000178336,0.000208146,0.000278189,-0.00025555,1.1235,0.00914389,736,522,-0.542521,0.632,18.424,14.0448,18.8812,13.3869
