 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3698,17.5506,0.23234,-0.0739566,-0.0146737,-0.0335178,-0.000162164,-9.46264e-05,-0.000140683,1.6284e-05,-0.000273075,-0.903187,0.00730852,1282,557,-0.810308,0.19265,16.5111,-8.60498,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0741732,-0.0152563,-0.029467,-0.000196399,-0.00010085,-0.000160078,1.84301e-05,-0.000315679,-0.930414,0.00742302,1289,557,-0.800236,0.188666,16.9065,-8.8887,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0743782,-0.0151929,-0.0269887,-0.000210284,-0.000110713,-0.000163316,1.02378e-05,-0.000331234,-0.933345,0.00721555,1296,557,-0.794669,0.17804,17.3361,-9.17546,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0751147,-0.0149275,-0.0244325,-0.000209921,-0.000117772,-0.000161799,4.38472e-06,-0.000332078,-0.924108,0.00709267,1303,557,-0.794102,0.167245,17.7542,-9.46382,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0762996,-0.015039,-0.0233144,-0.000206653,-0.000121266,-0.000163766,5.27981e-06,-0.000333199,-0.91291,0.0071961,1310,557,-0.801793,0.159605,18.1665,-9.75108,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0769092,-0.0154987,-0.0237252,-0.000197468,-0.000122938,-0.00016254,6.55427e-06,-0.00032696,-0.898084,0.00728489,1317,557,-0.808293,0.162013,18.5766,-10.0557,19.3475,-10.298
22.7125,17.6848,0.200689,-0.077068,-0.0164747,-0.0233562,-0.00017941,-0.00012413,-0.000151741,2.46795e-06,-0.000306008,-0.875488,0.0074101,1324,557,-0.807912,0.167865,19.0094,-10.3596,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0769003,-0.0171561,-0.0228113,-0.000147003,-0.000121902,-0.000131421,-2.43328e-06,-0.000266472,-0.833002,0.00746072,1331,557,-0.804037,0.175033,19.4912,-10.6403,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0763891,-0.0174151,-0.0223523,-0.000108341,-0.000115744,-0.0001145,2.51746e-06,-0.000226602,-0.76924,0.00744743,1338,557,-0.797373,0.184318,20.0207,-10.9147,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0761731,-0.0173228,-0.022742,-7.44449e-05,-0.000106744,-0.00010842,1.90218e-05,-0.00020021,-0.711466,0.00760382,1345,557,-0.796194,0.191203,20.6033,-11.1969,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0754319,-0.0167821,-0.0243097,-5.44311e-05,-9.55802e-05,-0.000104459,3.14605e-05,-0.000181472,-0.688162,0.00783496,1352,557,-0.79352,0.19055,21.2456,-11.4712,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0750645,-0.0164148,-0.0246926,-4.77052e-05,-8.00673e-05,-9.62197e-05,3.36846e-05,-0.000161457,-0.702094,0.00752674,1359,557,-0.790794,0.186189,21.9134,-11.7523,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0749679,-0.0164732,-0.0239413,-5.01145e-05,-5.82318e-05,-9.051e-05,3.64278e-05,-0.000144774,-0.762992,0.00714484,1366,557,-0.787136,0.185325,22.5789,-12.0384,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.075517,-0.016785,-0.0223739,-6.20729e-05,-3.08867e-05,-9.27821e-05,4.76035e-05,-0.000140563,-0.868651,0.00692617,1373,557,-0.787121,0.185419,23.2075,-12.3302,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0761582,-0.0173628,-0.0210435,-7.27103e-05,-4.17281e-06,-9.17215e-05,5.94726e-05,-0.000136356,-0.964177,0.00722105,1380,557,-0.788568,0.189003,23.8257,-12.6102,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0758381,-0.0174853,-0.0214027,-8.491e-05,1.74635e-05,-8.92338e-05,6.91493e-05,-0.000136596,-1.0458,0.00763673,1387,557,-0.786086,0.191865,24.4547,-12.9035,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.075538,-0.0177536,-0.02098,-9.94833e-05,2.83649e-05,-9.12964e-05,7.58918e-05,-0.00014701,-1.09082,0.00792706,1394,557,-0.781352,0.194313,25.0767,-13.2089,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0755868,-0.0183189,-0.0206278,-0.000112637,2.04574e-05,-9.53308e-05,7.01706e-05,-0.00016235,-1.09011,0.00802999,1401,557,-0.779993,0.197377,25.7044,-13.5064,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0756862,-0.0178928,-0.0224099,-0.000118527,-7.1165e-06,-8.94457e-05,4.25519e-05,-0.000168196,-1.0639,0.00753555,1408,557,-0.786091,0.194723,26.3546,-13.8164,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0759027,-0.0180932,-0.0222717,-0.000113543,-4.56754e-05,-7.92279e-05,6.58003e-06,-0.000165798,-0.987731,0.0074718,1415,557,-0.787083,0.192612,27.0505,-14.1118,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0756514,-0.0184665,-0.0224597,-0.000100976,-8.53391e-05,-7.41445e-05,-1.86019e-05,-0.000167713,-0.837928,0.00790062,1422,557,-0.784497,0.191354,27.7588,-14.3736,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0760518,-0.0197091,-0.0201241,-9.08985e-05,-0.000131511,-7.32983e-05,-3.51457e-05,-0.000187264,-0.650269,0.00863173,1429,557,-0.779938,0.194845,28.4562,-14.6328,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0758002,-0.0194035,-0.0223667,-9.99079e-05,-0.00018875,-7.8035e-05,-5.45364e-05,-0.000234121,-0.526649,0.00886679,1436,557,-0.784216,0.198947,29.2033,-14.9383,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0759633,-0.0186646,-0.0244582,-0.000122701,-0.000247579,-8.93821e-05,-7.61091e-05,-0.000294171,-0.48052,0.00878798,1443,557,-0.792259,0.200039,29.9394,-15.2602,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.076062,-0.0178409,-0.0257556,-0.000141888,-0.000314255,-0.000107526,-9.02695e-05,-0.000365873,-0.447567,0.00890023,1450,557,-0.797215,0.196624,30.6989,-15.5856,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0762731,-0.0175128,-0.0260306,-0.000147534,-0.000381172,-0.000128465,-9.07153e-05,-0.000437991,-0.41642,0.00933191,1457,557,-0.799707,0.190713,31.4353,-15.8588,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0763374,-0.0170858,-0.0280588,-0.000148508,-0.000438959,-0.000155611,-8.08832e-05,-0.000506584,-0.409953,0.00972539,1464,557,-0.806538,0.193026,32.1949,-16.1228,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.07647,-0.0176669,-0.0259484,-0.000150964,-0.000479377,-0.000186771,-6.64797e-05,-0.000563862,-0.4248,0.00951487,1471,557,-0.800414,0.196094,32.9844,-16.4025,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0767261,-0.0189941,-0.0227689,-0.000152053,-0.000501138,-0.000229861,-3.79765e-05,-0.000615215,-0.460672,0.00898598,1478,557,-0.791565,0.200487,33.7912,-16.6884,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0768182,-0.019649,-0.021202,-0.000148348,-0.000506412,-0.000286138,1.01514e-05,-0.000664912,-0.505853,0.00875786,1485,557,-0.786547,0.201065,34.5826,-16.9925,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.06465,-0.013822,-0.0250659,0.000481048,-1.05464e-05,5.90578e-05,0.000488043,-1.75418e-05,0.1179,0.00863633,701,564,-0.707595,0.156349,15.0388,13.9033,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.0644276,-0.0127742,-0.0268585,0.000349463,3.26373e-05,3.21391e-05,0.00035269,2.941e-05,0.100083,0.00844271,708,564,-0.708784,0.151924,14.771,13.6418,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0644207,-0.0118441,-0.0296844,0.000276363,5.78494e-05,-8.90533e-06,0.000276726,5.74871e-05,-0.0406642,0.00824314,715,564,-0.714056,0.145415,14.4852,13.3694,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0641289,-0.011233,-0.0326396,0.000247354,7.15862e-05,-5.49823e-05,0.000263136,5.58041e-05,-0.279524,0.00819669,722,564,-0.716624,0.140192,14.2044,13.1141,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.0639048,-0.0120634,-0.031605,0.000248038,6.52781e-05,-9.9678e-05,0.000291884,2.14324e-05,-0.414401,0.00822568,729,564,-0.712204,0.142949,13.9269,12.854,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.0645719,-0.0124985,-0.029006,0.000269891,5.68676e-05,-0.000132718,0.000333551,-6.79336e-06,-0.447254,0.00823391,736,564,-0.713999,0.138247,13.6448,12.5912,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.0654335,-0.0124362,-0.0279409,0.000305429,5.13887e-05,-0.000152891,0.00037718,-2.03616e-05,-0.43878,0.00828608,743,564,-0.720753,0.132625,13.3643,12.3382,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.0659857,-0.0122189,-0.0287403,0.000343411,3.77035e-05,-0.000160448,0.000412161,-3.10457e-05,-0.404817,0.00827256,750,564,-0.727979,0.133323,13.1057,12.0824,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.064691,-0.0127196,-0.027423,0.000372949,2.76629e-05,-0.000166177,0.000439932,-3.93197e-05,-0.383158,0.00804485,757,564,-0.7121,0.139836,12.9122,11.8169,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.0633177,-0.0129907,-0.0268111,0.000392525,1.69659e-05,-0.000173751,0.000460578,-5.10873e-05,-0.373307,0.00809269,764,564,-0.696798,0.144879,12.739,11.5493,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0622712,-0.0127662,-0.0252699,0.000397275,6.34761e-06,-0.000177551,0.000465876,-6.22536e-05,-0.368706,0.00777185,771,564,-0.683093,0.141227,12.5492,11.2672,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0620218,-0.0125402,-0.0261179,0.000389874,4.48966e-06,-0.000177961,0.00045948,-6.51167e-05,-0.372838,0.00724956,778,564,-0.682278,0.144279,12.3051,10.9748,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0614048,-0.0128219,-0.026229,0.000388555,3.43517e-06,-0.00018631,0.000463933,-7.19428e-05,-0.384452,0.00712128,785,564,-0.676185,0.152833,12.0861,10.7024,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.0610546,-0.0127911,-0.0269109,0.000395752,8.64937e-06,-0.000207821,0.000486193,-8.17915e-05,-0.410467,0.00722679,792,564,-0.673988,0.157399,11.9013,10.4767,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.061089,-0.0120085,-0.0298329,0.000390129,2.42458e-05,-0.000234101,0.000504292,-8.99172e-05,-0.453731,0.00724078,799,564,-0.680369,0.156673,11.7279,10.2423,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.061337,-0.0113145,-0.0330924,0.000361303,5.08234e-05,-0.000258852,0.000507897,-9.57705e-05,-0.515289,0.00715226,806,564,-0.689666,0.157059,11.5492,9.993,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.0618083,-0.011992,-0.032612,0.000325561,8.09385e-05,-0.000283144,0.000511683,-0.000105183,-0.581516,0.00697755,813,564,-0.693374,0.162157,11.3396,9.72626,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.0620024,-0.0130752,-0.029022,0.00030371,0.000112005,-0.000313743,0.000535916,-0.000120201,-0.637145,0.00680262,820,564,-0.687728,0.163098,11.1342,9.47881,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.0617501,-0.0137447,-0.0253287,0.000301964,0.00014379,-0.00034252,0.000574409,-0.000128655,-0.671938,0.00686235,827,564,-0.677256,0.156684,10.9567,9.22919,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.0612233,-0.0138264,-0.0234094,0.000306378,0.000180898,-0.000355917,0.000605043,-0.000117766,-0.698156,0.00683392,834,564,-0.667802,0.152774,10.788,8.9632,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.060901,-0.0135046,-0.0242599,0.000303063,0.000222558,-0.000353615,0.000618709,-9.30878e-05,-0.728726,0.00664414,841,564,-0.666403,0.157301,10.5925,8.6564,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.060773,-0.013315,-0.0263318,0.000292376,0.000263996,-0.000344564,0.000623041,-6.66699e-05,-0.764819,0.0067368,848,564,-0.669561,0.166828,10.4139,8.3473,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.0607686,-0.0135143,-0.0287545,0.000273048,0.000301416,-0.000333781,0.000621314,-4.68503e-05,-0.806633,0.00697731,855,564,-0.674676,0.180971,10.2529,8.05391,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.0600183,-0.0136138,-0.0289895,0.000247649,0.000331219,-0.000319972,0.000612123,-3.32548e-05,-0.850326,0.00695346,862,564,-0.667403,0.177318,10.1517,7.78681,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0594501,-0.013622,-0.028989,0.000217333,0.00034619,-0.000300036,0.000588637,-2.51141e-05,-0.89116,0.00680323,869,564,-0.661504,0.171068,10.0077,7.54499,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0590929,-0.0138255,-0.0284017,0.000187,0.000342914,-0.000283365,0.00055885,-2.89355e-05,-0.919633,0.00657516,876,564,-0.656514,0.16839,9.7885,7.30135,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.0590441,-0.0136339,-0.0316098,0.00016048,0.000319672,-0.000277586,0.000528849,-4.86964e-05,-0.925023,0.00676395,883,564,-0.663105,0.176553,9.54609,7.05345,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.0588974,-0.0128102,-0.0363291,0.000137617,0.00028142,-0.000282144,0.00050068,-8.16427e-05,-0.910162,0.00712941,890,564,-0.67219,0.17927,9.35591,6.78731,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.0587195,-0.0123876,-0.0395406,0.000123524,0.000228149,-0.000289611,0.000470134,-0.000118461,-0.87475,0.0072164,897,564,-0.677607,0.180516,9.23163,6.52829,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.0586896,-0.0126008,-0.0404827,0.000119902,0.00016423,-0.00029257,0.000435474,-0.000151343,-0.823204,0.00716303,904,564,-0.679501,0.186433,9.07069,6.26875,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0585753,-0.0130345,-0.0412838,0.000121842,9.23378e-05,-0.000288085,0.000395553,-0.000181373,-0.759817,0.00708468,911,564,-0.680252,0.197012,8.89506,6.00911,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.058574,-0.0131883,-0.0427593,0.000123148,2.51499e-05,-0.000282903,0.000361264,-0.000212966,-0.699648,0.00714855,918,564,-0.683729,0.205754,8.7452,5.73595,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0588616,-0.0134093,-0.0434081,0.000126601,-2.97805e-05,-0.000280283,0.000339395,-0.000242575,-0.649372,0.0072402,925,564,-0.688176,0.208653,8.64708,5.47605,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.0591767,-0.0142601,-0.0417029,0.000130791,-6.86121e-05,-0.000284091,0.000332167,-0.000269988,-0.616638,0.00720237,932,564,-0.687395,0.211742,8.5666,5.22152,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.0594121,-0.0150899,-0.0401351,0.000130154,-9.21016e-05,-0.000295195,0.000334446,-0.000296393,-0.605375,0.00712216,939,564,-0.686061,0.214052,8.488,4.97433,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0587428,-0.0152737,-0.0423966,0.000116687,-9.835e-05,-0.000303067,0.000330743,-0.000312406,-0.61494,0.00672568,946,564,-0.684566,0.222374,8.44153,4.72203,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.0575889,-0.014913,-0.048215,8.385e-05,-8.8836e-05,-0.000304484,0.000313996,-0.000318982,-0.647239,0.00669923,953,564,-0.686613,0.234827,8.42186,4.47034,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.0572035,-0.0141193,-0.054101,3.8485e-05,-6.55289e-05,-0.000308542,0.000299373,-0.000326417,-0.701905,0.00673066,960,564,-0.696823,0.24319,8.44089,4.20062,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.0578676,-0.0132698,-0.058893,-1.33951e-05,-3.62735e-05,-0.000321596,0.000296965,-0.000346634,-0.767621,0.00671939,967,564,-0.715106,0.242619,8.44951,3.91812,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.058575,-0.0134011,-0.0593607,-7.00222e-05,-4.26356e-06,-0.000349538,0.000313938,-0.000388223,-0.832293,0.00685708,974,564,-0.723544,0.241333,8.42855,3.63264,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.0589355,-0.0137463,-0.0604396,-0.000133207,3.04579e-05,-0.000386141,0.000343342,-0.000446091,-0.889815,0.0070846,981,564,-0.729862,0.242162,8.37995,3.37192,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.0585867,-0.0151251,-0.0600755,-0.000206382,6.04419e-05,-0.000421394,0.000369039,-0.000514979,-0.938704,0.00708649,988,564,-0.725511,0.257555,8.35008,3.12693,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0586315,-0.0156421,-0.0612292,-0.000293409,7.81153e-05,-0.000459648,0.000388119,-0.000603414,-0.977433,0.00758056,995,564,-0.728973,0.269773,8.37049,2.86787,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0590057,-0.0154225,-0.0640758,-0.000390589,8.24065e-05,-0.000497957,0.000397173,-0.000705356,-1.0071,0.00793415,1002,564,-0.739949,0.274651,8.39662,2.59983,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.0593999,-0.0150082,-0.0667002,-0.000484864,7.60659e-05,-0.000527604,0.000393118,-0.000801916,-1.02969,0.00803531,1009,564,-0.750732,0.277861,8.42528,2.32948,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.060094,-0.0155597,-0.0677095,-0.000560378,6.8838e-05,-0.0005432,0.00038196,-0.0008735,-1.04788,0.00781325,1016,564,-0.760361,0.285569,8.4615,2.06448,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0604975,-0.0160232,-0.0677842,-0.000620873,6.02623e-05,-0.000539266,0.000357499,-0.00091811,-1.06704,0.00771895,1023,564,-0.764851,0.290294,8.50139,1.81039,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0604006,-0.0166417,-0.0682641,-0.000682025,5.092e-05,-0.000519175,0.000319935,-0.00095104,-1.09273,0.00777781,1030,564,-0.765306,0.29915,8.55283,1.55682,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0601454,-0.0169216,-0.0697618,-0.000743329,4.08427e-05,-0.000489245,0.000275728,-0.000978214,-1.1232,0.00819454,1037,564,-0.766732,0.304399,8.62456,1.29216,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.060739,-0.0164222,-0.0720331,-0.000795282,3.27002e-05,-0.000456556,0.000235014,-0.000997596,-1.15367,0.00849346,1044,564,-0.778931,0.309128,8.67966,0.998037,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0612389,-0.0161362,-0.0727267,-0.000830379,2.68866e-05,-0.000428517,0.00020435,-0.00100784,-1.17816,0.00855209,1051,564,-0.786339,0.315505,8.71961,0.711783,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.062101,-0.0155209,-0.0736037,-0.000847503,2.33159e-05,-0.000396731,0.000176954,-0.00100114,-1.20132,0.00844087,1058,564,-0.797821,0.313347,8.75148,0.434822,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0629417,-0.0159747,-0.071041,-0.000852401,1.58957e-05,-0.000348963,0.000138757,-0.000975262,-1.23227,0.0082963,1065,564,-0.800033,0.308284,8.81308,0.181777,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0637107,-0.0171787,-0.0684417,-0.000851463,3.32584e-06,-0.000290985,9.29789e-05,-0.000941116,-1.27192,0.00838681,1072,564,-0.801026,0.306611,8.92096,-0.0809172,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.064422,-0.0173237,-0.0680763,-0.000848003,-1.40801e-05,-0.000239615,4.98662e-05,-0.00091195,-1.31,0.0080574,1079,564,-0.807377,0.30146,9.05194,-0.368581,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0649302,-0.0170375,-0.0696586,-0.000843201,-3.39194e-05,-0.000192637,9.59515e-06,-0.000886716,-1.34864,0.00792382,1086,564,-0.816923,0.303642,9.17694,-0.656752,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.065083,-0.0159943,-0.0727274,-0.000828664,-5.34429e-05,-0.000135749,-3.03594e-05,-0.000851748,-1.40236,0.00797679,1093,564,-0.827041,0.302974,9.29591,-0.938703,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0655818,-0.0150048,-0.0737203,-0.000801103,-7.34216e-05,-6.32567e-05,-6.79637e-05,-0.000806561,-1.48473,0.00840202,1100,564,-0.835323,0.29771,9.41052,-1.21293,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0664486,-0.0147147,-0.0739949,-0.000770827,-9.25491e-05,4.17152e-07,-9.25489e-05,-0.000770827,1.57018,0.00880788,1107,564,-0.845107,0.293681,9.54321,-1.46573,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0669921,-0.0148886,-0.0749694,-0.000746312,-0.000110796,4.25154e-05,-0.000107965,-0.000749143,1.50429,0.00858146,1114,564,-0.853261,0.292192,9.69845,-1.73283,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0671719,-0.0148669,-0.0764671,-0.000737502,-0.000124967,7.22082e-05,-0.000116569,-0.000745899,1.45503,0.00840369,1121,564,-0.85933,0.293723,9.85179,-2.00097,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.067003,-0.0149411,-0.0756304,-0.0007289,-0.000132039,9.86531e-05,-0.000116156,-0.000744783,1.41116,0.00818177,1128,564,-0.856011,0.298542,9.98402,-2.29689,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0673399,-0.0160908,-0.0705536,-0.000704487,-0.000132341,0.000126273,-0.000105711,-0.000731116,1.36296,0.00825542,1135,564,-0.846196,0.305761,10.1324,-2.57158,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0682678,-0.0164538,-0.0664746,-0.000673291,-0.000128298,0.000147351,-9.10094e-05,-0.00071058,1.32294,0.00846817,1142,564,-0.84487,0.301987,10.2951,-2.85197,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0694667,-0.0153061,-0.0650111,-0.000641305,-0.000123328,0.000158886,-7.84752e-05,-0.000686159,1.29566,0.008286,1149,564,-0.853303,0.276705,10.4564,-3.13802,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0704241,-0.0141357,-0.0648976,-0.000613775,-0.000113084,0.000157469,-6.76771e-05,-0.000659182,1.29006,0.00809686,1156,564,-0.862873,0.252779,10.6293,-3.42205,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.0709511,-0.014375,-0.0630601,-0.000594111,-9.98493e-05,0.000141391,-6.2261e-05,-0.000631699,1.31096,0.00752218,1163,564,-0.863269,0.247939,10.8074,-3.70473,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0709674,-0.0149878,-0.0604801,-0.000579031,-8.57234e-05,0.000116569,-5.95652e-05,-0.000605189,1.35005,0.00733583,1170,564,-0.856578,0.252266,11.0322,-3.99438,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.0710616,-0.0143862,-0.0592379,-0.000561187,-7.35642e-05,9.30207e-05,-5.64218e-05,-0.000578329,1.38856,0.00740745,1177,564,-0.854595,0.246411,11.2756,-4.29091,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0710854,-0.0131317,-0.0590977,-0.000540206,-6.24729e-05,7.50618e-05,-5.09567e-05,-0.000551722,1.41856,0.007537,1184,564,-0.855064,0.234463,11.5288,-4.58038,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0714573,-0.0121794,-0.0587349,-0.000515299,-5.57416e-05,4.89902e-05,-5.05771e-05,-0.000520463,1.46577,0.00783582,1191,564,-0.858235,0.22518,11.8086,-4.86318,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0718966,-0.0121554,-0.0545922,-0.000481554,-5.31779e-05,1.59619e-05,-5.2584e-05,-0.000482148,1.5336,0.00783084,1198,564,-0.851413,0.217779,12.0767,-5.1606,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0725102,-0.0122227,-0.0509901,-0.000431006,-5.30419e-05,-4.10108e-06,-5.29974e-05,-0.000431051,-1.55995,0.00808205,1205,564,-0.847653,0.212659,12.3445,-5.44906,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0736585,-0.0128443,-0.0450948,-0.000365869,-5.38189e-05,2.31236e-07,-5.38188e-05,-0.000365869,1.57006,0.00806825,1212,564,-0.84251,0.206867,12.5649,-5.73589,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.0749458,-0.0134533,-0.0418197,-0.000298658,-5.40242e-05,1.30761e-05,-5.33272e-05,-0.000299355,1.51755,0.00791384,1219,564,-0.845824,0.206822,12.8249,-5.98572,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.0749387,-0.0132316,-0.0422701,-0.000234685,-6.08245e-05,1.37497e-05,-5.97439e-05,-0.000235766,1.49236,0.00753346,1226,564,-0.846941,0.203663,13.147,-6.26194,13.874,-6.50513
13.2994,16.69,0.286867,-0.0747096,-0.0128464,-0.0430711,-0.000176465,-7.30396e-05,3.14682e-06,-7.29439e-05,-0.000176561,1.54041,0.00698398,1233,564,-0.846899,0.198232,13.4899,-6.55619,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0745773,-0.0131827,-0.0424162,-0.000126051,-8.65012e-05,-9.58257e-06,-8.43017e-05,-0.000128251,-1.34518,0.00685324,1240,564,-0.843392,0.193144,13.8423,-6.83535,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0746104,-0.0141521,-0.0384065,-8.46461e-05,-9.54098e-05,-2.01244e-05,-6.91963e-05,-0.00011086,-0.654741,0.00691835,1247,564,-0.831835,0.188418,14.1582,-7.1168,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0742744,-0.0144552,-0.0357672,-6.47692e-05,-9.94376e-05,-3.58663e-05,-4.2268e-05,-0.000121939,-0.560298,0.00685849,1254,564,-0.820738,0.181793,14.4826,-7.3905,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0730357,-0.0129083,-0.0370872,-6.89837e-05,-0.000103941,-5.36149e-05,-3.00703e-05,-0.000142854,-0.627828,0.00701536,1261,564,-0.812887,0.172979,14.8188,-7.68088,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0725019,-0.0122597,-0.0384847,-8.78097e-05,-0.000107711,-7.06999e-05,-2.63638e-05,-0.000169157,-0.715484,0.00706098,1268,564,-0.81192,0.176429,15.1522,-7.95949,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0725182,-0.0123126,-0.0389451,-0.000120736,-0.000109634,-9.52715e-05,-1.97519e-05,-0.000210618,-0.8145,0.00721419,1275,564,-0.813295,0.179878,15.4894,-8.22789,16.1996,-8.46073
