 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.402955,12.0727,0.523245,-0.00672059,-0.0229043,-0.0199,0.000181593,0.000106237,-3.44231e-05,0.00019495,9.28802e-05,-0.370143,0.00695032,1100,606,-0.110995,0.290776,6.39108,-1.28321,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.00683304,-0.0221688,-0.020692,0.00018182,9.54095e-05,-6.32243e-06,0.00018228,9.49494e-05,-0.0726515,0.00735831,1107,606,-0.11452,0.283385,6.49059,-1.54875,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.00643821,-0.0216702,-0.0217745,0.00018114,8.4755e-05,2.10063e-05,0.000185519,8.03758e-05,0.205526,0.00727923,1114,606,-0.113695,0.2788,6.62709,-1.80797,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.00596043,-0.0219645,-0.0223113,0.000170394,7.79761e-05,3.70018e-05,0.000183383,6.4987e-05,0.337599,0.00706021,1121,606,-0.110405,0.281634,6.76969,-2.05717,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.00559878,-0.0224888,-0.0223862,0.000150334,7.81038e-05,3.70723e-05,0.000165975,6.24632e-05,0.399237,0.00653189,1128,606,-0.106943,0.282774,6.92299,-2.29146,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.00567227,-0.0228659,-0.0225442,0.000135133,8.30724e-05,3.17523e-05,0.000150161,6.80445e-05,0.44205,0.00637362,1135,606,-0.108024,0.28031,7.0906,-2.53504,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.00580977,-0.0226343,-0.0236191,0.000132762,9.11357e-05,3.57361e-05,0.000153304,7.05937e-05,0.521704,0.00614837,1142,606,-0.112397,0.274976,7.26864,-2.79093,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.00577917,-0.0218504,-0.0265507,0.000134552,0.000103437,4.36121e-05,0.000165299,7.26907e-05,0.61407,0.00615203,1149,606,-0.120342,0.272695,7.424,-3.05282,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.00542071,-0.0215513,-0.0279913,0.000128573,0.000120238,3.97383e-05,0.000164362,8.44491e-05,0.733152,0.00674175,1156,606,-0.120979,0.27269,7.59885,-3.3125,7.62605,-3.596
5.92196,12.2025,0.641371,-0.00533224,-0.0215553,-0.0274035,0.000113959,0.00013913,1.99387e-05,0.000150123,0.000102966,1.06693,0.00663699,1163,606,-0.1188,0.272533,7.84642,-3.55116,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.00526249,-0.0212982,-0.0264487,9.74843e-05,0.000154595,-3.44122e-06,0.000154802,9.72777e-05,-1.51083,0.00694503,1170,606,-0.11589,0.268723,8.07928,-3.79883,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.00603346,-0.0215189,-0.0226796,8.52374e-05,0.000160544,-1.63509e-05,0.000163941,8.18405e-05,-1.36596,0.00657442,1177,606,-0.113514,0.265667,8.2825,-4.05683,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.00626224,-0.0226474,-0.0208942,7.6348e-05,0.000156091,-1.66849e-05,0.000159441,7.29978e-05,-1.37263,0.00654898,1184,606,-0.110753,0.275577,8.45363,-4.32806,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.00594684,-0.0231251,-0.0206223,7.00301e-05,0.00014081,-1.53605e-05,0.000144,6.68403e-05,-1.36605,0.00660725,1191,606,-0.106895,0.280002,8.6849,-4.58764,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.00544733,-0.0224031,-0.0233954,6.44702e-05,0.000117071,-2.1609e-05,0.000124809,5.67315e-05,-1.2269,0.00666461,1198,606,-0.109922,0.274846,8.95282,-4.85656,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.00560927,-0.0214726,-0.0259365,5.98175e-05,8.82785e-05,-2.96016e-05,0.000106893,4.12035e-05,-1.00946,0.00656923,1205,606,-0.119018,0.26939,9.23905,-5.11734,9.27272,-5.39295
10.883,12.3179,0.686899,-0.00575257,-0.0210675,-0.0251886,6.05035e-05,5.89469e-05,-3.18202e-05,9.15549e-05,2.78955e-05,-0.773172,0.00688048,1212,606,-0.118744,0.264688,9.56225,-5.38294,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.00572791,-0.0211028,-0.0223239,7.36374e-05,3.09387e-05,-2.61274e-05,8.60288e-05,1.85474e-05,-0.44285,0.00687401,1219,606,-0.110788,0.261587,9.88713,-5.65191,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0054846,-0.0212007,-0.0201832,9.63585e-05,2.69391e-06,-1.73339e-05,9.94635e-05,-4.11019e-07,-0.177246,0.00640756,1226,606,-0.102439,0.251645,10.2113,-5.91513,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.00524677,-0.0207517,-0.0209414,0.000113921,-2.69007e-05,-1.13113e-05,0.000114824,-2.78034e-05,-0.0796435,0.00626548,1233,606,-0.10242,0.241993,10.491,-6.19266,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.00498285,-0.0205071,-0.0217511,0.000120097,-5.31905e-05,-1.51335e-05,0.000121409,-5.45022e-05,-0.0864595,0.00599747,1240,606,-0.102346,0.239955,10.7551,-6.45077,10.7876,-6.7175
14.4443,12.402,0.714546,-0.00480093,-0.0206974,-0.0220096,0.000116895,-7.12926e-05,-2.78454e-05,0.000120929,-7.53263e-05,-0.14386,0.00615552,1247,606,-0.101466,0.245573,11.0482,-6.67502,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.00504197,-0.0214271,-0.0201616,0.00011621,-8.01791e-05,-3.65577e-05,0.000122794,-8.67635e-05,-0.1782,0.00630109,1254,606,-0.0984787,0.248524,11.3625,-6.90547,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0053186,-0.0219987,-0.0182756,0.000124175,-8.37427e-05,-3.81763e-05,0.000130964,-9.05307e-05,-0.175968,0.00661032,1261,606,-0.0956687,0.246347,11.6976,-7.17012,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.00492193,-0.0216666,-0.0194457,0.000134118,-8.37309e-05,-3.97403e-05,0.000141141,-9.0754e-05,-0.174918,0.00665748,1268,606,-0.0954328,0.24734,12.076,-7.45493,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.00429593,-0.0208455,-0.0220603,0.000138183,-8.3566e-05,-5.06198e-05,0.000149192,-9.45747e-05,-0.214144,0.0067196,1275,606,-0.0973278,0.246195,12.448,-7.75074,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.00399721,-0.0202357,-0.0241021,0.000134991,-8.67884e-05,-6.63611e-05,0.000153331,-0.000105128,-0.269637,0.0063632,1282,606,-0.100805,0.248243,12.796,-8.01659,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.00397713,-0.019852,-0.0251972,0.000122978,-9.4823e-05,-8.17183e-05,0.000150229,-0.000122074,-0.321877,0.00633318,1289,606,-0.104151,0.24689,13.1456,-8.26537,13.1669,-8.5272
19.462,12.5288,0.726045,-0.00387795,-0.0201088,-0.0232966,9.5679e-05,-0.000109072,-0.000101269,0.000137304,-0.000150697,-0.389982,0.00646003,1296,606,-0.0978285,0.248172,13.5636,-8.5145,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0041384,-0.0201003,-0.0225675,5.98932e-05,-0.000127656,-0.000123828,0.000121448,-0.00018921,-0.461321,0.00642367,1303,606,-0.0984852,0.248972,14.0049,-8.76011,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.00449821,-0.0205222,-0.0210689,2.48048e-05,-0.000150895,-0.000146293,0.000107599,-0.000233689,-0.515003,0.00641717,1310,606,-0.09762,0.250512,14.4577,-8.99996,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.00490045,-0.021336,-0.0195183,-5.14911e-06,-0.000177432,-0.000166617,9.62771e-05,-0.000278858,-0.54682,0.00669621,1317,606,-0.0968349,0.256753,14.9116,-9.24601,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.00452055,-0.0214838,-0.0189818,-3.23666e-05,-0.000204766,-0.000184625,8.51904e-05,-0.000322323,-0.566992,0.00678913,1324,606,-0.0915779,0.253949,15.396,-9.51857,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.00398248,-0.021088,-0.0195708,-4.96189e-05,-0.000228636,-0.000197788,7.79713e-05,-0.000356226,-0.572913,0.00701294,1331,606,-0.0882664,0.244538,15.8871,-9.80702,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.00378211,-0.020385,-0.0219208,-4.96969e-05,-0.000246947,-0.000203042,7.74061e-05,-0.00037405,-0.559313,0.00716009,1338,606,-0.0935925,0.233947,16.3565,-10.0552,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.00381431,-0.0196342,-0.0238343,-4.47573e-05,-0.00026119,-0.000199863,7.43055e-05,-0.000380253,-0.537269,0.00697494,1345,606,-0.10013,0.231031,16.8288,-10.3012,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.00460806,-0.0201854,-0.0214794,-4.5197e-05,-0.000269815,-0.000192675,6.55122e-05,-0.000380524,-0.521526,0.00696227,1352,606,-0.100858,0.23851,17.3241,-10.542,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.00531334,-0.0207743,-0.0193386,-4.63512e-05,-0.000271789,-0.000182284,5.52492e-05,-0.00037339,-0.508489,0.00704313,1359,606,-0.101233,0.244239,17.9156,-10.7823,17.9581,-11.038
26.739,12.7499,0.560259,-0.00547371,-0.0211717,-0.0181756,-3.74729e-05,-0.000266313,-0.00016388,4.79785e-05,-0.000351765,-0.480641,0.00697944,1366,606,-0.0992445,0.246494,18.5158,-11.0367,18.561,-11.2927
27.4755,12.777,0.528206,-0.00524516,-0.0211317,-0.0183648,-1.46441e-05,-0.000252687,-0.000139337,4.95855e-05,-0.000316916,-0.431936,0.00712812,1373,606,-0.0977137,0.244912,19.122,-11.3108,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.00471465,-0.0206573,-0.0211693,1.53633e-05,-0.000229435,-0.000112556,5.92483e-05,-0.00027332,-0.371765,0.0074067,1380,606,-0.101434,0.244217,19.7525,-11.626,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.00446601,-0.0205551,-0.0225556,4.13124e-05,-0.00019841,-9.39009e-05,7.37144e-05,-0.000230812,-0.332273,0.00723612,1387,606,-0.103415,0.242793,20.4102,-11.9135,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.00444723,-0.0208793,-0.0231166,6.56276e-05,-0.000162138,-8.1634e-05,9.1864e-05,-0.000188375,-0.310964,0.00684043,1394,606,-0.10488,0.241591,21.0654,-12.1874,21.0976,-12.464
30.432,12.8898,0.389896,-0.00454788,-0.0205643,-0.0225076,9.00717e-05,-0.000124559,-6.67392e-05,0.000109132,-0.000143619,-0.278182,0.00629324,1401,606,-0.104269,0.236494,21.6684,-12.4375,21.7023,-12.71
31.1695,12.9147,0.365394,-0.00464957,-0.0197488,-0.0215255,0.000107663,-8.85055e-05,-5.45388e-05,0.000121806,-0.000102649,-0.253734,0.00660202,1408,606,-0.10286,0.232915,22.2794,-12.7159,22.3153,-12.9715
31.9102,12.941,0.333729,-0.004597,-0.0192835,-0.020968,0.000112918,-5.05788e-05,-5.1021e-05,0.000127533,-6.5194e-05,-0.278984,0.00691437,1415,606,-0.101084,0.231992,22.9291,-12.9838,22.9651,-13.2286
32.6534,12.969,0.296471,-0.00444285,-0.0191545,-0.0206992,0.000110414,-1.05943e-05,-5.4234e-05,0.000131163,-3.13434e-05,-0.365404,0.00699381,1422,606,-0.0990409,0.233137,23.6108,-13.2544,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.00359117,-0.0187989,-0.022625,0.000109178,2.95281e-05,-5.98831e-05,0.00014127,-2.56365e-06,-0.491958,0.00696109,1429,606,-0.0972877,0.236925,24.3134,-13.5299,24.3387,-13.7676
34.145,13.0284,0.214109,-0.00309721,-0.0185747,-0.0243341,0.000106423,6.40779e-05,-6.2725e-05,0.000151452,1.90484e-05,-0.622631,0.00721976,1436,606,-0.0982357,0.239469,25.0438,-13.8149,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.00376275,-0.0189962,-0.0237394,9.5203e-05,9.34188e-05,-6.7591e-05,0.000161908,2.6714e-05,-0.778799,0.00737264,1443,606,-0.102592,0.235097,25.795,-14.0754,25.822,-14.3233
35.6451,13.0904,0.115699,-0.00453183,-0.0194759,-0.0228786,8.37787e-05,0.000110443,-7.99422e-05,0.000178157,1.60648e-05,-0.868025,0.00740313,1450,606,-0.107034,0.230386,26.5417,-14.3299,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.00496709,-0.0196213,-0.0214463,8.74675e-05,0.000113534,-9.10661e-05,0.000192494,8.50656e-06,-0.856474,0.00712235,1457,606,-0.106767,0.229597,27.2421,-14.5909,27.2833,-14.846
37.1354,13.143,0.0547455,-0.00510104,-0.0200371,-0.0200053,9.49404e-05,0.00010116,-0.000104944,0.00020304,-6.94006e-06,-0.80021,0.00700782,1464,606,-0.10352,0.235118,27.9282,-14.8487,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.00538593,-0.0207237,-0.0191853,9.35248e-05,7.93355e-05,-0.000120375,0.000207014,-3.41542e-05,-0.755963,0.00704006,1471,606,-0.103489,0.242208,28.648,-15.1088,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.00527243,-0.0210071,-0.0196021,9.38697e-05,4.26382e-05,-0.000141788,0.000212337,-7.58295e-05,-0.696031,0.0071912,1478,606,-0.10366,0.242092,29.4357,-15.3503,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.00502259,-0.0198143,-0.0209695,0.000107513,-1.91205e-05,-0.000170922,0.000226469,-0.000138076,-0.608013,0.00754821,1485,606,-0.106153,0.224372,30.232,-15.6131,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0051559,-0.0184331,-0.0209448,0.000140482,-9.79841e-05,-0.000204757,0.000258191,-0.000215694,-0.521741,0.00816327,1492,606,-0.108021,0.207011,31.0204,-15.9216,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.00512046,-0.0184686,-0.0206945,0.000187756,-0.000195171,-0.000245978,0.000308003,-0.000315418,-0.45469,0.00843528,1499,606,-0.106994,0.206391,31.7973,-16.1787,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.00486204,-0.0189524,-0.0212518,0.000246068,-0.00031593,-0.000295882,0.000373121,-0.000442984,-0.405596,0.0084052,1506,606,-0.106232,0.209996,32.5783,-16.4169,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.00400275,-0.019543,-0.023125,0.000310809,-0.000461768,-0.000364215,0.000455436,-0.000606395,-0.377998,0.00812802,1513,606,-0.104123,0.221111,33.3719,-16.6274,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0127901,-0.0214357,-0.0278595,-0.000102642,-0.000477911,0.000509897,0.000253048,-0.000833601,0.609095,0.00824429,659,613,-0.177496,0.269969,12.6219,13.9776,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0122689,-0.0218775,-0.0260999,-8.47076e-05,-0.000372689,0.000398006,0.000194554,-0.00065195,0.611833,0.0073984,666,613,-0.169216,0.274483,12.2824,13.7021,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0120335,-0.0215401,-0.0266911,-5.68852e-05,-0.000271797,0.000289997,0.000144924,-0.000473607,0.60797,0.00663789,673,613,-0.168121,0.271754,11.9351,13.4389,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.012215,-0.020277,-0.0304767,-3.31436e-05,-0.0001873,0.000203132,0.000107043,-0.000327486,0.604066,0.00647921,680,613,-0.177212,0.262836,11.6169,13.2046,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0128652,-0.0185127,-0.0333271,-1.79979e-05,-0.000115976,0.000135491,7.70882e-05,-0.000211062,0.611927,0.00779283,687,613,-0.189614,0.244916,11.3121,12.9817,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0132467,-0.0180033,-0.0326525,-7.86694e-06,-6.63628e-05,7.90792e-05,4.71998e-05,-0.00012143,0.608272,0.00859465,694,613,-0.192723,0.236895,10.995,12.7107,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0135159,-0.018153,-0.03037,1.02161e-05,-2.71037e-05,2.8934e-05,2.59854e-05,-4.2873e-05,0.499003,0.00922197,701,613,-0.191542,0.230705,10.7415,12.4588,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.01331,-0.019377,-0.0271231,4.02611e-05,6.70518e-06,-1.38776e-05,4.52567e-05,1.7096e-06,-0.345533,0.00908613,708,613,-0.183505,0.239801,10.4888,12.2031,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0130558,-0.0202725,-0.0257597,6.93229e-05,4.13324e-05,-4.32968e-05,0.00010083,9.82517e-06,-0.629079,0.00878192,715,613,-0.178414,0.246705,10.2563,11.9675,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0126681,-0.0205341,-0.0262764,9.3137e-05,6.89678e-05,-6.09391e-05,0.000143178,1.89266e-05,-0.687515,0.00786809,722,613,-0.175566,0.251027,10.0034,11.7511,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0123032,-0.0206049,-0.0268906,0.000119185,7.63415e-05,-7.11111e-05,0.000172031,2.34954e-05,-0.639101,0.00771258,729,613,-0.173227,0.255854,9.73367,11.5458,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.012334,-0.0205708,-0.026618,0.000149233,7.64419e-05,-7.77323e-05,0.000198668,2.70065e-05,-0.566448,0.00803181,736,613,-0.173294,0.256372,9.42828,11.336,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0126375,-0.0198688,-0.028808,0.000173308,7.7662e-05,-7.40972e-05,0.000213675,3.72953e-05,-0.498827,0.0081982,743,613,-0.180996,0.254181,9.15275,11.1466,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0127193,-0.0193352,-0.0299223,0.000186391,7.86149e-05,-6.25514e-05,0.000215066,4.99403e-05,-0.429831,0.00815021,750,613,-0.184337,0.249507,8.87816,10.9246,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0123402,-0.0198568,-0.0289149,0.000192134,7.62203e-05,-4.81512e-05,0.000209527,5.88278e-05,-0.346623,0.00770328,757,613,-0.178632,0.251461,8.64366,10.6884,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0115597,-0.0213521,-0.0251576,0.000193789,6.72261e-05,-3.56009e-05,0.000203116,5.78993e-05,-0.256225,0.00718586,764,613,-0.163253,0.261164,8.3882,10.4457,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0110395,-0.0222249,-0.0234962,0.000188535,5.40298e-05,-2.89704e-05,0.00019451,4.80554e-05,-0.203373,0.0071368,771,613,-0.154734,0.27074,8.16292,10.1958,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0107187,-0.0218887,-0.0235759,0.000174325,4.11297e-05,-2.75802e-05,0.00017981,3.56447e-05,-0.196314,0.00706545,778,613,-0.151896,0.269362,7.96239,9.93237,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0106932,-0.0211776,-0.0243884,0.000159294,3.24828e-05,-2.97531e-05,0.000165928,2.5849e-05,-0.219373,0.00705236,785,613,-0.153578,0.262087,7.75844,9.69128,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0110893,-0.0207516,-0.0233913,0.000147997,2.09951e-05,-3.48295e-05,0.000156922,1.20705e-05,-0.25084,0.00692994,792,613,-0.155875,0.252127,7.55861,9.45566,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.011485,-0.0210528,-0.0220449,0.000130616,6.70882e-06,-3.66289e-05,0.000140634,-3.30926e-06,-0.266973,0.00671547,799,613,-0.157322,0.252183,7.36702,9.21406,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0116558,-0.0213509,-0.0212807,0.000103278,-6.73698e-06,-3.25301e-05,0.000112177,-1.56359e-05,-0.267027,0.00649908,806,613,-0.157662,0.256567,7.20227,8.95551,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0115294,-0.0212817,-0.0226368,7.82182e-05,-1.56825e-05,-3.63392e-05,9.06385e-05,-2.81028e-05,-0.32934,0.00624616,813,613,-0.159389,0.263039,7.04156,8.70097,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0115016,-0.0204698,-0.0265652,6.87921e-05,-1.94964e-05,-5.83995e-05,9.78546e-05,-4.85588e-05,-0.461765,0.00612842,820,613,-0.167565,0.262984,6.88818,8.46135,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0114767,-0.0204883,-0.0278041,7.09136e-05,-2.40895e-05,-8.8207e-05,0.000123596,-7.67721e-05,-0.538403,0.00611228,827,613,-0.170098,0.265435,6.74931,8.21908,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0115419,-0.0209425,-0.02693,7.05047e-05,-3.16583e-05,-0.00011011,0.000140805,-0.000101958,-0.568216,0.00610147,834,613,-0.169037,0.265985,6.62346,7.97976,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0114109,-0.021177,-0.0257873,6.94696e-05,-4.04083e-05,-0.000118468,0.000145118,-0.000116057,-0.568286,0.00642235,841,613,-0.165458,0.265086,6.50375,7.74267,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0111393,-0.0212447,-0.0252479,7.05562e-05,-4.87208e-05,-0.000117579,0.000142757,-0.000120922,-0.550695,0.00667879,848,613,-0.161805,0.267878,6.33268,7.50451,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0108144,-0.0211831,-0.0253962,6.61497e-05,-5.71262e-05,-0.000114953,0.000134947,-0.000125924,-0.539305,0.00710608,855,613,-0.159105,0.271616,6.1676,7.27638,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0106439,-0.0214351,-0.02396,5.28821e-05,-6.5659e-05,-0.000113531,0.000121683,-0.00013446,-0.544827,0.00704251,862,613,-0.154463,0.271925,6.00329,7.04106,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0105625,-0.0222368,-0.0217352,3.92926e-05,-7.39239e-05,-0.000113701,0.000109698,-0.000144329,-0.554428,0.00654092,869,613,-0.148786,0.271755,5.83549,6.81167,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0105934,-0.0229737,-0.0194862,3.52852e-05,-8.19974e-05,-0.00011076,0.000101969,-0.000148682,-0.541935,0.00631556,876,613,-0.144146,0.270391,5.66738,6.58614,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0107886,-0.0234076,-0.0201429,4.04022e-05,-9.18382e-05,-9.98655e-05,9.40526e-05,-0.000145489,-0.492984,0.00608596,883,613,-0.147576,0.275358,5.46427,6.36498,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0109575,-0.0231306,-0.0225343,4.61758e-05,-0.00010256,-8.72694e-05,8.64663e-05,-0.00014285,-0.432524,0.0058616,890,613,-0.154775,0.279182,5.28702,6.12657,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0110451,-0.0224374,-0.0254206,5.36279e-05,-0.000109328,-8.22188e-05,8.79022e-05,-0.000143602,-0.394962,0.0058181,897,613,-0.162383,0.278517,5.13226,5.86845,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0109408,-0.0219281,-0.0256717,7.20662e-05,-0.000111391,-8.68459e-05,0.000106656,-0.000145981,-0.379031,0.0060528,904,613,-0.162181,0.271355,5.00207,5.60489,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0110866,-0.0221323,-0.0255306,0.000100351,-0.000108466,-9.26194e-05,0.000135511,-0.000143627,-0.362818,0.00630237,911,613,-0.163546,0.275884,4.94006,5.36682,5.01635,5.08525
-18.501,11.0076,0.277967,-0.011092,-0.0227498,-0.0242597,0.000130424,-0.00010178,-9.22591e-05,0.000162617,-0.000133973,-0.335732,0.00635482,918,613,-0.160853,0.283044,4.87333,5.13226,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0110298,-0.0232045,-0.0245757,0.000156336,-9.17995e-05,-8.67418e-05,0.000183652,-0.000119115,-0.305077,0.00629637,925,613,-0.161111,0.294731,4.81778,4.89061,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0105289,-0.0228476,-0.024419,0.000180123,-7.59671e-05,-8.27763e-05,0.000204549,-0.000100393,-0.286943,0.0063205,932,613,-0.155991,0.291533,4.7002,4.62218,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.00995453,-0.0223711,-0.0247128,0.000203241,-5.65674e-05,-8.50062e-05,0.000228583,-8.19086e-05,-0.289722,0.00650161,939,613,-0.151166,0.286587,4.60533,4.37202,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.00971952,-0.0222064,-0.0247641,0.000221808,-3.60539e-05,-9.16888e-05,0.000251086,-6.53317e-05,-0.309084,0.00658013,946,613,-0.149191,0.28727,4.57566,4.14626,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.00969932,-0.0225033,-0.0242168,0.000242237,-1.52001e-05,-9.59075e-05,0.000274039,-4.70016e-05,-0.320177,0.00652026,953,613,-0.147935,0.294561,4.59458,3.92819,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0097746,-0.0226769,-0.0232363,0.000268499,4.51205e-06,-9.03833e-05,0.000296479,-2.34676e-05,-0.30021,0.00661262,960,613,-0.146555,0.293844,4.62598,3.66454,4.69517,3.40052
-13.6689,11.1,0.360408,-0.00962786,-0.0231374,-0.0227897,0.000292218,2.2935e-05,-7.54044e-05,0.000311895,3.25813e-06,-0.255258,0.00646736,967,613,-0.144023,0.294111,4.6411,3.41169,4.70977,3.14068
-12.9739,11.116,0.359682,-0.00967103,-0.0236911,-0.02208,0.000304482,4.1083e-05,-6.0316e-05,0.000317636,2.79282e-05,-0.214736,0.00656149,974,613,-0.14278,0.296667,4.68271,3.17567,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0100104,-0.0238177,-0.0217786,0.000305927,5.65483e-05,-4.96357e-05,0.000315443,4.7032e-05,-0.189423,0.00644846,981,613,-0.145567,0.294713,4.73859,2.95339,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.00994448,-0.0237225,-0.0230743,0.000303973,6.73263e-05,-3.98406e-05,0.000310501,6.07991e-05,-0.162393,0.00614919,988,613,-0.148067,0.291383,4.78333,2.71268,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.00964101,-0.0238772,-0.023778,0.000301991,7.39769e-05,-2.92102e-05,0.000305673,7.02943e-05,-0.125409,0.00608348,995,613,-0.146726,0.289113,4.79896,2.45555,4.86734,2.1603
-10.198,11.1742,0.394228,-0.00878974,-0.0240736,-0.0241762,0.000295872,7.82876e-05,-1.92789e-05,0.000297567,7.65926e-05,-0.087694,0.00602094,1002,613,-0.13928,0.293675,4.79397,2.18339,4.85356,1.887
-9.50229,11.1889,0.40021,-0.00789233,-0.0234159,-0.0239949,0.000282255,8.31531e-05,-1.66927e-05,0.000283645,8.17632e-05,-0.0830672,0.00629955,1009,613,-0.130293,0.291376,4.85612,1.92951,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.00724876,-0.0228715,-0.0240875,0.000267463,8.68116e-05,-2.01131e-05,0.000269675,8.45993e-05,-0.109549,0.00632873,1016,613,-0.124454,0.288463,4.93411,1.6956,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.00700965,-0.0227001,-0.0240017,0.000256073,8.99265e-05,-2.35722e-05,0.000259352,8.66469e-05,-0.138243,0.00616287,1023,613,-0.122143,0.288989,5.00568,1.47055,5.04823,1.19783
