 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.58193,20.6903,-0.434683,-0.061078,-0.033417,-0.056332,-0.000688542,-0.000137901,-0.000135733,-0.000106261,-0.000720182,-1.34178,0.00795413,1093,522,-0.737867,0.445235,13.5987,-0.758197,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0617092,-0.034275,-0.0523666,-0.000660079,-0.000126475,-0.000100198,-0.00010828,-0.000678273,-1.39117,0.00780687,1100,522,-0.733841,0.443368,13.7799,-1.05087,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0619368,-0.0347554,-0.0485551,-0.000647242,-0.0001195,-5.67094e-05,-0.000113475,-0.000653267,-1.46495,0.00792344,1107,522,-0.726298,0.441468,13.9711,-1.35685,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0623623,-0.0347683,-0.0461341,-0.00063222,-0.000102723,-1.77714e-05,-0.000102127,-0.000632816,-1.53728,0.00800168,1114,522,-0.724405,0.439846,14.1387,-1.65736,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0627153,-0.0341001,-0.0464146,-0.000618589,-7.53076e-05,6.73677e-06,-7.52241e-05,-0.000618672,1.5584,0.00835543,1121,522,-0.729039,0.441135,14.3097,-1.95621,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.063788,-0.033522,-0.0452311,-0.000609817,-4.1401e-05,1.55899e-05,-4.09738e-05,-0.000610244,1.5434,0.00889714,1128,522,-0.736748,0.431346,14.4871,-2.27264,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0630854,-0.0321853,-0.0459774,-0.000601479,-1.64878e-05,2.82736e-05,-1.51245e-05,-0.000602842,1.52261,0.0089414,1135,522,-0.732099,0.413995,14.6896,-2.59879,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0626429,-0.0305002,-0.0464597,-0.000593638,-3.73491e-06,5.41026e-05,1.18604e-06,-0.000598559,1.48009,0.00941251,1142,522,-0.729495,0.393687,14.8935,-2.93187,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0622693,-0.0290531,-0.0464787,-0.000581797,1.41799e-06,8.23099e-05,1.28119e-05,-0.000593191,1.43324,0.00929783,1149,522,-0.726518,0.38468,15.0875,-3.23953,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0632316,-0.0287676,-0.0454383,-0.000577143,3.14324e-06,9.34989e-05,1.78363e-05,-0.000591836,1.41492,0.00954102,1156,522,-0.733466,0.383627,15.2925,-3.52733,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0642868,-0.0290499,-0.0440568,-0.000580024,4.7537e-06,8.16019e-05,1.59272e-05,-0.000591197,1.43472,0.00842396,1163,522,-0.739968,0.377881,15.5135,-3.82532,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0648846,-0.0290542,-0.0425578,-0.000574441,4.12073e-06,6.0452e-05,1.03697e-05,-0.00058069,1.46779,0.00791927,1170,522,-0.741765,0.371815,15.7334,-4.12495,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.0657596,-0.0298216,-0.0371432,-0.000556266,-6.13616e-06,4.14874e-05,-3.02499e-06,-0.000559377,1.49595,0.00762168,1177,522,-0.735509,0.367652,15.9453,-4.42098,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0671276,-0.0306814,-0.0307196,-0.000537986,-2.83488e-05,2.50429e-05,-2.71212e-05,-0.000539213,1.52181,0.00790562,1184,522,-0.731159,0.361005,16.155,-4.71293,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0678354,-0.0305877,-0.0284891,-0.000524568,-5.69255e-05,7.76884e-07,-5.69242e-05,-0.000524569,1.56914,0.00859303,1191,522,-0.731782,0.350493,16.3958,-5.00224,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0673172,-0.0295495,-0.0306005,-0.000500177,-8.59921e-05,-2.8387e-05,-8.40556e-05,-0.000502114,-1.50268,0.00932729,1198,522,-0.73246,0.338991,16.6706,-5.29262,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.066955,-0.0287977,-0.0303082,-0.000456004,-0.000111057,-5.42012e-05,-0.000102741,-0.00046432,-1.41855,0.00906214,1205,522,-0.728255,0.334301,16.9446,-5.60355,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.0669414,-0.0291961,-0.0279294,-0.000408728,-0.0001368,-7.79027e-05,-0.000116063,-0.000429464,-1.31064,0.00856317,1212,522,-0.721235,0.333248,17.2278,-5.92021,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0674729,-0.0292976,-0.0259319,-0.000384127,-0.000169037,-0.000105778,-0.000125735,-0.000427429,-1.18224,0.00797041,1219,522,-0.720521,0.324916,17.5325,-6.24638,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0680418,-0.0293892,-0.0232067,-0.000371666,-0.000201453,-0.0001286,-0.000132348,-0.000440771,-1.07771,0.00769823,1226,522,-0.718058,0.313467,17.8629,-6.55668,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.0684993,-0.0291485,-0.0195725,-0.000353678,-0.000231115,-0.000137189,-0.000142142,-0.00044265,-0.995449,0.00759859,1233,522,-0.712283,0.307703,18.1681,-6.8639,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0690483,-0.029101,-0.0155747,-0.000330903,-0.000253517,-0.000142413,-0.000144634,-0.000439786,-0.918045,0.00750393,1240,522,-0.706332,0.307953,18.4808,-7.17721,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0694438,-0.029238,-0.0147635,-0.000309453,-0.000268376,-0.000151279,-0.000136248,-0.000441582,-0.852869,0.00756585,1247,522,-0.707511,0.309941,18.7827,-7.48703,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0697115,-0.0293229,-0.0151796,-0.000303678,-0.000273615,-0.000160268,-0.000127675,-0.000449618,-0.832157,0.00764137,1254,522,-0.710676,0.30449,19.1022,-7.79627,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.06964,-0.0291608,-0.0153784,-0.000313153,-0.000264493,-0.000159533,-0.000127446,-0.0004502,-0.861068,0.00807619,1261,522,-0.710087,0.299074,19.4325,-8.11044,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0693907,-0.0289962,-0.015355,-0.000329017,-0.000239237,-0.000152933,-0.000124742,-0.000443512,-0.928152,0.00819949,1268,522,-0.707066,0.290087,19.7794,-8.41894,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0695171,-0.0293343,-0.0142892,-0.000346626,-0.000195275,-0.000156821,-9.68258e-05,-0.000445076,-1.0102,0.00838784,1275,522,-0.70472,0.292089,20.1389,-8.71266,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.069629,-0.0291442,-0.0150596,-0.000356966,-0.000135323,-0.000171352,-4.20785e-05,-0.00045021,-1.07244,0.00855453,1282,522,-0.707765,0.296995,20.5221,-9.00212,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0696441,-0.0285739,-0.0151654,-0.000353914,-6.90616e-05,-0.000177993,1.64739e-05,-0.00043945,-1.12282,0.00869388,1289,522,-0.707983,0.291162,20.9272,-9.28633,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0698939,-0.0289532,-0.0138242,-0.000335272,-3.8796e-06,-0.00016615,6.50749e-05,-0.000404226,-1.17741,0.00838964,1296,522,-0.70578,0.285442,21.3377,-9.58773,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0703998,-0.0305146,-0.010578,-0.000301094,6.01978e-05,-0.00014745,0.000112735,-0.000353632,-1.22851,0.00810149,1303,522,-0.700064,0.288538,21.7323,-9.88909,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.0711784,-0.0322018,-0.00759052,-0.00025765,0.000121101,-0.00013172,0.000162405,-0.000298955,-1.26693,0.00812329,1310,522,-0.697619,0.294376,22.1365,-10.1844,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.072348,-0.0327916,-0.00477073,-0.000210635,0.000174454,-0.000116435,0.000206921,-0.000243103,-1.29886,0.00823362,1317,522,-0.699813,0.291497,22.5844,-10.49,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0732469,-0.0322259,-0.00420635,-0.00016452,0.000214021,-9.63639e-05,0.00023714,-0.000187639,-1.33533,0.00824264,1324,522,-0.706379,0.282153,23.0748,-10.7992,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0730051,-0.0317308,-0.00609791,-0.000119919,0.000235245,-7.20558e-05,0.000249307,-0.000133981,-1.37807,0.00839745,1331,522,-0.709216,0.283342,23.6343,-11.1116,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0722359,-0.0321603,-0.00827198,-7.9643e-05,0.000237702,-5.09699e-05,0.000245687,-8.76286e-05,-1.41539,0.00859205,1338,522,-0.707415,0.292042,24.2436,-11.4286,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0713611,-0.0323007,-0.0102488,-5.62697e-05,0.000227262,-3.54202e-05,0.00023162,-6.06276e-05,-1.44838,0.00851864,1345,522,-0.704166,0.29765,24.9239,-11.7647,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0705821,-0.0320766,-0.0118606,-5.30763e-05,0.00021761,-1.77111e-05,0.000218764,-5.42302e-05,-1.50574,0.00837219,1352,522,-0.70106,0.302648,25.5752,-12.1065,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.0702232,-0.0319064,-0.0117321,-6.05755e-05,0.000207767,2.94407e-07,0.000207767,-6.05758e-05,1.5697,0.00822568,1359,522,-0.696959,0.309094,26.1274,-12.3938,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0701597,-0.032257,-0.00983022,-6.97486e-05,0.000207548,1.93337e-05,0.000208889,-7.10901e-05,1.50152,0.0085147,1366,522,-0.690147,0.316153,26.6548,-12.6539,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0711729,-0.0337059,-0.00707199,-8.58473e-05,0.000239005,3.84857e-05,0.000243502,-9.03445e-05,1.45447,0.00888574,1373,522,-0.690386,0.324711,27.2427,-12.9274,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.0724687,-0.0347043,-0.00558379,-0.000121131,0.00029657,6.01731e-05,0.000305065,-0.000129627,1.43054,0.00910305,1380,522,-0.697326,0.334426,27.911,-13.2436,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0729958,-0.034923,-0.00744356,-0.000168738,0.000379147,8.37233e-05,0.000391656,-0.000181247,1.42249,0.00969351,1387,522,-0.707299,0.341634,28.5906,-13.5797,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0731508,-0.034361,-0.00811834,-0.00021828,0.000475606,8.35655e-05,0.000485528,-0.000228202,1.45262,0.00953851,1394,522,-0.710556,0.343165,29.2865,-13.8854,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0726619,-0.0337798,-0.0089279,-0.00025637,0.000550886,6.14182e-05,0.000555532,-0.000261016,1.49529,0.00938594,1401,522,-0.708085,0.344558,29.9929,-14.1754,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0722521,-0.0336976,-0.00987229,-0.000280031,0.000609324,4.66128e-05,0.00061176,-0.000282468,1.51858,0.00900092,1408,522,-0.706495,0.346911,30.7113,-14.465,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0724258,-0.0337747,-0.0103219,-0.000311222,0.000611886,1.79418e-05,0.000612235,-0.000311571,1.55137,0.00877719,1415,522,-0.70897,0.351196,31.3657,-14.7771,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0728474,-0.0341734,-0.010147,-0.000340164,0.000582232,-2.9325e-05,0.000583163,-0.000341095,-1.53905,0.00877847,1422,522,-0.711633,0.352916,32.0274,-15.0844,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.0732781,-0.034615,-0.00989821,-0.000378161,0.000503009,-0.000115655,0.000517936,-0.000393088,-1.44244,0.00901552,1429,522,-0.714053,0.352672,32.725,-15.3878,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0735634,-0.0349275,-0.00798728,-0.000445106,0.000338111,-0.000244508,0.000408175,-0.00051517,-1.29172,0.00936768,1436,522,-0.710011,0.350929,33.4639,-15.6957,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0739517,-0.03593,-0.00558595,-0.000522605,9.22462e-05,-0.000407184,0.000295026,-0.000725385,-1.10875,0.00929725,1443,522,-0.704936,0.349727,34.2044,-16.0033,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0747195,-0.0378852,-0.00228707,-0.000585811,-0.000235674,-0.000590055,0.000204736,-0.00102622,-0.929611,0.00920933,1450,522,-0.700052,0.35158,34.959,-16.3002,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0748898,-0.0392678,-0.00213325,-0.000622744,-0.000660247,-0.00078582,0.000144549,-0.00142754,-0.773469,0.00901008,1457,522,-0.699659,0.358191,35.7278,-16.593,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.0756887,-0.0402169,0.000561475,-0.000647274,-0.00112763,-0.000986617,0.000127979,-0.00190288,-0.666003,0.00914957,1464,522,-0.697568,0.36364,36.5198,-16.9102,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.0572324,-0.0316993,-0.00249719,0.000349585,-0.000188094,0.000247402,0.000446098,-0.000284606,0.371947,0.00788633,729,529,-0.58381,0.284014,17.7114,13.8323,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.0570679,-0.0306902,-0.00500596,0.000365429,-4.51271e-05,9.02645e-05,0.000384398,-6.40962e-05,0.207136,0.00793342,736,529,-0.586651,0.276467,17.4605,13.5638,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0569979,-0.0293216,-0.00903366,0.000374948,7.71981e-05,-3.29658e-05,0.000378554,7.35919e-05,-0.108958,0.00816566,743,529,-0.593556,0.271609,17.1982,13.2809,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0567439,-0.0282454,-0.011628,0.000386098,0.000171855,-0.000139777,0.000455081,0.000102872,-0.458449,0.00819806,750,529,-0.59587,0.265749,16.9361,13.0005,17.486,12.6522
-33.8129,19.303,-1.3169,-0.0563639,-0.0285864,-0.0102675,0.000396669,0.000237639,-0.000238144,0.000568222,6.60856e-05,-0.62427,0.00809095,757,529,-0.589091,0.26811,16.6791,12.723,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.055509,-0.0293086,-0.00761358,0.000400167,0.000263444,-0.000316256,0.000655366,8.24532e-06,-0.678956,0.00791342,764,529,-0.574787,0.268977,16.4376,12.4621,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0549844,-0.0296822,-0.00606008,0.000395905,0.00026468,-0.000372,0.000708034,-4.74495e-05,-0.698108,0.00764368,771,529,-0.566029,0.269381,16.2004,12.1902,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0549725,-0.0293053,-0.00677068,0.000388448,0.000259798,-0.00040628,0.000735464,-8.72182e-05,-0.706887,0.00765345,778,529,-0.567114,0.269168,15.9805,11.9052,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0551886,-0.0289437,-0.00730653,0.000385963,0.000237542,-0.000425354,0.000743531,-0.000120026,-0.699033,0.0077542,785,529,-0.570234,0.271331,15.7791,11.6279,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.0548538,-0.0293391,-0.00675039,0.000393133,0.000206192,-0.00043817,0.000747691,-0.000148367,-0.680313,0.0079109,792,529,-0.565329,0.274156,15.5904,11.3575,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.0540736,-0.030453,-0.00452383,0.000401481,0.000186475,-0.00044146,0.000748339,-0.000160383,-0.665964,0.00805813,799,529,-0.552314,0.278029,15.4102,11.0874,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.0533136,-0.0307402,-0.0046016,0.000401065,0.000177575,-0.000434329,0.000737794,-0.000159153,-0.659488,0.00798368,806,529,-0.544305,0.279102,15.2306,10.791,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.053103,-0.030209,-0.00626094,0.000388398,0.000169312,-0.000416916,0.000709922,-0.000152211,-0.656929,0.00778398,813,529,-0.545385,0.280331,15.0509,10.5018,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.0531002,-0.029278,-0.00921424,0.000370934,0.000169598,-0.000395232,0.000678117,-0.000137585,-0.660697,0.00768833,820,529,-0.55143,0.283882,14.8784,10.2233,15.4,9.88498
-26.967,19.439,-1.15189,-0.0532386,-0.0292054,-0.00995242,0.00036021,0.000182051,-0.000374921,0.000656489,-0.000114228,-0.668763,0.00760256,827,529,-0.554173,0.288471,14.7197,9.94068,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.0533131,-0.0297929,-0.00888597,0.000348232,0.000207397,-0.000355192,0.000639919,-8.42911e-05,-0.687541,0.00755082,834,529,-0.552339,0.293524,14.5953,9.675,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.0530206,-0.0298769,-0.0086479,0.00032378,0.000242845,-0.000341453,0.000627155,-6.05302e-05,-0.726416,0.00738718,841,529,-0.548653,0.298346,14.4741,9.39449,14.997,9.06179
-24.9033,19.4831,-1.1142,-0.0523623,-0.0294792,-0.0109168,0.000285639,0.000278621,-0.000338918,0.000621067,-5.68062e-05,-0.780222,0.00724174,848,529,-0.546653,0.303912,14.3142,9.10894,14.827,8.77915
-24.2196,19.4938,-1.07813,-0.051643,-0.0291623,-0.0140832,0.000242861,0.000309529,-0.000352505,0.000630273,-7.78826e-05,-0.83254,0.00762715,855,529,-0.545894,0.306955,14.112,8.80865,14.6125,8.47316
-23.5365,19.5027,-1.0378,-0.0513306,-0.0296464,-0.0149049,0.000208329,0.000334016,-0.000387503,0.000663738,-0.000121393,-0.865786,0.00798345,862,529,-0.54414,0.311199,13.8916,8.52891,14.3881,8.1841
-22.8531,19.5107,-0.997305,-0.0512346,-0.0296673,-0.0153372,0.000181823,0.000351655,-0.000436427,0.00071135,-0.000177872,-0.881483,0.00801859,869,529,-0.543984,0.315531,13.6743,8.25605,14.1695,7.91322
-22.1687,19.5199,-0.959983,-0.0512704,-0.0291704,-0.0171496,0.000155106,0.000358532,-0.000487317,0.000754637,-0.000240999,-0.888281,0.0079382,876,529,-0.548242,0.316452,13.4775,7.9742,13.9704,7.63373
-21.4839,19.529,-0.922808,-0.0509661,-0.0285955,-0.02034,0.00012404,0.000354096,-0.000530769,0.000782159,-0.000304022,-0.892108,0.00782953,883,529,-0.552077,0.317799,13.2939,7.69994,13.7788,7.35722
-20.7979,19.54,-0.889705,-0.0507408,-0.0288616,-0.022865,9.68706e-05,0.00033766,-0.000567281,0.000797181,-0.000362651,-0.889962,0.00728553,890,529,-0.555005,0.319464,13.1314,7.42156,13.6103,7.06313
-20.1112,19.5512,-0.857938,-0.050712,-0.0298163,-0.0237092,8.11285e-05,0.000309349,-0.000595398,0.000801472,-0.000410995,-0.880077,0.00710961,897,529,-0.556184,0.327408,12.9762,7.1471,13.454,6.77359
-19.424,19.5622,-0.826645,-0.0508981,-0.030241,-0.0252138,7.07138e-05,0.000270796,-0.000611385,0.000790271,-0.000448761,-0.866495,0.00722033,904,529,-0.561171,0.333259,12.8286,6.87308,13.3064,6.48989
-18.736,19.5732,-0.797722,-0.051158,-0.0307898,-0.0258819,5.44907e-05,0.000223097,-0.000611391,0.000755969,-0.000478382,-0.85391,0.00759321,911,529,-0.565024,0.337425,12.6949,6.61105,13.1749,6.21802
-18.047,19.5853,-0.771217,-0.0506864,-0.0321022,-0.0248323,2.9309e-05,0.000171402,-0.000592697,0.000697295,-0.000496584,-0.845049,0.00778082,918,529,-0.557601,0.351528,12.5823,6.33537,13.06,5.93531
-17.3596,19.5955,-0.736209,-0.0501921,-0.0339872,-0.0221209,2.66069e-06,0.000117688,-0.000565831,0.00062892,-0.000508572,-0.836046,0.00755069,925,529,-0.546066,0.368285,12.4413,6.0604,12.9191,5.65242
-16.6717,19.6067,-0.701796,-0.0501035,-0.0346004,-0.0221983,-2.65977e-05,6.22117e-05,-0.000541663,0.000561287,-0.000525673,-0.826296,0.00752826,932,529,-0.545111,0.375694,12.3106,5.76617,12.788,5.3531
-15.9818,19.619,-0.674089,-0.0503317,-0.0336574,-0.0263746,-6.44451e-05,8.99105e-06,-0.000522437,0.000495998,-0.000551452,-0.820482,0.00746079,939,529,-0.557081,0.378159,12.2162,5.47683,12.6899,5.06539
-15.2868,19.6354,-0.666938,-0.0502825,-0.0325928,-0.0321315,-0.000118226,-4.00175e-05,-0.000499619,0.000422025,-0.000580269,-0.824453,0.00760982,946,529,-0.56993,0.380235,12.214,5.20788,12.6787,4.79259
-14.5894,19.6538,-0.668231,-0.0500523,-0.0316794,-0.0374984,-0.000185461,-8.01889e-05,-0.000469634,0.00033975,-0.000605399,-0.841204,0.00774414,953,529,-0.580271,0.388229,12.2528,4.93766,12.7077,4.52328
-13.8956,19.6686,-0.651697,-0.0504353,-0.032383,-0.0392575,-0.000255958,-0.000105939,-0.000443325,0.000268678,-0.000630575,-0.869203,0.0078054,960,529,-0.588033,0.397679,12.2176,4.66787,12.6746,4.24076
-13.2037,19.6808,-0.625778,-0.0512263,-0.0327642,-0.0407499,-0.000328978,-0.000118341,-0.000430016,0.000219067,-0.000666385,-0.905493,0.00789434,967,529,-0.599317,0.398856,12.1485,4.40551,12.6119,3.96502
-12.5124,19.6924,-0.595798,-0.0520665,-0.032492,-0.0425384,-0.000399081,-0.000121945,-0.000428178,0.000189528,-0.000710554,-0.941891,0.00814204,974,529,-0.611998,0.394365,12.0709,4.13209,12.5405,3.68417
-11.8189,19.7058,-0.57292,-0.0517005,-0.0324754,-0.044484,-0.000456887,-0.000116485,-0.000432288,0.000177901,-0.000751273,-0.972939,0.0082176,981,529,-0.612994,0.396887,12.0404,3.85599,12.5042,3.40175
-11.1247,19.7196,-0.551267,-0.05133,-0.0330499,-0.0451717,-0.000510507,-0.00010372,-0.000438315,0.000176093,-0.00079032,-1.00263,0.00809431,988,529,-0.610997,0.409156,12.0199,3.57351,12.4799,3.11694
-10.4297,19.7344,-0.5311,-0.0512347,-0.0339513,-0.0444089,-0.000566673,-8.06696e-05,-0.000446238,0.000184441,-0.000831784,-1.03473,0.00808262,995,529,-0.608192,0.419143,12.0079,3.28133,12.469,2.82051
-9.73298,19.7508,-0.516261,-0.0520635,-0.0345855,-0.0472104,-0.00062116,-4.78078e-05,-0.000455547,0.00020376,-0.000872727,-1.06624,0.00782616,1002,529,-0.623065,0.429093,12.0199,2.99662,12.4863,2.52003
-9.03378,19.7685,-0.50966,-0.0531981,-0.0335674,-0.053403,-0.000664782,-1.77875e-05,-0.000453674,0.000215914,-0.000898484,-1.09512,0.0079977,1009,529,-0.649611,0.428606,12.0732,2.7173,12.5429,2.23144
-8.33527,19.7849,-0.49845,-0.0540074,-0.0334558,-0.0566497,-0.000690666,3.29861e-06,-0.000441366,0.000217744,-0.000905111,-1.11852,0.00807417,1016,529,-0.665798,0.435573,12.1143,2.44041,12.5886,1.94858
-7.63741,19.8004,-0.482746,-0.0546514,-0.0335274,-0.0578446,-0.000711327,9.85386e-06,-0.000424226,0.000206034,-0.000907507,-1.13764,0.00820757,1023,529,-0.675514,0.44579,12.1438,2.15178,12.624,1.66335
-6.94017,19.8158,-0.462611,-0.0553321,-0.0329883,-0.0594041,-0.000740653,4.85311e-06,-0.000401552,0.000179995,-0.000915795,-1.15951,0.00848823,1030,529,-0.686641,0.448373,12.1639,1.84175,12.6498,1.3595
-6.24162,19.8317,-0.446002,-0.0557171,-0.0320378,-0.0625922,-0.000775193,-6.52941e-06,-0.000378291,0.000148411,-0.000930134,-1.18206,0.00903216,1037,529,-0.698979,0.451795,12.2101,1.53945,12.6965,1.06467
-5.54341,19.8459,-0.426451,-0.0566699,-0.0324805,-0.0634823,-0.00080642,-2.12235e-05,-0.000356946,0.000116785,-0.000944429,-1.20186,0.00922147,1044,529,-0.710895,0.459465,12.2426,1.2687,12.7386,0.788797
-4.84464,19.8608,-0.407201,-0.057015,-0.0342279,-0.0607775,-0.000821132,-3.57313e-05,-0.000341015,9.16691e-05,-0.000948532,-1.21326,0.00877114,1051,529,-0.707482,0.472125,12.285,0.991203,12.7894,0.502129
-4.14668,19.8746,-0.383059,-0.0576729,-0.0364511,-0.0572869,-0.00081945,-5.30997e-05,-0.000325071,6.62135e-05,-0.000938763,-1.21903,0.00842707,1058,529,-0.704906,0.482782,12.3116,0.720474,12.8283,0.214522
-3.44511,19.8918,-0.371103,-0.058069,-0.0363633,-0.0592864,-0.000816139,-7.88463e-05,-0.000297538,2.62467e-05,-0.000921232,-1.23127,0.00812992,1065,529,-0.713934,0.478792,12.4039,0.435162,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,-0.0585396,-0.0353148,-0.0616023,-0.00081363,-0.000107015,-0.000258169,-2.27407e-05,-0.000897904,-1.25527,0.00817197,1072,529,-0.724911,0.469246,12.493,0.13723,13.0143,-0.379793
-2.04229,19.9241,-0.340561,-0.0594994,-0.0340946,-0.0633248,-0.000804165,-0.000124812,-0.000220983,-5.92564e-05,-0.000869721,-1.28241,0.00854158,1079,529,-0.739406,0.458794,12.5776,-0.150599,13.1074,-0.66164
-1.34087,19.9395,-0.322694,-0.060572,-0.0335631,-0.0620634,-0.000781671,-0.000128568,-0.000188312,-7.81614e-05,-0.000832078,-1.30925,0.00823326,1086,529,-0.747337,0.451308,12.6574,-0.446019,13.2005,-0.947738
-0.635605,19.9581,-0.317559,-0.0608624,-0.0336148,-0.0607034,-0.000749001,-0.00012443,-0.000155089,-8.80393e-05,-0.000785391,-1.34032,0.00835893,1093,529,-0.747103,0.453823,12.8025,-0.742672,13.3512,-1.23622
0.0723656,19.9788,-0.320656,-0.0614142,-0.0348983,-0.056912,-0.000722213,-0.000122277,-0.000114374,-0.000101212,-0.000743278,-1.38866,0.00802595,1100,529,-0.7427,0.45885,12.9819,-1.02973,13.5419,-1.52559
0.781046,20.0003,-0.32426,-0.0615813,-0.0357219,-0.0534749,-0.000708859,-0.000122015,-7.00012e-05,-0.00011378,-0.000717093,-1.4537,0.00799073,1107,529,-0.735462,0.461283,13.1755,-1.33575,13.7425,-1.8291
1.4881,20.0195,-0.319916,-0.0622222,-0.0358137,-0.0503167,-0.000694315,-0.00010931,-3.33352e-05,-0.000107417,-0.000696208,-1.51406,0.00796909,1114,529,-0.733784,0.456731,13.3409,-1.63803,13.9189,-2.12255
2.19533,20.0382,-0.314381,-0.0625723,-0.0352096,-0.0499665,-0.000682566,-8.4434e-05,-8.87213e-06,-8.43024e-05,-0.000682698,-1.55597,0.0078266,1121,529,-0.73671,0.453987,13.5152,-1.93681,14.098,-2.4102
2.9039,20.0579,-0.311802,-0.0631705,-0.0345778,-0.0490731,-0.000674109,-5.43516e-05,5.33422e-06,-5.43057e-05,-0.000674155,1.56219,0.00836987,1128,529,-0.740617,0.447612,13.7058,-2.24171,14.2965,-2.70444
3.61263,20.0782,-0.307703,-0.0627896,-0.0332291,-0.0494935,-0.000663173,-3.35321e-05,2.67168e-05,-3.24005e-05,-0.000664305,1.52847,0.00870598,1135,529,-0.738367,0.430485,13.9101,-2.56093,14.4969,-3.01585
4.32023,20.0966,-0.297725,-0.0629994,-0.0318249,-0.0485199,-0.000650995,-2.18592e-05,6.0409e-05,-1.61113e-05,-0.000656743,1.47593,0.00901816,1142,529,-0.738368,0.411773,14.0906,-2.87544,14.6812,-3.31635
5.02747,20.1132,-0.284772,-0.0629974,-0.0298793,-0.0493916,-0.000633142,-1.51707e-05,9.53173e-05,-8.02742e-07,-0.00064751,1.42119,0.00925685,1149,529,-0.741397,0.395078,14.2707,-3.17289,14.8608,-3.59579
