 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2354,17.3842,-0.534486,-0.0704673,-0.0237059,-0.0283847,2.27602e-05,0.000263396,-0.000272513,0.00044097,-0.000154814,-0.993285,0.00729886,897,550,-0.768605,0.278433,10.528,6.82175,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0703607,-0.0230667,-0.0310763,2.31379e-05,0.00023033,-0.000260688,0.000407252,-0.000153784,-0.974528,0.00725952,904,550,-0.773521,0.277125,10.3579,6.55358,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0703262,-0.0226305,-0.0335549,2.13908e-05,0.000190265,-0.000245096,0.000365061,-0.000153406,-0.951284,0.00700961,911,550,-0.778712,0.277246,10.1884,6.29232,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0704193,-0.0221718,-0.0359376,1.47127e-05,0.000146787,-0.00022556,0.000315778,-0.000154278,-0.927803,0.00679276,918,550,-0.785025,0.276541,10.0576,6.04036,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0706719,-0.0227283,-0.0353098,1.41056e-05,0.000101632,-0.000202593,0.000265135,-0.000149397,-0.891772,0.0067108,925,550,-0.785998,0.281371,9.97041,5.78097,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0709272,-0.0239088,-0.0334753,1.89197e-05,5.41532e-05,-0.000180802,0.000218195,-0.000145122,-0.833963,0.00665424,932,550,-0.784107,0.291084,9.88531,5.51167,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0709226,-0.0248092,-0.0326954,2.07021e-05,6.78414e-06,-0.000166209,0.000180098,-0.000152611,-0.764476,0.00657861,939,550,-0.782043,0.301488,9.78927,5.24008,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0703471,-0.025194,-0.0350071,9.27176e-06,-3.25258e-05,-0.000155932,0.000145699,-0.000168953,-0.718783,0.00618624,946,550,-0.781456,0.316577,9.73488,4.95327,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.069835,-0.0249113,-0.0388792,-1.5022e-05,-6.01761e-05,-0.000147784,0.000111899,-0.000187097,-0.709599,0.00615102,953,550,-0.785226,0.323269,9.71425,4.6806,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0695082,-0.0247242,-0.0422198,-4.75018e-05,-7.23163e-05,-0.00014197,8.26025e-05,-0.000202421,-0.741812,0.00623568,960,550,-0.78971,0.329906,9.7058,4.40897,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0694059,-0.0241354,-0.0459689,-8.93692e-05,-7.30537e-05,-0.000138721,5.77497e-05,-0.000220173,-0.814768,0.00616307,967,550,-0.797517,0.328333,9.6643,4.13708,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0696503,-0.0237948,-0.049259,-0.000135937,-6.78831e-05,-0.00014197,4.40805e-05,-0.000247901,-0.903019,0.00638117,974,550,-0.807771,0.328701,9.62342,3.86866,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.0697881,-0.0238504,-0.0522,-0.000182847,-5.53744e-05,-0.000154574,4.80877e-05,-0.00028631,-0.980946,0.0068978,981,550,-0.816166,0.335535,9.59229,3.60912,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0703074,-0.0246074,-0.0515495,-0.000234314,-3.74588e-05,-0.000179677,6.89838e-05,-0.000340757,-1.03598,0.00722483,988,550,-0.81983,0.344228,9.56679,3.35421,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0706735,-0.0250848,-0.0494312,-0.000298441,-1.65481e-05,-0.000218862,0.000102825,-0.000417814,-1.07147,0.00724574,995,550,-0.81853,0.347475,9.56427,3.07445,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0706817,-0.0247744,-0.0498967,-0.000372984,6.54564e-06,-0.000262246,0.000140484,-0.000506922,-1.0986,0.0073648,1002,550,-0.819884,0.344353,9.592,2.78198,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0703425,-0.0247243,-0.0516966,-0.000443744,2.6003e-05,-0.000295709,0.000168766,-0.000586507,-1.12102,0.00735947,1009,550,-0.820893,0.347056,9.65241,2.50144,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0707154,-0.0250631,-0.0532102,-0.000493611,4.36379e-05,-0.000313122,0.000187572,-0.000637545,-1.13993,0.00745912,1016,550,-0.828241,0.35195,9.73263,2.21966,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0716764,-0.0251506,-0.0554947,-0.000526592,5.51779e-05,-0.000315516,0.000193437,-0.00066485,-1.1578,0.00750355,1023,550,-0.843461,0.356467,9.78565,1.96644,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0723753,-0.0249274,-0.0571958,-0.000557319,6.23895e-05,-0.000307227,0.000188882,-0.000683811,-1.18023,0.00737034,1030,550,-0.854749,0.354559,9.81674,1.69423,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0727617,-0.0244702,-0.0598481,-0.000585714,6.62841e-05,-0.000293576,0.00017899,-0.00069842,-1.20424,0.00738825,1037,550,-0.865313,0.350588,9.85615,1.40797,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0731466,-0.0247546,-0.0617899,-0.000609885,6.89926e-05,-0.000277715,0.000168125,-0.000709017,-1.22794,0.00762175,1044,550,-0.874028,0.356534,9.90512,1.10649,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0737877,-0.0255625,-0.0609097,-0.000626398,7.05931e-05,-0.000268255,0.000161881,-0.000717686,-1.24279,0.00766388,1051,550,-0.878229,0.362809,9.94288,0.832165,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0744751,-0.0261227,-0.0596096,-0.000632123,7.10768e-05,-0.000260281,0.000156934,-0.00071798,-1.25217,0.0075965,1058,550,-0.881866,0.364429,9.97348,0.571035,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0749079,-0.0268341,-0.0563916,-0.000628375,6.52266e-05,-0.000244259,0.000142611,-0.000705759,-1.26399,0.00715668,1065,550,-0.87811,0.365307,10.0354,0.315919,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0752966,-0.0269257,-0.0548703,-0.000617387,5.7374e-05,-0.00022027,0.000122914,-0.000682927,-1.2816,0.00722469,1072,550,-0.878311,0.366297,10.1479,0.0156359,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0754787,-0.0265983,-0.0548723,-0.000605684,5.20337e-05,-0.000196394,0.000106213,-0.000659864,-1.30162,0.00729042,1079,550,-0.880372,0.365781,10.2786,-0.297111,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0756462,-0.0265559,-0.0544677,-0.000594809,5.01124e-05,-0.00017366,9.3901e-05,-0.000638598,-1.32379,0.00761929,1086,550,-0.881228,0.370264,10.4095,-0.587856,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0761686,-0.0264698,-0.0529173,-0.000581946,4.77869e-05,-0.000147792,8.07471e-05,-0.000614906,-1.35137,0.00796199,1093,550,-0.882614,0.36812,10.5409,-0.862925,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0770322,-0.0268957,-0.0504305,-0.000566271,4.14192e-05,-0.000115193,6.25223e-05,-0.000587374,-1.38961,0.00801822,1100,550,-0.884669,0.363416,10.6545,-1.13421,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.0778852,-0.026896,-0.0489569,-0.000545299,3.05364e-05,-8.57751e-05,4.30417e-05,-0.000557805,-1.42602,0.00787984,1107,550,-0.889338,0.358838,10.7594,-1.41103,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0777426,-0.026573,-0.0512344,-0.00052164,2.33723e-05,-6.38985e-05,3.07637e-05,-0.000529032,-1.45563,0.00757777,1114,550,-0.893837,0.356537,10.8913,-1.70349,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.0774141,-0.025962,-0.0546329,-0.000505075,2.32966e-05,-4.61833e-05,2.7303e-05,-0.000509082,-1.48426,0.00754989,1121,550,-0.899696,0.360801,11.0523,-1.9994,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.0773338,-0.0253893,-0.0563761,-0.000492656,2.81355e-05,-3.07915e-05,2.99497e-05,-0.000494471,-1.51195,0.00741974,1128,550,-0.903674,0.358163,11.2484,-2.27764,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0778999,-0.0253875,-0.053465,-0.000476917,3.33777e-05,-1.2679e-05,3.36925e-05,-0.000477232,-1.54597,0.00737572,1135,550,-0.901598,0.346327,11.4269,-2.55491,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0785499,-0.0252376,-0.0494882,-0.000460119,3.65989e-05,8.42658e-06,3.67418e-05,-0.000460262,1.55384,0.00767485,1142,550,-0.897465,0.328277,11.5979,-2.82775,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.0799425,-0.0252079,-0.0438857,-0.000439078,3.89079e-05,3.17537e-05,4.10081e-05,-0.000441178,1.50475,0.00800345,1149,550,-0.896262,0.310003,11.7547,-3.12587,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.080578,-0.0253825,-0.0407714,-0.000412031,4.11492e-05,5.3441e-05,4.73659e-05,-0.000418248,1.45499,0.00810206,1156,550,-0.894088,0.304686,11.9349,-3.42173,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.080616,-0.0260175,-0.0382825,-0.000386041,3.99091e-05,6.47967e-05,4.95481e-05,-0.00039568,1.42312,0.00820081,1163,550,-0.887494,0.307798,12.145,-3.70641,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.0801508,-0.0259258,-0.0377116,-0.000366891,3.30084e-05,6.66547e-05,4.38257e-05,-0.000377708,1.40991,0.0076945,1170,550,-0.881299,0.309005,12.3675,-3.99537,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.0797119,-0.0253393,-0.0379342,-0.000355083,1.50005e-05,6.32208e-05,2.55024e-05,-0.000365585,1.40619,0.00733465,1177,550,-0.877606,0.304394,12.605,-4.28549,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0799939,-0.0244133,-0.037371,-0.000349377,-1.35709e-05,5.79138e-05,-3.86361e-06,-0.000359084,1.40472,0.00733987,1184,550,-0.878958,0.292294,12.8396,-4.58512,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0801722,-0.0239016,-0.0378817,-0.000342483,-5.36219e-05,4.75915e-05,-4.59829e-05,-0.000350122,1.41164,0.00765403,1191,550,-0.882103,0.289222,13.0887,-4.86494,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0807006,-0.0235491,-0.036141,-0.000317818,-9.94194e-05,3.70327e-05,-9.33109e-05,-0.000323927,1.40732,0.00771573,1198,550,-0.882504,0.28364,13.3438,-5.1597,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0811013,-0.0230489,-0.03421,-0.000271212,-0.00014603,3.60943e-05,-0.000136369,-0.000280874,1.30925,0.00770469,1205,550,-0.881158,0.277428,13.6072,-5.45966,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0811929,-0.0233186,-0.0313788,-0.000223957,-0.000190184,4.02135e-05,-0.000163455,-0.000250685,0.984179,0.00735622,1212,550,-0.873925,0.275047,13.8911,-5.74515,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0814518,-0.024308,-0.0274319,-0.000193069,-0.00022843,2.98571e-05,-0.00017605,-0.000245448,0.518077,0.00759816,1219,550,-0.864842,0.275066,14.2142,-6.02203,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0820001,-0.0250316,-0.0237536,-0.000171946,-0.000260913,2.22233e-06,-0.00017189,-0.000260969,0.0249584,0.00746765,1226,550,-0.85929,0.271653,14.5666,-6.33006,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0827916,-0.0249607,-0.0218669,-0.000143674,-0.000283901,-2.35914e-05,-0.000139811,-0.000287763,-0.162287,0.00735578,1233,550,-0.86128,0.261982,14.8837,-6.62719,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0835729,-0.0249636,-0.0206209,-0.000107889,-0.000295513,-3.69927e-05,-0.000100858,-0.000302543,-0.187804,0.00706975,1240,550,-0.864899,0.254743,15.1797,-6.9121,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0832685,-0.0247175,-0.0209787,-7.91231e-05,-0.000294239,-4.28171e-05,-7.0914e-05,-0.000302449,-0.189426,0.00692655,1247,550,-0.862558,0.251729,15.4773,-7.17713,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0820005,-0.0236395,-0.022497,-7.68122e-05,-0.000282559,-5.42257e-05,-6.33957e-05,-0.000295976,-0.24255,0.00692363,1254,550,-0.854545,0.249157,15.8036,-7.45523,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0803209,-0.0222849,-0.0254724,-0.000100876,-0.000262445,-6.70647e-05,-7.6666e-05,-0.000286655,-0.346434,0.00692198,1261,550,-0.846802,0.246316,16.1497,-7.74656,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0801367,-0.022498,-0.0254618,-0.000131777,-0.00023425,-7.5585e-05,-9.1699e-05,-0.000274327,-0.48754,0.00688734,1268,550,-0.844485,0.246028,16.4746,-8.0399,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0815056,-0.0241573,-0.021166,-0.000163808,-0.000198924,-8.65516e-05,-9.30514e-05,-0.000269681,-0.685324,0.00705551,1275,550,-0.844395,0.247751,16.8014,-8.33064,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0825989,-0.0260845,-0.0161018,-0.000196421,-0.000160991,-9.92774e-05,-7.78603e-05,-0.000279551,-0.873688,0.00728874,1282,550,-0.839179,0.250848,17.1487,-8.61629,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0823298,-0.0265216,-0.0140124,-0.000224514,-0.000130202,-0.000107479,-5.9989e-05,-0.000294726,-0.992127,0.00743377,1289,550,-0.829865,0.252096,17.5492,-8.89894,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0815975,-0.0262523,-0.0147447,-0.000242523,-0.00010477,-0.000105773,-4.74246e-05,-0.000299868,-1.074,0.00751559,1296,550,-0.824403,0.250562,17.9973,-9.18194,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0817562,-0.026183,-0.0141704,-0.00024981,-8.04857e-05,-9.8392e-05,-3.53455e-05,-0.00029495,-1.14067,0.00745667,1303,550,-0.823766,0.249546,18.4411,-9.47454,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0828431,-0.0260831,-0.0137972,-0.000245488,-5.61399e-05,-8.90909e-05,-2.08125e-05,-0.000280815,-1.19328,0.00733572,1310,550,-0.832621,0.244134,18.8638,-9.78055,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0841022,-0.0261576,-0.0126598,-0.000220024,-3.58402e-05,-7.18765e-05,-1.11111e-05,-0.000244753,-1.23943,0.00733014,1317,550,-0.840823,0.238816,19.2507,-10.0955,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0848964,-0.0271198,-0.00974594,-0.00017626,-2.24437e-05,-4.36497e-05,-1.09202e-05,-0.000187783,-1.31269,0.00768901,1324,550,-0.838888,0.238818,19.6644,-10.3979,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.085052,-0.0278591,-0.00917912,-0.000129367,-1.14542e-05,-8.93984e-06,-1.07803e-05,-0.000130041,-1.49555,0.00780996,1331,550,-0.837759,0.244412,20.1477,-10.6645,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0850095,-0.0285061,-0.00908017,-8.99764e-05,1.25578e-06,2.0424e-05,5.61935e-06,-9.434e-05,1.36031,0.00792349,1338,550,-0.836145,0.251818,20.6767,-10.9211,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0847438,-0.0286192,-0.0110665,-6.07382e-05,1.54259e-05,3.45226e-05,2.87448e-05,-7.40571e-05,1.20259,0.00792048,1345,550,-0.838867,0.262583,21.2838,-11.2001,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0845304,-0.0282329,-0.0123515,-4.199e-05,2.6709e-05,3.93358e-05,4.4582e-05,-5.9863e-05,1.14431,0.00809948,1352,550,-0.840251,0.268477,21.9689,-11.4878,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0838948,-0.0271098,-0.0152987,-2.97992e-05,3.1187e-05,4.05466e-05,5.14271e-05,-5.00393e-05,1.1078,0.00783363,1359,550,-0.842865,0.269061,22.6441,-11.7958,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0834212,-0.0258295,-0.0177441,-3.03271e-05,3.06636e-05,3.36245e-05,4.55618e-05,-4.52253e-05,1.15372,0.00762916,1366,550,-0.845699,0.267769,23.3039,-12.1007,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0831828,-0.0250575,-0.0184588,-4.65243e-05,2.88593e-05,2.04359e-05,3.40429e-05,-5.17078e-05,1.32238,0.00723965,1373,550,-0.845334,0.263046,23.9067,-12.4045,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0837367,-0.0257743,-0.0143095,-6.4372e-05,2.56031e-05,9.91209e-06,2.66821e-05,-6.5451e-05,1.46236,0.0072529,1380,550,-0.837192,0.261496,24.496,-12.703,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0842333,-0.0264263,-0.0111812,-8.48011e-05,1.81857e-05,-3.85172e-06,1.83296e-05,-8.4945e-05,-1.53347,0.00767812,1387,550,-0.83141,0.256652,25.1133,-13.001,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0841404,-0.0266333,-0.0102907,-0.000110689,6.18456e-06,-2.60959e-05,1.17467e-05,-0.000116251,-1.3608,0.00829565,1394,550,-0.826984,0.255107,25.7611,-13.2997,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0843311,-0.0272427,-0.00932908,-0.000134382,-2.13012e-05,-5.21372e-05,-9.31846e-07,-0.000154751,-1.19834,0.00828555,1401,550,-0.82475,0.252339,26.4114,-13.5974,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0840058,-0.0275504,-0.0116478,-0.000149203,-6.40021e-05,-6.55735e-05,-2.84061e-05,-0.000184799,-1.07347,0.00797446,1408,550,-0.827943,0.260381,27.0839,-13.8884,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.084,-0.028083,-0.0129992,-0.000151708,-0.00011148,-6.80332e-05,-6.06494e-05,-0.000202538,-0.929129,0.00779237,1415,550,-0.831232,0.271482,27.7503,-14.1851,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0843065,-0.0284706,-0.0140203,-0.000144047,-0.000155818,-6.85514e-05,-8.11292e-05,-0.000218736,-0.742574,0.00811581,1422,550,-0.836374,0.272599,28.4453,-14.4611,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.083895,-0.0282532,-0.0167028,-0.000129085,-0.000199245,-6.81693e-05,-8.74992e-05,-0.000240831,-0.547769,0.00867175,1429,550,-0.840101,0.270715,29.1454,-14.7425,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0830736,-0.0272596,-0.0202658,-0.000118337,-0.000246443,-6.74635e-05,-8.93625e-05,-0.000275417,-0.405663,0.00911418,1436,550,-0.843187,0.268336,29.8823,-15.0453,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0831584,-0.0265743,-0.0210369,-0.00012121,-0.000300814,-8.10871e-05,-9.00183e-05,-0.000332006,-0.367222,0.00924967,1443,550,-0.846249,0.268904,30.6139,-15.3538,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0840085,-0.0266202,-0.0204016,-0.000128682,-0.000365142,-0.000101796,-9.08967e-05,-0.000402927,-0.355421,0.00938073,1450,550,-0.851765,0.270083,31.3798,-15.646,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0847251,-0.0267707,-0.0213337,-0.000119482,-0.000430764,-0.000127162,-7.41397e-05,-0.000476106,-0.342516,0.0095077,1457,550,-0.860817,0.272562,32.1515,-15.921,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0851138,-0.0270534,-0.0230884,-0.000103725,-0.000490554,-0.00016953,-3.9944e-05,-0.000554334,-0.359842,0.00973033,1464,550,-0.869315,0.278104,32.9251,-16.2117,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0849104,-0.0283622,-0.0205688,-9.28855e-05,-0.00054703,-0.000235746,7.36167e-06,-0.000647277,-0.402068,0.00940968,1471,550,-0.858095,0.282204,33.7185,-16.4965,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0844963,-0.0288633,-0.0186395,-9.14461e-05,-0.000600237,-0.000319026,6.21961e-05,-0.000753879,-0.448818,0.0091166,1478,550,-0.847148,0.28349,34.5414,-16.7954,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0732685,-0.0273051,-0.0120595,0.000360906,-0.000907054,0.000531144,0.000553996,-0.00110014,0.348682,0.00918304,701,557,-0.769967,0.288315,15.664,14.1687,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0732481,-0.0266594,-0.0152636,0.000232322,-0.000755601,0.000497121,0.000439165,-0.000962444,0.394293,0.00876915,708,557,-0.775457,0.287566,15.3783,13.8971,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0738677,-0.0247606,-0.0210024,0.000179869,-0.000611412,0.000417382,0.000359328,-0.000790871,0.406067,0.00857699,715,557,-0.792354,0.26802,15.0859,13.6212,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0744372,-0.0232712,-0.0256179,0.000172525,-0.00048981,0.000316524,0.000299462,-0.000616747,0.381397,0.00861432,722,557,-0.806722,0.250878,14.7975,13.361,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0742545,-0.0226865,-0.025583,0.000184425,-0.000396838,0.000214186,0.000254823,-0.000467236,0.317554,0.00871093,729,557,-0.804619,0.236477,14.5234,13.1095,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0737236,-0.02215,-0.0265028,0.000206412,-0.000319205,0.000126169,0.000235129,-0.000347922,0.223792,0.00856566,736,557,-0.800864,0.231159,14.2519,12.8557,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0731273,-0.0217369,-0.0279351,0.00023071,-0.000253449,5.69049e-05,0.000237308,-0.000260047,0.115438,0.00850215,743,557,-0.7975,0.232543,13.9861,12.615,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0724127,-0.0220686,-0.0279411,0.000247829,-0.000213321,4.28045e-06,0.000247869,-0.000213361,0.00928105,0.00820002,750,557,-0.790195,0.244862,13.7137,12.3441,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0715584,-0.0234544,-0.0221739,0.000254827,-0.000194471,-3.204e-05,0.000257101,-0.000196744,-0.0708335,0.00796817,757,557,-0.770015,0.253958,13.5192,12.0652,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0709777,-0.0244604,-0.01736,0.000262533,-0.000183883,-5.22713e-05,0.000268572,-0.000189921,-0.115018,0.00799024,764,557,-0.754309,0.25543,13.3612,11.7907,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0708301,-0.0253274,-0.013732,0.000266828,-0.000180141,-5.55145e-05,0.00027362,-0.000186933,-0.121738,0.00793007,771,557,-0.745218,0.254889,13.1748,11.5097,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0710699,-0.0249203,-0.0153198,0.00026147,-0.000172249,-4.80058e-05,0.00026672,-0.000177499,-0.108927,0.00770637,778,557,-0.750563,0.251749,12.9377,11.2318,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0710094,-0.0248213,-0.0156547,0.000252599,-0.000157769,-4.36901e-05,0.000257199,-0.000162369,-0.104899,0.00764539,785,557,-0.750329,0.248956,12.6904,10.9711,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0709533,-0.024417,-0.0174686,0.000248303,-0.000135907,-4.87693e-05,0.000254397,-0.000142001,-0.124308,0.00742227,792,557,-0.753137,0.244786,12.4806,10.7469,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.07104,-0.0238012,-0.0202962,0.000241608,-0.000101769,-5.34118e-05,0.000249724,-0.000109886,-0.150803,0.00718687,799,557,-0.759602,0.244684,12.2917,10.5154,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0711824,-0.023161,-0.0239818,0.000230526,-5.51153e-05,-6.35173e-05,0.000244014,-6.86026e-05,-0.209233,0.00686729,806,557,-0.768479,0.24786,12.1184,10.258,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0716335,-0.0233376,-0.02517,0.000220503,-3.11477e-06,-8.92459e-05,0.000251754,-3.43655e-05,-0.336821,0.00706472,813,557,-0.775366,0.256055,11.9239,9.97044,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0717121,-0.0235943,-0.0242723,0.000214111,5.09527e-05,-0.000135374,0.000290587,-2.55232e-05,-0.514227,0.00704959,820,557,-0.774194,0.261353,11.7448,9.68279,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0713913,-0.0233823,-0.02333,0.0002118,0.00010828,-0.000195032,0.000361824,-4.17437e-05,-0.655692,0.00725784,827,557,-0.768921,0.260486,11.5795,9.40336,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0707184,-0.0235095,-0.0223769,0.000206377,0.000167537,-0.000250573,0.000438281,-6.43669e-05,-0.746724,0.007021,834,557,-0.759888,0.259262,11.3943,9.14102,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0703732,-0.023186,-0.022648,0.000194643,0.000223325,-0.000290392,0.00049973,-8.17625e-05,-0.81007,0.0066744,841,557,-0.756835,0.255751,11.1937,8.86081,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0704649,-0.0227202,-0.0233098,0.000179095,0.000270749,-0.000311506,0.000539781,-8.99369e-05,-0.858431,0.00669247,848,557,-0.759066,0.251196,11.0274,8.56711,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.070798,-0.0223291,-0.0255667,0.000160304,0.000309633,-0.000316504,0.000560161,-9.02233e-05,-0.901232,0.00681216,855,557,-0.767192,0.254713,10.8734,8.26935,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0705725,-0.0225487,-0.0239715,0.000139316,0.000337706,-0.000313497,0.000567327,-9.0305e-05,-0.938622,0.00696933,862,557,-0.761223,0.249834,10.7583,7.98827,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0704507,-0.0229833,-0.0226115,0.000111848,0.000353456,-0.000308419,0.000563886,-9.85823e-05,-0.972058,0.00690697,869,557,-0.756724,0.246517,10.5819,7.74408,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0703836,-0.0238135,-0.022261,7.92934e-05,0.000353031,-0.000305786,0.000551182,-0.000118857,-0.995825,0.0069577,876,557,-0.754944,0.254504,10.3422,7.50277,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0704742,-0.0242208,-0.0245715,4.66901e-05,0.000336861,-0.000299341,0.000524424,-0.000140873,-1.01106,0.00714331,883,557,-0.760696,0.267692,10.1074,7.2571,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0704784,-0.0241667,-0.0258821,2.12433e-05,0.000309792,-0.000287122,0.000486849,-0.000155814,-1.01822,0.00731652,890,557,-0.76359,0.276606,9.92446,6.98771,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.070249,-0.0240255,-0.0277397,1.07643e-05,0.000273261,-0.000272502,0.000444474,-0.000160449,-1.00983,0.00733073,897,557,-0.765263,0.280784,9.79996,6.73232,10.4673,6.41177
