 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6315,18.7446,-1.01294,-0.0651929,-0.0244995,-0.0254231,0.000130027,0.00023305,-0.000121909,0.000313884,4.91928e-05,-0.985292,0.00727076,841,536,-0.708843,0.285394,13.5718,9.27157,14.1871,8.95543
-24.9449,18.7586,-0.993861,-0.0649862,-0.024608,-0.0260057,0.00012454,0.000294422,-0.000133342,0.00036758,5.13826e-05,-1.06899,0.00720521,848,536,-0.707807,0.286772,13.4178,8.98154,14.0306,8.66188
-24.2602,18.7707,-0.964162,-0.0649084,-0.0249841,-0.0281951,0.000121065,0.000341074,-0.000152076,0.000418761,4.33783e-05,-1.09851,0.00743064,855,536,-0.711415,0.292838,13.2311,8.69039,13.8401,8.35904
-23.577,18.7802,-0.925803,-0.064853,-0.0254297,-0.0304463,0.00012428,0.000369868,-0.000184836,0.00046898,2.51674e-05,-1.07859,0.00770987,862,536,-0.715455,0.300958,13.0175,8.40791,13.6229,8.06519
-22.8947,18.7876,-0.882304,-0.0647817,-0.0254251,-0.0320693,0.000128131,0.000378382,-0.000228819,0.000514052,-7.53868e-06,-1.0356,0.00765071,869,536,-0.718205,0.305584,12.7896,8.13648,13.3922,7.7909
-22.2111,18.7962,-0.842975,-0.0647728,-0.0250999,-0.0330966,0.000120955,0.000367761,-0.000276915,0.000547525,-5.88089e-05,-0.995008,0.00743169,876,536,-0.720472,0.308537,12.5832,7.85519,13.1847,7.51439
-21.5267,18.8052,-0.80535,-0.0644011,-0.0245755,-0.0349331,9.73408e-05,0.000341491,-0.000318629,0.00056063,-0.000121798,-0.968336,0.00735629,883,536,-0.720832,0.307968,12.3954,7.57644,12.9908,7.23692
-20.841,18.816,-0.772431,-0.0638013,-0.0244971,-0.0355192,7.13298e-05,0.000301297,-0.000348794,0.000553572,-0.000180945,-0.944619,0.00694163,890,536,-0.716057,0.307178,12.2334,7.29009,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.0631869,-0.0249293,-0.0349302,5.9209e-05,0.000250785,-0.000368017,0.000535276,-0.000225282,-0.912714,0.00707096,897,536,-0.708502,0.311791,12.0848,7.00809,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.0631204,-0.0254596,-0.0338763,5.83615e-05,0.000192759,-0.00037517,0.0005067,-0.00025558,-0.874016,0.00689622,904,536,-0.705404,0.315425,11.9265,6.73337,12.5129,6.38869
-18.781,18.847,-0.677253,-0.0634014,-0.0262202,-0.0325007,5.02848e-05,0.000129482,-0.000366556,0.000458572,-0.000278806,-0.839204,0.00698627,911,536,-0.704958,0.318223,11.7802,6.47824,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0638305,-0.0275572,-0.0307915,2.73658e-05,6.82614e-05,-0.000339147,0.000387577,-0.00029195,-0.815508,0.00710463,918,536,-0.705046,0.325358,11.6619,6.23032,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0640932,-0.0282882,-0.0309568,6.20641e-06,1.19955e-05,-0.00030122,0.000310335,-0.000292133,-0.790203,0.00707042,925,536,-0.707764,0.330362,11.5433,5.96184,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.064231,-0.0282819,-0.0325619,-8.69094e-06,-3.89411e-05,-0.000267491,0.000244102,-0.000291734,-0.757156,0.00717222,932,536,-0.7127,0.332967,11.4341,5.67499,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0644802,-0.0277728,-0.0351747,-2.32562e-05,-8.58901e-05,-0.000244919,0.00019234,-0.000301486,-0.72181,0.00713126,939,536,-0.721261,0.335081,11.3315,5.38529,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0643651,-0.0270772,-0.0389828,-4.61658e-05,-0.000126318,-0.000226021,0.000143304,-0.000315789,-0.697654,0.00700829,946,536,-0.729014,0.339932,11.305,5.10913,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0641449,-0.0262147,-0.0444359,-7.43422e-05,-0.000158157,-0.000204834,9.28274e-05,-0.000325327,-0.684495,0.00709939,953,536,-0.739622,0.346889,11.3186,4.83893,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0639577,-0.0263942,-0.0471185,-0.000102285,-0.000174793,-0.000189611,5.45071e-05,-0.000331585,-0.690938,0.00702815,960,536,-0.74397,0.354576,11.2995,4.56959,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0640405,-0.0265664,-0.049299,-0.000136716,-0.000176692,-0.000191533,3.58693e-05,-0.000349277,-0.733408,0.00707301,967,536,-0.749952,0.36124,11.2444,4.29857,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0642998,-0.0265924,-0.0502652,-0.000176998,-0.000169943,-0.00020824,3.47993e-05,-0.000381741,-0.793867,0.0072857,974,536,-0.755012,0.365661,11.1652,4.01235,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0639957,-0.026865,-0.0514838,-0.000217709,-0.000157534,-0.000230286,4.46219e-05,-0.000419865,-0.850356,0.00759567,981,536,-0.754863,0.368743,11.1357,3.73439,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0638933,-0.0272894,-0.0513668,-0.000260506,-0.000142674,-0.000249868,5.51298e-05,-0.00045831,-0.901178,0.00755352,988,536,-0.7536,0.371687,11.1067,3.45807,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0639704,-0.0281535,-0.0492362,-0.000312801,-0.000123402,-0.000267662,6.58189e-05,-0.000502022,-0.955428,0.00780803,995,536,-0.749218,0.37434,11.0906,3.18047,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.064809,-0.0289143,-0.0478925,-0.000374742,-9.95666e-05,-0.000279019,7.3944e-05,-0.000548253,-1.01446,0.00715466,1002,536,-0.75437,0.381198,11.0861,2.87571,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0652726,-0.0285787,-0.0508766,-0.000438598,-7.92318e-05,-0.000274729,6.93562e-05,-0.000587186,-1.075,0.00733,1009,536,-0.766263,0.380613,11.163,2.59496,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0657566,-0.0290868,-0.0522759,-0.000489255,-6.36509e-05,-0.000258571,5.84254e-05,-0.000611332,-1.1297,0.00777063,1016,536,-0.774415,0.387576,11.2411,2.31888,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0660563,-0.0294156,-0.0542541,-0.000525539,-5.5617e-05,-0.000239083,4.46342e-05,-0.00062579,-1.17375,0.00805616,1023,536,-0.782336,0.3998,11.3034,2.05356,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.066521,-0.0291648,-0.0552733,-0.000562463,-5.47136e-05,-0.000219108,2.67633e-05,-0.00064394,-1.21478,0.00800372,1030,536,-0.789854,0.407015,11.3407,1.75782,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0670023,-0.027998,-0.0580471,-0.000602178,-5.74754e-05,-0.000201672,9.06395e-06,-0.000668717,-1.2521,0.00775044,1037,536,-0.802112,0.408233,11.3823,1.45808,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0672985,-0.0267228,-0.0632666,-0.000642429,-5.94581e-05,-0.000191219,-2.33407e-06,-0.000699553,-1.2805,0.00812156,1044,536,-0.818502,0.406761,11.4155,1.18007,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0677791,-0.0268844,-0.064199,-0.000670866,-5.95145e-05,-0.000195631,-2.27257e-06,-0.000728107,-1.28614,0.00794613,1051,536,-0.825775,0.40758,11.4442,0.90794,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0685585,-0.0281164,-0.0622819,-0.000682534,-5.82992e-05,-0.000211788,6.77229e-06,-0.000747605,-1.2727,0.00794658,1058,536,-0.828536,0.408408,11.4776,0.643659,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0691699,-0.0283228,-0.0621685,-0.000682768,-6.15235e-05,-0.000223508,1.05317e-05,-0.000754823,-1.25893,0.00777965,1065,536,-0.834332,0.401663,11.5654,0.365163,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0694169,-0.0277531,-0.0626879,-0.000670972,-6.59442e-05,-0.000218096,4.47687e-06,-0.000741393,-1.25847,0.00769625,1072,536,-0.838375,0.390996,11.6524,0.0658307,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0698612,-0.0266959,-0.0635626,-0.000651029,-6.17314e-05,-0.000206788,3.59109e-06,-0.000716351,-1.26483,0.00788496,1079,536,-0.84553,0.380283,11.7234,-0.230285,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0705001,-0.0270014,-0.0624566,-0.00062408,-4.50253e-05,-0.000199198,1.68814e-05,-0.000685987,-1.26948,0.00830704,1086,536,-0.849319,0.385753,11.8259,-0.516922,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0713282,-0.0279957,-0.0601831,-0.000591436,-2.11097e-05,-0.000192419,3.77375e-05,-0.000650283,-1.274,0.00827518,1093,536,-0.851721,0.394537,11.961,-0.801921,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.072271,-0.0294184,-0.0563391,-0.000559782,3.58505e-07,-0.00017379,4.98979e-05,-0.000609321,-1.29311,0.00774417,1100,536,-0.851037,0.404783,12.1124,-1.08793,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0725827,-0.0301821,-0.0532302,-0.000532278,1.49779e-05,-0.000140608,4.89906e-05,-0.00056629,-1.33346,0.00747199,1107,536,-0.846051,0.40846,12.2818,-1.38964,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0727835,-0.0305882,-0.0510136,-0.000499585,3.41565e-05,-9.81801e-05,5.16435e-05,-0.000517072,-1.39453,0.00730434,1114,536,-0.842243,0.407518,12.4466,-1.68799,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0727123,-0.0306048,-0.0505216,-0.000469107,5.9427e-05,-5.51495e-05,6.51202e-05,-0.000474801,-1.46793,0.00725002,1121,536,-0.840305,0.407373,12.6251,-1.98431,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0728731,-0.0294615,-0.0518618,-0.000448461,9.0312e-05,-2.30113e-05,9.12931e-05,-0.000449442,-1.52819,0.00759823,1128,536,-0.845765,0.398067,12.8292,-2.27534,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0732009,-0.0281891,-0.0508527,-0.000434488,0.000116409,4.1995e-06,0.000116441,-0.00043452,1.56317,0.00821937,1135,536,-0.846714,0.378291,13.0261,-2.57634,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0735203,-0.027654,-0.0487961,-0.000424263,0.000130304,3.24942e-05,0.000132202,-0.00042616,1.51247,0.00823635,1142,536,-0.844578,0.364215,13.198,-2.87193,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0736569,-0.0273507,-0.0468855,-0.000407659,0.00013273,6.36208e-05,0.000140119,-0.000415049,1.45517,0.00841716,1149,536,-0.840908,0.353329,13.37,-3.15311,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.074376,-0.0275665,-0.0439498,-0.000394532,0.000126437,8.60324e-05,0.000140277,-0.000408372,1.4113,0.0086291,1156,536,-0.840173,0.352196,13.5516,-3.45105,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0755201,-0.0276096,-0.0411202,-0.000391951,0.000114125,8.8919e-05,0.000129293,-0.00040712,1.40183,0.00867386,1163,536,-0.843878,0.349818,13.7571,-3.75067,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0755327,-0.0265037,-0.0422979,-0.000394796,9.47595e-05,7.83282e-05,0.000106987,-0.000407023,1.41595,0.00807475,1170,536,-0.847478,0.343648,13.9728,-4.05702,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.076213,-0.0264546,-0.0400177,-0.000397342,6.43057e-05,6.25764e-05,7.26375e-05,-0.000405674,1.43843,0.00783146,1177,536,-0.847884,0.335168,14.1845,-4.34837,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0755501,-0.0260122,-0.041158,-0.000397592,2.43308e-05,5.01126e-05,3.02011e-05,-0.000403462,1.45419,0.00737312,1184,536,-0.844313,0.325661,14.4124,-4.63699,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0755878,-0.0254459,-0.0403463,-0.000395392,-2.02591e-05,3.39051e-05,-1.72194e-05,-0.000398432,1.48138,0.00765372,1191,536,-0.84258,0.319273,14.655,-4.93386,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0754797,-0.0252053,-0.037741,-0.000378387,-6.00225e-05,1.72415e-05,-5.90915e-05,-0.000379318,1.51685,0.00784761,1198,536,-0.834414,0.313271,14.8978,-5.23531,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0753151,-0.0250602,-0.0355551,-0.00034195,-9.29439e-05,9.08145e-06,-9.26132e-05,-0.000342281,1.53439,0.00765045,1205,536,-0.826784,0.311069,15.1594,-5.54391,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.075365,-0.025955,-0.0341249,-0.000295477,-0.00011989,6.58138e-06,-0.000119644,-0.000295724,1.53338,0.00731629,1212,536,-0.822768,0.315138,15.469,-5.84568,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0757897,-0.0265008,-0.0326849,-0.000259804,-0.000145074,-4.20263e-06,-0.00014492,-0.000259958,-1.53423,0.00719351,1219,536,-0.822443,0.314742,15.8141,-6.15786,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.076181,-0.0265335,-0.0313042,-0.000237587,-0.000167418,-2.54323e-05,-0.00015917,-0.000245835,-1.25718,0.00771757,1226,536,-0.822061,0.308235,16.1897,-6.46421,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.076876,-0.0262197,-0.0303951,-0.000212968,-0.000184364,-3.89249e-05,-0.000157197,-0.000240135,-0.961456,0.00786398,1233,536,-0.826083,0.299289,16.4885,-6.74564,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0778281,-0.0265043,-0.0275108,-0.000178679,-0.000191317,-3.95863e-05,-0.00014491,-0.000225085,-0.706254,0.00792822,1240,536,-0.826905,0.295166,16.7808,-7.02878,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0784037,-0.0273442,-0.0236352,-0.000140779,-0.000188123,-3.75432e-05,-0.000120068,-0.000208834,-0.504116,0.00782759,1247,536,-0.821065,0.298016,17.054,-7.31917,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0777995,-0.0266643,-0.0237238,-0.000122346,-0.000181447,-4.74203e-05,-9.60227e-05,-0.000207771,-0.506763,0.00772646,1254,536,-0.815341,0.293438,17.3851,-7.62494,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.077128,-0.0255935,-0.0246339,-0.000127387,-0.000174906,-6.08345e-05,-8.58369e-05,-0.000216456,-0.599229,0.00759434,1261,536,-0.811376,0.283827,17.7464,-7.92754,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0766065,-0.024439,-0.0264156,-0.000146972,-0.000168738,-7.55624e-05,-8.15125e-05,-0.000234197,-0.713878,0.00742391,1268,536,-0.811331,0.270912,18.0943,-8.21935,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0770358,-0.02504,-0.024089,-0.000174144,-0.000158397,-0.000105068,-6.09076e-05,-0.000271633,-0.822795,0.00748655,1275,536,-0.808239,0.269291,18.4203,-8.50816,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0776222,-0.0261971,-0.0216491,-0.000204632,-0.000144184,-0.000150762,-2.06458e-05,-0.00032817,-0.884324,0.00769912,1282,536,-0.806108,0.274694,18.7573,-8.79173,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0775563,-0.0267784,-0.0216175,-0.000235286,-0.000134721,-0.000196681,1.80034e-05,-0.00038801,-0.910545,0.00789329,1289,536,-0.804737,0.28046,19.153,-9.06488,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0769635,-0.026613,-0.023845,-0.000256428,-0.000132798,-0.000221598,3.54458e-05,-0.000424671,-0.921416,0.00777774,1296,536,-0.805038,0.28237,19.5889,-9.34381,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.076593,-0.0267433,-0.0242222,-0.000268223,-0.000133887,-0.000233503,4.19172e-05,-0.000444027,-0.925444,0.00772998,1303,536,-0.802065,0.283619,20.0365,-9.63642,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0775766,-0.0276018,-0.0209408,-0.000267131,-0.000132286,-0.000239759,4.93504e-05,-0.000448767,-0.922463,0.00732277,1310,536,-0.80119,0.280768,20.4468,-9.96621,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0786207,-0.0281473,-0.0179201,-0.00024742,-0.000128199,-0.000238196,5.77322e-05,-0.000433352,-0.908009,0.0075826,1317,536,-0.801683,0.274888,20.8509,-10.29,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0793054,-0.0286672,-0.0163087,-0.000212927,-0.00012813,-0.000224162,5.76079e-05,-0.000398664,-0.878865,0.00798525,1324,536,-0.802822,0.274829,21.3,-10.5844,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0795878,-0.0298121,-0.0142919,-0.000170873,-0.000133366,-0.000196665,4.54377e-05,-0.000349676,-0.832934,0.00820354,1331,536,-0.798733,0.287965,21.8205,-10.8543,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0791877,-0.0305638,-0.0124821,-0.000127525,-0.000142845,-0.000164663,2.96561e-05,-0.000300025,-0.762155,0.0083715,1338,536,-0.788735,0.297274,22.4097,-11.1428,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0784942,-0.0308249,-0.0128621,-9.04533e-05,-0.000146164,-0.000139839,2.42778e-05,-0.000260895,-0.687087,0.00864086,1345,536,-0.782561,0.306343,23.0671,-11.4566,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0781013,-0.0301816,-0.0154951,-6.80344e-05,-0.000140652,-0.000125822,2.66127e-05,-0.000235299,-0.644928,0.0089893,1352,536,-0.786269,0.305687,23.7332,-11.7828,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.078152,-0.0294782,-0.0168987,-5.80393e-05,-0.000134077,-0.000118431,2.83258e-05,-0.000220442,-0.630084,0.00864744,1359,536,-0.790766,0.305612,24.3467,-12.0837,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0783472,-0.0286345,-0.0182518,-5.83344e-05,-0.000124954,-0.000117114,3.01145e-05,-0.000213403,-0.646846,0.00826565,1366,536,-0.796689,0.307729,24.9413,-12.3689,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0784197,-0.0284561,-0.0175095,-6.61464e-05,-0.000105293,-0.00011984,3.57086e-05,-0.000207148,-0.704448,0.00780627,1373,536,-0.794692,0.304812,25.5276,-12.6556,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0791661,-0.0293767,-0.0149885,-8.37338e-05,-7.67847e-05,-0.000126021,4.58098e-05,-0.000206328,-0.79918,0.00798512,1380,536,-0.793041,0.298736,26.1423,-12.9805,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0801057,-0.0305201,-0.0111472,-0.000112603,-5.31752e-05,-0.000137599,5.78815e-05,-0.00022366,-0.891738,0.00847705,1387,536,-0.789002,0.290323,26.7832,-13.3139,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.080243,-0.0307226,-0.00961948,-0.000150596,-3.77818e-05,-0.000162944,7.82424e-05,-0.00026662,-0.952029,0.00882334,1394,536,-0.784873,0.288091,27.4559,-13.6185,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0795048,-0.030873,-0.0101956,-0.000185009,-4.11908e-05,-0.000196846,9.64692e-05,-0.000322669,-0.960521,0.00870322,1401,536,-0.778902,0.294304,28.1558,-13.8839,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0797048,-0.0314132,-0.0107994,-0.000203508,-5.206e-05,-0.000212372,9.76845e-05,-0.000353252,-0.956653,0.00844857,1408,536,-0.781901,0.305993,28.8295,-14.1478,29.642,-14.4979
32.5435,20.298,-0.611183,-0.080283,-0.0328527,-0.0102533,-0.000213108,-8.49905e-05,-0.000214494,7.48056e-05,-0.000372905,-0.930508,0.00822256,1415,536,-0.784522,0.321098,29.4813,-14.416,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0811587,-0.034033,-0.0089443,-0.000217687,-0.000126889,-0.000211828,4.43501e-05,-0.000388926,-0.890962,0.00812871,1422,536,-0.787576,0.327159,30.1517,-14.7076,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0813137,-0.0346662,-0.00797958,-0.000213964,-0.00018448,-0.000208201,9.50105e-06,-0.000407944,-0.820742,0.00827561,1429,536,-0.785044,0.330417,30.858,-15.0155,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0810887,-0.0345909,-0.00728357,-0.000212528,-0.000267195,-0.000207528,-3.05411e-05,-0.000449182,-0.719921,0.00835991,1436,536,-0.77999,0.327043,31.6002,-15.3317,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0814963,-0.0349603,-0.0055183,-0.000222662,-0.000371995,-0.000224739,-6.05109e-05,-0.000534146,-0.625016,0.00844109,1443,536,-0.777334,0.322757,32.3291,-15.6461,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0816377,-0.0352507,-0.00463826,-0.000238722,-0.000502337,-0.000254356,-8.40501e-05,-0.000657009,-0.546347,0.00880982,1450,536,-0.774999,0.323345,33.0888,-15.9571,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0811356,-0.0351068,-0.00699678,-0.000243573,-0.000648217,-0.000286117,-9.5471e-05,-0.000796319,-0.47765,0.009152,1457,536,-0.776973,0.327965,33.8736,-16.2484,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0811756,-0.0343957,-0.0095366,-0.000260136,-0.000791006,-0.000337523,-9.61792e-05,-0.000954963,-0.452195,0.00929087,1464,536,-0.78495,0.326306,34.66,-16.5574,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0814171,-0.0338109,-0.0110446,-0.000321517,-0.00093743,-0.000431536,-9.93224e-05,-0.00115963,-0.475491,0.00938126,1471,536,-0.79145,0.319382,35.4547,-16.8688,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0696852,-0.0253933,-0.0245965,0.000447254,-0.000196133,0.000268659,0.000544684,-0.000293563,0.347902,0.00862616,715,543,-0.755319,0.284801,16.5846,13.9864,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0698772,-0.0251969,-0.0239032,0.000406951,-0.000150115,0.000126597,0.000434371,-0.000177535,0.213301,0.00846918,722,543,-0.75581,0.275947,16.3063,13.7039,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0693072,-0.0252308,-0.0231647,0.00038596,-0.000122811,1.09581e-05,0.000386196,-0.000123047,0.0215251,0.00850282,729,543,-0.748411,0.272993,16.0315,13.4436,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0682221,-0.0250147,-0.023887,0.000382338,-0.000105558,-6.94109e-05,0.000392021,-0.000115241,-0.138603,0.00839381,736,543,-0.738563,0.272154,15.7718,13.1975,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0673699,-0.0249158,-0.026311,0.000390868,-9.04878e-05,-0.000122092,0.000420065,-0.000119685,-0.234729,0.00842758,743,543,-0.734383,0.277906,15.5164,12.965,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0672473,-0.0248821,-0.0280426,0.000400359,-8.30716e-05,-0.000152747,0.000444577,-0.00012729,-0.281783,0.00818453,750,543,-0.736299,0.277418,15.2633,12.6901,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.06744,-0.0252866,-0.0271455,0.00040228,-8.64009e-05,-0.000167141,0.000453978,-0.000138098,-0.29997,0.00810265,757,543,-0.736352,0.278414,15.0291,12.4114,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0672982,-0.0261194,-0.0235602,0.000388418,-0.000103764,-0.000166321,0.000439351,-0.000154697,-0.297167,0.00812082,764,543,-0.727633,0.278236,14.8236,12.1568,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0664633,-0.0266527,-0.0208546,0.000364917,-0.000122329,-0.000155229,0.000410168,-0.00016758,-0.28365,0.00790409,771,543,-0.713615,0.28146,14.6064,11.8885,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0656098,-0.0264541,-0.0212515,0.000340876,-0.000127518,-0.000142065,0.000380596,-0.000167238,-0.272631,0.00773124,778,543,-0.705641,0.285327,14.3949,11.619,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0652858,-0.02558,-0.0233073,0.000320904,-0.000126273,-0.000135154,0.000358579,-0.000163948,-0.271852,0.00774364,785,543,-0.706509,0.285054,14.1941,11.3486,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0652874,-0.024901,-0.0259411,0.000301378,-0.000116552,-0.000130463,0.00033876,-0.000153934,-0.279058,0.00761026,792,543,-0.711734,0.280343,13.9932,11.0977,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0651885,-0.0251582,-0.0261372,0.000271743,-8.71549e-05,-0.000124996,0.000310985,-0.000126397,-0.304205,0.00752848,799,543,-0.710877,0.278564,13.787,10.837,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0649951,-0.0256927,-0.0254236,0.000235738,-3.72231e-05,-0.000123387,0.000283245,-8.473e-05,-0.367528,0.00748986,806,543,-0.707186,0.278904,13.5736,10.5389,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.065365,-0.0254822,-0.0254479,0.000202252,1.63521e-05,-0.000126315,0.00026613,-4.7526e-05,-0.468202,0.00739837,813,543,-0.710875,0.27404,13.3963,10.2379,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0656358,-0.0249608,-0.0266824,0.000174363,7.7892e-05,-0.000136249,0.000270663,-1.84083e-05,-0.615272,0.00740189,820,543,-0.716213,0.27546,13.2686,9.93337,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0654872,-0.0246352,-0.0272656,0.000154018,0.000146771,-0.000151848,0.000302286,-1.49701e-06,-0.773469,0.00741168,827,543,-0.715968,0.278811,13.1169,9.66923,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0648136,-0.0250485,-0.0260036,0.000143799,0.000221165,-0.000166095,0.000353022,1.19418e-05,-0.899808,0.00702387,834,543,-0.706406,0.28534,12.9574,9.41353,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0643865,-0.025151,-0.0250713,0.000140566,0.000294654,-0.000176229,0.000409944,2.52753e-05,-0.991469,0.00688576,841,543,-0.700034,0.286552,12.7796,9.14937,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0645155,-0.0252328,-0.0247681,0.000138308,0.000359269,-0.000182975,0.000462531,3.50459e-05,-1.057,0.00714058,848,543,-0.700547,0.285778,12.6224,8.86021,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.064923,-0.0260142,-0.0256046,0.000137703,0.000406657,-0.000192149,0.000506711,3.76479e-05,-1.09071,0.0074288,855,543,-0.706118,0.294067,12.4491,8.57917,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0649284,-0.0264829,-0.0281988,0.000141981,0.000433671,-0.000212298,0.000545394,3.02581e-05,-1.08637,0.00775575,862,543,-0.711492,0.304893,12.249,8.305,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0647976,-0.0263738,-0.0314713,0.000144882,0.000437002,-0.000241948,0.000573559,8.32466e-06,-1.05696,0.00764563,869,543,-0.717184,0.31266,12.0132,8.04091,12.6174,7.68652
