 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8332,13.9445,0.613357,0.141847,-0.002781,-0.0880009,-0.00255068,-4.8811e-06,-0.00080062,0.00022597,-0.00278153,-1.29007,0.00890723,1289,592,1.1273,0.264268,15.8777,-8.4325,14.3484,-8.64359
19.5564,13.966,0.601879,0.139472,-0.00178003,-0.0812168,-0.00259762,-8.05991e-06,-0.000866844,0.000255323,-0.00286101,-1.27582,0.00875564,1296,592,1.12128,0.243402,16.2813,-8.72546,14.7829,-8.90656
20.2801,13.9877,0.590517,0.13719,-0.000473176,-0.0778695,-0.00262141,-1.77329e-05,-0.000907687,0.000267463,-0.00290661,-1.26636,0.00854967,1303,592,1.10618,0.226513,16.6964,-9.0169,15.225,-9.17352
21.0051,14.0099,0.577224,0.134972,-0.000183936,-0.0745723,-0.002625,-3.47959e-05,-0.000939719,0.000270215,-0.00293001,-1.25695,0.00862776,1310,592,1.09208,0.219572,17.1277,-9.29758,15.6826,-9.4403
21.7295,14.0302,0.567852,0.134211,0.00137374,-0.0764178,-0.00262914,-5.62735e-05,-0.000971205,0.000269171,-0.00295459,-1.24746,0.00819732,1317,592,1.07653,0.21374,17.5696,-9.55951,16.1317,-9.6854
22.4561,14.0526,0.553343,0.133927,0.00188796,-0.0774767,-0.00263567,-7.72461e-05,-0.000997951,0.000265976,-0.00297889,-1.23954,0.00784798,1324,592,1.06835,0.214701,18.0447,-9.82848,16.6097,-9.94805
23.1837,14.0772,0.538016,0.132386,0.00114899,-0.0748328,-0.00262304,-9.19306e-05,-0.00100548,0.000258873,-0.00297384,-1.23511,0.00815653,1331,592,1.05953,0.215922,18.5164,-10.1288,17.1,-10.2498
23.9109,14.1008,0.526243,0.128193,-0.00145363,-0.0656672,-0.00258019,-9.9464e-05,-0.000991606,0.000248184,-0.00292784,-1.23359,0.00844404,1338,592,1.0455,0.213504,18.9494,-10.4141,17.5838,-10.5474
24.6384,14.1239,0.515487,0.123916,-0.00389818,-0.0563442,-0.00252714,-0.000100832,-0.000970381,0.000239521,-0.00286749,-1.23346,0.00835181,1345,592,1.03131,0.211241,19.3853,-10.6972,18.0713,-10.8388
25.3692,14.1459,0.495712,0.12237,-0.00386251,-0.0558341,-0.0024857,-9.44495e-05,-0.000950375,0.000237254,-0.0028174,-1.23499,0.00793946,1352,592,1.01627,0.205371,19.8983,-10.9244,18.6011,-11.0685
26.1052,14.1721,0.462297,0.121582,-0.00277834,-0.0573584,-0.00245078,-7.87062e-05,-0.000924182,0.000238851,-0.00276834,-1.23983,0.00775395,1359,592,1.00198,0.194177,20.4839,-11.1761,19.1941,-11.3166
26.8418,14.1991,0.429197,0.120925,-0.00144227,-0.0605588,-0.00242013,-5.09844e-05,-0.00088898,0.000245489,-0.0027166,-1.2489,0.00764102,1366,592,0.983703,0.186175,21.0789,-11.444,19.7943,-11.5803
27.5786,14.2264,0.397667,0.118322,-0.00114537,-0.0602754,-0.00239553,-1.49283e-05,-0.000852491,0.000258861,-0.00266931,-1.26004,0.00783741,1373,592,0.957564,0.183373,21.6534,-11.7258,20.3966,-11.8574
28.3203,14.2576,0.353877,0.115896,-0.00119298,-0.0595694,-0.00237344,2.48061e-05,-0.000816157,0.000276203,-0.00262484,-1.27199,0.00797396,1380,592,0.93466,0.179761,22.2874,-12.0217,21.0566,-12.1542
29.0598,14.2869,0.319071,0.114133,-0.000751307,-0.0594792,-0.00234394,6.37874e-05,-0.000784354,0.000296761,-0.00257691,-1.28207,0.00756694,1387,592,0.916039,0.176847,22.9004,-12.3281,21.6887,-12.4542
29.8017,14.3176,0.279069,0.11271,-0.000251086,-0.059045,-0.00230458,0.000101162,-0.00075589,0.000318949,-0.00252237,-1.29027,0.00704464,1394,592,0.901772,0.170794,23.5458,-12.6356,22.3496,-12.7557
30.5393,14.3432,0.254004,0.111496,0.000640357,-0.0600031,-0.00227911,0.000135352,-0.000722613,0.000335095,-0.00247885,-1.30111,0.00665533,1401,592,0.885171,0.161486,24.1412,-12.9101,22.9575,-13.0258
31.2791,14.3701,0.224684,0.109557,0.000863404,-0.060056,-0.00227969,0.000169337,-0.000688982,0.000349861,-0.00246022,-1.31454,0.00663975,1408,592,0.864684,0.156543,24.7536,-13.1831,23.5907,-13.2993
32.0229,14.3995,0.185668,0.107373,0.000154679,-0.0587259,-0.00229099,0.000204781,-0.000660784,0.000368935,-0.00245514,-1.3273,0.00674951,1415,592,0.84649,0.160917,25.4099,-13.4588,24.271,-13.5784
32.7695,14.4299,0.140493,0.105137,-0.00082024,-0.0581612,-0.00228652,0.000237922,-0.000631367,0.000387022,-0.00243562,-1.33889,0.00677511,1422,592,0.825536,0.171812,26.0986,-13.7225,24.9839,-13.8479
33.5165,14.46,0.0960767,0.103327,-0.00150516,-0.0592156,-0.00225335,0.000264762,-0.000595285,0.000398396,-0.00238699,-1.34997,0.00677516,1429,592,0.803454,0.186977,26.7973,-13.9842,25.7016,-14.1126
34.2616,14.4882,0.0600473,0.102228,-0.00136321,-0.0618276,-0.00220136,0.000282942,-0.000552979,0.00040047,-0.00231889,-1.36138,0.00686903,1436,592,0.783011,0.193709,27.4786,-14.2483,26.3936,-14.3789
35.0073,14.5164,0.0240726,0.101327,-0.000474451,-0.063088,-0.00215494,0.000307218,-0.000516924,0.000411342,-0.00225906,-1.37203,0.0069684,1443,592,0.768252,0.195284,28.1688,-14.5272,27.0935,-14.6443
35.7546,14.5454,-0.0139948,0.100406,0.000144892,-0.062604,-0.00211085,0.000320261,-0.000495462,0.000417358,-0.00220795,-1.37728,0.00702157,1450,592,0.759032,0.190571,28.8747,-14.8072,27.8099,-14.9145
36.502,14.5742,-0.0503638,0.0991262,0.000761869,-0.0618797,-0.00204129,0.000327324,-0.000472786,0.000418208,-0.00213217,-1.38088,0.00716174,1457,592,0.747276,0.181231,29.5781,-15.0858,28.5276,-15.1868
37.2514,14.6045,-0.0897433,0.0971993,0.00111851,-0.0610762,-0.00195704,0.000328328,-0.000458105,0.000416736,-0.00204545,-1.38015,0.00750265,1464,592,0.729832,0.170608,30.2954,-15.3739,29.266,-15.4743
38.0027,14.6353,-0.132666,0.0941399,0.00102013,-0.0580284,-0.00187473,0.000320607,-0.000454905,0.000411137,-0.00196526,-1.37436,0.00800249,1471,592,0.709088,0.157272,31.0223,-15.653,30.0265,-15.7544
38.7575,14.6661,-0.183896,0.0916896,0.000245339,-0.0547919,-0.00178388,0.000302952,-0.000460757,0.000400156,-0.00188109,-1.36288,0.00856831,1478,592,0.695014,0.156542,31.7957,-15.8938,30.8274,-15.9963
39.5146,14.6976,-0.239039,0.0905168,-0.000576247,-0.0524286,-0.00167317,0.000269927,-0.000473288,0.000379077,-0.00178232,-1.34414,0.00908118,1485,592,0.690312,0.161973,32.6065,-16.1311,31.652,-16.2337
40.2675,14.7287,-0.279548,0.0903851,-0.000938646,-0.0541238,-0.00154223,0.000222348,-0.000497222,0.00035281,-0.00167269,-1.3142,0.00953202,1492,592,0.68227,0.171453,33.3805,-16.4212,32.4276,-16.5292
41.0203,14.7584,-0.317452,0.0890601,-0.000936237,-0.0552355,-0.00139532,0.000158231,-0.000539419,0.000327158,-0.00156425,-1.26731,0.00960271,1499,592,0.664633,0.175318,34.1392,-16.6971,33.2001,-16.8061
41.7721,14.7874,-0.350437,0.0871348,-0.000634512,-0.0549786,-0.00123433,7.93024e-05,-0.000588591,0.000304442,-0.00145947,-1.20546,0.00944545,1506,592,0.645668,0.171729,34.8795,-16.9856,33.9612,-17.0907
-42.9533,12.0149,-0.502081,0.139527,-0.0477086,-0.0385964,0.00407822,-0.000930586,-0.000857252,0.00422088,-0.00107324,-0.164898,0.00832946,666,599,1.38144,0.587595,15.1297,14.4501,13.6799,13.8938
-42.2801,12.0234,-0.474896,0.141968,-0.045994,-0.045073,0.00419856,-0.00109378,-0.00088775,0.00434351,-0.00123873,-0.161843,0.00849032,673,599,1.39357,0.589286,14.8027,14.2005,13.3149,13.6512
-41.6061,12.033,-0.449978,0.14431,-0.0447325,-0.0510688,0.00428705,-0.00118969,-0.000929902,0.00444063,-0.00134328,-0.163682,0.00855005,680,599,1.40544,0.59327,14.4891,13.9435,12.9655,13.3965
-40.9288,12.0472,-0.441656,0.147699,-0.0455056,-0.0535106,0.00434252,-0.0012262,-0.000986173,0.00451201,-0.00139568,-0.170198,0.00882834,687,599,1.43478,0.603657,14.2491,13.6884,12.687,13.1248
-40.2506,12.0628,-0.436587,0.150735,-0.0468831,-0.0531721,0.00439122,-0.00123566,-0.00105768,0.00458347,-0.0014279,-0.179796,0.00942784,694,599,1.46558,0.613208,14.0195,13.4209,12.428,12.8403
-39.5721,12.0778,-0.430557,0.153883,-0.0477294,-0.0533348,0.00445651,-0.00120413,-0.00115624,0.00468358,-0.0014312,-0.193915,0.00919497,701,599,1.49639,0.624135,13.795,13.1512,12.172,12.5634
-38.8952,12.0897,-0.414651,0.15653,-0.0482723,-0.0536159,0.0045494,-0.00114664,-0.00128526,0.00482597,-0.00142322,-0.21196,0.00924946,708,599,1.52181,0.629205,13.5344,12.9009,11.8845,12.3056
-38.2192,12.0992,-0.391542,0.159607,-0.0487341,-0.052854,0.00465157,-0.00108732,-0.00142408,0.00498551,-0.00142127,-0.230338,0.00914545,715,599,1.55353,0.634362,13.2547,12.6631,11.5756,12.0669
-37.5444,12.1057,-0.360938,0.162699,-0.04888,-0.0514753,0.00474356,-0.00105213,-0.00155534,0.00513458,-0.00144314,-0.246296,0.0093984,722,599,1.58654,0.632749,12.9516,12.448,11.2441,11.8529
-36.8668,12.1153,-0.34348,0.165627,-0.048576,-0.0513549,0.00482932,-0.00104888,-0.0016714,0.00527133,-0.00149089,-0.258534,0.00989957,729,599,1.61533,0.630318,12.7069,12.2293,10.9701,11.6382
-36.1865,12.1278,-0.338504,0.168848,-0.0491716,-0.0496529,0.00491638,-0.00106189,-0.00177625,0.00540431,-0.00154982,-0.268085,0.0100599,736,599,1.65016,0.639698,12.5167,12.0072,10.7511,11.4209
-35.5064,12.139,-0.330358,0.172567,-0.050444,-0.0504146,0.00501845,-0.00108658,-0.00187483,0.00554823,-0.00161636,-0.275395,0.0102314,743,599,1.68549,0.66321,12.3304,11.8088,10.5265,11.2169
-34.8283,12.1486,-0.309936,0.1767,-0.0525381,-0.0488608,0.00513413,-0.00112977,-0.00196061,0.00569719,-0.00169284,-0.27966,0.0101492,750,599,1.72972,0.689173,12.1037,11.5898,10.2619,10.9884
-34.151,12.1573,-0.283324,0.180716,-0.0547818,-0.0461183,0.00524878,-0.00118212,-0.00204032,0.00584148,-0.00177483,-0.282714,0.00957753,757,599,1.77526,0.704981,11.857,11.3706,9.98041,10.7516
-33.4727,12.1671,-0.260064,0.184849,-0.0580905,-0.0421422,0.0053689,-0.00124883,-0.00212851,0.00599439,-0.00187432,-0.285816,0.00936436,764,599,1.82465,0.729873,11.6288,11.1535,9.71879,10.5101
-32.7928,12.1797,-0.242756,0.18815,-0.0593556,-0.0469201,0.00551539,-0.00132102,-0.00223231,0.00617975,-0.00198538,-0.289263,0.00951302,771,599,1.84781,0.755933,11.4396,10.9022,9.48771,10.2378
-32.1115,12.1934,-0.230969,0.190517,-0.059732,-0.0528522,0.00570089,-0.00139716,-0.00234606,0.00640622,-0.00210249,-0.292049,0.0092835,778,599,1.85867,0.778513,11.2715,10.6445,9.28486,9.96824
-31.4294,12.2076,-0.221138,0.192951,-0.0598954,-0.0581785,0.0059253,-0.00147519,-0.00246236,0.00666972,-0.00221961,-0.293582,0.00884303,785,599,1.87129,0.791421,11.1173,10.3914,9.09649,9.70049
-30.7462,12.2206,-0.214847,0.196745,-0.0608508,-0.0603391,0.00616705,-0.00155126,-0.00258167,0.00695097,-0.00233518,-0.294799,0.00886089,792,599,1.90437,0.795008,10.9909,10.1885,8.92799,9.47155
-30.0633,12.2336,-0.205675,0.201343,-0.0623391,-0.0616802,0.00639321,-0.00161785,-0.00270578,0.00722147,-0.00244611,-0.297051,0.00826401,799,599,1.94723,0.809361,10.8669,9.97067,8.75552,9.23155
-29.3803,12.2465,-0.194567,0.206121,-0.0634325,-0.0646521,0.00658012,-0.00167268,-0.00283051,0.00745762,-0.00255018,-0.300618,0.00810804,806,599,1.98843,0.823563,10.7472,9.74498,8.58269,8.98411
-28.6972,12.2588,-0.182218,0.210893,-0.06534,-0.0675384,0.00674415,-0.00172026,-0.00295861,0.00767575,-0.00265186,-0.305051,0.00746042,813,599,2.02963,0.856479,10.6289,9.52537,8.41183,8.74571
-28.012,12.2725,-0.178227,0.215699,-0.0678135,-0.0694203,0.00691296,-0.00175866,-0.00311252,0.00791447,-0.00276017,-0.311307,0.00742959,820,599,2.07333,0.885424,10.5483,9.32662,8.28022,8.51716
-27.3259,12.2867,-0.176803,0.221068,-0.0704839,-0.0705372,0.00709155,-0.00179256,-0.00330527,0.00818634,-0.00288735,-0.319853,0.00780543,827,599,2.12431,0.914382,10.4891,9.12903,8.16562,8.28924
-26.6417,12.3004,-0.163549,0.226177,-0.0731765,-0.0694155,0.00726393,-0.00182003,-0.00351418,0.00846469,-0.00302079,-0.329252,0.00791304,834,599,2.17725,0.941468,10.3853,8.88269,8.01296,8.02033
-25.9578,12.3135,-0.146955,0.232661,-0.0767839,-0.0668589,0.0074147,-0.00183854,-0.00371896,0.0087241,-0.00314793,-0.338533,0.00889542,841,599,2.24742,0.974285,10.2868,8.63967,7.85439,7.74832
-25.2767,12.3223,-0.116148,0.23933,-0.0794962,-0.0691895,0.00755162,-0.00184553,-0.00392461,0.00897506,-0.00326897,-0.347942,0.00966537,848,599,2.309,1.00802,10.1501,8.42202,7.64703,7.49862
-24.5941,12.331,-0.0906339,0.243952,-0.0815676,-0.073897,0.00768927,-0.00184085,-0.0041494,0.00924269,-0.00339428,-0.358222,0.0100009,855,599,2.34445,1.03495,10.0241,8.23674,7.46665,7.27682
-23.91,12.3414,-0.0700343,0.246653,-0.0827401,-0.0801914,0.00783954,-0.00182556,-0.00440574,0.00954642,-0.00353244,-0.369615,0.00967176,862,599,2.3565,1.06032,9.90786,8.02916,7.3127,7.04238
-23.2264,12.3519,-0.045226,0.251415,-0.0839189,-0.0871687,0.00798288,-0.00180418,-0.00468701,0.00986539,-0.00368669,-0.381923,0.00914884,869,599,2.38778,1.09032,9.80435,7.80131,7.1498,6.78898
-22.5437,12.3615,-0.015032,0.256384,-0.0857888,-0.0948753,0.00808939,-0.00176974,-0.00498933,0.0101737,-0.00385402,-0.395711,0.00846154,876,599,2.41955,1.12885,9.68999,7.57513,6.97306,6.52851
-21.863,12.369,0.0263871,0.26337,-0.0903203,-0.102718,0.00815029,-0.00172507,-0.00530305,0.0104585,-0.00403329,-0.41053,0.00800547,883,599,2.47194,1.19656,9.55882,7.36783,6.75965,6.2618
-21.1806,12.3769,0.0615377,0.270497,-0.0952328,-0.110294,0.00816819,-0.00167006,-0.0056195,0.0107174,-0.0042193,-0.425879,0.00793153,890,599,2.52617,1.26544,9.45942,7.18592,6.57727,6.01519
-20.4971,12.3856,0.0927359,0.277102,-0.100447,-0.114463,0.00815212,-0.0016174,-0.00594105,0.0109587,-0.00442399,-0.441331,0.00806483,897,599,2.58243,1.32993,9.3715,7.00169,6.4173,5.77112
-19.8121,12.3952,0.119083,0.282864,-0.104013,-0.120445,0.00808871,-0.00156731,-0.00626464,0.0111699,-0.0046485,-0.457097,0.00843774,904,599,2.62554,1.37916,9.30426,6.81315,6.28323,5.53258
-19.1252,12.4058,0.13868,0.28859,-0.107392,-0.127849,0.00794048,-0.00151288,-0.00658433,0.011319,-0.00489144,-0.474089,0.00914795,911,599,2.66473,1.43392,9.27196,6.63097,6.18246,5.30335
-18.4374,12.4165,0.15621,0.294208,-0.11171,-0.137453,0.00767799,-0.00143411,-0.00689391,0.0113853,-0.00514144,-0.493405,0.00968954,918,599,2.69776,1.50878,9.25657,6.46616,6.0967,5.08302
-17.7489,12.4275,0.17228,0.299302,-0.117364,-0.145971,0.00731263,-0.00132531,-0.00719047,0.0113815,-0.00539421,-0.514949,0.00979441,925,599,2.72795,1.59732,9.24647,6.31001,6.02379,4.86317
-17.0602,12.4396,0.189192,0.303657,-0.123153,-0.152552,0.00687979,-0.00117738,-0.00748319,0.0113499,-0.00564748,-0.53847,0.00936661,932,599,2.75491,1.67938,9.23025,6.13114,5.95527,4.62011
-16.3705,12.4538,0.204091,0.307539,-0.125949,-0.163869,0.00640829,-0.000983407,-0.0077935,0.0113379,-0.00591298,-0.563991,0.00888823,939,599,2.76541,1.73147,9.233,5.9096,5.90261,4.34316
-15.6785,12.4709,0.211327,0.312367,-0.128325,-0.178429,0.00590662,-0.000734372,-0.00812367,0.0113622,-0.00618996,-0.591388,0.00878901,946,599,2.77767,1.77735,9.28797,5.67562,5.8878,4.04136
-14.9865,12.4873,0.22068,0.316976,-0.131816,-0.195313,0.00535848,-0.000420036,-0.00845908,0.0114081,-0.00646967,-0.620831,0.00893735,953,599,2.78225,1.83884,9.34248,5.46654,5.87173,3.74723
-14.2965,12.5004,0.239603,0.321281,-0.136768,-0.211434,0.00473869,-3.57032e-05,-0.00877823,0.0114485,-0.00674554,-0.652636,0.00894408,960,599,2.78541,1.92045,9.36106,5.28591,5.82478,3.47583
-13.6048,12.5134,0.252998,0.323298,-0.142473,-0.226132,0.00402718,0.000413596,-0.0090577,0.0114565,-0.00701576,-0.686952,0.00872898,967,599,2.76842,2.01506,9.38192,5.12958,5.80609,3.23342
-12.911,12.527,0.259253,0.324443,-0.147653,-0.237812,0.00321537,0.000924771,-0.00929025,0.0114307,-0.00729051,-0.724068,0.00866192,974,599,2.74912,2.10083,9.42402,4.97775,5.82226,3.01104
-12.2172,12.5398,0.267612,0.325945,-0.152461,-0.251131,0.00230465,0.00148019,-0.00945905,0.0113605,-0.00757561,-0.763622,0.00894292,981,599,2.72911,2.18871,9.47071,4.83156,5.83724,2.79642
-11.524,12.5536,0.280662,0.327625,-0.157238,-0.269222,0.00129238,0.00206771,-0.00954086,0.0112288,-0.00786869,-0.805703,0.00870399,988,599,2.69949,2.27307,9.51575,4.66788,5.84202,2.53988
-10.8312,12.5676,0.297026,0.329445,-0.162763,-0.287605,0.000163324,0.00267304,-0.00951207,0.0110127,-0.0081763,-0.850981,0.00926781,995,599,2.67036,2.3639,9.55678,4.49677,5.84145,2.26601
-10.1372,12.5817,0.310621,0.330184,-0.166738,-0.306706,-0.0010647,0.00328805,-0.00937213,0.0107332,-0.00850983,-0.899485,0.00983819,1002,599,2.62768,2.44395,9.60549,4.31984,5.85879,2.00366
-9.44208,12.5958,0.320955,0.32849,-0.169584,-0.324091,-0.00233454,0.00390252,-0.00912795,0.01043,-0.00886198,-0.950005,0.0103074,1009,599,2.56388,2.51007,9.6466,4.14015,5.89595,1.75534
-8.74625,12.6101,0.330429,0.32427,-0.170583,-0.341838,-0.00358454,0.00450249,-0.00877669,0.0101223,-0.00920437,-1.00126,0.0107819,1016,599,2.47299,2.55448,9.67316,3.94821,5.94378,1.5087
-8.04901,12.6257,0.336153,0.318942,-0.170551,-0.356035,-0.00478482,0.00506744,-0.00831745,0.0098081,-0.00952548,-1.05275,0.0111432,1023,599,2.37895,2.58029,9.70561,3.73136,6.01391,1.25538
-7.35223,12.6403,0.345618,0.313194,-0.170996,-0.363228,-0.00592909,0.00558519,-0.00776443,0.00949402,-0.00983792,-1.10441,0.010601,1030,599,2.29767,2.59966,9.71636,3.50119,6.07659,1.00419
-6.65423,12.6562,0.352243,0.307083,-0.16991,-0.372584,-0.00701163,0.00604876,-0.00713254,0.00918896,-0.0101518,-1.15607,0.00978782,1037,599,2.20681,2.6105,9.74503,3.24525,6.15816,0.739748
-5.95584,12.6721,0.359255,0.300753,-0.167721,-0.381008,-0.00800248,0.00644792,-0.00642232,0.00888965,-0.0104442,-1.20748,0.0096763,1044,599,2.11562,2.60607,9.77619,2.9772,6.24561,0.474278
-5.25925,12.6856,0.375034,0.294591,-0.165401,-0.381971,-0.00886056,0.00676159,-0.00565066,0.0085912,-0.0106902,-1.25766,0.00981777,1051,599,2.04456,2.58209,9.77151,2.7038,6.30552,0.219794
-4.56264,12.6984,0.392506,0.287985,-0.163711,-0.380526,-0.00953683,0.00697167,-0.00483948,0.00828577,-0.0108509,-1.30565,0.0102903,1058,599,1.9754,2.55521,9.75967,2.44023,6.36597,-0.0295384
-3.86775,12.7086,0.418251,0.281515,-0.161349,-0.380738,-0.0100148,0.00707535,-0.00401297,0.00797074,-0.0109102,-1.35127,0.00990867,1065,599,1.9033,2.52998,9.72556,2.18672,6.40062,-0.261172
-3.17047,12.7211,0.436547,0.274343,-0.156103,-0.381729,-0.0103201,0.00707565,-0.0031874,0.00764128,-0.0108857,-1.39517,0.0098372,1072,599,1.82135,2.47745,9.72283,1.89336,6.47242,-0.505462
-2.46836,12.7383,0.438336,0.266979,-0.15046,-0.380464,-0.0104723,0.00696759,-0.00237349,0.00728484,-0.0107895,-1.43792,0.00967279,1079,599,1.74305,2.41693,9.78836,1.56886,6.61753,-0.770736
-1.76645,12.7549,0.442789,0.259127,-0.144817,-0.374272,-0.0105013,0.00674388,-0.00158748,0.0068888,-0.0106462,-1.47976,0.00943744,1086,599,1.67254,2.34776,9.83965,1.2346,6.75946,-1.03222
-1.06595,12.7694,0.454359,0.250416,-0.139164,-0.364608,-0.010421,0.00641114,-0.000839457,0.00645291,-0.0104628,-1.52109,0.00952438,1093,599,1.60245,2.2804,9.85678,0.892466,6.88039,-1.28399
-0.367009,12.782,0.473612,0.242218,-0.13092,-0.357422,-0.0102208,0.00598545,-0.000150972,0.00598685,-0.0102222,-1.56148,0.0101287,1100,599,1.53063,2.19068,9.85977,0.535326,6.97821,-1.53243
0.333194,12.7963,0.490087,0.234265,-0.121643,-0.352279,-0.00989277,0.00549255,0.000455036,0.00550599,-0.00990622,1.54125,0.0102286,1107,599,1.45612,2.08193,9.88714,0.163946,7.09503,-1.8027
1.03368,12.8106,0.507284,0.226645,-0.113047,-0.346594,-0.00945231,0.00495045,0.000954589,0.00501345,-0.0095153,1.5049,0.0102975,1114,599,1.38695,1.9678,9.9219,-0.190171,7.21643,-2.07238
1.73357,12.8237,0.528361,0.218788,-0.105266,-0.337035,-0.00893195,0.00438264,0.00133205,0.0045146,-0.0090639,1.47206,0.0100253,1121,599,1.32604,1.85282,9.94167,-0.539242,7.32975,-2.33679
2.43542,12.8373,0.543835,0.213138,-0.0977149,-0.324906,-0.00836513,0.00381414,0.00158531,0.00401711,-0.0085681,1.44346,0.00974605,1128,599,1.29393,1.74514,10.0101,-0.885997,7.47238,-2.58489
3.1391,12.8518,0.554307,0.207668,-0.0890516,-0.310809,-0.00777362,0.00327327,0.00172698,0.00353696,-0.0080373,1.41928,0.00969163,1135,599,1.26859,1.62992,10.1057,-1.25076,7.64225,-2.82745
3.84344,12.8669,0.564314,0.201732,-0.0790603,-0.297938,-0.00716482,0.00277621,0.00178323,0.00308641,-0.00747502,1.39857,0.00955113,1142,599,1.23529,1.50566,10.2078,-1.63833,7.82176,-3.08073
4.54612,12.8806,0.582201,0.19636,-0.0684295,-0.28584,-0.00657086,0.00233477,0.00175926,0.00266971,-0.0069058,1.38266,0.00936137,1149,599,1.20582,1.36973,10.2936,-2.02913,7.9776,-3.33967
5.24884,12.8942,0.601715,0.191109,-0.0610392,-0.27188,-0.00602285,0.0019683,0.00166656,0.00230193,-0.00635648,1.37322,0.00954377,1156,599,1.18406,1.25673,10.3795,-2.3892,8.13454,-3.60155
5.95644,12.9108,0.60542,0.187045,-0.055063,-0.255192,-0.00554972,0.0016741,0.00153025,0.00198488,-0.0058605,1.37043,0.00910996,1163,599,1.182,1.16123,10.5446,-2.7405,8.36172,-3.85332
6.66469,12.9271,0.608625,0.183304,-0.0504681,-0.236591,-0.00514708,0.00143668,0.00137817,0.00171353,-0.00542393,1.37255,0.00928646,1170,599,1.18918,1.07668,10.7204,-3.07389,8.59823,-4.09533
7.37312,12.9437,0.613166,0.180595,-0.0454508,-0.221663,-0.00478406,0.00124036,0.00123409,0.00148336,-0.00502705,1.37638,0.00913775,1177,599,1.1969,0.998641,10.9138,-3.41637,8.83728,-4.34813
8.07929,12.9587,0.627701,0.177351,-0.041727,-0.207275,-0.00445402,0.00107919,0.00110389,0.00129129,-0.00466612,1.38097,0.00916847,1184,599,1.19897,0.922284,11.0709,-3.74676,9.04446,-4.61537
8.78838,12.976,0.633842,0.174316,-0.0377554,-0.192511,-0.00414757,0.000951295,0.000970549,0.00112979,-0.00432606,1.38892,0.00895887,1191,599,1.20444,0.841204,11.2713,-4.08468,9.29287,-4.88825
9.49957,12.9947,0.634554,0.171323,-0.0328105,-0.181948,-0.00387342,0.000847685,0.000818356,0.000985515,-0.00401125,1.40394,0.00907716,1198,599,1.19884,0.758091,11.5063,-4.42263,9.57061,-5.16257
10.2114,13.0125,0.634849,0.168117,-0.028214,-0.170087,-0.00364303,0.000754272,0.000665473,0.000852776,-0.00374153,1.42384,0.00901242,1205,599,1.19491,0.686415,11.7465,-4.7518,9.85716,-5.41776
10.925,13.0314,0.630936,0.166031,-0.0240914,-0.159504,-0.00344641,0.000660655,0.000536685,0.000729628,-0.00351538,1.44298,0.0089559,1212,599,1.19887,0.624968,12.0243,-5.07838,10.1682,-5.67564
11.6408,13.0517,0.621271,0.163937,-0.0211884,-0.148933,-0.00326519,0.000564964,0.000427297,0.000612055,-0.00331228,1.46103,0.00925413,1219,599,1.20325,0.58448,12.3326,-5.40274,10.51,-5.93479
12.3543,13.0708,0.621848,0.162046,-0.0180227,-0.139729,-0.00309972,0.000467534,0.000306841,0.000493735,-0.00312592,1.48561,0.00879706,1226,599,1.20617,0.535901,12.6121,-5.73868,10.8191,-6.2145
13.0652,13.0877,0.633443,0.159997,-0.0144351,-0.134061,-0.00296131,0.000373561,0.000166872,0.00038189,-0.00296964,1.52092,0.00860653,1233,599,1.19786,0.484558,12.8574,-6.06802,11.092,-6.49781
13.7748,13.1024,0.650862,0.157362,-0.0112211,-0.127366,-0.00284562,0.000286041,2.41358e-05,0.000286227,-0.00284581,1.56309,0.00851085,1240,599,1.18691,0.439423,13.0799,-6.38454,11.3488,-6.7649
14.4885,13.1183,0.655639,0.155023,-0.00990206,-0.119479,-0.00275041,0.000209939,-0.000115039,0.000214403,-0.00275487,-1.53201,0.00925054,1247,599,1.18311,0.409096,13.3616,-6.6498,11.6629,-6.99851
15.2045,13.1362,0.655274,0.152021,-0.00963174,-0.109154,-0.00267913,0.00015148,-0.000246443,0.000172776,-0.00270042,-1.4846,0.00914032,1254,599,1.18032,0.385876,13.6629,-6.92585,12.0057,-7.2457
15.9205,13.1548,0.65652,0.149029,-0.0093385,-0.0989511,-0.00262591,0.000105606,-0.000365754,0.000153732,-0.00267403,-1.43996,0.00890494,1261,599,1.17762,0.360061,13.9666,-7.22239,12.3503,-7.51601
16.638,13.1748,0.655427,0.147448,-0.00725894,-0.0949925,-0.00258401,7.8163e-05,-0.000469904,0.000158672,-0.00266451,-1.40111,0.00879869,1268,599,1.17045,0.327889,14.3083,-7.53342,12.7125,-7.79974
17.3533,13.1924,0.663114,0.146254,-0.00528795,-0.0938672,-0.00255878,6.80738e-05,-0.000568457,0.000185812,-0.00267652,-1.36657,0.00829472,1275,599,1.159,0.306719,14.6288,-7.83386,13.0471,-8.07685
18.0685,13.2083,0.672708,0.145285,-0.00340553,-0.0957741,-0.00256749,7.27569e-05,-0.000665921,0.000231206,-0.00272594,-1.3372,0.00888197,1282,599,1.14113,0.289782,14.9537,-8.09639,13.381,-8.32725
