 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3844,15.9545,-0.11211,-0.0282222,-0.0074586,-0.0503645,-0.000174733,-0.000208644,-1.69333e-05,-0.000167726,-0.000215652,-0.392371,0.00836807,1436,578,-0.424239,0.170384,27.5316,-14.4984,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0288701,-0.00722083,-0.0487323,-0.000172285,-0.000215864,-1.69252e-06,-0.000172219,-0.00021593,-0.0387602,0.00829891,1443,578,-0.425754,0.168074,28.2693,-14.798,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0286863,-0.00680229,-0.0513075,-0.000175963,-0.000235008,-1.20579e-06,-0.000175939,-0.000235033,-0.0204102,0.00788903,1450,578,-0.432516,0.166665,29.0061,-15.0934,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0280398,-0.00647548,-0.0556653,-0.000170643,-0.000250424,-1.62787e-05,-0.000167449,-0.000253618,-0.193728,0.00777851,1457,578,-0.440497,0.167438,29.6961,-15.3599,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0283411,-0.00689028,-0.0564489,-0.000166916,-0.00027118,-4.66989e-05,-0.000149058,-0.000289038,-0.365238,0.0082372,1464,578,-0.445875,0.166271,30.3943,-15.6163,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.029767,-0.00809733,-0.0507229,-0.000163905,-0.000299165,-7.9142e-05,-0.000127433,-0.000335637,-0.431836,0.00903972,1471,578,-0.440896,0.162559,31.1346,-15.8915,31.418,-16.1141
38.884,16.137,-0.354465,-0.0300046,-0.00902818,-0.0462208,-0.000140936,-0.00033816,-0.000106756,-9.42169e-05,-0.000384879,-0.412515,0.00954196,1478,578,-0.428714,0.168042,31.9375,-16.1563,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0295905,-0.00908409,-0.0442075,-9.89763e-05,-0.000388684,-0.000124965,-5.25216e-05,-0.000435139,-0.35591,0.00952733,1485,578,-0.418684,0.173036,32.7807,-16.4327,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0284772,-0.00847787,-0.0465871,-6.80735e-05,-0.000448972,-0.000139761,-2.22942e-05,-0.000494752,-0.316541,0.00921672,1492,578,-0.416513,0.183092,33.6006,-16.7156,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0305116,-0.0101789,-0.0433679,-4.53512e-05,-0.000519604,-0.000165205,6.52339e-06,-0.000571478,-0.304252,0.00923172,1499,578,-0.424745,0.189609,34.4047,-16.9946,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0127439,-0.0200965,-0.042169,0.000844912,-0.000617574,-2.42638e-05,0.000845315,-0.000617977,-0.0165847,0.0081776,680,585,-0.203307,0.278134,14.3013,14.1073,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0116428,-0.0211405,-0.039087,0.000839576,-0.000671341,-2.39877e-05,0.000839956,-0.000671722,-0.0158709,0.00798566,687,585,-0.186484,0.27296,14.0137,13.8291,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0106331,-0.0221816,-0.0359873,0.000816517,-0.000685597,-3.7102e-05,0.000817433,-0.000686513,-0.0246798,0.00842425,694,585,-0.170608,0.274939,13.767,13.5595,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.00937214,-0.0223278,-0.0345234,0.000796462,-0.000658197,-6.53038e-05,0.000799388,-0.000661123,-0.0447728,0.0084133,701,585,-0.155271,0.273321,13.5129,13.3351,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.00822097,-0.0218451,-0.035385,0.000799959,-0.000600733,-0.000109663,0.000808493,-0.000609267,-0.0776612,0.00840775,708,585,-0.145548,0.27608,13.2606,13.1301,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.00753115,-0.021424,-0.0369551,0.000821153,-0.000522407,-0.000157508,0.000839371,-0.000540625,-0.115152,0.00813886,715,585,-0.141918,0.280674,12.9254,12.9032,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0072063,-0.0210308,-0.0377435,0.000848535,-0.000442243,-0.000200818,0.000879056,-0.000472765,-0.150831,0.00823733,722,585,-0.140554,0.279943,12.5994,12.6377,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.00754289,-0.0200648,-0.0392839,0.000884076,-0.000369462,-0.000241451,0.000928975,-0.000414361,-0.183855,0.00847817,729,585,-0.147457,0.269715,12.3168,12.3453,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.008194,-0.0184738,-0.0432013,0.000926718,-0.000297266,-0.000275223,0.000985756,-0.000356305,-0.211309,0.0083675,736,585,-0.162193,0.25379,12.1229,12.0889,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.00842762,-0.0183014,-0.0446587,0.000973012,-0.000215068,-0.000305011,0.00104674,-0.000288797,-0.237176,0.00845482,743,585,-0.167862,0.253929,11.9797,11.8455,11.984,11.5293
-34.7587,13.576,-0.528628,-0.00760263,-0.0193373,-0.0423019,0.00101047,-0.000145809,-0.000326793,0.00109644,-0.000231777,-0.257238,0.00863295,750,585,-0.155165,0.261015,11.7581,11.6138,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0057847,-0.0204603,-0.039797,0.00103666,-9.41728e-05,-0.000340255,0.00113114,-0.000188658,-0.270864,0.00846035,757,585,-0.131932,0.268929,11.5239,11.3801,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.00379482,-0.0210359,-0.0365236,0.00105716,-5.292e-05,-0.000355495,0.00116125,-0.000157005,-0.284828,0.00834712,764,585,-0.105469,0.267649,11.2349,11.1461,11.2104,10.8253
-32.725,13.602,-0.4426,-0.00275551,-0.0210546,-0.0358869,0.00107182,-2.37074e-05,-0.000373068,0.00118679,-0.000138684,-0.298956,0.00796148,771,585,-0.0939941,0.267437,10.9484,10.8814,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.00260273,-0.0210385,-0.0372767,0.00108134,1.06246e-06,-0.000394255,0.00120992,-0.000127519,-0.315261,0.00732116,778,585,-0.0956855,0.276143,10.7418,10.6043,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0025934,-0.0204276,-0.040238,0.0011006,1.71483e-05,-0.000425975,0.00124802,-0.000130272,-0.333175,0.00694952,785,585,-0.102079,0.278409,10.5636,10.3165,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.00186214,-0.019439,-0.0434744,0.00112959,3.01745e-05,-0.000471152,0.00130387,-0.000144109,-0.354299,0.00696251,792,585,-0.101754,0.274338,10.3911,10.0593,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.000897003,-0.0189354,-0.0457355,0.00114995,4.30791e-05,-0.000521621,0.00135702,-0.000163998,-0.377908,0.00677145,799,585,-0.097083,0.274223,10.1781,9.83412,10.1099,9.52037
-29.316,13.6632,-0.361765,5.68952e-05,-0.0185084,-0.0472068,0.00114394,5.85196e-05,-0.000568411,0.00138712,-0.000184661,-0.404262,0.00684042,806,585,-0.0910016,0.274697,9.96866,9.59587,9.88883,9.28446
-28.6336,13.6734,-0.343398,0.00108094,-0.0188004,-0.0471102,0.00111523,6.99371e-05,-0.00060581,0.00139268,-0.00020752,-0.429482,0.00669859,813,585,-0.0809429,0.28246,9.78434,9.37238,9.69513,9.0633
-27.9479,13.6879,-0.339079,0.00221482,-0.019414,-0.0454047,0.0010824,7.63182e-05,-0.000642911,0.00139568,-0.000236965,-0.453427,0.00684188,820,585,-0.0663473,0.287804,9.66026,9.1263,9.56342,8.81799
-27.2621,13.7018,-0.332758,0.00295689,-0.0200021,-0.0447722,0.00105075,7.71299e-05,-0.000681056,0.00140109,-0.000273209,-0.475106,0.0069674,827,585,-0.0578902,0.292243,9.53336,8.88992,9.43088,8.57704
-26.5784,13.7146,-0.314707,0.00366368,-0.0198552,-0.0456149,0.00100708,7.56787e-05,-0.000707626,0.0013885,-0.000305739,-0.494367,0.00697516,834,585,-0.0530095,0.29126,9.37104,8.62079,9.26047,8.30601
-25.8958,13.7264,-0.289302,0.00373457,-0.0196112,-0.0470859,0.000941415,7.08409e-05,-0.000713484,0.00134191,-0.000329655,-0.511497,0.00655387,841,585,-0.0559148,0.287131,9.18223,8.34339,9.06875,8.02255
-25.2122,13.7384,-0.266943,0.004219,-0.0196621,-0.047085,0.000865386,6.08769e-05,-0.000703847,0.00127382,-0.000347553,-0.525795,0.00695964,848,585,-0.0515613,0.287857,9.01346,8.06897,8.89566,7.74785
-24.526,13.751,-0.255376,0.00457508,-0.0195948,-0.0491238,0.000791533,4.38484e-05,-0.000689334,0.00120187,-0.00036649,-0.536933,0.00735632,855,585,-0.0529485,0.295899,8.89487,7.83428,8.7707,7.51336
-23.8414,13.7615,-0.234949,0.00520607,-0.0197036,-0.0513253,0.000722895,1.72079e-05,-0.000672724,0.00112969,-0.00038959,-0.543871,0.00732568,862,585,-0.0518843,0.304906,8.75187,7.60249,8.61831,7.27842
-23.1568,13.772,-0.212037,0.00577483,-0.019101,-0.0567304,0.000659987,-2.01555e-05,-0.000657546,0.0010602,-0.000420365,-0.546749,0.00730394,869,585,-0.0585872,0.314239,8.61115,7.36277,8.46346,7.03562
-22.4746,13.7806,-0.176711,0.00647445,-0.0190705,-0.0602826,0.000611418,-6.3588e-05,-0.000655215,0.00101095,-0.000463116,-0.54757,0.00710576,876,585,-0.0599272,0.323238,8.42757,7.10756,8.26766,6.77381
-21.7933,13.7885,-0.13514,0.00704017,-0.0193606,-0.061535,0.000585389,-0.000111754,-0.000675499,0.00099695,-0.000523314,-0.547207,0.00707048,883,585,-0.0576473,0.330722,8.2216,6.83666,8.05479,6.49887
-21.1104,13.7972,-0.100025,0.00738705,-0.0196416,-0.0631238,0.00057136,-0.000161145,-0.000709544,0.0010036,-0.000593387,-0.547144,0.00735551,890,585,-0.0582912,0.334834,8.04596,6.58288,7.87382,6.23625
-20.4256,13.8067,-0.0716617,0.00795641,-0.0197069,-0.0665419,0.000565038,-0.000216935,-0.000745896,0.00101621,-0.000668107,-0.543995,0.00764401,897,585,-0.0607361,0.336828,7.90863,6.35126,7.72587,5.98962
-19.7402,13.8166,-0.0440807,0.00863752,-0.0198627,-0.0689573,0.000574026,-0.000273999,-0.000787304,0.00104424,-0.000744209,-0.538388,0.0077589,904,585,-0.0599517,0.340548,7.78083,6.11207,7.58812,5.73996
-19.054,13.8267,-0.0189792,0.00942812,-0.019809,-0.0707789,0.000591029,-0.000323397,-0.000842881,0.00109272,-0.000825086,-0.536888,0.00813597,911,585,-0.0570597,0.352151,7.66953,5.86756,7.46691,5.49985
-18.3669,13.837,0.00441744,0.00991377,-0.0196632,-0.0719056,0.000593278,-0.000354328,-0.000917403,0.001152,-0.000913054,-0.547033,0.0081575,918,585,-0.055942,0.370571,7.56758,5.61265,7.35944,5.26141
-17.6779,13.849,0.0208094,0.0102601,-0.0196487,-0.0742965,0.00056428,-0.000365849,-0.0009936,0.00119627,-0.000997838,-0.566513,0.00773961,925,585,-0.0589884,0.387787,7.50077,5.36737,7.2865,5.02291
-16.9872,13.863,0.031939,0.010603,-0.0208433,-0.0793721,0.000501337,-0.00036004,-0.00106098,0.00121571,-0.00107441,-0.592592,0.0072825,932,585,-0.0676369,0.408607,7.46615,5.13894,7.24171,4.76828
-16.2964,13.8773,0.0445098,0.0109393,-0.0219782,-0.0860883,0.000414747,-0.000337311,-0.00112769,0.00122745,-0.00115001,-0.62447,0.00700299,939,585,-0.0801531,0.427843,7.43574,4.90852,7.19868,4.50371
-15.606,13.8914,0.0606239,0.0112714,-0.0217774,-0.0938693,0.000318022,-0.000293761,-0.00120212,0.00125256,-0.0012283,-0.660813,0.00709043,946,585,-0.0957604,0.440242,7.40052,4.6491,7.14929,4.22529
-14.9162,13.9046,0.0813663,0.0115423,-0.0214399,-0.0994295,0.000209206,-0.000230753,-0.00128092,0.0012889,-0.00131045,-0.70036,0.0075651,953,585,-0.107146,0.448487,7.35026,4.37868,7.08899,3.94459
-14.227,13.9162,0.106342,0.0116934,-0.0210601,-0.104589,8.35715e-05,-0.000153408,-0.00135578,0.00132603,-0.00139587,-0.741811,0.00779574,960,585,-0.118948,0.454377,7.28831,4.12272,7.01892,3.67867
-13.5363,13.929,0.126547,0.0114677,-0.0211702,-0.110256,-5.82202e-05,-7.11482e-05,-0.00141617,0.0013515,-0.00148087,-0.783116,0.00751257,967,585,-0.135686,0.464061,7.24905,3.87228,6.97483,3.40997
-12.8442,13.9429,0.142455,0.0111329,-0.0223289,-0.115833,-0.000207735,8.03686e-06,-0.00145738,0.00136152,-0.00156121,-0.822344,0.00717913,974,585,-0.15322,0.487855,7.23225,3.62733,6.95487,3.14029
-12.1513,13.9564,0.157254,0.0109982,-0.0233163,-0.122379,-0.000359472,7.92293e-05,-0.0014806,0.00135664,-0.00163688,-0.858938,0.00726034,981,585,-0.171221,0.512963,7.23005,3.39617,6.94618,2.88481
-11.4571,13.9702,0.167946,0.0109056,-0.0238848,-0.127728,-0.000519438,0.000142382,-0.00149287,0.00134057,-0.00171763,-0.894465,0.00759749,988,585,-0.18625,0.531753,7.24955,3.17001,6.9606,2.64179
-10.7635,13.9839,0.183003,0.0109243,-0.0250342,-0.132146,-0.000699955,0.000198895,-0.00150122,0.00131652,-0.00181757,-0.930839,0.00773298,995,585,-0.197934,0.555736,7.25902,2.93118,6.96548,2.38391
-10.0691,13.9986,0.196955,0.0103002,-0.0261937,-0.135922,-0.000900465,0.000247724,-0.00149853,0.00127837,-0.00193111,-0.968327,0.00783216,1002,585,-0.214514,0.571713,7.27308,2.68165,6.98237,2.11004
-9.37327,14.0144,0.207087,0.00907363,-0.0277531,-0.136494,-0.00110994,0.000289104,-0.00146982,0.00121737,-0.00203821,-1.0075,0.0081664,1009,585,-0.229458,0.588438,7.29874,2.42056,7.02171,1.83199
-8.67621,14.0301,0.213838,0.00761343,-0.0287943,-0.136189,-0.00130717,0.000323357,-0.00140633,0.00113364,-0.00211746,-1.04808,0.00846221,1016,585,-0.244719,0.595593,7.34117,2.17365,7.08124,1.57296
-7.97914,14.0451,0.222378,0.00633074,-0.0288907,-0.138623,-0.00148786,0.000350577,-0.00131613,0.00103671,-0.00217399,-1.09023,0.00895526,1023,585,-0.265205,0.604582,7.38932,1.92339,7.14094,1.31897
-7.28292,14.0591,0.236229,0.00595271,-0.0284271,-0.145562,-0.00166574,0.000377779,-0.00121838,0.000946127,-0.00223409,-1.13432,0.00883766,1030,585,-0.287838,0.616798,7.43934,1.67668,7.1871,1.06237
-6.58621,14.073,0.249853,0.00580247,-0.0279665,-0.153957,-0.00183587,0.000410122,-0.00112388,0.000875908,-0.00230165,-1.1779,0.00889941,1037,585,-0.311877,0.629252,7.50167,1.4409,7.24138,0.810188
-5.88861,14.0883,0.262042,0.00492059,-0.0292913,-0.155329,-0.0019834,0.000444689,-0.00102828,0.000821638,-0.00236035,-1.21943,0.00902607,1044,585,-0.325565,0.644487,7.56009,1.18527,7.3092,0.537176
-5.19177,14.1019,0.278888,0.00218195,-0.0300402,-0.155666,-0.00209943,0.000475236,-0.000923235,0.000772071,-0.00239626,-1.25972,0.00934818,1051,585,-0.35555,0.658051,7.58697,0.928491,7.36564,0.277873
-4.49449,14.116,0.295872,-0.00077494,-0.0303033,-0.156743,-0.00217808,0.000495814,-0.000802966,0.000718412,-0.00240068,-1.30037,0.0102961,1058,585,-0.389619,0.665501,7.61974,0.659472,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.00308222,-0.0287352,-0.16146,-0.00221336,0.000507612,-0.000675092,0.000665899,-0.00237165,-1.34049,0.0102751,1065,585,-0.426905,0.663547,7.66292,0.387576,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.00325162,-0.0274575,-0.16417,-0.00220697,0.000513126,-0.000551331,0.000620625,-0.00231447,-1.37823,0.0100991,1072,585,-0.43769,0.653539,7.76697,0.126819,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.00374058,-0.0265248,-0.16639,-0.00217747,0.000506367,-0.000433213,0.000574562,-0.00224566,-1.41466,0.00930449,1079,585,-0.450392,0.646766,7.88402,-0.135286,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.00437492,-0.0265241,-0.166001,-0.0021432,0.000476865,-0.000307539,0.00051248,-0.00217881,-1.45551,0.00858383,1086,585,-0.457698,0.645532,7.99767,-0.384506,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.00587975,-0.0267094,-0.163914,-0.00210253,0.000422898,-0.000155998,0.000432498,-0.00211213,-1.50934,0.00850245,1093,585,-0.469378,0.649007,8.07226,-0.659205,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.00751517,-0.0270474,-0.159619,-0.00204528,0.000351174,1.14999e-05,0.00035123,-0.00204534,1.566,0.0087096,1100,585,-0.476492,0.645832,8.16558,-0.937369,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.00908046,-0.0263425,-0.15854,-0.00197712,0.00027468,0.000166983,0.000286996,-0.00198943,1.49718,0.00868472,1107,585,-0.491284,0.632448,8.27285,-1.21727,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0103302,-0.025685,-0.157814,-0.00190701,0.000193346,0.000295794,0.000234207,-0.00194787,1.43352,0.00843081,1114,585,-0.50377,0.619462,8.41565,-1.49595,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0113263,-0.0245745,-0.156858,-0.00184237,0.000110052,0.00040402,0.000190355,-0.00192267,1.3746,0.00841526,1121,585,-0.513228,0.600236,8.57255,-1.77335,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0129562,-0.0229966,-0.155,-0.00177438,3.07304e-05,0.000502371,0.000161124,-0.00190477,1.31684,0.00821951,1128,585,-0.526761,0.575637,8.71096,-2.05712,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0149758,-0.0225838,-0.149781,-0.00168311,-3.95853e-05,0.000589191,0.000149809,-0.00187251,1.25978,0.0087141,1135,585,-0.534852,0.55499,8.85306,-2.31809,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0165866,-0.0215308,-0.147156,-0.00157183,-9.66135e-05,0.000660427,0.000155844,-0.00182429,1.20567,0.00919672,1142,585,-0.545816,0.53412,9.01042,-2.57523,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0178225,-0.0199363,-0.145236,-0.00145475,-0.000140343,0.000709624,0.000169656,-0.00176475,1.15893,0.00942523,1149,585,-0.555083,0.511306,9.16037,-2.84419,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0191256,-0.0183107,-0.143311,-0.00134007,-0.000167462,0.000723838,0.000177735,-0.00168527,1.1258,0.0091126,1156,585,-0.564945,0.487517,9.30019,-3.13483,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0207941,-0.0171989,-0.138018,-0.00122521,-0.000179252,0.000698661,0.000170486,-0.00157495,1.10668,0.00906792,1163,585,-0.569182,0.463203,9.45229,-3.42228,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0221567,-0.0170821,-0.129022,-0.00110962,-0.000181566,0.000650411,0.000153378,-0.00144457,1.09524,0.00919454,1170,585,-0.559993,0.444099,9.65095,-3.70497,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0229302,-0.0161894,-0.12287,-0.000999986,-0.000178345,0.000598746,0.000136968,-0.0013153,1.08608,0.00922849,1177,585,-0.552679,0.4218,9.86963,-3.98693,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0233321,-0.0148659,-0.118772,-0.000898554,-0.000170917,0.000553118,0.000127309,-0.00119678,1.0763,0.00913404,1184,585,-0.54713,0.393215,10.1298,-4.27513,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0237791,-0.0131782,-0.11642,-0.000798441,-0.000160015,0.000506893,0.000119802,-0.00107826,1.0664,0.00866192,1191,585,-0.546729,0.360361,10.3894,-4.56905,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0236591,-0.0110145,-0.116021,-0.000706436,-0.000147556,0.000446832,0.00010002,-0.000954011,1.06483,0.00839372,1198,585,-0.5463,0.331502,10.6638,-4.86919,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0233041,-0.00922587,-0.116024,-0.000633304,-0.000139966,0.000384788,7.04283e-05,-0.000843699,1.07043,0.00845645,1205,585,-0.544728,0.317049,10.9432,-5.16427,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0229589,-0.00830918,-0.113604,-0.000566602,-0.000140059,0.000341232,4.90677e-05,-0.000755728,1.0647,0.00876556,1212,585,-0.536283,0.307691,11.2333,-5.45628,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0237132,-0.00881018,-0.105166,-0.000496402,-0.000143761,0.000312692,3.88971e-05,-0.000679059,1.04212,0.0088634,1219,585,-0.521403,0.301156,11.5111,-5.74093,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0248318,-0.00989278,-0.0947273,-0.000429042,-0.00014874,0.000279441,2.37262e-05,-0.000601509,1.01784,0.00847092,1226,585,-0.504015,0.292743,11.786,-6.01641,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0259224,-0.010365,-0.08718,-0.000373344,-0.000155278,0.000239277,-1.36282e-06,-0.000527259,0.999181,0.0081454,1233,585,-0.494324,0.280633,12.0581,-6.28572,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0268142,-0.00978436,-0.0828026,-0.000328028,-0.000163632,0.000210181,-2.01479e-05,-0.000471513,0.971796,0.00822405,1240,585,-0.491693,0.260385,12.3416,-6.55855,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0271377,-0.00859166,-0.0812864,-0.00028819,-0.000170493,0.000199138,-2.16901e-05,-0.000436992,0.929068,0.00878523,1247,585,-0.491621,0.23729,12.6723,-6.85082,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0273151,-0.0083961,-0.0781086,-0.000255024,-0.000169181,0.000194398,-1.30225e-05,-0.000411182,0.894051,0.00842221,1254,585,-0.485192,0.229926,12.997,-7.13782,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0271045,-0.00773588,-0.0760486,-0.000220583,-0.000161621,0.0001874,-1.39695e-06,-0.000380807,0.863417,0.00834284,1261,585,-0.478346,0.225073,13.3405,-7.42262,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0265993,-0.00771479,-0.072284,-0.000183691,-0.000151662,0.000179335,1.23724e-05,-0.000347725,0.82993,0.00750619,1268,585,-0.463502,0.224655,13.6758,-7.6857,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0253723,-0.00716163,-0.0736133,-0.000157773,-0.000138986,0.000167157,1.90413e-05,-0.0003158,0.813465,0.0082132,1275,585,-0.456216,0.222495,14.0129,-7.94953,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0253958,-0.00772145,-0.0710536,-0.000142619,-0.000127157,0.00015463,1.99346e-05,-0.000289711,0.810376,0.00841958,1282,585,-0.449418,0.218088,14.3737,-8.21448,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0261776,-0.00818408,-0.067702,-0.000130481,-0.000117584,0.000145034,2.1145e-05,-0.00026921,0.807615,0.0084545,1289,585,-0.447674,0.210565,14.7504,-8.48487,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0270079,-0.0083597,-0.0609898,-0.000122271,-0.000112112,0.000136683,1.95856e-05,-0.000253969,0.803971,0.00811155,1296,585,-0.436666,0.194559,15.1736,-8.77948,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0276551,-0.0077136,-0.0587904,-0.00011866,-0.000110794,0.00012469,1.00253e-05,-0.000239479,0.801164,0.00778477,1303,585,-0.437252,0.18266,15.6139,-9.07267,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0279507,-0.00715215,-0.0570148,-0.000117853,-0.000113291,0.000107673,-7.87431e-06,-0.000223269,0.795989,0.00773736,1310,585,-0.435702,0.178652,16.0587,-9.3594,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0271502,-0.00623887,-0.0571831,-0.000119238,-0.000117682,9.29794e-05,-2.54771e-05,-0.000211442,0.789581,0.00754022,1317,585,-0.429383,0.178075,16.5181,-9.61123,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0263979,-0.00606992,-0.0569473,-0.000120535,-0.000121066,8.86795e-05,-3.21204e-05,-0.00020948,0.7839,0.00733817,1324,585,-0.422044,0.183297,16.9996,-9.86303,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.02676,-0.00669064,-0.0566098,-0.000114731,-0.000121471,9.11993e-05,-2.68392e-05,-0.000209362,0.76693,0.00838459,1331,585,-0.424668,0.185364,17.4822,-10.1366,17.715,-10.337
23.9617,14.8235,0.458567,-0.026604,-0.00641848,-0.0590237,-0.000101463,-0.000118156,8.33383e-05,-2.6054e-05,-0.000193565,0.735487,0.00809205,1338,585,-0.430814,0.184686,17.9763,-10.4319,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0271952,-0.00682383,-0.058078,-0.000101812,-0.000113394,5.34104e-05,-5.38795e-05,-0.000161326,0.731394,0.00812896,1345,585,-0.433837,0.179255,18.4655,-10.7377,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0269959,-0.00653275,-0.0577778,-0.000125244,-0.000108528,1.17638e-05,-0.000102456,-0.000131317,1.09426,0.00791138,1352,585,-0.431477,0.172043,18.9949,-11.0004,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0276801,-0.00682403,-0.0530869,-0.000148458,-0.000104597,-1.94823e-05,-9.7193e-05,-0.000155862,-1.20762,0.00813123,1359,585,-0.424194,0.162383,19.5694,-11.2751,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0283723,-0.00698785,-0.0508663,-0.000162903,-9.93409e-05,-3.38333e-05,-8.47029e-05,-0.000177541,-1.16246,0.00866468,1366,585,-0.424421,0.158615,20.187,-11.5615,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0282563,-0.00717089,-0.0515353,-0.000171088,-9.00806e-05,-3.77735e-05,-7.52002e-05,-0.000185968,-1.19553,0.00886214,1373,585,-0.425659,0.166204,20.8477,-11.8223,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.027485,-0.00588995,-0.0558117,-0.00017638,-8.43853e-05,-3.76587e-05,-7.09358e-05,-0.000189829,-1.22777,0.00858888,1380,585,-0.43222,0.16793,21.5163,-12.1075,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0270058,-0.00524169,-0.058296,-0.000185712,-8.26183e-05,-4.33547e-05,-6.681e-05,-0.00020152,-1.22115,0.00819405,1387,585,-0.435834,0.165563,22.131,-12.3916,22.372,-12.5897
29.8557,15.044,0.209262,-0.0264653,-0.00540884,-0.0576835,-0.000187851,-8.52927e-05,-4.97705e-05,-6.5111e-05,-0.000208032,-1.18556,0.00723252,1394,585,-0.428992,0.160732,22.7468,-12.6827,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0269936,-0.00656779,-0.0541868,-0.000178922,-9.1594e-05,-4.53846e-05,-7.22794e-05,-0.000198236,-1.16844,0.00677915,1401,585,-0.423008,0.154791,23.3271,-12.9535,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.02822,-0.00745216,-0.0509343,-0.000165954,-0.000102327,-2.76571e-05,-9.19857e-05,-0.000176295,-1.21299,0.00656351,1408,585,-0.424587,0.15139,23.9729,-13.2277,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0285253,-0.00789822,-0.0503499,-0.000160042,-0.000112607,-9.34548e-06,-0.000110833,-0.000161817,-1.38312,0.00676555,1415,585,-0.42579,0.153686,24.6664,-13.502,24.9309,-13.7278
