 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6922,11.6753,0.750917,0.120071,-0.00724913,-0.119589,-0.00269459,-1.95783e-05,-0.000288996,1.12875e-05,-0.00272545,-1.4644,0.00860954,1240,613,0.842601,0.372057,11.5964,-6.34556,10.2531,-6.667
14.4037,11.6893,0.761385,0.11838,-0.00581749,-0.115431,-0.00256722,-2.54575e-05,-0.000385689,3.17785e-05,-0.00262445,-1.42347,0.00906771,1247,613,0.83493,0.349115,11.8646,-6.5947,10.5437,-6.89183
15.1154,11.7031,0.773196,0.116613,-0.0047776,-0.110901,-0.00246143,-2.06459e-05,-0.000469083,6.64006e-05,-0.00254848,-1.38732,0.00945516,1254,613,0.827964,0.322778,12.1341,-6.83529,10.8366,-7.11761
15.8277,11.7184,0.784903,0.115051,-0.00408874,-0.103998,-0.00238181,-7.27289e-06,-0.000543313,0.000111137,-0.00250022,-1.35621,0.00956331,1261,613,0.830241,0.284381,12.4127,-7.095,11.1384,-7.37097
16.545,11.7381,0.782424,0.113278,-0.00319566,-0.0950928,-0.0023282,1.2184e-05,-0.000614655,0.00016379,-0.0024798,-1.32897,0.00903296,1268,613,0.835957,0.256739,12.7525,-7.40184,11.5054,-7.64785
17.2629,11.7585,0.779892,0.112172,-0.00152065,-0.0898312,-0.00228711,3.39852e-05,-0.000681759,0.000219419,-0.00247255,-1.30523,0.00790542,1275,613,0.837635,0.229062,13.1111,-7.72281,11.8808,-7.93958
17.9798,11.7764,0.782021,0.110848,-0.000231448,-0.0892962,-0.0022528,5.93218e-05,-0.000733682,0.000272482,-0.00246596,-1.28805,0.00666742,1282,613,0.823673,0.22188,13.4596,-8.0034,12.2444,-8.19915
18.7006,11.7967,0.773481,0.108395,0.000195993,-0.085009,-0.00222491,8.71775e-05,-0.000764399,0.000317043,-0.00245477,-1.27869,0.00657542,1289,613,0.810119,0.206185,13.8441,-8.27609,12.6586,-8.45962
19.4223,11.8173,0.764198,0.107061,0.000336551,-0.0786989,-0.00220332,0.000112313,-0.000774882,0.000347687,-0.0024387,-1.2759,0.00669433,1296,613,0.813601,0.189531,14.2492,-8.55108,13.0836,-8.7203
20.1442,11.8367,0.756006,0.105263,0.000896543,-0.0741329,-0.00217963,0.000128161,-0.000765431,0.000358953,-0.00241042,-1.27795,0.00668863,1303,613,0.807397,0.176147,14.654,-8.81151,13.5116,-8.96251
20.8665,11.8554,0.748533,0.103165,0.000607101,-0.069947,-0.00214788,0.00013255,-0.000738372,0.000350747,-0.00236608,-1.28346,0.00643329,1310,613,0.79761,0.173061,15.0607,-9.0531,13.9442,-9.19417
21.5897,11.8741,0.739908,0.100796,-0.000391403,-0.0632402,-0.00211544,0.000129924,-0.000707513,0.000334264,-0.00231978,-1.28963,0.00647338,1317,613,0.793101,0.167989,15.4751,-9.28214,14.389,-9.41821
22.3155,11.8955,0.725041,0.0992963,-0.000619618,-0.0607133,-0.00209541,0.000123871,-0.000684703,0.000318117,-0.00228966,-1.29437,0.00659079,1324,613,0.784596,0.161472,15.9356,-9.53141,14.8675,-9.66715
23.0415,11.9179,0.712091,0.0987087,-0.000664268,-0.0595806,-0.00207868,0.000116648,-0.000663331,0.000301511,-0.00226355,-1.299,0.00688236,1331,613,0.780745,0.159355,16.4074,-9.81158,15.3469,-9.94529
23.7676,11.9387,0.700871,0.0978184,0.000399114,-0.0612119,-0.00204805,0.000109736,-0.000638152,0.000284337,-0.00222266,-1.30373,0.00726691,1338,613,0.765337,0.15028,16.8785,-10.0693,15.8266,-10.198
24.4934,11.9588,0.692351,0.0962332,0.00130958,-0.0616703,-0.00201891,0.000102627,-0.000614126,0.000267575,-0.00218385,-1.3084,0.0073356,1345,613,0.746727,0.141352,17.3384,-10.3251,16.3032,-10.4464
25.2222,11.9808,0.67642,0.0938464,0.000860035,-0.0579295,-0.00200495,9.87888e-05,-0.00060015,0.000257956,-0.00216412,-1.31155,0.0074614,1352,613,0.733558,0.136249,17.825,-10.5827,16.8176,-10.7011
25.9552,12.0047,0.649405,0.0914968,0.000268973,-0.0561591,-0.00199652,0.00010024,-0.000594943,0.000257288,-0.00215357,-1.31271,0.00733254,1359,613,0.714804,0.144717,18.3652,-10.8283,17.3842,-10.9419
26.689,12.0293,0.622129,0.0898544,0.000239836,-0.0571133,-0.00198105,0.00010933,-0.000588037,0.000263394,-0.00213511,-1.31456,0.00690034,1366,613,0.694475,0.153316,18.9241,-11.0831,17.9601,-11.1929
27.4254,12.0553,0.589136,0.0884452,0.00053141,-0.0569254,-0.00196312,0.000123805,-0.000579321,0.000273836,-0.00211315,-1.31739,0.00713187,1373,613,0.67977,0.154775,19.5157,-11.3464,18.5671,-11.448
28.1634,12.0842,0.554128,0.0869957,0.000640626,-0.0564953,-0.00195734,0.000142594,-0.000570407,0.000287531,-0.00210228,-1.32197,0.00739007,1380,613,0.665635,0.151752,20.1242,-11.649,19.1915,-11.7494
28.9034,12.1136,0.514829,0.0856907,0.000224094,-0.0550557,-0.00195384,0.00016158,-0.000567947,0.000304417,-0.00209668,-1.32441,0.00741091,1387,613,0.656255,0.150844,20.7585,-11.9387,19.8409,-12.0417
29.643,12.1418,0.479252,0.0845221,-0.000341353,-0.0543778,-0.00193995,0.00018125,-0.000571472,0.000325413,-0.00208411,-1.32369,0.00727495,1394,613,0.645946,0.154104,21.3873,-12.2163,20.483,-12.3242
30.3795,12.1651,0.454315,0.0832205,7.48316e-05,-0.0551967,-0.00192171,0.000202425,-0.000569405,0.000345434,-0.00206472,-1.32473,0.00692142,1401,613,0.629413,0.148977,21.9796,-12.4488,21.0888,-12.5569
31.1187,12.1893,0.423719,0.0812676,-6.03709e-05,-0.0529184,-0.00191051,0.000230894,-0.000562432,0.000369626,-0.00204924,-1.32896,0.00750063,1408,613,0.616347,0.147829,22.5937,-12.6795,21.7251,-12.7812
31.8609,12.216,0.386287,0.0793653,-0.000423663,-0.0505677,-0.00191343,0.000264498,-0.00055993,0.00040002,-0.00204895,-1.33333,0.00794926,1415,613,0.604092,0.152286,23.2444,-12.9307,22.3976,-13.0245
32.6044,12.2446,0.347834,0.0781635,5.31573e-05,-0.0521758,-0.00192761,0.000295544,-0.000561129,0.000429146,-0.00206121,-1.33705,0.00811727,1422,613,0.586022,0.151946,23.9178,-13.2082,23.0831,-13.3
33.3468,12.2729,0.31479,0.0770486,0.000892573,-0.0546946,-0.00194672,0.000317328,-0.000562869,0.000449543,-0.00207893,-1.34008,0.00826086,1429,613,0.565921,0.142392,24.5794,-13.497,23.7554,-13.5924
34.0916,12.3018,0.276774,0.0757948,0.00161587,-0.0574074,-0.00196343,0.000330065,-0.000558064,0.000458647,-0.00209201,-1.34434,0.00841287,1436,613,0.543813,0.137829,25.2672,-13.7746,24.4554,-13.872
34.8405,12.3321,0.228847,0.0742738,0.00124351,-0.0566076,-0.00197511,0.00034028,-0.000548365,0.000463586,-0.00209842,-1.34962,0.00842187,1443,613,0.530595,0.139829,25.9978,-14.0365,25.2029,-14.1356
35.5906,12.3622,0.179816,0.0731722,0.00055564,-0.0546875,-0.00197567,0.000342366,-0.000547659,0.000465242,-0.00209855,-1.35009,0.00834358,1450,613,0.525004,0.147948,26.7444,-14.2938,25.9627,-14.3899
36.3374,12.3902,0.142584,0.0712625,-0.000321604,-0.0504528,-0.00195306,0.000328917,-0.000553246,0.000455973,-0.00208012,-1.34506,0.00780327,1457,613,0.519367,0.146034,27.4424,-14.5569,26.6832,-14.6533
37.083,12.4166,0.111096,0.0692586,-0.00112726,-0.0468907,-0.00191918,0.000300597,-0.000559312,0.000433561,-0.00205215,-1.3374,0.00787716,1464,613,0.510794,0.144833,28.1247,-14.8136,27.3885,-14.9111
37.8285,12.4426,0.0822769,0.0673628,-0.0010942,-0.0463984,-0.00189221,0.000269305,-0.00056413,0.000407678,-0.00203058,-1.33026,0.00845581,1471,613,0.493114,0.144582,28.8068,-15.0753,28.0911,-15.17
38.5789,12.4707,0.0410443,0.0652732,-0.00114028,-0.0479363,-0.0018562,0.000219231,-0.000569741,0.000365348,-0.00200232,-1.31975,0.00875225,1478,613,0.467252,0.143897,29.5457,-15.3132,28.8515,-15.4159
39.33,12.4991,0.000342727,0.0631733,-0.00118422,-0.0482482,-0.00179805,0.00014206,-0.000576117,0.000300242,-0.00195623,-1.30283,0.00847502,1485,613,0.445165,0.144576,30.2899,-15.5643,29.618,-15.6682
40.0826,12.5288,-0.0422109,0.0616287,-0.000703894,-0.0497454,-0.00172057,5.16106e-05,-0.000580923,0.000225061,-0.00189403,-1.28065,0.00841811,1492,613,0.424285,0.14396,31.0566,-15.8371,30.4006,-15.9385
40.8345,12.5573,-0.0804797,0.0616552,0.000321323,-0.0545501,-0.00163111,-6.12111e-05,-0.000595186,0.000138925,-0.00183125,-1.24642,0.00863473,1499,613,0.40736,0.143765,31.8314,-16.0991,31.1739,-16.2016
41.5868,12.5847,-0.117887,0.0613381,0.000348861,-0.0551736,-0.00154685,-0.000202194,-0.000632701,4.86982e-05,-0.00179774,-1.19327,0.00864891,1506,613,0.401242,0.139586,32.605,-16.3376,31.9512,-16.4463
42.3396,12.6114,-0.154449,0.0611507,0.000230942,-0.0563576,-0.00149164,-0.000376508,-0.000703973,-3.60454e-05,-0.00183211,-1.12033,0.00878366,1513,613,0.394643,0.135184,33.3845,-16.5601,32.7329,-16.6805
-44.3791,9.88639,-0.2877,0.0947753,-0.0305231,-0.0563957,0.00323189,-7.75053e-05,-0.000799998,0.00341513,-0.000260747,-0.225169,0.00931182,652,620,0.887935,0.457017,13.4827,14.1308,12.4348,13.7173
-43.7062,9.89705,-0.266813,0.0966929,-0.0315616,-0.0554479,0.00324092,-0.000317387,-0.000689714,0.00336993,-0.000446398,-0.184914,0.00923777,659,620,0.908465,0.4652,13.144,13.8787,12.0795,13.4564
-43.0336,9.90814,-0.242652,0.0992894,-0.033191,-0.0505637,0.00329875,-0.000493293,-0.00066679,0.00341259,-0.000607123,-0.169085,0.00836507,666,620,0.943157,0.468862,12.7986,13.6028,11.7187,13.1724
-42.3601,9.91795,-0.221887,0.101708,-0.0332981,-0.0486739,0.00339047,-0.000618766,-0.000687996,0.00350525,-0.000733542,-0.165305,0.00782141,673,620,0.970533,0.460276,12.4771,13.3638,11.3769,12.9305
-41.6859,9.9273,-0.203743,0.10417,-0.0320583,-0.0521439,0.00348852,-0.000702651,-0.00072616,0.00361077,-0.0008249,-0.166785,0.00794827,680,620,0.988426,0.45164,12.1835,13.143,11.0514,12.7105
-41.0102,9.93722,-0.191949,0.106553,-0.0304874,-0.0587408,0.00358203,-0.000753223,-0.000772305,0.0037155,-0.000886696,-0.171134,0.00978542,687,620,0.999623,0.447846,11.9262,12.9421,10.7568,12.508
-40.3353,9.94834,-0.173344,0.108943,-0.0304917,-0.0595114,0.00367639,-0.000801285,-0.000815673,0.00382035,-0.000945244,-0.174691,0.0100142,694,620,1.0217,0.44263,11.6385,12.6941,10.4438,12.2509
-39.6575,9.96204,-0.169168,0.110692,-0.0309964,-0.0569714,0.00378448,-0.000835277,-0.000862175,0.00394014,-0.000990938,-0.17862,0.0108618,701,620,1.04329,0.43484,11.3999,12.4568,10.193,12.0063
-38.9795,9.97596,-0.163721,0.113306,-0.0322254,-0.0522683,0.00391312,-0.000861381,-0.000919211,0.00408398,-0.00103224,-0.183776,0.0105114,708,620,1.078,0.429878,11.1677,12.2123,9.94426,11.7523
-38.3009,9.98925,-0.159784,0.11652,-0.0330605,-0.0510316,0.00403487,-0.000883697,-0.000972679,0.00422024,-0.00106907,-0.188316,0.010154,715,620,1.11233,0.435947,10.9606,11.9842,9.70782,11.5186
-37.6216,10.0025,-0.157177,0.120198,-0.0336171,-0.0538752,0.00413595,-0.000907487,-0.00102358,0.00433577,-0.00110731,-0.192793,0.0093035,722,620,1.14362,0.452858,10.7779,11.7648,9.48323,11.2922
-36.9439,10.0123,-0.144451,0.123313,-0.0344187,-0.0552906,0.00423388,-0.000954998,-0.00107473,0.00444767,-0.00116879,-0.196363,0.00883993,729,620,1.17172,0.473429,10.554,11.5668,9.22591,11.0923
-36.2681,10.0189,-0.120192,0.125577,-0.0362995,-0.0514805,0.00434477,-0.00101139,-0.00113283,0.00457451,-0.00124113,-0.200088,0.00927141,736,620,1.20115,0.496613,10.2732,11.3784,8.93059,10.9061
-35.5911,10.0268,-0.100302,0.128193,-0.0367384,-0.0519741,0.00446791,-0.00105963,-0.00119801,0.00471639,-0.00130811,-0.204511,0.00975191,743,620,1.22582,0.507643,10.0286,11.1851,8.65912,10.7127
-34.9144,10.0355,-0.0766857,0.131003,-0.0355951,-0.0549233,0.00459304,-0.00110262,-0.00126874,0.00486287,-0.00137245,-0.209557,0.00990138,750,620,1.24746,0.502566,9.7842,10.9564,8.38071,10.4886
-34.2358,10.0471,-0.0609929,0.134941,-0.0357025,-0.0571874,0.00471652,-0.00114011,-0.00135372,0.00501429,-0.00143787,-0.216512,0.00917196,757,620,1.28211,0.510119,9.5874,10.713,8.14032,10.2402
-33.5588,10.0568,-0.0355083,0.138633,-0.0366456,-0.0554029,0.00485069,-0.00117739,-0.00146554,0.00518811,-0.00151481,-0.226289,0.00829856,764,620,1.32228,0.516766,9.34945,10.4644,7.869,9.9867
-32.88,10.0686,-0.016755,0.141669,-0.037971,-0.0559086,0.00500847,-0.00121579,-0.0016055,0.0053982,-0.00160551,-0.238137,0.00838034,771,620,1.35133,0.528422,9.14237,10.2179,7.63086,9.72249
-32.2,10.0806,-0.00268816,0.144233,-0.0384737,-0.060641,0.00518805,-0.00125401,-0.00175846,0.00563679,-0.00170275,-0.249857,0.0087579,778,620,1.36692,0.5398,8.96328,9.99073,7.41743,9.47523
-31.5192,10.0919,0.00893607,0.147326,-0.0382892,-0.0658107,0.00539582,-0.00128904,-0.00191489,0.00590549,-0.00179871,-0.260129,0.00915273,785,620,1.38668,0.548857,8.8061,9.77887,7.21989,9.253
-30.8377,10.1034,0.0185975,0.151007,-0.0392629,-0.066611,0.0056177,-0.00132443,-0.0020678,0.00618694,-0.00189367,-0.268635,0.00909535,792,620,1.42129,0.563844,8.66096,9.57202,7.03677,9.03766
-30.1561,10.115,0.03058,0.154801,-0.0410933,-0.0650063,0.00582512,-0.00136477,-0.00221384,0.0064521,-0.00199176,-0.275985,0.00861801,799,620,1.46208,0.580904,8.51059,9.35798,6.85186,8.8105
-29.4736,10.1286,0.0397367,0.159297,-0.0434154,-0.0639072,0.00599375,-0.00141193,-0.00234186,0.00667216,-0.00209033,-0.281969,0.00810967,806,620,1.5091,0.60656,8.38665,9.11877,6.68552,8.55466
-28.7911,10.1421,0.0510942,0.163868,-0.0456333,-0.0636066,0.00611888,-0.0014654,-0.00244316,0.00683777,-0.00218429,-0.286169,0.00769177,813,620,1.55517,0.635227,8.26353,8.87284,6.51774,8.29365
-28.1092,10.1537,0.0667851,0.168745,-0.0474572,-0.0654373,0.0062253,-0.00152128,-0.00253132,0.00697909,-0.00227508,-0.289427,0.00756937,820,620,1.59981,0.665598,8.13713,8.64427,6.33973,8.05028
-27.4265,10.1659,0.0807786,0.172888,-0.0489756,-0.0659624,0.00632768,-0.00158374,-0.00262102,0.00711722,-0.00237328,-0.292588,0.00741036,827,620,1.63957,0.68603,8.01489,8.41108,6.17537,7.8042
-26.7429,10.1783,0.0922601,0.176523,-0.0498999,-0.0677042,0.00642451,-0.00165279,-0.00270514,0.00724677,-0.00247506,-0.295089,0.00725913,834,620,1.67145,0.698967,7.90649,8.18631,6.02766,7.56565
-26.0582,10.1917,0.100686,0.181447,-0.0519397,-0.0671535,0.00651021,-0.00172854,-0.00277969,0.00736034,-0.00257866,-0.2968,0.00947011,841,620,1.72128,0.730628,7.82567,7.94846,5.89903,7.32049
-25.3734,10.2042,0.110362,0.187531,-0.0553897,-0.0682724,0.00658828,-0.00181022,-0.00284757,0.00746272,-0.00268466,-0.297943,0.0118602,848,620,1.77951,0.791667,7.76081,7.73056,5.77229,7.089
-24.6891,10.2154,0.124009,0.192865,-0.0574811,-0.074099,0.00667026,-0.00188684,-0.00291959,0.00757148,-0.00278806,-0.299401,0.0135095,855,620,1.81986,0.83639,7.68824,7.5333,5.63688,6.86827
-24.0054,10.2255,0.141898,0.196453,-0.0576253,-0.0833965,0.00676481,-0.00195526,-0.00300514,0.00770012,-0.00289058,-0.301736,0.013036,862,620,1.83467,0.846084,7.59519,7.3499,5.49192,6.64991
-23.322,10.235,0.16377,0.199632,-0.0582297,-0.0885139,0.00687066,-0.00201331,-0.00311299,0.00785287,-0.00299552,-0.305635,0.0106172,869,620,1.85431,0.844135,7.48246,7.16531,5.33854,6.42784
-22.6387,10.2441,0.187378,0.203536,-0.059332,-0.0937529,0.00698435,-0.00206234,-0.00325624,0.00803449,-0.00311248,-0.311971,0.00824229,876,620,1.88097,0.850012,7.37731,6.98261,5.18543,6.20484
-21.9578,10.2508,0.223756,0.208413,-0.0617003,-0.0996314,0.00709972,-0.00210918,-0.0034347,0.00823966,-0.00324913,-0.320452,0.007952,883,620,1.91605,0.887325,7.23956,6.78953,4.9896,5.97481
-21.2761,10.2587,0.258198,0.21419,-0.0632691,-0.107237,0.00719774,-0.00215368,-0.0036426,0.00844915,-0.00340509,-0.330917,0.00755049,890,620,1.956,0.923145,7.12861,6.57642,4.80863,5.7317
-20.5932,10.2684,0.288655,0.220468,-0.0650579,-0.114444,0.00726885,-0.00219536,-0.00388305,0.00865809,-0.0035846,-0.343581,0.00735592,897,620,2.00177,0.955506,7.04503,6.34996,4.65075,5.46895
-19.9092,10.2792,0.316423,0.226248,-0.0668001,-0.123151,0.00730288,-0.00222693,-0.00416752,0.00886826,-0.00379231,-0.359309,0.00764483,904,620,2.03891,0.988357,6.97653,6.11923,4.51067,5.19681
-19.2208,10.292,0.325997,0.231361,-0.0687822,-0.135178,0.0072806,-0.00223595,-0.00450556,0.00907528,-0.00403063,-0.379062,0.00776016,911,620,2.06148,1.03545,6.98366,5.93388,4.44808,4.96498
-18.5315,10.3052,0.333275,0.236544,-0.0709825,-0.147577,0.00718851,-0.00221666,-0.00488937,0.00926975,-0.0042979,-0.402434,0.00757326,918,620,2.08356,1.08808,7.0077,5.75263,4.40158,4.73685
-17.8416,10.3185,0.339917,0.241949,-0.0735785,-0.159049,0.00702249,-0.00216479,-0.00530497,0.00944628,-0.00458858,-0.428568,0.00761716,925,620,2.10972,1.14177,7.04196,5.57467,4.36476,4.50914
-17.1561,10.3282,0.367459,0.24718,-0.0767044,-0.170196,0.00679355,-0.00207295,-0.00574454,0.00961656,-0.00489597,-0.456765,0.00780377,932,620,2.1348,1.19671,6.99929,5.38695,4.2535,4.26355
-16.4707,10.3372,0.397571,0.251784,-0.0800281,-0.17943,0.00651604,-0.00193897,-0.00621105,0.00980179,-0.00522472,-0.48659,0.00821129,939,620,2.15754,1.25437,6.9439,5.19486,4.1392,4.02088
-15.7813,10.3489,0.411386,0.256396,-0.0829121,-0.192468,0.0062004,-0.00176049,-0.00669046,0.010005,-0.00556504,-0.517052,0.00849009,946,620,2.17118,1.31436,6.96505,5.02643,4.09567,3.79638
-15.0877,10.3641,0.409508,0.261063,-0.0867814,-0.205083,0.0058467,-0.00153933,-0.00716559,0.0102149,-0.00590758,-0.54746,0.00858581,953,620,2.18618,1.38191,7.05438,4.86881,4.12105,3.5723
-14.3938,10.3805,0.408511,0.265156,-0.0919614,-0.215072,0.00544359,-0.00127942,-0.00762022,0.0104108,-0.00624663,-0.577671,0.00932765,960,620,2.20153,1.4544,7.13795,4.69284,4.15091,3.32009
-13.701,10.3948,0.414374,0.267597,-0.0972437,-0.225355,0.00497223,-0.000982386,-0.00803517,0.010564,-0.00657411,-0.607973,0.0100072,967,620,2.19931,1.52838,7.18502,4.52969,4.16079,3.07905
-13.0071,10.41,0.417202,0.269067,-0.102202,-0.236584,0.00440623,-0.000643661,-0.00839472,0.0106475,-0.00688494,-0.639313,0.0106255,974,620,2.18471,1.60152,7.24269,4.36339,4.18994,2.83652
-12.3113,10.426,0.414196,0.269953,-0.1062,-0.249715,0.00372498,-0.000263397,-0.00868228,0.0106391,-0.00717757,-0.672514,0.0102461,981,620,2.15909,1.67116,7.32708,4.19944,4.24913,2.60387
-11.6156,10.4419,0.41352,0.273275,-0.111089,-0.264538,0.00291533,0.000160796,-0.00889052,0.0105346,-0.0074585,-0.708552,0.00962995,988,620,2.15402,1.74741,7.4366,4.04677,4.30665,2.36345
-10.9204,10.4573,0.41708,0.276908,-0.116165,-0.280443,0.00196689,0.000627393,-0.00900975,0.0103318,-0.00773747,-0.748298,0.0098633,995,620,2.14914,1.82899,7.54122,3.8889,4.35501,2.11456
-10.2258,10.4725,0.425,0.279952,-0.121386,-0.296465,0.000891341,0.00113572,-0.00903877,0.0100531,-0.00802606,-0.792157,0.010137,1002,620,2.13768,1.91368,7.63004,3.71667,4.39384,1.85113
-9.52882,10.4889,0.425187,0.280303,-0.124665,-0.310886,-0.000275039,0.00167968,-0.00897404,0.00972943,-0.00832479,-0.839639,0.0101888,1009,620,2.10184,1.98497,7.72668,3.52313,4.47024,1.59949
-8.83091,10.5048,0.423415,0.279394,-0.126843,-0.324803,-0.001482,0.00225111,-0.00880592,0.00938612,-0.00861702,-0.889835,0.0101274,1016,620,2.0538,2.04781,7.82416,3.33167,4.5613,1.36608
-8.13399,10.5184,0.427387,0.277327,-0.128549,-0.341263,-0.00271008,0.00283483,-0.00852166,0.00902369,-0.00889894,-0.942669,0.0100439,1023,620,1.98749,2.11317,7.89728,3.16117,4.63652,1.15454
-7.44157,10.5293,0.45155,0.27276,-0.130429,-0.35657,-0.00395549,0.0034101,-0.00812936,0.00865196,-0.00919736,-0.998081,0.00996572,1030,620,1.89894,2.1648,7.87165,2.96857,4.64012,0.908765
-6.74814,10.5403,0.47331,0.267283,-0.131733,-0.365745,-0.00518287,0.00395408,-0.00764926,0.00829527,-0.00952406,-1.05459,0.00982365,1037,620,1.81596,2.19259,7.84489,2.76904,4.66035,0.670914
-6.05214,10.5529,0.486588,0.261681,-0.131521,-0.37437,-0.00633145,0.00444494,-0.00708381,0.00795691,-0.00984343,-1.11053,0.0100361,1044,620,1.73253,2.19887,7.85688,2.56539,4.72128,0.440417
-5.35507,10.5668,0.497606,0.255967,-0.129972,-0.381912,-0.00734171,0.00485111,-0.00643379,0.0076181,-0.0101087,-1.16464,0.01069,1051,620,1.65005,2.19332,7.88282,2.32636,4.7989,0.19436
-4.65753,10.5816,0.508848,0.249365,-0.128817,-0.389855,-0.00816542,0.00514834,-0.00570598,0.00725914,-0.0102762,-1.21648,0.0110851,1058,620,1.55766,2.19436,7.90687,2.07136,4.8835,-0.0705868
-3.96089,10.5963,0.525575,0.242702,-0.127286,-0.395354,-0.00879704,0.0053219,-0.00492576,0.00687052,-0.0103457,-1.26619,0.0117655,1065,620,1.47057,2.18773,7.91323,1.7853,4.95427,-0.356039
-3.26305,10.6109,0.539355,0.235496,-0.123605,-0.39822,-0.00925097,0.0053674,-0.00412154,0.00644936,-0.0103329,-1.31408,0.0115791,1072,620,1.38404,2.1501,7.92943,1.48922,5.04377,-0.627648
-2.56578,10.6222,0.556569,0.228386,-0.114849,-0.406951,-0.00952312,0.00528223,-0.0033152,0.00599067,-0.0102316,-1.36027,0.0113642,1079,620,1.282,2.07314,7.9473,1.21112,5.12572,-0.844567
-1.86699,10.6338,0.569683,0.220637,-0.106164,-0.414231,-0.00962652,0.00506931,-0.00252843,0.00549216,-0.0100494,-1.40509,0.0114563,1086,620,1.17708,1.99836,7.97975,0.936604,5.23106,-1.0507
-1.16958,10.6452,0.590057,0.212609,-0.101219,-0.408063,-0.00957903,0.00474566,-0.00178101,0.00496377,-0.00979715,-1.44894,0.0107564,1093,620,1.10475,1.94228,7.97107,0.632128,5.3157,-1.28386
-0.47282,10.6564,0.614751,0.205229,-0.0988354,-0.392064,-0.00939822,0.00433795,-0.00109935,0.00442537,-0.00948565,-1.49144,0.0102945,1100,620,1.0652,1.89483,7.94721,0.311731,5.39098,-1.5325
0.226392,10.6698,0.632043,0.197524,-0.0959688,-0.373036,-0.00910357,0.00387517,-0.000504853,0.00389478,-0.00912318,-1.53198,0.010304,1107,620,1.03065,1.83112,7.95392,-0.0261066,5.50336,-1.79176
0.92703,10.6837,0.645704,0.190836,-0.0887304,-0.360367,-0.0087121,0.00338269,-1.36385e-05,0.0033827,-0.00871211,-1.56967,0.0112429,1114,620,0.989039,1.72379,8.00162,-0.370977,5.63742,-2.04206
1.62957,10.6986,0.654096,0.184164,-0.0805888,-0.348294,-0.00826764,0.00288114,0.00036192,0.00289287,-0.00827937,1.53838,0.0117731,1121,620,0.946104,1.60812,8.07896,-0.720143,5.79983,-2.28948
2.33263,10.714,0.662506,0.17846,-0.0718939,-0.337303,-0.00778885,0.00239593,0.000615526,0.002433,-0.00782592,1.51065,0.0114738,1128,620,0.91011,1.48959,8.17533,-1.08252,5.96994,-2.54675
3.0361,10.7294,0.67133,0.173624,-0.065275,-0.320089,-0.00727446,0.00194407,0.000769599,0.00200788,-0.00733827,1.48808,0.010813,1135,620,0.899999,1.3862,8.27916,-1.4477,6.14597,-2.80603
3.73917,10.7444,0.68345,0.168311,-0.0586945,-0.303757,-0.00675692,0.00153747,0.000856661,0.00162502,-0.00684448,1.46895,0.00907067,1142,620,0.883341,1.28354,8.37407,-1.81298,6.31651,-3.06932
4.44172,10.7581,0.699186,0.162956,-0.0525936,-0.288716,-0.00627896,0.00118308,0.000876949,0.00128475,-0.00638063,1.45537,0.00890741,1149,620,0.863519,1.18533,8.46332,-2.15723,6.47991,-3.32244
5.14622,10.7729,0.709619,0.158764,-0.0469138,-0.275992,-0.00586261,0.0008872,0.000825228,0.000986627,-0.00596204,1.45089,0.00906296,1156,620,0.849563,1.09613,8.59581,-2.48927,6.67191,-3.57311
5.85256,10.7884,0.715255,0.155281,-0.042334,-0.261814,-0.00550609,0.000646827,0.000722445,0.000730515,-0.00558977,1.45547,0.00937235,1163,620,0.847036,1.02596,8.76041,-2.81805,6.89043,-3.81726
6.55933,10.8043,0.721302,0.151807,-0.0380349,-0.247335,-0.00517987,0.000454431,0.00060458,0.000518575,-0.00524401,1.4651,0.0100827,1170,620,0.845907,0.957467,8.93115,-3.15147,7.11509,-4.06867
7.26284,10.8163,0.740581,0.147537,-0.0346211,-0.230629,-0.00486628,0.000301748,0.000497096,0.000349128,-0.00491366,1.47577,0.00987917,1177,620,0.843573,0.897983,9.04595,-3.46758,7.29405,-4.30166
7.96555,10.8284,0.764625,0.143991,-0.0319409,-0.212085,-0.00457018,0.000183647,0.000405485,0.000217985,-0.00460452,1.48631,0.00908548,1184,620,0.854415,0.826305,9.15594,-3.7857,7.46207,-4.55554
8.67027,10.8412,0.783182,0.141046,-0.0291918,-0.195798,-0.00428601,0.000101952,0.00031608,0.000124603,-0.00430867,1.49926,0.00894967,1191,620,0.865437,0.760547,9.30397,-4.09053,7.65929,-4.79882
9.37841,10.8567,0.791622,0.138085,-0.0261756,-0.181723,-0.00402064,4.58857e-05,0.000219544,5.77043e-05,-0.00403246,1.51702,0.00915774,1198,620,0.870449,0.701295,9.50274,-4.40687,7.90478,-5.05147
10.0896,10.8746,0.7913,0.133601,-0.023679,-0.167969,-0.00377875,3.315e-06,0.000124162,7.38679e-06,-0.00378282,1.53801,0.00955649,1205,620,0.860063,0.651371,9.72926,-4.72731,8.19311,-5.31057
10.8029,10.8936,0.785914,0.129105,-0.0215278,-0.153087,-0.00355856,-3.27062e-05,4.64908e-05,-3.20933e-05,-0.00355917,1.55761,0.00981732,1212,620,0.853318,0.595564,9.98283,-5.04005,8.50936,-5.56976
