 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.28,14.3763,-0.464417,0.0628567,0.000756211,-0.0596723,0.00211401,-0.000205159,-0.001202,0.00262459,-0.000715738,-0.401679,0.00724607,806,578,0.520032,0.128108,11.3504,9.58197,10.6151,9.44669
-28.598,14.3865,-0.442477,0.0642987,-0.000373383,-0.0569725,0.00210785,-0.000171721,-0.00127254,0.00267642,-0.00074029,-0.420188,0.00720929,813,578,0.53935,0.135219,11.1526,9.34714,10.4084,9.20843
-27.9139,14.3988,-0.428658,0.0661024,-0.00196814,-0.0541793,0.00210904,-0.00014127,-0.0013455,0.00273784,-0.000770068,-0.437174,0.00734288,820,578,0.562722,0.145598,10.9969,9.11231,10.2403,8.96449
-27.2286,14.4121,-0.419016,0.0677704,-0.00215913,-0.055329,0.00211081,-0.000110542,-0.00142047,0.00280328,-0.000803008,-0.453591,0.00737592,827,578,0.576325,0.147286,10.8702,8.87838,10.0953,8.72289
-26.5441,14.4248,-0.403301,0.0693263,-0.00174035,-0.0577465,0.00209537,-7.73687e-05,-0.00147728,0.00284273,-0.000824725,-0.468357,0.00715961,834,578,0.585969,0.145001,10.7285,8.62513,9.93415,8.46445
-25.8608,14.4376,-0.379491,0.0704885,-0.000805381,-0.0610881,0.00205583,-4.22856e-05,-0.0015058,0.00284197,-0.000828424,-0.481151,0.00660039,841,578,0.589413,0.142876,10.5609,8.32727,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.0716001,-0.00174688,-0.0608968,0.00199883,-7.69946e-06,-0.00151522,0.00281283,-0.000821694,-0.492972,0.00685895,848,578,0.599989,0.160844,10.381,8.02379,9.5595,7.86423
-24.4922,14.4625,-0.33674,0.0723582,-0.00256033,-0.0638478,0.00192907,2.28552e-05,-0.00151826,0.00276859,-0.000816669,-0.505107,0.00736251,855,578,0.600331,0.179651,10.2522,7.78477,9.41888,7.6141
-23.8066,14.474,-0.319497,0.0734503,-0.00308784,-0.0673347,0.00185041,4.73951e-05,-0.00152132,0.00271727,-0.000819469,-0.517925,0.00756999,862,578,0.60295,0.18645,10.129,7.56665,9.27939,7.376
-23.1216,14.4843,-0.297156,0.074802,-0.00342703,-0.0720734,0.00176912,6.44638e-05,-0.00152517,0.00266396,-0.000830378,-0.530595,0.00771129,869,578,0.605359,0.194934,9.99756,7.35114,9.12705,7.14023
-22.439,14.4925,-0.262179,0.0763658,-0.00434396,-0.0754824,0.00169205,7.70908e-05,-0.00154167,0.00262491,-0.00085577,-0.544158,0.00745007,876,578,0.612686,0.213722,9.82394,7.11378,8.93288,6.88752
-21.7576,14.5003,-0.22025,0.0779963,-0.00554075,-0.0770865,0.00162136,8.50726e-05,-0.00158168,0.00261156,-0.000905126,-0.559347,0.00746737,883,578,0.624471,0.238157,9.62812,6.84669,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.0794149,-0.00620349,-0.0803516,0.00154723,8.82194e-05,-0.00164023,0.00261286,-0.000977412,-0.576154,0.00767596,890,578,0.630329,0.25789,9.45931,6.58904,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.0808222,-0.00621276,-0.0849502,0.00147567,8.21297e-05,-0.0017088,0.0026243,-0.0010665,-0.591812,0.00783934,897,578,0.63298,0.266903,9.34221,6.33639,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.0821983,-0.00642165,-0.0886171,0.00142077,6.91279e-05,-0.00178415,0.00265281,-0.00116291,-0.604353,0.00788044,904,578,0.637299,0.275762,9.22394,6.09065,8.25645,5.824
-19.0176,14.54,-0.101015,0.0833866,-0.00679333,-0.0926225,0.00136935,5.66121e-05,-0.0018687,0.0026936,-0.00126764,-0.616508,0.00837392,911,578,0.638843,0.289933,9.10688,5.85128,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.0843026,-0.00770498,-0.0953838,0.00129907,5.66988e-05,-0.00196399,0.00273777,-0.001382,-0.632233,0.00834803,918,578,0.640341,0.312611,8.99465,5.60817,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.0848211,-0.00793009,-0.10219,0.00120477,7.2676e-05,-0.00206232,0.00277732,-0.00149987,-0.651461,0.00800353,925,578,0.628486,0.334679,8.91651,5.36665,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.0852917,-0.00853912,-0.111097,0.00108814,0.000105098,-0.00215972,0.00281156,-0.00161833,-0.673511,0.0076781,932,578,0.61135,0.362195,8.87511,5.13196,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.0859921,-0.00997701,-0.119237,0.000952462,0.000154468,-0.00226073,0.00284913,-0.0017422,-0.698052,0.00748278,939,578,0.598286,0.39568,8.83696,4.91146,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.0870678,-0.0113716,-0.126214,0.000798662,0.000223852,-0.00235936,0.00288805,-0.00186554,-0.724789,0.00762604,946,578,0.591421,0.428021,8.80687,4.69141,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.0881175,-0.0123239,-0.131524,0.000621328,0.000313162,-0.00244653,0.00291862,-0.00198413,-0.75395,0.00828761,953,578,0.587917,0.447619,8.76314,4.45705,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.0883216,-0.012974,-0.13639,0.000418287,0.00041819,-0.00251516,0.0029334,-0.00209692,-0.785389,0.00826185,960,578,0.576709,0.462359,8.72438,4.20487,7.63214,3.77429
-13.4991,14.641,0.0509265,0.0877432,-0.0133986,-0.144224,0.000189651,0.000529636,-0.00255668,0.00292196,-0.00220268,-0.818594,0.00807115,967,578,0.550502,0.48234,8.70434,3.94413,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.0871455,-0.0141046,-0.153905,-5.9864e-05,0.000641179,-0.00257926,0.00289362,-0.00231231,-0.852934,0.00782277,974,578,0.519699,0.507139,8.69747,3.68452,7.59456,3.19605
-12.1139,14.6694,0.083157,0.0871432,-0.0150244,-0.164093,-0.000327717,0.000745294,-0.00259121,0.00285496,-0.00243738,-0.88748,0.00792295,981,578,0.493445,0.539318,8.69034,3.45903,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.0871207,-0.0166613,-0.172137,-0.000617395,0.000836614,-0.00258916,0.0027989,-0.00257968,-0.922268,0.0081916,988,578,0.471977,0.575711,8.7071,3.24909,7.58226,2.69465
-10.7256,14.6967,0.109629,0.0873058,-0.018592,-0.179399,-0.000926697,0.000912469,-0.00257105,0.00272344,-0.00273767,-0.957143,0.00868271,995,578,0.454294,0.615953,8.72639,3.02622,7.59175,2.44019
-10.0313,14.7118,0.125285,0.0869263,-0.0199472,-0.189006,-0.00124722,0.000971444,-0.00253216,0.00262661,-0.00290238,-0.991854,0.00904868,1002,578,0.425118,0.649125,8.74469,2.77554,7.60266,2.15164
-9.33564,14.728,0.137214,0.0855498,-0.0211073,-0.195433,-0.00156507,0.00101411,-0.00246957,0.00251052,-0.00306148,-1.02602,0.00929065,1009,578,0.393356,0.670554,8.77036,2.51446,7.63563,1.85954
-8.63864,14.7442,0.145487,0.0836136,-0.0211715,-0.202179,-0.00185366,0.00104509,-0.00238613,0.00238755,-0.00319611,-1.05833,0.00912769,1016,578,0.354838,0.677122,8.81221,2.26463,7.6899,1.5843
-7.94192,14.7581,0.156437,0.0818668,-0.0206826,-0.206568,-0.00211168,0.00106881,-0.00228412,0.00226175,-0.00330461,-1.08949,0.00897036,1023,578,0.323428,0.68449,8.84843,2.02552,7.74016,1.34254
-7.24536,14.7715,0.169824,0.0811876,-0.0206314,-0.213144,-0.00235673,0.00109076,-0.00216446,0.00213399,-0.00339997,-1.12166,0.00852495,1030,578,0.297314,0.705375,8.89576,1.79406,7.78809,1.10308
-6.54834,14.7855,0.183367,0.080278,-0.020953,-0.216616,-0.00258053,0.00111634,-0.00203075,0.00201393,-0.00347813,-1.15462,0.00841931,1037,578,0.276487,0.722675,8.94349,1.5457,7.84307,0.849817
-5.85075,14.8003,0.196614,0.0778711,-0.0217009,-0.219142,-0.00276785,0.00114567,-0.00188432,0.00190545,-0.00352763,-1.18753,0.0084258,1044,578,0.243222,0.735397,8.9835,1.29285,7.90689,0.58349
-5.15421,14.8137,0.215759,0.0745526,-0.0213855,-0.224472,-0.00291122,0.00117784,-0.00173184,0.00181275,-0.00354613,-1.2194,0.00841514,1051,578,0.193567,0.742816,9.00215,1.03767,7.95476,0.318062
-4.4576,14.8272,0.236464,0.071274,-0.0206057,-0.231786,-0.00300844,0.00121003,-0.00156926,0.00172975,-0.00352817,-1.25097,0.00895304,1058,578,0.139165,0.7482,9.02507,0.775401,8.00404,0.04373
-3.76013,14.8407,0.255481,0.0690877,-0.0194763,-0.239434,-0.00306429,0.00124007,-0.00139492,0.00165259,-0.00347681,-1.28326,0.00891172,1065,578,0.0945584,0.751388,9.07319,0.518374,8.06715,-0.222166
-3.05915,14.8569,0.262733,0.0687897,-0.0194117,-0.236751,-0.00307873,0.00126458,-0.0012174,0.00158253,-0.00339668,-1.31533,0.0086228,1072,578,0.0949026,0.744614,9.18074,0.247633,8.1841,-0.486106
-2.35699,14.8739,0.267415,0.0676742,-0.0190339,-0.231679,-0.0030541,0.00127543,-0.00103822,0.00151152,-0.0032902,-1.3472,0.00815561,1079,578,0.0931342,0.729016,9.29472,-0.0341546,8.31872,-0.752683
-1.65544,14.8896,0.276231,0.065264,-0.0184284,-0.228324,-0.00300734,0.00126759,-0.000851877,0.00143109,-0.00317084,-1.38117,0.00767856,1086,578,0.074124,0.718176,9.38876,-0.310669,8.44425,-1.01232
-0.955397,14.9046,0.292796,0.062548,-0.0175547,-0.225602,-0.00294717,0.00123591,-0.000652863,0.00133544,-0.0030467,-1.41952,0.00772277,1093,578,0.0503652,0.712297,9.4577,-0.616621,8.5471,-1.2939
-0.255191,14.9187,0.310397,0.0603047,-0.0164004,-0.223715,-0.00287648,0.00118136,-0.000452946,0.0012313,-0.00292643,-1.46097,0.00772238,1100,578,0.0292191,0.703114,9.53559,-0.906299,8.6529,-1.56083
0.446884,14.9338,0.322722,0.0584945,-0.0150381,-0.220547,-0.00280024,0.00110854,-0.000272057,0.00112738,-0.00281908,-1.50164,0.00796902,1107,578,0.015733,0.6864,9.64469,-1.19347,8.78693,-1.82277
1.15305,14.9523,0.321702,0.0567775,-0.0123433,-0.219642,-0.00271803,0.00101796,-0.000115232,0.00102151,-0.00272158,-1.53999,0.00785076,1114,578,-0.00285421,0.652359,9.81838,-1.48444,8.98146,-2.08959
1.85882,14.9703,0.324174,0.0551123,-0.00983436,-0.218512,-0.00264453,0.000915012,2.52441e-05,0.000915191,-0.00264471,1.5637,0.00792994,1121,578,-0.020203,0.617553,9.98608,-1.77702,9.16979,-2.36145
2.56263,14.9864,0.335804,0.0534831,-0.00798064,-0.214825,-0.00256748,0.000803875,0.000152927,0.000810797,-0.0025744,1.52556,0.00773244,1128,578,-0.0303472,0.589038,10.1223,-2.07896,9.32941,-2.63786
3.26551,15.0003,0.352429,0.0518942,-0.00770001,-0.205246,-0.00246356,0.000693668,0.00026372,0.000715545,-0.00248543,1.48803,0.00843554,1135,578,-0.0240491,0.56747,10.2391,-2.36183,9.47616,-2.89277
3.96991,15.0153,0.365335,0.050106,-0.00703594,-0.19532,-0.00234259,0.000590414,0.000355848,0.00063297,-0.00238514,1.45177,0.00915787,1142,578,-0.018661,0.540433,10.3761,-2.65162,9.64525,-3.15082
4.67463,15.0305,0.378969,0.0472652,-0.00465995,-0.185781,-0.00221976,0.000496026,0.000426123,0.000561317,-0.00228505,1.41876,0.00933338,1149,578,-0.0248516,0.488889,10.5083,-2.95603,9.81913,-3.41537
5.37829,15.0454,0.398382,0.0441138,-0.00235565,-0.176682,-0.00209925,0.000417537,0.000464574,0.000500555,-0.00218227,1.39397,0.00909731,1156,578,-0.0349628,0.437634,10.6232,-3.27742,9.97808,-3.70003
6.08225,15.0596,0.41837,0.0411639,-0.000373165,-0.168893,-0.00197538,0.00035249,0.000467848,0.000442998,-0.00206589,1.3797,0.0089304,1163,578,-0.0462996,0.396102,10.7465,-3.58512,10.142,-3.97374
6.78972,15.0759,0.4275,0.0402383,0.00127033,-0.16348,-0.00184181,0.000296363,0.000450046,0.000387228,-0.00193268,1.37157,0.00884986,1170,578,-0.0437816,0.36676,10.9436,-3.87793,10.3564,-4.23826
7.49899,15.0935,0.432106,0.0392138,0.00286359,-0.156836,-0.00170445,0.000246548,0.000424176,0.00033478,-0.00179268,1.36571,0.00873734,1177,578,-0.0387234,0.333632,11.1642,-4.17446,10.5964,-4.50558
8.21101,15.1133,0.429041,0.0381473,0.00486786,-0.149759,-0.00157627,0.0002009,0.000389712,0.000282603,-0.00165798,1.36414,0.00852769,1184,578,-0.0328149,0.292601,11.4224,-4.481,10.8748,-4.78066
8.92329,15.1334,0.42713,0.037011,0.00685337,-0.142051,-0.00145179,0.000152958,0.000334319,0.000219821,-0.00151865,1.3734,0.00825152,1191,578,-0.0256333,0.24776,11.683,-4.79889,11.1566,-5.06838
9.63566,15.153,0.426808,0.0364024,0.00880461,-0.136911,-0.00132079,0.00010343,0.000255975,0.000148039,-0.0013654,1.39826,0.00817357,1198,578,-0.0201683,0.2131,11.9529,-5.10862,11.4396,-5.35028
10.3478,15.1715,0.42911,0.0363303,0.0107737,-0.133924,-0.00118386,5.01906e-05,0.000176773,7.50133e-05,-0.00120868,1.43129,0.00842729,1205,578,-0.0153827,0.190118,12.2273,-5.41088,11.7194,-5.62265
11.0592,15.189,0.435962,0.0357359,0.012216,-0.128113,-0.00104385,-7.36343e-06,0.000117291,5.74382e-06,-0.00105696,1.45951,0.00864078,1212,578,-0.00779606,0.17248,12.4831,-5.72081,11.9888,-5.89487
11.771,15.2059,0.443157,0.0347108,0.0130978,-0.120716,-0.000911141,-7.0422e-05,7.12308e-05,-6.44297e-05,-0.000917133,1.48687,0.00849948,1219,578,0.000400107,0.152823,12.739,-6.01404,12.2642,-6.15636
12.4838,15.2228,0.448604,0.0335153,0.0130126,-0.112226,-0.000793931,-0.000142327,2.31364e-05,-0.000141506,-0.000794751,1.53535,0.00798494,1226,578,0.0107202,0.13063,13.0066,-6.28129,12.5539,-6.40854
13.1981,15.2407,0.450821,0.0323581,0.0126318,-0.103961,-0.000696141,-0.000216284,-3.10174e-05,-0.000214287,-0.000698137,-1.50651,0.00748318,1233,578,0.0211362,0.110932,13.2958,-6.54796,12.8643,-6.66462
13.9143,15.2601,0.448928,0.0313968,0.0126626,-0.0966893,-0.000615698,-0.000284204,-8.32055e-05,-0.000264492,-0.000635411,-1.33817,0.00727585,1240,578,0.0306233,0.0952973,13.6126,-6.83443,13.1992,-6.93282
14.6308,15.2804,0.448006,0.0307269,0.0131559,-0.0903677,-0.000541724,-0.000338969,-0.000126032,-0.000278601,-0.000602092,-1.1241,0.00722746,1247,578,0.0402765,0.0780366,13.9378,-7.14344,13.5384,-7.22035
15.3466,15.2998,0.451264,0.0303938,0.013944,-0.0852598,-0.000480034,-0.000376109,-0.000164487,-0.000255572,-0.000600571,-0.938391,0.00695244,1254,578,0.0498161,0.0612512,14.2588,-7.45335,13.8686,-7.50805
16.0629,15.3182,0.454626,0.0308806,0.0150268,-0.0826649,-0.000435929,-0.000402456,-0.000197739,-0.000220747,-0.000617638,-0.827617,0.00680059,1261,578,0.0602268,0.0467136,14.5974,-7.74161,14.2057,-7.77754
16.7787,15.3349,0.461389,0.0326208,0.0164446,-0.0839256,-0.000400046,-0.000418661,-0.000223416,-0.000185744,-0.000632964,-0.764581,0.00658934,1268,578,0.0717107,0.0399764,14.9458,-8.00552,14.5362,-8.02603
17.4943,15.3514,0.470642,0.0337434,0.0174916,-0.0851289,-0.000374986,-0.00042766,-0.000254409,-0.000145554,-0.000657092,-0.733821,0.00687836,1275,578,0.0774042,0.0372803,15.2858,-8.2754,14.8648,-8.28356
18.2118,15.3701,0.476012,0.0328803,0.0171724,-0.0810134,-0.000377715,-0.000431189,-0.000296704,-0.000106546,-0.000702358,-0.740463,0.00708351,1282,578,0.0798081,0.024832,15.6249,-8.55625,15.2173,-8.56428
18.9311,15.3901,0.477098,0.0309008,0.0159079,-0.0715639,-0.000406931,-0.000428953,-0.000342225,-7.55399e-05,-0.000760344,-0.769316,0.00742244,1289,578,0.0872593,0.0104896,15.9731,-8.84668,15.5949,-8.85082
19.6537,15.4119,0.469336,0.0292764,0.0152091,-0.0639431,-0.000437865,-0.000418235,-0.000376734,-5.11878e-05,-0.000804912,-0.798421,0.00788868,1296,578,0.0928653,-0.00430071,16.3698,-9.13301,16.0155,-9.13081
20.3773,15.4337,0.46066,0.0291737,0.0151977,-0.0608688,-0.000461853,-0.000400981,-0.000397155,-3.30971e-05,-0.000829737,-0.82364,0.00814215,1303,578,0.0998428,-0.0118847,16.7973,-9.41478,16.4475,-9.40639
21.1017,15.4556,0.450912,0.0293279,0.0152747,-0.0591517,-0.000483026,-0.000382149,-0.000410356,-1.91429e-05,-0.000846032,-0.846548,0.00777523,1310,578,0.105332,-0.0152126,17.2407,-9.69318,16.8915,-9.67887
21.8279,15.4775,0.437655,0.0296644,0.0162128,-0.0597579,-0.000501957,-0.000363076,-0.000420752,-6.07304e-06,-0.00085896,-0.867181,0.00755078,1317,578,0.105421,-0.0207199,17.7092,-9.9576,17.3569,-9.93303
22.555,15.5006,0.423555,0.0291462,0.0165811,-0.060395,-0.000505888,-0.000339221,-0.000421046,6.65974e-06,-0.000851768,-0.883096,0.00730508,1324,578,0.097403,-0.0238242,18.1807,-10.2329,17.8341,-10.2069
23.2825,15.5234,0.410303,0.0298692,0.0168988,-0.0615363,-0.000478961,-0.000309414,-0.000399258,1.39715e-05,-0.000802346,-0.890009,0.00800009,1331,578,0.099821,-0.020335,18.6696,-10.5064,18.3156,-10.4761
24.0114,15.5474,0.394591,0.0287401,0.0159924,-0.0560111,-0.000432025,-0.000273141,-0.000358011,1.41357e-05,-0.000719302,-0.894578,0.00766764,1338,578,0.10462,-0.0193935,19.1526,-10.7977,18.8152,-10.7592
24.7415,15.5724,0.377513,0.0267667,0.0140303,-0.0472874,-0.000387089,-0.000232109,-0.000315878,1.56455e-05,-0.000634843,-0.90568,0.00782297,1345,578,0.11148,-0.0189043,19.6384,-11.0947,19.3286,-11.0547
25.4732,15.5977,0.357482,0.0269201,0.0141687,-0.0467584,-0.000365693,-0.000188276,-0.000285603,2.20773e-05,-0.000576047,-0.935975,0.00742357,1352,578,0.113843,-0.0285742,20.1718,-11.3756,19.8614,-11.3401
26.2114,15.627,0.319058,0.0263448,0.0150468,-0.0486125,-0.000357668,-0.000143477,-0.0002609,3.14528e-05,-0.000532598,-0.980154,0.00771461,1359,578,0.101632,-0.0375713,20.7812,-11.6568,20.4759,-11.6212
26.9541,15.659,0.269252,0.0257263,0.0154034,-0.0489825,-0.000351955,-0.000100025,-0.000237029,4.24314e-05,-0.000494412,-1.02964,0.00779552,1366,578,0.0936467,-0.0435328,21.4425,-11.9359,21.144,-11.9007
27.6972,15.6903,0.220367,0.0251221,0.0151512,-0.0489279,-0.000358826,-5.80492e-05,-0.000216908,5.55053e-05,-0.000472381,-1.08852,0.00790049,1373,578,0.0873169,-0.043328,22.1077,-12.2008,21.8161,-12.1701
28.4389,15.7204,0.17831,0.0250974,0.014817,-0.0494455,-0.00037491,-2.06585e-05,-0.000201084,7.01862e-05,-0.000465754,-1.14647,0.00779635,1380,578,0.084802,-0.0378712,22.7598,-12.4729,22.4689,-12.4458
29.1767,15.7472,0.150296,0.0254615,0.0148326,-0.0504477,-0.000388927,7.99349e-06,-0.000192316,8.58878e-05,-0.000466822,-1.18596,0.00747039,1387,578,0.0843325,-0.0320744,23.3677,-12.7497,23.0733,-12.7213
29.9129,15.7731,0.129505,0.0260065,0.0154102,-0.0509147,-0.000396441,2.56154e-05,-0.000194491,0.000101571,-0.000472397,-1.19848,0.00661363,1394,578,0.0869632,-0.0321911,23.9564,-13.0467,23.6569,-13.0093
30.6489,15.7987,0.111632,0.0263794,0.0157901,-0.0514916,-0.000416168,3.51323e-05,-0.000207831,0.000116258,-0.000497294,-1.19864,0.00634609,1401,578,0.0878004,-0.0362965,24.54,-13.3424,24.237,-13.3043
31.3912,15.8279,0.0765863,0.0255101,0.0154491,-0.0487496,-0.000451879,4.07912e-05,-0.000226497,0.000129093,-0.000540181,-1.19906,0.00635734,1408,578,0.0872879,-0.0413293,25.1856,-13.6308,24.894,-13.5919
32.1376,15.8594,0.031658,0.0244026,0.0150185,-0.046773,-0.000486591,4.84757e-05,-0.00024408,0.000143088,-0.000581203,-1.201,0.00661832,1415,578,0.0821288,-0.0392137,25.8769,-13.9185,25.5985,-13.877
32.8853,15.8902,-0.0149159,0.0237517,0.015064,-0.0467098,-0.000510188,5.7115e-05,-0.000258745,0.0001574,-0.000610473,-1.20104,0.00684127,1422,578,0.0752434,-0.0376086,26.588,-14.1862,26.3172,-14.1419
33.6343,15.9218,-0.0632534,0.0235067,0.0157731,-0.048722,-0.000525953,6.64403e-05,-0.000273164,0.000173172,-0.000632685,-1.19831,0.00761183,1429,578,0.0654348,-0.0360276,27.3197,-14.4625,27.0511,-14.4118
34.3844,15.9545,-0.11211,0.0238019,0.0158252,-0.0490343,-0.00054323,7.07192e-05,-0.00028773,0.000184484,-0.000656995,-1.19427,0.00781647,1436,578,0.0663646,-0.0317749,28.0666,-14.7544,27.7956,-14.7
35.1347,15.9869,-0.159311,0.0239816,0.0156046,-0.0478965,-0.000558165,7.59587e-05,-0.000301588,0.000196485,-0.000678691,-1.1906,0.00762361,1443,578,0.070865,-0.0280402,28.8131,-15.0484,28.5416,-14.9897
35.8842,16.0188,-0.201532,0.0241934,0.015118,-0.0476784,-0.000568215,6.55214e-05,-0.000315218,0.000195607,-0.000698301,-1.1794,0.00723255,1450,578,0.0731123,-0.0288397,29.5488,-15.339,29.276,-15.2897
36.6293,16.0462,-0.228897,0.0237722,0.0150042,-0.0476911,-0.000562142,3.62749e-05,-0.000327116,0.000180384,-0.000706251,-1.15583,0.00710523,1457,578,0.0684835,-0.0347257,30.2258,-15.61,29.958,-15.5688
37.3761,16.0738,-0.259236,0.0228563,0.0150424,-0.0474976,-0.000563474,-2.1482e-06,-0.000349183,0.000165185,-0.000730807,-1.12392,0.0075563,1464,578,0.0596117,-0.0367736,30.9173,-15.8787,30.6597,-15.8377
38.1278,16.1046,-0.301595,0.02165,0.0141878,-0.0450305,-0.000586675,-5.02128e-05,-0.000387667,0.000152973,-0.000789861,-1.08804,0.00831349,1471,578,0.0555932,-0.0322926,31.6614,-16.1539,31.418,-16.1141
38.884,16.137,-0.354465,0.0217191,0.0137954,-0.0446473,-0.000618462,-0.000123181,-0.00043903,0.000133235,-0.000874878,-1.04219,0.00881794,1478,578,0.0567738,-0.0228276,32.4692,-16.4144,32.2262,-16.3714
39.6431,16.1711,-0.413353,0.0215267,0.0138002,-0.042969,-0.000646735,-0.000225825,-0.000500925,0.000107059,-0.000979619,-0.984269,0.00889094,1485,578,0.0594682,-0.0201347,33.3064,-16.6882,33.0669,-16.6349
40.3995,16.2034,-0.462126,0.0211685,0.0139567,-0.0400831,-0.000673209,-0.000360385,-0.000587413,9.10838e-05,-0.00112468,-0.915515,0.00875852,1492,578,0.0644837,-0.0225091,34.1091,-16.9739,33.8752,-16.9069
41.1577,16.2373,-0.513382,0.0195078,0.0127533,-0.0362626,-0.000709756,-0.000525967,-0.0007236,0.000111551,-0.00134727,-0.848558,0.00884746,1499,578,0.0611751,-0.0267987,34.917,-17.2546,34.7022,-17.1979
-41.548,13.4492,-0.642142,0.0419495,-0.000371901,-0.0443826,0.00143984,-0.000544906,-0.000151645,0.00145136,-0.000556425,-0.0758187,0.00799599,680,585,0.353118,0.0921857,14.8549,13.9114,14.3492,13.791
-40.8708,13.4636,-0.630019,0.0434127,-0.000481441,-0.0443566,0.00145128,-0.000648045,-0.000130701,0.00145938,-0.000656151,-0.06194,0.00800259,687,585,0.367449,0.0932827,14.5772,13.6218,14.0574,13.5002
-40.1915,13.4793,-0.627136,0.0443211,-0.00112596,-0.0450331,0.00144849,-0.000693052,-0.000139353,0.00145752,-0.000702081,-0.0647074,0.0084787,694,585,0.374771,0.106857,14.3371,13.3496,13.8076,13.2256
-39.5129,13.4913,-0.619264,0.0452695,-0.00126974,-0.0453727,0.00146032,-0.000695742,-0.000178518,0.001475,-0.000710423,-0.0820536,0.00851578,701,585,0.3831,0.108881,14.0835,13.1298,13.5444,13.0033
-38.8344,13.5016,-0.609278,0.0465593,-0.00150833,-0.0446969,0.00150708,-0.000664505,-0.000251097,0.00153573,-0.000693161,-0.113631,0.00854692,708,585,0.396693,0.117504,13.8294,12.9264,13.2793,12.8069
-38.1596,13.5081,-0.576686,0.0481127,-0.00131994,-0.0432735,0.00157309,-0.000614114,-0.000337261,0.00162392,-0.000664938,-0.14957,0.00826898,715,585,0.414469,0.11178,13.4972,12.7013,12.9346,12.5861
-37.4841,13.517,-0.545853,0.0495417,-0.000569776,-0.0444562,0.00164031,-0.000562534,-0.0004209,0.001718,-0.000640216,-0.182508,0.00830914,722,585,0.426025,0.103453,13.1833,12.4383,12.6042,12.3242
-36.8063,13.5297,-0.525645,0.0500378,0.000650014,-0.0477004,0.00170649,-0.000522714,-0.00049866,0.00181296,-0.000629177,-0.210339,0.00838773,729,585,0.424001,0.0916289,12.9125,12.1503,12.3221,12.0338
-36.1242,13.5456,-0.526436,0.050019,0.00164823,-0.0505545,0.00177557,-0.000480362,-0.00057264,0.0019126,-0.000617396,-0.234885,0.00810081,736,585,0.417403,0.0785772,12.7228,11.8984,12.1271,11.7757
-35.4395,13.5637,-0.538965,0.0501406,0.00129684,-0.0506421,0.00185064,-0.000435211,-0.000636838,0.00201609,-0.00060066,-0.254177,0.0082717,743,585,0.417641,0.0784602,12.5806,11.6597,11.984,11.5293
-34.7587,13.576,-0.528628,0.0516462,6.09958e-05,-0.0478079,0.0019192,-0.000395339,-0.000685218,0.00210684,-0.000582984,-0.267295,0.00876877,750,585,0.437826,0.0860268,12.365,11.4296,11.7595,11.2946
-34.0791,13.5867,-0.510727,0.053872,-0.00106159,-0.0464831,0.00197328,-0.000362139,-0.000729352,0.00218234,-0.000571201,-0.279156,0.00894881,757,585,0.462474,0.0978148,12.1373,11.1974,11.5127,11.0575
-33.4022,13.5936,-0.476714,0.0564468,-0.00147586,-0.0466651,0.0020108,-0.000336762,-0.000781747,0.0022473,-0.000573261,-0.293773,0.00889786,764,585,0.487651,0.104694,11.8606,10.9677,11.2104,10.8253
-32.725,13.602,-0.4426,0.0580948,-0.00122626,-0.0488057,0.00203793,-0.000320258,-0.000839447,0.00230622,-0.000588553,-0.309348,0.00836312,771,585,0.499304,0.109424,11.5855,10.7053,10.9152,10.5629
-32.0435,13.6156,-0.428657,0.0590235,-0.000535323,-0.0525922,0.00206691,-0.000304243,-0.000897685,0.00236842,-0.000605755,-0.324038,0.00754357,778,585,0.500149,0.112733,11.3913,10.4312,10.7051,10.2887
-31.3605,13.631,-0.419793,0.0598678,8.44901e-05,-0.0554064,0.0021168,-0.000288325,-0.000962182,0.00245436,-0.000625876,-0.337403,0.00709384,785,585,0.50198,0.113927,11.2213,10.1439,10.5218,10.0021
-30.6777,13.6444,-0.408738,0.0612534,0.000621037,-0.0577067,0.00217925,-0.000270885,-0.00103797,0.00255985,-0.000651489,-0.351456,0.00706067,792,585,0.510278,0.116617,11.0535,9.8848,10.3363,9.74587
-29.997,13.6536,-0.385496,0.0626824,0.00063902,-0.0591636,0.002222,-0.000250017,-0.00112005,0.00265399,-0.000682008,-0.36811,0.00695836,799,585,0.520753,0.123831,10.8435,9.65841,10.1099,9.52037
