 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7295,14.0302,0.567852,0.208892,0.226722,-0.189678,-0.00238108,-0.00324372,-0.000150214,-0.00235568,-0.00326913,-0.167565,0.00958405,1317,592,1.37856,-1.76027,18.4425,-11.5563,16.1317,-9.6854
22.4561,14.0526,0.553343,0.205484,0.225252,-0.190731,-0.00266644,-0.00336653,-0.000593684,-0.00232729,-0.00370568,-0.519023,0.00946725,1324,592,1.33825,-1.7305,18.8831,-11.8141,16.6097,-9.94805
23.1837,14.0772,0.538016,0.202173,0.223717,-0.193867,-0.00289967,-0.00345497,-0.000973311,-0.00216518,-0.00418946,-0.646457,0.00984348,1331,592,1.29319,-1.71611,19.3389,-12.0851,17.1,-10.2498
23.9109,14.1008,0.526243,0.200056,0.220461,-0.197687,-0.00308201,-0.00351056,-0.00130458,-0.00197423,-0.00461834,-0.704002,0.0102174,1338,592,1.25856,-1.69381,19.8007,-12.3226,17.5838,-10.5474
24.6384,14.1239,0.515487,0.198457,0.216297,-0.202105,-0.00323781,-0.00353997,-0.00159458,-0.00178717,-0.00499061,-0.738166,0.00989239,1345,592,1.22743,-1.65835,20.2717,-12.5461,18.0713,-10.8388
25.3692,14.1459,0.495712,0.196299,0.210535,-0.197536,-0.00336327,-0.0035481,-0.00184052,-0.00161285,-0.00529852,-0.760313,0.00943713,1352,592,1.21795,-1.60231,20.7724,-12.7371,18.6011,-11.0685
26.1052,14.1721,0.462297,0.194827,0.207155,-0.19878,-0.00345254,-0.0035285,-0.00204437,-0.0014458,-0.00553525,-0.776111,0.00904391,1359,592,1.19676,-1.55835,21.3478,-12.9553,19.1941,-11.3166
26.8418,14.1991,0.429197,0.193031,0.20496,-0.204308,-0.00352901,-0.00347387,-0.0022093,-0.00129197,-0.00571092,-0.791638,0.0087614,1366,592,1.15905,-1.51975,21.9298,-13.1881,19.7943,-11.5803
27.5786,14.2264,0.397667,0.189537,0.201116,-0.208445,-0.00362918,-0.00338638,-0.00234456,-0.00116007,-0.00585548,-0.811265,0.00891326,1373,592,1.10999,-1.47699,22.4952,-13.4125,20.3966,-11.8574
28.3203,14.2576,0.353877,0.18628,0.196181,-0.210574,-0.00376937,-0.003272,-0.00245933,-0.00104882,-0.00599255,-0.835786,0.00904212,1380,592,1.0698,-1.43013,23.1196,-13.648,21.0566,-12.1542
29.0598,14.2869,0.319071,0.183357,0.191732,-0.211634,-0.00391158,-0.00314049,-0.00255409,-0.000943008,-0.00610906,-0.860309,0.00851389,1387,592,1.0359,-1.38851,23.7186,-13.8959,21.6887,-12.4542
29.8017,14.3176,0.279069,0.1807,0.187306,-0.209449,-0.00402022,-0.00299608,-0.00262296,-0.000835674,-0.00618062,-0.881799,0.00781355,1394,592,1.01452,-1.35196,24.3472,-14.1553,22.3496,-12.7557
30.5393,14.3432,0.254004,0.178341,0.184749,-0.212102,-0.00409905,-0.0028455,-0.00265665,-0.000742684,-0.00620186,-0.901243,0.00738672,1401,592,0.980428,-1.32255,24.9291,-14.3916,22.9575,-13.0258
31.2791,14.3701,0.224684,0.175352,0.182165,-0.213533,-0.0041735,-0.00269104,-0.00266794,-0.000663273,-0.00620127,-0.920896,0.00743764,1408,592,0.944047,-1.29498,25.5287,-14.6345,23.5907,-13.2993
32.0229,14.3995,0.185668,0.172184,0.178745,-0.21308,-0.0042555,-0.00253034,-0.00268268,-0.000574978,-0.00621086,-0.940947,0.00753057,1415,592,0.912194,-1.26377,26.1726,-14.8786,24.271,-13.5784
32.7695,14.4299,0.140493,0.167891,0.174374,-0.208681,-0.00432099,-0.00237014,-0.00269469,-0.000479768,-0.00621136,-0.959052,0.00764322,1422,592,0.882183,-1.22424,26.835,-15.1202,24.9839,-13.8479
33.5165,14.46,0.0960767,0.163679,0.170426,-0.206677,-0.00435383,-0.00222421,-0.00269281,-0.000393328,-0.00618471,-0.973677,0.00753922,1429,592,0.845381,-1.17959,27.5044,-15.3597,25.7016,-14.1126
34.2616,14.4882,0.0600473,0.160308,0.166709,-0.205439,-0.00436185,-0.00209644,-0.00267374,-0.00032537,-0.00613292,-0.985758,0.00762293,1436,592,0.814275,-1.13632,28.1574,-15.6006,26.3936,-14.3789
35.0073,14.5164,0.0240726,0.157544,0.163629,-0.203474,-0.00436077,-0.00197698,-0.00264801,-0.000264989,-0.00607276,-0.99687,0.00780699,1443,592,0.79118,-1.10475,28.8242,-15.8448,27.0935,-14.6443
35.7546,14.5454,-0.0139948,0.155086,0.159813,-0.199548,-0.0043553,-0.00187625,-0.00263419,-0.000204529,-0.00602703,-1.00531,0.00801689,1450,592,0.777867,-1.08119,29.51,-16.0803,27.8099,-14.9145
36.502,14.5742,-0.0503638,0.152186,0.156535,-0.196226,-0.00433523,-0.001807,-0.00262714,-0.000155661,-0.00598657,-1.00963,0.00819302,1457,592,0.758362,-1.06218,30.193,-16.3213,28.5276,-15.1868
37.2514,14.6045,-0.0897433,0.149308,0.153761,-0.194833,-0.00431761,-0.00176976,-0.002628,-0.00012319,-0.00596418,-1.01109,0.00849956,1464,592,0.732774,-1.04125,30.8978,-16.5808,29.266,-15.4743
38.0027,14.6353,-0.132666,0.145877,0.151269,-0.193259,-0.00429853,-0.00175799,-0.00263795,-0.0001004,-0.00595612,-1.00978,0.00906863,1471,592,0.702571,-1.02802,31.619,-16.8317,30.0265,-15.7544
38.7575,14.6661,-0.183896,0.141995,0.14723,-0.18837,-0.00427247,-0.00177526,-0.00265835,-8.68889e-05,-0.00596084,-1.00495,0.00980485,1478,592,0.679463,-1.0049,32.3745,-17.0387,30.8274,-15.9963
39.5146,14.6976,-0.239039,0.138507,0.142588,-0.182171,-0.00425475,-0.00182983,-0.00269117,-9.06042e-05,-0.00599397,-0.997047,0.0103279,1485,592,0.664742,-0.976941,33.1575,-17.2399,31.652,-16.2337
40.2675,14.7287,-0.279548,0.13553,0.137613,-0.176521,-0.00424994,-0.00192254,-0.00274305,-0.000106553,-0.00606592,-0.98601,0.0105722,1492,592,0.653371,-0.939537,33.8968,-17.4994,32.4276,-16.5292
41.0203,14.7584,-0.317452,0.132196,0.133685,-0.171067,-0.00422289,-0.00205616,-0.00282981,-0.000109427,-0.00616963,-0.968211,0.0104129,1499,592,0.637598,-0.906519,34.6299,-17.7558,33.2001,-16.8061
41.7721,14.7874,-0.350437,0.128992,0.130851,-0.166862,-0.00415187,-0.00224748,-0.00294303,-0.000106439,-0.00629292,-0.941855,0.0102885,1506,592,0.618646,-0.879347,35.3534,-18.03,33.9612,-17.0907
-42.9533,12.0149,-0.502081,0.388281,0.0225538,-0.142434,0.0129168,-0.00507027,-0.00284285,0.0133554,-0.00550889,-0.15308,0.00982585,666,599,3.75349,0.150434,17.8311,13.9576,13.6799,13.8938
-42.2801,12.0234,-0.474896,0.396664,0.0252073,-0.154043,0.0134818,-0.00544799,-0.00281958,0.0138929,-0.00585903,-0.144764,0.0104096,673,599,3.81475,0.152008,17.5736,13.7131,13.3149,13.6512
-41.6061,12.033,-0.449978,0.405513,0.0268156,-0.164504,0.0139815,-0.00575025,-0.00280242,0.0143717,-0.00614055,-0.138381,0.0106738,680,599,3.88253,0.168619,17.3334,13.4571,12.9655,13.3965
-40.9288,12.0472,-0.441656,0.416637,0.0250482,-0.163106,0.0143623,-0.0059834,-0.00281438,0.0147445,-0.00636553,-0.134953,0.0110655,687,599,3.99547,0.191153,17.1619,13.1933,12.687,13.1248
-40.2506,12.0628,-0.436587,0.427444,0.0256325,-0.167155,0.0146535,-0.00618179,-0.00288697,0.0150461,-0.00657442,-0.13517,0.0118973,694,599,4.09482,0.187343,17.0186,12.9206,12.428,12.8403
-39.5721,12.0778,-0.430557,0.438335,0.0266834,-0.171752,0.0149597,-0.00635573,-0.00306244,0.0153909,-0.00678699,-0.139903,0.0113833,701,599,4.19348,0.194545,16.8799,12.6371,12.172,12.5634
-38.8952,12.0897,-0.414651,0.447908,0.0288646,-0.180391,0.0153602,-0.00651434,-0.00337412,0.0158689,-0.00702297,-0.149617,0.0108983,708,599,4.27077,0.192434,16.705,12.3776,11.8845,12.3056
-38.2192,12.0992,-0.391542,0.457879,0.028825,-0.181874,0.0158297,-0.00669146,-0.00379091,0.0164507,-0.00731245,-0.162367,0.0103473,715,599,4.36551,0.209034,16.498,12.1307,11.5756,12.0669
-37.5444,12.1057,-0.360938,0.468131,0.0293934,-0.181116,0.0163138,-0.00689844,-0.0042831,0.0170789,-0.00766353,-0.176766,0.0105472,722,599,4.4673,0.205221,16.2673,11.907,11.2441,11.8529
-36.8668,12.1153,-0.34348,0.477056,0.0314426,-0.182507,0.0168255,-0.00713099,-0.00485403,0.0177716,-0.00807714,-0.192507,0.0114709,729,599,4.55102,0.180445,16.0856,11.6835,10.9701,11.6382
-36.1865,12.1278,-0.338504,0.486124,0.0337243,-0.18439,0.0173972,-0.0073571,-0.00550158,0.0185648,-0.00852473,-0.209133,0.0122578,736,599,4.63489,0.157286,15.9612,11.4534,10.7511,11.4209
-35.5064,12.139,-0.330358,0.496203,0.0345325,-0.189049,0.0180403,-0.00755955,-0.00619227,0.0194595,-0.00897871,-0.225291,0.0131624,743,599,4.72384,0.162923,15.8459,11.2497,10.5265,11.2169
-34.8283,12.1486,-0.309936,0.509673,0.0325529,-0.188426,0.0187222,-0.00775011,-0.00686277,0.0203956,-0.00942346,-0.239163,0.0142336,750,599,4.85817,0.190578,15.7138,11.0321,10.2619,10.9884
-34.151,12.1573,-0.283324,0.527255,0.0265804,-0.180436,0.0194083,-0.00792949,-0.00749763,0.0213296,-0.00985075,-0.250852,0.0147107,757,599,5.04996,0.232214,15.5917,10.8401,9.98041,10.7516
-33.4727,12.1671,-0.260064,0.545731,0.0186014,-0.171849,0.0201519,-0.00809313,-0.00813505,0.0223273,-0.0102686,-0.261306,0.0150102,764,599,5.25255,0.29201,15.4971,10.663,9.71879,10.5101
-32.7928,12.1797,-0.242756,0.559467,0.0152507,-0.185069,0.0209943,-0.00822831,-0.00878275,0.0234308,-0.0106648,-0.270611,0.0143159,771,599,5.36225,0.361453,15.4268,10.4495,9.48771,10.2378
-32.1115,12.1934,-0.230969,0.570413,0.0112575,-0.193598,0.0219115,-0.00834366,-0.00939148,0.0245896,-0.0110218,-0.277794,0.0128561,778,599,5.45214,0.438263,15.3477,10.2229,9.28486,9.96824
-31.4294,12.2076,-0.221138,0.581839,0.00540241,-0.196368,0.0228526,-0.00844898,-0.00992145,0.0257324,-0.0113288,-0.282496,0.011779,785,599,5.55856,0.518232,15.2769,10.0066,9.09649,9.70049
-30.7462,12.2206,-0.214847,0.595945,-0.00204498,-0.188585,0.0237431,-0.00854308,-0.0103746,0.0267893,-0.0115894,-0.285601,0.0118639,792,599,5.71392,0.584423,15.2337,9.82798,8.92799,9.47155
-30.0633,12.2336,-0.205675,0.611659,-0.00564952,-0.18683,0.024506,-0.00862093,-0.0107981,0.0277149,-0.0118298,-0.288862,0.0116915,799,599,5.8728,0.618471,15.2148,9.62055,8.75552,9.23155
-29.3803,12.2465,-0.194567,0.628463,-0.00732888,-0.191511,0.0250993,-0.00868944,-0.0112341,0.0284934,-0.0120836,-0.293411,0.0118811,806,599,6.02908,0.648199,15.2185,9.40029,8.58269,8.98411
-28.6972,12.2588,-0.182218,0.646002,-0.00952263,-0.196052,0.0255527,-0.00876654,-0.0117025,0.0291633,-0.0123771,-0.299264,0.0110248,813,599,6.19292,0.683702,15.2312,9.19309,8.41183,8.74571
-28.012,12.2725,-0.178227,0.664681,-0.0164551,-0.193475,0.0259204,-0.00885989,-0.0122456,0.0297993,-0.0127388,-0.306759,0.0109402,820,599,6.38383,0.750021,15.281,9.0284,8.28022,8.51716
-27.3259,12.2867,-0.176803,0.684645,-0.0244221,-0.188901,0.0262277,-0.00896183,-0.0128898,0.0304441,-0.0131781,-0.316133,0.0114695,827,599,6.59206,0.821911,15.3572,8.87068,8.16562,8.28924
-26.6417,12.3004,-0.163549,0.703808,-0.0298548,-0.190732,0.0264446,-0.00906181,-0.0136009,0.0310556,-0.0136729,-0.326865,0.0118697,834,599,6.77826,0.875527,15.3995,8.6682,8.01296,8.02033
-25.9578,12.3135,-0.146955,0.724247,-0.032322,-0.199691,0.0265499,-0.00914614,-0.0143468,0.0316013,-0.0141975,-0.338537,0.0128721,841,599,6.96138,0.918378,15.4616,8.44587,7.85439,7.74832
-25.2767,12.3223,-0.116148,0.744776,-0.0340537,-0.210942,0.0265393,-0.0092059,-0.0151217,0.0320781,-0.0147447,-0.351107,0.0132458,848,599,7.13999,0.966155,15.4799,8.23632,7.64703,7.49862
-24.5941,12.331,-0.0906339,0.760819,-0.0375769,-0.216213,0.0264253,-0.00922143,-0.01594,0.0325134,-0.0153095,-0.364838,0.0130859,855,599,7.28559,1.01795,15.4694,8.05938,7.46665,7.27682
-23.91,12.3414,-0.0700343,0.772473,-0.0439642,-0.218502,0.0262384,-0.00918322,-0.0168072,0.0329438,-0.0158887,-0.379612,0.0129451,862,599,7.39328,1.09393,15.4355,7.88929,7.3127,7.04238
-23.2264,12.3519,-0.045226,0.78728,-0.050633,-0.224397,0.0259154,-0.00908857,-0.0176762,0.0332885,-0.0164617,-0.395176,0.0137168,869,599,7.52509,1.18233,15.4303,7.70994,7.1498,6.78898
-22.5437,12.3615,-0.015032,0.804249,-0.0601751,-0.231829,0.0253948,-0.00892488,-0.018514,0.0334783,-0.0170084,-0.41167,0.0138555,876,599,7.67602,1.30156,15.4349,7.55766,6.97306,6.52851
-21.863,12.369,0.0263871,0.823409,-0.0712532,-0.250976,0.0246767,-0.00869052,-0.0193164,0.0335169,-0.0175308,-0.429201,0.0136376,883,599,7.82375,1.45911,15.4439,7.44453,6.75965,6.2618
-21.1806,12.3769,0.0615377,0.843542,-0.0825912,-0.268954,0.0238065,-0.00838,-0.0201065,0.0334672,-0.0180407,-0.447905,0.0139247,890,599,7.98311,1.62068,15.4912,7.34741,6.57727,6.01519
-20.4971,12.3856,0.0927359,0.864174,-0.0922494,-0.281305,0.022807,-0.00800982,-0.0209027,0.0333667,-0.0185695,-0.467785,0.0140529,897,599,8.15877,1.75685,15.5571,7.21931,6.4173,5.77112
-19.8121,12.3952,0.119083,0.880388,-0.0962516,-0.29857,0.0215971,-0.00759415,-0.0216707,0.0331291,-0.0191261,-0.489032,0.0144588,904,599,8.27664,1.84644,15.613,7.05125,6.28323,5.53258
-19.1252,12.4058,0.13868,0.895184,-0.098672,-0.320675,0.0200534,-0.00712221,-0.0223736,0.032642,-0.0197109,-0.512508,0.0147243,911,599,8.36823,1.92244,15.6956,6.896,6.18246,5.30335
-18.4374,12.4165,0.15621,0.907098,-0.103649,-0.344209,0.0181424,-0.00657811,-0.0230219,0.0319122,-0.020348,-0.539037,0.0146281,918,599,8.42703,2.04571,15.7648,6.7595,6.0967,5.08302
-17.7489,12.4275,0.17228,0.915339,-0.111917,-0.363716,0.0159713,-0.00596779,-0.0236517,0.0310735,-0.02107,-0.568265,0.0142342,925,599,8.45797,2.1922,15.8024,6.64787,6.02379,4.86317
-17.0602,12.4396,0.189192,0.921963,-0.118373,-0.386879,0.0136672,-0.00530321,-0.0242899,0.0302582,-0.0218942,-0.599253,0.0133826,932,599,8.46332,2.32009,15.8337,6.51157,5.95527,4.62011
-16.3705,12.4538,0.204091,0.927268,-0.121245,-0.422707,0.0112939,-0.00457374,-0.0249704,0.0295606,-0.0228404,-0.631577,0.0131374,939,599,8.425,2.41627,15.8873,6.35811,5.90261,4.34316
-15.6785,12.4709,0.211327,0.934884,-0.125902,-0.461798,0.00885212,-0.00376751,-0.0256902,0.0289961,-0.0239115,-0.664976,0.0147215,946,599,8.40182,2.53826,16.0054,6.20451,5.8878,4.04136
-14.9865,12.4873,0.22068,0.942273,-0.134303,-0.50038,0.00636971,-0.00287159,-0.0264151,0.0285653,-0.0250672,-0.698812,0.0164104,953,599,8.37749,2.6987,16.1176,6.09293,5.87173,3.74723
-14.2965,12.5004,0.239603,0.948573,-0.143627,-0.538973,0.00384369,-0.00189679,-0.0270788,0.0282039,-0.0262571,-0.732597,0.0174199,960,599,8.34139,2.87713,16.1867,6.00443,5.82478,3.47583
-13.6048,12.5134,0.252998,0.94554,-0.148201,-0.578607,0.00121876,-0.000841158,-0.0276262,0.0278342,-0.0274566,-0.766766,0.0173247,967,599,8.20641,3.01456,16.1909,5.89407,5.80609,3.23342
-12.911,12.527,0.259253,0.937259,-0.150615,-0.61335,-0.00154442,0.000307898,-0.0280309,0.0274279,-0.0286644,-0.801912,0.0165477,974,599,8.02845,3.12321,16.1689,5.76639,5.82226,3.01104
-12.2172,12.5398,0.267612,0.929506,-0.152221,-0.648882,-0.00446597,0.00155525,-0.0282661,0.0269706,-0.0298813,-0.838453,0.01642,981,599,7.85297,3.22603,16.1514,5.63975,5.83724,2.79642
-11.524,12.5536,0.280662,0.924947,-0.15987,-0.680335,-0.00752942,0.00289841,-0.028295,0.0264559,-0.0310869,-0.876511,0.0161479,988,599,7.72059,3.36458,16.1484,5.53893,5.84202,2.53988
-10.8312,12.5676,0.297026,0.920175,-0.17149,-0.708813,-0.0107937,0.00432983,-0.0280534,0.0258227,-0.0322866,-0.917044,0.0175413,995,599,7.59364,3.54,16.1322,5.45014,5.84145,2.26601
-10.1372,12.5817,0.310621,0.914075,-0.178632,-0.742576,-0.0142577,0.00583514,-0.0275384,0.0251025,-0.033525,-0.960304,0.0193692,1002,599,7.43858,3.68902,16.1277,5.33277,5.85879,2.00366
-9.44208,12.5958,0.320955,0.902924,-0.183874,-0.774213,-0.0178024,0.00741055,-0.0267842,0.0244067,-0.0347986,-1.00535,0.0209366,1009,599,7.23671,3.814,16.0881,5.20512,5.89595,1.75534
-8.74625,12.6101,0.330429,0.885674,-0.1862,-0.810961,-0.0213053,0.00903214,-0.0258078,0.0237989,-0.036072,-1.05108,0.0223939,1016,599,6.96021,3.90204,16.0043,5.07995,5.94378,1.5087
-8.04901,12.6257,0.336153,0.863139,-0.187262,-0.850815,-0.0247471,0.0106818,-0.0246097,0.0232896,-0.0373549,-1.09735,0.0239549,1023,599,6.62208,3.98907,15.8923,4.93677,6.01391,1.25538
-7.35223,12.6403,0.345618,0.840532,-0.184094,-0.880955,-0.0281912,0.0123354,-0.0231738,0.0228557,-0.0387114,-1.14464,0.0232165,1030,599,6.3049,4.0282,15.7585,4.71535,6.07659,1.00419
-6.65423,12.6562,0.352243,0.817701,-0.17647,-0.910319,-0.0316133,0.0139841,-0.0214847,0.0225123,-0.0401416,-1.19293,0.0216485,1037,599,5.98548,4.02524,15.6398,4.43,6.15816,0.739748
-5.95584,12.6721,0.359255,0.796499,-0.169134,-0.930919,-0.034846,0.0155849,-0.019563,0.0222838,-0.041545,-1.24088,0.0212252,1044,599,5.70388,3.99608,15.5312,4.13665,6.24561,0.474278
-5.25925,12.6856,0.375034,0.770068,-0.168443,-0.938677,-0.0376801,0.0171006,-0.0174943,0.0222107,-0.0427902,-1.2866,0.0199323,1051,599,5.40439,3.98392,15.324,3.91255,6.30552,0.219794
-4.56264,12.6984,0.392506,0.741591,-0.171858,-0.942865,-0.0400218,0.0185127,-0.0152927,0.0222672,-0.0437763,-1.33005,0.020484,1058,599,5.095,3.99952,15.0911,3.73172,6.36597,-0.0295384
-3.86775,12.7086,0.418251,0.710326,-0.176038,-0.950696,-0.0418738,0.0197856,-0.0129407,0.0223914,-0.0444796,-1.37209,0.0199778,1065,599,4.74884,4.05601,14.8079,3.5589,6.40062,-0.261172
-3.17047,12.7211,0.436547,0.67767,-0.173704,-0.953927,-0.043278,0.0208899,-0.010413,0.0225374,-0.0449255,-1.41388,0.0218989,1072,599,4.39849,4.03966,14.5423,3.29492,6.47242,-0.505462
-2.46836,12.7383,0.438336,0.647003,-0.167421,-0.955163,-0.044233,0.0217664,-0.00773729,0.0226613,-0.045128,-1.45564,0.0240418,1079,599,4.07213,3.96813,14.3679,2.9773,6.61753,-0.770736
-1.76645,12.7549,0.442789,0.611819,-0.158329,-0.950284,-0.0447641,0.0223717,-0.00497233,0.0227379,-0.0451303,-1.49727,0.0238917,1086,599,3.7161,3.84741,14.1373,2.62848,6.75946,-1.03222
-1.06595,12.7694,0.454359,0.573615,-0.148452,-0.942444,-0.0449146,0.0226956,-0.00211466,0.0227617,-0.0449807,-1.53956,0.0234419,1093,599,3.33778,3.72431,13.8511,2.26246,6.88039,-1.28399
-0.367009,12.782,0.473612,0.535722,-0.135088,-0.933238,-0.0446139,0.0227256,0.000815961,0.0227355,-0.0446238,1.55868,0.0236753,1100,599,2.96519,3.5873,13.5435,1.83782,6.97821,-1.53243
0.333194,12.7963,0.490087,0.503771,-0.120322,-0.917476,-0.0437866,0.0224642,0.00372682,0.0226731,-0.0439956,1.51478,0.0240064,1107,599,2.66893,3.41047,13.3078,1.37463,7.09503,-1.8027
1.03368,12.8106,0.507284,0.47246,-0.104098,-0.904308,-0.0424216,0.0219266,0.00647641,0.0225719,-0.0430669,1.47148,0.0238668,1114,599,2.37286,3.20777,13.0868,0.920453,7.21643,-2.07238
1.73357,12.8237,0.528361,0.441347,-0.0907155,-0.886834,-0.0405615,0.0211433,0.00899209,0.022427,-0.0418452,1.429,0.0230258,1121,599,2.09181,3.01402,12.8547,0.500161,7.32975,-2.33679
2.43542,12.8373,0.543835,0.41219,-0.0747245,-0.865929,-0.0382372,0.020152,0.011257,0.0222471,-0.0403323,1.38679,0.021937,1128,599,1.83927,2.77286,12.6684,0.0761685,7.47238,-2.58489
3.1391,12.8518,0.554307,0.383088,-0.0565303,-0.821626,-0.0354711,0.018994,0.0132337,0.0220392,-0.0385163,1.34462,0.0217081,1135,599,1.64827,2.4941,12.4833,-0.453558,7.64225,-2.82745
3.84344,12.8669,0.564314,0.353376,-0.0332304,-0.775073,-0.0323661,0.0176982,0.0148812,0.0217875,-0.0364554,1.30262,0.0210809,1142,599,1.45673,2.16656,12.3003,-1.05753,7.82176,-3.08073
4.54612,12.8806,0.582201,0.324077,-0.00782291,-0.723236,-0.0290887,0.0163189,0.0161639,0.021485,-0.0342548,1.26145,0.0210035,1149,599,1.28422,1.79789,12.0936,-1.69185,7.9776,-3.33967
5.24884,12.8942,0.601715,0.295965,0.0164703,-0.673718,-0.0257683,0.0149235,0.0171051,0.0211585,-0.0320032,1.22126,0.0219062,1156,599,1.11974,1.41539,11.9039,-2.28254,8.13454,-3.60155
5.95644,12.9108,0.60542,0.27332,0.035467,-0.615788,-0.0224373,0.0135307,0.0177021,0.0207813,-0.029688,1.18205,0.0206985,1163,599,1.03494,1.07514,11.8312,-2.83662,8.36172,-3.85332
6.66469,12.9271,0.608625,0.255556,0.0508776,-0.553579,-0.0191258,0.0121626,0.0179502,0.0203291,-0.0272923,1.14383,0.0207704,1170,599,1.01274,0.760886,11.8137,-3.35381,8.59823,-4.09533
7.37312,12.9437,0.613166,0.243536,0.0672324,-0.50048,-0.0159002,0.0108149,0.0178895,0.0197835,-0.0248688,1.10608,0.0196018,1177,599,1.02335,0.485892,11.8685,-3.89823,8.83728,-4.34813
8.07929,12.9587,0.627701,0.236826,0.0847172,-0.456446,-0.0128643,0.00951386,0.0175707,0.0191556,-0.0225061,1.06892,0.0187287,1184,599,1.06254,0.226458,11.9565,-4.45383,9.04446,-4.61537
8.78838,12.976,0.633842,0.233812,0.106787,-0.413758,-0.0100959,0.00826861,0.017034,0.0184377,-0.0202649,1.0326,0.0169552,1191,599,1.13387,-0.0729602,12.1265,-5.06018,9.29287,-4.88825
9.49957,12.9947,0.634554,0.230067,0.128305,-0.375105,-0.00766386,0.00707677,0.0162676,0.0175658,-0.0181529,0.998099,0.0162266,1198,599,1.18822,-0.364566,12.3235,-5.64669,9.57061,-5.16257
10.2114,13.0125,0.634849,0.222931,0.145778,-0.335886,-0.00562991,0.00593369,0.0153086,0.0165159,-0.0162122,0.965958,0.0153495,1205,599,1.21332,-0.626308,12.4946,-6.16619,9.85716,-5.41776
10.925,13.0314,0.630936,0.214995,0.16144,-0.305203,-0.00398399,0.00485079,0.0142676,0.0153692,-0.0145024,0.935523,0.0140464,1212,599,1.20854,-0.849911,12.6913,-6.65193,10.1682,-5.67564
11.6408,13.0517,0.621271,0.211658,0.174613,-0.280246,-0.00266209,0.00380875,0.0132047,0.0141686,-0.013022,0.905541,0.013907,1219,599,1.23464,-1.03407,12.9717,-7.10222,10.51,-5.93479
12.3543,13.0708,0.621848,0.210597,0.18483,-0.253468,-0.00159613,0.00281783,0.0120752,0.0128861,-0.0116644,0.875785,0.0125987,1226,599,1.28997,-1.19874,13.2415,-7.54136,10.8191,-6.2145
13.0652,13.0877,0.633443,0.210217,0.193545,-0.229235,-0.000756987,0.00188964,0.0108667,0.0115133,-0.0103807,0.845988,0.0120037,1233,599,1.34619,-1.34966,13.485,-7.95634,11.092,-6.49781
13.7748,13.1024,0.650862,0.210254,0.201802,-0.210901,-0.000112485,0.00104921,0.00963061,0.0101165,-0.00917975,0.815518,0.0113256,1240,599,1.39048,-1.47627,13.7228,-8.34369,11.3488,-6.7649
14.4885,13.1183,0.655639,0.21103,0.211035,-0.203396,0.000346493,0.000305645,0.00842627,0.00875236,-0.00810023,0.784186,0.011757,1247,599,1.41113,-1.5767,14.0359,-8.6942,11.6629,-6.99851
15.2045,13.1362,0.655274,0.21087,0.218384,-0.198326,0.000627467,-0.000346031,0.00730168,0.0074586,-0.00717716,0.752116,0.0108031,1254,599,1.41645,-1.64959,14.3701,-9.03728,12.0057,-7.2457
15.9205,13.1548,0.65652,0.210451,0.222598,-0.189441,0.00072974,-0.000926154,0.00624616,0.00620259,-0.006399,0.719506,0.0099959,1261,599,1.43155,-1.70743,14.7001,-9.37316,12.3503,-7.51601
16.638,13.1748,0.655427,0.211676,0.226911,-0.18535,0.000638316,-0.0014274,0.00524097,0.00494723,-0.00573632,0.688108,0.00970521,1268,599,1.44945,-1.77194,15.069,-9.69603,12.7125,-7.79974
17.3533,13.1924,0.663114,0.213004,0.230814,-0.187284,0.000388007,-0.00184643,0.00430983,0.00372307,-0.0051815,0.658577,0.00920289,1275,599,1.4514,-1.82597,15.4169,-9.98763,13.0471,-8.07685
18.0685,13.2083,0.672708,0.213828,0.232634,-0.190479,2.09613e-05,-0.00218762,0.00344784,0.00253704,-0.0047037,0.630418,0.00998884,1282,599,1.44529,-1.84531,15.7596,-10.2399,13.381,-8.32725
18.786,13.2251,0.676355,0.214131,0.233875,-0.197227,-0.000418202,-0.0024699,0.00264306,0.00139111,-0.00427921,0.600283,0.0101624,1289,599,1.42371,-1.84214,16.131,-10.4772,13.7462,-8.56778
19.5086,13.2457,0.665746,0.214463,0.232519,-0.19663,-0.000888311,-0.0027074,0.00189083,0.000300358,-0.00389607,0.56122,0.00967181,1296,599,1.42457,-1.82666,16.5612,-10.7185,14.1767,-8.81895
20.2318,13.2665,0.654915,0.213403,0.231937,-0.198971,-0.00133265,-0.00291323,0.00120028,-0.000685844,-0.00356003,0.494262,0.00925456,1303,599,1.40302,-1.81347,16.9885,-10.962,14.616,-9.07222
20.9566,13.2883,0.641395,0.211273,0.23096,-0.201029,-0.0017222,-0.00309283,0.000588818,-0.00150399,-0.00331104,0.354904,0.00942308,1310,599,1.37195,-1.79456,17.4231,-11.2112,15.0741,-9.33191
21.6816,13.3093,0.629101,0.208065,0.229706,-0.20073,-0.00207696,-0.00325188,4.80827e-05,-0.00207499,-0.00325385,0.040833,0.0092709,1317,599,1.33726,-1.76717,17.8472,-11.463,15.5348,-9.58063
