 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6595,10.6289,-0.284051,0.311671,-0.0209919,-0.136281,0.0112232,-0.00500137,-0.00167498,0.0113943,-0.00517249,-0.101807,0.009644,680,613,2.97663,0.580607,15.0503,13.3937,11.6832,12.9243
-40.984,10.6391,-0.26954,0.320794,-0.0214837,-0.140552,0.0116711,-0.0052108,-0.00173028,0.0118466,-0.00538632,-0.101093,0.011571,687,613,3.05948,0.606298,14.8448,13.1794,11.3788,12.7062
-40.3088,10.6507,-0.251106,0.328656,-0.0192629,-0.14321,0.0120888,-0.00538261,-0.00182867,0.0122782,-0.00557196,-0.103176,0.0123171,694,613,3.13189,0.579127,14.6174,12.9093,11.0672,12.4406
-39.6305,10.665,-0.248065,0.335834,-0.0181249,-0.142387,0.012544,-0.00551078,-0.0020069,0.0127644,-0.00573117,-0.109377,0.0127303,701,613,3.20359,0.556363,14.4417,12.6556,10.8212,12.1895
-38.9522,10.6791,-0.242779,0.343906,-0.0170886,-0.142341,0.0130705,-0.00562683,-0.00227881,0.0133442,-0.00590056,-0.119548,0.0124624,708,613,3.28293,0.542777,14.2746,12.3924,10.5736,11.9328
-38.2731,10.6931,-0.239918,0.352647,-0.0174028,-0.145733,0.013621,-0.00575917,-0.00259939,0.0139636,-0.00610176,-0.131042,0.0128391,715,613,3.36271,0.559892,14.1361,12.1568,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.362553,-0.0178166,-0.147069,0.0141482,-0.00591569,-0.00295981,0.0145757,-0.00634322,-0.14345,0.0121251,722,613,3.45819,0.577677,13.9798,11.9346,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.373203,-0.0170353,-0.151508,0.0146872,-0.00609746,-0.00339718,0.0152284,-0.00663863,-0.157971,0.0120979,729,613,3.55515,0.585266,13.8204,11.7274,9.81046,11.268
-36.2424,10.7203,-0.184756,0.383337,-0.0155787,-0.156985,0.0152626,-0.00628528,-0.00391339,0.0159513,-0.006974,-0.174205,0.0124296,736,613,3.64459,0.582561,13.6282,11.5191,9.50626,11.0608
-35.5654,10.7276,-0.163491,0.392505,-0.0138771,-0.165332,0.0158674,-0.00646519,-0.0044663,0.0167275,-0.00732528,-0.190245,0.0123425,743,613,3.71811,0.590552,13.4593,11.3276,9.22977,10.8736
-34.8884,10.7363,-0.140479,0.403366,-0.0147422,-0.165005,0.0164848,-0.0066477,-0.00500577,0.0175215,-0.00768446,-0.204226,0.0125724,750,613,3.82607,0.603512,13.2911,11.111,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.416003,-0.018408,-0.158151,0.0171006,-0.00683158,-0.00552734,0.0183155,-0.0080465,-0.21636,0.0129309,757,613,3.96528,0.638206,13.1674,10.8805,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.430522,-0.0231958,-0.150426,0.0177722,-0.0070136,-0.00605887,0.019174,-0.00841541,-0.227363,0.0128286,764,613,4.12593,0.677179,13.0415,10.6588,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.443609,-0.0269176,-0.153138,0.0185414,-0.00719171,-0.00660558,0.020138,-0.00878828,-0.237152,0.0130065,771,613,4.25104,0.726353,12.9498,10.4476,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.454532,-0.0299333,-0.161968,0.0193936,-0.00736986,-0.00713204,0.0211755,-0.00915179,-0.244837,0.0122857,778,613,4.34147,0.776539,12.8709,10.2403,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.466485,-0.0352088,-0.165875,0.0202981,-0.00755046,-0.00761497,0.0222443,-0.0094967,-0.250224,0.0116941,785,613,4.45243,0.84184,12.7907,10.0623,7.82667,9.41955
-30.809,10.8064,-0.0503321,0.479245,-0.0425788,-0.162237,0.0211851,-0.00772887,-0.00804645,0.0232735,-0.00981727,-0.25394,0.0109961,792,613,4.58708,0.91361,12.7162,9.89163,7.63279,9.18698
-30.1272,10.8187,-0.0381804,0.492376,-0.0467533,-0.161576,0.0219758,-0.00790394,-0.0084421,0.024196,-0.0101242,-0.25717,0.0105226,799,613,4.7189,0.948491,12.6611,9.69806,7.44793,8.94538
-29.4441,10.8326,-0.0302178,0.50739,-0.0493618,-0.164251,0.0226384,-0.00807982,-0.00883221,0.0249968,-0.0104382,-0.260935,0.0104744,806,613,4.86257,0.976691,12.6547,9.47948,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.522336,-0.0513911,-0.166918,0.0232182,-0.00826793,-0.00925591,0.0257376,-0.0107873,-0.265751,0.010259,813,613,5.00519,1.00045,12.6452,9.2577,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.538658,-0.0558173,-0.169497,0.0237493,-0.00846607,-0.00975555,0.0264732,-0.01119,-0.27228,0.0101748,820,613,5.16229,1.05141,12.6522,9.06848,6.96216,8.19543
-27.3939,10.872,-0.000414012,0.555636,-0.0587038,-0.175152,0.024234,-0.00867819,-0.0103406,0.0272132,-0.0116574,-0.280511,0.0104111,827,613,5.31893,1.09838,12.691,8.86093,6.8212,7.94974
-26.7087,10.8861,0.00491176,0.572816,-0.0625215,-0.175162,0.0246621,-0.00889656,-0.0109872,0.0279393,-0.0121738,-0.289872,0.0105753,834,613,5.48931,1.14364,12.7396,8.65044,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.59156,-0.0666197,-0.174511,0.02504,-0.00910139,-0.0116778,0.0286522,-0.0127135,-0.299982,0.0114634,841,613,5.67678,1.19604,12.8073,8.442,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.611259,-0.0713148,-0.176617,0.0253506,-0.00926896,-0.0124088,0.0293389,-0.0132573,-0.310979,0.0119821,848,613,5.86829,1.25717,12.8357,8.25265,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.628677,-0.0763095,-0.181412,0.0255665,-0.00937742,-0.0131824,0.0299816,-0.0137926,-0.323185,0.0129034,855,613,6.03064,1.32616,12.8501,8.08374,6.2386,7.01012
-23.9749,10.9291,0.077323,0.642389,-0.0814965,-0.188424,0.0256941,-0.00942126,-0.0139948,0.0305892,-0.0143164,-0.336478,0.0138364,862,613,6.15037,1.39494,12.836,7.91858,6.07542,6.77643
-23.2919,10.9386,0.102228,0.659573,-0.0885092,-0.187288,0.0256964,-0.00941089,-0.0148152,0.0311127,-0.0148272,-0.350499,0.0151156,869,613,6.32304,1.47373,12.8415,7.74203,5.9109,6.54055
-22.6089,10.9476,0.1287,0.677433,-0.0966785,-0.189512,0.0255561,-0.00934254,-0.0156222,0.0315275,-0.015314,-0.365103,0.0161025,876,613,6.49546,1.5679,12.8601,7.59252,5.7472,6.30881
-21.9281,10.9539,0.16672,0.696106,-0.108319,-0.197685,0.0252639,-0.00922085,-0.01642,0.0318316,-0.0157885,-0.380486,0.0154465,883,613,6.66389,1.7103,12.8578,7.49508,5.54531,6.08095
-21.2461,10.9616,0.200788,0.714778,-0.119808,-0.210154,0.0248212,-0.00903845,-0.0172313,0.0320479,-0.0162651,-0.397111,0.0140704,890,613,6.82253,1.84897,12.8854,7.40579,5.36612,5.84138
-20.563,10.9711,0.23146,0.734643,-0.128982,-0.221917,0.0242117,-0.00881283,-0.0180644,0.0321734,-0.0167746,-0.415129,0.0129128,897,613,6.99381,1.95542,12.9451,7.28126,5.20767,5.58379
-19.8783,10.9818,0.257061,0.74952,-0.133401,-0.237522,0.0233592,-0.00855532,-0.0188929,0.032132,-0.0173281,-0.434718,0.0134083,904,613,7.10407,2.02418,12.9883,7.11119,5.07622,5.32215
-19.1895,10.9951,0.266063,0.762601,-0.137184,-0.260481,0.0221602,-0.00825054,-0.0196998,0.0318403,-0.0179306,-0.456727,0.0135886,911,613,7.17844,2.11381,13.0959,6.96424,5.01635,5.08525
-18.501,11.0076,0.277967,0.775858,-0.143777,-0.284305,0.0205693,-0.00787197,-0.0204896,0.0312896,-0.0185923,-0.48204,0.0133015,918,613,7.2525,2.2441,13.2011,6.83971,4.9522,4.85118
-17.812,11.0206,0.289705,0.791043,-0.151971,-0.30831,0.0186811,-0.00741743,-0.0212838,0.0305975,-0.0193338,-0.510397,0.0131088,925,613,7.34508,2.4036,13.333,6.71265,4.89602,4.61081
-17.1268,11.0305,0.320211,0.805667,-0.160867,-0.330312,0.0166173,-0.00688322,-0.0221188,0.0299132,-0.0201791,-0.541237,0.0130321,932,613,7.43632,2.56221,13.3898,6.56851,4.77391,4.34703
-16.4405,11.0404,0.347047,0.81523,-0.169632,-0.354621,0.0144291,-0.00625785,-0.0230158,0.0293188,-0.0211476,-0.574217,0.0140292,939,613,7.47052,2.71221,13.42,6.45705,4.67294,4.10011
-15.7501,11.0527,0.357949,0.823417,-0.177344,-0.381991,0.0121315,-0.00554043,-0.0239511,0.0288245,-0.0222335,-0.608685,0.0155431,946,613,7.48263,2.8503,13.5094,6.37454,4.64113,3.87818
-15.0566,11.0672,0.357449,0.829529,-0.182183,-0.413949,0.0097905,-0.00473033,-0.0248846,0.0284522,-0.023392,-0.643456,0.0162412,953,613,7.46143,2.96862,13.6363,6.28172,4.66119,3.66399
-14.3622,11.0844,0.35555,0.834454,-0.184393,-0.451658,0.00741522,-0.00383075,-0.0257623,0.028161,-0.0245765,-0.677951,0.017061,960,613,7.41336,3.06237,13.7734,6.13687,4.69517,3.40052
-13.6689,11.1,0.360408,0.83469,-0.187723,-0.491647,0.00492311,-0.00283299,-0.0265394,0.0278663,-0.0257761,-0.712849,0.0175676,967,613,7.31214,3.17164,13.8459,6.01219,4.70977,3.14068
-12.9739,11.116,0.359682,0.831293,-0.191701,-0.527301,0.00222183,-0.0017226,-0.02719,0.0275111,-0.0270119,-0.749194,0.0186631,974,613,7.18355,3.28505,13.9028,5.895,4.7532,2.89928
-12.2778,11.1318,0.356492,0.825185,-0.196526,-0.562318,-0.000729353,-0.0004968,-0.0276782,0.0270653,-0.0282915,-0.787499,0.019108,981,613,7.02847,3.41281,13.9464,5.79318,4.81327,2.67389
-11.5828,11.1472,0.359799,0.824845,-0.20694,-0.601277,-0.00389742,0.000843602,-0.0279532,0.0265266,-0.0295804,-0.827698,0.0189908,988,613,6.92284,3.60866,14.0345,5.73107,4.8556,2.42598
-10.8896,11.1614,0.37283,0.824906,-0.221925,-0.639049,-0.00728932,0.00229038,-0.0279475,0.0258555,-0.0308544,-0.870267,0.0190849,995,613,6.82478,3.83921,14.0929,5.70316,4.86734,2.1603
-10.198,11.1742,0.394228,0.821639,-0.233897,-0.681008,-0.010899,0.00384635,-0.0276725,0.0251115,-0.0321642,-0.915587,0.0191621,1002,613,6.68194,4.02845,14.0979,5.66676,4.85356,1.887
-9.50229,11.1889,0.40021,0.810536,-0.236635,-0.719005,-0.0146517,0.00550657,-0.0271637,0.0244008,-0.033546,-0.96305,0.0204398,1009,613,6.46581,4.13902,14.0851,5.53588,4.90714,1.64479
-8.80542,11.2034,0.40341,0.797353,-0.235204,-0.761601,-0.0184478,0.00724188,-0.0263979,0.0237541,-0.03496,-1.01183,0.0208853,1016,613,6.21528,4.23663,14.0748,5.36998,4.97865,1.41851
-8.10866,11.2172,0.408931,0.782638,-0.23654,-0.803576,-0.0222675,0.00902493,-0.0253367,0.0231571,-0.0363997,-1.062,0.0211486,1023,613,5.95095,4.35833,14.0444,5.23826,5.04823,1.19783
-7.41453,11.2297,0.427071,0.760627,-0.238417,-0.845222,-0.0261428,0.0108373,-0.0239899,0.0226358,-0.0379413,-1.11372,0.0209144,1030,613,5.61425,4.46714,13.8969,5.09942,5.076,0.948322
-6.71857,11.2437,0.439854,0.734366,-0.240217,-0.878256,-0.0300174,0.0126661,-0.0223582,0.0222333,-0.0395845,-1.16647,0.0208177,1037,613,5.25573,4.54365,13.7225,4.94455,5.13247,0.690714
-6.0207,11.2585,0.446758,0.708081,-0.23732,-0.904999,-0.0336747,0.0144714,-0.0204464,0.0219826,-0.0411859,-1.21874,0.0222412,1044,613,4.91063,4.55929,13.5694,4.74187,5.21924,0.446489
-5.32399,11.2718,0.460126,0.682396,-0.235391,-0.918984,-0.0368977,0.0161991,-0.0183262,0.0219101,-0.0426086,-1.26871,0.0239129,1051,613,4.60348,4.54905,13.3867,4.52876,5.2878,0.202784
-4.62718,11.2852,0.474965,0.654746,-0.240326,-0.93192,-0.039595,0.0178105,-0.016014,0.0219756,-0.0437601,-1.31634,0.0266221,1058,613,4.28143,4.61077,13.1827,4.36965,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.623886,-0.245932,-0.938894,-0.0417612,0.0192692,-0.0135046,0.0221239,-0.0446159,-1.36247,0.02884,1065,613,3.94249,4.67662,12.9323,4.17477,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.588958,-0.246368,-0.930655,-0.0434026,0.0205396,-0.0107822,0.0223087,-0.0451717,-1.40816,0.0297602,1072,613,3.59996,4.66088,12.6523,3.89661,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.551888,-0.233708,-0.927584,-0.0444929,0.0215649,-0.00786226,0.0224878,-0.0454158,-1.45395,0.0320091,1079,613,3.21983,4.50339,12.3882,3.5287,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.512562,-0.222173,-0.931854,-0.0450664,0.0222937,-0.00481364,0.022636,-0.0454087,-1.49982,0.0333087,1086,613,2.79945,4.37272,12.1171,3.20733,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.473543,-0.212809,-0.929653,-0.0451509,0.0227222,-0.00168556,0.0227641,-0.0451927,-1.54598,0.028913,1093,613,2.39937,4.27718,11.7832,2.87081,5.84997,-1.29701
-0.4385,11.364,0.571323,0.439938,-0.21119,-0.921451,-0.0447162,0.0228524,0.00148393,0.0228849,-0.0447487,1.54885,0.025974,1100,613,2.0713,4.26317,11.4766,2.56951,5.90595,-1.53972
0.258964,11.3756,0.596019,0.411096,-0.207116,-0.904674,-0.0437263,0.0226829,0.00462613,0.0230037,-0.044047,1.50158,0.0281371,1107,613,1.8121,4.22837,11.2353,2.19028,5.98911,-1.79453
0.960654,11.3903,0.606648,0.379555,-0.190304,-0.884762,-0.0421738,0.0222187,0.0076129,0.0231066,-0.0430616,1.4547,0.0267376,1114,613,1.53174,4.00679,11.0289,1.73044,6.13554,-2.0471
1.66306,11.4049,0.616394,0.347253,-0.173358,-0.8575,-0.0400831,0.0214861,0.0103437,0.0231774,-0.0417744,1.40872,0.0241699,1121,613,1.26396,3.75851,10.8172,1.2689,6.29281,-2.29274
2.3665,11.4202,0.62422,0.314479,-0.146385,-0.838784,-0.0374603,0.0205164,0.0127746,0.0232063,-0.0401503,1.36326,0.0207023,1128,613,0.966941,3.42042,10.6279,0.72895,6.46534,-2.54345
3.07029,11.436,0.632741,0.287473,-0.129151,-0.787295,-0.034349,0.0193416,0.0148784,0.0231889,-0.0381963,1.31775,0.0224258,1135,613,0.817151,3.12368,10.4635,0.18483,6.64298,-2.80785
3.77353,11.4512,0.645159,0.259059,-0.109432,-0.736558,-0.0308984,0.0179959,0.0166252,0.0231133,-0.0360158,1.27219,0.0230423,1142,613,0.6522,2.80155,10.2791,-0.383453,6.81271,-3.0751
4.4756,11.4649,0.663586,0.230372,-0.088622,-0.684314,-0.0273145,0.0165379,0.0179527,0.02295,-0.0337266,1.22775,0.0229424,1149,613,0.489627,2.47023,10.0749,-0.966744,6.96592,-3.33797
5.18011,11.4798,0.674885,0.207425,-0.0605449,-0.640115,-0.0237174,0.015043,0.0188711,0.0227129,-0.0313874,1.18475,0.0237838,1156,613,0.36156,2.07609,9.97619,-1.59089,7.15491,-3.59516
5.88841,11.4966,0.674284,0.191336,-0.041031,-0.591121,-0.0201272,0.0135425,0.0194045,0.0223971,-0.0289818,1.1427,0.0221025,1163,613,0.318278,1.76095,9.99635,-2.12526,7.39843,-3.83456
6.59671,11.5136,0.675712,0.176555,-0.027142,-0.527318,-0.0165721,0.0120618,0.019569,0.0219919,-0.0265022,1.10121,0.0213472,1170,613,0.331175,1.46737,10.0142,-2.64603,7.64177,-4.08606
7.30073,11.5262,0.694114,0.164805,-0.0154287,-0.465784,-0.0131527,0.0106241,0.0194019,0.0214902,-0.0240188,1.06027,0.018588,1177,613,0.370452,1.19507,10.0064,-3.12092,7.82465,-4.32431
8.0022,11.5377,0.723502,0.158389,0.00588217,-0.415296,-0.00998818,0.00926408,0.0189481,0.020891,-0.0216151,1.02042,0.0167173,1184,613,0.430198,0.870384,10.0318,-3.7124,7.97193,-4.58912
8.70827,11.5518,0.738269,0.15538,0.0294098,-0.371906,-0.00714125,0.0079953,0.0182666,0.0201994,-0.0193454,0.981795,0.0152915,1191,613,0.504445,0.545811,10.1663,-4.30431,8.18482,-4.84173
9.4172,11.5685,0.744951,0.152189,0.0533385,-0.338985,-0.00468108,0.00678794,0.0173921,0.0193666,-0.0172597,0.944645,0.0141261,1198,613,0.548902,0.246325,10.3509,-4.89523,8.43792,-5.10668
10.1284,11.5858,0.745653,0.144908,0.0664763,-0.297699,-0.00265183,0.00562952,0.0163427,0.018348,-0.0153703,0.90947,0.014542,1205,613,0.580882,0.0313566,10.5159,-5.37946,8.72223,-5.35882
10.8418,11.6048,0.740386,0.138711,0.0794129,-0.257021,-0.00103259,0.00453502,0.0151961,0.0172002,-0.0136978,0.87599,0.0145823,1212,613,0.622867,-0.175545,10.725,-5.86979,9.03819,-5.61591
11.5553,11.6232,0.736949,0.137035,0.0930314,-0.229609,0.000226704,0.0035069,0.0140161,0.0159785,-0.0122449,0.843641,0.0140713,1219,613,0.673454,-0.375726,10.9953,-6.3163,9.35441,-5.86832
12.2687,11.6417,0.735788,0.137775,0.105695,-0.20864,0.00117295,0.00255265,0.0127812,0.0146626,-0.010937,0.812359,0.0133283,1226,613,0.730817,-0.555743,11.2959,-6.74575,9.6695,-6.13153
12.9808,11.6593,0.741312,0.140493,0.118531,-0.189008,0.00183827,0.00167359,0.0114767,0.0132329,-0.00972106,0.781811,0.0122095,1233,613,0.80434,-0.740029,11.6003,-7.1814,9.96588,-6.408
13.6922,11.6753,0.750917,0.143648,0.127776,-0.173958,0.00227603,0.000884061,0.0101471,0.011751,-0.00859092,0.751157,0.0115943,1240,613,0.870498,-0.855635,11.9039,-7.57578,10.2531,-6.667
14.4037,11.6893,0.761385,0.146445,0.135085,-0.167811,0.00253196,0.000187389,0.00884626,0.0102833,-0.00756392,0.719523,0.0107209,1247,613,0.908764,-0.923361,12.2156,-7.90545,10.5437,-6.89183
15.1154,11.7031,0.773196,0.148955,0.141304,-0.165158,0.00261848,-0.000414366,0.00763112,0.00888239,-0.00667827,0.687318,0.00972853,1254,613,0.934879,-0.978181,12.5299,-8.21172,10.8366,-7.11761
15.8277,11.7184,0.784903,0.151394,0.145692,-0.163968,0.00254194,-0.000929343,0.00651425,0.0075478,-0.00593521,0.655204,0.00952036,1261,613,0.95718,-1.03092,12.8539,-8.50468,11.1384,-7.37097
16.545,11.7381,0.782424,0.154322,0.150276,-0.165757,0.00230723,-0.00135303,0.00547396,0.0062489,-0.00529469,0.624073,0.00988044,1268,613,0.975646,-1.08221,13.2509,-8.81318,11.5054,-7.64785
17.2629,11.7585,0.779892,0.156261,0.15503,-0.168738,0.00195228,-0.00169384,0.00452799,0.00501043,-0.00475199,0.594016,0.010097,1275,613,0.980957,-1.13836,13.6472,-9.1299,11.8808,-7.93958
17.9798,11.7764,0.782021,0.157983,0.157738,-0.172844,0.00151618,-0.00196108,0.00367213,0.00384047,-0.00428537,0.5643,0.0091611,1282,613,0.981376,-1.16154,14.0298,-9.40145,12.2444,-8.19915
18.7006,11.7967,0.773481,0.159528,0.158054,-0.174753,0.00102296,-0.00217204,0.00288886,0.0027266,-0.00387569,0.532832,0.00905552,1289,613,0.986982,-1.15376,14.4589,-9.66667,12.6586,-8.45962
19.4223,11.8173,0.764198,0.160506,0.157271,-0.177359,0.000492898,-0.00233497,0.00217076,0.0016696,-0.00351168,0.496735,0.00838391,1296,613,0.985285,-1.12925,14.8933,-9.92373,13.0836,-8.7203
20.1442,11.8367,0.756006,0.160332,0.156355,-0.179691,-2.67519e-05,-0.00246571,0.00152405,0.000705653,-0.00319812,0.447979,0.00769596,1303,613,0.973178,-1.10464,15.3185,-10.1611,13.5116,-8.96251
20.8665,11.8554,0.748533,0.159037,0.155362,-0.184874,-0.000501493,-0.00258128,0.00096543,-0.000122431,-0.00296035,0.374141,0.0074311,1310,613,0.941982,-1.08406,15.7391,-10.3701,13.9442,-9.19417
21.5897,11.8741,0.739908,0.158171,0.15567,-0.192255,-0.00094131,-0.00269172,0.000481647,-0.000817532,-0.0028155,0.251546,0.00763821,1317,613,0.907712,-1.06426,16.178,-10.5868,14.389,-9.41821
22.3155,11.8955,0.725041,0.157806,0.155083,-0.198789,-0.00135802,-0.00279279,4.55863e-05,-0.00135657,-0.00279423,0.03173,0.00785515,1324,613,0.881142,-1.04457,16.6549,-10.8141,14.8675,-9.66715
23.0415,11.9179,0.712091,0.157262,0.153017,-0.202409,-0.00174098,-0.00288279,-0.000350782,-0.00164183,-0.00298195,-0.275481,0.00802345,1331,613,0.862103,-1.02359,17.1284,-11.0554,15.3469,-9.94529
23.7676,11.9387,0.700871,0.155053,0.150057,-0.20215,-0.00208034,-0.00295345,-0.000708254,-0.00168491,-0.00334888,-0.50921,0.00865353,1338,613,0.838897,-1.00753,17.582,-11.2662,15.8266,-10.198
24.4934,11.9588,0.692351,0.151095,0.145703,-0.197898,-0.0023927,-0.0030041,-0.00102399,-0.00162975,-0.00376705,-0.640339,0.00904168,1345,613,0.811213,-0.979143,18.0115,-11.475,16.3032,-10.4464
25.2222,11.9808,0.67642,0.147572,0.140302,-0.192148,-0.00267682,-0.00303102,-0.00130106,-0.00154086,-0.00416698,-0.717754,0.00923283,1352,613,0.792675,-0.936065,18.4823,-11.6904,16.8176,-10.7011
25.9552,12.0047,0.649405,0.145998,0.136938,-0.195083,-0.0029168,-0.0030324,-0.00154756,-0.00142597,-0.00452324,-0.766732,0.00889446,1359,613,0.766112,-0.893301,19.0314,-11.8935,17.3842,-10.9419
26.689,12.0293,0.622129,0.145322,0.135446,-0.201707,-0.00311832,-0.00300315,-0.00176348,-0.00129632,-0.00482516,-0.801719,0.00819449,1366,613,0.736244,-0.861626,19.6018,-12.1164,17.9601,-11.1929
27.4254,12.0553,0.589136,0.144221,0.134463,-0.207057,-0.00330855,-0.00294868,-0.00194309,-0.00117721,-0.00508001,-0.831568,0.00865542,1373,613,0.705878,-0.841601,20.1978,-12.3478,18.5671,-11.448
28.1634,12.0842,0.554128,0.140098,0.130927,-0.20224,-0.00349806,-0.00287327,-0.0020871,-0.00107531,-0.00529602,-0.859686,0.00903962,1380,613,0.678516,-0.824281,20.7732,-12.6174,19.1915,-11.7494
28.9034,12.1136,0.514829,0.136162,0.126126,-0.197497,-0.00365147,-0.00278368,-0.00220043,-0.000974774,-0.00546038,-0.882742,0.00885186,1387,613,0.653297,-0.787011,21.3756,-12.8723,19.8409,-12.0417
29.643,12.1418,0.479252,0.132654,0.120985,-0.193092,-0.0037503,-0.00268261,-0.00228468,-0.000870231,-0.00556268,-0.90017,0.00851497,1394,613,0.63145,-0.743104,21.9753,-13.1157,20.483,-12.3242
30.3795,12.1651,0.454315,0.13018,0.11743,-0.193243,-0.00381334,-0.00258045,-0.00234509,-0.000772134,-0.00562166,-0.913923,0.00829554,1401,613,0.60489,-0.699065,22.5525,-13.3206,21.0888,-12.5569
31.1187,12.1893,0.423719,0.127816,0.114225,-0.191239,-0.00386444,-0.00247546,-0.00239254,-0.000678652,-0.00566125,-0.926653,0.0091792,1408,613,0.586067,-0.668148,23.1601,-13.5206,21.7251,-12.7812
31.8609,12.216,0.386287,0.125911,0.111432,-0.189653,-0.00390444,-0.00237165,-0.00243047,-0.0005896,-0.00568649,-0.938128,0.00970665,1415,613,0.570298,-0.641699,23.8088,-13.7415,22.3976,-13.0245
32.6044,12.2446,0.347834,0.123757,0.109026,-0.188685,-0.00390971,-0.00227641,-0.00244741,-0.000512992,-0.00567313,-0.946428,0.0095715,1422,613,0.550127,-0.617863,24.4684,-13.9969,23.0831,-13.3
33.3468,12.2729,0.31479,0.120464,0.10652,-0.186383,-0.00387004,-0.0021989,-0.00243218,-0.000462767,-0.00560618,-0.950856,0.00949577,1429,613,0.523457,-0.601329,25.1025,-14.2663,23.7554,-13.5924
34.0916,12.3018,0.276774,0.116411,0.102042,-0.183185,-0.00379605,-0.00214068,-0.0023894,-0.000439669,-0.00549706,-0.95213,0.00943461,1436,613,0.493343,-0.568891,25.756,-14.5036,24.4554,-13.872
34.8405,12.3321,0.228847,0.112824,0.0971163,-0.177925,-0.00370476,-0.0020949,-0.0023341,-0.000430836,-0.00536882,-0.951441,0.00927614,1443,613,0.474624,-0.540894,26.4608,-14.7207,25.2029,-14.1356
35.5906,12.3622,0.179816,0.109206,0.0919468,-0.171283,-0.0035904,-0.00205877,-0.00227109,-0.000427857,-0.00522132,-0.948013,0.00910086,1450,613,0.460271,-0.511757,27.1771,-14.9311,25.9627,-14.3899
36.3374,12.3902,0.142584,0.10572,0.0875508,-0.164186,-0.00344686,-0.00203315,-0.00220179,-0.000427539,-0.00505248,-0.94072,0.00862198,1457,613,0.448418,-0.485566,27.8553,-15.1648,26.6832,-14.6533
37.083,12.4166,0.111096,0.103558,0.0839304,-0.160136,-0.0033015,-0.00201874,-0.00213728,-0.000428675,-0.00489156,-0.931169,0.00883412,1464,613,0.439297,-0.456981,28.5337,-15.397,27.3885,-14.9111
37.8285,12.4426,0.0822769,0.101891,0.0818698,-0.160728,-0.00317582,-0.00200473,-0.00208137,-0.000428112,-0.00475244,-0.922517,0.00946542,1471,613,0.419506,-0.434361,29.2167,-15.6348,28.0911,-15.17
38.5789,12.4707,0.0410443,0.100475,0.081152,-0.16527,-0.0030633,-0.00199436,-0.00203942,-0.000420536,-0.00463712,-0.913551,0.00953941,1478,613,0.389039,-0.425979,29.962,-15.8548,28.8515,-15.4159
39.33,12.4991,0.000342727,0.0985705,0.0801262,-0.166449,-0.00297188,-0.00198679,-0.00201228,-0.000407654,-0.00455102,-0.905424,0.00894731,1485,613,0.364761,-0.41836,30.7067,-16.0892,29.618,-15.6682
40.0826,12.5288,-0.0422109,0.0964722,0.0784761,-0.165885,-0.00292091,-0.00198011,-0.0020115,-0.000384737,-0.00451628,-0.900261,0.00875886,1492,613,0.344476,-0.403712,31.4648,-16.3439,30.4006,-15.9385
40.8345,12.5573,-0.0804797,0.0949542,0.0757501,-0.161549,-0.00291967,-0.00197379,-0.00205995,-0.000333183,-0.00456028,-0.898237,0.0089221,1499,613,0.342307,-0.378262,32.2179,-16.5971,31.1739,-16.2016
41.5868,12.5847,-0.117887,0.0934622,0.0732478,-0.157313,-0.00298365,-0.00197512,-0.00217268,-0.000248951,-0.00470982,-0.899427,0.00883827,1506,613,0.340107,-0.355202,32.9755,-16.8336,31.9512,-16.4463
42.3396,12.6114,-0.154449,0.0922821,0.0707819,-0.154654,-0.00312822,-0.0019973,-0.00235439,-0.000141416,-0.0049841,-0.903253,0.00883038,1513,613,0.335885,-0.332149,33.7415,-17.0534,32.7329,-16.6805
-44.3791,9.88639,-0.2877,0.287402,-0.0187719,-0.135775,0.00979968,-0.0033751,-0.0018634,0.0100582,-0.00363358,-0.137836,0.0110635,652,620,2.74062,0.567103,15.562,14.1462,12.4348,13.7173
-43.7062,9.89705,-0.266813,0.292709,-0.0187615,-0.137737,0.0101258,-0.00392817,-0.00170004,0.0103285,-0.00413089,-0.118685,0.0110034,659,620,2.78882,0.569592,15.2633,13.892,12.0795,13.4564
