 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4576,9.46187,0.154836,0.0424191,-0.117482,-0.0522243,0.00348566,-0.000671207,-0.00159403,0.00402654,-0.00121209,-0.327126,0.00718239,827,627,0.352196,1.32387,6.04511,8.93712,5.5571,7.66041
-26.7755,9.47304,0.172033,0.045355,-0.119256,-0.0530922,0.00365689,-0.00072027,-0.00171748,0.00425033,-0.00131371,-0.332685,0.00724712,834,627,0.380128,1.34357,5.90516,8.71716,5.38674,7.42038
-26.0904,9.48651,0.176848,0.0477722,-0.119604,-0.056184,0.00384253,-0.000760272,-0.00184822,0.0044928,-0.00141054,-0.338309,0.00778548,841,627,0.397653,1.35544,5.81915,8.4948,5.27147,7.1893
-25.4054,9.49923,0.18414,0.0495007,-0.120281,-0.0570503,0.0040519,-0.000790215,-0.00199184,0.00476595,-0.00150427,-0.344219,0.00839931,848,627,0.412861,1.36438,5.71965,8.27732,5.15351,6.96329
-24.7209,9.5109,0.195425,0.0511131,-0.121131,-0.05819,0.00428244,-0.000808056,-0.00215363,0.00507132,-0.00159694,-0.351124,0.00868142,855,627,0.426373,1.37154,5.61088,8.07036,5.02694,6.74131
-24.036,9.5224,0.207124,0.0532688,-0.12337,-0.05632,0.00452624,-0.00081566,-0.00232506,0.00539646,-0.00168588,-0.358137,0.00899136,862,627,0.452183,1.38531,5.50757,7.87408,4.90578,6.52168
-23.3517,9.53271,0.222964,0.0567551,-0.128728,-0.0498042,0.00477359,-0.000817421,-0.00249676,0.00572624,-0.00177007,-0.364504,0.00889497,869,627,0.502208,1.43089,5.39982,7.69458,4.77538,6.30827
-22.6679,9.54234,0.243296,0.0609494,-0.133903,-0.044876,0.00501513,-0.00081842,-0.00266086,0.00604648,-0.00184978,-0.369774,0.00886673,876,627,0.55605,1.48147,5.29173,7.50811,4.6346,6.08954
-21.9863,9.55017,0.275625,0.0645336,-0.13751,-0.0435512,0.00524107,-0.000829745,-0.00281007,0.00634211,-0.00193078,-0.373434,0.0089375,883,627,0.595716,1.51287,5.14465,7.30886,4.45431,5.85445
-21.3048,9.55828,0.309895,0.0685685,-0.139318,-0.0455651,0.00544399,-0.000851427,-0.00295703,0.00661509,-0.00202253,-0.377087,0.00868722,890,627,0.632193,1.53266,5.00777,7.08616,4.27376,5.60584
-20.6231,9.56707,0.344539,0.07267,-0.140666,-0.0485661,0.00561619,-0.000881399,-0.00310775,0.00686326,-0.00212847,-0.381607,0.00864594,897,627,0.666988,1.54798,4.87917,6.8481,4.09911,5.34232
-19.9403,9.57677,0.376401,0.0771661,-0.143062,-0.0508713,0.00574346,-0.00091757,-0.00326684,0.0070782,-0.00225231,-0.387874,0.00882665,904,627,0.70738,1.57868,4.77113,6.60716,3.94254,5.07327
-19.2526,9.58861,0.387742,0.0813162,-0.147135,-0.0510358,0.00580243,-0.000947702,-0.00343645,0.00724403,-0.0023893,-0.397205,0.00923425,911,627,0.749213,1.63004,4.74209,6.418,3.87241,4.85261
-18.5618,9.60236,0.38707,0.0852867,-0.151782,-0.0500261,0.00578098,-0.000960601,-0.00361275,0.00735126,-0.00253088,-0.410015,0.00923416,918,627,0.791996,1.68219,4.76332,6.24982,3.85623,4.64735
-17.8709,9.61558,0.38783,0.0893649,-0.156973,-0.0468895,0.00570746,-0.000948462,-0.00381684,0.00744346,-0.00268445,-0.426858,0.00894243,925,627,0.840861,1.73262,4.7837,6.09007,3.84152,4.44711
-17.1842,9.62636,0.409605,0.0933229,-0.161456,-0.0437418,0.00562298,-0.000899225,-0.00407137,0.00757828,-0.00285453,-0.447728,0.00855332,932,627,0.888582,1.76676,4.7291,5.88942,3.7525,4.20378
-16.4995,9.63496,0.44153,0.0970397,-0.166281,-0.0410036,0.00552889,-0.000806462,-0.00437616,0.00776352,-0.00304109,-0.472121,0.00837503,939,627,0.933163,1.8009,4.64012,5.69698,3.63076,3.9598
-15.8108,9.64705,0.457642,0.100611,-0.17039,-0.0421063,0.00540961,-0.000658724,-0.00471206,0.00797988,-0.00322899,-0.499355,0.00834663,946,627,0.96721,1.8385,4.62496,5.50377,3.57831,3.71632
-15.1185,9.6625,0.460554,0.104291,-0.174244,-0.0463429,0.00525172,-0.000447909,-0.00505404,0.00820404,-0.00340023,-0.528684,0.00838238,953,627,0.994825,1.8883,4.67491,5.29772,3.5852,3.46377
-14.4257,9.6778,0.463237,0.108174,-0.178842,-0.0465973,0.00504658,-0.000171228,-0.00538879,0.00842478,-0.00354943,-0.55996,0.00865732,960,627,1.03386,1.93459,4.72883,5.09768,3.60016,3.2162
-13.7335,9.6914,0.470287,0.111521,-0.183621,-0.0441364,0.00479365,0.000171748,-0.00572392,0.00865553,-0.00369013,-0.593537,0.00895194,967,627,1.0739,1.97374,4.7631,4.91209,3.60482,2.98419
-13.0406,9.70509,0.47622,0.114791,-0.188767,-0.0422226,0.00445731,0.000582236,-0.0060487,0.00887122,-0.00383167,-0.6304,0.00930972,974,627,1.11197,2.02055,4.80886,4.73252,3.62107,2.75612
-12.3448,9.72134,0.47167,0.117507,-0.193578,-0.0456661,0.00399091,0.00105424,-0.00633914,0.00902955,-0.00398439,-0.67159,0.00969357,981,627,1.13163,2.07952,4.90568,4.5527,3.68603,2.52349
-11.6472,9.73878,0.462186,0.120884,-0.198359,-0.0533555,0.00336677,0.00158334,-0.0065721,0.00910738,-0.00415727,-0.717969,0.00966928,988,627,1.14764,2.15258,5.04197,4.37519,3.77782,2.28923
-10.9511,9.75497,0.461238,0.123772,-0.20275,-0.0622239,0.00258636,0.00216392,-0.0067338,0.00911225,-0.00436197,-0.76972,0.00991634,995,627,1.15568,2.21939,5.14902,4.18934,3.84359,2.043
-10.2548,9.77078,0.460832,0.126293,-0.207176,-0.0686144,0.00166479,0.00279333,-0.00682858,0.00908092,-0.0046228,-0.826621,0.0102151,1002,627,1.16579,2.27851,5.25366,4.00709,3.91442,1.80295
-9.55634,9.78788,0.45409,0.126885,-0.211513,-0.0704042,0.00062477,0.00346052,-0.00684954,0.0090374,-0.00495211,-0.887458,0.01053,1009,627,1.16748,2.32172,5.36455,3.82118,4.01756,1.56545
-8.85748,9.80484,0.447615,0.126547,-0.21573,-0.0725625,-0.000505522,0.00414497,-0.00676361,0.00897187,-0.00533242,-0.950963,0.0106063,1016,627,1.15885,2.36528,5.47279,3.63649,4.12697,1.3305
-8.16056,9.81913,0.450859,0.125438,-0.220426,-0.0754446,-0.00171733,0.00483053,-0.0065444,0.00887423,-0.00576103,-1.01733,0.0105757,1023,627,1.14069,2.42471,5.5426,3.45994,4.2051,1.10682
-7.46922,9.82999,0.47865,0.123215,-0.223252,-0.0862672,-0.00299989,0.00551442,-0.00619882,0.00877715,-0.00626263,-1.08629,0.0103617,1030,627,1.09135,2.48236,5.5235,3.24366,4.19448,0.844393
-6.77685,9.83951,0.503596,0.119549,-0.225007,-0.0936792,-0.00432476,0.00618302,-0.0057377,0.00870888,-0.00685062,-1.1561,0.0104791,1037,627,1.03541,2.51985,5.50262,3.05105,4.20144,0.622083
-6.08144,9.85047,0.518105,0.114525,-0.225831,-0.0980256,-0.0056267,0.00681697,-0.0051511,0.00867258,-0.00748231,-1.22503,0.0108099,1044,627,0.973037,2.54051,5.5119,2.86067,4.25658,0.417656
-5.38336,9.86509,0.524286,0.109005,-0.227186,-0.0963257,-0.00682869,0.0073837,-0.00443062,0.00865177,-0.00809677,-1.29204,0.0119387,1051,627,0.920972,2.54647,5.54931,2.63302,4.35294,0.177163
-4.68537,9.8811,0.533034,0.103681,-0.228592,-0.095697,-0.00783296,0.00786589,-0.00359547,0.00865016,-0.00861724,-1.35603,0.012439,1058,627,0.868453,2.54896,5.58833,2.37583,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.098204,-0.230066,-0.0938937,-0.00859749,0.00825125,-0.00267354,0.00866531,-0.00901155,-1.41714,0.0134689,1065,627,0.817507,2.54808,5.59603,2.09009,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.0911977,-0.226318,-0.0986031,-0.00913197,0.00852668,-0.00168371,0.00868579,-0.00929108,-1.47658,0.0135853,1072,627,0.733229,2.51314,5.59704,1.80701,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.0827906,-0.215648,-0.112552,-0.00942479,0.0086801,-0.000656196,0.00870385,-0.00944854,-1.53462,0.0134139,1079,627,0.609195,2.43287,5.5796,1.54708,4.629,-0.857584
-1.90114,9.92676,0.614366,0.074112,-0.20499,-0.123955,-0.00946946,0.00870926,0.000367905,0.00871671,-0.00947691,1.55057,0.0128748,1086,627,0.488489,2.35709,5.58907,1.26739,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.0640852,-0.198966,-0.121725,-0.0092504,0.00862688,0.00134883,0.00872807,-0.0093516,1.49591,0.0117227,1093,627,0.390584,2.29776,5.59941,0.968934,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.0558519,-0.195604,-0.110549,-0.0087779,0.00843974,0.00225711,0.00873071,-0.00906887,1.44259,0.0109868,1100,627,0.334629,2.24587,5.59512,0.645577,4.92122,-1.53035
0.195907,9.96721,0.660467,0.0482441,-0.191981,-0.0978616,-0.00808476,0.00815359,0.00306853,0.0087141,-0.00864527,1.39012,0.0104926,1107,627,0.289285,2.17764,5.62891,0.30619,5.04828,-1.80836
0.894944,9.97998,0.6793,0.0450268,-0.185728,-0.0882453,-0.00723147,0.00778259,0.00375324,0.00866855,-0.00811743,1.33899,0.0103881,1114,627,0.279126,2.0924,5.69811,-0.030207,5.16157,-2.06162
1.59611,9.994,0.691948,0.0418411,-0.178458,-0.0762932,-0.00627998,0.00734482,0.00427268,0.00857385,-0.00750902,1.29071,0.0104485,1121,627,0.275253,1.99445,5.79717,-0.381731,5.30686,-2.31191
2.29826,10.0086,0.702852,0.0389939,-0.170738,-0.0648668,-0.00526312,0.00686342,0.00460742,0.00841536,-0.00681506,1.2459,0.0105438,1128,627,0.27359,1.88928,5.91522,-0.735658,5.46667,-2.56522
3.00148,10.0231,0.711527,0.034723,-0.162642,-0.0541991,-0.00421617,0.0063442,0.00478573,0.00819027,-0.00606224,1.20264,0.0107244,1135,627,0.25607,1.77538,6.0361,-1.07371,5.64257,-2.80693
3.70456,10.0376,0.722609,0.0307763,-0.154922,-0.0451521,-0.00318916,0.00580226,0.00484219,0.00791398,-0.00530089,1.15955,0.0105568,1142,627,0.237871,1.66967,6.16045,-1.41393,5.81663,-3.05733
4.40843,10.0516,0.732555,0.0280632,-0.148044,-0.0379542,-0.00225541,0.00525177,0.00477906,0.00757509,-0.00457873,1.11829,0.0109167,1149,627,0.227445,1.58015,6.31123,-1.72895,6.00235,-3.29156
5.11307,10.0656,0.741496,0.0286163,-0.14089,-0.0322786,-0.00147037,0.00471232,0.00459523,0.00715926,-0.0039173,1.08149,0.0110132,1156,627,0.245127,1.506,6.50842,-2.055,6.19954,-3.52305
5.81667,10.0789,0.756061,0.0293666,-0.134668,-0.026855,-0.000861339,0.00418898,0.00432633,0.00667317,-0.00334552,1.04956,0.010923,1163,627,0.264614,1.4359,6.69344,-2.37298,6.38207,-3.76231
6.52227,10.0931,0.765246,0.0298779,-0.128634,-0.0219249,-0.000392418,0.00368909,0.00400664,0.00614476,-0.00284809,1.02095,0.0106853,1170,627,0.280618,1.36562,6.90554,-2.67965,6.59348,-3.99628
7.22685,10.1064,0.779943,0.0296751,-0.123476,-0.0172718,-2.08388e-05,0.00322135,0.00365759,0.00560099,-0.00240048,0.993996,0.0100262,1177,627,0.289394,1.2946,7.09658,-2.97166,6.79058,-4.23507
7.93226,10.1204,0.793536,0.0290765,-0.119365,-0.0107775,0.000264928,0.00279124,0.00329818,0.00505987,-0.0020037,0.968275,0.00918655,1184,627,0.299682,1.23324,7.29363,-3.26916,6.99991,-4.48265
8.63841,10.1348,0.80641,0.0291825,-0.115508,-0.00639086,0.000466706,0.00240228,0.00293976,0.00452946,-0.00166047,0.944414,0.00866538,1191,627,0.311292,1.18468,7.51073,-3.57031,7.21983,-4.73551
9.34471,10.1492,0.82057,0.0300784,-0.111499,-0.00642059,0.000565017,0.00204854,0.00259686,0.0040075,-0.00139394,0.924513,0.00885012,1198,627,0.318523,1.14755,7.7432,-3.86925,7.4423,-4.99118
10.0552,10.1662,0.821916,0.0304996,-0.108096,-0.0104105,0.000569366,0.0017347,0.00227645,0.00350187,-0.00119781,0.910686,0.00881856,1205,627,0.310455,1.1174,8.03355,-4.14219,7.72353,-5.24324
10.7666,10.1832,0.821996,0.0307849,-0.104951,-0.0147637,0.000510668,0.00146773,0.00198442,0.0030305,-0.00105211,0.903711,0.00923117,1212,627,0.299956,1.09389,8.33522,-4.4086,8.01733,-5.48895
11.4779,10.2002,0.824561,0.0308553,-0.101323,-0.0206439,0.000437404,0.00124695,0.00172435,0.0026134,-0.00092904,0.900682,0.00860761,1219,627,0.282806,1.06797,8.63411,-4.68407,8.30908,-5.74311
12.1871,10.2153,0.835948,0.0318952,-0.0989077,-0.0240027,0.000363884,0.00106514,0.00148962,0.00224484,-0.000815812,0.900985,0.0078494,1226,627,0.282402,1.0557,8.91245,-4.96136,8.57323,-5.99895
12.8999,10.2338,0.837206,0.0323841,-0.0966115,-0.0270122,0.000269265,0.000909161,0.00127377,0.00190255,-0.000724128,0.908443,0.00732271,1233,627,0.277608,1.03784,9.23363,-5.255,8.88623,-6.27741
13.6146,10.2543,0.834042,0.0325251,-0.0939054,-0.0319047,0.00014059,0.00077769,0.00106847,0.00157408,-0.000655801,0.930272,0.00725339,1240,627,0.263898,1.01689,9.5789,-5.56455,9.22517,-6.57484
14.3299,10.2728,0.830876,0.0325784,-0.0918028,-0.0365073,-1.40292e-05,0.000666347,0.00086583,0.00125642,-0.000604105,0.972585,0.007639,1247,627,0.250179,1.00465,9.92951,-5.8327,9.57079,-6.83302
15.043,10.2872,0.835985,0.0323404,-0.0900546,-0.0413723,-0.000167697,0.000572426,0.000673818,0.000971114,-0.000566385,1.03651,0.00801317,1254,627,0.232899,0.995187,10.2504,-6.04648,9.88964,-7.0423
15.7556,10.3011,0.845186,0.0319141,-0.0891379,-0.0436904,-0.000319477,0.000491671,0.000497936,0.000728304,-0.000556111,1.12716,0.00776843,1261,627,0.221262,0.987866,10.5584,-6.26769,10.2001,-7.26234
16.4684,10.315,0.85525,0.0316033,-0.0879725,-0.0468911,-0.00047458,0.000425025,0.000334586,0.000535821,-0.000585376,1.25102,0.00722778,1268,627,0.207993,0.984259,10.8726,-6.49378,10.5148,-7.48253
17.1838,10.3313,0.858806,0.0313355,-0.0869578,-0.0508204,-0.000631412,0.000371518,0.000182565,0.000403717,-0.000663611,1.39622,0.00663653,1275,627,0.192945,0.987684,11.222,-6.74007,10.8639,-7.7221
17.9014,10.3481,0.857093,0.0304758,-0.0867575,-0.0528047,-0.00079121,0.000330889,4.00852e-05,0.000332319,-0.00079264,1.53513,0.00631953,1282,627,0.177995,0.993151,11.592,-6.9684,11.2415,-7.9493
18.6226,10.3685,0.845563,0.0295426,-0.0862661,-0.0550276,-0.00094213,0.000299879,-9.05649e-05,0.000306448,-0.000948699,-1.49839,0.00663481,1289,627,0.161569,0.991743,12.0095,-7.22008,11.6671,-8.2019
19.3442,10.391,0.835198,0.0288306,-0.0856134,-0.0556357,-0.00106993,0.000273027,-0.000196026,0.000301055,-0.00109796,-1.42878,0.00696475,1296,627,0.151893,0.986206,12.4323,-7.52551,12.0972,-8.50211
20.0655,10.4109,0.82765,0.0278724,-0.0850658,-0.0565229,-0.00116441,0.000249908,-0.000274293,0.000301241,-0.00121574,-1.38579,0.00649748,1303,627,0.139076,0.980238,12.8481,-7.78583,12.5226,-8.76086
20.7864,10.4304,0.823162,0.0270758,-0.0844772,-0.0576953,-0.00123497,0.000230144,-0.000327214,0.000299902,-0.00130472,-1.36075,0.00635562,1310,627,0.126938,0.976131,13.2615,-8.05244,12.9436,-9.02458
21.507,10.4459,0.821061,0.0257962,-0.0840724,-0.0571379,-0.00129413,0.000215181,-0.000359047,0.000296241,-0.00137519,-1.34875,0.00642812,1317,627,0.115214,0.972764,13.6646,-8.25513,13.361,-9.21967
22.2321,10.4664,0.807131,0.025454,-0.0835356,-0.0592109,-0.00134442,0.000205023,-0.000378477,0.00029253,-0.00143193,-1.34358,0.00653355,1324,627,0.104839,0.970782,14.1364,-8.49588,13.8351,-9.46039
22.9577,10.4874,0.793558,0.0245811,-0.0837124,-0.0593395,-0.00137503,0.00019611,-0.00038477,0.000285279,-0.00146419,-1.34307,0.00648471,1331,627,0.0953449,0.971291,14.6076,-8.74589,14.316,-9.71353
23.6844,10.5086,0.778601,0.0228938,-0.0844877,-0.0565997,-0.00138102,0.000187616,-0.000378,0.000273952,-0.00146736,-1.34625,0.00645204,1338,627,0.0867411,0.973049,15.0818,-8.99343,14.8102,-9.96232
24.4101,10.5288,0.768854,0.020697,-0.0853139,-0.0529863,-0.0013735,0.000176742,-0.00036226,0.000257217,-0.00145397,-1.3522,0.00709884,1345,627,0.0759057,0.97496,15.537,-9.24517,15.2913,-10.2123
25.1398,10.5514,0.748821,0.0197725,-0.0847099,-0.0531799,-0.00136577,0.000166094,-0.000345122,0.000240258,-0.00143993,-1.35912,0.00741277,1352,627,0.065599,0.964515,16.0579,-9.50029,15.8219,-10.466
25.8706,10.5736,0.727105,0.0194087,-0.083736,-0.0547777,-0.00135885,0.000154671,-0.000334928,0.000225476,-0.00142965,-1.36246,0.0070076,1359,627,0.0562655,0.956874,16.5995,-9.74164,16.3667,-10.7021
26.5997,10.5949,0.712747,0.0188235,-0.0824311,-0.0563995,-0.00134163,0.000144609,-0.000330747,0.00021489,-0.00141191,-1.36142,0.0064521,1366,627,0.0446123,0.942798,17.1177,-9.99727,16.8902,-10.9524
27.3306,10.6169,0.695111,0.0180401,-0.0820815,-0.0569016,-0.00132548,0.000136965,-0.000336717,0.000210768,-0.00139929,-1.35503,0.00579382,1373,627,0.0347558,0.938837,17.654,-10.2474,17.4347,-11.2012
28.0639,10.6414,0.672434,0.0172516,-0.0819681,-0.0564833,-0.00131689,0.000134694,-0.000350618,0.000214946,-0.00139714,-1.34579,0.00614352,1380,627,0.0278127,0.932682,18.2186,-10.5203,18.0083,-11.4756
28.8009,10.6682,0.640458,0.0164529,-0.0818862,-0.0545529,-0.00129752,0.000136389,-0.000366464,0.000224618,-0.00138575,-1.33454,0.00654935,1387,627,0.0253686,0.927654,18.8277,-10.8047,18.6275,-11.7546
29.5399,10.6956,0.604751,0.015181,-0.0812089,-0.0516973,-0.00126859,0.000142144,-0.0003804,0.00023818,-0.00136462,-1.3235,0.0070118,1394,627,0.0209042,0.920736,19.4543,-11.0983,19.2696,-12.0285
30.2827,10.7232,0.559489,0.0134339,-0.0811073,-0.049109,-0.00124724,0.000150354,-0.00038976,0.000251701,-0.00134859,-1.31641,0.00671026,1401,627,0.0113897,0.918721,20.1215,-11.3445,19.9571,-12.2628
31.0249,10.7493,0.518095,0.0119166,-0.0810195,-0.0474214,-0.0012392,0.000164714,-0.000394477,0.000267962,-0.00134245,-1.3148,0.00638836,1408,627,0.00148795,0.913774,20.7839,-11.5715,20.6366,-12.485
31.767,10.7745,0.479035,0.0108412,-0.0817667,-0.0456205,-0.00122964,0.000182828,-0.000391094,0.000283886,-0.0013307,-1.31793,0.00680875,1415,627,-0.00337735,0.91602,21.4491,-11.7792,21.3144,-12.6968
32.5108,10.8025,0.43774,0.0104087,-0.0813474,-0.0448699,-0.00120514,0.000200227,-0.000375861,0.000294435,-0.00129934,-1.32521,0.00734355,1422,627,-0.00578733,0.908985,22.14,-12.043,22.0107,-12.9555
33.2514,10.8285,0.408331,0.0100978,-0.0806402,-0.044895,-0.00117531,0.000216198,-0.000353333,0.000300776,-0.00125989,-1.33585,0.00771134,1429,627,-0.00954414,0.89983,22.7931,-12.3165,22.6673,-13.2237
33.9935,10.8548,0.376571,0.0087858,-0.0802873,-0.0424888,-0.00115031,0.000232596,-0.000327216,0.000306111,-0.00122383,-1.3498,0.00724624,1436,627,-0.0150797,0.888746,23.4518,-12.5878,23.3413,-13.4878
34.7356,10.8799,0.347113,0.00817784,-0.0793647,-0.0451328,-0.00112746,0.000249424,-0.000299271,0.000311658,-0.00118969,-1.36576,0.00703945,1443,627,-0.0300467,0.885026,24.1189,-12.8425,24.0137,-13.739
35.4798,10.9066,0.313673,0.00725866,-0.0785844,-0.0484139,-0.00109759,0.000264929,-0.000272795,0.000317517,-0.00115018,-1.38036,0.00729572,1450,627,-0.0500452,0.886262,24.8075,-13.1079,24.7105,-14.0015
36.2271,10.9347,0.27315,0.00607829,-0.0780041,-0.050993,-0.00105277,0.000278047,-0.000247255,0.0003225,-0.00109722,-1.39291,0.00748082,1457,627,-0.070252,0.886753,25.5294,-13.3675,25.4439,-14.2597
36.976,10.9638,0.230687,0.00432525,-0.0783123,-0.0484176,-0.00100257,0.000287649,-0.00022581,0.000326028,-0.00104095,-1.40244,0.00833093,1464,627,-0.0790336,0.881162,26.2592,-13.6365,26.1935,-14.5284
37.7269,10.9939,0.184598,0.00339266,-0.0779391,-0.0463445,-0.00095703,0.000294757,-0.000215316,0.000330758,-0.000993031,-1.40513,0.00901776,1471,627,-0.081812,0.87011,27.0205,-13.9146,26.966,-14.8004
38.4765,11.0218,0.14423,0.00352914,-0.0767839,-0.0468394,-0.000905409,0.000288574,-0.000212597,0.000325299,-0.000942134,-1.39974,0.00901263,1478,627,-0.0829885,0.858788,27.7785,-14.1759,27.7228,-15.0517
39.223,11.0466,0.115103,0.00330411,-0.0759573,-0.0463094,-0.000848345,0.000260985,-0.000220478,0.000303199,-0.000890558,-1.38162,0.00819066,1485,627,-0.0843032,0.854876,28.4946,-14.4314,28.442,-15.2922
39.968,11.0699,0.0920999,0.00233437,-0.0753065,-0.0461685,-0.000787901,0.000219143,-0.000240218,0.000273509,-0.000842267,-1.34823,0.00754244,1492,627,-0.0938743,0.853797,29.1863,-14.6806,29.1444,-15.5286
40.7154,11.095,0.0648505,0.00126041,-0.0746948,-0.0463123,-0.000725217,0.000163255,-0.000273904,0.000240909,-0.000802871,-1.29454,0.00724838,1499,627,-0.105259,0.85057,29.9029,-14.9405,29.8725,-15.7796
41.4652,11.1209,0.032828,0.00160439,-0.0735282,-0.0498338,-0.000673642,7.60177e-05,-0.000323471,0.000196295,-0.00079392,-1.21481,0.00709685,1506,627,-0.114333,0.844286,30.6627,-15.1898,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.00224025,-0.0725082,-0.0535144,-0.000652635,-5.28032e-05,-0.00039849,0.000146023,-0.000851461,-1.10799,0.00733344,1513,627,-0.121166,0.839089,31.4532,-15.4465,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.00165845,-0.0737341,-0.0501792,-0.000671617,-0.000232502,-0.000513522,0.00010643,-0.00101055,-0.987413,0.00809999,1520,627,-0.115539,0.839211,32.2507,-15.6863,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.00479559,-0.0939173,-0.0488214,0.00135499,4.50583e-06,-0.000571057,0.00156409,-0.000204592,-0.350998,0.00721987,638,634,-0.0185357,1.07824,12.0841,14.715,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.00569765,-0.0949898,-0.0453733,0.00132831,-0.000104144,-0.000488621,0.00147911,-0.000254942,-0.299345,0.00717091,645,634,-0.0034541,1.08082,11.703,14.5008,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.00638659,-0.0956583,-0.0450036,0.00132556,-0.000180981,-0.000432879,0.00144108,-0.000296504,-0.260792,0.00706902,652,634,0.00406187,1.08539,11.3439,14.2693,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.00647799,-0.0959459,-0.0466287,0.00133188,-0.000227576,-0.000395382,0.0014264,-0.000322091,-0.234646,0.00732797,659,634,0.00184753,1.08789,10.9673,14.0276,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.00663521,-0.0963535,-0.0481875,0.00135107,-0.000250196,-0.000368525,0.00143181,-0.00033094,-0.215691,0.00749945,666,634,0.000379541,1.09371,10.6109,13.7634,10.4756,12.701
-42.411,8.51954,-0.0682991,0.00720424,-0.0966505,-0.0479688,0.0013798,-0.000254218,-0.000355762,0.0014539,-0.000328315,-0.205342,0.0076643,673,634,0.00627053,1.09598,10.2814,13.5362,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.0084713,-0.0970908,-0.0473872,0.00140565,-0.000242869,-0.000353882,0.00147841,-0.000315625,-0.202767,0.00797178,680,634,0.0200549,1.09951,9.98612,13.3159,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.00980013,-0.0979199,-0.0473186,0.00143045,-0.000217398,-0.000355556,0.00150389,-0.000290843,-0.203699,0.00808885,687,634,0.0336298,1.1076,9.71193,13.1474,9.54845,12.0711
-40.384,8.55052,-0.042092,0.0111449,-0.0984458,-0.0492016,0.00147053,-0.000200382,-0.000355413,0.00154298,-0.000272838,-0.20111,0.00808462,694,634,0.043741,1.11632,9.47027,12.9609,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.0123771,-0.0997687,-0.048627,0.00153897,-0.000179095,-0.000365982,0.00161369,-0.000253807,-0.201375,0.00811541,701,634,0.0573137,1.12733,9.23547,12.7561,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.0137262,-0.10036,-0.0487882,0.00162958,-0.000158377,-0.000398001,0.00171418,-0.00024297,-0.209428,0.0076688,708,634,0.0706385,1.12934,9.00366,12.5579,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.0148173,-0.0997843,-0.0509786,0.00171878,-0.000143088,-0.00044084,0.00181788,-0.000242191,-0.221131,0.00748867,715,634,0.0773192,1.12039,8.73005,12.3205,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0159353,-0.0996483,-0.0521066,0.00179579,-0.000134914,-0.000485406,0.00191096,-0.000250082,-0.232953,0.00763857,722,634,0.0861883,1.12065,8.45807,12.0948,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.0171117,-0.10051,-0.0514561,0.00186684,-0.000140286,-0.000532239,0.00199924,-0.000272688,-0.243816,0.00775016,729,634,0.0990855,1.13414,8.18093,11.8734,7.939,10.753
-36.3244,8.61489,0.0348067,0.0182202,-0.102121,-0.0495692,0.00194062,-0.000154606,-0.000585553,0.00209316,-0.000307145,-0.25484,0.00758669,736,634,0.113696,1.15974,7.92836,11.6576,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0196999,-0.103821,-0.0479083,0.00202585,-0.000171598,-0.000652636,0.00220507,-0.000350813,-0.267996,0.00738248,743,634,0.131867,1.17914,7.69122,11.4527,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.0214902,-0.104161,-0.0485185,0.00212382,-0.00018923,-0.000732201,0.00233611,-0.000401526,-0.282203,0.00707342,750,634,0.148734,1.18004,7.45406,11.2326,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0231844,-0.104148,-0.0498996,0.0022258,-0.00021079,-0.000815086,0.00247332,-0.000458309,-0.294822,0.00690237,757,634,0.163108,1.17201,7.2174,11.0042,6.92,9.855
-33.6147,8.65604,0.10597,0.0245291,-0.104685,-0.0506375,0.00232765,-0.000240746,-0.000896709,0.00260974,-0.000522834,-0.30478,0.00688543,764,634,0.175182,1.17036,6.97938,10.7741,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0258757,-0.105923,-0.0501412,0.00243807,-0.000279666,-0.000972347,0.00275012,-0.00059172,-0.310545,0.00710734,771,634,0.189754,1.17829,6.75645,10.5435,6.43249,9.3633
