 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.2469,24.6393,-1.06263,-0.086361,-0.0304302,-0.0288841,-0.000316569,-9.56078e-05,-9.04137e-05,-6.33278e-05,-0.000348849,-1.22788,0.00776726,1177,487,-0.912425,0.331113,20.1569,-4.64378,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0863277,-0.030669,-0.0268907,-0.000299618,-9.54791e-05,-0.000114361,-4.42628e-05,-0.000350834,-1.14973,0.00759289,1184,487,-0.906379,0.333003,20.4069,-4.95957,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0875289,-0.0315671,-0.0218624,-0.000279576,-8.23521e-05,-0.000131346,-1.67202e-05,-0.000345208,-1.1074,0.00755312,1191,487,-0.903816,0.330727,20.6697,-5.29141,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0884162,-0.0316746,-0.01809,-0.000256735,-6.69402e-05,-0.000146326,1.25663e-05,-0.000336242,-1.07307,0.00727867,1198,487,-0.901798,0.326383,20.9498,-5.63087,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0886119,-0.0309279,-0.0162567,-0.000230853,-3.34318e-05,-0.000160157,5.59906e-05,-0.000320275,-1.06157,0.00714242,1205,487,-0.898428,0.3143,21.2431,-5.96339,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0885492,-0.0309923,-0.0135492,-0.000210211,-1.11535e-06,-0.00017792,0.0001007,-0.000312026,-1.05103,0.00717595,1212,487,-0.88978,0.307297,21.5423,-6.27688,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0887195,-0.032079,-0.0103349,-0.000208631,1.99914e-05,-0.000197836,0.000134167,-0.000322806,-1.04737,0.00729597,1219,487,-0.881488,0.305392,21.8361,-6.58605,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0891343,-0.03364,-0.00592589,-0.000224875,2.75985e-05,-0.000225259,0.000159581,-0.000356858,-1.0408,0.00761678,1226,487,-0.871922,0.301647,22.1304,-6.89521,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0894809,-0.0338073,-0.00498083,-0.0002416,1.68459e-05,-0.00025412,0.000172712,-0.000397466,-1.02061,0.0078688,1233,487,-0.871757,0.294437,22.4485,-7.2233,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0892962,-0.0328891,-0.00593985,-0.000242803,-2.40695e-05,-0.000268291,0.00015629,-0.000423162,-0.978936,0.00816902,1240,487,-0.872198,0.285104,22.796,-7.55269,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0893224,-0.0337048,-0.00529731,-0.000237689,-8.20944e-05,-0.000263993,0.000115326,-0.00043511,-0.928689,0.00809095,1247,487,-0.869575,0.289031,23.1717,-7.87071,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0894231,-0.0346556,-0.00554786,-0.0002459,-0.000145349,-0.000246873,5.63156e-05,-0.000447565,-0.885848,0.0080375,1254,487,-0.870125,0.296431,23.541,-8.19236,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0892505,-0.0355723,-0.00608711,-0.000265719,-0.000199302,-0.000216608,-1.33717e-05,-0.00045165,-0.861461,0.00768364,1261,487,-0.868886,0.305055,23.888,-8.50007,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0896859,-0.0346372,-0.00737136,-0.000279359,-0.000238167,-0.000162857,-9.4609e-05,-0.000422917,-0.848298,0.00757757,1268,487,-0.876549,0.304621,24.2422,-8.8225,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0904831,-0.0342344,-0.00584388,-0.00028365,-0.000269113,-0.000108323,-0.000167816,-0.000384948,-0.818899,0.00753855,1275,487,-0.879555,0.304384,24.6149,-9.15247,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0910999,-0.034648,-0.00323879,-0.000285482,-0.000265633,-8.05168e-05,-0.000194431,-0.000356684,-0.846718,0.00739384,1282,487,-0.877299,0.307087,25.012,-9.46335,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0910106,-0.0357076,-0.00177214,-0.000292973,-0.000217931,-6.05946e-05,-0.000184181,-0.000326723,-1.06261,0.00714961,1289,487,-0.871069,0.315165,25.4286,-9.75872,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0902313,-0.0354844,-0.00380618,-0.00030518,-0.000129353,-3.35412e-05,-0.000123172,-0.000311361,-1.38856,0.00736357,1296,487,-0.868534,0.311056,25.8623,-10.0722,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0899632,-0.033883,-0.00793653,-0.000310205,-2.28966e-06,5.05441e-06,-2.20671e-06,-0.000310288,1.55439,0.00766411,1303,487,-0.877614,0.298518,26.2987,-10.4029,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0904068,-0.0325681,-0.0105984,-0.000314681,0.000100102,1.01233e-05,0.000100349,-0.000314927,1.54641,0.00761882,1310,487,-0.889525,0.295357,26.7556,-10.7368,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0912454,-0.0319944,-0.0114272,-0.000328538,0.000194576,-2.87435e-05,0.00019615,-0.000330112,-1.51607,0.00729474,1317,487,-0.899748,0.299261,27.2418,-11.0547,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0919013,-0.0333716,-0.0100652,-0.000337306,0.00027988,-9.4299e-05,0.000293967,-0.000351393,-1.42251,0.00736372,1324,487,-0.900852,0.310836,27.7517,-11.3563,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0922969,-0.0353246,-0.00792722,-0.000328524,0.000355816,-0.000144279,0.000384991,-0.000357699,-1.37128,0.00781499,1331,487,-0.896655,0.31749,28.2868,-11.6644,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0833262,-0.0340889,-0.011009,0.000146316,0.000661812,1.75674e-05,0.00066241,0.000145718,1.53677,0.0077003,757,494,-0.862873,0.336725,20.5037,13.6365,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0829886,-0.0332903,-0.0119786,0.000246279,0.000728724,-0.000147528,0.000770261,0.000204742,-1.29635,0.00735142,764,494,-0.860993,0.327496,20.281,13.3156,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0828808,-0.0329813,-0.0132129,0.000299615,0.000749865,-0.000274678,0.000879887,0.000169593,-1.12869,0.00718514,771,494,-0.861935,0.325707,20.0713,12.9922,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0826164,-0.0333168,-0.0124808,0.000312621,0.000738122,-0.000351161,0.000935952,0.00011479,-1.05775,0.00729572,778,494,-0.857356,0.328039,19.8735,12.6849,20.681,12.2991
-30.879,22.99,-1.89387,-0.0816961,-0.0347773,-0.00921445,0.000299388,0.00069372,-0.000377659,0.000922584,7.05249e-05,-1.02597,0.00747201,785,494,-0.840909,0.33865,19.653,12.4103,20.4581,12.022
-30.1945,23.001,-1.86911,-0.081254,-0.0348697,-0.00848083,0.000282691,0.000627113,-0.000366736,0.000860059,4.97455e-05,-1.00491,0.00746089,792,494,-0.834567,0.34078,19.4241,12.1453,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0810682,-0.0349909,-0.00887187,0.000269854,0.000548852,-0.000326246,0.000764171,5.45341e-05,-0.987429,0.00774898,799,494,-0.832996,0.343128,19.2317,11.8739,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0813869,-0.0352387,-0.0106531,0.000255909,0.000473804,-0.00027641,0.000661963,6.77504e-05,-0.973125,0.00766945,806,494,-0.839279,0.348098,19.0812,11.5833,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0812502,-0.0359208,-0.00965876,0.000234794,0.000396167,-0.000228854,0.000558142,7.28196e-05,-0.954879,0.00745523,813,494,-0.835212,0.34935,18.9417,11.2817,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0811743,-0.0365036,-0.00722577,0.000202811,0.000316913,-0.000185075,0.00045353,6.61931e-05,-0.934907,0.00714574,820,494,-0.82886,0.347559,18.7566,10.9749,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0810625,-0.0359912,-0.00755061,0.000168188,0.000228074,-0.000136191,0.000337575,5.86866e-05,-0.893607,0.00701003,827,494,-0.828079,0.344521,18.547,10.6569,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0810423,-0.0340702,-0.0130472,0.000139245,0.000139848,-8.55952e-05,0.000225142,5.39507e-05,-0.787159,0.00707659,834,494,-0.839314,0.342544,18.3808,10.3519,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0807198,-0.0324025,-0.0188701,0.000119368,5.60619e-05,-4.95251e-05,0.000146492,2.89388e-05,-0.501048,0.00751496,841,494,-0.848291,0.345249,18.224,10.0498,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0802524,-0.0309807,-0.024305,0.000109334,-1.45073e-05,-4.03667e-05,0.00012133,-2.65031e-05,-0.288859,0.00782484,848,494,-0.855032,0.346321,18.0689,9.75968,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0800759,-0.0314354,-0.0250536,0.000110534,-6.9795e-05,-5.59943e-05,0.000126506,-8.57671e-05,-0.277867,0.00768562,855,494,-0.854488,0.351839,17.871,9.46798,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0802659,-0.0322849,-0.0238023,0.000117289,-0.000110128,-8.70261e-05,0.00014677,-0.000139608,-0.326625,0.00766936,862,494,-0.853274,0.354597,17.6937,9.17472,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0809658,-0.0328989,-0.0230199,0.000124502,-0.000138964,-0.0001199,0.000170897,-0.000185359,-0.369205,0.00741418,869,494,-0.858235,0.356659,17.5216,8.8798,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0815098,-0.0328205,-0.0251296,0.000135666,-0.000156467,-0.000156441,0.00020363,-0.000224431,-0.409839,0.00734351,876,494,-0.867943,0.356836,17.342,8.59209,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0813101,-0.0326939,-0.0272763,0.000150455,-0.000160664,-0.000202235,0.000250039,-0.000260247,-0.45756,0.0072984,883,494,-0.870335,0.358896,17.1778,8.298,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0808841,-0.0324334,-0.0287976,0.00016243,-0.00015035,-0.000253052,0.000303518,-0.000291438,-0.508618,0.00706126,890,494,-0.86929,0.364188,17.0425,7.99619,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0807148,-0.0327665,-0.0274294,0.000162309,-0.000121702,-0.000296433,0.000348995,-0.000308387,-0.562026,0.00685153,897,494,-0.864409,0.368966,16.917,7.6973,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0806738,-0.032927,-0.0258966,0.000152322,-8.28415e-05,-0.000325539,0.000380863,-0.000311382,-0.612093,0.00674665,904,494,-0.860437,0.369949,16.7797,7.4002,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0805358,-0.0333181,-0.0246225,0.00014382,-4.19666e-05,-0.000336013,0.000399544,-0.000297691,-0.650538,0.00679546,911,494,-0.855887,0.369835,16.6308,7.09729,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.08001,-0.0330032,-0.0263645,0.0001394,-3.92676e-06,-0.000332332,0.000407708,-0.000272234,-0.679205,0.00681104,918,494,-0.854273,0.368479,16.4914,6.78278,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0796138,-0.0325779,-0.0301995,0.000131526,2.48388e-05,-0.000327868,0.000410362,-0.000253997,-0.704755,0.00686121,925,494,-0.858769,0.373241,16.3711,6.47312,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.07936,-0.032291,-0.0326853,0.000104399,4.31603e-05,-0.000325495,0.000400712,-0.000253153,-0.738501,0.00676805,932,494,-0.861698,0.375727,16.287,6.1707,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0792091,-0.0330265,-0.0325246,5.45932e-05,4.28372e-05,-0.000321247,0.000370016,-0.000272586,-0.776251,0.00677624,939,494,-0.859406,0.379485,16.2066,5.88798,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.079255,-0.0350405,-0.0304156,-5.89836e-06,2.72745e-05,-0.000305775,0.000316913,-0.000295537,-0.812494,0.00689448,946,494,-0.854276,0.389877,16.1217,5.61678,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.0796966,-0.03584,-0.0314991,-6.67828e-05,-6.09869e-06,-0.000270985,0.000236238,-0.000309119,-0.841151,0.00721313,953,494,-0.860752,0.398969,16.0389,5.33108,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0798498,-0.0357028,-0.0339459,-0.000126191,-4.79641e-05,-0.000233746,0.000149918,-0.000324074,-0.868297,0.00717729,960,494,-0.867822,0.405596,15.9756,5.02601,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.0798535,-0.0346835,-0.0387207,-0.00018179,-9.02405e-05,-0.000213792,8.2622e-05,-0.000354652,-0.89086,0.00688586,967,494,-0.879169,0.41283,15.9222,4.71278,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.0794677,-0.0343929,-0.0406884,-0.000229802,-0.000125302,-0.000215947,4.4626e-05,-0.00039973,-0.904097,0.00687457,974,494,-0.879954,0.417933,15.8619,4.39113,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.0792138,-0.0349416,-0.0405499,-0.000268875,-0.000151229,-0.000224422,2.19511e-05,-0.000442055,-0.91357,0.00743548,981,494,-0.876846,0.421829,15.8167,4.08484,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.0796377,-0.0355295,-0.0400869,-0.000302274,-0.000172084,-0.000215034,-1.25078e-05,-0.00046185,-0.932372,0.00784164,988,494,-0.879655,0.422574,15.8024,3.79262,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.0799901,-0.0353174,-0.0411388,-0.000330921,-0.000182576,-0.000190411,-5.24011e-05,-0.000461096,-0.971126,0.00794017,995,494,-0.885603,0.422288,15.815,3.49242,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.0805814,-0.0350467,-0.042853,-0.000353628,-0.000180598,-0.000180239,-6.71853e-05,-0.000467041,-1.00916,0.00745784,1002,494,-0.895613,0.426613,15.86,3.192,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0806928,-0.0345033,-0.045234,-0.000375957,-0.000168189,-0.000191221,-5.4456e-05,-0.000489691,-1.03423,0.00755943,1009,494,-0.902534,0.429338,15.9187,2.88214,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.0812551,-0.0349476,-0.0436128,-0.000397632,-0.000150887,-0.000209735,-3.09294e-05,-0.000517589,-1.05126,0.00771422,1016,494,-0.904036,0.429472,15.9768,2.58295,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.0815676,-0.0359442,-0.0412542,-0.000418871,-0.000137131,-0.000219466,-1.72144e-05,-0.000538787,-1.07072,0.00788016,1023,494,-0.901115,0.436108,16.0447,2.28369,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.0819565,-0.0369092,-0.0382975,-0.000439141,-0.000129386,-0.000209797,-2.34917e-05,-0.000545035,-1.10336,0.00775669,1030,494,-0.897488,0.442897,16.1041,1.97865,16.887,1.51602
-5.973,23.5052,-1.09052,-0.0819821,-0.0369841,-0.0409974,-0.000460588,-0.000126037,-0.000192183,-3.85277e-05,-0.000548098,-1.14351,0.00742254,1037,494,-0.904061,0.445428,16.1394,1.67094,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.0820988,-0.0362036,-0.0452092,-0.000481412,-0.000127188,-0.000176947,-5.39421e-05,-0.000554658,-1.17833,0.00748528,1044,494,-0.915442,0.436802,16.157,1.36911,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.08241,-0.035129,-0.0490199,-0.000493479,-0.000133143,-0.000167514,-6.73005e-05,-0.000559322,-1.19629,0.00765088,1051,494,-0.927872,0.420531,16.1868,1.08136,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0825307,-0.0358304,-0.0472087,-0.000495304,-0.000132072,-0.000165829,-6.77536e-05,-0.000559622,-1.2008,0.00811485,1058,494,-0.924314,0.422525,16.2719,0.786412,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0824152,-0.036095,-0.0451807,-0.000490956,-0.000126427,-0.000159387,-6.65661e-05,-0.000550816,-1.21153,0.00820894,1065,494,-0.918044,0.424197,16.3872,0.476661,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0825008,-0.0362222,-0.0432717,-0.000484738,-0.000116258,-0.000139913,-6.91542e-05,-0.000531843,-1.24605,0.00827378,1072,494,-0.91419,0.430821,16.5115,0.15439,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0830631,-0.0359717,-0.0420998,-0.000471529,-0.000100284,-0.000113174,-6.85034e-05,-0.000503309,-1.29704,0.00789712,1079,494,-0.916791,0.426761,16.6281,-0.16765,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0838455,-0.03562,-0.0419633,-0.000447465,-7.20258e-05,-9.23108e-05,-5.05566e-05,-0.000468934,-1.34228,0.00796251,1086,494,-0.924232,0.427074,16.7794,-0.479066,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0846028,-0.0352811,-0.0416895,-0.000417724,-2.74656e-05,-8.62025e-05,-9.27276e-06,-0.000435916,-1.3628,0.0078948,1093,494,-0.930882,0.419689,16.9523,-0.792341,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0850465,-0.034627,-0.0410564,-0.000392433,2.20487e-05,-8.29777e-05,3.80433e-05,-0.000408428,-1.38037,0.00771978,1100,494,-0.93355,0.406388,17.1382,-1.11356,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0853282,-0.0339659,-0.0380004,-0.000374335,6.57663e-05,-6.21634e-05,7.43782e-05,-0.000382947,-1.43314,0.00738688,1107,494,-0.928422,0.388574,17.3153,-1.4481,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0853035,-0.0338405,-0.03525,-0.000354283,9.86818e-05,-2.38747e-05,9.99367e-05,-0.000355538,-1.51828,0.00742463,1114,494,-0.920847,0.377675,17.4575,-1.76277,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0851903,-0.0338794,-0.0336077,-0.000333594,0.000121151,1.34052e-05,0.000121546,-0.000333988,1.54135,0.00724735,1121,494,-0.915179,0.372289,17.6002,-2.06403,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0848412,-0.0332338,-0.0347534,-0.000319346,0.000135771,3.28523e-05,0.00013813,-0.000321705,1.49911,0.00701609,1128,494,-0.914621,0.366495,17.7484,-2.3617,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0845961,-0.0324262,-0.034983,-0.000316739,0.000137566,2.99645e-05,0.000139534,-0.000318707,1.50522,0.0072586,1135,494,-0.912863,0.361781,17.9624,-2.67574,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0848738,-0.0323862,-0.0324905,-0.000321373,0.00012061,2.23572e-05,0.000121738,-0.000322501,1.52038,0.0077246,1142,494,-0.908999,0.364498,18.1804,-3.0009,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.0857252,-0.0324954,-0.0309885,-0.00032766,9.27592e-05,2.31512e-05,9.40302e-05,-0.000328931,1.51595,0.00796151,1149,494,-0.913194,0.367015,18.3722,-3.32582,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0867669,-0.0331293,-0.028615,-0.000334698,5.94256e-05,2.14532e-05,6.05899e-05,-0.000335862,1.51658,0.00766265,1156,494,-0.916571,0.366014,18.5601,-3.64306,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.0874478,-0.0329814,-0.0293568,-0.000340197,2.73426e-05,6.7951e-06,2.74682e-05,-0.000340323,1.55232,0.00745875,1163,494,-0.924914,0.365695,18.7572,-3.95854,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0869908,-0.0323095,-0.0303128,-0.000338496,3.12732e-06,-2.49489e-05,4.93975e-06,-0.000340308,-1.49828,0.00740704,1170,494,-0.922834,0.36051,18.9987,-4.27739,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.0866875,-0.0316353,-0.0301493,-0.000326359,-1.61645e-05,-6.31975e-05,-3.78315e-06,-0.00033874,-1.37733,0.00749325,1177,494,-0.919333,0.354781,19.2495,-4.5909,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0867094,-0.0316673,-0.0281056,-0.000309691,-3.15003e-05,-9.41192e-05,-2.64942e-06,-0.000338542,-1.27335,0.00718464,1184,494,-0.913706,0.351847,19.4988,-4.90207,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.0876547,-0.0323202,-0.0228632,-0.00029204,-3.67894e-05,-0.000116895,8.65334e-06,-0.000337482,-1.20003,0.00700214,1191,494,-0.908108,0.344932,19.7665,-5.23085,20.638,-5.6207
10.3288,23.96,-0.91647,-0.0884204,-0.0328059,-0.0179383,-0.000270971,-3.93635e-05,-0.000134164,2.20628e-05,-0.000332397,-1.14144,0.00695649,1198,494,-0.901543,0.337578,20.0384,-5.56379,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.0890275,-0.0325974,-0.0145681,-0.000243659,-2.82271e-05,-0.00014671,4.6064e-05,-0.00031795,-1.10206,0.00718278,1205,494,-0.897701,0.322803,20.3015,-5.89105,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.0892702,-0.0331118,-0.0121204,-0.000218617,-1.85476e-05,-0.000159972,7.00918e-05,-0.000307256,-1.06482,0.00706634,1212,494,-0.892552,0.320345,20.5843,-6.18629,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.0893316,-0.0337303,-0.0106427,-0.000211095,-1.81542e-05,-0.00017521,8.5388e-05,-0.000314637,-1.03705,0.0070653,1219,494,-0.888142,0.318652,20.8772,-6.4735,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.0893774,-0.034752,-0.00859365,-0.00022034,-2.62134e-05,-0.000195799,9.52602e-05,-0.000341814,-1.01551,0.00715724,1226,494,-0.881776,0.318584,21.1974,-6.77561,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.0892508,-0.034393,-0.00964232,-0.000229173,-4.83588e-05,-0.000214149,9.36843e-05,-0.000371216,-0.985134,0.00753599,1233,494,-0.882848,0.313878,21.5079,-7.12158,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.0888608,-0.0337139,-0.0105702,-0.000223941,-9.16804e-05,-0.000217847,6.9853e-05,-0.000385474,-0.932759,0.00772764,1240,494,-0.881251,0.309302,21.8179,-7.47229,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.0885917,-0.0336061,-0.0104343,-0.000216423,-0.00014587,-0.000209578,3.13796e-05,-0.000393672,-0.868777,0.00762624,1247,494,-0.877714,0.310654,22.1704,-7.80798,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.088599,-0.0339549,-0.010526,-0.000225242,-0.000197589,-0.000197272,-1.36591e-05,-0.000409172,-0.820385,0.00734587,1254,494,-0.877226,0.312211,22.5131,-8.11148,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.0888581,-0.0342986,-0.00969053,-0.000247336,-0.000235041,-0.000175533,-6.55482e-05,-0.000416828,-0.802903,0.00719921,1261,494,-0.876568,0.311953,22.864,-8.40262,23.7638,-8.79819
17.522,24.183,-0.900123,-0.0893967,-0.0341266,-0.0094582,-0.000268093,-0.000254502,-0.000134117,-0.000127009,-0.000395586,-0.810711,0.00720441,1268,494,-0.88056,0.310724,23.2411,-8.70754,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.0899865,-0.0338056,-0.0086742,-0.000284003,-0.000260243,-9.37076e-05,-0.000177665,-0.000366581,-0.84845,0.00728162,1275,494,-0.883503,0.306273,23.6265,-9.02827,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.0905717,-0.034494,-0.0048592,-0.000299865,-0.000238406,-7.70919e-05,-0.000186145,-0.000352126,-0.975051,0.00736671,1282,494,-0.877354,0.306934,24.0276,-9.34699,24.9497,-9.72703
19.699,24.257,-0.920645,-0.090729,-0.0351565,-0.00267398,-0.000318288,-0.000186277,-6.68503e-05,-0.000158338,-0.000346227,-1.17492,0.00723856,1289,494,-0.871601,0.308838,24.4391,-9.66111,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.0901511,-0.0351725,-0.0033657,-0.00033281,-0.000111758,-4.74777e-05,-0.000101993,-0.000342576,-1.36793,0.00742014,1296,494,-0.86719,0.309139,24.8667,-9.97386,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0900393,-0.034143,-0.00720358,-0.000334249,-1.49728e-05,-1.84613e-05,-1.39089e-05,-0.000335313,-1.51323,0.00761874,1303,494,-0.876688,0.300473,25.3033,-10.3034,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.0905686,-0.0335516,-0.00933028,-0.000333959,6.57227e-05,-1.46213e-05,6.62569e-05,-0.000334493,-1.53428,0.00762752,1310,494,-0.887603,0.304001,25.7607,-10.6164,26.6799,-11.0015
22.6151,24.3601,-0.963093,-0.0913853,-0.0334135,-0.0106265,-0.000341224,0.000137969,-4.63963e-05,0.00014242,-0.000345675,-1.47516,0.00747267,1317,494,-0.898721,0.309937,26.2307,-10.9117,27.1575,-11.2941
23.3479,24.3867,-0.980541,-0.092131,-0.0343216,-0.00985428,-0.000343388,0.000191755,-9.81375e-05,0.000209184,-0.000360817,-1.39503,0.00767024,1324,494,-0.902667,0.320791,26.7165,-11.2026,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.092342,-0.0362147,-0.00807668,-0.000328685,0.000229619,-0.000136807,0.00026134,-0.000360406,-1.34296,0.00829337,1331,494,-0.897747,0.326728,27.2508,-11.5141,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.0925514,-0.036843,-0.0078705,-0.000286586,0.000237041,-0.000153402,0.000278672,-0.000328217,-1.3058,0.00871921,1338,494,-0.897962,0.326308,27.8134,-11.8501,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0927661,-0.0363548,-0.00798755,-0.000232016,0.000249526,-0.000157467,0.000296447,-0.000278937,-1.2812,0.00848224,1345,494,-0.899895,0.326707,28.3944,-12.1888,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.0929302,-0.0354014,-0.00920363,-0.000173457,0.0002268,-0.000180878,0.000296428,-0.000243084,-1.20334,0.00743169,1352,494,-0.904859,0.326974,28.9762,-12.5269,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.0927568,-0.0352326,-0.0088129,-8.84395e-05,0.000178922,-0.000191231,0.000278565,-0.000188083,-1.09044,0.00702372,1359,494,-0.901367,0.3271,29.5944,-12.8471,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0929427,-0.0367721,-0.00603911,1.25412e-05,0.000106899,-0.000139382,0.00020687,-8.74299e-05,-0.948589,0.00729737,1366,494,-0.893261,0.331453,30.2534,-13.1447,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.0836155,-0.0352775,-0.0089434,1.78029e-05,0.000373356,0.000159851,0.000434654,-4.34956e-05,1.20462,0.00846005,750,501,-0.862521,0.346573,19.945,13.7681,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0832844,-0.0342907,-0.0111852,0.000154615,0.000475932,-8.10413e-06,0.000476136,0.000154411,-1.5456,0.00776269,757,501,-0.863277,0.343448,19.6652,13.48,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0832798,-0.0335132,-0.0115759,0.000252701,0.000534863,-0.000149456,0.000599308,0.000188256,-1.16369,0.00735208,764,501,-0.863605,0.329427,19.4138,13.1522,20.2291,12.7677
