 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3939,10.872,-0.000414012,-0.0388286,-0.0598266,-0.0359527,6.35998e-05,0.000117125,-0.000204938,0.00029704,-0.000116316,-0.850325,0.00659749,827,613,-0.456897,0.666332,6.4792,8.64382,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0392053,-0.0594764,-0.0374695,5.66347e-05,0.000126146,-0.000236562,0.000330492,-0.000147711,-0.858337,0.00677595,834,613,-0.463997,0.661288,6.35448,8.40446,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0396129,-0.0593227,-0.0384415,4.21404e-05,0.000134332,-0.00025362,0.000346012,-0.000169539,-0.875293,0.00728825,841,613,-0.470248,0.656519,6.233,8.17275,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0396896,-0.0582329,-0.0411108,2.93182e-05,0.000142564,-0.0002604,0.000352427,-0.000180544,-0.892455,0.00759316,848,613,-0.477086,0.652923,6.064,7.93185,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0393176,-0.0575938,-0.0415647,2.06915e-05,0.00015443,-0.000261753,0.00035772,-0.000182599,-0.910457,0.00800302,855,613,-0.474638,0.651054,5.89981,7.69901,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0387098,-0.058104,-0.0393419,1.02112e-05,0.000168878,-0.000258519,0.000359962,-0.000180873,-0.934276,0.00806095,862,613,-0.463811,0.655872,5.7382,7.46079,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.038762,-0.059773,-0.0355882,-3.49165e-06,0.000185031,-0.000255231,0.000362851,-0.000181312,-0.962288,0.0077115,869,613,-0.455987,0.664326,5.566,7.23331,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0391401,-0.061443,-0.03311,-1.01491e-05,0.000203665,-0.000253207,0.000371609,-0.000178092,-0.985152,0.00761835,876,613,-0.454101,0.673536,5.39354,7.01485,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0395483,-0.0622658,-0.0320173,-1.16404e-06,0.000223069,-0.000242494,0.00037811,-0.000156205,-1.00194,0.007247,883,613,-0.455774,0.682522,5.18504,6.7896,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0396889,-0.0624677,-0.0315366,1.65562e-05,0.000241415,-0.000221358,0.000377259,-0.000119288,-1.02037,0.00692485,890,613,-0.456225,0.688845,5.00302,6.54545,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0397783,-0.0620941,-0.0322374,3.41645e-05,0.000254498,-0.000198903,0.000371706,-8.30434e-05,-1.0383,0.00681722,897,613,-0.45883,0.688314,4.84445,6.28385,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0393411,-0.0608965,-0.0364232,4.9618e-05,0.000263687,-0.00018183,0.000367647,-5.43419e-05,-1.05141,0.0071017,904,613,-0.463945,0.680768,4.724,6.02429,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0387496,-0.0600365,-0.0400063,7.01775e-05,0.000270909,-0.000169122,0.000367204,-2.61174e-05,-1.05319,0.00741584,911,613,-0.466218,0.678601,4.6755,5.78808,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0382549,-0.059451,-0.0423128,9.88916e-05,0.000276681,-0.000158467,0.000369484,6.0881e-06,-1.04101,0.00755104,918,613,-0.466684,0.678986,4.61955,5.55199,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0383366,-0.060087,-0.0410479,0.000131089,0.000280107,-0.00015357,0.000376289,3.49071e-05,-1.01126,0.00748059,925,613,-0.464677,0.684488,4.55986,5.31312,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0384996,-0.0608832,-0.0382382,0.000163666,0.000285144,-0.000158707,0.000394337,5.44727e-05,-0.968154,0.00749741,932,613,-0.459904,0.687117,4.43096,5.05015,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0380617,-0.0612352,-0.0393767,0.00019452,0.000291793,-0.000173731,0.000423567,6.27461e-05,-0.92188,0.00777837,939,613,-0.458116,0.694517,4.33557,4.80795,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0374894,-0.0609967,-0.0415228,0.000221929,0.000300852,-0.000195552,0.000460884,6.18967e-05,-0.88496,0.00797481,946,613,-0.457454,0.69777,4.31233,4.58739,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0370912,-0.0608055,-0.0430114,0.000244774,0.00031208,-0.000217132,0.000498151,5.87028e-05,-0.862281,0.00789298,953,613,-0.457058,0.699285,4.33812,4.37431,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0375692,-0.0610281,-0.0400346,0.000268766,0.000320707,-0.000230308,0.000526504,6.29687e-05,-0.841542,0.00785415,960,613,-0.454993,0.690809,4.36225,4.11043,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0378172,-0.0614796,-0.0368093,0.000297967,0.000328499,-0.000229907,0.000543646,8.28199e-05,-0.818551,0.00763297,967,613,-0.449933,0.686961,4.36897,3.849,4.70977,3.14068
-12.9739,11.116,0.359682,-0.0381549,-0.0622657,-0.0333202,0.000324811,0.000337692,-0.000220722,0.000552068,0.000110435,-0.799984,0.00782005,974,613,-0.444993,0.687195,4.40325,3.60747,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0379882,-0.0630508,-0.031451,0.000341027,0.000345167,-0.000210645,0.000553752,0.000132442,-0.790311,0.00782201,981,613,-0.438716,0.692253,4.4616,3.38435,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0374624,-0.0631166,-0.0330727,0.000347248,0.000351022,-0.000208518,0.000557661,0.000140608,-0.789923,0.00764505,988,613,-0.437236,0.695931,4.51122,3.14119,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0369791,-0.0629099,-0.0357778,0.000348862,0.000354517,-0.000219323,0.000571031,0.000132348,-0.791843,0.00761051,995,613,-0.438844,0.696056,4.53143,2.8832,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0365013,-0.0620709,-0.0390056,0.000346093,0.000354082,-0.000238353,0.000588474,0.000111701,-0.793777,0.00770373,1002,613,-0.442096,0.69483,4.5267,2.60848,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0359686,-0.0616247,-0.0397694,0.000335107,0.000347276,-0.000257051,0.000598314,8.40689e-05,-0.797232,0.00815387,1009,613,-0.438888,0.696032,4.58624,2.3594,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0353233,-0.0615507,-0.0398774,0.000315366,0.000332771,-0.000266747,0.000590958,5.71797e-05,-0.801705,0.00823023,1016,613,-0.432868,0.699194,4.66393,2.12881,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0352245,-0.0617682,-0.0387781,0.000281357,0.000316298,-0.000273697,0.000573081,2.4574e-05,-0.817271,0.0080118,1023,613,-0.429312,0.70226,4.73237,1.9044,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0360738,-0.0621188,-0.0371364,0.000232452,0.000307776,-0.000289119,0.000561676,-2.14471e-05,-0.850166,0.00774977,1030,613,-0.433791,0.700639,4.74868,1.65606,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0366936,-0.0621444,-0.0356681,0.000186894,0.000308898,-0.00031034,0.000564174,-6.83828e-05,-0.882443,0.00785143,1037,613,-0.436479,0.698625,4.79644,1.3942,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0364026,-0.062733,-0.0340779,0.00016063,0.000313492,-0.000327424,0.000573287,-9.9165e-05,-0.90006,0.00820851,1044,613,-0.429503,0.700934,4.88344,1.15235,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0357125,-0.0639167,-0.0319022,0.00015799,0.000319155,-0.000325855,0.000574243,-9.70985e-05,-0.906614,0.00824515,1051,613,-0.416822,0.705803,4.95551,0.917843,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.035092,-0.0647451,-0.0289331,0.000161507,0.000319855,-0.000305135,0.00055592,-7.45583e-05,-0.912335,0.00842408,1058,613,-0.402951,0.707429,5.02777,0.669169,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0350832,-0.0643601,-0.0296514,0.000163392,0.000323042,-0.000273426,0.000528057,-4.16237e-05,-0.927423,0.00860773,1065,613,-0.404694,0.701118,5.09348,0.402062,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0354176,-0.063084,-0.0305269,0.000178229,0.000325347,-0.000230958,0.000494178,9.3983e-06,-0.939567,0.00840044,1072,613,-0.410646,0.691275,5.18664,0.127849,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0359426,-0.0624894,-0.0314597,0.000212623,0.000321752,-0.000182764,0.000457923,7.64526e-05,-0.930462,0.00868425,1079,613,-0.418506,0.691654,5.30671,-0.134168,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0362429,-0.0632331,-0.0296679,0.000259282,0.000311706,-0.000133427,0.000421472,0.000149516,-0.882389,0.00921428,1086,613,-0.416831,0.702794,5.43258,-0.373433,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0359065,-0.0638868,-0.031021,0.00030151,0.000294194,-8.2446e-05,0.000380379,0.000215325,-0.76323,0.0090538,1093,613,-0.416776,0.715501,5.51197,-0.597128,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0352413,-0.0649787,-0.0312274,0.000330512,0.000273154,-3.79029e-05,0.000349363,0.000254303,-0.461529,0.00895311,1100,613,-0.410302,0.725189,5.5744,-0.82668,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0343366,-0.0657191,-0.0335349,0.000345018,0.000251788,-2.18494e-06,0.000345069,0.000251737,-0.023419,0.00894883,1107,613,-0.406895,0.730349,5.66923,-1.06154,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0345276,-0.0652448,-0.0342836,0.000348018,0.000227722,1.75306e-05,0.000350521,0.00022522,0.141801,0.00878015,1114,613,-0.410811,0.721225,5.81444,-1.31136,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0343014,-0.0646294,-0.0354373,0.000335085,0.000202576,1.4066e-05,0.000336562,0.000201099,0.104598,0.00861404,1121,613,-0.411769,0.715248,5.975,-1.55842,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0337863,-0.0629622,-0.0382521,0.000312782,0.000179097,6.56219e-07,0.000312786,0.000179094,0.00490852,0.00823454,1128,613,-0.41468,0.706809,6.1559,-1.82173,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0330883,-0.0619062,-0.0388187,0.0002924,0.000160023,-1.10674e-05,0.000293319,0.000159104,-0.0828394,0.00846794,1135,613,-0.409747,0.700555,6.34096,-2.0986,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0326702,-0.0611667,-0.0381876,0.000273,0.000150629,-2.00616e-05,0.000276205,0.000147424,-0.158418,0.00858575,1142,613,-0.40424,0.689312,6.51382,-2.37239,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0326466,-0.0611652,-0.0359071,0.0002466,0.000155635,-3.0372e-05,0.000255809,0.000146426,-0.294383,0.0086573,1149,613,-0.397918,0.677494,6.66434,-2.63373,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0327482,-0.0626481,-0.0332853,0.000210004,0.000173731,-5.58902e-05,0.000250627,0.000133108,-0.628506,0.00920893,1156,613,-0.391439,0.684456,6.84876,-2.87996,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0330392,-0.0622936,-0.0357394,0.00018475,0.000203841,-9.27019e-05,0.000287488,0.000101103,-0.836701,0.00868659,1163,613,-0.401192,0.693701,7.09151,-3.12506,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0332322,-0.0623194,-0.0379434,0.000182393,0.000234191,-0.000123699,0.000334674,8.19109e-05,-0.888593,0.00880303,1170,613,-0.409166,0.702959,7.33482,-3.37568,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0341223,-0.0624078,-0.0383012,0.000191686,0.000259787,-0.000146039,0.000375693,7.57804e-05,-0.899932,0.00816005,1177,613,-0.419006,0.705498,7.50836,-3.61341,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0337664,-0.0628671,-0.0358611,0.000203243,0.000282226,-0.000156451,0.000404093,8.13759e-05,-0.909027,0.00781943,1184,613,-0.408654,0.697738,7.65632,-3.87216,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0324134,-0.0626706,-0.035858,0.000210976,0.000302399,-0.000166817,0.000429654,8.37208e-05,-0.919127,0.0081685,1191,613,-0.395378,0.693428,7.88266,-4.12438,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0308631,-0.0616419,-0.0386939,0.000212575,0.000320999,-0.000180997,0.000455729,7.78456e-05,-0.930905,0.00821072,1198,613,-0.388313,0.689575,8.1543,-4.39347,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0314796,-0.0618327,-0.0379335,0.000213262,0.00033234,-0.000188039,0.00047004,7.55612e-05,-0.938721,0.00842153,1205,613,-0.392486,0.698628,8.43087,-4.65445,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0324411,-0.0630045,-0.0331088,0.000218592,0.000336968,-0.000192923,0.000479578,7.59823e-05,-0.934239,0.00857884,1212,613,-0.388279,0.701774,8.73143,-4.91298,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0328886,-0.0636279,-0.0291509,0.000225426,0.000337763,-0.000194291,0.000483841,7.9347e-05,-0.92611,0.00851297,1219,613,-0.381354,0.694241,9.0388,-5.16321,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0321113,-0.0636206,-0.0257527,0.000226417,0.000333808,-0.000189766,0.000477328,8.28966e-05,-0.923271,0.00840009,1226,613,-0.36418,0.686652,9.35811,-5.43418,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.0316957,-0.062746,-0.024904,0.000212588,0.000320888,-0.000182824,0.000457413,7.60638e-05,-0.929375,0.00797057,1233,613,-0.357869,0.671024,9.65794,-5.71647,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0313204,-0.0620167,-0.0251068,0.000182504,0.000300944,-0.000180874,0.000432045,5.14019e-05,-0.943603,0.00764701,1240,613,-0.354951,0.664087,9.94895,-5.98238,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0311116,-0.061651,-0.0269532,0.000142841,0.000278262,-0.000187297,0.000409712,1.13917e-05,-0.958846,0.00761712,1247,613,-0.358208,0.664869,10.2432,-6.20725,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0308953,-0.0613143,-0.0302689,0.000116708,0.000262451,-0.000188113,0.000391314,-1.21544e-05,-0.970189,0.00776585,1254,613,-0.365573,0.667423,10.541,-6.42775,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0305542,-0.0610533,-0.0337422,0.000126864,0.000250714,-0.000168909,0.000368691,8.88697e-06,-0.961098,0.00821817,1261,613,-0.372148,0.66731,10.8491,-6.67099,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0300814,-0.0613073,-0.0330571,0.000165768,0.000238313,-0.000137481,0.000344226,5.98555e-05,-0.914378,0.00854207,1268,613,-0.365485,0.668017,11.2201,-6.94671,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0299266,-0.0613043,-0.0321517,0.000201423,0.000222065,-0.000112432,0.000324648,9.88392e-05,-0.831168,0.0083104,1275,613,-0.361427,0.667827,11.5959,-7.24248,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0300976,-0.0605629,-0.0341366,0.00021001,0.000200397,-9.63852e-05,0.000301709,0.000108699,-0.760485,0.00727791,1282,613,-0.369185,0.667208,11.959,-7.50765,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0302631,-0.0605989,-0.0345131,0.000197071,0.000174591,-8.49737e-05,0.000271545,0.000100117,-0.719641,0.00740463,1289,613,-0.371954,0.670539,12.3714,-7.76932,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0303919,-0.0615658,-0.03111,0.000181154,0.000145209,-7.49928e-05,0.000240298,8.60649e-05,-0.667787,0.00754447,1296,613,-0.363024,0.676495,12.7917,-8.03193,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0303195,-0.0612551,-0.0320906,0.000171677,0.000115474,-7.25445e-05,0.000221373,6.57784e-05,-0.600615,0.00757809,1303,613,-0.365373,0.67924,13.2208,-8.27889,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0299241,-0.0599595,-0.0361809,0.00015588,8.60419e-05,-8.07604e-05,0.000208947,3.29746e-05,-0.581347,0.00740076,1310,613,-0.373996,0.672244,13.6605,-8.51155,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.028822,-0.0583198,-0.0410728,0.000128021,5.49908e-05,-9.20595e-05,0.000190542,-7.53107e-06,-0.596593,0.00755529,1317,613,-0.378354,0.663658,14.1202,-8.73816,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0279194,-0.0580424,-0.0420894,9.68708e-05,2.40585e-05,-0.000106441,0.000172959,-5.20299e-05,-0.620618,0.00772433,1324,613,-0.372778,0.660794,14.6084,-8.98541,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0276708,-0.0584238,-0.0401838,7.39784e-05,-2.14735e-06,-0.000122869,0.000164546,-9.27145e-05,-0.635194,0.00797565,1331,613,-0.364681,0.660198,15.0884,-9.26398,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0283811,-0.0578061,-0.038149,6.49704e-05,-2.02392e-05,-0.000134537,0.000163488,-0.000118757,-0.632055,0.00849753,1338,613,-0.365714,0.642288,15.5588,-9.52062,15.8266,-10.198
24.4934,11.9588,0.692351,-0.02993,-0.0574809,-0.0352276,5.48509e-05,-3.21871e-05,-0.000140109,0.000158044,-0.000135381,-0.634818,0.00872067,1345,613,-0.371985,0.622436,16.017,-9.76924,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0312103,-0.0578686,-0.0315186,3.33478e-05,-3.50416e-05,-0.000146725,0.00014981,-0.000151503,-0.670915,0.00896451,1352,613,-0.372931,0.609733,16.5154,-10.0205,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0311501,-0.0591224,-0.0299075,2.86897e-06,-3.60688e-05,-0.000159788,0.00014437,-0.00017757,-0.724776,0.00875919,1359,613,-0.367054,0.624071,17.0809,-10.2581,17.3842,-10.9419
26.689,12.0293,0.622129,-0.03109,-0.0600335,-0.0297797,-3.21956e-05,-3.41115e-05,-0.00017128,0.000138129,-0.000204437,-0.782602,0.00801854,1366,613,-0.365748,0.637021,17.6569,-10.5046,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0311354,-0.060177,-0.029828,-5.77134e-05,-3.01542e-05,-0.000169723,0.000126347,-0.000214215,-0.825904,0.00806512,1373,613,-0.366211,0.638279,18.2631,-10.7582,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0304813,-0.0596818,-0.0326333,-6.34994e-05,-2.16418e-05,-0.000155308,0.000114141,-0.000199282,-0.852373,0.0080878,1380,613,-0.36854,0.635859,18.8958,-11.0548,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0298335,-0.0591509,-0.0343628,-4.61808e-05,-8.11004e-06,-0.000139689,0.000113834,-0.000168125,-0.853116,0.00792154,1387,613,-0.36782,0.635663,19.5526,-11.3501,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0293465,-0.0587471,-0.0356631,-1.55202e-05,5.18514e-06,-0.000127382,0.000122634,-0.000132969,-0.825946,0.0077729,1394,613,-0.367395,0.638981,20.2,-11.6384,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0293849,-0.0579364,-0.0348498,3.45143e-06,1.72642e-05,-0.00011688,0.000127442,-0.000106726,-0.814909,0.0074701,1401,613,-0.365768,0.636144,20.8045,-11.8882,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0300215,-0.0580281,-0.0319693,-1.11099e-07,2.87459e-05,-0.000113851,0.000129079,-0.000100444,-0.848428,0.00796298,1408,613,-0.36307,0.637348,21.4321,-12.1249,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0309642,-0.0582314,-0.0292616,-1.98233e-05,4.44343e-05,-0.000125114,0.000141478,-0.000116867,-0.911081,0.0083819,1415,613,-0.363607,0.634585,22.0929,-12.3738,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0313035,-0.0579649,-0.0293005,-4.26458e-05,6.61552e-05,-0.000147333,0.00016881,-0.000145301,-0.962252,0.00857427,1422,613,-0.366981,0.629717,22.7746,-12.65,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0311171,-0.057734,-0.0300108,-6.00126e-05,9.03677e-05,-0.000170622,0.000201632,-0.000171277,-0.992938,0.00869823,1429,613,-0.367326,0.622981,23.449,-12.9375,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0299803,-0.0574896,-0.0316948,-6.44797e-05,0.000115089,-0.000182753,0.000228922,-0.000178313,-1.01372,0.00873736,1436,613,-0.361819,0.626175,24.1613,-13.2178,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0296126,-0.0579176,-0.0315135,-5.94754e-05,0.000142788,-0.000182744,0.000250518,-0.000167205,-1.03813,0.00869886,1443,613,-0.357502,0.630014,24.9121,-13.4778,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0293417,-0.0581609,-0.03186,-5.19679e-05,0.000165247,-0.000178574,0.000265647,-0.000152369,-1.05861,0.00856961,1450,613,-0.355885,0.634222,25.6746,-13.7303,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0302356,-0.0584207,-0.0296709,-3.1986e-05,0.00017903,-0.000162696,0.000267434,-0.00012039,-1.07306,0.00801012,1457,613,-0.35725,0.628836,26.3844,-13.9933,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0311525,-0.0587712,-0.026336,-4.89989e-06,0.000184674,-0.000136112,0.000255752,-7.59773e-05,-1.08955,0.00810215,1464,613,-0.355157,0.625696,27.0783,-14.2562,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0320214,-0.0592469,-0.0240257,1.39951e-05,0.000196516,-0.000105689,0.000244894,-3.43821e-05,-1.14153,0.00883005,1471,613,-0.355787,0.628249,27.7705,-14.5188,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0319875,-0.0590363,-0.0261153,3.13315e-05,0.000200553,-7.39267e-05,0.0002283,3.5851e-06,-1.21174,0.00918797,1478,613,-0.362071,0.628289,28.532,-14.7601,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0324286,-0.0589187,-0.0265866,6.59962e-05,0.000181089,-3.68812e-05,0.000191893,5.51919e-05,-1.28582,0.00890289,1485,613,-0.367614,0.623553,29.2939,-15.0085,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0322094,-0.0578011,-0.0288679,0.000130696,0.00014982,7.6254e-06,0.000152489,0.000128027,1.23421,0.00884982,1492,613,-0.373293,0.617887,30.0795,-15.2855,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0314871,-0.056908,-0.0308205,0.00022571,0.000106846,4.84241e-05,0.00024294,8.9616e-05,0.341843,0.00900556,1499,613,-0.373131,0.615737,30.8607,-15.5557,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0311748,-0.0566813,-0.0312823,0.000337377,4.78667e-05,7.47227e-05,0.000355525,2.97184e-05,0.238262,0.00887177,1506,613,-0.371611,0.609851,31.6412,-15.7974,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0302345,-0.0561614,-0.0339833,0.000433649,-3.23617e-05,7.50978e-05,0.000445452,-4.41648e-05,0.155894,0.00882948,1513,613,-0.371671,0.608841,32.4332,-16.0292,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.039616,-0.0585464,-0.0385407,-8.61873e-05,0.000126528,0.000196666,0.000243754,-0.000203413,1.03328,0.00883178,652,620,-0.467445,0.675916,12.1027,14.3892,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0397664,-0.0589693,-0.0382183,2.2398e-05,0.000179433,0.000119556,0.000243949,-4.2118e-05,1.07595,0.00860064,659,620,-0.468551,0.681232,11.7445,14.1299,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0403364,-0.0583288,-0.0395739,8.55623e-05,0.000241093,5.53999e-05,0.000258809,6.78468e-05,1.2613,0.00767224,666,620,-0.477066,0.673433,11.3806,13.8469,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0402488,-0.0580428,-0.0394898,0.000112187,0.000292381,7.86048e-06,0.000292723,0.000111844,1.52728,0.00718517,673,620,-0.476182,0.666729,11.0391,13.6056,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0395772,-0.0579116,-0.0402459,0.000116672,0.000333911,-2.90092e-05,0.000337718,0.000112865,-1.44031,0.00736726,680,620,-0.470767,0.665247,10.7214,13.3877,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0389348,-0.0579025,-0.0402377,0.000112956,0.000364114,-6.03514e-05,0.000377863,9.9207e-05,-1.3468,0.00905663,687,620,-0.464245,0.661801,10.4327,13.1886,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0388481,-0.0583547,-0.0391403,0.000112801,0.000375448,-9.03661e-05,0.000403536,8.47132e-05,-1.26944,0.00931448,694,620,-0.4614,0.66096,10.1177,12.9366,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0389718,-0.0586693,-0.0365076,0.000121435,0.00038563,-0.000124406,0.00043499,7.20763e-05,-1.19309,0.0101112,701,620,-0.457871,0.654668,9.85987,12.6931,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0387774,-0.0591233,-0.0332933,0.00013531,0.00038739,-0.000157018,0.000462697,6.00028e-05,-1.12359,0.00959905,708,620,-0.449945,0.652616,9.60616,12.436,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0388032,-0.0592303,-0.0328398,0.000142991,0.000375845,-0.000176854,0.000471155,4.76811e-05,-1.0765,0.00878667,715,620,-0.4495,0.658257,9.36798,12.1965,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.0392845,-0.0591588,-0.0332249,0.000138876,0.000353221,-0.00018112,0.000456502,3.55958e-05,-1.05255,0.00782889,722,620,-0.455292,0.660479,9.13887,11.9679,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0396821,-0.058998,-0.0339437,0.000129857,0.000317105,-0.000177723,0.000424356,2.26058e-05,-1.02782,0.00757679,729,620,-0.460874,0.6618,8.87851,11.7665,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0394442,-0.0594024,-0.0340046,0.000121541,0.000277263,-0.00016841,0.00038494,1.38636e-05,-1.00193,0.00815991,736,620,-0.458603,0.669385,8.58499,11.5809,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0388006,-0.0596189,-0.0351526,0.000116385,0.000241716,-0.000152279,0.000343719,1.43816e-05,-0.980597,0.00865263,743,620,-0.454257,0.675827,8.32157,11.3904,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0383665,-0.0595964,-0.0356394,0.000108548,0.000210687,-0.000131834,0.000300998,1.82377e-05,-0.970186,0.00877222,750,620,-0.450843,0.676359,8.04791,11.1675,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0383042,-0.0595961,-0.0360247,9.47908e-05,0.000182982,-0.000111231,0.000258539,1.92338e-05,-0.974111,0.00804253,757,620,-0.450998,0.673111,7.80848,10.924,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0388426,-0.0591263,-0.0366414,8.33196e-05,0.000160436,-9.75977e-05,0.000226816,1.69396e-05,-0.973525,0.00728621,764,620,-0.457845,0.66254,7.53267,10.6744,7.869,9.9867
