 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9617,14.8235,0.458567,0.00472277,-0.0158766,-0.00226257,-6.98554e-06,-0.000196463,3.32723e-05,-1.31276e-06,-0.000202135,0.168872,0.00703535,1338,585,0.0456499,0.14893,18.2559,-10.4602,18.2066,-10.6384
24.6902,14.8484,0.445715,0.004329,-0.0161177,-0.00115354,1.81688e-05,-0.000180762,3.3122e-05,2.35386e-05,-0.000186132,0.160725,0.00704974,1345,585,0.0453344,0.143743,18.7478,-10.7701,18.7033,-10.9532
25.4212,14.8721,0.426568,0.00452154,-0.0161822,-0.000840687,3.01873e-05,-0.000159985,2.32756e-05,3.29946e-05,-0.000162792,0.120032,0.00678405,1352,585,0.0482323,0.139732,19.2781,-11.029,19.2318,-11.2157
26.1569,14.899,0.395222,0.00482161,-0.0158011,-0.00110169,3.53824e-05,-0.000135859,1.32836e-05,3.64067e-05,-0.000136884,0.0769587,0.00701512,1359,585,0.0501851,0.136048,19.8671,-11.3004,19.8173,-11.4845
26.8959,14.9286,0.355619,0.00473151,-0.0158508,7.08367e-05,4.70709e-05,-0.000109413,1.26832e-05,4.80922e-05,-0.000110434,0.0803522,0.00753066,1366,585,0.0528697,0.133692,20.4924,-11.5856,20.4444,-11.7676
27.6377,14.9586,0.309664,0.00438658,-0.0165722,0.00161719,6.39405e-05,-8.27825e-05,1.78582e-05,6.60828e-05,-8.49248e-05,0.119391,0.00770778,1373,585,0.0545461,0.136764,21.1478,-11.8414,21.1043,-12.0275
28.3796,14.9889,0.266096,0.00440465,-0.0164912,0.000947686,7.75832e-05,-5.70422e-05,1.94489e-05,8.03366e-05,-5.97956e-05,0.140637,0.00735079,1380,585,0.0526429,0.138187,21.8072,-12.119,21.763,-12.3049
29.1175,15.0163,0.236968,0.00459227,-0.0164139,0.000223853,7.51359e-05,-3.39332e-05,1.10814e-05,7.62504e-05,-3.50477e-05,0.100235,0.00691103,1387,585,0.0521993,0.139437,22.4186,-12.4032,22.372,-12.5897
29.8557,15.044,0.209262,0.00482739,-0.016394,0.000423805,5.78757e-05,-1.73439e-05,-1.148e-06,5.78933e-05,-1.73614e-05,-0.0152573,0.00614416,1394,585,0.0550731,0.138388,23.0324,-12.7,22.9835,-12.8861
30.592,15.0694,0.18914,0.00532699,-0.0163293,0.000962533,3.01309e-05,-5.98045e-06,-6.42441e-06,3.12398e-05,-7.08934e-06,-0.170921,0.00592401,1401,585,0.0615404,0.134992,23.6259,-12.9839,23.5721,-13.1697
31.3344,15.0984,0.152938,0.00550002,-0.0160184,0.000894727,-6.42249e-06,1.0432e-06,-1.98917e-06,1.54012e-06,-6.91941e-06,-1.32599,0.00586793,1408,585,0.0628408,0.132855,24.289,-13.2677,24.2333,-13.4497
32.0799,15.1289,0.109648,0.00565837,-0.0158787,-0.00023331,-3.87638e-05,8.09022e-06,1.07106e-05,1.04225e-05,-4.10961e-05,1.35639,0.00612423,1415,585,0.0607021,0.137904,24.989,-13.5484,24.9309,-13.7278
32.8277,15.1603,0.0617752,0.00559754,-0.0164598,-0.00119152,-5.89496e-05,1.57071e-05,2.66375e-05,2.42368e-05,-6.74793e-05,1.2609,0.00637095,1422,585,0.057279,0.149328,25.7127,-13.8161,25.6549,-13.9999
33.5758,15.1914,0.0153802,0.00528075,-0.0170884,-0.00176949,-6.89727e-05,2.65512e-05,3.85992e-05,4.01985e-05,-8.262e-05,1.23095,0.00671109,1429,585,0.0525693,0.161696,26.4358,-14.0877,26.381,-14.2742
34.3227,15.2213,-0.025275,0.00471468,-0.0176699,-0.000184863,-7.1545e-05,3.89339e-05,5.18714e-05,5.94706e-05,-9.20818e-05,1.19381,0.00714588,1436,585,0.0523717,0.163057,27.1402,-14.358,27.092,-14.5473
35.0704,15.2506,-0.0657853,0.00426678,-0.0175533,0.00149233,-7.30495e-05,6.4872e-05,6.4234e-05,9.01535e-05,-9.8331e-05,1.19583,0.00714489,1443,585,0.0533554,0.156654,27.853,-14.6245,27.8101,-14.8101
35.8178,15.2801,-0.103436,0.00411834,-0.0170686,0.00095859,-7.29843e-05,8.21876e-05,6.82211e-05,0.000107915,-9.87119e-05,1.21017,0.00684869,1450,585,0.050104,0.15081,28.567,-14.9046,28.5253,-15.0886
36.5634,15.3081,-0.13336,0.00431829,-0.0162488,-0.00211538,-5.21534e-05,8.72804e-05,6.25513e-05,0.000111228,-7.61014e-05,1.20516,0.00695501,1457,585,0.0419323,0.148211,29.2628,-15.1873,29.2175,-15.3716
37.3111,15.3375,-0.166873,0.00434167,-0.0158871,-0.00472822,-1.46898e-05,9.06007e-05,4.52182e-05,0.000107354,-3.14434e-05,1.21597,0.00744552,1464,585,0.0338185,0.142631,29.9795,-15.4706,29.9325,-15.6648
38.0621,15.3681,-0.207941,0.00345533,-0.0151649,-0.00463466,2.33929e-05,8.79829e-05,1.6732e-05,9.206e-05,1.93158e-05,1.33179,0.00836865,1471,585,0.0253287,0.134291,30.7235,-15.7589,30.6857,-15.9464
38.8185,15.3995,-0.262752,0.00364935,-0.0154327,-0.00390539,6.30614e-05,7.57685e-05,-2.40503e-05,9.42903e-05,4.45396e-05,-0.914537,0.00887524,1478,585,0.0293682,0.144646,31.5402,-15.9998,31.5009,-16.1792
39.5782,15.4332,-0.324589,0.00446416,-0.0158011,-0.00339343,9.83788e-05,4.46364e-05,-8.46996e-05,0.000160367,-1.73523e-05,-0.631793,0.00882018,1485,585,0.0386909,0.15509,32.4002,-16.2506,32.3528,-16.4247
40.3327,15.4642,-0.368757,0.00551914,-0.016881,-0.00334901,0.000111806,-1.17963e-05,-0.000174394,0.000235026,-0.000135016,-0.615114,0.00895265,1492,585,0.0490788,0.17443,33.2006,-16.5217,33.1426,-16.6981
41.0872,15.4959,-0.41038,0.00426177,-0.0180868,-0.000564736,7.55136e-05,-0.000102145,-0.000298761,0.000298371,-0.000325003,-0.640897,0.00923224,1499,585,0.0467608,0.17631,33.9749,-16.8093,33.9308,-16.9947
-42.2515,12.7299,-0.570065,0.00381398,-0.0187158,-0.0147563,0.000194376,-0.000437033,0.000407159,0.000393888,-0.000636545,0.455623,0.00749536,673,592,0.016178,0.234593,14.0641,14.0787,14.0024,13.8704
-41.5773,12.7399,-0.544547,0.00367671,-0.0175308,-0.0186741,0.000159248,-0.000395899,0.000337469,0.000318633,-0.000555284,0.441238,0.00739429,680,592,0.00744708,0.223993,13.72,13.8186,13.6515,13.6057
-40.9002,12.7546,-0.533588,0.00397294,-0.0170166,-0.0203927,0.000114829,-0.00034884,0.000282612,0.000248531,-0.000482542,0.441891,0.00731285,687,592,0.0071323,0.218648,13.4387,13.5273,13.3637,13.3115
-40.2208,12.7717,-0.533284,0.00461557,-0.0173813,-0.019581,6.8389e-05,-0.000285104,0.000232234,0.000183485,-0.0004002,0.460124,0.00778558,694,592,0.0150231,0.222477,13.2031,13.2345,13.1237,13.0189
-39.5422,12.785,-0.526648,0.00519381,-0.018253,-0.0177394,3.31417e-05,-0.000212767,0.00018365,0.000131197,-0.000310822,0.490417,0.00776624,701,592,0.0242435,0.229831,12.9462,12.993,12.8651,12.7756
-38.8647,12.7955,-0.512386,0.00551964,-0.0196712,-0.0155194,1.58482e-05,-0.000132871,0.000133384,9.41992e-05,-0.000211222,0.531112,0.00771816,708,592,0.0316854,0.243806,12.663,12.7782,12.5836,12.5563
-38.1906,12.8025,-0.477626,0.00501552,-0.0200552,-0.0143853,3.36981e-06,-5.10226e-05,9.18441e-05,7.19597e-05,-0.000119613,0.641455,0.00754446,715,592,0.0284444,0.248561,12.3024,12.5323,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.00459242,-0.0190142,-0.0147259,-5.12401e-06,2.31896e-05,6.26891e-05,7.33005e-05,-5.52349e-05,0.896448,0.00776477,722,592,0.02309,0.238231,11.9656,12.2832,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.00391671,-0.0168036,-0.0175621,-2.14876e-06,7.19703e-05,4.07646e-05,9.0003e-05,-2.01815e-05,1.15431,0.00810765,729,592,0.0102987,0.214136,11.6909,12.0408,11.6231,11.8377
-36.1564,12.8347,-0.426742,0.00319309,-0.0150689,-0.0214853,8.93246e-06,0.000107863,2.27766e-05,0.000112855,3.94055e-06,1.35504,0.00800733,736,592,-0.00506142,0.198862,11.4856,11.8074,11.417,11.6061
-35.4736,12.8502,-0.430921,0.00313686,-0.0154003,-0.0223608,2.16955e-05,0.000136831,1.13079e-05,0.000137931,2.05955e-05,1.47382,0.00775302,743,592,-0.00749391,0.202899,11.3104,11.5796,11.2411,11.3717
-34.7942,12.8611,-0.415662,0.00396097,-0.0166628,-0.0195663,3.35289e-05,0.000151895,8.82868e-06,0.00015255,3.2874e-05,1.49675,0.0076422,750,592,0.00625944,0.214482,11.0685,11.3511,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.00501482,-0.0182721,-0.0153709,4.05445e-05,0.000152714,1.1764e-05,0.000153934,3.9324e-05,1.46742,0.0074339,757,592,0.0251965,0.22874,10.8023,11.1121,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.00524189,-0.0186824,-0.013214,4.47148e-05,0.000143114,1.0736e-05,0.000144271,4.3557e-05,1.46337,0.0072602,764,592,0.0316167,0.229754,10.5188,10.8768,10.4472,10.6713
-32.7595,12.89,-0.339438,0.00458223,-0.0181559,-0.0151451,4.21383e-05,0.000125875,4.60605e-06,0.000126128,4.18857e-05,1.51601,0.00709766,771,592,0.020803,0.227568,10.2577,10.6029,10.1891,10.3971
-32.078,12.904,-0.326776,0.00407849,-0.0174905,-0.0169722,3.33993e-05,0.000108662,-8.78412e-06,0.000109673,3.23877e-05,-1.45614,0.00670054,778,592,0.0117279,0.223037,10.0505,10.3239,9.98355,10.1188
-31.3954,12.9189,-0.317909,0.00395298,-0.0168807,-0.0188411,2.68457e-05,9.34035e-05,-2.70478e-05,0.000103009,1.72402e-05,-1.22956,0.00648709,785,592,0.00643398,0.217556,9.86877,10.0484,9.79958,9.84149
-30.7124,12.9321,-0.309272,0.00429279,-0.0167886,-0.0195002,1.61308e-05,7.76841e-05,-3.95267e-05,9.70029e-05,-3.18803e-06,-1.11618,0.00663376,792,592,0.0083687,0.216118,9.69635,9.80841,9.62272,9.59891
-30.0304,12.9432,-0.294112,0.00443528,-0.0168467,-0.0192453,-7.36383e-06,6.20005e-05,-3.49544e-05,7.65592e-05,-2.19225e-05,-1.17614,0.00641505,799,592,0.0101237,0.215515,9.50171,9.58017,9.42727,9.37
-29.3486,12.9541,-0.276182,0.00450526,-0.016896,-0.0190163,-3.94481e-05,4.96149e-05,-1.66089e-05,5.26114e-05,-4.24446e-05,-1.3923,0.00634334,806,592,0.0110999,0.214231,9.30268,9.34693,9.22814,9.13547
-28.6651,12.966,-0.264372,0.00460085,-0.0173875,-0.016563,-6.90461e-05,4.13623e-05,2.02068e-06,4.13993e-05,-6.90831e-05,1.5525,0.0059982,813,592,0.0169777,0.213709,9.13048,9.11801,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.00459508,-0.0175978,-0.0153333,-8.31803e-05,3.49064e-05,6.43414e-06,3.52559e-05,-8.35298e-05,1.51652,0.00611077,820,592,0.0192949,0.213359,8.99599,8.88022,8.92752,8.67044
-27.294,12.994,-0.25496,0.00434905,-0.0179122,-0.0134322,-8.76684e-05,2.77367e-05,1.87072e-06,2.7767e-05,-8.76987e-05,1.55459,0.00616032,827,592,0.0206304,0.21143,8.86149,8.64255,8.79904,8.43316
-26.6103,13.0068,-0.237788,0.0040939,-0.0179335,-0.0118538,-9.46096e-05,1.90021e-05,3.72716e-06,1.91242e-05,-9.47318e-05,1.53804,0.00595866,834,592,0.0211785,0.207687,8.68863,8.37098,8.63157,8.16456
-25.9272,13.0193,-0.216499,0.00411836,-0.018677,-0.00866168,-9.91555e-05,1.08897e-05,1.78789e-05,1.37216e-05,-0.000101987,1.41371,0.00583994,841,592,0.0282049,0.206122,8.50696,8.09344,8.45533,7.88493
-25.2453,13.029,-0.187448,0.00421855,-0.0189505,-0.0076442,-9.65139e-05,4.6239e-06,3.8533e-05,1.76318e-05,-0.000109522,1.24523,0.00602928,848,592,0.0313213,0.208215,8.3062,7.83334,8.25543,7.62604
-24.5598,13.0405,-0.174095,0.00410499,-0.0181667,-0.0109466,-8.84058e-05,-9.05294e-07,5.37054e-05,2.46146e-05,-0.000113926,1.1272,0.0063936,855,592,0.0228216,0.210826,8.1781,7.60718,8.12284,7.40343
-23.8754,13.051,-0.153966,0.00406375,-0.0174022,-0.0153651,-7.97423e-05,-6.23975e-06,6.21716e-05,2.92306e-05,-0.000115213,1.05233,0.00644851,862,592,0.0125747,0.216833,8.03339,7.37298,7.97113,7.17075
-23.1913,13.0617,-0.129993,0.00400257,-0.0171267,-0.0178155,-6.9333e-05,-9.20544e-06,6.4655e-05,3.20336e-05,-0.000110572,1.00302,0.00621114,869,592,0.00635576,0.22379,7.87749,7.11893,7.81191,6.91818
-22.5089,13.0711,-0.0967669,0.00408726,-0.0172472,-0.0188097,-5.24964e-05,-8.31267e-06,6.12963e-05,3.47513e-05,-9.55604e-05,0.958358,0.00574051,876,592,0.00483019,0.230041,7.6918,6.84982,7.62401,6.64849
-21.8281,13.0788,-0.0545961,0.00405004,-0.0173058,-0.0176324,-3.25458e-05,-5.99461e-06,5.71245e-05,3.93766e-05,-7.7917e-05,0.89957,0.00577331,883,592,0.0067925,0.228656,7.47366,6.57142,7.40835,6.37284
-21.1459,13.0867,-0.0175986,0.00409235,-0.0171118,-0.0164068,-1.89578e-05,-4.80193e-06,5.44464e-05,4.30247e-05,-6.67844e-05,0.850035,0.00612094,890,592,0.0096888,0.221502,7.28302,6.31581,7.21936,6.11941
-20.4616,13.0957,0.0120412,0.00422264,-0.016973,-0.0156806,-1.52712e-05,-4.63062e-06,5.23652e-05,4.26839e-05,-6.25857e-05,0.836024,0.00635792,897,592,0.0124319,0.215391,7.12962,6.07309,7.0659,5.87663
-19.7765,13.1053,0.0390677,0.00420778,-0.0167286,-0.0153194,-1.39419e-05,-3.12554e-06,4.59609e-05,3.77443e-05,-5.48117e-05,0.843963,0.0062781,904,592,0.0128289,0.212221,6.99255,5.82899,6.92966,5.6359
-19.0902,13.1151,0.0626514,0.00401028,-0.0166101,-0.0142601,-8.81858e-06,6.45598e-07,3.91465e-05,3.5345e-05,-4.3518e-05,0.845547,0.00599584,911,592,0.0128749,0.214409,6.87277,5.58933,6.81373,5.40569
-18.4027,13.1252,0.0822657,0.00370129,-0.0167371,-0.0126608,2.49113e-07,5.42127e-06,3.78488e-05,4.07723e-05,-3.51019e-05,0.819508,0.00569681,918,592,0.0130182,0.222322,6.7732,5.35899,6.72016,5.18815
-17.7137,13.1367,0.0975599,0.00363935,-0.0166589,-0.0121966,7.84684e-06,1.09823e-05,4.28426e-05,5.22859e-05,-3.34568e-05,0.803686,0.00529203,925,592,0.0131636,0.226535,6.70225,5.12768,6.65076,4.96482
-17.0236,13.1501,0.109776,0.0039981,-0.0169205,-0.0127404,1.00514e-05,1.98204e-05,4.7614e-05,6.27998e-05,-3.2928e-05,0.836512,0.00504661,932,592,0.0155139,0.228706,6.657,4.88529,6.60116,4.71684
-16.3324,13.1656,0.119899,0.00418154,-0.0168771,-0.0142246,1.36633e-05,3.16493e-05,4.594e-05,6.94682e-05,-2.41557e-05,0.882053,0.00517712,939,592,0.0140085,0.220884,6.62774,4.61777,6.56773,4.43552
-15.6412,13.182,0.131446,0.00385374,-0.0164095,-0.0150224,2.02662e-05,4.47066e-05,3.88703e-05,7.32323e-05,-8.25961e-06,0.937698,0.00551053,946,592,0.00871404,0.209932,6.59456,4.318,6.53647,4.13046
-14.9503,13.1972,0.146766,0.0032101,-0.0160316,-0.0143716,3.28104e-05,5.69844e-05,3.14075e-05,7.85504e-05,1.12444e-05,0.969085,0.0057144,953,592,0.00351158,0.200597,6.54796,4.02111,6.49741,3.83481
-14.2614,13.2088,0.171729,0.00290617,-0.015783,-0.0154685,5.28829e-05,6.86639e-05,2.81979e-05,9.00545e-05,3.14923e-05,0.921822,0.0058323,960,592,-0.00229539,0.198438,6.47613,3.75536,6.42705,3.567
-13.5709,13.2209,0.191121,0.00320082,-0.0161061,-0.0165319,7.82093e-05,7.83963e-05,2.75942e-05,0.000105897,5.07085e-05,0.787093,0.00559892,967,592,-0.00191488,0.205135,6.43879,3.50845,6.38538,3.31548
-12.8785,13.2337,0.204888,0.00377712,-0.016292,-0.0176611,0.00010486,8.48192e-05,2.47227e-05,0.000121516,6.81634e-05,0.592858,0.00525165,974,592,0.00104856,0.212292,6.43332,3.27264,6.37271,3.07795
-12.1858,13.2462,0.218565,0.00420319,-0.0165127,-0.0177429,0.000124335,8.57135e-05,1.98222e-05,0.000132698,7.73507e-05,0.399233,0.00507689,981,592,0.00493792,0.217808,6.43234,3.03826,6.36756,2.8443
-11.4924,13.2599,0.231735,0.00427146,-0.0167043,-0.0160101,0.000136069,8.13584e-05,1.81232e-05,0.000141528,7.58996e-05,0.29256,0.00496947,988,592,0.00956765,0.216076,6.43488,2.78388,6.37209,2.59221
-10.7985,13.2745,0.244926,0.00429125,-0.0171009,-0.0150201,0.000144949,7.14389e-05,1.82596e-05,0.000149235,6.71532e-05,0.230538,0.00520245,995,592,0.0121043,0.214717,6.44564,2.51912,6.38424,2.32257
-10.1037,13.2895,0.256138,0.00443044,-0.0170629,-0.0154682,0.000151797,5.4947e-05,1.76017e-05,0.000154897,5.18472e-05,0.174318,0.00534545,1002,592,0.0122968,0.212121,6.47483,2.2537,6.41146,2.05328
-9.40817,13.3046,0.266086,0.00455156,-0.0166689,-0.015643,0.000154016,3.25282e-05,1.46926e-05,0.000155768,3.07766e-05,0.11866,0.00539839,1009,592,0.012764,0.209952,6.51553,1.98529,6.45084,1.78984
-8.71182,13.3196,0.274578,0.00473041,-0.016424,-0.0142841,0.000150903,7.66326e-06,1.13743e-05,0.000151801,6.76568e-06,0.0787496,0.00539585,1016,592,0.0174448,0.212086,6.56748,1.71624,6.5031,1.53401
-8.01451,13.3352,0.281117,0.0051232,-0.0163716,-0.0126128,0.000141486,-1.42383e-05,1.47792e-05,0.000142876,-1.56286e-05,0.09379,0.00566059,1023,592,0.0251372,0.214398,6.63629,1.44774,6.57044,1.27644
-7.31794,13.3494,0.292435,0.00534838,-0.0168123,-0.0109763,0.000128002,-2.96175e-05,2.63697e-05,0.000132297,-3.39121e-05,0.161445,0.00562892,1030,592,0.0312883,0.219675,6.6917,1.19447,6.62608,1.027
-6.62082,13.364,0.303495,0.00538825,-0.0171328,-0.0110123,0.000112554,-3.88302e-05,4.00217e-05,0.000122484,-4.87595e-05,0.243188,0.00565277,1037,592,0.0316014,0.22067,6.75621,0.943575,6.69026,0.770552
-5.92336,13.379,0.315103,0.00503562,-0.0171671,-0.0115834,9.50706e-05,-4.05517e-05,5.01533e-05,0.000111602,-5.70834e-05,0.318407,0.00578054,1044,592,0.0266023,0.218718,6.82305,0.681918,6.7599,0.50368
-5.22635,13.3928,0.33026,0.00481798,-0.0175049,-0.0107838,7.94305e-05,-3.50844e-05,5.44204e-05,0.000101167,-5.68206e-05,0.38,0.00582391,1051,592,0.0263712,0.220539,6.88237,0.425885,6.82264,0.246385
-4.52875,13.4073,0.345031,0.00465629,-0.0177485,-0.00972058,6.8569e-05,-2.56343e-05,5.91973e-05,9.71171e-05,-5.41824e-05,0.44935,0.00604801,1058,592,0.0273525,0.220834,6.95116,0.156983,6.89457,-0.0222784
-3.8331,13.4184,0.368842,0.00463333,-0.0182261,-0.00757708,6.41817e-05,-1.60709e-05,6.97339e-05,0.00010451,-5.63992e-05,0.524323,0.00565407,1065,592,0.0324523,0.225374,6.99078,-0.0883418,6.93742,-0.26293
-3.13573,13.4311,0.387829,0.0049167,-0.0180327,-0.00740207,6.60594e-05,-7.78049e-06,7.84307e-05,0.000115825,-5.75465e-05,0.565417,0.00571504,1072,592,0.0356328,0.219896,7.06301,-0.338203,7.00697,-0.513651
-2.43392,13.4478,0.391686,0.00515953,-0.0172297,-0.0087051,6.77406e-05,-2.74482e-06,7.81505e-05,0.000118227,-5.32316e-05,0.573572,0.00554027,1079,592,0.0344925,0.210351,7.20446,-0.600414,7.14409,-0.775176
-1.73251,13.4633,0.398907,0.00547849,-0.0163544,-0.00993238,6.92475e-05,-1.6616e-06,7.2132e-05,0.000114167,-4.65815e-05,0.556977,0.00545696,1086,592,0.034213,0.201428,7.34031,-0.855678,7.27511,-1.02742
-1.03168,13.4783,0.410241,0.00547488,-0.0157036,-0.0104078,7.48718e-05,-6.57092e-06,6.76056e-05,0.000113073,-4.4772e-05,0.51433,0.00549458,1093,592,0.0326218,0.196156,7.46323,-1.11995,7.39744,-1.28604
-0.33136,13.4926,0.425352,0.00517838,-0.0157904,-0.00954451,8.34602e-05,-1.6746e-05,6.84243e-05,0.000118164,-5.14498e-05,0.469379,0.00591987,1100,592,0.031813,0.193757,7.57404,-1.38275,7.51235,-1.54906
0.36938,13.5076,0.440823,0.00499378,-0.0160792,-0.00904801,9.4109e-05,-3.15002e-05,7.05083e-05,0.000125728,-6.31193e-05,0.42156,0.00598199,1107,592,0.0312441,0.195083,7.69267,-1.65715,7.63363,-1.82565
1.07037,13.5225,0.457157,0.0048485,-0.0165804,-0.00840531,0.000101732,-5.45425e-05,6.86127e-05,0.000127581,-8.03915e-05,0.360293,0.0060397,1114,592,0.0315553,0.196972,7.81565,-1.93036,7.75899,-2.10402
1.77093,13.536,0.476716,0.00521943,-0.0170885,-0.0075709,0.000101274,-8.41217e-05,6.46788e-05,0.000121608,-0.000104456,0.304603,0.00596749,1121,592,0.0375468,0.196797,7.93804,-2.18739,7.87863,-2.36771
2.47415,13.5508,0.488116,0.00569558,-0.0175948,-0.00617437,9.99857e-05,-0.000116115,5.81777e-05,0.000114653,-0.000130782,0.246959,0.00590154,1128,592,0.0460675,0.195605,8.10051,-2.43482,8.03788,-2.62014
3.17875,13.5658,0.496153,0.00566359,-0.017754,-0.00525378,0.000104578,-0.000143456,5.15814e-05,0.000114877,-0.000153755,0.197079,0.00613745,1135,592,0.0481688,0.194182,8.27886,-2.67434,8.21766,-2.8601
3.88346,13.5808,0.505724,0.00550242,-0.017318,-0.00603613,0.000114008,-0.000163596,5.22815e-05,0.000123528,-0.000173116,0.180113,0.00644099,1142,592,0.0442616,0.192976,8.45944,-2.92366,8.39901,-3.10536
4.58686,13.5944,0.521859,0.00528757,-0.0164096,-0.00909209,0.000119508,-0.000175252,5.91087e-05,0.000130919,-0.000186663,0.190711,0.00668372,1149,592,0.0336497,0.189559,8.6236,-3.17205,8.56184,-3.35274
5.28987,13.6081,0.541368,0.00540162,-0.0156696,-0.012455,0.000117754,-0.000176218,6.49095e-05,0.000131448,-0.000189913,0.207924,0.00681002,1156,592,0.025472,0.187536,8.78592,-3.43384,8.71918,-3.61694
5.99538,13.6234,0.553613,0.00570542,-0.015461,-0.0121478,0.000110429,-0.000166671,6.24258e-05,0.000123843,-0.000180085,0.211662,0.00680885,1163,592,0.0290188,0.187375,8.9823,-3.70139,8.91292,-3.8791
6.70309,13.6397,0.559748,0.00580056,-0.0158292,-0.00841669,9.69987e-05,-0.000147618,5.32647e-05,0.000108094,-0.000158713,0.205363,0.00686216,1170,592,0.0399563,0.18422,9.20459,-3.96247,9.13836,-4.13385
7.41197,13.6567,0.563649,0.0055679,-0.0161022,-0.00460974,7.94807e-05,-0.000126995,4.58413e-05,8.92008e-05,-0.000136715,0.208942,0.00665632,1177,592,0.0479552,0.178262,9.43995,-4.225,9.38035,-4.39055
8.12132,13.6743,0.567931,0.00555456,-0.0163916,-0.0028222,6.27198e-05,-0.00010775,4.52593e-05,7.39908e-05,-0.000119021,0.244067,0.00651648,1184,592,0.0528038,0.173161,9.68632,-4.4911,9.62874,-4.65942
8.83156,13.6924,0.570965,0.0056588,-0.016343,-0.00303832,4.88495e-05,-9.42949e-05,4.52027e-05,6.19287e-05,-0.000107374,0.281654,0.00626945,1191,592,0.0532974,0.167412,9.94889,-4.75758,9.88981,-4.93161
9.54296,13.7109,0.571918,0.00617067,-0.0163558,-0.00405115,3.55743e-05,-8.66322e-05,3.84047e-05,4.66412e-05,-9.76991e-05,0.280564,0.00607414,1198,592,0.0555594,0.167796,10.2321,-5.02545,10.1668,-5.20392
10.2545,13.729,0.574208,0.00642379,-0.0164498,-0.00466537,2.21682e-05,-8.49911e-05,3.18869e-05,3.09388e-05,-9.37617e-05,0.268416,0.00591704,1205,592,0.0563695,0.168186,10.5146,-5.28961,10.446,-5.47234
10.9681,13.7484,0.571196,0.00690317,-0.0163942,-0.00631721,6.1674e-06,-8.77253e-05,3.17857e-05,1.59158e-05,-9.74737e-05,0.297583,0.00574984,1212,592,0.0564355,0.170563,10.8293,-5.55442,10.7541,-5.74114
11.6834,13.7681,0.564499,0.00717903,-0.0160543,-0.00812385,-1.19127e-05,-9.39341e-05,3.68194e-05,2.19058e-06,-0.000108037,0.365799,0.00574448,1219,592,0.0539264,0.170161,11.164,-5.80891,11.0842,-5.99741
12.3965,13.7862,0.56737,0.00700665,-0.0161858,-0.00667244,-3.23046e-05,-0.000106088,3.42891e-05,-1.88302e-05,-0.000119562,0.374426,0.00574512,1226,592,0.056297,0.164314,11.4607,-6.07594,11.3841,-6.2662
13.1075,13.8025,0.579234,0.00644012,-0.0164024,-0.00382996,-5.54034e-05,-0.000124931,1.88017e-05,-5.06447e-05,-0.00012969,0.247892,0.00566513,1233,592,0.0586718,0.161277,11.7239,-6.35401,11.6559,-6.53871
13.8184,13.8183,0.593042,0.00580724,-0.0166047,-0.000645335,-8.16828e-05,-0.000146505,-2.05133e-06,-8.1618e-05,-0.00014657,-0.0316034,0.00550208,1240,592,0.0614478,0.156607,11.986,-6.63067,11.9275,-6.80961
14.5342,13.8367,0.592264,0.00540951,-0.0162827,0.00072315,-0.000103165,-0.000163925,-1.74751e-05,-9.84979e-05,-0.000168593,-0.261,0.00582139,1247,592,0.0612163,0.153883,12.3179,-6.8965,12.2647,-7.06547
15.251,13.8558,0.590055,0.00561637,-0.0160306,-0.000138694,-0.000111488,-0.00017457,-2.33482e-05,-0.000103786,-0.000182272,-0.318613,0.00563585,1254,592,0.0606416,0.156181,12.6716,-7.16128,12.6155,-7.32679
15.9678,13.8747,0.58974,0.00594536,-0.0159219,-0.000446293,-0.000114284,-0.000179539,-2.88664e-05,-0.000103348,-0.000190475,-0.362157,0.00590581,1261,592,0.0628835,0.158054,13.0265,-7.43032,12.9666,-7.5932
16.6836,13.8928,0.594802,0.00594932,-0.016247,0.000208973,-0.000118676,-0.000178119,-3.99017e-05,-9.86428e-05,-0.000198152,-0.465295,0.00569484,1268,592,0.0648319,0.163455,13.3634,-7.70557,13.3041,-7.86662
17.3976,13.9089,0.607635,0.00547189,-0.0166275,0.000512968,-0.000124364,-0.000174894,-5.43826e-05,-8.96644e-05,-0.000209594,-0.567944,0.00617537,1275,592,0.0612291,0.164335,13.6722,-7.96811,13.6181,-8.13437
18.1142,13.9262,0.61342,0.00484504,-0.0175124,0.00244079,-0.000127477,-0.000170877,-6.29745e-05,-8.25688e-05,-0.000215785,-0.619479,0.00658284,1282,592,0.061088,0.165649,14.0138,-8.21835,13.9677,-8.39205
18.8332,13.9445,0.613357,0.00420263,-0.0183705,0.00329754,-0.000127795,-0.000169159,-6.28434e-05,-8.2318e-05,-0.000214636,-0.626431,0.00697162,1289,592,0.0577086,0.170465,14.3872,-8.46156,14.3484,-8.64359
