 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2767,12.3223,-0.116148,-0.0532443,-0.022177,-0.0242279,0.00062863,0.000120566,-0.000444132,0.000886248,-0.000137052,-0.52562,0.00919506,848,599,-0.587904,0.260165,7.14795,7.78781,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0521029,-0.0224905,-0.0235769,0.000568962,0.000125779,-0.000427443,0.000828837,-0.000134096,-0.546264,0.00967998,855,599,-0.574859,0.266847,6.97725,7.56265,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0528687,-0.0219289,-0.0265963,0.000500851,0.000127362,-0.000412493,0.000766902,-0.000138689,-0.57284,0.0091369,862,599,-0.589157,0.266175,6.82039,7.33104,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0534764,-0.0213464,-0.02984,0.000437763,0.000123814,-0.000401186,0.000711592,-0.000150015,-0.598917,0.0080093,869,599,-0.60239,0.264605,6.65642,7.08195,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0545088,-0.021127,-0.0322983,0.00039946,0.00011836,-0.000398324,0.000681304,-0.000163484,-0.615791,0.00703777,876,599,-0.618211,0.263733,6.47287,6.82891,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0543842,-0.0219741,-0.0308732,0.000390539,0.000109933,-0.000405726,0.000679537,-0.000179065,-0.618931,0.00682115,883,599,-0.613677,0.268181,6.25762,6.56837,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0541695,-0.0220617,-0.0317754,0.000383217,9.82099e-05,-0.000416901,0.000681296,-0.000199869,-0.620715,0.00703267,890,599,-0.613415,0.266916,6.07832,6.32884,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0538085,-0.0218812,-0.0338832,0.000369159,7.76643e-05,-0.000427962,0.000675511,-0.000228687,-0.621277,0.00735234,897,599,-0.614391,0.26437,5.92494,6.09322,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0533906,-0.0206862,-0.03949,0.00036639,4.99201e-05,-0.000441834,0.000677468,-0.000261158,-0.613448,0.00771485,904,599,-0.622885,0.260887,5.8038,5.85935,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0534664,-0.0199772,-0.0423166,0.000389136,1.78055e-05,-0.000468616,0.000707527,-0.000300586,-0.596786,0.0081129,911,599,-0.63031,0.262392,5.70615,5.62696,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0536678,-0.0195398,-0.0462848,0.000418337,-1.07899e-05,-0.000509753,0.000756843,-0.000349295,-0.586195,0.0083599,918,599,-0.641691,0.276414,5.62378,5.40139,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0535513,-0.0197677,-0.0480966,0.000423954,-3.42153e-05,-0.00054941,0.000790127,-0.000400388,-0.587876,0.00820292,925,599,-0.644863,0.289399,5.55389,5.1811,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0526807,-0.0200335,-0.0516029,0.000400647,-4.91638e-05,-0.000583185,0.000800792,-0.000449308,-0.601361,0.00774561,932,599,-0.644205,0.301769,5.49871,4.94674,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0517044,-0.020461,-0.055048,0.000355473,-5.64231e-05,-0.00062478,0.000807374,-0.000508323,-0.62619,0.00736564,939,599,-0.642211,0.30539,5.46043,4.69039,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0508718,-0.0212374,-0.0574641,0.000296831,-5.3582e-05,-0.000679207,0.000823066,-0.000579817,-0.659171,0.00732009,946,599,-0.639369,0.314311,5.4567,4.40614,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0506549,-0.0217227,-0.0601964,0.000222296,-4.11101e-05,-0.000735761,0.000838049,-0.000656863,-0.696835,0.00762421,953,599,-0.643629,0.321395,5.44606,4.12693,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0505501,-0.0217928,-0.0655605,0.000141598,-2.36493e-05,-0.000785393,0.000848701,-0.000730752,-0.732991,0.00784857,960,599,-0.655368,0.333025,5.40721,3.86935,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0505675,-0.0220688,-0.070306,6.23311e-05,-4.43658e-06,-0.000820646,0.000850272,-0.000792377,-0.765069,0.00775446,967,599,-0.667016,0.348059,5.39425,3.63868,5.80609,3.23342
-12.911,12.527,0.259253,-0.0507728,-0.0226925,-0.072765,-2.34703e-05,1.31103e-05,-0.000850289,0.000845306,-0.000855666,-0.796152,0.00758067,974,599,-0.675232,0.363009,5.41067,3.42471,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0506336,-0.0236141,-0.0741555,-0.000123238,2.33297e-05,-0.000876396,0.0008295,-0.000929409,-0.827111,0.00763337,981,599,-0.677514,0.383018,5.42767,3.2147,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0501199,-0.0244308,-0.0787939,-0.000234296,2.56323e-05,-0.000897361,0.000802391,-0.00101105,-0.857313,0.00733509,988,599,-0.683677,0.402647,5.44298,2.97572,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0503776,-0.0257071,-0.0810911,-0.000356637,2.1719e-05,-0.000916065,0.000767936,-0.00110285,-0.887223,0.00774381,995,599,-0.691923,0.417065,5.44174,2.72328,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0508159,-0.0256699,-0.0865071,-0.000493563,1.0991e-05,-0.00092996,0.000722285,-0.00120486,-0.917849,0.00827044,1002,599,-0.709867,0.424583,5.46116,2.47685,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0518766,-0.0258638,-0.0905657,-0.000643583,-2.23882e-06,-0.000937119,0.000667555,-0.00131338,-0.950248,0.00866729,1009,599,-0.730845,0.431286,5.49198,2.24372,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0518452,-0.0249497,-0.0985372,-0.000793227,-1.18632e-05,-0.000934126,0.000609988,-0.00141508,-0.983461,0.00899564,1016,599,-0.750887,0.443215,5.54992,2.00253,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0522218,-0.0245815,-0.10399,-0.000945528,-1.52936e-05,-0.000921619,0.000551924,-0.00151275,-1.01909,0.00910424,1023,599,-0.768965,0.457192,5.62222,1.75212,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0527986,-0.0251577,-0.106091,-0.00111327,-5.44951e-06,-0.000905117,0.000501798,-0.00162051,-1.05999,0.00858754,1030,599,-0.780685,0.472189,5.68021,1.50669,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0538439,-0.0259145,-0.10799,-0.00127623,1.96645e-05,-0.000880862,0.000465223,-0.00172179,-1.1025,0.00825316,1037,599,-0.796518,0.485007,5.75191,1.25293,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0543999,-0.0269669,-0.108493,-0.00140576,5.87528e-05,-0.000844623,0.000444346,-0.00179135,-1.14253,0.00842806,1044,599,-0.803929,0.497004,5.83264,0.998618,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0553481,-0.0282511,-0.107576,-0.0014943,0.000108651,-0.000795888,0.00043669,-0.00182233,-1.17985,0.0085962,1051,599,-0.811671,0.507828,5.87985,0.754768,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0568919,-0.0295875,-0.105449,-0.00155547,0.000162537,-0.000736298,0.000434913,-0.00182785,-1.21648,0.00911323,1058,599,-0.822211,0.51224,5.92012,0.518006,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0585843,-0.0297018,-0.105649,-0.00160074,0.000223778,-0.000661086,0.00043813,-0.00181509,-1.25725,0.00879525,1065,599,-0.840319,0.506243,5.93633,0.295286,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0591338,-0.0284523,-0.107404,-0.001621,0.000286658,-0.000569098,0.000443533,-0.00177787,-1.30182,0.00879453,1072,599,-0.851473,0.49728,6.00345,0.0425972,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0602767,-0.0285825,-0.107352,-0.00161463,0.000341295,-0.00046563,0.000446487,-0.00171982,-1.34861,0.00869014,1079,599,-0.863555,0.499104,6.1352,-0.222363,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0620436,-0.0294799,-0.104642,-0.0015928,0.000379339,-0.000355936,0.000441613,-0.00165507,-1.39759,0.00847758,1086,599,-0.874899,0.506508,6.25399,-0.485815,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0639267,-0.0305844,-0.10088,-0.00156236,0.000401043,-0.000237623,0.000429392,-0.00159071,-1.45205,0.00870027,1093,599,-0.884533,0.512444,6.34924,-0.738634,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0652197,-0.0304134,-0.0987507,-0.00151799,0.000407611,-0.000109871,0.000413859,-0.00152424,-1.51398,0.00930991,1100,599,-0.89289,0.514359,6.42966,-1.0023,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0662604,-0.0291624,-0.100046,-0.00145911,0.000404643,1.18776e-05,0.000404719,-0.00145919,1.56442,0.00923513,1107,599,-0.907796,0.509778,6.53605,-1.2875,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.067846,-0.0283852,-0.100442,-0.00139954,0.000386501,0.000110208,0.000393276,-0.00140632,1.5094,0.00910093,1114,599,-0.925474,0.498803,6.64036,-1.56027,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0695524,-0.0278683,-0.0996739,-0.00135788,0.000356015,0.000184768,0.000375708,-0.00137757,1.46462,0.00870683,1121,599,-0.941191,0.485875,6.73404,-1.82587,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0701356,-0.0277544,-0.0986738,-0.00131994,0.000319031,0.000243889,0.000354553,-0.00135546,1.42616,0.00843926,1128,599,-0.944887,0.472398,6.86813,-2.06746,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.070534,-0.0275425,-0.0966394,-0.00126271,0.000280708,0.000292918,0.00033443,-0.00131643,1.38941,0.0083745,1135,599,-0.94413,0.46167,7.03024,-2.31287,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0711225,-0.0265366,-0.0956022,-0.00119708,0.000245513,0.000331287,0.000317954,-0.00126952,1.35552,0.00825988,1142,599,-0.948138,0.447172,7.20119,-2.57666,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0716093,-0.0240578,-0.0967911,-0.00113778,0.000217441,0.000354491,0.000304566,-0.0012249,1.3298,0.00828355,1149,599,-0.95763,0.427604,7.35227,-2.86054,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0721418,-0.0222503,-0.0965644,-0.00107773,0.000198027,0.000361782,0.00029348,-0.00117318,1.31283,0.00892209,1156,599,-0.963563,0.409769,7.50219,-3.14195,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0729592,-0.0213201,-0.0933495,-0.000997939,0.000187387,0.000363697,0.000290084,-0.00110064,1.29559,0.00890823,1163,599,-0.963902,0.391215,7.71615,-3.40848,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.074057,-0.0212903,-0.0874052,-0.000902909,0.000175783,0.00036561,0.000288023,-0.00101515,1.27293,0.00919651,1170,599,-0.959239,0.374779,7.9335,-3.66164,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0749964,-0.0211941,-0.0804235,-0.000806237,0.000162369,0.00036972,0.000287363,-0.000931231,1.24478,0.00899217,1177,599,-0.950042,0.354148,8.1542,-3.92737,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0754631,-0.0211035,-0.0758487,-0.000709064,0.000149347,0.000379704,0.000293197,-0.000852914,1.20866,0.0088567,1184,599,-0.942551,0.338856,8.35058,-4.20191,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0754844,-0.021009,-0.0725368,-0.000615,0.000136464,0.000382934,0.000297214,-0.00077575,1.17335,0.00858293,1191,599,-0.934032,0.328835,8.5941,-4.48167,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0753058,-0.0205468,-0.070882,-0.000537338,0.000119672,0.000369986,0.000285945,-0.000703611,1.14844,0.00837202,1198,599,-0.928171,0.321164,8.87086,-4.76508,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0757033,-0.0204228,-0.0684503,-0.000481595,9.7318e-05,0.000344946,0.000258164,-0.000642442,1.13447,0.00798734,1205,599,-0.92569,0.315672,9.14962,-5.02843,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0756326,-0.0198588,-0.0675834,-0.000436564,7.30882e-05,0.000321433,0.000228451,-0.000591927,1.12056,0.00796109,1212,599,-0.922905,0.30353,9.45965,-5.28946,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0759498,-0.0196501,-0.0652103,-0.000387115,5.1443e-05,0.000309483,0.000211457,-0.000547129,1.09361,0.00837409,1219,599,-0.919579,0.291255,9.79484,-5.55142,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0762879,-0.0192019,-0.0617447,-0.000337822,2.9064e-05,0.000295215,0.000193189,-0.000501947,1.0634,0.00801119,1226,599,-0.913503,0.276831,10.0961,-5.84148,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0764519,-0.0184822,-0.0593231,-0.000301809,5.19496e-06,0.000267046,0.000159713,-0.000456327,1.04625,0.00767024,1233,599,-0.908762,0.266364,10.3639,-6.13972,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0766461,-0.0176866,-0.0569674,-0.000278515,-1.82525e-05,0.000225341,0.000111833,-0.0004086,1.04725,0.00712883,1240,599,-0.904559,0.259135,10.6154,-6.42618,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0770136,-0.0173346,-0.0548683,-0.000266101,-3.72642e-05,0.000172812,5.55746e-05,-0.00035894,1.07781,0.00740286,1247,599,-0.90247,0.25381,10.9229,-6.67105,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.0781009,-0.0177799,-0.0502771,-0.000259892,-4.85179e-05,0.000118681,4.7131e-06,-0.000313123,1.14917,0.00711871,1254,599,-0.899967,0.249918,11.2493,-6.92635,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0796748,-0.0189826,-0.0425895,-0.000256345,-5.49223e-05,7.0149e-05,-3.28996e-05,-0.000278368,1.2666,0.00725187,1261,599,-0.892915,0.243622,11.5699,-7.20127,12.3503,-7.51601
16.638,13.1748,0.655427,-0.079738,-0.0187538,-0.0390149,-0.000246878,-5.62427e-05,3.24454e-05,-5.08719e-05,-0.000252249,1.40675,0.00757406,1268,599,-0.883239,0.234179,11.9275,-7.49631,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.079102,-0.0176509,-0.0385657,-0.000230893,-5.47025e-05,2.9739e-06,-5.46523e-05,-0.000230943,1.55392,0.00729707,1275,599,-0.876063,0.226944,12.2674,-7.79024,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0788461,-0.0169259,-0.0397323,-0.00022554,-5.21724e-05,-2.26075e-05,-4.92728e-05,-0.000228439,-1.44324,0.00779366,1282,599,-0.87705,0.223368,12.6044,-8.04636,13.381,-8.32725
18.786,13.2251,0.676355,-0.0786467,-0.0170958,-0.0404942,-0.000236898,-5.32395e-05,-4.54589e-05,-4.26036e-05,-0.000247534,-1.34096,0.00804098,1289,599,-0.876958,0.221248,12.9717,-8.27812,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.0787314,-0.0178116,-0.0364345,-0.000255152,-6.10369e-05,-6.48962e-05,-4.13397e-05,-0.000274849,-1.27611,0.00788104,1296,599,-0.865423,0.216228,13.3972,-8.5284,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0788555,-0.0180307,-0.0340872,-0.000263785,-7.73263e-05,-8.03362e-05,-4.74881e-05,-0.000293623,-1.21517,0.0076589,1303,599,-0.8594,0.211696,13.8327,-8.78353,14.616,-9.07222
20.9566,13.2883,0.641395,-0.079085,-0.0185305,-0.0310727,-0.000262537,-0.000100792,-8.83899e-05,-6.18597e-05,-0.000301469,-1.15591,0.00755781,1310,599,-0.852346,0.212309,14.2853,-9.04753,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0792007,-0.0183201,-0.0297912,-0.000264632,-0.000128046,-9.25361e-05,-8.13309e-05,-0.000311347,-1.10329,0.00724186,1317,599,-0.849645,0.216831,14.7431,-9.31077,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0787322,-0.0179311,-0.029993,-0.00028087,-0.000151185,-0.000104347,-9.31747e-05,-0.00033888,-1.06341,0.00712389,1324,599,-0.845635,0.220148,15.2303,-9.60264,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.0783907,-0.0174481,-0.0313102,-0.000292199,-0.000164829,-0.000117829,-9.45757e-05,-0.000362452,-1.03315,0.00742604,1331,599,-0.84618,0.222926,15.7209,-9.90889,16.5044,-10.1621
23.861,13.3788,0.591084,-0.0787739,-0.0180129,-0.0310947,-0.000283523,-0.000167127,-0.000126524,-8.60582e-05,-0.000364592,-1.00096,0.00747436,1338,599,-0.848706,0.227806,16.1838,-10.1888,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0805315,-0.0203138,-0.0251334,-0.000267183,-0.000162761,-0.000131867,-7.31454e-05,-0.000356798,-0.973898,0.00751198,1345,599,-0.846491,0.230876,16.6414,-10.4367,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0813426,-0.022363,-0.019581,-0.000249056,-0.000152234,-0.000129447,-6.2441e-05,-0.000338848,-0.964337,0.00756815,1352,599,-0.836288,0.234273,17.1577,-10.6481,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.0812626,-0.0226594,-0.0184441,-0.000229232,-0.000135201,-0.000124236,-4.93819e-05,-0.000315052,-0.966287,0.00742041,1359,599,-0.831337,0.230486,17.7537,-10.8787,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0807689,-0.0217741,-0.0202905,-0.000210118,-0.000108854,-0.00012146,-2.78956e-05,-0.000291077,-0.982876,0.00725204,1366,599,-0.832002,0.227331,18.3601,-11.1436,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0808139,-0.0216106,-0.0204655,-0.000198585,-7.707e-05,-0.000125521,1.62503e-06,-0.00027728,-1.0108,0.00723238,1373,599,-0.832559,0.228319,18.9585,-11.4281,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0815143,-0.0223541,-0.0190742,-0.000187801,-4.49358e-05,-0.000128404,3.05677e-05,-0.000263305,-1.03924,0.00731054,1380,599,-0.834173,0.230189,19.5813,-11.7382,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0817809,-0.0226946,-0.0183238,-0.000165911,-1.85888e-05,-0.000122109,5.03565e-05,-0.000234856,-1.0568,0.00713391,1387,599,-0.833671,0.229005,20.2355,-12.0319,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0814615,-0.0224851,-0.0190303,-0.000137306,1.76201e-06,-0.000108409,6.10203e-05,-0.000196564,-1.07055,0.00673616,1394,599,-0.832251,0.227305,20.902,-12.322,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0813076,-0.021977,-0.0207988,-0.000117732,1.88439e-05,-8.86858e-05,6.24864e-05,-0.000161374,-1.11349,0.00639454,1401,599,-0.835784,0.220726,21.5082,-12.5852,22.3335,-12.881
31.224,13.6427,0.296003,-0.0816918,-0.0219166,-0.0207034,-0.000112536,3.49761e-05,-6.82274e-05,6.16936e-05,-0.000139253,-1.19756,0.00669575,1408,599,-0.838667,0.219246,22.12,-12.8558,22.9497,-13.1512
31.9651,13.67,0.264232,-0.0822999,-0.022599,-0.0184512,-0.000119566,4.86093e-05,-5.44107e-05,6.46778e-05,-0.000135635,-1.28364,0.00703686,1415,599,-0.83672,0.223367,22.7629,-13.1305,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0825124,-0.0233568,-0.0169225,-0.000129862,5.56473e-05,-4.88792e-05,6.77383e-05,-0.000141952,-1.3283,0.00706662,1422,599,-0.833136,0.230308,23.4509,-13.393,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0824345,-0.0240637,-0.0170879,-0.000134769,5.56897e-05,-4.53187e-05,6.59232e-05,-0.000145002,-1.34871,0.0071441,1429,599,-0.832016,0.239062,24.1637,-13.6487,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0824031,-0.0243959,-0.0183716,-0.000140473,5.12136e-05,-3.99274e-05,5.91978e-05,-0.000148457,-1.37343,0.00717829,1436,599,-0.835059,0.248085,24.867,-13.9158,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0826544,-0.0247634,-0.0181338,-0.000151344,4.50866e-05,-3.76071e-05,5.20404e-05,-0.000158298,-1.38795,0.00717231,1443,599,-0.836068,0.256963,25.5977,-14.1848,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0827231,-0.0253687,-0.0166623,-0.000169663,3.91147e-05,-4.94944e-05,5.02539e-05,-0.000180803,-1.34943,0.00715777,1450,599,-0.831255,0.262599,26.3269,-14.4475,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0824185,-0.0251307,-0.0171,-0.000186133,2.66921e-05,-7.84888e-05,5.25071e-05,-0.000211948,-1.25304,0.00721642,1457,599,-0.829241,0.262024,27.0412,-14.7123,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0822398,-0.0248421,-0.0183996,-0.000195691,3.60745e-06,-0.000116157,5.70019e-05,-0.000249085,-1.13993,0.00769764,1464,599,-0.831057,0.256028,27.7733,-14.9783,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0827826,-0.0245289,-0.0192333,-0.000213436,-2.88361e-05,-0.00016118,6.46015e-05,-0.000306873,-1.04543,0.00811888,1471,599,-0.838193,0.244359,28.523,-15.2468,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0832869,-0.0243359,-0.0200698,-0.000237305,-7.55291e-05,-0.000223872,8.16194e-05,-0.000394454,-0.958757,0.00843327,1478,599,-0.844941,0.235432,29.3198,-15.4916,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0834014,-0.024553,-0.0200483,-0.000258117,-0.00014383,-0.000307675,0.000111963,-0.00051391,-0.877216,0.00894077,1485,599,-0.845192,0.235076,30.1173,-15.7396,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0832251,-0.0249595,-0.0203975,-0.000260044,-0.000238972,-0.000411316,0.000161943,-0.000660958,-0.798203,0.0095542,1492,599,-0.84395,0.24404,30.8905,-16.0422,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.0830326,-0.0254551,-0.0204747,-0.000241599,-0.000367771,-0.000536242,0.000235255,-0.000844625,-0.726845,0.00949683,1499,599,-0.841625,0.252332,31.6598,-16.305,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.0834005,-0.0265326,-0.0187093,-0.00022058,-0.000530047,-0.000688349,0.000330212,-0.00108084,-0.674841,0.00945271,1506,599,-0.838254,0.257517,32.4178,-16.5597,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0654359,-0.024545,-0.0124075,0.000495862,-0.000309959,0.000280212,0.000583722,-0.000397819,0.30384,0.00771206,666,606,-0.693916,0.259608,12.3855,13.944,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.065088,-0.0232945,-0.0153307,0.000463762,-0.000278834,0.000285387,0.000560768,-0.00037584,0.327656,0.00719263,673,606,-0.695528,0.25311,12.031,13.69,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.064573,-0.0217283,-0.0178971,0.000438533,-0.000253242,0.000272359,0.000532893,-0.000347601,0.333512,0.00694199,680,606,-0.694892,0.241882,11.7112,13.4307,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0645902,-0.0201331,-0.0190553,0.000413206,-0.000226101,0.000244139,0.000495774,-0.000308669,0.326125,0.00768573,687,606,-0.697215,0.223413,11.4193,13.175,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0651156,-0.019392,-0.0188935,0.000393836,-0.000203371,0.000201073,0.000455224,-0.000264759,0.296317,0.00870425,694,606,-0.70221,0.207976,11.1216,12.9063,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0656578,-0.0187436,-0.0196103,0.000392367,-0.000175821,0.000149688,0.00042939,-0.000212844,0.242466,0.00908562,701,606,-0.709014,0.198996,10.8458,12.6335,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0653614,-0.0190589,-0.0205715,0.000414184,-0.00013192,9.08615e-05,0.000428905,-0.000146641,0.160618,0.00898556,708,606,-0.707482,0.201917,10.5868,12.3813,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0647625,-0.0193672,-0.0218122,0.000447021,-7.26537e-05,2.88603e-05,0.000448619,-7.42516e-05,0.0553086,0.00852811,715,606,-0.703452,0.210189,10.3513,12.1403,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.064271,-0.0194978,-0.0222991,0.00048655,-2.01507e-05,-3.46489e-05,0.000488908,-2.25091e-05,-0.0679597,0.00796378,722,606,-0.699178,0.212959,10.0495,11.9281,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0642586,-0.0187031,-0.0240761,0.000530827,1.76032e-05,-9.40325e-05,0.000547513,9.17149e-07,-0.175622,0.0083322,729,606,-0.702472,0.209506,9.76864,11.7134,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.0641746,-0.0182166,-0.0265726,0.000575833,5.25421e-05,-0.000142613,0.000612176,1.61994e-05,-0.249523,0.00857859,736,606,-0.706382,0.210826,9.50995,11.4995,10.1046,11.2298
-35.5374,11.4317,-0.238745,-0.0637848,-0.0176439,-0.0294292,0.00062494,8.44628e-05,-0.000180117,0.000679465,2.99381e-05,-0.293948,0.00861773,743,606,-0.707921,0.211811,9.26116,11.3036,9.84691,11.0337
-34.8606,11.4398,-0.213361,-0.0631776,-0.0177093,-0.029766,0.000674471,0.000108283,-0.000208768,0.000743124,3.963e-05,-0.317711,0.00851658,750,606,-0.702232,0.207812,8.98282,11.0924,9.56242,10.8156
-34.1824,11.4498,-0.192558,-0.062406,-0.0183663,-0.0278544,0.000717473,0.000126241,-0.000232127,0.000797718,4.59958e-05,-0.332836,0.00803551,757,606,-0.690367,0.20483,8.72675,10.8629,9.30287,10.5783
-33.5038,11.46,-0.172684,-0.0617234,-0.0195914,-0.0224382,0.000751132,0.000139406,-0.000253884,0.000842772,4.77649e-05,-0.346401,0.00774565,764,606,-0.672473,0.205168,8.47348,10.6263,9.05377,10.3416
-32.8236,11.4725,-0.158681,-0.061466,-0.019845,-0.022061,0.000765758,0.000144439,-0.000271224,0.000867496,4.27012e-05,-0.358865,0.00768981,771,606,-0.668986,0.210728,8.25562,10.3672,8.8347,10.0848
-32.1422,11.4864,-0.148953,-0.0610412,-0.0195273,-0.0219341,0.000762,0.000138155,-0.000281161,0.000870015,3.01403e-05,-0.366788,0.00739531,778,606,-0.664411,0.212678,8.0637,10.0936,8.63928,9.82024
-31.4609,11.4991,-0.136348,-0.0607777,-0.0189565,-0.0223431,0.000774667,0.000123519,-0.000295883,0.00088903,9.15551e-06,-0.368829,0.00728074,785,606,-0.662534,0.207887,7.86685,9.83661,8.43939,9.56821
-30.7786,11.5121,-0.127632,-0.0605116,-0.0191901,-0.0208255,0.00081357,0.000106032,-0.000322333,0.000938394,-1.87913e-05,-0.369468,0.00721849,792,606,-0.656541,0.203862,7.68814,9.59873,8.26128,9.32833
-30.0956,11.5257,-0.120137,-0.0600448,-0.0195067,-0.0206166,0.000854174,8.89335e-05,-0.000354485,0.000993146,-5.00383e-05,-0.373624,0.00699079,799,606,-0.65113,0.206562,7.5256,9.35565,8.09501,9.08258
-29.4121,11.5397,-0.112888,-0.0594096,-0.0196642,-0.0212718,0.000863831,7.5002e-05,-0.000375082,0.0010137,-7.48712e-05,-0.38014,0.00690169,806,606,-0.645833,0.212338,7.37444,9.10268,7.93685,8.82937
