 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.5165,14.46,0.0960767,0.18398,0.153783,-0.201268,-0.00456816,-0.00217701,-0.00265003,-0.000465345,-0.00627982,-0.997306,0.0072315,1429,592,1.06369,-1.02689,27.7099,-15.2026,25.7016,-14.1126
34.2616,14.4882,0.0600473,0.180297,0.150232,-0.200411,-0.00454616,-0.00205561,-0.00264849,-0.00037425,-0.00622752,-1.00515,0.00731985,1436,592,1.02827,-0.984956,28.3601,-15.4439,26.3936,-14.3789
35.0073,14.5164,0.0240726,0.176801,0.147142,-0.198149,-0.00452844,-0.00194527,-0.00264709,-0.000291472,-0.00618224,-1.01237,0.00742593,1443,592,0.999075,-0.956063,29.0194,-15.6868,27.0935,-14.6443
35.7546,14.5454,-0.0139948,0.174129,0.14359,-0.193726,-0.00451167,-0.00185696,-0.00265887,-0.000212539,-0.00615609,-1.01691,0.00748927,1450,592,0.985014,-0.932446,29.7028,-15.9297,27.8099,-14.9145
36.502,14.5742,-0.0503638,0.172055,0.140952,-0.192712,-0.00447562,-0.00179412,-0.00267662,-0.000141229,-0.00612852,-1.01759,0.00761432,1457,592,0.965625,-0.911093,30.3956,-16.1752,28.5276,-15.1868
37.2514,14.6045,-0.0897433,0.169967,0.138243,-0.192996,-0.00444436,-0.00177003,-0.00270313,-9.14233e-05,-0.00612297,-1.01509,0.00797555,1464,592,0.942057,-0.886509,31.1093,-16.432,29.266,-15.4743
38.0027,14.6353,-0.132666,0.166454,0.136301,-0.192974,-0.00443633,-0.00176939,-0.00274478,-5.13101e-05,-0.00615441,-1.01152,0.00860708,1471,592,0.90575,-0.876274,31.8305,-16.684,30.0265,-15.7544
38.7575,14.6661,-0.183896,0.162505,0.132676,-0.190622,-0.00443483,-0.00179353,-0.00280082,-1.76181e-05,-0.00621074,-1.0057,0.00941893,1478,592,0.873572,-0.85387,32.5866,-16.8872,30.8274,-15.9963
39.5146,14.6976,-0.239039,0.158906,0.128193,-0.18615,-0.00443446,-0.00185263,-0.00286794,1.53319e-06,-0.00628863,-0.996874,0.010023,1485,592,0.851893,-0.820099,33.369,-17.0895,31.652,-16.2337
40.2675,14.7287,-0.279548,0.155346,0.123762,-0.182896,-0.0044434,-0.00195518,-0.00295897,1.05917e-05,-0.00640917,-0.984405,0.0103919,1492,592,0.826682,-0.777363,34.1033,-17.3544,32.4276,-16.5292
41.0203,14.7584,-0.317452,0.15105,0.119572,-0.176776,-0.00445274,-0.00211453,-0.00309768,2.73217e-05,-0.00659459,-0.96584,0.0103817,1499,592,0.803855,-0.744177,34.8262,-17.609,33.2001,-16.8061
41.7721,14.7874,-0.350437,0.147318,0.116277,-0.170632,-0.00442981,-0.00235651,-0.00327844,4.52669e-05,-0.00683159,-0.938525,0.0102487,1506,592,0.786226,-0.716955,35.5435,-17.883,33.9612,-17.0907
-42.9533,12.0149,-0.502081,0.405005,0.00208968,-0.136977,0.0128762,-0.00564281,-0.00258451,0.0132301,-0.00599674,-0.136097,0.0101194,666,599,3.93933,0.360105,17.9798,14.1361,13.6799,13.8938
-42.2801,12.0234,-0.474896,0.413654,0.00468732,-0.148277,0.0134711,-0.00592555,-0.00267747,0.0138339,-0.00628835,-0.134683,0.010855,673,599,4.00395,0.360505,17.7246,13.8925,13.3149,13.6512
-41.6061,12.033,-0.449978,0.422498,0.00653848,-0.159292,0.0140092,-0.00617191,-0.00273222,0.0143726,-0.00653527,-0.132215,0.0111569,680,599,4.07076,0.370019,17.4858,13.6415,12.9655,13.3965
-40.9288,12.0472,-0.441656,0.432875,0.00566221,-0.16101,0.0144331,-0.00637556,-0.00279397,0.0148017,-0.00674417,-0.131175,0.0115007,687,599,4.17033,0.380659,17.3137,13.3859,12.687,13.1248
-40.2506,12.0628,-0.436587,0.443372,0.00578076,-0.162275,0.0147517,-0.00656367,-0.00290329,0.01514,-0.00695204,-0.13298,0.0121376,694,599,4.27168,0.373967,17.1618,13.1129,12.428,12.8403
-39.5721,12.0778,-0.430557,0.454171,0.00624459,-0.162035,0.0150612,-0.00674128,-0.00309467,0.015492,-0.00717203,-0.138302,0.011541,701,599,4.37847,0.375124,17.0129,12.8256,12.172,12.5634
-38.8952,12.0897,-0.414651,0.46405,0.00766588,-0.164819,0.0154567,-0.00690905,-0.00340901,0.0159648,-0.00741711,-0.147946,0.0111881,708,599,4.46997,0.37199,16.8296,12.556,11.8845,12.3056
-38.2192,12.0992,-0.391542,0.474729,0.0076367,-0.164191,0.0159215,-0.00709261,-0.00382374,0.0165401,-0.00771128,-0.160408,0.0108025,715,599,4.57607,0.387403,16.6257,12.3005,11.5756,12.0669
-37.5444,12.1057,-0.360938,0.485902,0.00873263,-0.164906,0.0163943,-0.00729821,-0.00431326,0.0171551,-0.00805902,-0.174592,0.0111369,722,599,4.68466,0.380085,16.4076,12.0765,11.2441,11.8529
-36.8668,12.1153,-0.34348,0.495746,0.0111656,-0.167928,0.0168907,-0.0075273,-0.00487657,0.0178286,-0.00846518,-0.190005,0.0121726,729,599,4.77481,0.355356,16.2386,11.8526,10.9701,11.6382
-36.1865,12.1278,-0.338504,0.50448,0.0137487,-0.171667,0.0174517,-0.00774309,-0.00551726,0.0186069,-0.00889832,-0.206402,0.0129864,736,599,4.85171,0.337616,16.1147,11.6192,10.7511,11.4209
-35.5064,12.139,-0.330358,0.513487,0.014692,-0.176573,0.0180859,-0.00792388,-0.00619995,0.0194882,-0.00932616,-0.222433,0.0138964,743,599,4.92919,0.345867,15.9894,11.411,10.5265,11.2169
-34.8283,12.1486,-0.309936,0.526311,0.0127954,-0.17639,0.0187555,-0.00808573,-0.00685228,0.0204036,-0.00973384,-0.236037,0.0148799,750,599,5.05612,0.37482,15.852,11.1923,10.2619,10.9884
-34.151,12.1573,-0.283324,0.544041,0.00693887,-0.168533,0.0194257,-0.00822578,-0.00745836,0.0213091,-0.0101092,-0.247356,0.015211,757,599,5.2493,0.414711,15.7319,11.0004,9.98041,10.7516
-33.4727,12.1671,-0.260064,0.56345,-0.00150863,-0.15982,0.0201511,-0.00835013,-0.00806187,0.0222734,-0.0104725,-0.257417,0.0153197,764,599,5.46179,0.485599,15.6464,10.821,9.71879,10.5101
-32.7928,12.1797,-0.242756,0.577793,-0.00643743,-0.169874,0.0209835,-0.0084431,-0.00868393,0.023355,-0.0108146,-0.266595,0.0145404,771,599,5.58436,0.568311,15.5762,10.6117,9.48771,10.2378
-32.1115,12.1934,-0.230969,0.588727,-0.0106176,-0.178846,0.0218927,-0.00851742,-0.00927011,0.0244957,-0.0111205,-0.273751,0.0130112,778,599,5.67347,0.644194,15.4982,10.3919,9.28486,9.96824
-31.4294,12.2076,-0.221138,0.599632,-0.0150829,-0.184617,0.0228246,-0.00858638,-0.00976814,0.0256145,-0.0113763,-0.278204,0.0118575,785,599,5.76853,0.707421,15.4284,10.178,9.09649,9.70049
-30.7462,12.2206,-0.214847,0.613301,-0.0203748,-0.182301,0.0237088,-0.00864932,-0.010184,0.0266471,-0.0115877,-0.280898,0.0118548,792,599,5.90806,0.760507,15.3915,9.9937,8.92799,9.47155
-30.0633,12.2336,-0.205675,0.628745,-0.0230241,-0.182756,0.0244597,-0.00870061,-0.0105805,0.027548,-0.0117889,-0.283996,0.0115957,799,599,6.05946,0.792161,15.3743,9.77929,8.75552,9.23155
-29.3803,12.2465,-0.194567,0.645514,-0.0251565,-0.185421,0.0250319,-0.00874625,-0.0110049,0.0283009,-0.0120153,-0.288749,0.0117739,806,599,6.21949,0.828611,15.3739,9.5522,8.58269,8.98411
-28.6972,12.2588,-0.182218,0.663295,-0.0270271,-0.18879,0.0254615,-0.0088088,-0.0114756,0.0289493,-0.0122965,-0.295054,0.0110116,813,599,6.38819,0.855947,15.3874,9.3415,8.41183,8.74571
-28.012,12.2725,-0.178227,0.681985,-0.0338323,-0.185725,0.0258109,-0.00889356,-0.0120326,0.0295746,-0.0126573,-0.303152,0.0109644,820,599,6.58031,0.914539,15.4367,9.17989,8.28022,8.51716
-27.3259,12.2867,-0.176803,0.702065,-0.0415014,-0.181582,0.0261126,-0.0089922,-0.0127007,0.0302257,-0.0131053,-0.313191,0.0114878,827,599,6.78883,0.982627,15.5152,9.02197,8.16562,8.28924
-26.6417,12.3004,-0.163549,0.721006,-0.0464657,-0.183571,0.0263304,-0.00909055,-0.0134427,0.0308543,-0.0136144,-0.324625,0.0117959,834,599,6.97233,1.03244,15.5558,8.81453,8.01296,8.02033
-25.9578,12.3135,-0.146955,0.741501,-0.0484856,-0.191472,0.0264317,-0.00917446,-0.0142121,0.0314087,-0.0141515,-0.33685,0.012713,841,599,7.15819,1.06868,15.617,8.58509,7.85439,7.74832
-25.2767,12.3223,-0.116148,0.762184,-0.0501119,-0.201481,0.0264141,-0.00923512,-0.0149979,0.0318845,-0.0147055,-0.349745,0.0131328,848,599,7.341,1.11351,15.635,8.37079,7.64703,7.49862
-24.5941,12.331,-0.0906339,0.777716,-0.0536871,-0.206324,0.0262984,-0.0092538,-0.0158169,0.0323165,-0.0152719,-0.363571,0.0130579,855,599,7.48234,1.16798,15.6188,8.19019,7.46665,7.27682
-23.91,12.3414,-0.0700343,0.788864,-0.0598339,-0.208178,0.0261134,-0.00921918,-0.0166802,0.0327438,-0.0158496,-0.378348,0.0129241,862,599,7.58582,1.2415,15.5794,8.01572,7.3127,7.04238
-23.2264,12.3519,-0.045226,0.804178,-0.0666742,-0.212828,0.0257883,-0.0091319,-0.0175389,0.0330763,-0.0164199,-0.393824,0.0137527,869,599,7.72553,1.3324,15.5773,7.83172,7.1498,6.78898
-22.5437,12.3615,-0.015032,0.821189,-0.0765537,-0.216796,0.0252577,-0.00897909,-0.0183518,0.0332357,-0.016957,-0.410078,0.0139241,876,599,7.88456,1.44982,15.5769,7.67246,6.97306,6.52851
-21.863,12.369,0.0263871,0.840431,-0.0876107,-0.233466,0.02453,-0.00875665,-0.0191235,0.0332384,-0.017465,-0.427315,0.0136819,883,599,8.03866,1.60317,15.583,7.552,6.75965,6.2618
-21.1806,12.3769,0.0615377,0.860395,-0.0980497,-0.252126,0.0236627,-0.00845844,-0.019889,0.0331661,-0.0179618,-0.445747,0.0139454,890,599,8.19474,1.75694,15.6303,7.44769,6.57727,6.01519
-20.4971,12.3856,0.0927359,0.880761,-0.106218,-0.267392,0.0226806,-0.00810182,-0.0206721,0.033062,-0.0184831,-0.465399,0.0140006,897,599,8.3611,1.87919,15.6988,7.31671,6.4173,5.77112
-19.8121,12.3952,0.119083,0.896774,-0.109431,-0.285751,0.0214946,-0.00770297,-0.021436,0.0328308,-0.0190392,-0.486454,0.0142837,904,599,8.47446,1.95864,15.755,7.1479,6.28323,5.53258
-19.1252,12.4058,0.13868,0.911624,-0.111916,-0.30628,0.019969,-0.00725246,-0.0221409,0.0323481,-0.0196316,-0.509808,0.0144917,911,599,8.57028,2.02961,15.8359,6.99195,6.18246,5.30335
-18.4374,12.4165,0.15621,0.923095,-0.116674,-0.328259,0.0180695,-0.00673025,-0.0227933,0.0316175,-0.0202783,-0.53628,0.0143452,918,599,8.62822,2.14412,15.8987,6.85282,6.0967,5.08302
-17.7489,12.4275,0.17228,0.930919,-0.123959,-0.347778,0.0159168,-0.00614056,-0.0234259,0.0307803,-0.0210041,-0.565394,0.0139571,925,599,8.65479,2.27968,15.9326,6.7324,6.02379,4.86317
-17.0602,12.4396,0.189192,0.937345,-0.129384,-0.371314,0.0136446,-0.00549259,-0.0240717,0.0299797,-0.0218277,-0.596222,0.0131172,932,599,8.65714,2.3978,15.963,6.58685,5.95527,4.62011
-16.3705,12.4538,0.204091,0.942715,-0.131679,-0.406206,0.011309,-0.00477375,-0.0247676,0.029308,-0.0227727,-0.62843,0.0129539,939,599,8.62153,2.48939,16.0162,6.42216,5.90261,4.34316
-15.6785,12.4709,0.211327,0.951066,-0.137428,-0.440991,0.00890397,-0.00397346,-0.0255014,0.0287669,-0.0238364,-0.66174,0.0145748,946,599,8.61594,2.62244,16.1352,6.26009,5.8878,4.04136
-14.9865,12.4873,0.22068,0.95824,-0.145969,-0.476214,0.00645857,-0.00308136,-0.0262306,0.0283494,-0.0249722,-0.695457,0.0162597,953,599,8.59742,2.77859,16.2405,6.14053,5.87173,3.74723
-14.2965,12.5004,0.239603,0.964407,-0.155237,-0.511907,0.00397682,-0.00210563,-0.0268881,0.0279952,-0.026124,-0.729084,0.0171979,960,599,8.5669,2.95285,16.3044,6.04207,5.82478,3.47583
-13.6048,12.5134,0.252998,0.961168,-0.159479,-0.548773,0.00140158,-0.00104633,-0.0274245,0.0276294,-0.0272741,-0.763098,0.0170575,967,599,8.4366,3.07438,16.3031,5.9286,5.80609,3.23342
-12.911,12.527,0.259253,0.953378,-0.161042,-0.582869,-0.00131714,0.000110601,-0.0278214,0.0272273,-0.0284338,-0.798225,0.0163119,974,599,8.26521,3.1684,16.2858,5.7957,5.82226,3.01104
-12.2172,12.5398,0.267612,0.945837,-0.161126,-0.618148,-0.00420847,0.00135977,-0.0280523,0.0267658,-0.0296145,-0.83486,0.0162535,981,599,8.09235,3.25286,16.271,5.65584,5.83724,2.79642
-11.524,12.5536,0.280662,0.941312,-0.167439,-0.651216,-0.00724995,0.00269942,-0.0280758,0.0262379,-0.0307884,-0.873082,0.0158505,988,599,7.95639,3.37991,16.2714,5.54697,5.84202,2.53988
-10.8312,12.5676,0.297026,0.93643,-0.178437,-0.679258,-0.0104874,0.00412266,-0.0278272,0.0255877,-0.0319524,-0.913759,0.017095,995,599,7.82944,3.54956,16.254,5.4495,5.84145,2.26601
-10.1372,12.5817,0.310621,0.930807,-0.185698,-0.710999,-0.0139153,0.00561759,-0.027311,0.0248558,-0.0331536,-0.957114,0.0188277,1002,599,7.68434,3.69429,16.2519,5.32984,5.85879,2.00366
-9.44208,12.5958,0.320955,0.920649,-0.190903,-0.741638,-0.017421,0.0071831,-0.0265643,0.0241556,-0.0343936,-1.00225,0.0204213,1009,599,7.49514,3.81448,16.2216,5.20196,5.89595,1.75534
-8.74625,12.6101,0.330429,0.904867,-0.193923,-0.774672,-0.0208869,0.00879515,-0.0256007,0.0235455,-0.0356373,-1.04808,0.0219888,1016,599,7.24282,3.90285,16.1479,5.07392,5.94378,1.5087
-8.04901,12.6257,0.336153,0.882536,-0.195131,-0.810882,-0.0242916,0.0104319,-0.0244043,0.0230202,-0.0368798,-1.09457,0.0234687,1023,599,6.91593,3.98567,16.0336,4.92163,6.01391,1.25538
-7.35223,12.6403,0.345618,0.85973,-0.192622,-0.837283,-0.0277037,0.012065,-0.0229613,0.0225551,-0.0381938,-1.14225,0.022695,1030,599,6.60649,4.02347,15.8932,4.698,6.07659,1.00419
-6.65423,12.6562,0.352243,0.836065,-0.185021,-0.865607,-0.0310949,0.0136826,-0.0212724,0.022177,-0.0395893,-1.19088,0.0212338,1037,599,6.28175,4.0158,15.7653,4.4131,6.15816,0.739748
-5.95584,12.6721,0.359255,0.815103,-0.176565,-0.887014,-0.0342854,0.0152516,-0.0193522,0.0219154,-0.0409491,-1.23917,0.0208693,1044,599,6.00064,3.97643,15.6612,4.11115,6.24561,0.474278
-5.25925,12.6856,0.375034,0.7899,-0.173334,-0.897615,-0.0370704,0.016733,-0.0172861,0.021808,-0.0421454,-1.28523,0.0197329,1051,599,5.70596,3.94522,15.4712,3.86808,6.30552,0.219794
-4.56264,12.6984,0.392506,0.762605,-0.175885,-0.900963,-0.0393679,0.0181124,-0.015096,0.0218358,-0.0430913,-1.32897,0.0204717,1058,599,5.41056,3.94971,15.25,3.67751,6.36597,-0.0295384
-3.86775,12.7086,0.418251,0.732181,-0.179852,-0.905606,-0.0411873,0.0193505,-0.0127685,0.0219334,-0.0437703,-1.3712,0.019929,1065,599,5.081,4.002,14.9718,3.49047,6.40062,-0.261172
-3.17047,12.7211,0.436547,0.699503,-0.178403,-0.905689,-0.0425524,0.0204191,-0.010281,0.0220551,-0.0441884,-1.41299,0.0218656,1072,599,4.73917,3.98224,14.7027,3.23357,6.47242,-0.505462
-2.46836,12.7383,0.438336,0.669055,-0.170998,-0.905893,-0.0434532,0.0212618,-0.00765646,0.0221553,-0.0443467,-1.45462,0.0238592,1079,599,4.41769,3.89706,14.5301,2.90255,6.61753,-0.770736
-1.76645,12.7549,0.442789,0.634266,-0.161418,-0.901612,-0.0439313,0.0218405,-0.0049448,0.0222102,-0.044301,-1.49617,0.0235729,1086,599,4.06423,3.77894,14.3049,2.54406,6.75946,-1.03222
-1.06595,12.7694,0.454359,0.596697,-0.150998,-0.896928,-0.0440422,0.0221408,-0.00215218,0.0222107,-0.0441122,-1.53832,0.0231253,1093,599,3.68439,3.65755,14.0298,2.17966,6.88039,-1.28399
-0.367009,12.782,0.473612,0.559829,-0.138544,-0.88775,-0.0437251,0.0221521,0.000690472,0.0221593,-0.0437324,1.56032,0.0234839,1100,599,3.32249,3.53581,13.7331,1.75819,6.97821,-1.53243
0.333194,12.7963,0.490087,0.528252,-0.123813,-0.870983,-0.0429073,0.0218848,0.0035112,0.0220745,-0.043097,1.51682,0.0238703,1107,599,3.03283,3.36312,13.5006,1.28708,7.09503,-1.8027
1.03368,12.8106,0.507284,0.497701,-0.108159,-0.855011,-0.0415763,0.0213454,0.00618907,0.0219484,-0.0421793,1.47368,0.0235971,1114,599,2.75204,3.16721,13.2846,0.825061,7.21643,-2.07238
1.73357,12.8237,0.528361,0.467269,-0.0948014,-0.832874,-0.0397732,0.0205608,0.00865071,0.0217766,-0.040989,1.43116,0.0225682,1121,599,2.49053,2.95413,13.0549,0.403801,7.32975,-2.33679
2.43542,12.8373,0.543835,0.439404,-0.0799007,-0.809198,-0.0375303,0.0195653,0.010859,0.0215608,-0.0395258,1.38906,0.0214717,1128,599,2.25894,2.71609,12.8792,-0.0137497,7.47238,-2.58489
3.1391,12.8518,0.554307,0.411529,-0.0610173,-0.767167,-0.0348538,0.0184065,0.0127697,0.0213099,-0.0377572,1.34723,0.0211829,1135,599,2.07459,2.42617,12.7103,-0.535842,7.64225,-2.82745
3.84344,12.8669,0.564314,0.382591,-0.0362748,-0.724325,-0.0318323,0.0171163,0.0143544,0.0210152,-0.0357312,1.30558,0.0204935,1142,599,1.88095,2.08929,12.5405,-1.14267,7.82176,-3.08073
4.54612,12.8806,0.582201,0.353992,-0.0102206,-0.676443,-0.0286316,0.0157391,0.0155771,0.0206616,-0.0335542,1.26472,0.0203331,1149,599,1.70511,1.72179,12.3462,-1.77335,7.9776,-3.33967
5.24884,12.8942,0.601715,0.32621,0.0121271,-0.626256,-0.0253814,0.014347,0.0164628,0.0202823,-0.0313166,1.22478,0.0211102,1156,599,1.54664,1.36314,12.1596,-2.35198,8.13454,-3.60155
5.95644,12.9108,0.60542,0.303555,0.03069,-0.571958,-0.0221093,0.0129552,0.0170179,0.0198563,-0.0290104,1.18554,0.0198526,1163,599,1.45253,1.03621,12.0913,-2.89445,8.36172,-3.85332
6.66469,12.9271,0.608625,0.285618,0.0464967,-0.515466,-0.0188422,0.0115921,0.0172383,0.0193689,-0.026619,1.147,0.0201035,1170,599,1.4135,0.727608,12.0791,-3.39965,8.59823,-4.09533
7.37312,12.9437,0.613166,0.272937,0.0635852,-0.464575,-0.0156592,0.0102615,0.0171556,0.0188019,-0.0241997,1.10889,0.0191209,1177,599,1.41162,0.451705,12.1302,-3.94805,8.83728,-4.34813
8.07929,12.9587,0.627701,0.265443,0.0814679,-0.421709,-0.0126632,0.00899021,0.016812,0.01816,-0.021833,1.07147,0.0185011,1184,599,1.44004,0.190616,12.2121,-4.50484,9.04446,-4.61537
8.78838,12.976,0.633842,0.262759,0.10219,-0.376943,-0.00992601,0.00778889,0.0162495,0.0174382,-0.0195753,1.03493,0.0170744,1191,599,1.52102,-0.100631,12.3837,-5.10169,9.29287,-4.88825
9.49957,12.9947,0.634554,0.260087,0.121125,-0.332444,-0.00752302,0.00665402,0.0154774,0.0165889,-0.0174579,1.00014,0.0161578,1198,599,1.60331,-0.386066,12.5862,-5.6689,9.57061,-5.16257
10.2114,13.0125,0.634849,0.254027,0.136382,-0.290935,-0.00552247,0.0055746,0.014539,0.0155878,-0.0155357,0.967684,0.0149571,1205,599,1.64642,-0.629173,12.7664,-6.17289,9.85716,-5.41776
10.925,13.0314,0.630936,0.246677,0.15165,-0.265062,-0.0039084,0.00455382,0.0135192,0.0144885,-0.0138431,0.937055,0.013208,1212,599,1.63449,-0.83442,12.9745,-6.64741,10.1682,-5.67564
11.6408,13.0517,0.621271,0.243933,0.165739,-0.25027,-0.00261599,0.00357864,0.0124652,0.0133256,-0.0123629,0.90717,0.0129298,1219,599,1.63804,-1.00418,13.2717,-7.08465,10.51,-5.93479
12.3543,13.0708,0.621848,0.24286,0.176609,-0.231434,-0.00159481,0.00265541,0.0113481,0.0120757,-0.0110151,0.877959,0.0119231,1226,599,1.67105,-1.16143,13.5497,-7.50862,10.8191,-6.2145
13.0652,13.0877,0.633443,0.242184,0.185231,-0.209557,-0.000829275,0.00179367,0.0101602,0.0107266,-0.00976225,0.849583,0.011706,1233,599,1.71785,-1.30623,13.7928,-7.91731,11.092,-6.49781
13.7748,13.1024,0.650862,0.241405,0.19242,-0.191288,-0.000288028,0.00101185,0.00894892,0.00933441,-0.00861059,0.821648,0.0114429,1240,599,1.75429,-1.41686,14.0226,-8.29906,11.3488,-6.7649
14.4885,13.1183,0.655639,0.241652,0.200028,-0.18228,6.3767e-05,0.000317889,0.0077669,0.00795877,-0.00757711,0.793577,0.0118388,1247,599,1.77463,-1.50411,14.3291,-8.63711,11.6629,-6.99851
15.2045,13.1362,0.655274,0.241441,0.206889,-0.17746,0.000262732,-0.000292842,0.00665843,0.00664916,-0.00667927,0.76455,0.0106347,1254,599,1.77904,-1.57554,14.6634,-8.97083,12.0057,-7.2457
15.9205,13.1548,0.65652,0.241514,0.211839,-0.172946,0.000316791,-0.00083935,0.00561612,0.00538451,-0.00590707,0.734113,0.00957591,1261,599,1.78633,-1.63563,15.0029,-9.29949,12.3503,-7.51601
16.638,13.1748,0.655427,0.243426,0.217014,-0.174811,0.000189218,-0.00131465,0.00461609,0.00411421,-0.00523965,0.70466,0.00960188,1268,599,1.79345,-1.69215,15.3845,-9.62067,12.7125,-7.79974
17.3533,13.1924,0.663114,0.245155,0.221739,-0.18046,-9.74186e-05,-0.00171819,0.00368443,0.0028647,-0.00468031,0.677147,0.00964746,1275,599,1.78811,-1.74173,15.7399,-9.91632,13.0471,-8.07685
18.0685,13.2083,0.672708,0.24614,0.224435,-0.185892,-0.000490199,-0.00206118,0.00283277,0.00166397,-0.00421535,0.650152,0.010804,1282,599,1.77658,-1.76303,16.0865,-10.174,13.381,-8.32725
18.786,13.2251,0.676355,0.245105,0.224279,-0.188157,-0.000942115,-0.00235824,0.00205962,0.000527752,-0.00382811,0.619835,0.0111007,1289,599,1.75532,-1.75475,16.4404,-10.4088,13.7462,-8.56778
19.5086,13.2457,0.665746,0.243641,0.221051,-0.184117,-0.00141851,-0.00262106,0.00134833,-0.00054346,-0.00349611,0.575661,0.0103859,1296,599,1.74929,-1.72683,16.8494,-10.6409,14.1767,-8.81895
20.2318,13.2665,0.654915,0.241531,0.218064,-0.184368,-0.00187816,-0.00285676,0.000690428,-0.00152123,-0.00321369,0.477131,0.00970522,1303,599,1.72456,-1.6966,17.2643,-10.8631,14.616,-9.07222
20.9566,13.2883,0.641395,0.239023,0.21574,-0.186329,-0.00229282,-0.00306855,9.8633e-05,-0.00228047,-0.0030809,0.124509,0.00985699,1310,599,1.69067,-1.66742,17.6952,-11.0962,15.0741,-9.33191
21.6816,13.3093,0.629101,0.235885,0.214253,-0.186894,-0.00268006,-0.00325985,-0.000427739,-0.00245324,-0.00348668,-0.487584,0.00978203,1317,599,1.65419,-1.63727,18.1209,-11.3423,15.5348,-9.58063
22.4083,13.3327,0.613466,0.23362,0.213282,-0.189937,-0.00303142,-0.00342322,-0.000891647,-0.00231441,-0.00414024,-0.677264,0.00983885,1324,599,1.61881,-1.61339,18.5799,-11.6141,16.0177,-9.86236
23.1354,13.3569,0.598979,0.231428,0.212022,-0.194574,-0.00331547,-0.0035559,-0.00129159,-0.00213851,-0.00473286,-0.738993,0.0102671,1331,599,1.57978,-1.5967,19.0446,-11.8841,16.5044,-10.1621
23.861,13.3788,0.591084,0.228893,0.208785,-0.198643,-0.00352822,-0.00365472,-0.00163133,-0.00195891,-0.00522403,-0.766023,0.0102534,1338,599,1.54005,-1.57077,19.4862,-12.1121,16.972,-10.4473
24.5877,13.4001,0.581751,0.226025,0.204263,-0.200462,-0.00370736,-0.00372281,-0.00191356,-0.00180151,-0.00562866,-0.78338,0.0100651,1345,599,1.50423,-1.53292,19.9356,-12.3148,17.4527,-10.7107
25.3182,13.4217,0.562057,0.222654,0.198452,-0.197239,-0.00387583,-0.00375749,-0.00215144,-0.00166441,-0.00596891,-0.799147,0.00992903,1352,599,1.47899,-1.48172,20.4243,-12.4879,17.9818,-10.9342
26.0541,13.4473,0.527712,0.219647,0.194532,-0.198351,-0.00402919,-0.00374482,-0.00235601,-0.00152671,-0.0062473,-0.815537,0.00953831,1359,599,1.44347,-1.43734,20.987,-12.6836,18.5781,-11.1692
26.7904,13.4738,0.494508,0.216944,0.191493,-0.202069,-0.0041536,-0.00367825,-0.00251986,-0.00138488,-0.00644697,-0.83242,0.00921413,1366,599,1.40258,-1.39191,21.5586,-12.9097,19.1784,-11.4278
27.5268,13.501,0.463717,0.213176,0.187567,-0.204084,-0.00424914,-0.00356566,-0.00263004,-0.00125525,-0.00655955,-0.850004,0.00905285,1373,599,1.35696,-1.34188,22.1168,-13.1529,19.7776,-11.7087
28.2658,13.5313,0.427179,0.208879,0.182592,-0.203489,-0.00434598,-0.0034206,-0.00269727,-0.00114662,-0.00661996,-0.870341,0.00911546,1380,599,1.31483,-1.29512,22.6999,-13.4195,20.4089,-12.0251
29.0071,13.5619,0.385943,0.205883,0.178551,-0.206042,-0.00444069,-0.00325521,-0.00274418,-0.00104048,-0.00665541,-0.891764,0.00872093,1387,599,1.27535,-1.25364,23.325,-13.6666,21.0666,-12.3231
29.7489,13.5919,0.345277,0.203285,0.175051,-0.208553,-0.00451014,-0.00307643,-0.00277538,-0.000926817,-0.00665975,-0.911782,0.00805424,1394,599,1.23958,-1.2159,23.9594,-13.9136,21.7297,-12.6138
30.4859,13.6171,0.321179,0.200171,0.172667,-0.210109,-0.00454409,-0.00289311,-0.00277496,-0.000823463,-0.00661374,-0.929969,0.00761938,1401,599,1.20148,-1.19568,24.5288,-14.1466,22.3335,-12.881
31.224,13.6427,0.296003,0.196653,0.169331,-0.210045,-0.00455806,-0.00270925,-0.00274902,-0.000733375,-0.00653394,-0.947592,0.00779995,1408,599,1.16501,-1.17241,25.1054,-14.3739,22.9497,-13.1512
31.9651,13.67,0.264232,0.193031,0.165023,-0.208083,-0.00457471,-0.00252682,-0.00272173,-0.000642804,-0.00645873,-0.965314,0.0077946,1415,599,1.13379,-1.13824,25.7143,-14.6049,23.6005,-13.425
32.7095,13.6987,0.224305,0.189268,0.160067,-0.204508,-0.00457913,-0.00235623,-0.00269968,-0.000548165,-0.0063872,-0.980673,0.0074709,1422,599,1.10652,-1.09473,26.3614,-14.8292,24.292,-13.6886
33.4558,13.7281,0.181199,0.185461,0.155974,-0.203238,-0.0045652,-0.00220412,-0.0026862,-0.000450489,-0.00631882,-0.992435,0.0071631,1429,599,1.07125,-1.04824,27.0301,-15.0612,25.0042,-13.9503
