 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2802,11.3557,-0.341249,-0.0541127,-0.0203268,-0.0194402,0.000536496,-0.000166695,-1.12131e-06,0.000536498,-0.000166697,-0.0015946,0.00866663,694,606,-0.589394,0.210863,11.2321,12.9258,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0538182,-0.0198639,-0.0200698,0.000525171,-0.000158327,-6.20885e-06,0.000525227,-0.000158384,-0.00908293,0.00910406,701,606,-0.587529,0.209248,10.9643,12.6489,11.466,12.3721
-38.9249,11.383,-0.321836,-0.05307,-0.0209011,-0.019418,0.000531564,-0.000130709,-2.83925e-05,0.000532779,-0.000131924,-0.0427667,0.00906572,708,606,-0.578398,0.223058,10.7065,12.393,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0524916,-0.0212049,-0.021395,0.000548991,-9.12944e-05,-6.00259e-05,0.00055457,-9.68731e-05,-0.0926726,0.00861687,715,606,-0.575998,0.23257,10.4722,12.154,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.0524353,-0.021035,-0.0237532,0.000572054,-5.25726e-05,-9.3775e-05,0.000585829,-6.63472e-05,-0.145847,0.0081107,722,606,-0.57976,0.231631,10.1699,11.9479,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0529174,-0.0204515,-0.026106,0.0006082,-2.07629e-05,-0.000134655,0.000635816,-4.83787e-05,-0.202281,0.0085476,729,606,-0.589169,0.225142,9.88537,11.7432,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.0526194,-0.0203523,-0.0275731,0.000658156,1.13963e-05,-0.000181888,0.000705799,-3.62463e-05,-0.256179,0.00886663,736,606,-0.588936,0.228703,9.62677,11.5302,10.1046,11.2298
-35.5374,11.4317,-0.238745,-0.0521827,-0.0202167,-0.0298414,0.000714579,4.17591e-05,-0.000224427,0.000782569,-2.6231e-05,-0.29416,0.00887964,743,606,-0.588882,0.234914,9.37721,11.3353,9.84691,11.0337
-34.8606,11.4398,-0.213361,-0.0514859,-0.0203215,-0.0297956,0.000768818,6.60737e-05,-0.00026153,0.000855465,-2.05727e-05,-0.319925,0.0087671,750,606,-0.581652,0.234503,9.09901,11.1194,9.56242,10.8156
-34.1824,11.4498,-0.192558,-0.0508516,-0.0202538,-0.0293425,0.000815313,8.63866e-05,-0.00029739,0.000921248,-1.9548e-05,-0.342201,0.00828514,757,606,-0.574198,0.224627,8.84461,10.8889,9.30287,10.5783
-33.5038,11.46,-0.172684,-0.0500057,-0.0212923,-0.0248525,0.00085845,9.40414e-05,-0.00033219,0.000982636,-3.01439e-05,-0.357752,0.00812258,764,606,-0.556512,0.222148,8.59484,10.6556,9.05377,10.3416
-32.8236,11.4725,-0.158681,-0.0493999,-0.0214664,-0.024233,0.000898979,9.38546e-05,-0.000364895,0.00103974,-4.69108e-05,-0.368179,0.00818912,771,606,-0.549026,0.22262,8.38014,10.399,8.8347,10.0848
-32.1422,11.4864,-0.148953,-0.0489489,-0.02059,-0.0258451,0.000930247,8.76441e-05,-0.000389987,0.00108304,-6.51492e-05,-0.373409,0.00798527,778,606,-0.54786,0.223543,8.19183,10.1229,8.63928,9.82024
-31.4609,11.4991,-0.136348,-0.048532,-0.0197025,-0.0275612,0.00097093,7.6404e-05,-0.000416606,0.0011349,-8.75649e-05,-0.374962,0.00783545,785,606,-0.547297,0.223845,7.99887,9.86016,8.43939,9.56821
-30.7786,11.5121,-0.127632,-0.0476697,-0.0199206,-0.0277909,0.00102328,6.09725e-05,-0.000450708,0.00120141,-0.000117151,-0.376369,0.00765588,792,606,-0.53901,0.233135,7.82909,9.61628,8.26128,9.32833
-30.0956,11.5257,-0.120137,-0.0467939,-0.0210433,-0.0260409,0.00106636,4.30491e-05,-0.000486416,0.00126068,-0.000151263,-0.380057,0.00746497,799,606,-0.526354,0.2449,7.66756,9.37343,8.09501,9.08258
-29.4121,11.5397,-0.112888,-0.0459368,-0.0219261,-0.024663,0.00107532,2.53254e-05,-0.000510494,0.0012826,-0.000181953,-0.385697,0.0074957,806,606,-0.51463,0.25326,7.51482,9.12344,7.93685,8.82937
-28.729,11.5525,-0.101678,-0.0451925,-0.0223441,-0.0248365,0.00105561,4.70139e-06,-0.000522054,0.00127086,-0.000210548,-0.391076,0.00730549,813,606,-0.507312,0.260077,7.35523,8.88047,7.77013,8.58407
-28.0456,11.5647,-0.0903444,-0.0446778,-0.021602,-0.0282921,0.00103229,-1.85038e-05,-0.000537988,0.00125887,-0.000245087,-0.39862,0.00705446,820,606,-0.50934,0.259716,7.20572,8.64879,7.60966,8.35157
-27.3597,11.5794,-0.0892371,-0.0445147,-0.0210876,-0.0318468,0.00100622,-4.37651e-05,-0.000562251,0.00125048,-0.000288021,-0.409826,0.00700229,827,606,-0.515136,0.258159,7.09969,8.41951,7.49606,8.11519
-26.6735,11.5948,-0.0872134,-0.0445283,-0.0214325,-0.0324594,0.000968947,-7.02005e-05,-0.000580527,0.00122845,-0.000329708,-0.420374,0.00743456,834,606,-0.516479,0.258466,6.99035,8.17391,7.38636,7.86027
-25.9892,11.6074,-0.0744319,-0.0405929,-0.0240154,-0.0279207,0.000915123,-9.44201e-05,-0.000582257,0.00118095,-0.000360244,-0.42828,0.00976514,841,606,-0.466449,0.282924,6.87602,7.93629,7.24163,7.61527
-25.3078,11.6164,-0.0461003,-0.0376862,-0.0249614,-0.0267705,0.000853897,-0.000114306,-0.000571872,0.00111906,-0.000379465,-0.434163,0.0119312,848,606,-0.434427,0.30085,6.70408,7.68884,7.04334,7.37179
-24.6265,11.6243,-0.0153334,-0.0346289,-0.0258931,-0.0244095,0.000785251,-0.000129097,-0.000559839,0.00105087,-0.000394714,-0.443003,0.012883,855,606,-0.398359,0.319475,6.52873,7.44988,6.8422,7.1433
-23.9438,11.6337,0.0101387,-0.0365605,-0.0247882,-0.0284281,0.000709903,-0.00013914,-0.000556739,0.000985508,-0.000414745,-0.459667,0.0114473,862,606,-0.426839,0.311124,6.34268,7.21753,6.66887,6.90699
-23.2606,11.6435,0.0352171,-0.0383259,-0.0238528,-0.0312343,0.000637201,-0.000142523,-0.000571492,0.000939145,-0.000444467,-0.486064,0.00911607,869,606,-0.450948,0.295037,6.16495,6.98374,6.50426,6.66342
-22.5777,11.6529,0.0631188,-0.0397185,-0.0236999,-0.0329499,0.00058191,-0.000140697,-0.000598291,0.000919529,-0.000478316,-0.51376,0.00734713,876,606,-0.468788,0.285718,5.9849,6.75318,6.33567,6.41893
-21.8969,11.6597,0.102619,-0.0391742,-0.024278,-0.0356219,0.00055177,-0.000137778,-0.000627396,0.000922883,-0.000508892,-0.534156,0.00689863,883,606,-0.469085,0.297592,5.78723,6.51882,6.12882,6.17289
-21.2144,11.668,0.13589,-0.0386491,-0.0241148,-0.0400058,0.000524162,-0.000135791,-0.000652719,0.000925572,-0.000537201,-0.551362,0.00671826,890,606,-0.473612,0.307519,5.62361,6.27919,5.95332,5.92692
-20.5314,11.6767,0.168165,-0.0380929,-0.0233448,-0.0459061,0.000493821,-0.000136695,-0.000680627,0.000928657,-0.000571531,-0.568515,0.0068473,897,606,-0.481454,0.315521,5.47369,6.03331,5.78881,5.67818
-19.8466,11.6864,0.194428,-0.0374585,-0.0222657,-0.0508128,0.000476502,-0.000139382,-0.000719517,0.000951205,-0.000614084,-0.5832,0.00715612,904,606,-0.486444,0.312719,5.35347,5.7927,5.65476,5.43454
-19.1585,11.6988,0.207352,-0.0369131,-0.0214362,-0.0558996,0.000485012,-0.000142532,-0.000773144,0.00100563,-0.000663149,-0.592633,0.00754017,911,606,-0.492826,0.314612,5.29157,5.5624,5.57983,5.20004
-18.4701,11.7108,0.22098,-0.036345,-0.0221771,-0.0585611,0.000498003,-0.000142197,-0.000836628,0.00107368,-0.000717871,-0.602687,0.00764984,918,606,-0.493375,0.333539,5.22977,5.33933,5.50921,4.96924
-17.7814,11.7228,0.235126,-0.0359489,-0.0235275,-0.0602331,0.000486512,-0.00013848,-0.000894409,0.00112144,-0.000773413,-0.617333,0.00754507,925,606,-0.493392,0.359323,5.16962,5.11621,5.44375,4.73744
-17.0945,11.7336,0.259198,-0.0359606,-0.0245183,-0.0609094,0.000450406,-0.00012583,-0.000947945,0.00115305,-0.000828475,-0.637864,0.0078093,932,606,-0.495337,0.374218,5.07259,4.87216,5.34698,4.48547
-16.4071,11.745,0.282381,-0.0354732,-0.0242509,-0.0651479,0.000396387,-0.000102061,-0.00100724,0.00118478,-0.000890454,-0.664118,0.00779,939,606,-0.500525,0.373357,4.99737,4.62791,5.261,4.22672
-15.7163,11.7593,0.293186,-0.0349568,-0.0242097,-0.0688078,0.000333854,-6.45176e-05,-0.0010733,0.00122629,-0.000956959,-0.693651,0.00779522,946,606,-0.504166,0.375513,4.97717,4.38032,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.0351855,-0.0248747,-0.0705706,0.000257625,-1.50819e-05,-0.00113344,0.00126288,-0.00102034,-0.725535,0.00788164,953,606,-0.510849,0.380526,4.97934,4.1193,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.0354389,-0.0252916,-0.0753088,0.00017457,3.68197e-05,-0.0011783,0.001286,-0.00107461,-0.756205,0.00818876,960,606,-0.524871,0.394371,4.99513,3.86469,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0353455,-0.0260453,-0.0814215,8.88737e-05,8.69633e-05,-0.00120451,0.00129243,-0.00111659,-0.785002,0.00832191,967,606,-0.538705,0.419252,5.01775,3.64223,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.035375,-0.0271704,-0.0854267,-1.36567e-05,0.000133384,-0.0012213,0.00128338,-0.00116365,-0.815461,0.00834711,974,606,-0.548902,0.445035,5.07385,3.43063,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0353943,-0.0288055,-0.0873077,-0.000138398,0.000170471,-0.00123613,0.00126177,-0.0012297,-0.847543,0.00828963,981,606,-0.554002,0.474606,5.11365,3.2262,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0350915,-0.0301341,-0.0905815,-0.000277397,0.00019602,-0.00124943,0.00123096,-0.00131234,-0.879016,0.00775772,988,606,-0.559154,0.495861,5.13081,2.99509,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0353073,-0.0309469,-0.0957354,-0.000425953,0.000206408,-0.00125882,0.00118815,-0.0014077,-0.908439,0.0077121,995,606,-0.574105,0.508582,5.12175,2.74459,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0356612,-0.0301832,-0.104749,-0.000584542,0.000200694,-0.00125729,0.00112524,-0.00150909,-0.936737,0.00795517,1002,606,-0.600243,0.512071,5.11967,2.4954,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0366072,-0.0290232,-0.112764,-0.000755257,0.000184459,-0.00124372,0.00104412,-0.00161492,-0.966002,0.00825595,1009,606,-0.630224,0.50786,5.14765,2.2612,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0367484,-0.0281264,-0.119274,-0.000930067,0.000165824,-0.0012162,0.000951814,-0.00171606,-0.99705,0.00838716,1016,606,-0.648806,0.514884,5.19712,2.02774,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0372673,-0.0280932,-0.125035,-0.00111154,0.000152257,-0.00117468,0.00085421,-0.00181349,-1.03216,0.00837186,1023,606,-0.669352,0.534382,5.27066,1.79775,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0385918,-0.0285267,-0.130059,-0.00131053,0.0001523,-0.00112724,0.000764627,-0.00192286,-1.07318,0.00805953,1030,606,-0.696206,0.559253,5.33452,1.56006,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0400696,-0.0289601,-0.135973,-0.00150444,0.00016777,-0.00107665,0.000694845,-0.00203151,-1.11554,0.00793815,1037,606,-0.726752,0.578732,5.4163,1.31704,5.64543,0.712168
-5.988,11.9656,0.401996,-0.040487,-0.0302151,-0.138034,-0.00166749,0.000197352,-0.00102134,0.000647881,-0.00211802,-1.15536,0.00826709,1044,606,-0.736969,0.594204,5.50384,1.07807,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0410449,-0.0318328,-0.137796,-0.00179497,0.00023649,-0.000956563,0.000616009,-0.00217449,-1.19309,0.00858432,1051,606,-0.742835,0.609088,5.55594,0.84443,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0416626,-0.0333925,-0.137095,-0.00189118,0.000282099,-0.000879152,0.000593206,-0.00220229,-1.23068,0.00912201,1058,606,-0.74811,0.620375,5.60345,0.615458,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0433674,-0.0338949,-0.1382,-0.00195998,0.000339762,-0.000783937,0.000581567,-0.00220178,-1.27161,0.00874225,1065,606,-0.769019,0.621708,5.61093,0.385353,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.044353,-0.0321354,-0.141026,-0.00199869,0.000402005,-0.000671174,0.000576906,-0.00217359,-1.31588,0.00841786,1072,606,-0.787865,0.608607,5.68261,0.137626,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0456454,-0.031155,-0.143665,-0.00200895,0.00045604,-0.000546335,0.000571701,-0.00212462,-1.36217,0.00853163,1079,606,-0.809146,0.606766,5.83848,-0.133027,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0482515,-0.0324484,-0.139474,-0.00200333,0.00049295,-0.000417754,0.000561006,-0.00207138,-1.40931,0.00869558,1086,606,-0.825517,0.615829,5.9666,-0.396554,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0503444,-0.0341165,-0.134386,-0.00198445,0.000512207,-0.000286744,0.000544716,-0.00201696,-1.4579,0.00883575,1093,606,-0.834288,0.629045,6.02862,-0.645642,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0520412,-0.0359088,-0.127974,-0.00194363,0.000517045,-0.000155504,0.000526833,-0.00195342,-1.50793,0.00914805,1100,606,-0.835559,0.642392,6.05957,-0.89727,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0531094,-0.0353888,-0.12773,-0.00188397,0.000510352,-3.53516e-05,0.000510874,-0.00188449,-1.55604,0.00944308,1107,606,-0.846969,0.641287,6.14633,-1.16959,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0546335,-0.0335272,-0.130169,-0.00181637,0.000489699,6.04777e-05,0.000491284,-0.00181796,1.5446,0.00919032,1114,606,-0.870048,0.619834,6.2636,-1.43352,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0562423,-0.0320481,-0.130522,-0.00176052,0.000459121,0.000126696,0.000466329,-0.00176773,1.51396,0.00885248,1121,606,-0.888438,0.597396,6.38346,-1.69416,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0574423,-0.0307821,-0.129689,-0.00170712,0.000425084,0.000172377,0.00043893,-0.00172096,1.49065,0.00829563,1128,606,-0.899613,0.576324,6.51842,-1.94645,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0589126,-0.0303396,-0.124321,-0.00163102,0.000391296,0.000210532,0.00041298,-0.0016527,1.46816,0.00836887,1135,606,-0.901338,0.560326,6.66376,-2.21785,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0604613,-0.0292473,-0.120016,-0.00154782,0.000360606,0.0002449,0.000391532,-0.00157875,1.44518,0.00847828,1142,606,-0.906714,0.540219,6.8197,-2.50049,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0615549,-0.0279487,-0.1183,-0.00147756,0.000334903,0.000267915,0.000373676,-0.00151633,1.42707,0.00853205,1149,606,-0.914382,0.521294,6.95693,-2.777,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0618968,-0.0269951,-0.117181,-0.00141418,0.000317246,0.000271767,0.000358901,-0.00145584,1.41871,0.0091415,1156,606,-0.916093,0.510851,7.1204,-3.05094,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0624894,-0.0261972,-0.111688,-0.00133284,0.000306423,0.000268073,0.000349148,-0.00137557,1.41275,0.00892856,1163,606,-0.908412,0.491313,7.35433,-3.30836,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0634131,-0.0259916,-0.103586,-0.00122213,0.000292724,0.000271044,0.00033976,-0.00126916,1.39897,0.00946008,1170,606,-0.896663,0.473451,7.56789,-3.57306,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0653865,-0.0262192,-0.092522,-0.00109215,0.000274553,0.000281246,0.000330166,-0.00114776,1.37558,0.0090945,1177,606,-0.886787,0.447117,7.74987,-3.84046,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0664099,-0.0266172,-0.0862812,-0.000954414,0.000252727,0.000300794,0.000323526,-0.00102521,1.33963,0.00907589,1184,606,-0.880358,0.435643,7.90716,-4.12502,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0664752,-0.0259252,-0.0833575,-0.0008217,0.000228058,0.000320167,0.000318,-0.000911642,1.29693,0.00894351,1191,606,-0.87379,0.423436,8.13081,-4.40335,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0665764,-0.0255459,-0.0790679,-0.000708912,0.000196059,0.000331014,0.00030421,-0.000817063,1.255,0.00872311,1198,606,-0.86365,0.41223,8.3841,-4.69102,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0675906,-0.0263801,-0.0716173,-0.000618718,0.000154772,0.000337473,0.00028131,-0.000745256,1.21206,0.00850515,1205,606,-0.853241,0.406394,8.65023,-4.96087,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0684631,-0.0269413,-0.0648147,-0.000539354,0.000108178,0.000343056,0.000256124,-0.0006873,1.16364,0.00908061,1212,606,-0.843019,0.394406,8.95904,-5.22708,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.068159,-0.0256242,-0.0631732,-0.000457927,5.93671e-05,0.000350213,0.000236091,-0.000634651,1.10346,0.00929882,1219,606,-0.836209,0.381534,9.28741,-5.50792,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0677743,-0.0243456,-0.0605998,-0.000381889,9.75427e-06,0.000348459,0.000213645,-0.000585779,1.04139,0.00893861,1226,606,-0.825838,0.360613,9.61197,-5.78968,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0675358,-0.0231932,-0.0574269,-0.000332676,-4.05047e-05,0.000324318,0.00016911,-0.000542291,0.997008,0.0085162,1233,606,-0.815206,0.342763,9.88713,-6.09063,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0677811,-0.0226383,-0.0543672,-0.000319053,-8.82174e-05,0.000279232,9.85101e-05,-0.000505781,0.981375,0.00781393,1240,606,-0.809332,0.329814,10.1416,-6.36144,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0683674,-0.0225295,-0.0530421,-0.00032503,-0.000130874,0.000225053,1.71461e-05,-0.00047305,0.989019,0.00772,1247,606,-0.811488,0.326919,10.4248,-6.59042,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.069653,-0.0230145,-0.0500868,-0.000325045,-0.000164705,0.000176279,-5.12218e-05,-0.000438529,0.998813,0.00763664,1254,606,-0.815563,0.325021,10.7268,-6.82608,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0709853,-0.0231026,-0.0461219,-0.000317616,-0.00019234,0.00013508,-0.000106081,-0.000403874,1.0025,0.00799015,1261,606,-0.817191,0.313457,11.0486,-7.1005,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0710757,-0.0227058,-0.0422136,-0.000311595,-0.00021365,9.6237e-05,-0.000154642,-0.000370604,1.02076,0.00808841,1268,606,-0.806936,0.299352,11.417,-7.39436,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0706856,-0.0220608,-0.0388293,-0.000314211,-0.000232067,5.77536e-05,-0.00020227,-0.000344008,1.09449,0.00805468,1275,606,-0.793502,0.284105,11.7809,-7.69946,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.070197,-0.021975,-0.0372057,-0.000328713,-0.000249502,2.71229e-05,-0.000241105,-0.00033711,1.27056,0.00738544,1282,606,-0.784004,0.282608,12.1273,-7.96769,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.0698637,-0.0220194,-0.0354798,-0.000346478,-0.000268123,5.88761e-06,-0.000267683,-0.000346918,1.49621,0.00716742,1289,606,-0.775599,0.280032,12.4773,-8.21929,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0708677,-0.0223425,-0.0308419,-0.000355263,-0.000290691,-6.0799e-06,-0.000290123,-0.000355831,-1.47773,0.00728853,1296,606,-0.771496,0.269978,12.8815,-8.46829,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0717808,-0.0224494,-0.0274607,-0.000351663,-0.000319944,-1.46746e-05,-0.000314197,-0.000357411,-1.19749,0.00745154,1303,606,-0.770154,0.261711,13.3137,-8.71459,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0718685,-0.0227831,-0.0250584,-0.000345436,-0.000357028,-2.59272e-05,-0.000324665,-0.000377799,-0.675426,0.00756523,1310,606,-0.763457,0.257339,13.7685,-8.9544,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0717145,-0.0232799,-0.0225109,-0.000344548,-0.000397767,-3.70329e-05,-0.000325556,-0.000416759,-0.473872,0.00791038,1317,606,-0.753909,0.256827,14.2272,-9.20449,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0717362,-0.0236456,-0.0193901,-0.000348808,-0.000434643,-4.81199e-05,-0.000327247,-0.000456203,-0.421241,0.00796277,1324,606,-0.744384,0.255128,14.7051,-9.4854,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0718015,-0.0235446,-0.0168307,-0.000338804,-0.000463521,-5.65294e-05,-0.000316995,-0.00048533,-0.368202,0.00817531,1331,606,-0.737117,0.252784,15.1873,-9.78908,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0717846,-0.0233057,-0.0185015,-0.000306607,-0.000479826,-6.17407e-05,-0.000286853,-0.000499579,-0.309653,0.00823656,1338,606,-0.74163,0.255906,15.6541,-10.0447,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0719099,-0.0228584,-0.0217081,-0.000267485,-0.000481495,-7.23368e-05,-0.000245329,-0.000503652,-0.297223,0.00803593,1345,606,-0.752169,0.256639,16.1263,-10.2826,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0732545,-0.023559,-0.0213612,-0.000241461,-0.000465337,-9.23132e-05,-0.000208306,-0.000498492,-0.344805,0.00802,1352,606,-0.76335,0.257485,16.6174,-10.5052,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0736482,-0.023901,-0.0201288,-0.000234002,-0.000436698,-0.000114238,-0.000182635,-0.000488064,-0.42256,0.00805729,1359,606,-0.762798,0.25576,17.2128,-10.7391,17.9581,-11.038
26.739,12.7499,0.560259,-0.0732982,-0.0238345,-0.0201616,-0.000229129,-0.000399322,-0.00012704,-0.000161319,-0.000467133,-0.490299,0.00780727,1366,606,-0.759036,0.253414,17.819,-10.9928,18.561,-11.2927
27.4755,12.777,0.528206,-0.0732625,-0.023659,-0.0201473,-0.000221234,-0.000356106,-0.000131757,-0.000140658,-0.000436682,-0.548868,0.00778457,1373,606,-0.75817,0.247553,18.423,-11.2664,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0731374,-0.02359,-0.0223115,-0.000211972,-0.000309521,-0.000130404,-0.00012152,-0.000399973,-0.60644,0.00787239,1380,606,-0.763024,0.246635,19.0488,-11.5764,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0730903,-0.0239595,-0.0229802,-0.000203001,-0.00026336,-0.000124522,-0.000105053,-0.000361308,-0.666509,0.00765752,1387,606,-0.763987,0.250712,19.7038,-11.8632,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0731984,-0.0244387,-0.0233421,-0.000196069,-0.000221735,-0.000114854,-9.33335e-05,-0.000324471,-0.729762,0.0073287,1394,606,-0.765516,0.257365,20.3573,-12.1427,21.0976,-12.464
30.432,12.8898,0.389896,-0.0734393,-0.0246638,-0.0219553,-0.000199467,-0.000183968,-9.9456e-05,-9.19603e-05,-0.000291475,-0.824279,0.00695911,1401,606,-0.763013,0.255681,20.9583,-12.389,21.7023,-12.71
31.1695,12.9147,0.365394,-0.074096,-0.0252331,-0.0184437,-0.000212985,-0.00015343,-7.83788e-05,-9.93625e-05,-0.000267052,-0.966937,0.00733615,1408,606,-0.757724,0.252059,21.5621,-12.6515,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0747104,-0.0252556,-0.0163815,-0.000223308,-0.000129049,-5.35763e-05,-0.000104823,-0.000247534,-1.14613,0.00760904,1415,606,-0.756744,0.250108,22.204,-12.9156,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0748347,-0.0253497,-0.0160104,-0.000224458,-0.000112268,-2.96983e-05,-0.000104892,-0.000231835,-1.32734,0.0076633,1422,606,-0.756281,0.254419,22.8828,-13.1855,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0745771,-0.0253163,-0.0175131,-0.00022304,-0.000102511,-1.2764e-05,-0.000101174,-0.000224377,-1.46644,0.00759658,1429,606,-0.758062,0.261226,23.579,-13.4597,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0749585,-0.026041,-0.0166669,-0.000220872,-9.85045e-05,-4.98026e-07,-9.85025e-05,-0.000220874,-1.56673,0.00785917,1436,606,-0.758277,0.270401,24.299,-13.744,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0758878,-0.0269758,-0.0141794,-0.000204873,-9.43941e-05,1.06497e-05,-9.33769e-05,-0.00020589,1.47557,0.00792198,1443,606,-0.758355,0.274899,25.0464,-14.0115,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0764149,-0.0275261,-0.0121847,-0.00017516,-9.24613e-05,1.35565e-05,-9.02957e-05,-0.000177326,1.41239,0.00797157,1450,606,-0.756246,0.276757,25.7951,-14.276,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0761274,-0.0265857,-0.0131963,-0.000134166,-9.42039e-05,8.60518e-06,-9.24297e-05,-0.000135941,1.36747,0.00777689,1457,606,-0.756528,0.270409,26.5042,-14.5422,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0758883,-0.026332,-0.013456,-9.79741e-05,-9.81152e-05,-7.89482e-06,-9.01495e-05,-0.00010594,-0.780928,0.0078297,1464,606,-0.754445,0.26142,27.1952,-14.7915,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0759458,-0.026119,-0.0153494,-7.81612e-05,-0.000102577,-4.05206e-05,-4.80494e-05,-0.000132689,-0.639084,0.00793353,1471,606,-0.760372,0.255291,27.9188,-15.0445,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0761046,-0.0256954,-0.0178536,-6.47836e-05,-0.000117774,-8.60621e-05,-1.23061e-06,-0.000181327,-0.636071,0.00808748,1478,606,-0.769387,0.250795,28.7047,-15.2866,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0762507,-0.0254422,-0.0195214,-4.50427e-05,-0.000149079,-0.000142995,5.51016e-05,-0.000249223,-0.610951,0.00832193,1485,606,-0.775623,0.248917,29.4969,-15.5453,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0764817,-0.0253211,-0.0199219,-1.16832e-05,-0.000198399,-0.000205607,0.000120769,-0.00033085,-0.572286,0.00884129,1492,606,-0.778579,0.247128,30.2844,-15.8425,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0756139,-0.0255815,-0.0209908,2.8234e-05,-0.000270713,-0.000278746,0.000195054,-0.000437533,-0.539291,0.00903727,1499,606,-0.773314,0.259618,31.0703,-16.1021,31.8419,-16.4297
