 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9205,13.1548,0.65652,-0.0832117,-0.0246791,-0.0296395,-0.000138756,-0.00010268,7.02405e-05,-4.81984e-05,-0.000193238,0.911082,0.0070343,1261,599,-0.888645,0.282064,11.5212,-7.18441,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0839944,-0.0245557,-0.0254636,-0.000159535,-0.000109061,2.59771e-05,-9.80804e-05,-0.000170515,1.17087,0.00719289,1268,599,-0.883963,0.268309,11.8711,-7.4759,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.0838611,-0.0242308,-0.0245019,-0.000173358,-0.000110316,-1.57256e-05,-0.000106611,-0.000177063,-1.33942,0.0069641,1275,599,-0.879626,0.263088,12.2057,-7.75874,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0838405,-0.0238671,-0.0246063,-0.000182458,-0.000110618,-4.71967e-05,-8.72272e-05,-0.000205849,-1.11067,0.00752548,1282,599,-0.879482,0.260623,12.5394,-8.01357,13.381,-8.32725
18.786,13.2251,0.676355,-0.08344,-0.0241477,-0.0248274,-0.000184327,-0.000116522,-6.5058e-05,-7.7063e-05,-0.000223786,-1.02559,0.00786722,1289,599,-0.87572,0.26511,12.9084,-8.25206,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.0832123,-0.0241702,-0.0230955,-0.00017918,-0.000130327,-7.14689e-05,-7.92259e-05,-0.000230281,-0.950064,0.0077662,1296,599,-0.867948,0.258388,13.3394,-8.50401,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0832142,-0.0240854,-0.0229698,-0.00016851,-0.000150785,-6.99155e-05,-8.91725e-05,-0.000230122,-0.84844,0.00757599,1303,599,-0.867055,0.251476,13.7783,-8.75291,14.616,-9.07222
20.9566,13.2883,0.641395,-0.0835566,-0.0245146,-0.0216894,-0.000155534,-0.000177061,-6.31643e-05,-0.000102223,-0.000230372,-0.701006,0.00758978,1310,599,-0.865936,0.250281,14.2313,-9.00884,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0837433,-0.0246426,-0.0190808,-0.000144992,-0.000206146,-5.5157e-05,-0.000112503,-0.000238634,-0.532305,0.00736299,1317,599,-0.859698,0.254206,14.6875,-9.27072,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0832984,-0.0242467,-0.0172867,-0.00013878,-0.000234082,-5.11304e-05,-0.000116539,-0.000256324,-0.410303,0.00727114,1324,599,-0.849916,0.256862,15.173,-9.571,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.0828466,-0.0235941,-0.0171846,-0.000128389,-0.000255829,-4.6386e-05,-0.000113293,-0.000270925,-0.314625,0.0076115,1331,599,-0.8451,0.257645,15.6638,-9.88496,16.5044,-10.1621
23.861,13.3788,0.591084,-0.0827872,-0.0236615,-0.0186243,-0.000110236,-0.000265714,-3.88748e-05,-0.000101057,-0.000274892,-0.231851,0.007674,1338,599,-0.848208,0.258904,16.1328,-10.1638,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0834001,-0.0247314,-0.018489,-9.47018e-05,-0.00026155,-3.80747e-05,-8.64239e-05,-0.000269828,-0.214081,0.00771503,1345,599,-0.852556,0.257902,16.6068,-10.4059,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0833678,-0.0256403,-0.0190721,-9.00006e-05,-0.000244438,-4.56553e-05,-7.75135e-05,-0.000256925,-0.266979,0.00777594,1352,599,-0.852885,0.258753,17.1364,-10.6099,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.083298,-0.0257562,-0.0189379,-9.06289e-05,-0.000219781,-5.58906e-05,-6.98011e-05,-0.000240609,-0.356712,0.00762915,1359,599,-0.851111,0.255896,17.733,-10.8406,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0836147,-0.0257747,-0.0179795,-8.53392e-05,-0.000190683,-5.94668e-05,-5.85717e-05,-0.000217451,-0.422959,0.00748506,1366,599,-0.85068,0.253613,18.3291,-11.1011,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0844422,-0.0263471,-0.015618,-8.29406e-05,-0.00016054,-5.70941e-05,-5.27102e-05,-0.00019077,-0.486956,0.0075202,1373,599,-0.850673,0.254382,18.9178,-11.3823,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0848088,-0.0268538,-0.0159189,-9.09758e-05,-0.000127121,-5.51315e-05,-5.10302e-05,-0.000167066,-0.627014,0.00759831,1380,599,-0.854323,0.261943,19.5451,-11.6951,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0846572,-0.0266407,-0.0175329,-9.70848e-05,-9.15141e-05,-5.06269e-05,-4.35959e-05,-0.000145003,-0.812879,0.00743327,1387,599,-0.857249,0.263251,20.2052,-11.9916,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0841026,-0.0259689,-0.0200291,-9.64737e-05,-5.5027e-05,-4.01491e-05,-3.05684e-05,-0.000120932,-1.02364,0.00697646,1394,599,-0.859284,0.264088,20.8753,-12.2854,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0837899,-0.0253232,-0.0207019,-0.00010039,-2.20011e-05,-2.29619e-05,-1.57703e-05,-0.000106621,-1.30582,0.00656114,1401,599,-0.857864,0.24975,21.4825,-12.5485,22.3335,-12.881
31.224,13.6427,0.296003,-0.0844568,-0.0258804,-0.0178925,-0.000116479,3.84688e-06,-8.69642e-07,3.85317e-06,-0.000116485,-1.56357,0.00676476,1408,599,-0.854562,0.238875,22.0899,-12.8098,22.9497,-13.1512
31.9651,13.67,0.264232,-0.0850893,-0.027099,-0.0141136,-0.000142899,2.36246e-05,1.85299e-05,2.56615e-05,-0.000144936,1.46131,0.00705074,1415,599,-0.847654,0.237577,22.7318,-13.0755,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0850919,-0.0277697,-0.0137252,-0.000164434,3.61283e-05,3.28535e-05,4.13728e-05,-0.000169679,1.4125,0.00709635,1422,599,-0.845597,0.247592,23.4226,-13.3376,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0848165,-0.0280609,-0.0160812,-0.000181132,4.19341e-05,4.18717e-05,4.95348e-05,-0.000188733,1.39123,0.00717331,1429,599,-0.849698,0.263763,24.1387,-13.599,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0852078,-0.028722,-0.0172019,-0.000200604,4.28747e-05,4.36386e-05,5.04597e-05,-0.000208189,1.3987,0.00724098,1436,599,-0.85618,0.279929,24.8375,-13.8675,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0860089,-0.0289956,-0.0156194,-0.000218287,4.53537e-05,3.04091e-05,4.88157e-05,-0.000221749,1.45744,0.00733319,1443,599,-0.858149,0.282659,25.5618,-14.1384,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.086102,-0.028728,-0.0136843,-0.000229245,3.98649e-05,3.6377e-06,3.9914e-05,-0.000229294,1.55728,0.00744427,1450,599,-0.852405,0.278248,26.2906,-14.4105,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0856233,-0.0277565,-0.0136688,-0.000221379,2.70522e-05,-2.66401e-05,2.98768e-05,-0.000224204,-1.46516,0.00767156,1457,599,-0.847542,0.269626,27.0066,-14.6839,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0852592,-0.0269988,-0.0152336,-0.000206059,1.03418e-05,-6.34492e-05,2.75732e-05,-0.00022329,-1.30561,0.00815135,1464,599,-0.848642,0.262929,27.7407,-14.9572,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0856812,-0.0269261,-0.0167506,-0.000205303,-8.65867e-06,-0.000112949,4.27679e-05,-0.00025673,-1.14354,0.0083636,1471,599,-0.856699,0.257883,28.492,-15.2245,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0861702,-0.0272481,-0.0177974,-0.000198194,-4.77407e-05,-0.000178772,7.09875e-05,-0.000316922,-0.984551,0.00845546,1478,599,-0.863639,0.252275,29.2892,-15.4614,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0860765,-0.027807,-0.0175445,-0.000173373,-0.000109744,-0.000250941,0.000111391,-0.000394508,-0.848452,0.0087922,1485,599,-0.860864,0.250688,30.0888,-15.7025,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0855041,-0.0285059,-0.0172559,-0.000139522,-0.000190036,-0.000331097,0.00016728,-0.000496838,-0.74733,0.0093481,1492,599,-0.853642,0.262542,30.8658,-16.005,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.0851337,-0.0289055,-0.0172088,-0.000104262,-0.00029449,-0.000423216,0.000234397,-0.000633148,-0.674864,0.00919576,1499,599,-0.849364,0.276812,31.6368,-16.276,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.085155,-0.0294418,-0.0170343,-7.72736e-05,-0.00043013,-0.000529649,0.000304559,-0.000811962,-0.624626,0.00914008,1506,599,-0.848244,0.288166,32.3989,-16.5403,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0734898,-0.0245193,-0.0185885,0.000444137,5.16435e-05,2.07314e-05,0.000445229,5.05515e-05,0.0526246,0.00765435,666,606,-0.787962,0.261382,12.3183,13.969,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.0730326,-0.0241617,-0.0188686,0.000403659,-3.82745e-05,0.000107195,0.000428288,-6.29032e-05,0.225836,0.00721773,673,606,-0.783595,0.257362,11.9591,13.7188,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0725389,-0.0229638,-0.02134,0.00036677,-8.00129e-05,0.000158357,0.000417205,-0.000130448,0.30833,0.00700584,680,606,-0.782939,0.249303,11.6387,13.4633,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0724579,-0.0214586,-0.0234708,0.000328098,-8.97583e-05,0.000182487,0.000396573,-0.000158233,0.358974,0.00775993,687,606,-0.785965,0.23219,11.3497,13.2124,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0726523,-0.0205493,-0.0236851,0.000295635,-7.5656e-05,0.000180365,0.000368825,-0.000148846,0.385485,0.00872982,694,606,-0.7883,0.217621,11.056,12.9411,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0730558,-0.0200831,-0.0236132,0.000283013,-5.10512e-05,0.000156702,0.000345012,-0.000113051,0.376751,0.00912726,701,606,-0.792229,0.210073,10.7798,12.667,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0728738,-0.0210325,-0.022208,0.000294396,-1.16386e-05,0.000114381,0.000332422,-4.96642e-05,0.320951,0.00900877,708,606,-0.7875,0.221919,10.5147,12.4078,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0726672,-0.0217538,-0.0221273,0.000319144,3.98836e-05,5.88291e-05,0.000331031,2.79966e-05,0.199375,0.00844943,715,606,-0.784965,0.232999,10.2725,12.1664,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.0725814,-0.0217077,-0.0226655,0.000344132,8.73739e-05,-3.1999e-06,0.000344172,8.7334e-05,-0.0124601,0.00784219,722,606,-0.784923,0.232009,9.96675,11.9546,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0728663,-0.0209663,-0.0234783,0.000368473,0.000115303,-6.77854e-05,0.00038548,9.82961e-05,-0.245819,0.00822877,729,606,-0.789321,0.222238,9.68113,11.7431,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.073149,-0.0204862,-0.0243756,0.000396544,0.000134131,-0.000127954,0.000448605,8.20687e-05,-0.386424,0.00861381,736,606,-0.793879,0.219115,9.41572,11.5266,10.1046,11.2298
-35.5374,11.4317,-0.238745,-0.072774,-0.0202989,-0.0262539,0.000424978,0.000152441,-0.000170138,0.000506691,7.07275e-05,-0.447744,0.00876031,743,606,-0.793571,0.224414,9.16476,11.3297,9.84691,11.0337
-34.8606,11.4398,-0.213361,-0.0721361,-0.0206429,-0.0260644,0.000447971,0.000167192,-0.000194748,0.000547656,6.75067e-05,-0.473097,0.00867812,750,606,-0.786455,0.225922,8.88559,11.1161,9.56242,10.8156
-34.1824,11.4498,-0.192558,-0.0711617,-0.0209588,-0.0260347,0.000462169,0.000178934,-0.000211021,0.000574688,6.64156e-05,-0.489863,0.00817966,757,606,-0.776175,0.226431,8.63511,10.8846,9.30287,10.5783
-33.5038,11.46,-0.172684,-0.0704152,-0.0217853,-0.0231765,0.000470085,0.000183264,-0.000223416,0.000592157,6.11918e-05,-0.500068,0.00786188,764,606,-0.762661,0.22998,8.38729,10.6482,9.05377,10.3416
-32.8236,11.4725,-0.158681,-0.0700993,-0.0225037,-0.0212319,0.000469387,0.00018179,-0.000228697,0.000595737,5.54394e-05,-0.504745,0.00779324,771,606,-0.755349,0.237271,8.16694,10.3896,8.8347,10.0848
-32.1422,11.4864,-0.148953,-0.0697478,-0.02295,-0.0193166,0.000456545,0.000177476,-0.000220212,0.000577708,5.63132e-05,-0.503005,0.00745382,778,606,-0.747787,0.245591,7.97074,10.117,8.63928,9.82024
-31.4609,11.4991,-0.136348,-0.0696199,-0.0232677,-0.0179995,0.000463902,0.000171984,-0.000212047,0.000575368,6.05179e-05,-0.483972,0.00732921,785,606,-0.743588,0.247274,7.76913,9.86364,8.43939,9.56821
-30.7786,11.5121,-0.127632,-0.069746,-0.0234687,-0.0175571,0.000498673,0.000166386,-0.00021271,0.000602436,6.26235e-05,-0.45385,0.00723752,792,606,-0.743648,0.244594,7.58849,9.62852,8.26128,9.32833
-30.0956,11.5257,-0.120137,-0.0698986,-0.0228915,-0.0182703,0.000531572,0.000160473,-0.00021271,0.000628289,6.37559e-05,-0.426745,0.00702375,799,606,-0.746505,0.238738,7.42166,9.3801,8.09501,9.08258
-29.4121,11.5397,-0.112888,-0.0696129,-0.0221017,-0.0196686,0.000531049,0.000156396,-0.000201605,0.000618924,6.85213e-05,-0.411048,0.00698576,806,606,-0.746354,0.233166,7.26863,9.12277,7.93685,8.82937
-28.729,11.5525,-0.101678,-0.0691473,-0.0224733,-0.0200065,0.00049705,0.000149633,-0.000184226,0.000576549,7.01347e-05,-0.407387,0.00680035,813,606,-0.74203,0.240303,7.1065,8.87922,7.77013,8.58407
-28.0456,11.5647,-0.0903444,-0.0683267,-0.0229216,-0.0211396,0.000458674,0.000139671,-0.000179028,0.000538947,5.9398e-05,-0.421506,0.00664714,820,606,-0.735726,0.25079,6.95557,8.65019,7.60966,8.35157
-27.3597,11.5794,-0.0892371,-0.0681782,-0.023371,-0.0222045,0.00042937,0.000125732,-0.000189678,0.000520505,3.45968e-05,-0.447905,0.00665646,827,606,-0.73611,0.258051,6.84473,8.42024,7.49606,8.11519
-26.6735,11.5948,-0.0872134,-0.0681461,-0.0235347,-0.0225773,0.000401068,0.000108526,-0.000201864,0.000504085,5.50973e-06,-0.471874,0.00705126,834,606,-0.736294,0.258607,6.73546,8.1696,7.38636,7.86027
-25.9892,11.6074,-0.0744319,-0.0643621,-0.0259384,-0.0192258,0.000357616,8.97728e-05,-0.000203176,0.000467037,-1.9648e-05,-0.494011,0.00941282,841,606,-0.690047,0.282681,6.62174,7.93405,7.24163,7.61527
-25.3078,11.6164,-0.0461003,-0.0615445,-0.0272314,-0.0179733,0.000299995,6.91404e-05,-0.000195746,0.000411812,-4.2677e-05,-0.519001,0.0116697,848,606,-0.658354,0.302487,6.44868,7.69124,7.04334,7.37179
-24.6265,11.6243,-0.0153334,-0.0588197,-0.0288203,-0.0151953,0.000233493,4.88588e-05,-0.000181158,0.0003445,-6.21482e-05,-0.549751,0.0127022,855,606,-0.624342,0.325225,6.26916,7.45949,6.8422,7.1433
-23.9438,11.6337,0.0101387,-0.0618099,-0.0268311,-0.0204187,0.000167488,2.95238e-05,-0.000161437,0.000274063,-7.70511e-05,-0.583488,0.0112183,862,606,-0.666069,0.307525,6.07476,7.22401,6.66887,6.90699
-23.2606,11.6435,0.0352171,-0.0648952,-0.0251759,-0.0236556,0.000113965,1.42632e-05,-0.000145987,0.000218378,-9.01497e-05,-0.620868,0.00872275,869,606,-0.704513,0.28892,5.88456,6.97995,6.50426,6.66342
-22.5777,11.6529,0.0631188,-0.0674887,-0.0237027,-0.0268761,8.58922e-05,3.56545e-06,-0.000143726,0.000194233,-0.000104776,-0.645931,0.00671745,876,606,-0.737916,0.271092,5.69516,6.73789,6.33567,6.41893
-21.8969,11.6597,0.102619,-0.0669336,-0.0244953,-0.0263234,8.75475e-05,-6.3115e-06,-0.00015328,0.000200922,-0.000119686,-0.636845,0.00636082,883,606,-0.730778,0.27755,5.49223,6.49886,6.12882,6.17289
-21.2144,11.668,0.13589,-0.06622,-0.0248209,-0.026454,9.26848e-05,-1.67107e-05,-0.00016497,0.000211788,-0.000135814,-0.62532,0.00638087,890,606,-0.723624,0.280879,5.32352,6.2567,5.95332,5.92692
-20.5314,11.6767,0.168165,-0.0656788,-0.0245328,-0.0284493,9.51771e-05,-3.1207e-05,-0.000180214,0.000222957,-0.000158987,-0.616772,0.00666086,897,606,-0.722496,0.282218,5.16715,6.00976,5.78881,5.67818
-19.8466,11.6864,0.194428,-0.0657289,-0.0235638,-0.0320648,0.000110981,-4.82332e-05,-0.000201797,0.000248306,-0.000185558,-0.597524,0.00695572,904,606,-0.73119,0.280665,5.03798,5.76419,5.65476,5.43454
-19.1585,11.6988,0.207352,-0.0658459,-0.022554,-0.0364342,0.000152998,-6.70953e-05,-0.000230336,0.000298226,-0.000212323,-0.562547,0.0072494,911,606,-0.742381,0.283403,4.96836,5.52606,5.57983,5.20004
-18.4701,11.7108,0.22098,-0.0655617,-0.022235,-0.0407885,0.000202826,-8.3329e-05,-0.000261785,0.000358081,-0.000238584,-0.535304,0.0073744,918,606,-0.749502,0.298762,4.90667,5.2927,5.50921,4.96924
-17.7814,11.7228,0.235126,-0.0653554,-0.0225206,-0.0436037,0.000226973,-9.81625e-05,-0.000285844,0.000393244,-0.000264434,-0.526844,0.00731388,925,606,-0.753828,0.312781,4.8468,5.06506,5.44375,4.73744
-17.0945,11.7336,0.259198,-0.0651068,-0.0231241,-0.0445434,0.000219735,-0.000106108,-0.000305921,0.000403413,-0.000289786,-0.540721,0.00735941,932,606,-0.753388,0.321,4.75306,4.82113,5.34698,4.48547
-16.4071,11.745,0.282381,-0.0643587,-0.023511,-0.0458177,0.000189614,-0.000105199,-0.000332532,0.000405947,-0.000321532,-0.57677,0.00731576,939,606,-0.748613,0.320277,4.67587,4.57665,5.261,4.22672
-15.7163,11.7593,0.293186,-0.063693,-0.0240912,-0.0459722,0.000150339,-9.4832e-05,-0.000368809,0.000416401,-0.000360895,-0.624951,0.00735729,946,606,-0.742155,0.324223,4.6518,4.32406,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.0636803,-0.0250774,-0.0444695,0.000103827,-7.52084e-05,-0.000402175,0.000426326,-0.000397708,-0.675892,0.0074207,953,606,-0.738317,0.326534,4.6516,4.05761,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.0641007,-0.0251263,-0.0471542,6.12118e-05,-5.17703e-05,-0.000423822,0.000432291,-0.000422849,-0.719144,0.00760115,960,606,-0.748794,0.329548,4.663,3.79726,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0640773,-0.0252192,-0.0513392,2.88571e-05,-2.46787e-05,-0.000431789,0.000434708,-0.000430529,-0.754441,0.00766368,967,606,-0.758406,0.339802,4.68253,3.56756,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.0642289,-0.025703,-0.0538338,-6.1968e-06,3.70872e-06,-0.000435602,0.000434387,-0.000436875,-0.791083,0.00768892,974,606,-0.765847,0.353119,4.73565,3.3488,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0642233,-0.0265323,-0.055174,-5.57971e-05,2.97764e-05,-0.000440977,0.000430038,-0.000456058,-0.83376,0.00767728,981,606,-0.769014,0.370966,4.77545,3.1375,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0640668,-0.026952,-0.0577818,-0.000120323,5.03671e-05,-0.000448261,0.000421335,-0.000491291,-0.879468,0.00714699,988,606,-0.773723,0.381538,4.79066,2.89581,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0644709,-0.0273358,-0.0616475,-0.000197631,6.29712e-05,-0.000459237,0.000410035,-0.000544695,-0.923632,0.00712209,995,606,-0.78703,0.387471,4.77825,2.63768,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0649468,-0.0270404,-0.066559,-0.000289377,6.82045e-05,-0.000471871,0.000394021,-0.000615194,-0.96649,0.00741935,1002,606,-0.803817,0.386925,4.76937,2.38357,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0657034,-0.0266631,-0.0697086,-0.000394093,6.8032e-05,-0.000489705,0.000378449,-0.000704511,-1.00583,0.00779225,1009,606,-0.819312,0.381893,4.79267,2.14417,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0652686,-0.0260119,-0.072735,-0.000500323,6.96534e-05,-0.000508783,0.000367828,-0.000798498,-1.04069,0.00789277,1016,606,-0.822933,0.387168,4.84353,1.90186,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0648854,-0.0258194,-0.0758945,-0.000616625,7.28457e-05,-0.000519835,0.000351866,-0.000895645,-1.07818,0.00786651,1023,606,-0.82741,0.401619,4.92317,1.66219,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0656117,-0.0265916,-0.0766096,-0.00075507,8.23941e-05,-0.00052527,0.00033541,-0.00100809,-1.12191,0.00762165,1030,606,-0.836883,0.423631,4.98769,1.41494,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0664808,-0.0274077,-0.0789035,-0.000894345,9.71327e-05,-0.000527977,0.000325629,-0.00112284,-1.16236,0.00761287,1037,606,-0.85149,0.440537,5.07131,1.16608,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0668417,-0.0276527,-0.0814584,-0.00100534,0.000116857,-0.000527102,0.000325608,-0.00121409,-1.19371,0.00805333,1044,606,-0.861714,0.443564,5.161,0.9215,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0674964,-0.0280434,-0.0816661,-0.00107862,0.000141506,-0.000517747,0.000331593,-0.0012687,-1.21893,0.00826145,1051,606,-0.869022,0.439951,5.21371,0.68374,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0686791,-0.0283503,-0.0812128,-0.00112258,0.000167454,-0.00049645,0.000336385,-0.00129151,-1.24281,0.00860853,1058,606,-0.879988,0.434449,5.25676,0.447458,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0702735,-0.0290934,-0.0773555,-0.00115011,0.000196443,-0.000461982,0.000339702,-0.00129336,-1.2701,0.00810126,1065,606,-0.886529,0.434327,5.25942,0.201437,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0705996,-0.0284145,-0.0783473,-0.00115532,0.00022432,-0.000416139,0.00034012,-0.00127112,-1.29939,0.00780443,1072,606,-0.893066,0.437553,5.33583,-0.0491004,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0710434,-0.0280085,-0.0812364,-0.00113176,0.000244898,-0.000362264,0.000334408,-0.00122127,-1.32857,0.00802426,1079,606,-0.905455,0.446313,5.50126,-0.317622,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0727213,-0.0292731,-0.0785285,-0.00109098,0.000254585,-0.000299346,0.000318175,-0.00115457,-1.36148,0.00825904,1086,606,-0.915406,0.458164,5.64147,-0.577781,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0739448,-0.0305948,-0.0748535,-0.00104315,0.000255288,-0.000222464,0.000292346,-0.00108021,-1.40573,0.00848895,1093,606,-0.918196,0.464059,5.715,-0.820078,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0751294,-0.031626,-0.0704676,-0.000989738,0.000250354,-0.00013435,0.000264743,-0.00100413,-1.46411,0.00881402,1100,606,-0.918772,0.465734,5.75463,-1.06619,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0754265,-0.03106,-0.0721657,-0.000929962,0.000240922,-4.89692e-05,0.000242967,-0.000932007,-1.52907,0.00924504,1107,606,-0.926534,0.46068,5.85244,-1.32672,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0757962,-0.030091,-0.0750078,-0.000876429,0.00022394,1.9717e-05,0.000224293,-0.000876782,1.55289,0.00902607,1114,606,-0.93807,0.449919,5.98249,-1.58152,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0763626,-0.0296657,-0.0758718,-0.000849084,0.000197899,7.18445e-05,0.000202806,-0.000853991,1.5026,0.00867323,1121,606,-0.946328,0.442574,6.11405,-1.83373,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0767401,-0.0296912,-0.0749871,-0.00083074,0.000171942,0.000112924,0.000184502,-0.0008433,1.46002,0.00799319,1128,606,-0.948014,0.437266,6.25778,-2.07604,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0777512,-0.0300399,-0.0699212,-0.000798363,0.000149644,0.000149461,0.000172649,-0.000821368,1.41807,0.00787644,1135,606,-0.944834,0.426286,6.40879,-2.33521,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0784709,-0.0289187,-0.0682665,-0.00076575,0.000134615,0.000182599,0.000170238,-0.000801373,1.37813,0.0077797,1142,606,-0.948158,0.40897,6.57697,-2.6093,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0791587,-0.0272555,-0.068438,-0.000751495,0.000125834,0.000201929,0.000170079,-0.000795741,1.35509,0.00781593,1149,606,-0.956183,0.390812,6.72117,-2.88544,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.079648,-0.0259485,-0.0692373,-0.000742583,0.000122552,0.000202393,0.000167559,-0.00078759,1.35198,0.00842514,1156,606,-0.963829,0.379512,6.88598,-3.15708,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0798332,-0.0251586,-0.0685975,-0.000709446,0.000124355,0.000194997,0.000167704,-0.000752796,1.35205,0.0080433,1163,606,-0.964364,0.368023,7.13007,-3.40069,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0803327,-0.0250535,-0.0657969,-0.000645817,0.000127287,0.000193959,0.000173219,-0.00069175,1.33827,0.00825844,1170,606,-0.961923,0.357743,7.35435,-3.64726,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0811153,-0.0248783,-0.0607805,-0.00056818,0.000128161,0.000205119,0.00018409,-0.000624109,1.3046,0.00780765,1177,606,-0.956266,0.34345,7.55547,-3.90762,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0812124,-0.0254753,-0.0571719,-0.000486721,0.00012566,0.000228699,0.000201642,-0.000562703,1.25003,0.00776495,1184,606,-0.947366,0.344035,7.7253,-4.18838,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0811194,-0.0258222,-0.0541566,-0.000403422,0.000118269,0.000248166,0.000217461,-0.000502614,1.19055,0.00774259,1191,606,-0.938166,0.342536,7.9507,-4.45702,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0809862,-0.0260989,-0.0511262,-0.000326935,0.000103943,0.000252252,0.000220234,-0.000443226,1.13882,0.00757973,1198,606,-0.928472,0.340724,8.20797,-4.73531,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0820542,-0.0272335,-0.0448172,-0.000261984,8.1648e-05,0.000250424,0.000213531,-0.000393867,1.08607,0.00740945,1205,606,-0.921184,0.340521,8.47502,-4.99971,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0825651,-0.0274861,-0.0413286,-0.000213245,5.44654e-05,0.000254988,0.000208597,-0.000367377,1.0271,0.0079568,1212,606,-0.916305,0.335527,8.79119,-5.26424,9.59848,-5.65169
