 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0622,16.2737,0.327496,-0.072812,-0.023505,-0.00695522,-0.00018007,-0.000377894,-6.39828e-05,-0.000161179,-0.000396784,-0.287084,0.00796503,1338,571,-0.71539,0.220012,18.6928,-10.6338,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0726687,-0.0230849,-0.00646317,-0.00013208,-0.000373079,-3.5737e-05,-0.000126893,-0.000378267,-0.144155,0.00813802,1345,571,-0.712099,0.214434,19.2432,-10.9103,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0721441,-0.0226026,-0.00821192,-0.000101919,-0.000355713,-1.963e-05,-0.00010041,-0.000357223,-0.0767378,0.00786948,1352,571,-0.711654,0.203747,19.8107,-11.1892,20.547,-11.4597
26.269,16.3572,0.233634,-0.0719553,-0.0234447,-0.00783464,-8.25423e-05,-0.000324615,-6.08862e-06,-8.23893e-05,-0.000324768,-0.0251309,0.00820913,1359,571,-0.707737,0.210562,20.4363,-11.4666,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0720704,-0.0242486,-0.00573826,-6.33295e-05,-0.000283673,5.52373e-06,-6.31912e-05,-0.000283812,0.0250477,0.00861157,1366,571,-0.701609,0.216188,21.1136,-11.7524,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0721479,-0.0248522,-0.00561603,-5.93589e-05,-0.000236121,1.04829e-05,-5.87394e-05,-0.00023674,0.0590293,0.008575,1373,571,-0.701211,0.227537,21.7971,-12.0311,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0722199,-0.0247189,-0.00681875,-7.34722e-05,-0.000188703,1.07032e-05,-7.24865e-05,-0.000189689,0.0918372,0.00816664,1380,571,-0.705052,0.231946,22.4429,-12.3045,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0724263,-0.0240468,-0.00868144,-9.91815e-05,-0.000146265,4.74941e-06,-9.87072e-05,-0.00014674,0.099535,0.00784292,1387,571,-0.712439,0.230951,23.0427,-12.5769,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0719542,-0.0234568,-0.0115956,-0.000125561,-0.000113143,-3.39195e-06,-0.000112277,-0.000126427,-1.3208,0.00730823,1394,571,-0.716523,0.231957,23.6321,-12.8686,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0713223,-0.0230949,-0.0134349,-0.000156648,-9.16511e-05,-1.18849e-05,-8.9546e-05,-0.000158753,-1.3955,0.00718828,1401,571,-0.71563,0.227761,24.2263,-13.1744,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0713554,-0.023443,-0.0120845,-0.00019076,-8.17364e-05,-2.3041e-05,-7.70669e-05,-0.000195429,-1.37084,0.00749985,1408,571,-0.711063,0.226831,24.8657,-13.4715,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0714973,-0.0237358,-0.0118471,-0.000219758,-8.0411e-05,-4.03575e-05,-6.95667e-05,-0.000230603,-1.30829,0.00765515,1415,571,-0.711064,0.23248,25.5767,-13.7584,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.071583,-0.0246602,-0.0113107,-0.000247955,-8.45699e-05,-6.15918e-05,-6.3953e-05,-0.000268572,-1.24779,0.00798132,1422,571,-0.70923,0.239628,26.2818,-14.0106,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0719253,-0.0260005,-0.00982928,-0.000272784,-9.72676e-05,-8.22821e-05,-6.47269e-05,-0.000305325,-1.19419,0.0088925,1429,571,-0.70659,0.244178,27,-14.2622,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0726573,-0.0265724,-0.00719316,-0.000295462,-0.000113952,-9.78079e-05,-7.128e-05,-0.000338134,-1.1594,0.00890704,1436,571,-0.704489,0.245964,27.7623,-14.5654,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0737024,-0.0263546,-0.00530467,-0.000321569,-0.000135236,-0.000118365,-7.77692e-05,-0.000379036,-1.11881,0.00861011,1443,571,-0.708125,0.247074,28.5125,-14.9015,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0741054,-0.0253381,-0.00796066,-0.000346396,-0.000166274,-0.000149801,-8.15455e-05,-0.000431125,-1.05605,0.00821162,1450,571,-0.720123,0.243061,29.2496,-15.2268,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0743115,-0.0249595,-0.0115624,-0.000354305,-0.000201058,-0.00019039,-7.24515e-05,-0.000482912,-0.976709,0.00852094,1457,571,-0.732897,0.240806,29.9197,-15.4809,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0744966,-0.0251444,-0.0123135,-0.000351952,-0.000246147,-0.000245368,-4.80438e-05,-0.000550055,-0.891575,0.00897084,1464,571,-0.736316,0.24216,30.639,-15.7246,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0746138,-0.0264017,-0.00881396,-0.000351207,-0.000296004,-0.000316908,-5.49777e-06,-0.000641713,-0.828836,0.00924942,1471,571,-0.725049,0.2452,31.424,-15.9891,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0745137,-0.0270926,-0.00662728,-0.000347837,-0.000353613,-0.000413293,6.25781e-05,-0.000764028,-0.781905,0.00956068,1478,571,-0.716122,0.247023,32.2168,-16.2792,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0743313,-0.0276729,-0.00763149,-0.000344927,-0.000424876,-0.000539482,0.00015606,-0.000925863,-0.748417,0.00941286,1485,571,-0.716598,0.252118,33.0403,-16.5557,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0745873,-0.0280022,-0.00841747,-0.000348756,-0.000516991,-0.000687926,0.000260176,-0.00112592,-0.724562,0.00903489,1492,571,-0.720766,0.25854,33.8501,-16.8394,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0565659,-0.0243893,-0.000800962,0.000811217,-0.00103586,0.000211148,0.000835047,-0.00105969,0.112383,0.00837276,687,578,-0.579353,0.213515,14.1977,13.9942,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0558445,-0.0250297,-5.29419e-05,0.000630598,-0.000953048,0.00027084,0.000675637,-0.000998087,0.164786,0.00851273,694,578,-0.570145,0.222766,13.934,13.7411,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0550703,-0.0244569,7.67537e-05,0.000490825,-0.000854319,0.000297435,0.000553658,-0.000917152,0.208189,0.00844068,701,578,-0.561736,0.220783,13.6717,13.5149,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0544207,-0.0232353,-0.000724514,0.000407239,-0.000753941,0.000287463,0.000474507,-0.000821209,0.229869,0.0084848,708,578,-0.556495,0.216433,13.4126,13.2943,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0540196,-0.0223382,-0.000656894,0.000374491,-0.000653427,0.000247988,0.000431191,-0.000710127,0.224777,0.00836671,715,578,-0.552101,0.208693,13.1049,13.0495,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0535913,-0.0224259,-0.000715936,0.000372851,-0.000557966,0.000195906,0.000412402,-0.000597517,0.19921,0.00820184,722,578,-0.547376,0.204763,12.8017,12.7895,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0537076,-0.0227,-0.00132733,0.000390697,-0.000483359,0.000137327,0.000411766,-0.000504427,0.15223,0.00805392,729,578,-0.549199,0.200819,12.511,12.4931,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0543461,-0.0224508,-0.00313535,0.000417277,-0.000420668,8.00295e-05,0.000424852,-0.000428243,0.0943701,0.00804495,736,578,-0.558722,0.192517,12.297,12.2264,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.055165,-0.0223561,-0.0044825,0.000450501,-0.000358625,2.73405e-05,0.000451423,-0.000359548,0.0337388,0.00849912,743,578,-0.569247,0.186965,12.1244,11.9685,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0550737,-0.0221342,-0.00507004,0.000481298,-0.00030674,-1.90834e-05,0.00048176,-0.000307202,-0.0241974,0.00885807,750,578,-0.569161,0.185615,11.9133,11.7088,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0542259,-0.0221104,-0.00539533,0.000503427,-0.000261669,-6.17216e-05,0.000508374,-0.000266616,-0.0799824,0.00869733,757,578,-0.560888,0.19098,11.6804,11.4755,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0529213,-0.0215578,-0.00543296,0.000518432,-0.000224279,-0.000101811,0.000532136,-0.000237983,-0.133793,0.00863025,764,578,-0.547541,0.192014,11.419,11.2243,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0517887,-0.0208598,-0.00631559,0.000525039,-0.000191646,-0.000135157,0.000549681,-0.000216287,-0.180337,0.00806431,771,578,-0.537632,0.190979,11.1351,10.982,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0514019,-0.0201531,-0.00811637,0.000522469,-0.00015374,-0.000156474,0.000556921,-0.000188193,-0.216723,0.00754188,778,578,-0.537033,0.182571,10.9231,10.7139,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0513002,-0.0199142,-0.00841659,0.000527205,-0.000112038,-0.000172451,0.00057076,-0.000155593,-0.247391,0.00731641,785,578,-0.536312,0.176026,10.737,10.4402,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0513732,-0.0195834,-0.0082571,0.000545989,-6.43376e-05,-0.000200096,0.000605741,-0.00012409,-0.290187,0.00735931,792,578,-0.536563,0.172102,10.5473,10.1721,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0514577,-0.019527,-0.00940421,0.000565657,-1.2419e-05,-0.000241686,0.000653388,-0.00010015,-0.348206,0.00723674,799,578,-0.539634,0.180733,10.3223,9.93519,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0513912,-0.0196452,-0.0109276,0.000570368,4.1545e-05,-0.000285058,0.000694764,-8.28514e-05,-0.411478,0.00736679,806,578,-0.541896,0.190813,10.1154,9.69529,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0510164,-0.0202841,-0.0111993,0.00056341,8.67101e-05,-0.000323751,0.000727087,-7.69669e-05,-0.468089,0.00730488,813,578,-0.538321,0.200166,9.91238,9.46166,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.050186,-0.0207342,-0.0105193,0.000558954,0.000124727,-0.000368105,0.000769204,-8.55226e-05,-0.51895,0.00742034,820,578,-0.528167,0.204645,9.75094,9.21915,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0494721,-0.0207052,-0.0103546,0.00056007,0.000157567,-0.000418731,0.000823402,-0.000105765,-0.561386,0.00742173,827,578,-0.52031,0.202396,9.61255,8.97847,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.048871,-0.0203039,-0.0106788,0.000555694,0.000188673,-0.000459299,0.000866786,-0.000122419,-0.595341,0.0071867,834,578,-0.514707,0.196862,9.45783,8.719,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0487956,-0.0199903,-0.0116069,0.000536693,0.00021707,-0.000476895,0.000879841,-0.000126078,-0.623725,0.00663112,841,578,-0.515745,0.194778,9.27516,8.4223,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0486598,-0.0203552,-0.0114466,0.000503518,0.000239858,-0.000479373,0.000868858,-0.000125481,-0.651212,0.00689186,848,578,-0.513827,0.202096,9.08591,8.11789,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0486566,-0.021346,-0.0116383,0.000456745,0.000254654,-0.000476809,0.000843098,-0.000131698,-0.680983,0.00737174,855,578,-0.513739,0.210928,8.94512,7.87969,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0485114,-0.0214627,-0.01424,0.000398788,0.000260336,-0.000474098,0.000808688,-0.000149564,-0.712903,0.00753405,862,578,-0.517448,0.209439,8.81125,7.65737,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0479753,-0.0216367,-0.0164459,0.000333424,0.000257944,-0.000470316,0.000767512,-0.000176143,-0.745362,0.0077813,869,578,-0.516465,0.211712,8.66765,7.43295,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0476649,-0.0215494,-0.0190596,0.000276005,0.00025149,-0.000466461,0.00073037,-0.000202875,-0.772263,0.00765893,876,578,-0.518963,0.22174,8.48049,7.18024,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0472212,-0.0214976,-0.0204332,0.000235166,0.000238847,-0.00046707,0.00070408,-0.000230067,-0.787368,0.00775636,883,578,-0.517564,0.23411,8.27279,6.89882,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.04694,-0.0210544,-0.0230006,0.000200995,0.000220644,-0.000472321,0.000683243,-0.000261604,-0.795797,0.00805311,890,578,-0.520449,0.239011,8.0919,6.6304,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0464333,-0.0205256,-0.0268206,0.000173867,0.000195806,-0.00047602,0.000660983,-0.00029131,-0.796918,0.00817535,897,578,-0.523718,0.236386,7.96494,6.37488,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0459943,-0.0204811,-0.0284706,0.000161362,0.000169738,-0.00047892,0.000644489,-0.000313389,-0.78977,0.00812685,904,578,-0.522877,0.235234,7.83438,6.12464,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0459184,-0.0210794,-0.0282301,0.000162832,0.000145427,-0.00049161,0.000645816,-0.000337557,-0.776548,0.00833074,911,578,-0.52151,0.243542,7.69958,5.876,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0464463,-0.0221359,-0.0259977,0.000165655,0.000131578,-0.000519194,0.00066809,-0.000370857,-0.768995,0.00808179,918,578,-0.52178,0.25871,7.56521,5.62015,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0469607,-0.0220476,-0.0280159,0.000160784,0.000124832,-0.000550653,0.000693754,-0.000408139,-0.769082,0.00774249,925,578,-0.531651,0.268371,7.46966,5.3626,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0468409,-0.0214759,-0.0348036,0.000148814,0.000126873,-0.000585521,0.000723467,-0.000447781,-0.776031,0.00759342,932,578,-0.545948,0.276247,7.42228,5.11406,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0467025,-0.0211246,-0.041603,0.000127456,0.0001356,-0.00062739,0.000758931,-0.000495875,-0.788643,0.00749468,939,578,-0.560198,0.286099,7.37737,4.87504,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0462009,-0.0210301,-0.0475036,9.251e-05,0.000153085,-0.000671022,0.000794503,-0.000548908,-0.807951,0.00769923,946,578,-0.568919,0.301327,7.3407,4.63714,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0459958,-0.0207214,-0.0528,4.14761e-05,0.000178909,-0.000711058,0.000824563,-0.000604178,-0.833568,0.00832992,953,578,-0.579363,0.307963,7.28922,4.39016,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0459738,-0.0205739,-0.0571796,-1.93305e-05,0.000209648,-0.000748588,0.000852451,-0.000662134,-0.86128,0.00826254,960,578,-0.589584,0.312304,7.24863,4.13002,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0463236,-0.0208314,-0.0608199,-8.12405e-05,0.000237428,-0.000781334,0.000875508,-0.000719321,-0.885982,0.00795468,967,578,-0.601822,0.319168,7.22535,3.8598,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0463197,-0.0216189,-0.0646471,-0.000142763,0.000255976,-0.00081287,0.000893569,-0.000780356,-0.905657,0.00760613,974,578,-0.610893,0.332864,7.21661,3.58611,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0461806,-0.0219481,-0.0686618,-0.000214043,0.000262263,-0.000839104,0.000896356,-0.000848136,-0.923671,0.00761662,981,578,-0.619386,0.34855,7.20274,3.33695,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0456525,-0.0221632,-0.0728399,-0.000303773,0.000257392,-0.000854354,0.000876058,-0.000922439,-0.944057,0.00788743,988,578,-0.624547,0.366842,7.22052,3.09887,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.044716,-0.0225328,-0.0767844,-0.000415385,0.000243053,-0.000864939,0.00083931,-0.00101164,-0.967246,0.00833047,995,578,-0.625108,0.385584,7.24384,2.85105,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0446011,-0.023253,-0.0797299,-0.000543156,0.000218848,-0.000869941,0.000787562,-0.00111187,-0.991798,0.00856641,1002,578,-0.631407,0.398924,7.25878,2.57699,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0462138,-0.0252714,-0.0766068,-0.00067281,0.000185977,-0.000860932,0.000718656,-0.00120549,-1.01672,0.0087631,1009,578,-0.64008,0.40938,7.26954,2.30029,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0481317,-0.0266733,-0.0738764,-0.000783791,0.000154436,-0.000834163,0.000642346,-0.0012717,-1.04155,0.00868124,1016,578,-0.652883,0.417603,7.29921,2.03213,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.048608,-0.026946,-0.0759614,-0.000882127,0.000127197,-0.000797694,0.000566463,-0.00132139,-1.06744,0.00874701,1023,578,-0.663261,0.429195,7.34628,1.79355,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0480628,-0.0272468,-0.0813237,-0.000988905,0.000112786,-0.000764877,0.000504527,-0.00138065,-1.09747,0.00863545,1030,578,-0.67138,0.444288,7.40576,1.56947,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0474737,-0.0270385,-0.086949,-0.00109861,0.000112625,-0.000737101,0.000460993,-0.00144698,-1.12929,0.0088318,1037,578,-0.680002,0.455086,7.47313,1.32693,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0485175,-0.0269846,-0.0902602,-0.00119535,0.000126521,-0.000706633,0.000433141,-0.00150197,-1.1614,0.00909046,1044,578,-0.699288,0.459766,7.5295,1.06972,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.050773,-0.0265633,-0.0910231,-0.00127026,0.000151761,-0.000671851,0.000418974,-0.00153747,-1.19225,0.0098416,1051,578,-0.724762,0.466534,7.55406,0.792165,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0530015,-0.0253691,-0.0933767,-0.00132271,0.000184351,-0.00062985,0.00041292,-0.00155128,-1.22268,0.0108931,1058,578,-0.754115,0.466609,7.58245,0.504226,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0544765,-0.0239536,-0.095942,-0.00135601,0.000219583,-0.000576321,0.000407886,-0.00154431,-1.255,0.0108365,1065,578,-0.776586,0.46514,7.63258,0.222861,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0540223,-0.0239642,-0.0954442,-0.00137148,0.00025417,-0.000518856,0.000405655,-0.00152297,-1.28673,0.0102809,1072,578,-0.771482,0.45998,7.75216,-0.0380211,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0540012,-0.024939,-0.0933375,-0.00137188,0.000281062,-0.000462526,0.000401684,-0.0014925,-1.31569,0.00941911,1079,578,-0.766251,0.458219,7.88286,-0.293004,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0540708,-0.0258252,-0.0945619,-0.00136372,0.000295554,-0.000399939,0.000386921,-0.00145509,-1.3462,0.00886089,1086,578,-0.770423,0.46582,8.00778,-0.537011,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0554349,-0.0268263,-0.0932519,-0.00134052,0.00029347,-0.0003202,0.000353977,-0.00140102,-1.38403,0.0089052,1093,578,-0.781098,0.474315,8.09347,-0.813345,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.056554,-0.0265788,-0.0933348,-0.00129597,0.000273855,-0.000220375,0.000304205,-0.00132632,-1.43394,0.00878646,1100,578,-0.793279,0.474386,8.18654,-1.08513,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0582787,-0.0260707,-0.0913602,-0.00124044,0.000241959,-0.00012332,0.000252148,-0.00125063,-1.48836,0.00886575,1107,578,-0.806131,0.46229,8.29934,-1.35452,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0589576,-0.0252895,-0.0907722,-0.00118744,0.000201811,-4.80001e-05,0.000203468,-0.0011891,-1.5363,0.00867466,1114,578,-0.81219,0.450546,8.4851,-1.62809,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0594434,-0.0243667,-0.0905076,-0.00115088,0.000158654,9.18627e-06,0.000158718,-0.00115094,1.56378,0.00873496,1121,578,-0.817153,0.435481,8.66701,-1.90474,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.059796,-0.0246059,-0.0881005,-0.00111252,0.000114812,6.39818e-05,0.000118138,-0.00111584,1.51885,0.00831791,1128,578,-0.814899,0.431911,8.81879,-2.18392,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0607157,-0.025209,-0.0844989,-0.00105022,7.04732e-05,0.000124364,8.4108e-05,-0.00106386,1.4616,0.00879757,1135,578,-0.815042,0.434488,8.9505,-2.44605,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0617171,-0.0246978,-0.0826517,-0.000981625,3.01642e-05,0.00017842,6.0705e-05,-0.00101217,1.40127,0.00923827,1142,578,-0.820792,0.424962,9.10608,-2.71347,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0631057,-0.0233985,-0.0808446,-0.000922386,-2.04758e-06,0.000211574,4.42607e-05,-0.000968695,1.35532,0.00923931,1149,578,-0.830439,0.395286,9.26294,-2.98291,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0645729,-0.0221853,-0.0780169,-0.000867247,-1.87971e-05,0.000223498,3.64758e-05,-0.00092252,1.32835,0.00882002,1156,578,-0.83807,0.364668,9.40292,-3.27444,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0660214,-0.0223159,-0.0728432,-0.000808029,-2.4369e-05,0.000224033,3.51562e-05,-0.000867554,1.3111,0.00868734,1163,578,-0.838904,0.35325,9.54509,-3.55805,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0663811,-0.0232092,-0.0675043,-0.000744883,-2.4664e-05,0.000222367,3.84594e-05,-0.000808006,1.2942,0.00883688,1170,578,-0.828303,0.35847,9.74866,-3.83445,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0663757,-0.0234434,-0.0633156,-0.000682761,-2.63016e-05,0.000224068,4.28871e-05,-0.00075195,1.2713,0.00889166,1177,578,-0.817235,0.356979,9.98303,-4.11488,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0663688,-0.0232563,-0.0593932,-0.000624764,-2.90755e-05,0.000224825,4.62522e-05,-0.000700092,1.2475,0.00871306,1184,578,-0.806727,0.343069,10.2564,-4.39785,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0668067,-0.0223016,-0.0567884,-0.000564346,-3.87869e-05,0.000207815,3.34562e-05,-0.000636589,1.23623,0.00839427,1191,578,-0.804292,0.320735,10.5304,-4.69443,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0674058,-0.0210481,-0.0553116,-0.000501683,-5.3293e-05,0.000174402,6.55296e-06,-0.000561529,1.24024,0.00837788,1198,578,-0.806665,0.30235,10.8049,-4.98995,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.067918,-0.0201433,-0.054196,-0.00043964,-7.15774e-05,0.000145059,-2.12804e-05,-0.000489937,1.23703,0.00862522,1205,578,-0.809103,0.292638,11.0775,-5.27593,11.7194,-5.62265
11.0592,15.189,0.435962,-0.068383,-0.0195181,-0.0512502,-0.000380292,-8.86652e-05,0.000133084,-3.70634e-05,-0.000431894,1.2009,0.00885972,1212,578,-0.805965,0.285056,11.3384,-5.56672,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0687038,-0.0193001,-0.0488597,-0.000331311,-0.000104624,0.000128727,-4.64527e-05,-0.000389483,1.14637,0.00884063,1219,578,-0.802657,0.279276,11.6072,-5.83781,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0688282,-0.0198042,-0.0457272,-0.000296634,-0.000124326,0.000112588,-6.87099e-05,-0.00035225,1.11198,0.00848814,1226,578,-0.795003,0.278119,11.8917,-6.09325,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0689166,-0.0205434,-0.0409815,-0.00027953,-0.000142275,7.86626e-05,-0.000106511,-0.000315293,1.14408,0.00822318,1233,578,-0.782265,0.27367,12.1958,-6.35194,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0690327,-0.0210038,-0.0360276,-0.000278445,-0.000154014,3.82215e-05,-0.000143211,-0.000289247,1.29535,0.00822264,1240,578,-0.769142,0.26392,12.5241,-6.62399,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0688368,-0.0209634,-0.0332616,-0.000279577,-0.000156433,5.81099e-06,-0.000156159,-0.000279851,1.52375,0.00827344,1247,578,-0.759103,0.249017,12.8623,-6.91024,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0688308,-0.0206781,-0.0316165,-0.00028509,-0.000151796,-1.79557e-05,-0.000149419,-0.000287467,-1.43921,0.00800643,1254,578,-0.754313,0.242837,13.1905,-7.20508,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0685718,-0.0198146,-0.0315571,-0.000306161,-0.000148444,-3.70455e-05,-0.000140176,-0.000314429,-1.35121,0.00785711,1261,578,-0.751819,0.237962,13.5296,-7.48726,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0683533,-0.0190422,-0.0306162,-0.000333601,-0.000145912,-5.56115e-05,-0.000130672,-0.000348841,-1.30332,0.00762206,1268,578,-0.747216,0.233926,13.8609,-7.75146,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.068292,-0.0190584,-0.0287571,-0.000359246,-0.00014623,-8.05344e-05,-0.00011921,-0.000386266,-1.24709,0.00789771,1275,578,-0.741098,0.231122,14.1879,-8.01441,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0693656,-0.0206452,-0.0239186,-0.000381263,-0.000152556,-0.000103919,-0.000112392,-0.000421428,-1.20198,0.00806186,1282,578,-0.736763,0.235736,14.5247,-8.29051,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.070791,-0.0222948,-0.016641,-0.000395853,-0.00017004,-0.000118394,-0.000119346,-0.000446546,-1.16624,0.00802996,1289,578,-0.728677,0.23831,14.8809,-8.58027,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0718488,-0.0227108,-0.0123515,-0.000392127,-0.000197959,-0.000121764,-0.000139313,-0.000450773,-1.12195,0.00813438,1296,578,-0.725973,0.235696,15.2867,-8.86922,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0717556,-0.0224367,-0.0115125,-0.000370894,-0.000233965,-0.000119831,-0.000164419,-0.00044044,-1.04494,0.00812036,1303,578,-0.722087,0.224087,15.7187,-9.14271,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0720144,-0.022286,-0.0121356,-0.000344653,-0.000275481,-0.000121158,-0.000184069,-0.000436065,-0.924432,0.00795426,1310,578,-0.726007,0.224873,16.1603,-9.41629,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0718815,-0.0209744,-0.0149318,-0.000312965,-0.000318861,-0.000121995,-0.000193883,-0.000437943,-0.773318,0.0080514,1317,578,-0.733078,0.223368,16.629,-9.68237,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0720113,-0.0214554,-0.0147193,-0.000276298,-0.000355912,-0.000113883,-0.000195465,-0.000436745,-0.617266,0.00815525,1324,578,-0.733132,0.231395,17.1042,-9.95584,17.8341,-10.2069
