 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2504,18.9539,-0.510155,-0.0731974,-0.0343494,-0.0503997,-0.00014586,-0.000103082,-0.000325206,0.000201438,-0.00045038,-0.818237,0.00695559,967,536,-0.842118,0.43171,11.1523,4.38741,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0727603,-0.0344798,-0.0527773,-0.000193574,-9.5414e-05,-0.000332517,0.000191626,-0.000480613,-0.85867,0.00711198,974,536,-0.843335,0.437391,11.0821,4.10877,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0723878,-0.0347728,-0.05599,-0.000242421,-8.33377e-05,-0.000339679,0.000185988,-0.000511747,-0.900409,0.00744601,981,536,-0.847113,0.444264,11.0561,3.83681,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0724821,-0.0347834,-0.0584795,-0.000294919,-6.98444e-05,-0.000346854,0.000182272,-0.000547036,-0.942266,0.00741762,988,536,-0.854166,0.453588,11.0288,3.55805,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0727938,-0.0352939,-0.0580376,-0.000354205,-5.16745e-05,-0.000357416,0.000185168,-0.000591047,-0.985579,0.00768305,995,536,-0.856296,0.458412,11.0127,3.27912,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0738964,-0.0361324,-0.0569332,-0.000420419,-2.68908e-05,-0.00036996,0.000195376,-0.000642685,-1.0298,0.00693805,1002,536,-0.864618,0.463725,11.0057,2.97855,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0746862,-0.0367804,-0.05738,-0.000486225,-2.09353e-06,-0.000375542,0.000202638,-0.000690957,-1.07168,0.00698168,1009,536,-0.873401,0.465435,11.0755,2.70309,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0754019,-0.0378653,-0.0573918,-0.000539514,1.58641e-05,-0.000372527,0.000202812,-0.000726462,-1.10568,0.00733442,1016,536,-0.88035,0.47485,11.1491,2.42945,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0757371,-0.03802,-0.0592416,-0.000579114,2.33477e-05,-0.000364646,0.000195093,-0.000750859,-1.13062,0.00769106,1023,536,-0.888373,0.486602,11.2109,2.16049,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.075855,-0.0371979,-0.062222,-0.000612366,2.02397e-05,-0.000353417,0.000178227,-0.000770353,-1.15042,0.00771731,1030,536,-0.897365,0.493203,11.2543,1.86322,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0759221,-0.0362357,-0.0652431,-0.000643397,1.1337e-05,-0.000345313,0.000159796,-0.000791856,-1.16476,0.0075513,1037,536,-0.906046,0.497341,11.3002,1.56584,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0762979,-0.0360657,-0.0684634,-0.000671937,-6.84514e-07,-0.00033965,0.00014119,-0.000813812,-1.17512,0.0079323,1044,536,-0.918002,0.503006,11.3297,1.29325,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0771508,-0.0370648,-0.0668589,-0.00068908,-1.23456e-05,-0.000337907,0.000127486,-0.000828911,-1.17844,0.0077843,1051,536,-0.92247,0.507891,11.351,1.0217,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0781101,-0.0386703,-0.0631615,-0.000688945,-2.17859e-05,-0.000333091,0.000116042,-0.000826773,-1.17846,0.00786704,1058,536,-0.922477,0.510678,11.3802,0.754449,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0786217,-0.0385326,-0.0628385,-0.000679243,-3.3636e-05,-0.00031805,9.67249e-05,-0.000809604,-1.18181,0.00765456,1065,536,-0.92682,0.501727,11.4688,0.47029,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0787613,-0.0382493,-0.0632029,-0.000669034,-4.3152e-05,-0.000300312,7.76344e-05,-0.00078982,-1.18839,0.00749162,1072,536,-0.929186,0.491176,11.5566,0.175813,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0790756,-0.0378429,-0.064759,-0.000660809,-4.16448e-05,-0.000289318,7.25015e-05,-0.000774956,-1.19501,0.00758849,1079,536,-0.9364,0.484542,11.6297,-0.108205,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0800869,-0.03824,-0.0624791,-0.000647056,-2.54295e-05,-0.000279056,8.14619e-05,-0.000753947,-1.20499,0.00796424,1086,536,-0.940847,0.490213,11.727,-0.398846,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.081124,-0.0386067,-0.0592862,-0.000621162,-2.16934e-06,-0.0002576,9.10079e-05,-0.000714339,-1.22373,0.00794241,1093,536,-0.943182,0.49522,11.8588,-0.696978,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0822562,-0.0390579,-0.0556431,-0.000592977,1.71961e-05,-0.000223668,9.04021e-05,-0.000666183,-1.25449,0.00740659,1100,536,-0.945129,0.497743,12.0086,-0.993731,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0824054,-0.0389984,-0.0535368,-0.000569746,2.86402e-05,-0.000185407,8.14302e-05,-0.000622536,-1.29341,0.0071805,1107,536,-0.941271,0.495282,12.181,-1.30097,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0822303,-0.0387652,-0.0538381,-0.000544326,4.39604e-05,-0.000149393,7.97242e-05,-0.00058009,-1.33583,0.00705144,1114,536,-0.940332,0.491855,12.3527,-1.59766,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0819745,-0.0384615,-0.0552141,-0.000520634,6.71364e-05,-0.000113223,8.81924e-05,-0.00054169,-1.38693,0.00695085,1121,536,-0.941489,0.493636,12.5353,-1.89348,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0824893,-0.0384834,-0.0540331,-0.000500128,9.22491e-05,-7.61854e-05,0.00010189,-0.000509769,-1.44492,0.00719401,1128,536,-0.943465,0.490559,12.7326,-2.17952,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0828949,-0.0379457,-0.0514537,-0.000479532,0.000109898,-3.93698e-05,0.000112516,-0.00048215,-1.5044,0.00776643,1135,536,-0.940666,0.470207,12.9269,-2.47277,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0827656,-0.0374219,-0.0506803,-0.000458162,0.00011786,5.69107e-07,0.000117861,-0.000458163,1.56981,0.00796531,1142,536,-0.937286,0.454257,13.1049,-2.76019,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0825238,-0.0368623,-0.0492382,-0.000433901,0.000117771,4.71662e-05,0.000121775,-0.000437904,1.48612,0.00840727,1149,536,-0.931075,0.438777,13.2813,-3.03965,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0832819,-0.0374215,-0.0452786,-0.000416104,0.000112232,9.07887e-05,0.000127398,-0.00043127,1.40528,0.00867411,1156,536,-0.927811,0.437889,13.4613,-3.33586,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0846908,-0.0379183,-0.040649,-0.000411158,0.000100406,0.000118088,0.000126349,-0.000437102,1.35454,0.00869913,1163,536,-0.929078,0.435381,13.6621,-3.63489,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0850595,-0.0369408,-0.0406051,-0.000410862,8.45894e-05,0.000128213,0.000115802,-0.000442075,1.332,0.00800537,1170,536,-0.932794,0.429074,13.8728,-3.94441,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.085401,-0.0358111,-0.0420757,-0.000403365,6.31118e-05,0.000130527,9.7151e-05,-0.000437405,1.31569,0.00768805,1177,536,-0.940246,0.418835,14.0921,-4.2378,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0851382,-0.034516,-0.0444582,-0.000392781,3.64141e-05,0.000129087,7.22473e-05,-0.000428615,1.30002,0.00717,1184,536,-0.944224,0.404585,14.3172,-4.53287,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.085363,-0.0343262,-0.0426808,-0.000384569,4.45772e-06,0.000113443,3.51218e-05,-0.000415233,1.3068,0.00736418,1191,536,-0.941405,0.39451,14.557,-4.82321,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0855847,-0.0341087,-0.0403937,-0.000368402,-2.94869e-05,8.53531e-05,-9.20509e-06,-0.000388684,1.3375,0.00752493,1198,536,-0.937151,0.383989,14.7967,-5.1183,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0852824,-0.0335946,-0.0391169,-0.000335509,-6.22418e-05,5.75556e-05,-5.06142e-05,-0.000347137,1.37146,0.00741534,1205,536,-0.930704,0.378961,15.0607,-5.42716,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0851675,-0.0335766,-0.0372617,-0.000297027,-9.39616e-05,3.28778e-05,-8.87711e-05,-0.000302217,1.41422,0.00726541,1212,536,-0.924337,0.380285,15.3715,-5.7463,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0853959,-0.0337007,-0.0348426,-0.000274778,-0.000127222,2.33381e-06,-0.000127185,-0.000274815,1.55499,0.00739187,1219,536,-0.919562,0.377408,15.7175,-6.06897,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0857862,-0.0337107,-0.032332,-0.000264463,-0.000161948,-3.46243e-05,-0.000151349,-0.000275062,-1.27375,0.00803734,1226,536,-0.91599,0.369,16.0921,-6.37924,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0862198,-0.0338304,-0.030966,-0.000248955,-0.000193345,-5.89426e-05,-0.000155978,-0.000286322,-1.00579,0.00797524,1233,536,-0.915992,0.365339,16.393,-6.65945,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0870242,-0.0346991,-0.0273322,-0.000222229,-0.000215477,-6.11066e-05,-0.000157653,-0.000280053,-0.812993,0.0077481,1240,536,-0.913024,0.367543,16.686,-6.94084,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0873502,-0.0359778,-0.0235833,-0.000195506,-0.00022738,-5.68348e-05,-0.000152416,-0.00027047,-0.648704,0.0075551,1247,536,-0.904866,0.375592,16.9618,-7.2271,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0868022,-0.0360473,-0.0230394,-0.000188148,-0.000230857,-6.57283e-05,-0.000140392,-0.000278613,-0.628329,0.00754227,1254,536,-0.897461,0.373833,17.2917,-7.52386,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0862204,-0.0353932,-0.0241609,-0.00020119,-0.000227439,-7.76993e-05,-0.000135515,-0.000293115,-0.701733,0.00751167,1261,536,-0.894617,0.36454,17.6523,-7.81761,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.086113,-0.0345076,-0.0249254,-0.000224759,-0.000214255,-8.47728e-05,-0.000134572,-0.000304442,-0.816337,0.00736226,1268,536,-0.895468,0.35044,17.9952,-8.10783,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0869612,-0.0351448,-0.0211514,-0.000252726,-0.000187007,-9.70391e-05,-0.000117415,-0.000322318,-0.94865,0.00739015,1275,536,-0.892201,0.346775,18.3156,-8.4008,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0875347,-0.0358975,-0.01921,-0.000283271,-0.000151434,-0.000120422,-8.00694e-05,-0.000354636,-1.03582,0.00752216,1282,536,-0.891437,0.351031,18.6532,-8.68891,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0872194,-0.035141,-0.0228428,-0.000311378,-0.000116535,-0.000145322,-3.90005e-05,-0.000388912,-1.08068,0.00765437,1289,536,-0.898616,0.352275,19.0547,-8.96683,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0865729,-0.0343081,-0.0259565,-0.000329332,-8.50855e-05,-0.000157473,-7.93014e-06,-0.000406487,-1.11521,0.00760009,1296,536,-0.9012,0.352201,19.4918,-9.25285,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0866171,-0.0343313,-0.0254409,-0.000332626,-5.27523e-05,-0.000158489,1.87369e-05,-0.000404115,-1.14705,0.00770181,1303,536,-0.899684,0.353115,19.9344,-9.55152,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0877478,-0.0356769,-0.0197424,-0.000319983,-1.90955e-05,-0.000151366,4.38736e-05,-0.000382952,-1.17657,0.00741516,1310,536,-0.892956,0.352133,20.3411,-9.88494,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0892735,-0.0366754,-0.0151726,-0.000288263,8.43928e-06,-0.000133551,5.96973e-05,-0.000339521,-1.20432,0.00767863,1317,536,-0.893248,0.346042,20.7392,-10.2069,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0899944,-0.0371574,-0.0136128,-0.000238921,2.41918e-05,-0.000102469,5.93899e-05,-0.000274119,-1.23993,0.00795177,1324,536,-0.894685,0.3422,21.188,-10.4982,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0901449,-0.0383562,-0.0125854,-0.000180299,3.02796e-05,-6.22713e-05,4.73158e-05,-0.000197336,-1.30375,0.00797377,1331,536,-0.892006,0.354732,21.7107,-10.7618,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0896575,-0.0390648,-0.0123374,-0.000123054,3.01659e-05,-2.66939e-05,3.46833e-05,-0.000127572,-1.40315,0.00795488,1338,536,-0.88564,0.365127,22.302,-11.045,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0888111,-0.0391615,-0.0141179,-7.47957e-05,2.80239e-05,1.06292e-06,2.80349e-05,-7.48067e-05,1.56046,0.00814613,1345,536,-0.882154,0.377407,22.9619,-11.3587,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0879564,-0.0381564,-0.0170394,-3.48597e-05,2.6867e-05,3.01425e-05,3.91443e-05,-4.7137e-05,1.184,0.00843215,1352,536,-0.882392,0.376809,23.6329,-11.6906,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0877937,-0.0371262,-0.019076,5.89364e-07,2.16905e-05,5.76997e-05,6.97963e-05,-4.75165e-05,0.875826,0.00828088,1359,536,-0.886688,0.371061,24.2492,-11.9894,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0879052,-0.0363686,-0.0210988,2.78422e-05,1.50591e-05,6.91235e-05,9.0869e-05,-4.79677e-05,0.739297,0.00814864,1366,536,-0.893543,0.368347,24.8451,-12.2651,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0884162,-0.036169,-0.0227496,3.85356e-05,9.17508e-06,5.82074e-05,8.38854e-05,-3.61747e-05,0.661871,0.0078306,1373,536,-0.902922,0.369719,25.4285,-12.5455,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0888865,-0.0374603,-0.0223692,2.82879e-05,8.59796e-06,3.76471e-05,5.7356e-05,-2.04701e-05,0.657509,0.0079964,1380,536,-0.905088,0.379119,26.0471,-12.8683,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0893761,-0.0388498,-0.0204738,-3.46444e-06,1.05039e-05,4.37958e-06,1.17635e-05,-4.72402e-06,1.29075,0.00831851,1387,536,-0.90276,0.38672,26.6936,-13.2034,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0893801,-0.039136,-0.0190859,-5.18816e-05,1.19801e-05,-5.1641e-05,4.07648e-05,-8.06662e-05,-1.06229,0.00860079,1394,536,-0.897754,0.385791,27.3676,-13.5071,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0891313,-0.0387515,-0.0192405,-0.000105174,-3.82185e-06,-0.00012125,7.69161e-05,-0.000185912,-0.983339,0.00855526,1401,536,-0.895398,0.385496,28.0621,-13.7787,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0892797,-0.0384489,-0.0201034,-0.000158919,-3.86418e-05,-0.000185013,9.57613e-05,-0.000293322,-0.942537,0.0083475,1408,536,-0.899095,0.391137,28.7364,-14.052,29.642,-14.4979
32.5435,20.298,-0.611183,-0.089343,-0.0389675,-0.0215074,-0.000208477,-8.98196e-05,-0.000245144,0.000103073,-0.000401369,-0.904123,0.00811398,1415,536,-0.903324,0.405681,29.3944,-14.3286,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0897766,-0.0404759,-0.0197995,-0.000247156,-0.00014688,-0.000306766,0.000113819,-0.000507854,-0.866402,0.00796726,1422,536,-0.900822,0.414583,30.069,-14.6183,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0897852,-0.0415755,-0.0174884,-0.000284962,-0.000224964,-0.000370012,0.000116263,-0.000626189,-0.825847,0.00813581,1429,536,-0.892436,0.415673,30.776,-14.9213,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.089634,-0.0417272,-0.0156499,-0.000334718,-0.00032267,-0.000433573,0.000104921,-0.000762309,-0.792344,0.00841741,1436,536,-0.884492,0.414569,31.5167,-15.2406,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0900989,-0.0427108,-0.0131811,-0.000390699,-0.000437113,-0.000504106,9.07337e-05,-0.000918545,-0.762396,0.00857644,1443,536,-0.880025,0.419556,32.2444,-15.5554,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0905714,-0.043808,-0.0124118,-0.000434453,-0.000574072,-0.000576981,7.69269e-05,-0.00108545,-0.725195,0.00885851,1450,536,-0.880848,0.429158,33.0006,-15.8591,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0908536,-0.0446044,-0.0131106,-0.00045008,-0.000720628,-0.000638196,6.70213e-05,-0.00123773,-0.680962,0.00899325,1457,536,-0.884386,0.430462,33.7765,-16.1367,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0915529,-0.0446632,-0.0130445,-0.00044774,-0.00084617,-0.000680547,6.21499e-05,-0.00135606,-0.643012,0.00906491,1464,536,-0.889856,0.425673,34.555,-16.44,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0916074,-0.0445528,-0.0128768,-0.000432594,-0.000940693,-0.000707951,6.55111e-05,-0.0014388,-0.613129,0.00919166,1471,536,-0.889069,0.424076,35.3508,-16.7551,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0774477,-0.0329157,-0.0201721,-0.000161079,-0.000861625,0.00074217,0.000309323,-0.00133203,0.564917,0.00881999,715,543,-0.825068,0.335654,16.4972,14.065,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0780355,-0.0320646,-0.0211784,-0.000125862,-0.000737236,0.000567056,0.000212654,-0.00107575,0.538189,0.00861436,722,543,-0.832814,0.324869,16.2184,13.7791,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0784487,-0.0315978,-0.0213687,-5.31e-05,-0.000632314,0.000398999,0.000150317,-0.000835731,0.471471,0.00864236,729,543,-0.837238,0.319045,15.9357,13.516,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0782719,-0.0311156,-0.0219452,3.58841e-05,-0.000529477,0.000243068,0.000126017,-0.00061961,0.355097,0.00852105,736,543,-0.836396,0.316311,15.6667,13.2656,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0776949,-0.0307814,-0.0232051,0.000126553,-0.000423286,0.00010711,0.000146681,-0.000443415,0.185757,0.00850484,743,543,-0.832814,0.320077,15.4064,13.0248,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0771012,-0.0311318,-0.0232074,0.000205383,-0.00032994,7.41654e-07,0.000205384,-0.000329941,0.00138543,0.00822642,750,543,-0.826484,0.32452,15.1545,12.7444,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0766927,-0.0320621,-0.0207368,0.000264592,-0.000251533,-7.76054e-05,0.000276009,-0.000262949,-0.14606,0.00812897,757,543,-0.817202,0.332829,14.9232,12.4614,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0762722,-0.0325316,-0.0187222,0.00030924,-0.000191795,-0.000135323,0.000343453,-0.000226008,-0.247635,0.00820974,764,543,-0.808645,0.334187,14.7235,12.2054,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0760538,-0.0324271,-0.020083,0.000338569,-0.00014585,-0.000173274,0.000394167,-0.000201448,-0.31049,0.00815993,771,543,-0.808811,0.335108,14.5078,11.9457,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0759388,-0.0322851,-0.0217266,0.000356413,-9.6937e-05,-0.000198845,0.000431268,-0.000171793,-0.360044,0.00800715,778,543,-0.810634,0.336097,14.2913,11.6861,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0757117,-0.0321413,-0.0225358,0.000365758,-4.46226e-05,-0.000221034,0.000462161,-0.000141026,-0.411277,0.00790577,785,543,-0.809727,0.336945,14.0872,11.4234,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0757987,-0.0318672,-0.0227921,0.000366889,-1.45973e-06,-0.000242216,0.000486999,-0.00012157,-0.460345,0.007637,792,543,-0.810967,0.335098,13.8809,11.1665,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0757892,-0.0315236,-0.0241078,0.000357372,3.7915e-05,-0.000254505,0.00049812,-0.000102833,-0.505163,0.0074537,799,543,-0.813355,0.333551,13.6759,10.8987,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0756568,-0.0310507,-0.0265419,0.000340057,7.51937e-05,-0.000257308,0.000497014,-8.1763e-05,-0.547736,0.00738782,806,543,-0.816868,0.33555,13.4676,10.5934,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0757514,-0.0307623,-0.0264735,0.00032293,0.000108841,-0.000263404,0.000500209,-6.84381e-05,-0.592397,0.00730438,813,543,-0.817536,0.330476,13.2928,10.2906,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0756613,-0.0304248,-0.0254097,0.000312904,0.000143355,-0.000279093,0.000519814,-6.3555e-05,-0.637951,0.00730265,820,543,-0.814313,0.32482,13.1648,9.98616,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0755718,-0.0304072,-0.0244554,0.000310338,0.000183028,-0.000298346,0.000551744,-5.83784e-05,-0.680294,0.00727898,827,543,-0.811265,0.324168,13.0099,9.72503,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0746455,-0.0320277,-0.0214197,0.000306194,0.00022789,-0.000308429,0.000577946,-4.3862e-05,-0.722265,0.00683905,834,543,-0.795001,0.335648,12.8496,9.48028,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0740339,-0.0334082,-0.0186866,0.000300339,0.000273457,-0.00031125,0.000598438,-2.46426e-05,-0.76382,0.00667005,841,543,-0.782574,0.346404,12.6703,9.22365,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0738549,-0.0339334,-0.018373,0.00029266,0.00031277,-0.000313991,0.000616868,-1.14373e-05,-0.801404,0.00692068,848,543,-0.779706,0.351785,12.516,8.93711,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0738111,-0.0339243,-0.0213072,0.00028378,0.000343547,-0.000319918,0.000634975,-7.64744e-06,-0.831968,0.00728235,855,543,-0.785191,0.357985,12.351,8.65221,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0735456,-0.0335508,-0.025919,0.000274082,0.000364551,-0.000330618,0.000653015,-1.43817e-05,-0.853384,0.00775643,862,543,-0.792203,0.365477,12.1572,8.374,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.073261,-0.0331079,-0.0301878,0.000256269,0.000370779,-0.000340828,0.000659128,-3.20801e-05,-0.868615,0.00781175,869,543,-0.798437,0.371078,11.9247,8.11011,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0728891,-0.0326212,-0.0311557,0.000230299,0.000359381,-0.000351951,0.000652659,-6.29793e-05,-0.876081,0.00757695,876,543,-0.796778,0.36851,11.7195,7.83067,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0725513,-0.0324158,-0.0312201,0.000192041,0.000334223,-0.000362302,0.000632343,-0.000106079,-0.882277,0.00735052,883,543,-0.793481,0.36785,11.5305,7.54894,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0721543,-0.0322464,-0.031078,0.00014764,0.000299077,-0.000371434,0.000602432,-0.000155715,-0.885947,0.00720938,890,543,-0.789134,0.368094,11.3854,7.27086,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0723208,-0.0324135,-0.0327815,0.000111655,0.000259055,-0.000381029,0.000573447,-0.000202736,-0.88093,0.00745722,897,543,-0.794422,0.374562,11.2488,7.00276,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0724725,-0.0327499,-0.0337129,8.40145e-05,0.000212271,-0.000388524,0.000541923,-0.000245638,-0.867189,0.0070989,904,543,-0.797896,0.382221,11.0724,6.73249,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0721281,-0.0335227,-0.0350633,5.57335e-05,0.000160705,-0.000392886,0.000504595,-0.000288157,-0.8518,0.00696852,911,543,-0.797103,0.390482,10.9192,6.47898,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0719195,-0.0344069,-0.0352269,2.35323e-05,0.00010984,-0.000389591,0.00045866,-0.000325288,-0.840557,0.00687249,918,543,-0.794999,0.396098,10.8031,6.24951,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0718673,-0.0341211,-0.0375902,-3.96598e-06,6.21137e-05,-0.000377805,0.000408321,-0.000350173,-0.829013,0.00696325,925,543,-0.799779,0.398543,10.7153,5.98061,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0719256,-0.0340504,-0.0395022,-2.14698e-05,1.51014e-05,-0.000361694,0.000358971,-0.00036534,-0.810654,0.00691928,932,543,-0.804699,0.404051,10.6205,5.69752,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0722194,-0.0339822,-0.0417216,-3.3307e-05,-2.81318e-05,-0.000350547,0.000319838,-0.000381276,-0.789089,0.00688462,939,543,-0.812788,0.412663,10.5181,5.41396,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0725188,-0.0345735,-0.0440542,-5.0459e-05,-6.091e-05,-0.000346012,0.000290367,-0.000401736,-0.777848,0.00662347,946,543,-0.821074,0.429445,10.4642,5.14054,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0727799,-0.0345881,-0.04693,-7.3391e-05,-8.09164e-05,-0.000347845,0.000270711,-0.000425019,-0.77999,0.00678756,953,543,-0.830304,0.435861,10.446,4.86814,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0728261,-0.0347583,-0.0490682,-0.000103399,-8.6543e-05,-0.000356048,0.000261177,-0.000451119,-0.797231,0.00685009,960,543,-0.835708,0.442808,10.4314,4.59773,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0726294,-0.034772,-0.0514808,-0.00014448,-8.29679e-05,-0.000365764,0.000253331,-0.000480779,-0.827343,0.00669701,967,543,-0.839323,0.443583,10.3782,4.32975,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0722804,-0.0348697,-0.0552159,-0.000190526,-7.47146e-05,-0.000376079,0.000247891,-0.000513131,-0.861784,0.0067012,974,543,-0.844574,0.449845,10.3189,4.05833,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0722391,-0.0353155,-0.0578892,-0.00023787,-6.27861e-05,-0.000385254,0.000244747,-0.000545403,-0.897117,0.00723834,981,543,-0.850404,0.45714,10.2915,3.79117,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0726336,-0.0353994,-0.0594103,-0.00029073,-4.90555e-05,-0.000394145,0.000242359,-0.000582145,-0.93414,0.0072767,988,543,-0.858189,0.46516,10.2628,3.52789,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0730324,-0.0358785,-0.058761,-0.000354004,-3.08895e-05,-0.000407208,0.000245639,-0.000630532,-0.974246,0.00744659,995,543,-0.860725,0.469715,10.2556,3.25533,10.9174,2.74312
