 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5805,14.5571,0.526672,-0.072146,-0.0283518,-0.0285049,-0.000321629,-0.000205807,7.76009e-05,-0.00016689,-0.000360546,1.10595,0.00904047,1247,585,-0.77576,0.317579,12.1601,-6.78307,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0714931,-0.027091,-0.0296126,-0.000318455,-0.000231053,5.75595e-05,-0.000202484,-0.000347023,1.11009,0.00851583,1254,585,-0.772755,0.309731,12.4981,-7.07135,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0705027,-0.025755,-0.0305699,-0.000306264,-0.000249056,4.19566e-05,-0.000226881,-0.000328439,1.08458,0.00827811,1261,585,-0.76611,0.301776,12.853,-7.35283,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.070522,-0.0258946,-0.0270337,-0.000285401,-0.000256661,2.74223e-05,-0.000240072,-0.00030199,1.02674,0.00757284,1268,585,-0.75599,0.299979,13.1837,-7.61048,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0708192,-0.026593,-0.0253768,-0.000272339,-0.000256959,8.06472e-06,-0.000253506,-0.000275792,1.16621,0.00852258,1275,585,-0.753599,0.30355,13.5031,-7.86893,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.071561,-0.0270784,-0.0251594,-0.000278789,-0.000254976,-7.98827e-06,-0.000252545,-0.000281221,-1.27532,0.00893587,1282,585,-0.759669,0.305898,13.859,-8.13166,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0724454,-0.0280149,-0.0224649,-0.000296766,-0.000257314,-1.77573e-05,-0.000250499,-0.000303582,-1.20433,0.00904417,1289,585,-0.759773,0.308376,14.2358,-8.39968,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0733619,-0.0289443,-0.016424,-0.000309047,-0.000262605,-2.516e-05,-0.000251588,-0.000320064,-1.15807,0.00869638,1296,585,-0.750304,0.300881,14.6591,-8.68482,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0732836,-0.0290872,-0.0136868,-0.00031018,-0.000268955,-3.77856e-05,-0.000246526,-0.00033261,-1.03509,0.00829801,1303,585,-0.740945,0.292691,15.107,-8.96845,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0731317,-0.0297923,-0.0113831,-0.000308567,-0.000280746,-5.44274e-05,-0.000238479,-0.000350833,-0.910509,0.00821118,1310,585,-0.73205,0.300201,15.5566,-9.24386,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0721929,-0.0287103,-0.0145959,-0.000303776,-0.000298609,-6.51656e-05,-0.000235975,-0.000366409,-0.805209,0.00814097,1317,585,-0.7325,0.306419,16.0204,-9.49208,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0706692,-0.0266905,-0.0204117,-0.000293602,-0.000317635,-6.83272e-05,-0.000236242,-0.000374994,-0.698354,0.0080238,1324,585,-0.735507,0.312693,16.515,-9.75426,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0712827,-0.0259843,-0.0218369,-0.000273956,-0.000326744,-6.36423e-05,-0.000231451,-0.000369248,-0.588831,0.00916602,1331,585,-0.745501,0.306049,16.997,-10.0376,17.715,-10.337
23.9617,14.8235,0.458567,-0.0734897,-0.0270962,-0.0176284,-0.000244835,-0.000326166,-5.25165e-05,-0.00021908,-0.000351921,-0.45595,0.00867843,1338,585,-0.753295,0.298233,17.4624,-10.3289,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0755412,-0.0285746,-0.0128631,-0.00021204,-0.000318153,-4.50248e-05,-0.00019551,-0.000334682,-0.351846,0.00847585,1345,585,-0.757558,0.28945,17.9344,-10.6277,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0756158,-0.0301684,-0.00877982,-0.000185414,-0.000303929,-4.6711e-05,-0.000169217,-0.000320126,-0.333775,0.00829671,1352,585,-0.744691,0.290239,18.4589,-10.8782,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0750587,-0.0305099,-0.0070768,-0.000166972,-0.000283849,-5.46285e-05,-0.000145415,-0.000305406,-0.375857,0.00867035,1359,585,-0.733336,0.286372,19.0489,-11.1441,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0749098,-0.0303056,-0.00673833,-0.000151107,-0.000259795,-6.35399e-05,-0.000121841,-0.000289061,-0.431625,0.00925167,1366,585,-0.73029,0.283006,19.6772,-11.4296,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0749047,-0.0303405,-0.00687091,-0.000134868,-0.000238594,-6.86985e-05,-0.000100654,-0.000272808,-0.462073,0.00931473,1373,585,-0.730036,0.287118,20.337,-11.6926,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0749454,-0.0301531,-0.00826315,-0.000114162,-0.000222004,-6.91264e-05,-8.04137e-05,-0.000255753,-0.454174,0.0087588,1380,585,-0.734089,0.288527,20.9961,-11.9691,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0747547,-0.0294441,-0.0104115,-9.30752e-05,-0.000210825,-7.23914e-05,-5.86401e-05,-0.00024526,-0.444003,0.00835784,1387,585,-0.738449,0.284138,21.6083,-12.2541,22.372,-12.5897
29.8557,15.044,0.209262,-0.0742709,-0.0286664,-0.0120414,-7.56101e-05,-0.000205493,-8.00686e-05,-3.74576e-05,-0.000243646,-0.44467,0.00760369,1394,585,-0.738458,0.276853,22.2257,-12.5515,22.9835,-12.8861
30.592,15.0694,0.18914,-0.073996,-0.0287621,-0.0120422,-7.34302e-05,-0.000205524,-8.5311e-05,-3.15874e-05,-0.000247367,-0.455997,0.00730945,1401,585,-0.735087,0.272084,22.817,-12.8287,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0747343,-0.0300128,-0.0108437,-9.14414e-05,-0.00021313,-8.65684e-05,-4.6474e-05,-0.000258098,-0.479081,0.00710178,1408,585,-0.737304,0.279827,23.4697,-13.0974,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0751705,-0.0315165,-0.0103314,-0.000121882,-0.000222146,-9.4393e-05,-6.51345e-05,-0.000278894,-0.54129,0.00715156,1415,585,-0.738624,0.29323,24.1624,-13.3616,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0752149,-0.0326378,-0.00985348,-0.000155951,-0.00023288,-0.00010958,-7.82811e-05,-0.00031055,-0.616607,0.00733936,1422,585,-0.736468,0.304755,24.8853,-13.6253,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0747433,-0.0328804,-0.0089349,-0.000183531,-0.000246025,-0.000122331,-8.85197e-05,-0.000341036,-0.660355,0.00763361,1429,585,-0.728541,0.315039,25.6155,-13.9092,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0748408,-0.0325852,-0.00786325,-0.000202329,-0.000260774,-0.000126487,-0.000101733,-0.000361371,-0.671873,0.00809257,1436,585,-0.725687,0.314444,26.3248,-14.1926,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0747858,-0.0317125,-0.00872478,-0.000221693,-0.000270016,-0.000128337,-0.000115263,-0.000376446,-0.692355,0.00806282,1443,585,-0.727655,0.310793,27.0438,-14.4653,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0748871,-0.0316699,-0.00947921,-0.000252518,-0.000274617,-0.000144589,-0.000118557,-0.000408579,-0.747262,0.00776693,1450,585,-0.730268,0.307294,27.7582,-14.7381,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0748852,-0.0318374,-0.0113714,-0.000279085,-0.000282077,-0.000170381,-0.000110194,-0.000450969,-0.781008,0.00791295,1457,585,-0.735411,0.307078,28.4513,-15.0093,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0751296,-0.0319068,-0.01355,-0.00030521,-0.000303461,-0.000204821,-9.95124e-05,-0.000509159,-0.787532,0.00841927,1464,585,-0.74392,0.307924,29.1648,-15.2925,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0762738,-0.0326384,-0.0117338,-0.000348999,-0.000323918,-0.000258809,-7.7346e-05,-0.000595571,-0.809607,0.00936442,1471,585,-0.747978,0.307031,29.9052,-15.5675,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0764981,-0.0336463,-0.0104723,-0.000394338,-0.00035623,-0.000337383,-3.73638e-05,-0.000713205,-0.813606,0.00990545,1478,585,-0.745008,0.31666,30.7174,-15.7959,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0761627,-0.0337222,-0.00977748,-0.000427402,-0.000406413,-0.000435567,1.87859e-05,-0.000852601,-0.797443,0.00989666,1485,585,-0.738925,0.31895,31.5723,-16.0455,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0755094,-0.0329845,-0.0126368,-0.000458214,-0.000480068,-0.000558897,8.98626e-05,-0.00102814,-0.775624,0.00999868,1492,585,-0.741804,0.326505,32.3696,-16.3281,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0766594,-0.034191,-0.0111896,-0.000497313,-0.000578147,-0.000716335,0.000179744,-0.0012552,-0.757217,0.0101464,1499,585,-0.746797,0.333417,33.1454,-16.6147,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0580837,-0.0298341,0.000952524,0.000613688,-0.00105747,0.000480803,0.000742145,-0.00118593,0.261073,0.00774289,673,592,-0.592315,0.275985,13.4149,14.1861,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0575129,-0.0286135,-0.00260775,0.000557942,-0.000984334,0.000469907,0.000689836,-0.00111623,0.27364,0.00779605,680,592,-0.592578,0.266699,13.077,13.9222,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0570968,-0.0277638,-0.00653569,0.000481873,-0.000920038,0.000475386,0.000627871,-0.00106604,0.297971,0.00781919,687,592,-0.595119,0.261959,12.8014,13.6335,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0566505,-0.027393,-0.00745641,0.000407723,-0.00084491,0.000462815,0.000560168,-0.000997355,0.318195,0.00832635,694,592,-0.591957,0.260584,12.5674,13.3389,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0558411,-0.0278612,-0.00574102,0.00036014,-0.000747643,0.000418079,0.000500213,-0.000887715,0.323284,0.00825804,701,592,-0.580156,0.265834,12.313,13.0919,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0548929,-0.0282576,-0.00323084,0.000346422,-0.000633511,0.000343816,0.000455018,-0.000742106,0.305938,0.00819996,708,592,-0.565454,0.269408,12.0356,12.8655,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0546482,-0.0283125,-0.0025701,0.000353363,-0.000510892,0.000254461,0.000422717,-0.000580247,0.266092,0.00813215,715,592,-0.561408,0.269949,11.6834,12.6195,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0552109,-0.0267437,-0.00785362,0.00037369,-0.000390747,0.000159576,0.000405664,-0.000422721,0.19775,0.00845264,722,592,-0.577,0.25986,11.3548,12.3818,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0563517,-0.0246953,-0.0140023,0.00040691,-0.000287686,6.11315e-05,0.000412249,-0.000293025,0.0871178,0.00890834,729,592,-0.600298,0.241397,11.0817,12.152,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0570171,-0.0226536,-0.0199712,0.000450119,-0.000194482,-3.35205e-05,0.000451857,-0.00019622,-0.0518157,0.00889815,736,592,-0.618539,0.224651,10.8808,11.9231,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.056868,-0.0229799,-0.0195199,0.000496877,-0.000107933,-0.000108829,0.000515864,-0.00012692,-0.172724,0.00866237,743,592,-0.615916,0.225754,10.7049,11.6921,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0555819,-0.0252181,-0.0132988,0.000539332,-3.38449e-05,-0.000158167,0.000580081,-7.45936e-05,-0.252148,0.00878178,750,592,-0.590226,0.240221,10.4607,11.4648,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0543734,-0.0275345,-0.00733955,0.000572098,2.58126e-05,-0.000193795,0.000633863,-3.59527e-05,-0.308537,0.00884392,757,592,-0.565678,0.256413,10.1924,11.2301,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0534923,-0.0285726,-0.00459613,0.000599507,6.69686e-05,-0.000225987,0.000682479,-1.60037e-05,-0.351875,0.00878271,764,592,-0.550806,0.261531,9.91402,11.0007,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0529504,-0.0287686,-0.00494231,0.000623008,9.76866e-05,-0.000253466,0.000725362,-4.66697e-06,-0.383792,0.00850981,771,592,-0.545594,0.264823,9.66169,10.7287,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0525887,-0.0283947,-0.00668646,0.000644372,0.000124934,-0.000274443,0.000762506,6.79985e-06,-0.406478,0.00780298,778,592,-0.545123,0.265699,9.46274,10.4497,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0522775,-0.027664,-0.00849687,0.00068382,0.000147926,-0.000297605,0.000816328,1.54175e-05,-0.418895,0.00737464,785,592,-0.545404,0.261873,9.28516,10.1697,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0517184,-0.0266526,-0.0109693,0.00073477,0.000163272,-0.000325058,0.000881821,1.62218e-05,-0.424833,0.00746587,792,592,-0.544575,0.255555,9.11835,9.92423,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0512014,-0.0255932,-0.0145943,0.000771556,0.000172697,-0.000348787,0.000931812,1.24418e-05,-0.430697,0.00728928,799,592,-0.546682,0.256435,8.93449,9.68941,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0506807,-0.0247467,-0.0176713,0.000776642,0.000182775,-0.00036687,0.000951686,7.73085e-06,-0.445184,0.00734489,806,592,-0.547681,0.257235,8.74583,9.45089,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.05017,-0.0249044,-0.0179044,0.000766343,0.000192294,-0.000391022,0.000964377,-5.73986e-06,-0.468795,0.00701062,813,592,-0.54286,0.264531,8.58229,9.21942,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0497295,-0.0251517,-0.0172198,0.000761106,0.000200899,-0.000436756,0.000999861,-3.7856e-05,-0.500271,0.00723024,820,592,-0.536791,0.267363,8.45296,8.98159,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0493118,-0.025427,-0.0163999,0.000753823,0.000204935,-0.000496872,0.00104701,-8.82489e-05,-0.533078,0.00729584,827,592,-0.530583,0.265995,8.32681,8.74748,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.0488752,-0.0253771,-0.0167643,0.000734358,0.000202905,-0.000553755,0.00108284,-0.000145579,-0.561694,0.00715633,834,592,-0.52674,0.264942,8.16402,8.48057,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0475468,-0.0262142,-0.0167267,0.000697305,0.000194429,-0.000593626,0.00109055,-0.000198814,-0.585072,0.0074478,841,592,-0.512785,0.272504,8.00052,8.21007,8.45533,7.88493
-25.2453,13.029,-0.187448,-0.0463651,-0.026872,-0.0172973,0.000650049,0.000180393,-0.000618063,0.00107639,-0.000245949,-0.60385,0.00815872,848,592,-0.501701,0.28154,7.81292,7.95797,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.046328,-0.0271392,-0.0181966,0.000590259,0.000161279,-0.000627432,0.00103885,-0.000287312,-0.620698,0.00875282,855,592,-0.503043,0.286059,7.68178,7.74018,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0465315,-0.0269096,-0.0199087,0.000516697,0.000137287,-0.000625358,0.000980491,-0.000326506,-0.638133,0.00863633,862,592,-0.508728,0.287898,7.53057,7.50866,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.046343,-0.0271186,-0.0210607,0.000437385,0.00011109,-0.000621978,0.000917257,-0.000368782,-0.657136,0.00812424,869,592,-0.509178,0.293904,7.37471,7.25944,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0460584,-0.0276408,-0.021721,0.000373433,8.46502e-05,-0.000622952,0.000868509,-0.000410426,-0.671516,0.00735923,876,592,-0.507529,0.300812,7.19019,6.99624,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0459521,-0.0283106,-0.0221098,0.000338034,5.79114e-05,-0.000626848,0.000840277,-0.000444332,-0.675485,0.00731408,883,592,-0.507074,0.307683,6.97569,6.7289,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.0459686,-0.0288027,-0.022576,0.000309567,3.16002e-05,-0.000626043,0.000811869,-0.000470702,-0.676168,0.00770217,890,592,-0.508089,0.313464,6.78674,6.48166,7.21936,6.11941
-20.4616,13.0957,0.0120412,-0.0455987,-0.0291963,-0.0243447,0.000284144,4.98759e-06,-0.000619416,0.000779513,-0.000490382,-0.67458,0.00803295,897,592,-0.508085,0.321385,6.63931,6.24676,7.0659,5.87663
-19.7765,13.1053,0.0390677,-0.0450517,-0.0291124,-0.0266421,0.000275803,-1.72202e-05,-0.000617792,0.000764219,-0.000505636,-0.668972,0.00831352,904,592,-0.507622,0.325478,6.51182,6.01062,6.92966,5.6359
-19.0902,13.1151,0.0626514,-0.0451395,-0.0290497,-0.0269163,0.000291002,-3.41088e-05,-0.000630831,0.000779885,-0.000522992,-0.659299,0.0088485,911,592,-0.509188,0.328341,6.39497,5.77741,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.0460512,-0.029577,-0.0249243,0.000310239,-4.04627e-05,-0.000657228,0.000815106,-0.00054533,-0.655033,0.00907035,918,592,-0.514025,0.34149,6.28823,5.54793,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.0467266,-0.0301226,-0.0237212,0.000311791,-3.75878e-05,-0.000686061,0.000845053,-0.00057085,-0.660734,0.00873003,925,592,-0.518101,0.352357,6.20943,5.31897,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.0456948,-0.0299599,-0.0300423,0.000295561,-2.37515e-05,-0.000717202,0.000870662,-0.000598853,-0.675879,0.00817665,932,592,-0.521952,0.363271,6.17966,5.0854,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.0443546,-0.0294223,-0.0392906,0.000263877,1.17301e-06,-0.000757242,0.000901075,-0.000636024,-0.699522,0.00793253,939,592,-0.529441,0.366034,6.17372,4.83251,6.56773,4.43552
-15.6412,13.182,0.131446,-0.0439486,-0.0288613,-0.0462624,0.000217324,3.75866e-05,-0.000807704,0.000940143,-0.000685233,-0.729994,0.00796792,946,592,-0.541418,0.364336,6.15692,4.54953,6.53647,4.13046
-14.9503,13.1972,0.146766,-0.043928,-0.0283349,-0.0514989,0.000150955,8.0416e-05,-0.000858123,0.000974533,-0.000743162,-0.764859,0.00834965,953,592,-0.55351,0.361958,6.12544,4.26935,6.49741,3.83481
-14.2614,13.2088,0.171729,-0.043691,-0.0277511,-0.0571442,7.44408e-05,0.000123744,-0.000901055,0.00100049,-0.0008023,-0.799074,0.00863305,960,592,-0.564603,0.363973,6.06533,4.01327,6.42705,3.567
-13.5709,13.2209,0.191121,-0.0433897,-0.028796,-0.0604135,-3.34794e-06,0.000162711,-0.000928607,0.00101199,-0.00085263,-0.829986,0.0083426,967,592,-0.569362,0.386342,6.03039,3.77501,6.38538,3.31548
-12.8785,13.2337,0.204888,-0.0430011,-0.0303191,-0.0623385,-8.91321e-05,0.000193865,-0.000947808,0.00101068,-0.000905945,-0.859496,0.00783428,974,592,-0.570141,0.416677,6.02303,3.54625,6.37271,3.07795
-12.1858,13.2462,0.218565,-0.0424875,-0.0314515,-0.0650956,-0.000194997,0.000212112,-0.000964521,0.000994324,-0.000977209,-0.889393,0.00762775,981,592,-0.571801,0.446066,6.02573,3.3182,6.36756,2.8443
-11.4924,13.2599,0.231735,-0.0421302,-0.0317143,-0.0696347,-0.000320172,0.000216312,-0.000977097,0.000961318,-0.00106518,-0.919363,0.00759954,988,592,-0.579482,0.465626,6.03929,3.07218,6.37209,2.59221
-10.7985,13.2745,0.244926,-0.042482,-0.032842,-0.0727153,-0.00045603,0.00021,-0.000987902,0.000919506,-0.00116554,-0.947963,0.00805561,995,592,-0.590545,0.48302,6.05104,2.82156,6.38424,2.32257
-10.1037,13.2895,0.256138,-0.0430847,-0.0331186,-0.0788811,-0.000596053,0.000191976,-0.00099414,0.000867336,-0.00127141,-0.974071,0.00843443,1002,592,-0.611734,0.493729,6.07986,2.57483,6.41146,2.05328
-9.40817,13.3046,0.266086,-0.044212,-0.0332098,-0.0842386,-0.000737111,0.000167039,-0.000991602,0.000804756,-0.00137483,-0.999274,0.00865819,1009,592,-0.636444,0.501029,6.11419,2.32991,6.45084,1.78984
-8.71182,13.3196,0.274578,-0.0455229,-0.0326622,-0.0900148,-0.000869403,0.000143129,-0.00097842,0.000738503,-0.00146478,-1.02415,0.008754,1016,592,-0.664371,0.506134,6.16007,2.08384,6.5031,1.53401
-8.01451,13.3352,0.281117,-0.0462433,-0.0322933,-0.0945226,-0.00100215,0.000124768,-0.000955438,0.000670518,-0.0015479,-1.05182,0.0090289,1023,592,-0.68343,0.513586,6.22504,1.83157,6.57044,1.27644
-7.31794,13.3494,0.292435,-0.0462699,-0.0334339,-0.0953781,-0.00115335,0.00011706,-0.000927501,0.000606018,-0.00164231,-1.08564,0.00883185,1030,592,-0.686229,0.525994,6.28,1.59637,6.62608,1.027
-6.62082,13.364,0.303495,-0.0462326,-0.0346915,-0.0970953,-0.00130377,0.000121973,-0.000896941,0.000554827,-0.00173662,-1.12117,0.00883799,1037,592,-0.69045,0.539704,6.34529,1.35903,6.69026,0.770552
-5.92336,13.379,0.315103,-0.046686,-0.0361867,-0.0962912,-0.00142776,0.000138523,-0.000858362,0.000517318,-0.00180656,-1.1552,0.00895485,1044,592,-0.693351,0.552116,6.40766,1.10596,6.7599,0.50368
-5.22635,13.3928,0.33026,-0.0486554,-0.037325,-0.0954155,-0.001518,0.000163492,-0.000806447,0.00048774,-0.00184225,-1.18851,0.0092034,1051,592,-0.71143,0.567381,6.44754,0.851832,6.82264,0.246385
-4.52875,13.4073,0.345031,-0.050717,-0.0381251,-0.0950677,-0.00158252,0.000193104,-0.000737772,0.000459639,-0.00184906,-1.22412,0.00992082,1058,592,-0.731659,0.57317,6.49659,0.591489,6.89457,-0.0222784
-3.8331,13.4184,0.368842,-0.052558,-0.0373112,-0.0980662,-0.00162957,0.000228172,-0.000651617,0.000433941,-0.00183534,-1.26492,0.00958411,1065,592,-0.758528,0.568931,6.52339,0.351997,6.93742,-0.26293
-3.13573,13.4311,0.387829,-0.0528468,-0.0361666,-0.099568,-0.00165114,0.000265447,-0.000555577,0.000414851,-0.00180054,-1.3081,0.00967429,1072,592,-0.766271,0.557084,6.59072,0.0968527,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0537164,-0.0363394,-0.0996291,-0.0016425,0.00029493,-0.000454711,0.000396342,-0.00174391,-1.35136,0.00906529,1079,592,-0.775871,0.561759,6.71757,-0.165925,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0551294,-0.0366679,-0.0987354,-0.00161468,0.000309854,-0.000351129,0.000371916,-0.00167675,-1.39585,0.00855558,1086,592,-0.788446,0.568423,6.8314,-0.422601,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0568984,-0.036822,-0.0984829,-0.00157441,0.000310527,-0.000242101,0.000341126,-0.001605,-1.44507,0.00860121,1093,592,-0.80621,0.57415,6.93386,-0.685394,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0582035,-0.0362145,-0.0984263,-0.00151686,0.000299836,-0.000130518,0.000309165,-0.00152619,-1.49944,0.00912734,1100,592,-0.82,0.568489,7.03408,-0.955422,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0592177,-0.0348554,-0.0989466,-0.00144866,0.00028598,-3.21863e-05,0.000286577,-0.00144925,-1.55225,0.00896952,1107,592,-0.832681,0.560032,7.14428,-1.24867,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.060268,-0.0343642,-0.0995106,-0.00138307,0.000265696,4.29521e-05,0.000266814,-0.00138419,1.54477,0.00894857,1114,592,-0.845471,0.5561,7.25819,-1.53069,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0612472,-0.0341326,-0.0972829,-0.00133685,0.000241752,0.000101643,0.00024827,-0.00134337,1.50676,0.00889777,1121,592,-0.850224,0.549959,7.36377,-1.80312,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0618565,-0.034578,-0.0944455,-0.00129408,0.000218286,0.000153027,0.000233614,-0.0013094,1.47096,0.00865808,1128,592,-0.849224,0.54009,7.51216,-2.04985,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0626211,-0.0348088,-0.0909609,-0.00122732,0.000199551,0.000200834,0.000227279,-0.00125504,1.4336,0.00877904,1135,592,-0.848109,0.530052,7.67873,-2.29111,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0633331,-0.0344951,-0.0882457,-0.00115593,0.00018714,0.000241902,0.000229381,-0.00119817,1.39792,0.00911752,1142,592,-0.848675,0.520604,7.84835,-2.54572,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0638161,-0.0330059,-0.0870884,-0.00110107,0.000180252,0.000269422,0.000234598,-0.00115541,1.37175,0.00939459,1149,592,-0.851508,0.506146,8.00373,-2.81385,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0647172,-0.0313606,-0.0855361,-0.00105582,0.00018116,0.000282116,0.000242464,-0.00111712,1.35682,0.00945809,1156,592,-0.857374,0.485267,8.14906,-3.09733,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0662866,-0.0304638,-0.0811719,-0.000998672,0.000187882,0.000286291,0.000253346,-0.00106414,1.346,0.00946358,1163,592,-0.861926,0.462422,8.32086,-3.37467,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0677863,-0.0301558,-0.0755526,-0.000920685,0.000192827,0.000288858,0.0002633,-0.000991158,1.3315,0.00961246,1170,592,-0.862059,0.442354,8.52384,-3.64125,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0687424,-0.0299676,-0.0698465,-0.00083325,0.000192098,0.000292043,0.000269444,-0.000910596,1.3119,0.00956866,1177,592,-0.856431,0.4256,8.74874,-3.91101,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0686893,-0.0299392,-0.0671516,-0.000744354,0.000186869,0.000297537,0.000273817,-0.000831303,1.28649,0.0094392,1184,592,-0.848845,0.418315,8.99372,-4.18548,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0687691,-0.0299151,-0.0639208,-0.000656779,0.000173087,0.000292727,0.000265951,-0.000749644,1.2636,0.00907692,1191,592,-0.840981,0.40718,9.24969,-4.46177,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0690623,-0.0300687,-0.0599037,-0.000574993,0.000146793,0.00027184,0.00023772,-0.00066592,1.24801,0.00875614,1198,592,-0.832905,0.395668,9.51851,-4.73789,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0695109,-0.0294706,-0.056571,-0.000503445,0.000107055,0.000249442,0.000196012,-0.000592402,1.22823,0.00850309,1205,592,-0.828431,0.37935,9.78895,-5.01723,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0692851,-0.028476,-0.0554607,-0.000442957,5.97175e-05,0.000236515,0.000153503,-0.000536743,1.19328,0.00854455,1212,592,-0.823543,0.365106,10.0975,-5.29685,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0690462,-0.0278671,-0.0536766,-0.000391691,1.08994e-05,0.000231286,0.00011622,-0.000497011,1.14349,0.008691,1219,592,-0.816586,0.358195,10.4273,-5.56652,11.0842,-5.99741
