 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.665,9.3337,0.597368,-0.0769334,-0.0207126,-0.0185682,-0.000203287,-0.000335542,-4.47866e-05,-0.000189548,-0.000349281,-0.297656,0.00663191,1415,641,-0.788561,0.22355,19.3461,-12.1944,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0778481,-0.0211169,-0.0174341,-0.000210013,-0.000325757,-2.50275e-05,-0.000204833,-0.000330937,-0.204088,0.00720825,1422,641,-0.793049,0.22252,20.0152,-12.4287,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0791621,-0.0218966,-0.0155877,-0.000232481,-0.000311956,-1.67638e-05,-0.00022909,-0.000315347,-0.199607,0.00786803,1429,641,-0.798736,0.214594,20.7187,-12.6468,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.079464,-0.0221147,-0.0141815,-0.000262791,-0.000292311,-1.51616e-05,-0.000256392,-0.000298711,-0.399409,0.00822043,1436,641,-0.796273,0.20243,21.4578,-12.8931,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.0784327,-0.0214085,-0.0159324,-0.000277441,-0.000266968,-1.7077e-05,-0.000254343,-0.000290066,-0.934165,0.00801838,1443,641,-0.791565,0.196427,22.1737,-13.1442,22.9754,-13.431
35.3841,9.46636,0.404416,-0.0775941,-0.0209011,-0.0176736,-0.000280118,-0.000238502,-2.72149e-05,-0.000225052,-0.000293568,-1.11178,0.00773938,1450,641,-0.788821,0.200213,22.8413,-13.4007,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0773896,-0.0209384,-0.020521,-0.000278237,-0.000215384,-4.39547e-05,-0.000192777,-0.000300845,-1.09575,0.00754991,1457,641,-0.795539,0.215168,23.5358,-13.6282,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0774524,-0.0203293,-0.0245748,-0.000270871,-0.000198754,-6.33669e-05,-0.000161905,-0.000307721,-1.04407,0.00850326,1464,641,-0.80884,0.21781,24.2489,-13.8525,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0777693,-0.0197278,-0.025337,-0.000254821,-0.000189345,-8.29658e-05,-0.000132892,-0.000311274,-0.973318,0.00885411,1471,641,-0.814014,0.210481,25.025,-14.0969,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0782388,-0.019395,-0.0243098,-0.000226519,-0.000193862,-0.00010687,-0.000102081,-0.000318301,-0.861206,0.0089891,1478,641,-0.814753,0.200593,25.8007,-14.3529,26.598,-14.6309
39.123,9.59926,0.209754,-0.0793951,-0.0202195,-0.0197531,-0.000190897,-0.000215379,-0.000136359,-6.62304e-05,-0.000340046,-0.740635,0.00820526,1485,641,-0.810211,0.199737,26.534,-14.6098,27.3458,-14.885
39.8676,9.62231,0.186592,-0.0797428,-0.0211834,-0.0163766,-0.000141604,-0.000252126,-0.000164379,-2.34456e-05,-0.000370285,-0.623243,0.00771635,1492,641,-0.80177,0.209688,27.2313,-14.852,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0794834,-0.02162,-0.0157896,-6.70407e-05,-0.000297246,-0.000193174,4.27228e-05,-0.000407009,-0.516717,0.0078139,1499,641,-0.796809,0.222621,27.9674,-15.1036,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0796481,-0.0227907,-0.0144447,3.06018e-05,-0.000354966,-0.000216398,0.000127634,-0.000451998,-0.421522,0.00793714,1506,641,-0.792884,0.232774,28.7273,-15.3399,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0793121,-0.0230156,-0.016632,0.000134683,-0.000427974,-0.000228973,0.000216086,-0.000509377,-0.341579,0.00766562,1513,641,-0.796064,0.235922,29.4767,-15.5992,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0791939,-0.0236399,-0.0180356,0.000230795,-0.000515785,-0.000224747,0.00029323,-0.000578221,-0.27097,0.00700374,1520,641,-0.798445,0.233077,30.2103,-15.8483,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.0790262,-0.0232817,-0.0197265,0.00029136,-0.000618296,-0.000209596,0.00033733,-0.000664266,-0.21591,0.00747518,1527,641,-0.802041,0.234841,30.9978,-16.1093,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0791055,-0.0236085,-0.019949,0.000236629,-0.000719541,-0.000224413,0.000286679,-0.000769591,-0.219435,0.00817351,1534,641,-0.80286,0.242052,31.8419,-16.3579,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0646307,-0.0182778,-0.0223191,0.000557423,-9.32671e-05,-6.50611e-05,0.000563864,-9.97086e-05,-0.098686,0.008269,631,648,-0.706256,0.215772,10.5941,13.7064,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0644383,-0.0187562,-0.0237631,0.000543296,-3.23296e-05,-7.26434e-06,0.000543387,-3.24212e-05,-0.0126172,0.0082383,638,648,-0.706598,0.225368,10.242,13.5132,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0640208,-0.0186637,-0.0233158,0.000515795,-1.76784e-06,2.86113e-05,0.000517371,-3.3447e-06,0.0550573,0.00846003,645,648,-0.701408,0.221855,9.91283,13.3077,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0635286,-0.018272,-0.0225108,0.00048164,1.43125e-05,4.11649e-05,0.000485238,1.07141e-05,0.0871912,0.00807314,652,648,-0.694898,0.216109,9.55168,13.0489,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.063561,-0.0175391,-0.0220921,0.000452627,2.3767e-05,4.34153e-05,0.000456978,1.9416e-05,0.099884,0.00782277,659,648,-0.694544,0.20672,9.17712,12.7838,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0636377,-0.0164666,-0.0245626,0.00040907,3.38549e-05,4.67481e-05,0.000414806,2.81182e-05,0.122104,0.00753437,666,648,-0.699826,0.199146,8.78845,12.496,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0631897,-0.0160206,-0.0240734,0.00035958,3.42211e-05,4.77692e-05,0.000366448,2.73526e-05,0.142806,0.00788654,673,648,-0.694321,0.192833,8.47908,12.2702,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.0628771,-0.0162065,-0.0223888,0.000316703,3.07718e-05,4.78667e-05,0.000324503,2.29714e-05,0.161541,0.00790259,680,648,-0.687864,0.185394,8.18952,12.0664,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.062523,-0.0169637,-0.0199835,0.000292837,3.03414e-05,4.77006e-05,0.000301236,2.1942e-05,0.174299,0.00804205,687,648,-0.679579,0.186818,7.91099,11.8695,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0625268,-0.0179118,-0.0188065,0.000289186,2.82876e-05,4.63002e-05,0.000297159,2.03145e-05,0.17053,0.00756897,694,648,-0.677184,0.196381,7.65382,11.6857,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0624852,-0.0182298,-0.0195731,0.000295927,2.677e-05,4.36632e-05,0.000302833,1.9864e-05,0.156864,0.00757749,701,648,-0.678,0.205257,7.42357,11.5096,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0624427,-0.0180268,-0.0214254,0.000315305,2.32587e-05,3.53587e-05,0.000319525,1.90387e-05,0.118786,0.00772744,708,648,-0.680859,0.204508,7.1665,11.3243,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.0625426,-0.0169818,-0.0240457,0.000342821,1.65334e-05,2.57077e-05,0.000344834,1.45204e-05,0.078146,0.00802434,715,648,-0.686785,0.192149,6.8744,11.1063,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0627285,-0.0162877,-0.0252266,0.000370955,1.21652e-05,1.55661e-05,0.000371629,1.14911e-05,0.0432766,0.00827016,722,648,-0.690927,0.18172,6.54785,10.8669,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0631418,-0.0157613,-0.0252766,0.000402066,6.70558e-06,2.18841e-06,0.000402078,6.69346e-06,0.005535,0.00845918,729,648,-0.695395,0.180429,6.25965,10.6541,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0630521,-0.0161154,-0.0236231,0.000436342,-1.45191e-06,-1.69489e-05,0.000436997,-2.10709e-06,-0.0386373,0.00837286,736,648,-0.691297,0.188273,5.98957,10.4515,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.0621509,-0.01697,-0.0219772,0.000470099,-1.4183e-05,-3.66003e-05,0.000472849,-1.69335e-05,-0.0750086,0.00798484,743,648,-0.678638,0.196854,5.74212,10.2247,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.0608523,-0.0176238,-0.0209146,0.000496394,-2.80106e-05,-5.39515e-05,0.000501887,-3.35037e-05,-0.101465,0.00721044,750,648,-0.662945,0.199325,5.49693,9.97251,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.059904,-0.0172375,-0.0212805,0.00051256,-4.17222e-05,-7.29848e-05,0.000522009,-5.11714e-05,-0.128751,0.00692414,757,648,-0.653812,0.192244,5.25757,9.72144,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0591528,-0.016957,-0.0206323,0.000521246,-5.26323e-05,-9.52125e-05,0.000536631,-6.80166e-05,-0.160194,0.00712705,764,648,-0.644787,0.188845,5.0148,9.49942,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.0586565,-0.016389,-0.0213421,0.000526395,-6.31265e-05,-0.000114683,0.000547919,-8.46505e-05,-0.185525,0.00739936,771,648,-0.641152,0.188081,4.78877,9.29344,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0582521,-0.0166546,-0.0208606,0.000526302,-7.1572e-05,-0.000125317,0.000551506,-9.67764e-05,-0.198477,0.00739728,778,648,-0.635969,0.194901,4.54112,9.08215,5.09122,8.85497
-31.6316,7.28882,0.276952,-0.0578403,-0.0169883,-0.021771,0.000529617,-7.85187e-05,-0.000130992,0.000556632,-0.000105534,-0.203386,0.00718381,785,648,-0.633412,0.201955,4.3215,8.86073,4.86639,8.63001
-30.9526,7.29993,0.294379,-0.0574292,-0.0172278,-0.0223678,0.000544038,-9.00551e-05,-0.000135983,0.000571969,-0.000117987,-0.202588,0.00675948,792,648,-0.630257,0.206068,4.11187,8.61805,4.65213,8.38408
-30.2709,7.313,0.300437,-0.0571677,-0.0171179,-0.0227271,0.00056777,-0.000106265,-0.00014207,0.000596491,-0.000134986,-0.199473,0.00677326,799,648,-0.628255,0.207402,3.95143,8.3803,4.48886,8.1484
-29.5885,7.32572,0.304414,-0.0570849,-0.0166249,-0.0252051,0.000587742,-0.000126003,-0.000140306,0.000614333,-0.000152593,-0.187295,0.00705186,806,648,-0.632463,0.206655,3.80778,8.1628,4.34033,7.92946
-28.906,7.33816,0.310438,-0.0569645,-0.0163427,-0.0277378,0.000591758,-0.000141048,-0.000131184,0.000614534,-0.000163824,-0.171906,0.00698654,813,648,-0.636434,0.209187,3.6636,7.94415,4.1909,7.7082
-28.2241,7.34951,0.32122,-0.0569363,-0.0166911,-0.028104,0.0005891,-0.000151737,-0.000125513,0.000609787,-0.000172424,-0.16335,0.0067594,820,648,-0.636776,0.21203,3.50294,7.73038,4.02992,7.4887
-27.5424,7.36064,0.334582,-0.0567158,-0.0166317,-0.0282513,0.000587302,-0.000160293,-0.00012409,0.000607361,-0.000180352,-0.160262,0.00622077,827,648,-0.634846,0.213142,3.34092,7.50303,3.86602,7.26308
-26.8594,7.37276,0.343873,-0.0562885,-0.0165434,-0.0284755,0.000586288,-0.000168933,-0.00012207,0.000605529,-0.000188174,-0.156333,0.00593641,834,648,-0.630932,0.211699,3.20412,7.27622,3.72507,7.03569
-26.1753,7.38505,0.349827,-0.0556892,-0.0166744,-0.0284442,0.000580648,-0.000176924,-0.000117143,0.000598349,-0.000194624,-0.149965,0.00622161,841,648,-0.624692,0.212982,3.08841,7.06166,3.60395,6.81993
-25.4914,7.39665,0.358446,-0.0550789,-0.0171138,-0.0277021,0.000567615,-0.000182397,-0.000113638,0.000584455,-0.000199237,-0.147117,0.00669255,848,648,-0.616773,0.21635,2.96805,6.8515,3.47941,6.60745
-24.807,7.40789,0.366627,-0.05489,-0.0172128,-0.0275354,0.000549459,-0.000181682,-0.00011873,0.000568256,-0.000200479,-0.157017,0.00728359,855,648,-0.614426,0.216017,2.85315,6.65021,3.36345,6.4046
-24.1234,7.4185,0.380535,-0.055039,-0.0169089,-0.0287605,0.000531931,-0.000173129,-0.000129688,0.000555029,-0.000196227,-0.176256,0.00765996,862,648,-0.618553,0.210637,2.72234,6.44025,3.23244,6.19011
-23.4398,7.42995,0.396458,-0.0550467,-0.0167118,-0.0310493,0.000524344,-0.000159981,-0.000142894,0.000552984,-0.00018862,-0.197802,0.00747281,869,648,-0.623487,0.205261,2.59442,6.21196,3.10117,5.95045
-22.7571,7.44021,0.418511,-0.0546398,-0.0165149,-0.0334865,0.00052917,-0.000150113,-0.000158162,0.00056419,-0.000185133,-0.217905,0.00726559,876,648,-0.62467,0.205656,2.45397,5.97658,2.95303,5.70888
-22.0741,7.45056,0.441033,-0.0539582,-0.016054,-0.0367076,0.000545408,-0.000147047,-0.000176531,0.000587815,-0.000189454,-0.235756,0.00722032,883,648,-0.624974,0.209848,2.32276,5.73191,2.8102,5.46387
-21.3903,7.46074,0.461256,-0.0533055,-0.0156327,-0.0395708,0.000551517,-0.000150395,-0.000195321,0.000602208,-0.000201086,-0.253925,0.00713777,890,648,-0.6249,0.215878,2.20633,5.49883,2.68313,5.23305
-20.7066,7.46998,0.483894,-0.0526179,-0.0154359,-0.0409613,0.000536382,-0.000154677,-0.000214411,0.000597501,-0.000215795,-0.277688,0.00713025,897,648,-0.621239,0.220502,2.08515,5.27437,2.55348,5.01127
-20.022,7.47866,0.50352,-0.0520525,-0.0161006,-0.04071,0.000514864,-0.000162489,-0.000233093,0.000587325,-0.00023495,-0.301397,0.00765058,904,648,-0.61495,0.227989,1.97821,5.08275,2.44217,4.81485
-19.3357,7.48925,0.51806,-0.0516316,-0.0170056,-0.0406953,0.000502909,-0.000174506,-0.000255035,0.000588189,-0.000259786,-0.322698,0.0077978,911,648,-0.610588,0.238756,1.89765,4.87753,2.35832,4.60223
-18.6475,7.5024,0.526002,-0.0512828,-0.0176746,-0.0402802,0.000496451,-0.000197273,-0.000278548,0.000594451,-0.000295273,-0.338299,0.00768281,918,648,-0.606099,0.245508,1.84944,4.64717,2.30806,4.36698
-17.9574,7.51694,0.527642,-0.0506868,-0.0177385,-0.0421494,0.000479953,-0.000230111,-0.000305878,0.000593546,-0.000343704,-0.355581,0.00773467,925,648,-0.60436,0.247875,1.83945,4.41891,2.28976,4.13171
-17.2699,7.5279,0.542307,-0.0502211,-0.0173762,-0.0454765,0.000455001,-0.000268886,-0.000341832,0.000590906,-0.000404791,-0.378415,0.00743935,932,648,-0.607465,0.25042,1.78601,4.20463,2.22709,3.91295
-16.584,7.53744,0.565632,-0.050007,-0.0166126,-0.0506108,0.000429326,-0.000308023,-0.000392028,0.000598803,-0.0004775,-0.408044,0.00739663,939,648,-0.617461,0.252737,1.70615,3.98199,2.13773,3.6859
-15.8969,7.54832,0.586035,-0.0502385,-0.0156419,-0.0578545,0.000411255,-0.00034314,-0.000456353,0.000626118,-0.000558003,-0.440038,0.00751061,946,648,-0.636978,0.255646,1.64394,3.74962,2.06736,3.44482
-15.2085,7.56036,0.60216,-0.0506101,-0.0146878,-0.0654558,0.000401076,-0.000372757,-0.000519675,0.000662053,-0.000633734,-0.465401,0.00749487,953,648,-0.658933,0.260604,1.60479,3.51291,2.02113,3.19959
-14.5172,7.57376,0.60821,-0.050743,-0.013546,-0.0737066,0.000404702,-0.000397046,-0.000577404,0.000706747,-0.000699091,-0.481963,0.00771458,960,648,-0.680246,0.267182,1.61533,3.2907,2.02142,2.97146
-13.8251,7.58616,0.612223,-0.0499416,-0.013248,-0.0767648,0.000413745,-0.000411552,-0.000633187,0.000756877,-0.000754684,-0.496613,0.00831269,967,648,-0.679979,0.27275,1.64179,3.09382,2.03631,2.77301
-13.1343,7.59779,0.623803,-0.048843,-0.0146374,-0.0756564,0.000400216,-0.00041102,-0.000685944,0.000791495,-0.000802299,-0.518389,0.00883214,974,648,-0.666519,0.285248,1.64253,2.88935,2.02904,2.55776
-12.4401,7.61286,0.622869,-0.0480419,-0.01663,-0.0738002,0.000347907,-0.000394657,-0.000729854,0.000795488,-0.000842238,-0.550104,0.00934239,981,648,-0.65401,0.297878,1.69621,2.67913,2.07876,2.328
-11.74,7.63258,0.600122,-0.0480315,-0.017946,-0.0759979,0.000258003,-0.000366146,-0.000759484,0.000767029,-0.000875172,-0.590463,0.00927347,988,648,-0.6592,0.311049,1.84133,2.47388,2.22189,2.09994
-11.0403,7.65164,0.580714,-0.0478005,-0.0191996,-0.079663,0.000144176,-0.000331065,-0.000782825,0.00072465,-0.000911538,-0.638047,0.00920883,995,648,-0.665787,0.329511,1.98492,2.26755,2.35926,1.8711
-10.3444,7.66638,0.579373,-0.0473572,-0.0191761,-0.0879572,1.29756e-06,-0.000290593,-0.000808496,0.000676915,-0.00096621,-0.696103,0.00936325,1002,648,-0.681869,0.346964,2.07317,2.06613,2.43242,1.65191
-9.65112,7.67966,0.590789,-0.0474237,-0.0186038,-0.0969556,-0.000181431,-0.000247695,-0.000840605,0.000626694,-0.00105582,-0.765701,0.00920424,1009,648,-0.705229,0.363802,2.11462,1.8317,2.46313,1.40715
-8.95584,7.69414,0.595913,-0.0477208,-0.0184572,-0.102181,-0.000395197,-0.000208962,-0.000873198,0.000576069,-0.00118023,-0.838517,0.00945491,1016,648,-0.721935,0.382251,2.18019,1.59176,2.52596,1.16626
-8.25763,7.71018,0.591049,-0.0479306,-0.0183313,-0.106473,-0.000639399,-0.000175299,-0.00089949,0.00052159,-0.00133629,-0.911635,0.00956559,1023,648,-0.735564,0.397234,2.29175,1.36427,2.63537,0.937973
-7.55936,7.72528,0.587873,-0.0480904,-0.0184033,-0.11132,-0.000909798,-0.000143255,-0.000921303,0.000471319,-0.00152437,-0.982514,0.00965181,1030,648,-0.750009,0.410007,2.40495,1.15769,2.7452,0.72196
-6.86306,7.73858,0.594585,-0.0492298,-0.0185739,-0.116256,-0.00117296,-0.000113758,-0.000941473,0.000436848,-0.00172357,-1.0416,0.00953976,1037,648,-0.774568,0.421882,2.47658,0.948291,2.82343,0.499915
-6.16482,7.75339,0.595575,-0.0508449,-0.0188438,-0.118669,-0.00139418,-9.10813e-05,-0.000958337,0.000416217,-0.00190147,-1.08394,0.00923267,1044,648,-0.797703,0.428481,2.57005,0.730346,2.93184,0.272989
-5.46547,7.76887,0.594183,-0.0529678,-0.0195405,-0.118779,-0.00156063,-7.84454e-05,-0.000964013,0.000396414,-0.00203549,-1.1131,0.00875581,1051,648,-0.820187,0.44011,2.67205,0.503351,3.05717,0.043456
-4.76469,7.78519,0.589184,-0.0546535,-0.0207473,-0.119772,-0.00168199,-7.16719e-05,-0.000956876,0.000373725,-0.00212739,-1.13515,0.00872493,1058,648,-0.840187,0.451941,2.80133,0.289722,3.20426,-0.186641
-4.06816,7.79797,0.602752,-0.0554961,-0.0219737,-0.123786,-0.00177173,-6.57248e-05,-0.000930043,0.000343253,-0.00218071,-1.15651,0.00900923,1065,648,-0.859333,0.468638,2.87705,0.0762001,3.28536,-0.425298
-3.37335,7.80924,0.624788,-0.0563494,-0.0227586,-0.12945,-0.00182308,-6.0713e-05,-0.000873644,0.000298965,-0.00218276,-1.18025,0.00938449,1072,648,-0.882996,0.484829,2.92878,-0.144521,3.34041,-0.669885
-2.67836,7.82028,0.647855,-0.0575351,-0.0233029,-0.131292,-0.00183364,-5.68551e-05,-0.000791505,0.000244593,-0.00213509,-1.2069,0.00936971,1079,648,-0.900566,0.495454,2.9754,-0.380122,3.39872,-0.913577
-1.98185,7.83176,0.666735,-0.0595557,-0.0230651,-0.13129,-0.00181829,-5.3307e-05,-0.000691104,0.000185101,-0.0020567,-1.23861,0.00933496,1086,648,-0.922138,0.500369,3.0348,-0.623886,3.48081,-1.14732
-1.28451,7.84336,0.684155,-0.0608677,-0.022471,-0.128912,-0.00178826,-4.91313e-05,-0.000575685,0.000124164,-0.00196156,-1.2784,0.00900231,1093,648,-0.930627,0.496109,3.11168,-0.871433,3.57602,-1.37668
-0.586776,7.85503,0.701851,-0.0619793,-0.0219874,-0.126363,-0.00174522,-4.41146e-05,-0.000448142,6.67226e-05,-0.00185606,-1.32834,0.00891874,1100,648,-0.936445,0.485843,3.19695,-1.11317,3.6776,-1.6077
0.111596,7.86653,0.718852,-0.0626777,-0.0210282,-0.125078,-0.00168376,-3.80179e-05,-0.000314092,1.98897e-05,-0.00174167,-1.38848,0.0094121,1107,648,-0.941354,0.465274,3.29831,-1.34162,3.78923,-1.83174
0.809289,7.8776,0.740229,-0.0635203,-0.0210037,-0.121922,-0.00160516,-3.12807e-05,-0.000186344,-9.51893e-06,-0.00162693,-1.45454,0.00962135,1114,648,-0.942533,0.452397,3.386,-1.57689,3.89114,-2.06562
1.50645,7.88786,0.76529,-0.0650627,-0.0212986,-0.116314,-0.00152691,-2.25329e-05,-8.12121e-05,-1.81614e-05,-0.00153128,-1.51702,0.00959086,1121,648,-0.944182,0.443963,3.45626,-1.81984,3.9858,-2.29852
2.20487,7.89916,0.787406,-0.0667314,-0.0215738,-0.111446,-0.00144549,-1.4326e-05,-2.67998e-07,-1.4326e-05,-0.00144549,-1.57061,0.00923237,1128,648,-0.948925,0.440371,3.54565,-2.07221,4.09984,-2.53872
2.90415,7.91323,0.808569,-0.0683867,-0.0213002,-0.108921,-0.00134998,-1.29145e-05,6.71319e-05,-9.5524e-06,-0.00135334,1.52076,0.00848252,1135,648,-0.959688,0.432794,3.65074,-2.37266,4.22646,-2.83009
3.60644,7.92697,0.820047,-0.0696921,-0.0215371,-0.105133,-0.00125423,-1.69397e-05,0.000126557,-4.12727e-06,-0.00126704,1.4699,0.00862657,1142,648,-0.963197,0.418752,3.80289,-2.6122,4.39793,-3.07187
4.30957,7.93888,0.829845,-0.0705098,-0.0217167,-0.101064,-0.00117038,-2.25059e-05,0.000174702,3.49421e-06,-0.00119638,1.42306,0.00848484,1149,648,-0.961096,0.408063,3.97288,-2.8129,4.58251,-3.26909
5.01307,7.95055,0.840114,-0.0715323,-0.0218298,-0.0957868,-0.00108874,-3.04597e-05,0.000200804,6.36105e-06,-0.00112556,1.38944,0.00863327,1156,648,-0.957803,0.400016,4.14497,-3.01916,4.77266,-3.46268
5.716,7.96252,0.854479,-0.0721097,-0.0203827,-0.0932897,-0.000990699,-4.35665e-05,0.000211579,1.54885e-06,-0.00103581,1.36071,0.00884582,1163,648,-0.958026,0.385447,4.31689,-3.26149,4.9546,-3.67955
6.42409,7.97889,0.852356,-0.0719095,-0.0190818,-0.091366,-0.000872213,-6.38865e-05,0.000223016,-6.43943e-06,-0.00092966,1.31869,0.00952032,1170,648,-0.951868,0.369011,4.57127,-3.51266,5.2104,-3.91256
7.1323,7.99416,0.851591,-0.0723763,-0.0186929,-0.0862529,-0.000749476,-8.90176e-05,0.000236375,-1.31377e-05,-0.000825356,1.26017,0.00973975,1177,648,-0.943358,0.358284,4.81705,-3.74806,5.46796,-4.12867
7.84003,8.00881,0.854508,-0.0731406,-0.0191867,-0.0818439,-0.000627798,-0.000112685,0.00025317,-9.08985e-06,-0.000731393,1.18239,0.00919175,1184,648,-0.93928,0.358388,5.05358,-3.97647,5.7185,-4.34768
8.54152,8.02036,0.881591,-0.0744626,-0.0193891,-0.078635,-0.000513895,-0.000129768,0.000268856,8.58065e-06,-0.000652243,1.09555,0.00846502,1191,648,-0.943895,0.350917,5.1979,-4.23999,5.88108,-4.60865
9.24291,8.03129,0.91064,-0.0756662,-0.0193439,-0.0748589,-0.000425613,-0.000140912,0.000274078,2.55777e-05,-0.000592102,1.02491,0.00785474,1198,648,-0.945722,0.337003,5.34261,-4.49991,6.04323,-4.86505
9.95034,8.04661,0.920365,-0.0763776,-0.0189139,-0.0678222,-0.000363526,-0.000147406,0.000271867,3.709e-05,-0.000548022,0.974561,0.00767218,1205,648,-0.933654,0.311016,5.57421,-4.77305,6.29041,-5.12494
10.6632,8.06455,0.912874,-0.0761799,-0.0197531,-0.0605049,-0.000318408,-0.00015135,0.000264197,4.22085e-05,-0.000511966,0.938507,0.00783443,1212,648,-0.911274,0.302998,5.89078,-5.01685,6.61361,-5.36198
11.3735,8.07949,0.91603,-0.07607,-0.0202001,-0.0559609,-0.000279325,-0.000148729,0.000252774,4.70448e-05,-0.000475099,0.911797,0.00760015,1219,648,-0.897464,0.296826,6.17416,-5.24385,6.90145,-5.58437
12.0829,8.0935,0.924363,-0.0751119,-0.0195581,-0.0543392,-0.000243746,-0.000137952,0.000240333,5.5236e-05,-0.000436934,0.893721,0.00734121,1226,648,-0.883789,0.286603,6.45644,-5.47897,7.1763,-5.80986
12.7885,8.10417,0.947312,-0.074675,-0.0175936,-0.0536704,-0.000214424,-0.000120591,0.000223956,6.13103e-05,-0.000396325,0.88865,0.00705224,1233,648,-0.878441,0.267079,6.68323,-5.72322,7.40009,-6.03125
13.4981,8.11858,0.958555,-0.0740688,-0.0160204,-0.0546395,-0.000189343,-9.96722e-05,0.000202798,6.31873e-05,-0.000352202,0.89419,0.00716908,1240,648,-0.87585,0.253241,6.96874,-5.98172,7.67912,-6.27616
14.213,8.13654,0.953814,-0.0747167,-0.0161444,-0.0527151,-0.00016872,-8.14975e-05,0.000175864,5.60824e-05,-0.0003063,0.906938,0.0079686,1247,648,-0.876736,0.249525,7.31018,-6.22986,8.03002,-6.52197
14.931,8.15603,0.940953,-0.0755502,-0.0174961,-0.0467554,-0.000147694,-6.68099e-05,0.000145384,4.36528e-05,-0.000258156,0.921054,0.00790405,1254,648,-0.867417,0.249339,7.68617,-6.46897,8.42112,-6.76245
15.6504,8.17565,0.924916,-0.0760933,-0.0186715,-0.0414404,-0.000128191,-5.407e-05,0.000119677,3.41535e-05,-0.000216414,0.935551,0.00774306,1261,648,-0.856967,0.247479,8.08624,-6.69523,8.83244,-6.99099
16.3668,8.19346,0.921164,-0.0759253,-0.0190021,-0.0369221,-0.000107341,-4.59866e-05,9.95152e-05,2.74725e-05,-0.0001808,0.93491,0.00740545,1268,648,-0.841984,0.235936,8.45337,-6.94147,9.20263,-7.23578
17.0811,8.20999,0.926591,-0.0753257,-0.0192975,-0.0338001,-8.61205e-05,-4.39659e-05,8.09617e-05,1.86171e-05,-0.000148703,0.91274,0.00730434,1275,648,-0.82675,0.228736,8.79759,-7.20033,9.54408,-7.49421
17.7951,8.22492,0.934352,-0.0755689,-0.0193528,-0.0328436,-6.99402e-05,-4.54659e-05,6.31449e-05,6.61666e-06,-0.000122023,0.881109,0.00745232,1282,648,-0.826179,0.230402,9.13275,-7.44104,9.88329,-7.73015
18.5116,8.24096,0.935744,-0.0757036,-0.0193618,-0.0331093,-5.80037e-05,-4.90954e-05,5.0424e-05,-2.92918e-06,-0.00010417,0.829451,0.00735371,1289,648,-0.828075,0.234133,9.5033,-7.67309,10.2557,-7.95966
19.2286,8.25593,0.937529,-0.0757711,-0.0190313,-0.0343357,-4.65345e-05,-5.13107e-05,4.64457e-05,-2.41559e-06,-9.54297e-05,0.759712,0.00724165,1296,648,-0.832226,0.234893,9.8811,-7.88484,10.6338,-8.16919
19.9468,8.27251,0.937454,-0.0759625,-0.0187905,-0.0311702,-3.81363e-05,-5.31347e-05,4.88555e-05,3.79218e-06,-9.50632e-05,0.709244,0.0072055,1303,648,-0.824633,0.223429,10.27,-8.12458,11.0277,-8.40177
