 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.65753,10.5816,0.508848,-0.0361403,-0.0354352,-0.128178,-0.00216373,-2.63359e-05,-0.000834473,0.000260865,-0.00245093,-1.23932,0.00930851,1058,620,-0.670432,0.617904,4.67744,0.584974,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0376028,-0.0359725,-0.131922,-0.00224464,4.9202e-06,-0.000756239,0.00023551,-0.00247523,-1.27484,0.00940351,1065,620,-0.695526,0.629287,4.73642,0.31522,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0392513,-0.0358701,-0.134403,-0.00228221,3.91434e-05,-0.000661515,0.00021442,-0.00245749,-1.31179,0.00923107,1072,620,-0.719672,0.638129,4.81031,0.043342,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0428012,-0.0355817,-0.137089,-0.00227553,7.0713e-05,-0.000550411,0.000193418,-0.00239824,-1.35145,0.00952279,1079,620,-0.763437,0.646507,4.85759,-0.176435,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0465895,-0.0355665,-0.138222,-0.00224102,9.61443e-05,-0.000424749,0.000170943,-0.00231582,-1.39648,0.0100394,1086,620,-0.805568,0.65548,4.9237,-0.387384,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0477567,-0.0356048,-0.13947,-0.00218887,0.00011584,-0.000286553,0.000150934,-0.00222397,-1.44893,0.009948,1093,620,-0.821785,0.662422,4.99599,-0.621474,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0478891,-0.0365531,-0.13785,-0.00211764,0.00013112,-0.000143312,0.000140217,-0.00212674,-1.50741,0.0095275,1100,620,-0.819973,0.668321,5.06577,-0.864234,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0471242,-0.0365133,-0.138487,-0.0020354,0.000142445,-8.53052e-06,0.000142479,-0.00203544,-1.56688,0.00926326,1107,620,-0.815236,0.664295,5.1848,-1.11744,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0482153,-0.0362689,-0.134562,-0.00195181,0.000145884,0.00010191,0.000150823,-0.00195675,1.52237,0.00908965,1114,620,-0.817066,0.641314,5.30129,-1.36721,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0495618,-0.0354339,-0.130561,-0.00187647,0.000138691,0.000178625,0.000154402,-0.00189218,1.48307,0.00895586,1121,620,-0.821379,0.61624,5.44361,-1.62425,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0512844,-0.034131,-0.126407,-0.00179325,0.000126873,0.000230223,0.000154091,-0.00182047,1.45312,0.00871786,1128,620,-0.829106,0.588597,5.5896,-1.89872,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0535782,-0.0327549,-0.123303,-0.0016885,0.000114633,0.000268176,0.000153673,-0.00172754,1.42624,0.00896451,1135,620,-0.845273,0.568078,5.73697,-2.17922,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0555855,-0.0318544,-0.119943,-0.00159192,0.000104311,0.000300151,0.000155857,-0.00164347,1.40072,0.00904765,1142,620,-0.857702,0.554301,5.88143,-2.462,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0571058,-0.0315299,-0.115391,-0.00152079,9.42789e-05,0.000320748,0.000155647,-0.00158215,1.38175,0.00938936,1149,620,-0.861813,0.54237,6.02247,-2.7301,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0575088,-0.03166,-0.111032,-0.00145509,8.3954e-05,0.000320772,0.000148134,-0.00151927,1.37332,0.00978102,1156,620,-0.855125,0.538184,6.20369,-2.99338,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0584126,-0.031047,-0.105621,-0.00135871,7.46946e-05,0.0003137,0.000140341,-0.00142435,1.36451,0.00961383,1163,620,-0.850597,0.518824,6.40547,-3.25461,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0595012,-0.0309285,-0.0991134,-0.00122411,6.38451e-05,0.00031086,0.000134949,-0.00129522,1.34593,0.00978847,1170,620,-0.844607,0.501216,6.6103,-3.51982,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0609109,-0.0307908,-0.0928828,-0.0010742,4.82994e-05,0.000316853,0.000131563,-0.00115746,1.31382,0.00941463,1177,620,-0.842315,0.479794,6.76676,-3.76199,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0613424,-0.0312217,-0.0879748,-0.000925353,2.88678e-05,0.000333474,0.000133856,-0.00103034,1.26579,0.00863159,1184,620,-0.833711,0.473281,6.92374,-4.02252,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0613043,-0.0313366,-0.0840956,-0.000789307,9.43996e-06,0.000351912,0.000142364,-0.000922231,1.20964,0.00857666,1191,620,-0.823359,0.471267,7.1158,-4.2787,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0613404,-0.0299694,-0.0819512,-0.000680107,-1.14935e-05,0.000364534,0.000148817,-0.000840418,1.15648,0.00874623,1198,620,-0.81896,0.460621,7.35746,-4.55771,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0632297,-0.0295021,-0.0758398,-0.00059756,-3.38005e-05,0.000372073,0.000151111,-0.000782471,1.10957,0.00901115,1205,620,-0.821383,0.44456,7.61896,-4.83747,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.064753,-0.0294337,-0.0683344,-0.00052621,-5.55732e-05,0.000377085,0.000153595,-0.000735378,1.06435,0.00913794,1212,620,-0.815957,0.426648,7.91088,-5.1136,8.50936,-5.56976
11.516,10.9119,0.782945,-0.065389,-0.0292965,-0.0626568,-0.000454544,-7.20229e-05,0.000380688,0.000162749,-0.000689316,1.01818,0.00869871,1219,620,-0.80675,0.414127,8.21184,-5.38315,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0642673,-0.0279593,-0.061493,-0.000392302,-8.18938e-05,0.000374574,0.000168357,-0.000642553,0.981805,0.00842773,1226,620,-0.793228,0.401952,8.51543,-5.65052,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0634816,-0.0259148,-0.062757,-0.000355438,-8.87351e-05,0.000344718,0.000147525,-0.000591698,0.969954,0.00831686,1233,620,-0.789986,0.383529,8.82977,-5.94436,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0636736,-0.02425,-0.0617845,-0.000339644,-9.13795e-05,0.00029193,0.000101714,-0.000532737,0.986423,0.0082964,1240,620,-0.789874,0.36029,9.13793,-6.23148,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0642488,-0.0238693,-0.0572617,-0.000330717,-8.93755e-05,0.000222375,4.29595e-05,-0.000463052,1.03399,0.00843456,1247,620,-0.782959,0.341386,9.43702,-6.47833,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0646946,-0.0236448,-0.0531508,-0.000316612,-7.9954e-05,0.000152682,-5.11609e-06,-0.00039145,1.11505,0.00853929,1254,620,-0.775744,0.32338,9.73309,-6.70801,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0650507,-0.0235041,-0.0498606,-0.000297264,-6.62031e-05,9.54729e-05,-3.1859e-05,-0.000331608,1.22548,0.00841695,1261,620,-0.769771,0.30342,10.0244,-6.94063,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0648184,-0.022871,-0.0500044,-0.000272844,-4.96462e-05,5.01039e-05,-3.89147e-05,-0.000283576,1.3598,0.00817417,1268,620,-0.768183,0.296512,10.35,-7.20096,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0644381,-0.0224523,-0.0490043,-0.000246639,-3.1622e-05,1.61561e-05,-3.04149e-05,-0.000247846,1.49622,0.00775618,1275,620,-0.761877,0.295081,10.7174,-7.48309,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0649728,-0.023893,-0.0430405,-0.000224477,-1.31104e-05,-5.90782e-06,-1.29454e-05,-0.000224642,-1.54287,0.00730136,1282,620,-0.749527,0.306877,11.0992,-7.7333,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0658909,-0.0258336,-0.0343334,-0.000204737,3.98274e-06,-1.27782e-05,4.76211e-06,-0.000205517,-1.50988,0.00736574,1289,620,-0.732389,0.307255,11.513,-7.98641,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0659955,-0.0265343,-0.0291705,-0.000182198,1.43474e-05,-7.13879e-06,1.46063e-05,-0.000182457,-1.53454,0.00772873,1296,620,-0.717831,0.299386,11.9349,-8.26496,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0660772,-0.0263168,-0.0268556,-0.000154638,1.49815e-05,7.11814e-06,1.52797e-05,-0.000154936,1.52893,0.00761091,1303,620,-0.711624,0.288829,12.3578,-8.51903,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0661485,-0.0255372,-0.0253828,-0.00013112,3.34405e-06,2.41874e-05,7.56251e-06,-0.000135339,1.39813,0.00732173,1310,620,-0.70804,0.278675,12.7746,-8.78003,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0662832,-0.0255843,-0.0232215,-0.000122057,-1.55917e-05,3.72183e-05,-3.87122e-06,-0.000133778,1.26572,0.00750581,1317,620,-0.702753,0.278857,13.1995,-8.99568,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0659545,-0.0255789,-0.0231658,-0.000131948,-3.83355e-05,3.71283e-05,-2.53977e-05,-0.000144885,1.23549,0.00777961,1324,620,-0.699183,0.284874,13.6801,-9.24253,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0660857,-0.0254744,-0.0247015,-0.000143079,-6.07224e-05,2.47443e-05,-5.38597e-05,-0.000149942,1.30025,0.00799663,1331,620,-0.704777,0.289183,14.1578,-9.50493,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0665837,-0.0238451,-0.0290584,-0.000148912,-7.91486e-05,7.64766e-06,-7.83201e-05,-0.00014974,1.46288,0.00837469,1338,620,-0.722745,0.271776,14.6433,-9.75245,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0676395,-0.0217224,-0.0346775,-0.000161542,-9.2256e-05,-2.13029e-05,-8.62302e-05,-0.000167567,-1.29513,0.00891223,1345,620,-0.750222,0.253007,15.1163,-10.004,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0681797,-0.0227721,-0.0311394,-0.000179068,-0.000100589,-6.36791e-05,-6.50301e-05,-0.000214626,-1.06152,0.00905047,1352,620,-0.744099,0.252149,15.6187,-10.2525,16.2996,-10.5818
25.911,11.2878,0.693989,-0.067999,-0.0245513,-0.0252238,-0.000193863,-0.00010976,-0.000111141,-3.29807e-05,-0.000270642,-0.966256,0.00835902,1359,620,-0.723511,0.25848,16.1686,-10.4931,16.8525,-10.8254
26.643,11.3109,0.671564,-0.067374,-0.0258155,-0.0205965,-0.000206111,-0.000117426,-0.000153571,-1.92427e-06,-0.000321614,-0.925947,0.00775966,1366,620,-0.702728,0.268726,16.7273,-10.7448,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0666178,-0.0246602,-0.0230565,-0.000220884,-0.00012322,-0.000185567,1.98326e-05,-0.000363936,-0.914057,0.00776465,1373,620,-0.702898,0.258273,17.3093,-10.9911,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0665802,-0.0261432,-0.0209226,-0.000230972,-0.000126805,-0.00021103,3.84742e-05,-0.000396251,-0.906383,0.00807838,1380,620,-0.69496,0.265166,17.9175,-11.2704,18.591,-11.6085
28.8521,11.3907,0.577983,-0.067119,-0.0279902,-0.0162079,-0.000220655,-0.000127745,-0.000229063,5.95256e-05,-0.000407926,-0.885443,0.00785805,1387,620,-0.684508,0.273042,18.5506,-11.5543,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0681545,-0.0296615,-0.0110737,-0.00018968,-0.000130119,-0.000236846,7.88116e-05,-0.000398611,-0.847938,0.00771197,1394,620,-0.677561,0.281085,19.1698,-11.8337,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0690044,-0.030977,-0.00603821,-0.000159251,-0.00012945,-0.000228564,8.46987e-05,-0.000373401,-0.817948,0.00753161,1401,620,-0.669191,0.288599,19.806,-12.0566,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.069333,-0.0318411,-0.00424523,-0.000142237,-0.000123636,-0.00020821,7.54807e-05,-0.000341354,-0.807717,0.00768115,1408,620,-0.665857,0.29586,20.4758,-12.2599,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0689839,-0.031675,-0.00596807,-0.000133824,-0.000111516,-0.000185315,6.29806e-05,-0.000308321,-0.815456,0.00852857,1415,620,-0.667366,0.301902,21.1683,-12.4923,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0686334,-0.0305373,-0.00978022,-0.000130465,-9.86727e-05,-0.000166395,5.25835e-05,-0.000281721,-0.83302,0.00877401,1422,620,-0.675728,0.296562,21.8443,-12.7748,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0682353,-0.0293037,-0.013291,-0.000132627,-8.79317e-05,-0.000149823,4.12009e-05,-0.00026176,-0.859433,0.00901079,1429,620,-0.682855,0.290794,22.5097,-13.0658,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0683975,-0.0300597,-0.0116353,-0.000135508,-8.04786e-05,-0.000130964,2.58295e-05,-0.000241816,-0.888939,0.00862901,1436,620,-0.678289,0.291968,23.1936,-13.3321,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0681433,-0.0301455,-0.0115487,-0.000135342,-7.18959e-05,-0.000116287,1.69174e-05,-0.000224156,-0.918558,0.0083672,1443,620,-0.674936,0.290097,23.9046,-13.5852,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0682691,-0.0304619,-0.0111186,-0.000136801,-5.8539e-05,-0.000110874,1.9907e-05,-0.000215247,-0.955039,0.00844781,1450,620,-0.67406,0.291553,24.6336,-13.8487,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0686419,-0.0308979,-0.0109018,-0.000137854,-3.91797e-05,-0.000112059,3.3922e-05,-0.000210956,-0.99277,0.00840851,1457,620,-0.67619,0.296281,25.3642,-14.1059,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0687864,-0.0314761,-0.0112472,-0.000137543,-2.33321e-05,-0.000117052,4.98014e-05,-0.000210677,-1.01234,0.00874953,1464,620,-0.677836,0.302354,26.0938,-14.3617,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0686633,-0.0314553,-0.0131635,-0.000139521,-4.04592e-06,-0.000126601,7.17996e-05,-0.000215367,-1.03104,0.00941008,1471,620,-0.682239,0.306228,26.8189,-14.6224,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0689348,-0.0305823,-0.0156956,-0.000131594,8.30709e-08,-0.000148944,9.70915e-05,-0.000228603,-0.993504,0.00924276,1478,620,-0.692764,0.301528,27.5674,-14.8706,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0696076,-0.0309913,-0.0144395,-0.000108662,-1.85798e-05,-0.000178956,0.000120917,-0.000248158,-0.908681,0.00850356,1485,620,-0.694447,0.304164,28.2827,-15.1143,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.070028,-0.0314751,-0.0132673,-6.49998e-05,-5.12455e-05,-0.000210988,0.000152978,-0.000269223,-0.80169,0.00830326,1492,620,-0.693904,0.307233,29.0344,-15.3614,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0697423,-0.0325077,-0.0110988,-5.34654e-06,-9.34056e-05,-0.000252384,0.00020682,-0.000305572,-0.69904,0.00867559,1499,620,-0.683271,0.319731,29.7904,-15.6182,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0687771,-0.0325113,-0.0125683,6.31307e-05,-0.000156643,-0.000303738,0.000276249,-0.000369761,-0.611832,0.00868003,1506,620,-0.678408,0.32758,30.5712,-15.863,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0676682,-0.0319423,-0.0157072,0.000114477,-0.000250377,-0.000365006,0.000340106,-0.000476005,-0.553658,0.00866802,1513,620,-0.677837,0.328311,31.3747,-16.1059,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0681577,-0.0320786,-0.0137396,0.00011174,-0.000390266,-0.000427799,0.000356735,-0.000635261,-0.520095,0.00881495,1520,620,-0.675281,0.31865,32.1834,-16.3611,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0500195,-0.0252113,-0.016358,0.000669255,-0.000469554,0.000170064,0.000694109,-0.000494408,0.145118,0.00794911,645,627,-0.542282,0.269612,11.6699,14.0072,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0494196,-0.025183,-0.0151996,0.000661997,-0.000489643,0.000190637,0.000692734,-0.000520379,0.159857,0.00773032,652,627,-0.533966,0.268847,11.3335,13.7702,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0488745,-0.0249628,-0.0149528,0.000652715,-0.000448349,0.000173619,0.000679443,-0.000475077,0.152747,0.007776,659,627,-0.527776,0.263978,10.9923,13.5197,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0481966,-0.0252131,-0.0129809,0.000645683,-0.000379292,0.000131258,0.000662225,-0.000395834,0.125365,0.00748071,666,627,-0.517098,0.26206,10.6338,13.2477,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0475191,-0.0256124,-0.0103698,0.000637883,-0.000306111,8.48001e-05,0.00064544,-0.000313668,0.088883,0.00738648,673,627,-0.505217,0.261237,10.2986,13.0167,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0468506,-0.0256115,-0.00901337,0.000625781,-0.000235834,4.40256e-05,0.000628025,-0.000238078,0.0509198,0.00746179,680,627,-0.495699,0.259467,9.97926,12.7936,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0468941,-0.0241047,-0.0135952,0.000619173,-0.000166256,3.97672e-06,0.000619193,-0.000166276,0.00506294,0.00850081,687,627,-0.504525,0.253255,9.69637,12.6065,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0476157,-0.0231932,-0.0192642,0.000625983,-0.000104718,-3.77994e-05,0.000627933,-0.000106668,-0.0515469,0.00876777,694,627,-0.522245,0.247856,9.41225,12.3753,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0476424,-0.0227702,-0.0204932,0.000644156,-5.76687e-05,-8.38788e-05,0.000654042,-6.75543e-05,-0.117314,0.00953778,701,627,-0.524669,0.238069,9.15628,12.1399,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0468572,-0.0246495,-0.0169916,0.000673567,-1.61699e-05,-0.000136778,0.000699701,-4.23034e-05,-0.18879,0.00879939,708,627,-0.509609,0.246578,8.9107,11.9163,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0456992,-0.0254437,-0.0131926,0.000703551,2.03067e-05,-0.00018634,0.000751067,-2.72093e-05,-0.249675,0.00800183,715,627,-0.490344,0.248212,8.65549,11.6731,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0447122,-0.026019,-0.0101862,0.000729484,4.18271e-05,-0.000226962,0.000797639,-2.63273e-05,-0.291723,0.00779673,722,627,-0.474301,0.250484,8.40721,11.4521,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0441412,-0.0261331,-0.00959929,0.000755548,4.8615e-05,-0.000266092,0.00084451,-4.03475e-05,-0.322647,0.00782766,729,627,-0.467172,0.25472,8.13629,11.2365,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.043637,-0.0271055,-0.00752156,0.000788971,4.6018e-05,-0.000310324,0.000901535,-6.65463e-05,-0.347972,0.00771816,736,627,-0.457745,0.267383,7.88098,11.0322,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0428089,-0.0276287,-0.00658856,0.000830462,3.6762e-05,-0.000344821,0.000959342,-9.21178e-05,-0.357681,0.00782818,743,627,-0.447256,0.280284,7.63718,10.8239,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0420518,-0.0267984,-0.00830135,0.000866914,2.67383e-05,-0.000357966,0.000998744,-0.000105092,-0.352862,0.00802358,750,627,-0.44277,0.278024,7.38716,10.5942,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.041436,-0.0264522,-0.00962098,0.000887378,1.62489e-05,-0.000356062,0.00101439,-0.000110767,-0.342652,0.0076445,757,627,-0.438855,0.275361,7.15637,10.3486,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0414925,-0.0266798,-0.00966474,0.00089652,5.50389e-06,-0.000352109,0.00101887,-0.000116842,-0.334416,0.00722818,764,627,-0.439213,0.271551,6.8791,10.1099,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0409465,-0.0273891,-0.0082354,0.000900749,-4.43941e-06,-0.000353052,0.00102216,-0.000125855,-0.331233,0.00733637,771,627,-0.430453,0.274883,6.6321,9.84469,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.039949,-0.0279244,-0.00630485,0.000903564,-1.36625e-05,-0.000353141,0.00102377,-0.000133871,-0.328095,0.00747514,778,627,-0.416124,0.279577,6.41902,9.60434,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0391349,-0.0278372,-0.00443565,0.000927691,-2.22091e-05,-0.00035355,0.00104483,-0.000139353,-0.319952,0.00745538,785,627,-0.403886,0.277801,6.22778,9.39566,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0388551,-0.0274587,-0.00475009,0.000976919,-3.9738e-05,-0.000358119,0.0010904,-0.000153219,-0.306871,0.0072909,792,627,-0.401486,0.274332,6.05868,9.18642,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0386595,-0.0265249,-0.00908506,0.00102725,-6.70074e-05,-0.000365595,0.00113815,-0.000177913,-0.294534,0.00700972,799,627,-0.408192,0.271571,5.89388,8.97365,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0379093,-0.0264344,-0.0121057,0.00104788,-0.000100505,-0.000360462,0.00115165,-0.000204272,-0.280294,0.00650065,806,627,-0.406502,0.276606,5.73533,8.72657,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0371073,-0.0266578,-0.0127605,0.00103945,-0.000134093,-0.000344266,0.00113299,-0.00022763,-0.265295,0.0064742,813,627,-0.399495,0.282831,5.57396,8.46868,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0363605,-0.0272411,-0.011942,0.00102394,-0.000166903,-0.000337505,0.00111294,-0.000255906,-0.257838,0.00651513,820,627,-0.389953,0.289141,5.38575,8.21882,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0356064,-0.0274168,-0.0126377,0.00100364,-0.000201442,-0.000346765,0.0010963,-0.0002941,-0.261106,0.00656487,827,627,-0.383537,0.293134,5.21457,7.97232,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0349456,-0.0269772,-0.0164374,0.00097359,-0.000238475,-0.000363453,0.00107422,-0.000339106,-0.270109,0.00653293,834,627,-0.384661,0.293091,5.05741,7.74023,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0336567,-0.0266,-0.0213302,0.00092453,-0.000275336,-0.000375486,0.00103235,-0.000383152,-0.279616,0.00831464,841,627,-0.38189,0.304542,4.9632,7.51152,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0327401,-0.0264045,-0.0243801,0.000861827,-0.000308475,-0.000383174,0.000976121,-0.000422769,-0.289881,0.0103525,848,627,-0.379138,0.315003,4.85928,7.28438,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0323425,-0.0264115,-0.026288,0.000790499,-0.000333779,-0.000390579,0.000912869,-0.000456149,-0.303617,0.0112072,855,627,-0.379279,0.324318,4.73948,7.06143,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0330094,-0.0256404,-0.0274912,0.0007209,-0.000349898,-0.000402909,0.000855566,-0.000484565,-0.322562,0.010699,862,627,-0.388889,0.31711,4.61341,6.83869,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0330696,-0.025165,-0.027296,0.000667745,-0.000359531,-0.000425418,0.000821044,-0.00051283,-0.345864,0.00910311,869,627,-0.389241,0.308537,4.48178,6.62339,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0326704,-0.0253167,-0.0258302,0.000637277,-0.000367654,-0.000456453,0.000813649,-0.000544026,-0.368726,0.00757205,876,627,-0.382056,0.306808,4.34216,6.40302,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0318169,-0.0263113,-0.0257841,0.000628008,-0.000375259,-0.000494869,0.000831024,-0.000578275,-0.389305,0.00765073,883,627,-0.373176,0.320891,4.16969,6.17367,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0311401,-0.0272456,-0.0270942,0.000610789,-0.000380356,-0.000532856,0.000842903,-0.00061247,-0.410817,0.00746394,890,627,-0.369036,0.334101,3.99745,5.93644,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0307908,-0.0273989,-0.0295588,0.000581917,-0.000380378,-0.000571048,0.000847495,-0.000645956,-0.435316,0.00725466,897,627,-0.370997,0.341094,3.82983,5.67981,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.030067,-0.0269231,-0.0326388,0.000566798,-0.000379962,-0.000618384,0.000872191,-0.000685355,-0.458721,0.0072639,904,627,-0.37071,0.340639,3.68518,5.41526,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0292329,-0.0262469,-0.0389441,0.000580994,-0.000381918,-0.000682513,0.000934776,-0.0007357,-0.478222,0.00752523,911,627,-0.376614,0.343999,3.63324,5.20536,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0283783,-0.0268886,-0.042494,0.000599683,-0.000386924,-0.000753457,0.00100696,-0.000794201,-0.495555,0.00753896,918,627,-0.376012,0.359201,3.63062,5.0134,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0274826,-0.0279804,-0.0460126,0.000588649,-0.000391268,-0.000818422,0.00105256,-0.000855182,-0.515681,0.00776794,925,627,-0.374958,0.382357,3.6295,4.82739,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0266908,-0.0288043,-0.0476302,0.000543743,-0.000387658,-0.000880092,0.00107375,-0.000917668,-0.542051,0.0078734,932,627,-0.370776,0.395866,3.55017,4.59421,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0259794,-0.0291984,-0.0492323,0.000477703,-0.000373965,-0.00094846,0.00109154,-0.0009878,-0.574398,0.00795561,939,627,-0.367505,0.402686,3.43737,4.35847,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0259623,-0.0294089,-0.052898,0.000410981,-0.000349866,-0.00102725,0.00112599,-0.00106487,-0.608063,0.00783414,946,627,-0.375996,0.406879,3.39004,4.13114,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0263619,-0.0304076,-0.0565631,0.000340935,-0.000317483,-0.00110432,0.00116407,-0.00114062,-0.640537,0.00745992,953,627,-0.388541,0.417823,3.39761,3.90383,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0264105,-0.031335,-0.0600928,0.000271538,-0.00028131,-0.0011729,0.00120015,-0.00120992,-0.669672,0.00732679,960,627,-0.397424,0.433629,3.4164,3.67452,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0258859,-0.0320473,-0.0637017,0.000196986,-0.000240395,-0.00122534,0.001223,-0.00126641,-0.697091,0.00759302,967,627,-0.400976,0.454778,3.4307,3.45143,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0254502,-0.0325811,-0.0675977,9.79805e-05,-0.000193612,-0.00125662,0.00121724,-0.00131287,-0.727645,0.00800088,974,627,-0.406248,0.474991,3.45595,3.23089,3.62107,2.75612
