 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7364,20.4115,-0.216483,-0.0877402,-0.0235702,-0.0147839,-0.000155124,-0.000301274,-4.33132e-05,-0.000143252,-0.000313146,-0.267525,0.00695859,1254,529,-0.88718,0.218979,18.0864,-7.74016,18.9711,-8.04326
16.4557,20.4333,-0.215115,-0.0872429,-0.0231051,-0.0159584,-0.000152846,-0.000285524,-4.18771e-05,-0.000140734,-0.000297636,-0.281544,0.00707316,1261,529,-0.885227,0.214547,18.4405,-8.0509,19.3194,-8.35463
17.1743,20.4533,-0.209286,-0.0865862,-0.0224798,-0.0162504,-0.000154504,-0.00026704,-3.83854e-05,-0.000142658,-0.000278886,-0.299336,0.00711044,1268,529,-0.879367,0.20889,18.7851,-8.35325,19.6573,-8.65156
17.894,20.4736,-0.205453,-0.086213,-0.0221132,-0.0155231,-0.000158063,-0.000244043,-4.26485e-05,-0.000140497,-0.000261609,-0.390705,0.00735982,1275,529,-0.873343,0.206957,19.1412,-8.65357,20.0107,-8.94304
18.6147,20.4941,-0.202998,-0.0864385,-0.022094,-0.0141656,-0.000172133,-0.000219511,-5.86453e-05,-0.000132573,-0.000259071,-0.593451,0.00749292,1282,529,-0.871104,0.203774,19.504,-8.94541,20.3772,-9.23106
19.3373,20.5152,-0.204739,-0.086646,-0.0218419,-0.0158047,-0.000195728,-0.000201558,-7.56739e-05,-0.000122913,-0.000274373,-0.766147,0.0077282,1289,529,-0.877294,0.20136,19.8937,-9.22051,20.768,-9.51108
20.061,20.5375,-0.208042,-0.0867663,-0.0219187,-0.0170818,-0.000212727,-0.000192005,-8.47504e-05,-0.000116985,-0.000287748,-0.846224,0.00750369,1296,529,-0.881516,0.202375,20.2984,-9.508,21.1732,-9.80487
20.7859,20.5606,-0.213295,-0.0866679,-0.0223217,-0.0171082,-0.000220107,-0.00018439,-9.68471e-05,-0.000103769,-0.000300729,-0.876574,0.00745747,1303,529,-0.879904,0.204976,20.7199,-9.8029,21.5941,-10.1051
21.5101,20.5842,-0.213909,-0.0873848,-0.0236014,-0.011947,-0.00021951,-0.000176806,-0.000114918,-8.12732e-05,-0.000315043,-0.877251,0.00718337,1310,529,-0.87065,0.202428,21.1192,-10.1298,22.0052,-10.4352
22.2371,20.6088,-0.221862,-0.087968,-0.0237735,-0.0087511,-0.000214637,-0.00017125,-0.000127191,-6.39163e-05,-0.000321971,-0.869866,0.0075476,1317,529,-0.866194,0.195331,21.5582,-10.4503,22.4529,-10.7507
22.9677,20.6347,-0.239269,-0.0879458,-0.0234485,-0.00888553,-0.000203055,-0.000173876,-0.000123551,-6.40562e-05,-0.000312875,-0.844169,0.00762,1324,529,-0.865828,0.19286,22.051,-10.7485,22.9456,-11.0454
23.7024,20.6631,-0.267791,-0.0876972,-0.0233267,-0.0110616,-0.000182849,-0.000180043,-0.000105684,-7.5752e-05,-0.00028714,-0.792036,0.00749165,1331,529,-0.86927,0.199541,22.5997,-11.0362,23.4904,-11.3341
24.4423,20.696,-0.309961,-0.0872335,-0.0233713,-0.0136538,-0.000161109,-0.000187604,-8.22364e-05,-9.10598e-05,-0.000257653,-0.705541,0.00745205,1338,529,-0.871796,0.207263,23.2139,-11.3425,24.0983,-11.6458
25.1871,20.7331,-0.36508,-0.086962,-0.0240809,-0.0146263,-0.000137245,-0.000193386,-5.4438e-05,-0.000104066,-0.000226564,-0.547357,0.00773959,1345,529,-0.871089,0.216337,23.8853,-11.6652,24.7665,-11.9778
25.9293,20.7675,-0.409559,-0.0869112,-0.0245678,-0.0152836,-0.000110849,-0.000188925,-1.73801e-05,-0.000107155,-0.000192619,-0.209433,0.00803749,1352,529,-0.87172,0.223479,24.5194,-11.9885,25.3999,-12.3065
26.6664,20.7951,-0.436575,-0.0872168,-0.0250042,-0.0139968,-8.23003e-05,-0.000177595,2.37994e-05,-7.66871e-05,-0.000183208,0.23162,0.00799314,1359,529,-0.870083,0.228666,25.0851,-12.2676,25.97,-12.5828
27.4021,20.8204,-0.457141,-0.0876283,-0.0250598,-0.0121634,-6.3113e-05,-0.000157492,5.63575e-05,-3.67973e-05,-0.000183808,0.436853,0.00781397,1366,529,-0.867994,0.230783,25.6311,-12.5408,26.5218,-12.846
28.1409,20.8487,-0.48502,-0.0880429,-0.0248927,-0.0112408,-5.90354e-05,-0.000121419,7.47063e-05,-9.2707e-06,-0.000171184,0.587636,0.00785707,1373,529,-0.868604,0.228147,26.2155,-12.8304,27.1113,-13.1303
28.8865,20.8841,-0.530892,-0.0883757,-0.0251976,-0.0125404,-6.67966e-05,-7.50036e-05,8.33338e-05,1.25347e-05,-0.000154335,0.760797,0.00812021,1380,529,-0.874667,0.224862,26.8838,-13.1505,27.7823,-13.4655
29.633,20.9204,-0.577056,-0.0889846,-0.0255574,-0.0134115,-7.81322e-05,-3.59017e-05,7.3891e-05,1.98318e-05,-0.000133866,0.92457,0.00862773,1387,529,-0.882098,0.222416,27.5587,-13.4908,28.4629,-13.8189
30.3806,20.9545,-0.624769,-0.0891399,-0.0251176,-0.0137998,-9.35229e-05,-6.06501e-06,3.54003e-05,6.46793e-06,-0.000106056,1.23053,0.00861674,1394,529,-0.884406,0.226024,28.2502,-13.8006,29.1561,-14.1181
31.1278,20.9863,-0.669037,-0.0888992,-0.0249153,-0.0135612,-0.000119661,1.824e-06,-2.52363e-05,6.8578e-06,-0.000124695,-1.37391,0.00838818,1401,529,-0.880915,0.230531,28.9388,-14.0827,29.8428,-14.3906
31.8755,21.0178,-0.712515,-0.088835,-0.0251205,-0.0138176,-0.000157643,-3.231e-05,-8.64085e-05,1.17639e-05,-0.000201717,-1.09913,0.00808224,1408,529,-0.880363,0.235975,29.6305,-14.3493,30.534,-14.6568
32.6198,21.0473,-0.743591,-0.0894286,-0.026186,-0.0143037,-0.000199015,-0.00010638,-0.000139855,-5.37181e-06,-0.000300023,-0.945304,0.00779916,1415,529,-0.886329,0.244732,30.2747,-14.6215,31.1842,-14.9431
33.3662,21.0784,-0.778256,-0.090081,-0.0267995,-0.0153846,-0.000228115,-0.000211783,-0.000197637,-2.21434e-05,-0.000417754,-0.806046,0.00793224,1422,529,-0.894905,0.251402,30.9414,-14.912,31.8572,-15.2438
34.1155,21.1115,-0.819293,-0.090308,-0.0269765,-0.0147278,-0.00024986,-0.000358037,-0.000270485,-2.81085e-05,-0.000579789,-0.686715,0.00843845,1429,529,-0.894308,0.254434,31.645,-15.2201,32.5638,-15.5491
34.8683,21.1467,-0.868444,-0.0902342,-0.0276412,-0.01182,-0.000275133,-0.000542693,-0.000338389,-4.50394e-05,-0.000772786,-0.597155,0.00904104,1436,529,-0.883584,0.257945,32.3912,-15.5331,33.3111,-15.8577
35.6211,21.1821,-0.914772,-0.0904699,-0.0292911,-0.00781618,-0.000304187,-0.000777194,-0.000392917,-8.20866e-05,-0.000999294,-0.514484,0.00887706,1443,529,-0.871862,0.268026,33.131,-15.855,34.0556,-16.183
36.3753,21.218,-0.963177,-0.0906961,-0.0307841,-0.00458255,-0.000326413,-0.0010513,-0.000430645,-0.000125988,-0.00125172,-0.435592,0.00887363,1450,529,-0.86245,0.278788,33.8877,-16.1758,34.8163,-16.507
37.1308,21.2537,-1.01284,-0.0909251,-0.0318029,-0.00434636,-0.000322172,-0.00136746,-0.000450268,-0.000154962,-0.00153467,-0.355572,0.00851508,1457,529,-0.86264,0.291124,34.6585,-16.4811,35.5898,-16.8187
37.8877,21.2901,-1.06448,-0.0910478,-0.0313139,-0.00602949,-0.000291596,-0.00169075,-0.00045941,-0.000154235,-0.00182811,-0.290534,0.00853763,1464,529,-0.868413,0.287571,35.4476,-16.7946,36.3794,-17.1337
38.6452,21.326,-1.11539,-0.0911173,-0.0303069,-0.00896673,-0.000247743,-0.00199901,-0.000480925,-0.000124365,-0.00212239,-0.251127,0.00863206,1471,529,-0.877804,0.27648,36.2429,-17.098,37.1739,-17.4417
-37.2554,18.5194,-1.28914,-0.0773183,-0.0238582,-0.00989457,0.000121716,0.000219461,9.5854e-05,0.000278183,6.29942e-05,1.02115,0.00765722,722,536,-0.80557,0.219244,16.978,13.8573,17.7333,13.5598
-36.575,18.5319,-1.27042,-0.0774168,-0.0242578,-0.00771158,0.000179422,0.000195454,6.14908e-05,0.000249449,0.000125427,0.850212,0.00756331,729,536,-0.801918,0.211687,16.6994,13.5891,17.4602,13.2863
-35.8945,18.5433,-1.25068,-0.0770739,-0.0241358,-0.00789205,0.000234406,0.000169958,3.13544e-05,0.000247143,0.000157221,0.385862,0.00757852,736,536,-0.798287,0.205287,16.4324,13.3377,17.1897,13.0299
-35.2137,18.5548,-1.23062,-0.0765907,-0.0236913,-0.0103931,0.00029081,0.000155185,-9.84685e-07,0.000290817,0.000155178,-0.00725987,0.00779165,743,536,-0.797771,0.203838,16.1768,13.0831,16.9248,12.771
-34.5321,18.5681,-1.2132,-0.0760862,-0.0229653,-0.0133052,0.000339836,0.000148236,-3.73253e-05,0.00034685,0.000141222,-0.185762,0.00772974,750,536,-0.797933,0.199694,15.9396,12.8068,16.6773,12.4913
-33.85,18.5814,-1.19594,-0.0755291,-0.0218778,-0.0156307,0.000370701,0.000139519,-7.76995e-05,0.000394388,0.000115832,-0.29591,0.00760827,757,536,-0.796634,0.193604,15.7092,12.5214,16.4372,12.2107
-33.1679,18.5934,-1.17693,-0.0749887,-0.0213645,-0.0158607,0.000387937,0.00012365,-0.000123771,0.000436849,7.47372e-05,-0.376347,0.00742594,764,536,-0.791384,0.188772,15.4745,12.2562,16.197,11.9499
-32.4863,18.6043,-1.15413,-0.0749808,-0.0211805,-0.0159567,0.000392686,0.000110883,-0.000166626,0.000469999,3.35702e-05,-0.434426,0.00732179,771,536,-0.791244,0.186026,15.2262,12,15.9489,11.6942
-31.8032,18.6167,-1.13681,-0.0752253,-0.0210963,-0.0155628,0.00038976,0.000117841,-0.00020581,0.000500463,7.13719e-06,-0.4935,0.00721596,778,536,-0.792691,0.183733,15.0026,11.7376,15.7288,11.4332
-31.1185,18.6306,-1.1257,-0.0754797,-0.0201451,-0.0166458,0.000384613,0.000128025,-0.000242992,0.0005311,-1.84618e-05,-0.542509,0.00711075,785,536,-0.797382,0.178696,14.8124,11.4699,15.5396,11.1746
-30.4336,18.6448,-1.11335,-0.0751836,-0.0196469,-0.0179586,0.00037872,0.000132735,-0.000276138,0.000558018,-4.65624e-05,-0.575886,0.00707931,792,536,-0.796804,0.176039,14.6305,11.1971,15.3527,10.903
-29.7491,18.6587,-1.09755,-0.0746511,-0.0202833,-0.0175068,0.000364746,0.000145449,-0.00029777,0.000572414,-6.22196e-05,-0.608987,0.00716791,799,536,-0.790136,0.184677,14.4413,10.9192,15.1597,10.6233
-29.0646,18.6733,-1.07908,-0.0742115,-0.0210674,-0.0175573,0.00034199,0.000166533,-0.000311307,0.000577693,-6.917e-05,-0.648057,0.0071691,806,536,-0.785405,0.196573,14.2492,10.6151,14.964,10.3154
-28.3793,18.688,-1.06316,-0.0740708,-0.0213357,-0.0178086,0.000314117,0.000182636,-0.000317245,0.000572362,-7.56086e-05,-0.683233,0.00720886,813,536,-0.784266,0.205424,14.0711,10.3186,14.7847,10.0214
-27.6929,18.7027,-1.05083,-0.0739581,-0.0209297,-0.0182344,0.00028757,0.000194978,-0.000315561,0.000560213,-7.76645e-05,-0.712563,0.00722603,820,536,-0.783908,0.207278,13.9136,10.0328,14.6259,9.74372
-27.0067,18.716,-1.03587,-0.0738741,-0.0213642,-0.0165499,0.000268185,0.000208558,-0.000302061,0.0005419,-6.51578e-05,-0.736207,0.00722213,827,536,-0.779222,0.20784,13.7487,9.77129,14.4636,9.48218
-26.3193,18.7301,-1.02455,-0.0735403,-0.0224528,-0.014053,0.000255462,0.000223794,-0.000274128,0.000514213,-3.49567e-05,-0.756549,0.00708202,834,536,-0.770115,0.213474,13.6056,9.51688,14.3223,9.22355
-25.6315,18.7446,-1.01294,-0.0733696,-0.022991,-0.0121284,0.000246333,0.000236052,-0.000242848,0.000484094,-1.71001e-06,-0.774816,0.00701264,841,536,-0.763953,0.216727,13.4683,9.24705,14.1871,8.95543
-24.9449,18.7586,-0.993861,-0.073422,-0.0222539,-0.0151036,0.000239782,0.000242453,-0.000216532,0.000457654,2.45815e-05,-0.788483,0.00693036,848,536,-0.770546,0.214413,13.3161,8.95506,14.0306,8.66188
-24.2602,18.7707,-0.964162,-0.0729496,-0.0219676,-0.019095,0.000236849,0.000242681,-0.00020106,0.000440846,3.86834e-05,-0.792649,0.00717934,855,536,-0.773911,0.216483,13.1367,8.66323,13.8401,8.35904
-23.577,18.7802,-0.925803,-0.0725333,-0.0220772,-0.0219572,0.000235999,0.000240063,-0.000202176,0.000440217,3.58451e-05,-0.790423,0.00746077,862,536,-0.775507,0.222079,12.9278,8.37947,13.6229,8.06519
-22.8947,18.7876,-0.882304,-0.0720953,-0.0222997,-0.0227004,0.000228464,0.000232463,-0.000219984,0.000450456,1.0471e-05,-0.789942,0.00738838,869,536,-0.772501,0.229226,12.7021,8.10589,13.3922,7.7909
-22.2111,18.7962,-0.842975,-0.071934,-0.0219371,-0.0238456,0.000212655,0.000218222,-0.000253625,0.000469079,-3.82016e-05,-0.790886,0.00705596,876,536,-0.773294,0.230141,12.4975,7.82648,13.1847,7.51439
-21.5267,18.8052,-0.80535,-0.0715838,-0.0210112,-0.0269816,0.000190184,0.000196304,-0.000295212,0.000488472,-0.000101984,-0.790581,0.00679113,883,536,-0.77661,0.227242,12.3119,7.54817,12.9908,7.23692
-20.841,18.816,-0.772431,-0.0710462,-0.0203778,-0.0300384,0.000168181,0.00016829,-0.000341651,0.000509887,-0.000173415,-0.785478,0.00631415,890,536,-0.777848,0.226202,12.1533,7.2626,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.070618,-0.0204075,-0.0318092,0.000156535,0.000135614,-0.000392024,0.000538238,-0.000246089,-0.77206,0.00647904,897,536,-0.777384,0.234027,12.0067,6.98041,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.0703351,-0.0208242,-0.0322215,0.000149969,9.68299e-05,-0.000432951,0.000557165,-0.000310366,-0.754752,0.0064087,904,536,-0.775288,0.239698,11.853,6.70831,12.5129,6.38869
-18.781,18.847,-0.677253,-0.0702657,-0.0212424,-0.0325989,0.000135891,5.30104e-05,-0.00045105,0.0005474,-0.000358499,-0.739589,0.00658433,911,536,-0.775248,0.243919,11.7129,6.45319,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0705472,-0.0227648,-0.0307043,0.000109304,8.65578e-06,-0.000441732,0.000503569,-0.000385609,-0.72868,0.00677295,918,536,-0.77343,0.256305,11.5957,6.20279,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0711058,-0.0239173,-0.0302447,7.885e-05,-3.32589e-05,-0.000415388,0.000441949,-0.000396358,-0.718331,0.00681944,925,536,-0.777708,0.270345,11.4729,5.9306,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0714611,-0.0246249,-0.0312982,4.82221e-05,-7.23762e-05,-0.000388275,0.000380853,-0.000405007,-0.708364,0.00693135,932,536,-0.783469,0.284434,11.3604,5.6438,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0718047,-0.0245671,-0.0338705,1.28408e-05,-0.000107197,-0.000364017,0.000321754,-0.00041611,-0.703694,0.00689912,939,536,-0.79276,0.293196,11.2566,5.35622,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0716707,-0.0242821,-0.0360262,-3.28831e-05,-0.000134043,-0.00033452,0.000254859,-0.000421785,-0.710365,0.00677345,946,536,-0.796375,0.298051,11.2277,5.08045,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0714348,-0.0237108,-0.0393191,-8.65527e-05,-0.00015134,-0.000299601,0.000182401,-0.000420294,-0.731546,0.00693651,953,536,-0.801678,0.301608,11.2382,4.8093,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0709634,-0.023506,-0.0425661,-0.000143631,-0.000153063,-0.000275116,0.00012681,-0.000423504,-0.776828,0.0068915,960,536,-0.804426,0.304459,11.223,4.53985,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0706033,-0.0227822,-0.0479135,-0.000206584,-0.000139823,-0.000270925,9.97701e-05,-0.000446177,-0.846694,0.00684614,967,536,-0.813373,0.304771,11.1773,4.27234,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0704897,-0.0218545,-0.0528005,-0.000269906,-0.000119087,-0.000282526,9.79199e-05,-0.000486913,-0.915814,0.0069681,974,536,-0.823958,0.303456,11.1078,3.99141,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0704411,-0.0219327,-0.0559932,-0.000328557,-9.65227e-05,-0.000304066,0.000112907,-0.000537987,-0.96765,0.00726648,981,536,-0.831026,0.307296,11.0785,3.71808,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0705721,-0.0225309,-0.0564855,-0.000388714,-7.58825e-05,-0.000336265,0.000138566,-0.000603162,-1.00309,0.00721695,988,536,-0.833573,0.316192,11.0478,3.44208,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0707863,-0.0235044,-0.0550359,-0.000455181,-5.43474e-05,-0.000382126,0.00017673,-0.000686258,-1.02692,0.00743644,995,536,-0.832247,0.324638,11.0312,3.16403,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0719411,-0.0243825,-0.0529076,-0.000524302,-2.87813e-05,-0.000430538,0.000220196,-0.00077328,-1.04649,0.0067222,1002,536,-0.83867,0.329538,11.0222,2.85983,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0729563,-0.0241046,-0.0547095,-0.000583876,-6.28293e-06,-0.000464273,0.000251687,-0.000841846,-1.06363,0.00685336,1009,536,-0.853319,0.330158,11.0918,2.57334,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0737005,-0.0246934,-0.0559472,-0.000620741,8.01692e-06,-0.000477416,0.000265268,-0.000877992,-1.07656,0.00729493,1016,536,-0.863678,0.338212,11.1669,2.29697,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0743019,-0.0249385,-0.0582819,-0.000638807,1.24251e-05,-0.000473972,0.000261853,-0.000888235,-1.08637,0.00766888,1023,536,-0.875448,0.347829,11.2266,2.03425,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0746238,-0.0247886,-0.0605539,-0.000654218,9.9419e-06,-0.000457952,0.000243545,-0.000887821,-1.0991,0.00768442,1030,536,-0.884473,0.354379,11.267,1.74712,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.074844,-0.024383,-0.0623333,-0.000672018,3.84063e-06,-0.000438011,0.000219129,-0.000887306,-1.11396,0.00747007,1037,536,-0.891432,0.358334,11.3097,1.45517,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.075146,-0.024104,-0.0647804,-0.000690845,-1.87029e-06,-0.000423549,0.000199596,-0.000892312,-1.12681,0.00777464,1044,536,-0.900771,0.360702,11.3389,1.18009,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0757351,-0.0246758,-0.064381,-0.000704318,-6.18827e-06,-0.000417937,0.000189281,-0.000899787,-1.13332,0.00765014,1051,536,-0.905727,0.364955,11.3646,0.906378,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0767364,-0.0258954,-0.0619435,-0.000709648,-8.66839e-06,-0.000411975,0.000181736,-0.000900052,-1.13786,0.00771589,1058,536,-0.909429,0.367679,11.395,0.637438,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0773754,-0.0260385,-0.0622924,-0.000709901,-1.48211e-05,-0.000395124,0.000163858,-0.000888581,-1.14611,0.00761093,1065,536,-0.916641,0.362465,11.4831,0.358311,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0773353,-0.0252714,-0.0649207,-0.000705947,-2.25405e-05,-0.000369559,0.00013908,-0.000867568,-1.15853,0.00744887,1072,536,-0.923059,0.351025,11.5757,0.0658009,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0777312,-0.0238119,-0.0679147,-0.00070315,-2.31176e-05,-0.000351802,0.000126127,-0.000852394,-1.16958,0.00751882,1079,536,-0.935064,0.335297,11.65,-0.22331,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0785633,-0.023999,-0.066338,-0.000702315,-1.29035e-05,-0.000340249,0.000126737,-0.000841956,-1.18135,0.0078872,1086,536,-0.939699,0.342274,11.7498,-0.516085,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0792716,-0.0249284,-0.0625105,-0.000695969,-1.94159e-06,-0.000317903,0.000121662,-0.000819573,-1.19997,0.0079348,1093,536,-0.937095,0.352774,11.884,-0.811425,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0801765,-0.0265801,-0.0558195,-0.000687855,2.98386e-07,-0.000276021,9.73296e-05,-0.000784886,-1.23275,0.00747334,1100,536,-0.928674,0.35989,12.0322,-1.10317,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0807701,-0.0272989,-0.0513667,-0.000678504,-7.0277e-06,-0.000226921,6.24665e-05,-0.000747998,-1.27362,0.00715603,1107,536,-0.922958,0.358983,12.1971,-1.40758,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0814112,-0.0272482,-0.049653,-0.000663162,-1.04196e-05,-0.000182669,3.72225e-05,-0.000710804,-1.31567,0.00693309,1114,536,-0.924814,0.351434,12.3582,-1.70611,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0817158,-0.0267933,-0.050524,-0.000651946,-4.7336e-06,-0.000143085,2.54884e-05,-0.000682168,-1.36264,0.00682064,1121,536,-0.930169,0.347482,12.5346,-2.00165,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0819158,-0.0263424,-0.0507269,-0.000643525,4.63455e-06,-0.000103036,2.06197e-05,-0.00065951,-1.41688,0.00708114,1128,536,-0.932719,0.340441,12.7368,-2.28655,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0822363,-0.0257967,-0.0480019,-0.000631975,8.68889e-06,-5.58569e-05,1.35224e-05,-0.000636809,-1.48448,0.00761482,1135,536,-0.928763,0.323127,12.9318,-2.58365,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0825533,-0.0253279,-0.0450731,-0.000618576,5.84874e-06,-3.3575e-06,5.86681e-06,-0.000618594,-1.56542,0.00765257,1142,536,-0.924187,0.307698,13.1027,-2.8807,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0827186,-0.0246128,-0.0429146,-0.000598645,-3.10983e-06,5.05508e-05,1.15062e-06,-0.000602905,1.48671,0.00791643,1149,536,-0.920125,0.289728,13.2743,-3.16418,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0836656,-0.024356,-0.0392761,-0.000576067,-1.60109e-05,9.34305e-05,-8.35746e-07,-0.000591243,1.40978,0.00816248,1156,536,-0.919748,0.278959,13.4529,-3.46526,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.084558,-0.0248491,-0.0367829,-0.000555455,-3.34458e-05,0.000114968,-9.24678e-06,-0.000579654,1.36334,0.00825826,1163,536,-0.921571,0.280606,13.6613,-3.75835,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0847883,-0.0242756,-0.0377202,-0.000535958,-5.53755e-05,0.000122188,-2.60933e-05,-0.00056524,1.33558,0.00766825,1170,536,-0.92641,0.280924,13.8744,-4.06178,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0852707,-0.0241545,-0.0378547,-0.000514097,-8.37553e-05,0.000123003,-5.10787e-05,-0.000546774,1.31114,0.00741567,1177,536,-0.931337,0.279773,14.0907,-4.35049,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0851168,-0.0234628,-0.0387882,-0.000488391,-0.000115664,0.000121212,-7.97131e-05,-0.000524342,1.28246,0.00690672,1184,536,-0.932332,0.272979,14.3131,-4.64782,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0854531,-0.0230213,-0.0367129,-0.000461356,-0.000149073,0.000108979,-0.000114803,-0.000495626,1.26612,0.00711222,1191,536,-0.929927,0.263572,14.5515,-4.94522,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0856609,-0.0224175,-0.0344636,-0.00042695,-0.000177628,8.63504e-05,-0.000150642,-0.000453935,1.2679,0.0072069,1198,536,-0.925813,0.253145,14.7914,-5.24786,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0854144,-0.0218832,-0.0325777,-0.000380621,-0.000200442,6.3289e-05,-0.000180433,-0.000400629,1.26459,0.00697576,1205,536,-0.918236,0.247966,15.0542,-5.55981,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0851487,-0.0218333,-0.0309524,-0.000331449,-0.000220444,4.34272e-05,-0.000205474,-0.00034642,1.23883,0.00672197,1212,536,-0.910925,0.24689,15.3669,-5.87606,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0853108,-0.0216697,-0.0304334,-0.000293813,-0.000240976,1.90171e-05,-0.000234843,-0.000299945,1.25884,0.00673825,1219,536,-0.91076,0.242997,15.7156,-6.19445,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0859364,-0.021602,-0.027658,-0.000263634,-0.000262501,-9.7031e-06,-0.000253348,-0.000272787,-0.81455,0.00741212,1226,536,-0.908721,0.231611,16.0875,-6.50454,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0865223,-0.0218834,-0.024786,-0.00023189,-0.000279165,-3.10233e-05,-0.000216525,-0.00029453,-0.459856,0.00745473,1233,536,-0.905872,0.224112,16.3856,-6.78482,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0872463,-0.0228942,-0.0201248,-0.000197633,-0.000285483,-3.98538e-05,-0.000182248,-0.000300868,-0.368422,0.00734523,1240,536,-0.899072,0.222592,16.6785,-7.06449,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0878609,-0.0238549,-0.016367,-0.000166996,-0.00028054,-3.94924e-05,-0.000154611,-0.000292925,-0.303894,0.00709782,1247,536,-0.893706,0.225056,16.9514,-7.35158,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0876085,-0.0237583,-0.0168078,-0.000152722,-0.000268592,-4.07779e-05,-0.00013981,-0.000281504,-0.306653,0.00701399,1254,536,-0.891988,0.224819,17.2793,-7.64853,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0872089,-0.0231171,-0.0177076,-0.000151532,-0.00025251,-3.95684e-05,-0.000137874,-0.000266167,-0.332364,0.00696847,1261,536,-0.890378,0.221619,17.6378,-7.9491,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0868034,-0.0225292,-0.0174392,-0.000154524,-0.000234444,-3.5502e-05,-0.000141032,-0.000247937,-0.363196,0.00685526,1268,536,-0.885355,0.214451,17.9827,-8.24505,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0870792,-0.0225847,-0.0151616,-0.000160745,-0.00021289,-3.80091e-05,-0.000140726,-0.000232909,-0.484782,0.00690726,1275,536,-0.880965,0.208816,18.3104,-8.54042,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0875928,-0.0227359,-0.0137666,-0.000176679,-0.000191691,-4.961e-05,-0.000134011,-0.00023436,-0.710319,0.00713103,1282,536,-0.881277,0.204052,18.6492,-8.82889,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0874505,-0.0224401,-0.0161269,-0.000199768,-0.000178213,-6.17343e-05,-0.000126323,-0.000251659,-0.871817,0.00734691,1289,536,-0.886201,0.204842,19.0479,-9.10322,19.9306,-9.40369
