 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5564,13.966,0.601879,-0.0377647,-0.0427053,-0.0332094,9.09016e-05,-7.7525e-05,-0.000195335,0.000219403,-0.000206026,-0.581875,0.00929473,1296,592,-0.447847,0.494219,14.4189,-8.40438,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0386457,-0.0428873,-0.0325498,9.83246e-05,-0.000120212,-0.000183646,0.000202751,-0.000224639,-0.517033,0.00895682,1303,592,-0.454243,0.486372,14.851,-8.66325,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0387798,-0.0432957,-0.0324809,0.000103906,-0.000166952,-0.000180726,0.000194315,-0.000257361,-0.463851,0.00907803,1310,592,-0.455034,0.484328,15.3067,-8.92044,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0368971,-0.0429034,-0.0363868,0.000106981,-0.000210646,-0.000177216,0.000186132,-0.000289797,-0.420053,0.00887221,1317,592,-0.448369,0.488533,15.7778,-9.15984,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0344788,-0.0421674,-0.0412798,0.000106371,-0.000248416,-0.000164362,0.000170811,-0.000312856,-0.373642,0.00855401,1324,592,-0.43971,0.49291,16.2841,-9.41929,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0335631,-0.0412453,-0.0419941,9.41948e-05,-0.000275614,-0.000149825,0.000147276,-0.000328696,-0.34049,0.00880579,1331,592,-0.433571,0.492354,16.7838,-9.73559,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0349737,-0.0413743,-0.0394388,6.92699e-05,-0.000289012,-0.000147093,0.000121921,-0.000341664,-0.343738,0.00904654,1338,592,-0.439748,0.490592,17.2505,-10.0408,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0367378,-0.0421764,-0.0354113,3.36418e-05,-0.000289656,-0.000161114,0.000100221,-0.000356235,-0.39187,0.00908027,1345,592,-0.444513,0.488823,17.7163,-10.333,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0370884,-0.0428718,-0.0343261,-7.98134e-06,-0.000278465,-0.000190869,9.07024e-05,-0.000377149,-0.477174,0.00887524,1352,592,-0.444354,0.492433,18.2412,-10.5577,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0376912,-0.0426911,-0.0338063,-4.23427e-05,-0.000256959,-0.000224379,9.90676e-05,-0.000398369,-0.562352,0.00866083,1359,592,-0.448597,0.486345,18.8274,-10.806,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0378911,-0.0424854,-0.0336812,-6.97697e-05,-0.000226907,-0.000249184,0.000112939,-0.000409615,-0.63268,0.00861003,1366,592,-0.450181,0.483116,19.425,-11.0714,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0377162,-0.042649,-0.0345374,-9.7415e-05,-0.000187381,-0.000263889,0.000125297,-0.000410093,-0.700979,0.00889862,1373,592,-0.451026,0.488171,20.0291,-11.3467,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0369735,-0.0422412,-0.0385062,-0.000112298,-0.000146604,-0.000269939,0.000141032,-0.000399934,-0.753668,0.00914658,1380,592,-0.456163,0.495519,20.6989,-11.6412,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0366817,-0.0419831,-0.0388941,-0.000104607,-0.000109644,-0.000274464,0.000167351,-0.000381601,-0.78081,0.00864313,1387,592,-0.454625,0.491677,21.3337,-11.9409,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0370978,-0.0412584,-0.0395799,-8.16408e-05,-8.10633e-05,-0.000275878,0.000194527,-0.000357231,-0.785921,0.00784702,1394,592,-0.460997,0.483018,21.9904,-12.2455,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0376269,-0.0406248,-0.038687,-5.51733e-05,-5.89907e-05,-0.000258639,0.000201564,-0.000315728,-0.781708,0.00731608,1401,592,-0.46337,0.462503,22.592,-12.5123,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0384891,-0.0407926,-0.0363995,-2.87546e-05,-4.3163e-05,-0.000220289,0.000184448,-0.000256366,-0.769052,0.00733205,1408,592,-0.464407,0.453985,23.2144,-12.7847,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0385979,-0.0411786,-0.0352052,-8.6917e-06,-2.63216e-05,-0.000180728,0.000163436,-0.00019845,-0.76103,0.00754891,1415,592,-0.461549,0.45502,23.8925,-13.0629,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0384226,-0.0418023,-0.0345841,-9.30192e-06,-9.33937e-06,-0.000157108,0.000147787,-0.000166428,-0.785339,0.00773925,1422,592,-0.457717,0.464254,24.6063,-13.3321,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.037909,-0.0422483,-0.0345184,-2.63224e-05,7.0251e-06,-0.000149165,0.000140445,-0.000159743,-0.841057,0.00780653,1429,592,-0.452479,0.474381,25.3286,-13.5984,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0374138,-0.0418176,-0.0349908,-3.25115e-05,2.14794e-05,-0.000138218,0.000135313,-0.000146345,-0.88184,0.00776391,1436,592,-0.449496,0.476929,26.0255,-13.8738,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.036809,-0.0406525,-0.0352689,-2.31683e-05,4.46146e-05,-0.000118762,0.000134227,-0.00011278,-0.92439,0.00778494,1443,592,-0.445248,0.474382,26.7311,-14.1585,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0366866,-0.039844,-0.0361996,-1.95697e-05,6.74384e-05,-0.000104094,0.000136754,-8.8885e-05,-0.983331,0.00792849,1450,592,-0.447345,0.468157,27.4488,-14.4346,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0366289,-0.039434,-0.0384454,-2.28801e-05,8.61472e-05,-9.68571e-05,0.000142778,-7.95106e-05,-1.04172,0.00821486,1457,592,-0.453939,0.462052,28.1679,-14.6991,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0365728,-0.0393267,-0.0407516,-3.51942e-05,9.24915e-05,-0.00010268,0.000149558,-9.22609e-05,-1.06353,0.00862003,1464,592,-0.460562,0.454801,28.9076,-14.9717,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0368565,-0.0401295,-0.0396335,-4.92433e-05,0.000113609,-0.000108485,0.000167826,-0.000103461,-1.10733,0.00916963,1471,592,-0.459212,0.453343,29.6642,-15.2399,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0375381,-0.0418519,-0.0359767,-3.99903e-05,0.000138389,-0.000105797,0.000187575,-8.91763e-05,-1.13561,0.00981391,1478,592,-0.453203,0.462275,30.4559,-15.4734,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0385487,-0.0437068,-0.0299101,-2.17768e-06,0.000164976,-8.5931e-05,0.000201271,-3.84725e-05,-1.17115,0.0102438,1485,592,-0.442492,0.471411,31.2671,-15.7108,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0379958,-0.0437067,-0.030289,6.42215e-05,0.000199975,-4.43806e-05,0.000213197,5.10003e-05,-1.28126,0.0104179,1492,592,-0.438498,0.478843,32.0479,-16.0121,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0380788,-0.0423293,-0.0322826,0.000162692,0.000241184,2.19957e-05,0.000246927,0.000156949,1.31538,0.0103272,1499,592,-0.446354,0.473811,32.8201,-16.3025,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.038474,-0.0408577,-0.0345189,0.000286779,0.000294826,0.000116486,0.000407358,0.000174247,0.802661,0.0103068,1506,592,-0.457939,0.463497,33.5775,-16.5962,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0491806,-0.0399773,-0.0339084,0.000166921,-0.000473492,0.000354804,0.000324645,-0.000631216,0.418304,0.00781107,666,599,-0.560985,0.462158,13.2484,14.3849,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0488745,-0.0384852,-0.0365499,0.000179413,-0.00047725,0.000343546,0.000326293,-0.000624129,0.40402,0.00773201,673,599,-0.562889,0.451915,12.8916,14.1343,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0487674,-0.0367479,-0.040987,0.000170702,-0.000462048,0.000331508,0.000312575,-0.00060392,0.404375,0.0076295,680,599,-0.570165,0.441061,12.5522,13.8754,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0487293,-0.0360917,-0.0451662,0.000143228,-0.000433619,0.000311837,0.000279576,-0.000569967,0.412193,0.00794728,687,599,-0.577592,0.440695,12.282,13.6096,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0490482,-0.0369517,-0.0447035,0.000108625,-0.000391721,0.000281504,0.000235057,-0.000518152,0.422129,0.00868261,694,599,-0.580158,0.451565,12.0179,13.3292,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0489203,-0.0371517,-0.0444687,8.37141e-05,-0.000327233,0.000242546,0.000196121,-0.00043964,0.433979,0.00862713,701,599,-0.578657,0.457354,11.7618,13.0493,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0485953,-0.0372384,-0.0445306,8.00847e-05,-0.000236887,0.000184939,0.000165156,-0.000321958,0.431137,0.00849667,708,599,-0.575719,0.463725,11.4768,12.7869,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0485415,-0.0355875,-0.0479729,8.81281e-05,-0.000135366,0.000114212,0.000136168,-0.000183406,0.398155,0.00830354,715,599,-0.582134,0.454374,11.1749,12.5397,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0485125,-0.0346061,-0.0493321,9.09147e-05,-4.29899e-05,5.18314e-05,0.000108633,-6.07081e-05,0.329391,0.00861063,722,599,-0.584781,0.441581,10.846,12.3251,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0489697,-0.034153,-0.0489911,9.39241e-05,2.67139e-05,2.0996e-06,9.39896e-05,2.66484e-05,0.0311988,0.00928531,729,599,-0.589091,0.427647,10.5664,12.1137,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0494737,-0.0344995,-0.048533,0.000109707,8.37645e-05,-3.60347e-05,0.000135034,5.84374e-05,-0.612638,0.00952603,736,599,-0.593554,0.426916,10.3406,11.902,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.0500142,-0.0347636,-0.0494752,0.000140661,0.000136672,-6.29678e-05,0.000201666,7.56671e-05,-0.769564,0.00944473,743,599,-0.60114,0.432563,10.1116,11.7017,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0497335,-0.0354156,-0.0488784,0.000176964,0.000181742,-8.63554e-05,0.000265741,9.29641e-05,-0.799227,0.00922003,750,599,-0.597302,0.440429,9.84764,11.4757,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.0490172,-0.0361638,-0.0466054,0.000206683,0.000217335,-0.000106587,0.00031873,0.000105289,-0.810361,0.00870066,757,599,-0.585658,0.442412,9.56812,11.2418,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0480944,-0.0372998,-0.0420201,0.000232492,0.00023494,-0.000124421,0.000358143,0.000109289,-0.790316,0.00850049,764,599,-0.567248,0.444441,9.30615,11.0006,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0480784,-0.0372962,-0.0424773,0.000253332,0.000234487,-0.000131404,0.000375651,0.000112169,-0.749606,0.00853347,771,599,-0.568214,0.448077,9.07535,10.7264,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.048345,-0.0366396,-0.0437947,0.000270473,0.000222355,-0.00012264,0.000371392,0.000121436,-0.68854,0.00814421,778,599,-0.573932,0.447406,8.87171,10.4501,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0487222,-0.0358046,-0.0455487,0.000286241,0.00020153,-0.000108605,0.000360457,0.000127314,-0.599473,0.00785963,785,599,-0.581659,0.442034,8.68228,10.1787,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0486964,-0.0359288,-0.0458441,0.000293392,0.000174492,-9.5641e-05,0.000346554,0.00012133,-0.507326,0.00805899,792,599,-0.582155,0.442648,8.51386,9.95287,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0482553,-0.0366678,-0.0445442,0.000284598,0.000144654,-8.11349e-05,0.000321765,0.000107486,-0.42957,0.00778074,799,599,-0.575083,0.447975,8.34259,9.71648,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0476909,-0.0372005,-0.0433174,0.000259367,0.000114719,-5.89919e-05,0.000280375,9.37112e-05,-0.342109,0.00769181,806,599,-0.566939,0.45283,8.17232,9.46929,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0469663,-0.0372533,-0.0433378,0.000231958,8.89498e-05,-4.14956e-05,0.000243126,7.77815e-05,-0.262914,0.00713598,813,599,-0.559822,0.457357,8.00803,9.22742,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0465613,-0.0366946,-0.0455937,0.000215903,7.32301e-05,-4.74787e-05,0.000230258,5.88746e-05,-0.293618,0.00723945,820,599,-0.560604,0.454092,7.88394,9.00105,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0465368,-0.036648,-0.0467115,0.000207446,6.48629e-05,-7.40724e-05,0.000238961,3.33479e-05,-0.402262,0.00761338,827,599,-0.562814,0.451209,7.77096,8.78007,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0464728,-0.0370032,-0.0463385,0.000192551,5.83676e-05,-0.000100381,0.000246197,4.72117e-06,-0.490808,0.00752575,834,599,-0.561456,0.449072,7.61758,8.51878,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0462896,-0.0377425,-0.0441399,0.000169826,5.35257e-05,-0.00011289,0.000238663,-1.53109e-05,-0.54757,0.00766216,841,599,-0.555039,0.452088,7.4562,8.2487,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0462178,-0.0377209,-0.044308,0.000148564,5.26909e-05,-0.000114874,0.000225103,-2.38475e-05,-0.587734,0.00785473,848,599,-0.55496,0.456484,7.24905,7.99478,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0457722,-0.03733,-0.0460203,0.000134488,5.7143e-05,-0.000118848,0.000220797,-2.9166e-05,-0.628104,0.0081131,855,599,-0.554452,0.460949,7.07533,7.76822,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0455004,-0.0377815,-0.04603,0.000121978,6.44902e-05,-0.000126342,0.000222805,-3.63368e-05,-0.673548,0.00806657,862,599,-0.551871,0.467815,6.92331,7.53594,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0453618,-0.0390057,-0.0433843,0.000110279,7.35566e-05,-0.000131338,0.000224534,-4.06976e-05,-0.715947,0.00781725,869,599,-0.54477,0.478116,6.75633,7.2848,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0455994,-0.0401045,-0.0411851,0.00011109,8.70844e-05,-0.000131332,0.000230967,-3.27919e-05,-0.739828,0.00740758,876,599,-0.542372,0.485261,6.5726,7.02932,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0461852,-0.0396825,-0.04172,0.000128257,9.8465e-05,-0.000124349,0.000238599,-1.18771e-05,-0.725787,0.00708357,883,599,-0.549786,0.482762,6.35364,6.75893,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0463518,-0.0389114,-0.0435896,0.000154862,0.000106172,-0.000116768,0.000249796,1.12386e-05,-0.682624,0.00717254,890,599,-0.555942,0.478728,6.17213,6.50916,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.046174,-0.0383961,-0.0454025,0.000180882,0.000104736,-0.000109872,0.000259091,2.65273e-05,-0.618612,0.00741492,897,599,-0.558475,0.478108,6.0163,6.26345,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.045861,-0.0384202,-0.0456942,0.000204261,9.60171e-05,-0.000100843,0.000264588,3.56903e-05,-0.539113,0.00770148,904,599,-0.556152,0.478457,5.88519,6.02631,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0461872,-0.0388498,-0.0431792,0.0002257,8.41331e-05,-9.01742e-05,0.000269554,4.02794e-05,-0.452645,0.0080637,911,599,-0.553976,0.478588,5.77631,5.79417,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0464161,-0.039066,-0.0414302,0.000240744,7.31737e-05,-7.71158e-05,0.000270831,4.3087e-05,-0.371986,0.00822189,918,599,-0.552578,0.481917,5.68469,5.56682,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0461914,-0.0389689,-0.0411262,0.000254436,6.45705e-05,-6.45441e-05,0.000274299,4.4707e-05,-0.298552,0.00801023,925,599,-0.549872,0.484865,5.61283,5.34057,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0451236,-0.0381485,-0.0445311,0.000277738,6.44522e-05,-6.36098e-05,0.000295268,4.69222e-05,-0.268911,0.00759701,932,599,-0.54716,0.484136,5.55993,5.09707,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0442897,-0.0375601,-0.0468839,0.000308787,7.41988e-05,-7.90301e-05,0.000332927,5.00586e-05,-0.296454,0.00741218,939,599,-0.544359,0.47813,5.51886,4.82497,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0440139,-0.03795,-0.0454925,0.00033001,9.23314e-05,-0.000102594,0.000368169,5.4173e-05,-0.356082,0.0076242,946,599,-0.53837,0.471905,5.50403,4.53096,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.044309,-0.0384172,-0.0434381,0.000332736,0.00011605,-0.000121908,0.000387488,6.12988e-05,-0.422123,0.00799169,953,599,-0.536527,0.463123,5.48133,4.24575,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0443671,-0.0388197,-0.0435465,0.000332176,0.000138226,-0.000128409,0.000396114,7.42876e-05,-0.461986,0.00811262,960,599,-0.537295,0.459542,5.43333,3.98651,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0438804,-0.0391568,-0.0442767,0.000345509,0.000158396,-0.000123838,0.000407158,9.67469e-05,-0.461901,0.00792085,967,599,-0.534242,0.468529,5.41984,3.74509,5.80609,3.23342
-12.911,12.527,0.259253,-0.0433672,-0.0392353,-0.0443755,0.000363246,0.000175527,-0.000122482,0.000423696,0.000115077,-0.458468,0.00768598,974,599,-0.529627,0.478988,5.44048,3.51406,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0426848,-0.0389803,-0.0451805,0.000371068,0.00018298,-0.000126862,0.000434942,0.000119106,-0.466439,0.00776661,981,599,-0.525116,0.489723,5.46273,3.28709,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0421121,-0.0383137,-0.0472446,0.000374996,0.000178313,-0.000133053,0.000442106,0.000111203,-0.467148,0.00743682,988,599,-0.524626,0.486847,5.47573,3.0293,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0420829,-0.0383293,-0.0485584,0.000381336,0.00016131,-0.000147109,0.000455018,8.7628e-05,-0.464342,0.00764577,995,599,-0.527584,0.483853,5.47676,2.7646,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0417604,-0.0381503,-0.0513007,0.000387624,0.000134433,-0.000174419,0.000476547,4.55098e-05,-0.471478,0.00799403,1002,599,-0.53114,0.48413,5.50064,2.51064,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0419829,-0.0384095,-0.0519461,0.000384688,0.000102807,-0.000211107,0.000497579,-1.00839e-05,-0.491066,0.00824728,1009,599,-0.535132,0.488162,5.53564,2.26623,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0418375,-0.0377221,-0.0525617,0.000373218,7.01603e-05,-0.000244208,0.000509089,-6.57105e-05,-0.507723,0.00859956,1016,599,-0.535704,0.485675,5.58509,2.01098,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0416072,-0.0375751,-0.0508868,0.000347514,4.0922e-05,-0.000267579,0.000502598,-0.000114162,-0.525271,0.00879398,1023,599,-0.529703,0.483406,5.65447,1.74933,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0414374,-0.0381265,-0.0498846,0.000297129,2.39747e-05,-0.000292808,0.000483646,-0.000162543,-0.567178,0.00862343,1030,599,-0.525667,0.487376,5.7167,1.50061,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0413884,-0.0381476,-0.0517501,0.000237897,2.43996e-05,-0.000323574,0.000471876,-0.000209579,-0.626067,0.00847103,1037,599,-0.530007,0.491628,5.80045,1.24064,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0404993,-0.0386458,-0.0503208,0.000193235,3.93103e-05,-0.000346248,0.000470971,-0.000238426,-0.676039,0.00873177,1044,599,-0.517726,0.494768,5.89421,0.97556,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0401269,-0.040094,-0.0451523,0.000175467,6.385e-05,-0.000349929,0.00047401,-0.000234693,-0.706322,0.00878826,1051,599,-0.501001,0.498435,5.95007,0.723221,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0400029,-0.0418775,-0.0380803,0.000170551,9.12636e-05,-0.00033781,0.000471036,-0.000209221,-0.726988,0.00919737,1058,599,-0.481677,0.496207,6.0017,0.480063,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0407573,-0.0427828,-0.0355188,0.000165599,0.000123556,-0.000315325,0.000460602,-0.000171448,-0.752115,0.00886747,1065,599,-0.482533,0.494834,6.0247,0.256286,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0406905,-0.0421246,-0.0383695,0.000170616,0.000156328,-0.000285003,0.000448565,-0.000121621,-0.772867,0.0088586,1072,599,-0.489322,0.494014,6.10045,0.0122976,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0406626,-0.0418281,-0.0396584,0.000200023,0.000180622,-0.000247482,0.000437995,-5.7349e-05,-0.76581,0.00876081,1079,599,-0.492561,0.497517,6.24687,-0.256741,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.040902,-0.0432434,-0.0352736,0.00024677,0.000192386,-0.000204161,0.000425542,1.36142e-05,-0.719193,0.00869037,1086,599,-0.483588,0.510017,6.38001,-0.522244,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0413238,-0.0447545,-0.0301724,0.000288257,0.000191782,-0.000158689,0.000405878,7.41617e-05,-0.637848,0.00898882,1093,599,-0.474412,0.519673,6.48943,-0.776462,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0411247,-0.0449771,-0.0287709,0.000320613,0.000182454,-0.000114885,0.000385588,0.000117479,-0.514714,0.0096509,1100,599,-0.468844,0.52399,6.58702,-1.03118,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0407476,-0.0441834,-0.0302553,0.000346377,0.000168891,-7.86545e-05,0.000376217,0.000139052,-0.362602,0.00943865,1107,599,-0.469264,0.524752,6.70908,-1.31152,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0406175,-0.0433766,-0.0333941,0.000363415,0.000145671,-5.70332e-05,0.000377449,0.000131637,-0.241275,0.0093993,1114,599,-0.476284,0.518604,6.83527,-1.57717,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0403717,-0.0426628,-0.0366449,0.000353561,0.000113797,-5.34132e-05,0.000364922,0.000102436,-0.209573,0.00913103,1121,599,-0.482483,0.512632,6.95469,-1.83537,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0393091,-0.0421844,-0.0402356,0.000323202,7.88432e-05,-6.10442e-05,0.000337603,6.44422e-05,-0.231675,0.0089701,1128,599,-0.481402,0.506179,7.11199,-2.07044,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0379752,-0.0416003,-0.0442175,0.000294322,4.75651e-05,-6.75917e-05,0.000311624,3.02635e-05,-0.250592,0.00903076,1135,599,-0.478911,0.505654,7.29971,-2.30625,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0374325,-0.0406771,-0.0457393,0.000267744,2.41998e-05,-6.70989e-05,0.000285006,6.93694e-06,-0.251813,0.00907017,1142,599,-0.478109,0.502805,7.48589,-2.56837,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0376802,-0.0407385,-0.0454001,0.000233762,1.00704e-05,-6.79885e-05,0.000252805,-8.97273e-06,-0.273095,0.00914505,1149,599,-0.479839,0.502194,7.63822,-2.82717,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0380188,-0.0417926,-0.04414,0.0001881,5.93703e-06,-8.41249e-05,0.000221006,-2.69687e-05,-0.372857,0.00970757,1156,599,-0.479613,0.507074,7.78951,-3.07861,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0386128,-0.0418381,-0.0448845,0.000154694,1.27524e-05,-0.000108927,0.00021373,-4.6284e-05,-0.496667,0.00951393,1163,599,-0.487682,0.511665,8.01077,-3.33093,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0388498,-0.0415304,-0.0456731,0.000146808,2.4322e-05,-0.000133467,0.000232412,-6.12825e-05,-0.570299,0.00973612,1170,599,-0.492395,0.508836,8.24507,-3.57291,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0393732,-0.0403962,-0.0466779,0.000152528,3.49488e-05,-0.00015544,0.000259924,-7.24472e-05,-0.604605,0.00984769,1177,599,-0.500787,0.496142,8.47945,-3.83144,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0393897,-0.0395259,-0.0480158,0.000161719,4.55693e-05,-0.000170524,0.000283786,-7.64977e-05,-0.621274,0.0101269,1184,599,-0.505006,0.486043,8.68741,-4.10016,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0388851,-0.039466,-0.0482552,0.000176712,5.40411e-05,-0.00018699,0.000312169,-8.14159e-05,-0.62692,0.0101026,1191,599,-0.500875,0.484112,8.94056,-4.37129,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0377778,-0.0390879,-0.0501105,0.000195237,6.11057e-05,-0.000202286,0.000341285,-8.49424e-05,-0.625331,0.00990534,1198,599,-0.495277,0.478352,9.23103,-4.63909,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0374169,-0.0392969,-0.0505421,0.00020786,6.3201e-05,-0.000204839,0.000352764,-8.17032e-05,-0.615679,0.00932482,1205,599,-0.493054,0.4804,9.5209,-4.89037,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0380288,-0.0405016,-0.0466911,0.000209976,6.21832e-05,-0.000198495,0.000347884,-7.57244e-05,-0.607204,0.00894098,1212,599,-0.488254,0.485994,9.82104,-5.14721,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0378576,-0.041702,-0.0426656,0.000203742,6.25601e-05,-0.000193669,0.000339284,-7.29822e-05,-0.610635,0.00910575,1219,599,-0.47529,0.497797,10.1597,-5.41233,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0376453,-0.0427538,-0.0364504,0.000197358,6.30838e-05,-0.000194677,0.000336149,-7.57077e-05,-0.619353,0.00857944,1226,599,-0.455629,0.496052,10.4642,-5.69731,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0377286,-0.0430955,-0.0348003,0.000182851,5.91373e-05,-0.000197973,0.000328406,-8.64181e-05,-0.633979,0.00842169,1233,599,-0.45175,0.495318,10.7339,-5.9806,11.092,-6.49781
13.7748,13.1024,0.650862,-0.037518,-0.0432192,-0.0334747,0.00015032,5.08456e-05,-0.000200766,0.000307418,-0.000106252,-0.663974,0.00811937,1240,599,-0.446007,0.496289,10.9911,-6.25222,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0373497,-0.0428971,-0.0353127,0.000101671,4.57652e-05,-0.000203695,0.000279322,-0.000131886,-0.717209,0.00851513,1247,599,-0.449668,0.495562,11.3083,-6.48339,11.6629,-6.99851
