 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1561,10.3282,0.367459,-0.0500191,-0.0159265,-0.05807,0.00045373,-0.000147039,-0.000472312,0.000713086,-0.000406395,-0.502167,0.00789045,932,620,-0.633812,0.27735,3.83443,4.55794,4.2535,4.26355
-16.4707,10.3372,0.397571,-0.049456,-0.0160849,-0.0590473,0.000409742,-0.00013349,-0.000523113,0.000727551,-0.000451299,-0.545941,0.00801532,939,620,-0.630663,0.278161,3.72639,4.32203,4.1392,4.02088
-15.7813,10.3489,0.411386,-0.0491966,-0.0163425,-0.0605754,0.000357536,-0.000115178,-0.000585739,0.000752808,-0.00051045,-0.59363,0.00801912,946,620,-0.631787,0.278655,3.68696,4.10898,4.09567,3.79638
-15.0877,10.3641,0.409508,-0.0493478,-0.0173813,-0.0620053,0.000298915,-9.37436e-05,-0.000646913,0.000778635,-0.000573463,-0.638072,0.00785016,953,620,-0.636736,0.292795,3.71179,3.8979,4.12105,3.5723
-14.3938,10.3805,0.408511,-0.0494779,-0.0178649,-0.0648378,0.000245154,-7.61461e-05,-0.000700536,0.000803225,-0.000634217,-0.672685,0.00788776,960,620,-0.644884,0.302744,3.74353,3.6579,4.15091,3.32009
-13.701,10.3948,0.414374,-0.0496327,-0.0185199,-0.0657556,0.000201304,-6.1232e-05,-0.000740753,0.00082233,-0.000682258,-0.697704,0.00803804,967,620,-0.648898,0.313844,3.752,3.42283,4.16079,3.07905
-13.0071,10.41,0.417202,-0.0498769,-0.0192912,-0.065655,0.000149516,-4.98043e-05,-0.000766841,0.000823145,-0.000723434,-0.720779,0.00844914,974,620,-0.651408,0.324134,3.77727,3.1849,4.18994,2.83652
-12.3113,10.426,0.414196,-0.0497401,-0.0202945,-0.0660903,8.22351e-05,-4.60129e-05,-0.000775014,0.000795774,-0.000759551,-0.744123,0.00852735,981,620,-0.651282,0.339331,3.83718,2.95905,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.0493348,-0.0216167,-0.0703548,3.4137e-06,-5.16684e-05,-0.00076226,0.00073863,-0.000786885,-0.767341,0.00844874,988,620,-0.657304,0.357385,3.90381,2.74597,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.049306,-0.0221959,-0.0771546,-8.87672e-05,-6.68207e-05,-0.000742713,0.000665,-0.000820588,-0.792785,0.00889031,995,620,-0.673454,0.37159,3.96112,2.52454,4.35501,2.11456
-10.2258,10.4725,0.425,-0.0496654,-0.022104,-0.08476,-0.000202844,-8.73416e-05,-0.000730661,0.000587847,-0.000878033,-0.824836,0.00905664,1002,620,-0.695778,0.37907,4.00603,2.28528,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.0502978,-0.0203516,-0.0912196,-0.000343616,-0.000106503,-0.000734849,0.000519292,-0.000969411,-0.865376,0.00913185,1009,620,-0.718872,0.374552,4.0842,2.03129,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.0501003,-0.0194239,-0.0963896,-0.000499239,-0.000122773,-0.000742756,0.000455231,-0.00107724,-0.909498,0.00909333,1016,620,-0.730495,0.379898,4.18318,1.7966,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.0496403,-0.0191782,-0.10151,-0.00067825,-0.000134423,-0.000741239,0.000383203,-0.00119588,-0.961196,0.00888332,1023,620,-0.739354,0.395037,4.26864,1.58748,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.0506061,-0.0200145,-0.105688,-0.000892852,-0.000135971,-0.000739983,0.000316727,-0.00134555,-1.02177,0.00865593,1030,620,-0.760028,0.41806,4.26631,1.35374,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.0515299,-0.0194294,-0.109096,-0.00111032,-0.000125435,-0.000743772,0.00027414,-0.0015099,-1.07781,0.00870306,1037,620,-0.778873,0.423287,4.28018,1.11376,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0519077,-0.0185966,-0.112157,-0.00128936,-0.000102024,-0.000748398,0.000259579,-0.00165096,-1.1207,0.00905454,1044,620,-0.7915,0.423909,4.33985,0.879259,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.0525743,-0.0187947,-0.111983,-0.00141537,-6.62788e-05,-0.000740092,0.000260548,-0.0017422,-1.15495,0.00945283,1051,620,-0.798601,0.42048,4.40885,0.639753,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.0542618,-0.020249,-0.109604,-0.00150378,-2.2665e-05,-0.000713796,0.000265334,-0.00179178,-1.1873,0.00934478,1058,620,-0.810055,0.42833,4.47126,0.385343,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.05607,-0.0224882,-0.106905,-0.0015712,2.86299e-05,-0.000663929,0.000268266,-0.00181083,-1.22441,0.00940233,1065,620,-0.821567,0.442327,4.51824,0.118689,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0572399,-0.0230812,-0.108278,-0.00160439,7.89926e-05,-0.000586829,0.000263368,-0.00178876,-1.26637,0.00910246,1072,620,-0.837466,0.453194,4.59576,-0.146052,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0603505,-0.0230227,-0.10877,-0.00159364,0.000120487,-0.000489879,0.000250611,-0.00172377,-1.31117,0.00930977,1079,620,-0.870864,0.463349,4.64489,-0.372631,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0632399,-0.0226978,-0.111261,-0.00155417,0.000151462,-0.000386349,0.000234894,-0.0016376,-1.35811,0.00976844,1086,620,-0.907169,0.47356,4.72219,-0.58492,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0638111,-0.0225334,-0.112108,-0.00150147,0.000174031,-0.000285614,0.00022138,-0.00154882,-1.40651,0.00980559,1093,620,-0.91611,0.48015,4.80032,-0.824417,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0633552,-0.0231602,-0.110751,-0.00143611,0.000189601,-0.000182669,0.000209874,-0.00145639,-1.46027,0.00941077,1100,620,-0.908856,0.486701,4.8767,-1.07305,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0616575,-0.0229615,-0.112047,-0.00135774,0.00019725,-7.41074e-05,0.000200774,-0.00136126,-1.52328,0.00915483,1107,620,-0.896251,0.48681,5.00629,-1.33054,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0621125,-0.0223837,-0.109389,-0.00128011,0.000194965,2.73396e-05,0.000195471,-0.00128061,1.55227,0.00887444,1114,620,-0.894763,0.463499,5.13112,-1.58098,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0630974,-0.021297,-0.107743,-0.00122742,0.000185688,9.89679e-05,0.000192586,-0.00123432,1.50121,0.00868606,1121,620,-0.901266,0.437375,5.28029,-1.83156,5.79983,-2.28948
2.33263,10.714,0.662506,-0.064042,-0.0197969,-0.107813,-0.00118343,0.000175308,0.000137097,0.000189003,-0.00119712,1.47123,0.00845018,1128,620,-0.911993,0.41313,5.4395,-2.09462,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0661108,-0.0197142,-0.103354,-0.00112063,0.000163437,0.000164099,0.000184076,-0.00114127,1.44568,0.00865121,1135,620,-0.921591,0.400317,5.58763,-2.3628,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.068061,-0.0204076,-0.0973335,-0.00105679,0.000151223,0.000193287,0.000181396,-0.00108697,1.41594,0.00865266,1142,620,-0.925591,0.398081,5.72959,-2.63686,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0698367,-0.021423,-0.0897941,-0.00101639,0.000138068,0.000214583,0.000176663,-0.00105498,1.39284,0.00891618,1149,620,-0.923483,0.392787,5.8647,-2.89792,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0696412,-0.0209542,-0.0877053,-0.000991371,0.000121508,0.000212933,0.000160858,-0.00103072,1.38806,0.0092439,1156,620,-0.916672,0.383161,6.05502,-3.15768,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.069445,-0.0197649,-0.0863888,-0.000944213,0.000101996,0.000201481,0.000139457,-0.000981674,1.38697,0.00910463,1163,620,-0.912072,0.36551,6.27293,-3.41395,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0694779,-0.0189265,-0.0834998,-0.000861885,7.84611e-05,0.000198108,0.000118493,-0.000901917,1.37141,0.00925768,1170,620,-0.905325,0.346745,6.49284,-3.67631,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0705132,-0.0191771,-0.0799102,-0.000762902,5.07045e-05,0.000203457,9.8746e-05,-0.000810943,1.33892,0.00883441,1177,620,-0.906215,0.34031,6.65597,-3.91394,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0710914,-0.0197527,-0.077497,-0.000653729,2.02003e-05,0.000216973,8.4013e-05,-0.000717542,1.28476,0.00800754,1184,620,-0.905615,0.341608,6.81419,-4.16837,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0709936,-0.0195484,-0.0769232,-0.000542428,-1.27365e-05,0.000230965,7.38268e-05,-0.000628991,1.21221,0.00789228,1191,620,-0.903582,0.340007,7.0105,-4.41676,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0708032,-0.0186505,-0.0743008,-0.000448613,-4.83751e-05,0.000240499,6.43755e-05,-0.000561364,1.1324,0.00805754,1198,620,-0.89531,0.331623,7.254,-4.69069,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0725088,-0.0190127,-0.0665421,-0.000376204,-8.3715e-05,0.000244903,5.52854e-05,-0.000515205,1.05456,0.00825393,1205,620,-0.890927,0.319414,7.51567,-4.96492,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0740157,-0.0196341,-0.0582578,-0.00031539,-0.000112805,0.000242083,4.8323e-05,-0.000476517,0.98354,0.00827627,1212,620,-0.882747,0.305331,7.80699,-5.23447,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0748587,-0.0197053,-0.0550323,-0.000251232,-0.000130879,0.000238755,5.51659e-05,-0.000437277,0.908849,0.00782265,1219,620,-0.882016,0.293075,8.10844,-5.48934,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0743866,-0.0185126,-0.0563105,-0.000188919,-0.000137475,0.000235616,7.38185e-05,-0.000400213,0.839767,0.00760881,1226,620,-0.881423,0.283208,8.40787,-5.74545,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0736005,-0.0170474,-0.0574327,-0.000147866,-0.00014004,0.000226065,8.21456e-05,-0.000370052,0.794051,0.00754058,1233,620,-0.877515,0.273951,8.72197,-6.03744,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0730523,-0.0155248,-0.0572822,-0.000131932,-0.000140601,0.000204993,6.8773e-05,-0.000341306,0.774828,0.00753153,1240,620,-0.872442,0.262474,9.03838,-6.32966,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0729251,-0.0153441,-0.0539671,-0.000129333,-0.000140373,0.000171085,3.63213e-05,-0.000306027,0.769271,0.00765696,1247,620,-0.861935,0.251257,9.34576,-6.57472,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0732647,-0.0151849,-0.0513325,-0.000120797,-0.000137224,0.000136127,7.36427e-06,-0.000265385,0.755267,0.00780261,1254,620,-0.857788,0.238277,9.64425,-6.80155,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0737452,-0.0155926,-0.0477262,-0.000108433,-0.000135283,0.000104268,-1.67293e-05,-0.000226987,0.721373,0.00770895,1261,620,-0.851873,0.223967,9.93389,-7.03024,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.073874,-0.0154751,-0.0460951,-0.000102771,-0.000136589,7.09305e-05,-4.67619e-05,-0.000192598,0.668387,0.00750162,1268,620,-0.84846,0.218478,10.2541,-7.28952,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0735164,-0.0152172,-0.045403,-0.000107476,-0.000142591,3.54866e-05,-8.54411e-05,-0.000164626,0.555674,0.00710394,1275,620,-0.843035,0.215916,10.6217,-7.56597,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0736051,-0.0160273,-0.0430223,-0.000120952,-0.000149931,5.98817e-06,-0.000119763,-0.000151119,0.195953,0.00668982,1282,620,-0.836757,0.225425,11.0112,-7.81067,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0739053,-0.0165745,-0.0393952,-0.000133941,-0.000157592,-1.04128e-05,-0.00013001,-0.000161523,-0.360979,0.00675408,1289,620,-0.82884,0.223995,11.4357,-8.06733,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.073592,-0.0162011,-0.0375264,-0.000134626,-0.000167791,-1.5838e-05,-0.000128278,-0.000174139,-0.381218,0.00709185,1296,620,-0.820274,0.214286,11.8646,-8.35089,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0736217,-0.0158799,-0.0356788,-0.000120147,-0.000181559,-1.51419e-05,-0.000116617,-0.000185089,-0.229068,0.00699387,1303,620,-0.815068,0.20577,12.2883,-8.60695,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0737022,-0.0159536,-0.0330105,-0.000108509,-0.00019802,-1.19687e-05,-0.000106936,-0.000199593,-0.130654,0.00677498,1310,620,-0.807748,0.199176,12.7038,-8.85973,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0739975,-0.0169993,-0.0292042,-0.000112501,-0.000211257,-8.66563e-06,-0.000111746,-0.000212011,-0.0868636,0.00694889,1317,620,-0.798822,0.205558,13.1256,-9.06886,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0738294,-0.0173508,-0.028919,-0.000133675,-0.000219606,-1.22338e-05,-0.000131968,-0.000221314,-0.138698,0.00712312,1324,620,-0.796011,0.214361,13.6041,-9.31239,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0740707,-0.0170904,-0.0310633,-0.000147839,-0.000221221,-2.34781e-05,-0.000140971,-0.00022809,-0.284618,0.00708362,1331,620,-0.804591,0.219727,14.0811,-9.57625,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0744638,-0.0154546,-0.0361587,-0.000143551,-0.000214328,-4.09602e-05,-0.000124809,-0.00023307,-0.429121,0.00728897,1338,620,-0.823872,0.208807,14.568,-9.82701,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0751736,-0.0135129,-0.0411356,-0.000141066,-0.000198607,-6.7926e-05,-9.60687e-05,-0.000243604,-0.585074,0.0078043,1345,620,-0.846065,0.192139,15.0439,-10.0798,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0757141,-0.0138813,-0.0390126,-0.000149723,-0.000175447,-9.86623e-05,-6.30881e-05,-0.000262082,-0.720583,0.00810612,1352,620,-0.844484,0.186311,15.5472,-10.3307,16.2996,-10.5818
25.911,11.2878,0.693989,-0.07611,-0.0154478,-0.0336924,-0.000164771,-0.000153296,-0.000124407,-3.44941e-05,-0.000283573,-0.808439,0.00750419,1359,620,-0.831408,0.191833,16.0915,-10.5722,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0758767,-0.0166729,-0.0301378,-0.000180765,-0.000131409,-0.000141595,-1.23578e-05,-0.000299816,-0.871673,0.00698688,1366,620,-0.817628,0.198935,16.6468,-10.8169,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.075361,-0.0164447,-0.0315512,-0.000200203,-0.000111373,-0.000154077,4.56283e-06,-0.000316139,-0.925726,0.00701548,1373,620,-0.816576,0.193742,17.2254,-11.0546,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0751817,-0.0176949,-0.0297285,-0.000218547,-9.55814e-05,-0.000167817,2.16613e-05,-0.000335789,-0.960988,0.00752272,1380,620,-0.808326,0.197562,17.8352,-11.3341,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0749055,-0.0194116,-0.0259375,-0.000227648,-8.60558e-05,-0.00018485,4.10915e-05,-0.000354795,-0.968277,0.007404,1387,620,-0.792956,0.206713,18.477,-11.6176,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0749757,-0.020619,-0.022489,-0.000231855,-8.23475e-05,-0.000203428,5.9627e-05,-0.000373829,-0.961474,0.00718071,1394,620,-0.782231,0.217714,19.1071,-11.9015,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0756957,-0.0215101,-0.0188817,-0.000247109,-7.95468e-05,-0.000217926,7.01483e-05,-0.000396804,-0.968912,0.00689823,1401,620,-0.777367,0.22784,19.7452,-12.1291,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0760756,-0.0217181,-0.0178167,-0.000270559,-7.64588e-05,-0.000223068,6.97561e-05,-0.000416774,-0.990583,0.00702994,1408,620,-0.777285,0.236044,20.4147,-12.3431,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0760582,-0.0210665,-0.018364,-0.00028913,-7.505e-05,-0.000221148,6.36006e-05,-0.00042778,-1.01079,0.00795119,1415,620,-0.778718,0.238512,21.1028,-12.5867,21.8773,-12.837
32.5576,11.5229,0.392589,-0.076337,-0.020416,-0.0198032,-0.000299826,-7.75646e-05,-0.000216913,5.50284e-05,-0.000432419,-1.02213,0.00825454,1422,620,-0.785575,0.231706,21.7707,-12.8686,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0766083,-0.0193288,-0.0217139,-0.000302947,-8.07746e-05,-0.000209092,4.49087e-05,-0.00042863,-1.02958,0.00857242,1429,620,-0.794038,0.220541,22.4282,-13.1584,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.077061,-0.0203386,-0.0197733,-0.00030347,-8.20791e-05,-0.000196573,3.28235e-05,-0.000418372,-1.04183,0.00834581,1436,620,-0.791115,0.215172,23.1089,-13.4146,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0770162,-0.0212048,-0.0183402,-0.000299124,-7.69418e-05,-0.000183806,2.67364e-05,-0.000402802,-1.05722,0.00821554,1443,620,-0.785096,0.212629,23.8169,-13.6575,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0773221,-0.0222894,-0.0158322,-0.000286318,-6.77182e-05,-0.000175629,2.98445e-05,-0.000383881,-1.06374,0.00821332,1450,620,-0.779005,0.215693,24.5429,-13.9165,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0784414,-0.0230457,-0.0126872,-0.000261007,-6.00919e-05,-0.000171587,3.82821e-05,-0.000359381,-1.05023,0.00798348,1457,620,-0.778939,0.223948,25.2641,-14.1837,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0786068,-0.0232431,-0.0136724,-0.00023023,-5.59257e-05,-0.000169203,4.72513e-05,-0.000333407,-1.02322,0.00827376,1464,620,-0.782992,0.230188,25.9938,-14.4443,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0782762,-0.0227478,-0.0161494,-0.000207447,-4.99896e-05,-0.000171043,5.95743e-05,-0.000317011,-1.00108,0.0089741,1471,620,-0.787423,0.232861,26.7212,-14.7107,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0778919,-0.0220614,-0.0185932,-0.000187134,-6.04706e-05,-0.000184138,7.0922e-05,-0.000318526,-0.951029,0.00890249,1478,620,-0.791279,0.229019,27.4763,-14.9563,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0782912,-0.0223108,-0.0183293,-0.000166781,-9.53673e-05,-0.000211652,8.35685e-05,-0.000345716,-0.868964,0.00819496,1485,620,-0.793557,0.230256,28.1948,-15.1973,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0786944,-0.0223603,-0.0188025,-0.000148888,-0.000150961,-0.000252983,0.000103061,-0.00040291,-0.78335,0.00796896,1492,620,-0.798377,0.233903,28.9473,-15.4463,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0784367,-0.0225592,-0.0188273,-0.00013628,-0.000235698,-0.000326156,0.000143933,-0.000515912,-0.709776,0.00820669,1499,620,-0.79543,0.239253,29.7037,-15.7031,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0779557,-0.022791,-0.0189062,-0.000139317,-0.000359048,-0.000438217,0.000202596,-0.000700962,-0.662575,0.00823523,1506,620,-0.790438,0.240999,30.479,-15.9435,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0772266,-0.0228536,-0.020058,-0.000177434,-0.000527103,-0.000583962,0.000257304,-0.000961842,-0.639948,0.0083618,1513,620,-0.786658,0.242271,31.2778,-16.1832,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.07743,-0.0236849,-0.0182502,-0.000259354,-0.000749865,-0.000739119,0.000274137,-0.00128336,-0.625203,0.00871744,1520,620,-0.781698,0.24551,32.0893,-16.4366,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0643762,-0.018468,-0.0239768,0.000498457,-0.000273176,0.000197262,0.000545961,-0.00032068,0.236317,0.00785912,645,627,-0.705542,0.221409,11.5451,13.9515,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0636157,-0.0189352,-0.0224638,0.000490516,-0.000395211,0.000256613,0.000559491,-0.000464185,0.262582,0.00767883,652,627,-0.69482,0.21941,11.2093,13.7244,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0629505,-0.0190512,-0.0216075,0.000468535,-0.000427719,0.000261221,0.000539112,-0.000498296,0.263882,0.00766278,659,627,-0.686248,0.213678,10.8679,13.479,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0627024,-0.0181344,-0.0227268,0.000443398,-0.000414224,0.000238839,0.000505427,-0.000476252,0.254093,0.00730329,666,627,-0.685733,0.206138,10.5116,13.2025,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0625283,-0.0170719,-0.0243425,0.000423934,-0.000382338,0.000210756,0.000475701,-0.000434105,0.240858,0.00716334,673,627,-0.686952,0.199812,10.1801,12.9661,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0623561,-0.0158588,-0.0278518,0.000403004,-0.000343305,0.000179557,0.000443957,-0.000384258,0.224242,0.00726485,680,627,-0.691663,0.195603,9.86573,12.7423,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0623468,-0.0154656,-0.0302686,0.000378561,-0.000292032,0.000143073,0.00040781,-0.000321281,0.201658,0.00841327,687,627,-0.696002,0.196389,9.57838,12.5611,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0625436,-0.0157674,-0.0301263,0.000359553,-0.00023832,0.000101224,0.000376226,-0.000254993,0.163248,0.00869803,694,627,-0.697671,0.194793,9.28721,12.325,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0627684,-0.0157342,-0.0292665,0.000349399,-0.000191647,6.1655e-05,0.000356336,-0.000198584,0.112041,0.00938195,701,627,-0.698335,0.186903,9.02476,12.0863,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0623519,-0.0167478,-0.0261977,0.000352443,-0.000150976,2.49301e-05,0.000353674,-0.000152208,0.0493605,0.0084588,708,627,-0.68812,0.189101,8.77638,11.8534,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0616838,-0.0163158,-0.0259102,0.000364388,-0.000117836,-6.61109e-06,0.000364479,-0.000117927,-0.0137061,0.00760434,715,627,-0.680697,0.181995,8.52334,11.6097,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0606431,-0.0163555,-0.0241988,0.000378028,-8.85578e-05,-3.47223e-05,0.000380598,-9.11276e-05,-0.0738755,0.00744554,722,627,-0.666701,0.179033,8.27805,11.3889,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0600072,-0.0168203,-0.0227147,0.000393585,-6.94534e-05,-6.2883e-05,0.000401973,-7.78413e-05,-0.132606,0.00763589,729,627,-0.657255,0.184854,8.00569,11.1748,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0599537,-0.0180267,-0.0200492,0.00041107,-5.78845e-05,-8.75335e-05,0.000426876,-7.36905e-05,-0.178646,0.00767275,736,627,-0.651408,0.198677,7.74443,10.9714,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0599641,-0.0184481,-0.0195351,0.000430214,-5.35843e-05,-9.96372e-05,0.000449931,-7.33008e-05,-0.19536,0.00767845,743,627,-0.650454,0.210629,7.49283,10.7638,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0601843,-0.01741,-0.0223026,0.000451787,-5.19169e-05,-0.00010524,0.000472891,-7.30207e-05,-0.197906,0.00765104,750,627,-0.65816,0.206084,7.23487,10.5369,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0602248,-0.0166546,-0.0254087,0.000469313,-5.20264e-05,-0.000113945,0.000493129,-7.58423e-05,-0.206047,0.00710981,757,627,-0.664661,0.203564,7.00068,10.2906,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0601104,-0.0162258,-0.0273958,0.000480785,-5.27901e-05,-0.00013064,0.000511053,-8.30587e-05,-0.227678,0.00673517,764,627,-0.667373,0.199542,6.72857,10.0473,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0591596,-0.0168913,-0.0254864,0.000488445,-5.35124e-05,-0.000151243,0.000527795,-9.28623e-05,-0.254534,0.00703836,771,627,-0.65363,0.198644,6.48446,9.7835,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0582088,-0.0169402,-0.0250784,0.000496046,-5.72786e-05,-0.000164854,0.000541438,-0.00010267,-0.268687,0.0074583,778,627,-0.643013,0.198931,6.27358,9.54449,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0577115,-0.0169894,-0.023226,0.000528113,-6.47712e-05,-0.000176223,0.000576536,-0.000113195,-0.268168,0.00750697,785,627,-0.63421,0.199696,6.07879,9.33604,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0578549,-0.0160948,-0.0255999,0.000586169,-7.95962e-05,-0.000189978,0.000636565,-0.000129992,-0.2593,0.00717673,792,627,-0.640599,0.197718,5.90892,9.12384,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0579659,-0.0155738,-0.0279894,0.000644853,-9.88788e-05,-0.000201228,0.000695807,-0.000149833,-0.248004,0.00667976,799,627,-0.646648,0.198246,5.737,8.90747,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0574571,-0.0161022,-0.0279608,0.00067499,-0.000119673,-0.000195094,0.000720303,-0.000164986,-0.228215,0.00612735,806,627,-0.641221,0.20219,5.57009,8.66058,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0570637,-0.0170409,-0.0262563,0.000675329,-0.000137131,-0.000177854,0.000712557,-0.000174358,-0.206338,0.00613869,813,627,-0.633479,0.208842,5.39997,8.40633,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0565537,-0.017497,-0.0265312,0.000668815,-0.000151018,-0.000166483,0.000701333,-0.000183536,-0.192894,0.00625578,820,627,-0.628707,0.214952,5.21108,8.1589,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0558356,-0.0174116,-0.0282831,0.00066397,-0.000162277,-0.000167074,0.000696475,-0.000194782,-0.192154,0.00632345,827,627,-0.624998,0.218049,5.04116,7.91267,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0550864,-0.0169699,-0.0312324,0.000655228,-0.000174606,-0.000175133,0.000690675,-0.000210053,-0.199702,0.00625501,834,627,-0.623589,0.218745,4.88306,7.67602,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0539275,-0.0169902,-0.0323818,0.00062881,-0.000186058,-0.00018355,0.000668246,-0.000225495,-0.211636,0.00800445,841,627,-0.614303,0.228498,4.78066,7.44052,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0531981,-0.0168644,-0.033633,0.000585387,-0.000196589,-0.000191426,0.000629733,-0.000240935,-0.227645,0.0100435,848,627,-0.609642,0.233637,4.67155,7.21225,5.15351,6.96329
