 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5769,8.68747,0.150705,-0.0127356,-0.0130493,-0.0360212,0.00109252,-0.000154488,-0.000419816,0.00122068,-0.000282651,-0.296297,0.00652986,785,634,-0.199773,0.206894,5.94783,9.15672,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0117827,-0.012623,-0.0375159,0.0011367,-0.000178246,-0.000410569,0.00125436,-0.00029591,-0.279108,0.00631992,792,634,-0.193536,0.209971,5.7709,8.93259,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0110031,-0.0124178,-0.0389087,0.00118347,-0.000207887,-0.000410944,0.00129578,-0.000320196,-0.26678,0.00595954,799,634,-0.188874,0.21543,5.61355,8.71154,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0103109,-0.0130519,-0.0387188,0.00121534,-0.000239868,-0.000412921,0.00132434,-0.000348871,-0.258093,0.00550083,806,634,-0.18172,0.224871,5.4551,8.46746,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.00947936,-0.0135046,-0.0373398,0.00122688,-0.000266934,-0.000412706,0.00133331,-0.000373371,-0.252401,0.00545605,813,634,-0.17062,0.222145,5.30881,8.2361,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.00880959,-0.0137641,-0.0372665,0.00122968,-0.000289714,-0.000418278,0.00133722,-0.000397252,-0.251646,0.00541239,820,634,-0.163899,0.220757,5.12787,7.99171,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.00795925,-0.0137498,-0.0376277,0.00122627,-0.000310934,-0.000430329,0.00133854,-0.000423202,-0.2552,0.00533843,827,634,-0.156343,0.220156,4.95238,7.73524,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.00706994,-0.013567,-0.0404272,0.0012108,-0.000332415,-0.000443554,0.00132921,-0.000450818,-0.260858,0.00533843,834,634,-0.153594,0.226137,4.802,7.49744,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.00577094,-0.0133886,-0.0434209,0.00117765,-0.000352542,-0.000450817,0.00130059,-0.000475481,-0.26623,0.0062805,841,634,-0.147223,0.237288,4.71082,7.27861,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0049336,-0.013253,-0.0459354,0.00113186,-0.000370168,-0.000451787,0.00125728,-0.000495586,-0.270786,0.00727963,848,634,-0.144608,0.246122,4.60612,7.06004,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.00442339,-0.0127894,-0.0488257,0.00107765,-0.000382238,-0.000452217,0.00120638,-0.000510966,-0.277325,0.00785889,855,634,-0.146256,0.250568,4.49412,6.8482,4.45919,6.62859
-24.066,8.81952,0.268745,-0.00438905,-0.0118284,-0.0518488,0.00102533,-0.000387738,-0.000460653,0.00116224,-0.000524644,-0.288886,0.00782972,862,634,-0.153147,0.243916,4.37313,6.63578,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.00393591,-0.0110653,-0.0554753,0.000988908,-0.000389055,-0.000481779,0.00114064,-0.000540792,-0.305115,0.00709769,869,634,-0.157057,0.237452,4.25527,6.42435,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.00335887,-0.0106184,-0.0578394,0.000971901,-0.000391163,-0.000515527,0.00114492,-0.00056418,-0.3238,0.00637043,876,634,-0.157002,0.232168,4.12476,6.20518,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.00250019,-0.0108586,-0.0599278,0.00097002,-0.000398482,-0.000563433,0.00117214,-0.000600604,-0.344433,0.00648557,883,634,-0.153452,0.237976,3.98174,5.97104,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.00136293,-0.0121521,-0.0596601,0.000960375,-0.000410193,-0.000622758,0.00120107,-0.000650891,-0.368817,0.00640291,890,634,-0.141753,0.253233,3.82418,5.72826,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.000389292,-0.0130702,-0.0606375,0.000941797,-0.000421748,-0.000696161,0.00123442,-0.000714375,-0.39792,0.00623516,897,634,-0.134577,0.268193,3.6576,5.48909,3.56645,5.22927
-19.9702,8.87453,0.431062,0.000518992,-0.0136643,-0.0619277,0.000930961,-0.000435844,-0.000786957,0.00128983,-0.000794718,-0.427855,0.00622114,904,634,-0.128836,0.277998,3.49595,5.24898,3.39442,4.98128
-19.2836,8.88538,0.446059,0.00129107,-0.0139731,-0.0646637,0.000929193,-0.00045413,-0.000897558,0.00137067,-0.000895609,-0.45712,0.00649332,911,634,-0.127766,0.28478,3.42243,5.04262,3.30953,4.76344
-18.5919,8.90088,0.440459,0.00236004,-0.0141761,-0.0677273,0.000920816,-0.000476379,-0.00102083,0.00145921,-0.00101477,-0.485329,0.00668416,918,634,-0.124561,0.293645,3.44038,4.83076,3.31271,4.54292
-17.9007,8.91407,0.438695,0.00324544,-0.0144792,-0.0723095,0.000886901,-0.000497918,-0.00114405,0.00153176,-0.00114278,-0.513272,0.00711587,925,634,-0.126797,0.311948,3.45009,4.64864,3.30735,4.35306
-17.2134,8.9248,0.456355,0.00394559,-0.0148447,-0.0761241,0.000828125,-0.000513629,-0.00126639,0.00159037,-0.00127587,-0.541815,0.00718682,932,634,-0.129272,0.328725,3.38845,4.43061,3.23373,4.12779
-16.528,8.93418,0.483942,0.00429811,-0.0151627,-0.0814711,0.000751935,-0.000523918,-0.00139183,0.00164507,-0.00141705,-0.570516,0.00696849,939,634,-0.138849,0.345875,3.29406,4.20224,3.12861,3.88679
-15.8397,8.94683,0.501106,0.00454279,-0.0158838,-0.087126,0.000668581,-0.000526318,-0.00152143,0.00170566,-0.0015634,-0.598304,0.0069879,946,634,-0.15015,0.361568,3.24756,3.96507,3.0721,3.626
-15.149,8.96181,0.510032,0.00482707,-0.0170725,-0.0926457,0.000584359,-0.000519587,-0.0016454,0.0017679,-0.00170313,-0.623564,0.00698348,953,634,-0.160651,0.375793,3.24097,3.72806,3.05545,3.35505
-14.457,8.9766,0.515244,0.00489262,-0.0182769,-0.0961436,0.000505978,-0.000504713,-0.0017552,0.00182714,-0.00182587,-0.645233,0.00704411,960,634,-0.168921,0.393429,3.2502,3.49997,3.06018,3.1051
-13.7654,8.98843,0.523364,0.0052272,-0.0199946,-0.097523,0.000418791,-0.000482847,-0.00184595,0.00186817,-0.00193223,-0.665632,0.00739588,967,634,-0.169664,0.423741,3.25328,3.30811,3.0596,2.90303
-13.0736,9.00037,0.532502,0.00566695,-0.0214825,-0.099831,0.000299843,-0.000451685,-0.00191308,0.00187371,-0.00202555,-0.688423,0.00801637,974,634,-0.171544,0.448908,3.26236,3.11464,3.06243,2.69472
-12.3783,9.01634,0.529279,0.00612693,-0.0229205,-0.103366,0.000142738,-0.000416467,-0.00195423,0.00183727,-0.002111,-0.714343,0.00870309,981,634,-0.176025,0.466549,3.33018,2.90681,3.12189,2.4601
-11.6802,9.03451,0.516859,0.00585116,-0.0241255,-0.108922,-4.9106e-05,-0.000378712,-0.00197096,0.00176393,-0.00219174,-0.743687,0.00913632,988,634,-0.192822,0.483363,3.43713,2.70063,3.22505,2.22228
-10.9825,9.05204,0.50792,0.00518075,-0.0255795,-0.114542,-0.000267202,-0.000343207,-0.00196929,0.00166445,-0.00227486,-0.775751,0.00937127,995,634,-0.213774,0.501118,3.53365,2.49682,3.32188,1.98252
-10.2853,9.06819,0.50317,0.00486174,-0.0274062,-0.120206,-0.00051359,-0.000308282,-0.00195289,0.00154465,-0.00236652,-0.811657,0.00956682,1002,634,-0.231461,0.531741,3.62406,2.29818,3.40931,1.75311
-9.58747,9.08473,0.497735,0.00488632,-0.0273602,-0.130145,-0.000798256,-0.000270993,-0.00192309,0.00140646,-0.00247571,-0.853517,0.00939402,1009,634,-0.256745,0.55609,3.73428,2.08253,3.50691,1.5195
-8.88806,9.10321,0.48828,0.00459918,-0.0266859,-0.141503,-0.00111704,-0.000227618,-0.00187754,0.00125716,-0.00260182,-0.901685,0.00947693,1016,634,-0.289095,0.58087,3.86683,1.839,3.62829,1.26491
-8.1911,9.11883,0.490625,0.00352403,-0.0258441,-0.152643,-0.00146163,-0.000180906,-0.00181596,0.00110429,-0.00274682,-0.954907,0.0096113,1023,634,-0.329131,0.60155,3.95139,1.60177,3.71027,1.01695
-7.49722,9.13136,0.507219,0.00188611,-0.0253804,-0.162156,-0.00182127,-0.000126172,-0.00174461,0.000965867,-0.00291331,-1.01151,0.00981178,1030,634,-0.370938,0.619419,3.97882,1.36801,3.74327,0.769098
-6.80517,9.14028,0.532514,4.36045e-05,-0.0256652,-0.167256,-0.00216941,-6.55181e-05,-0.00166142,0.000848985,-0.00308391,-1.06762,0.0101799,1037,634,-0.403955,0.636836,3.96984,1.16586,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.00219407,-0.0268071,-0.169394,-0.00247905,-6.52783e-07,-0.00156119,0.00075337,-0.00323307,-1.12086,0.0101587,1044,634,-0.43344,0.657175,4.00323,0.986677,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.00444619,-0.0275911,-0.17146,-0.00273484,5.93804e-05,-0.00143356,0.000664021,-0.00333948,-1.17166,0.0103269,1051,634,-0.462906,0.667788,4.09762,0.770018,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.00634242,-0.0280662,-0.177778,-0.00293056,0.000111531,-0.00128103,0.000579108,-0.00339814,-1.22082,0.00988161,1058,634,-0.499483,0.680626,4.19024,0.520906,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.00819743,-0.0283372,-0.185687,-0.00306459,0.000157424,-0.00110831,0.000501844,-0.00340901,-1.2695,0.00994386,1065,634,-0.53977,0.690116,4.24086,0.254809,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0101953,-0.0279551,-0.193495,-0.00313533,0.0001949,-0.000910823,0.000427733,-0.00336816,-1.32053,0.0106022,1072,634,-0.581696,0.697901,4.2752,0.0242274,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0134243,-0.0274409,-0.200438,-0.00314617,0.000219058,-0.00068641,0.000353681,-0.00328079,-1.37713,0.0102938,1079,634,-0.633877,0.699368,4.30701,-0.145713,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0168846,-0.0268899,-0.204924,-0.00310374,0.000232843,-0.000440301,0.000289968,-0.00316086,-1.44178,0.00992545,1086,634,-0.68225,0.695991,4.35421,-0.321285,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0193044,-0.027304,-0.203136,-0.00301571,0.000240325,-0.000184634,0.000250762,-0.00302614,-1.51433,0.00906629,1093,634,-0.70404,0.695956,4.43905,-0.543339,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0204775,-0.0273649,-0.196569,-0.00289837,0.000246176,6.68626e-05,0.000247597,-0.00289979,1.54955,0.0085188,1100,634,-0.701344,0.693277,4.50639,-0.833482,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0213416,-0.0269753,-0.18972,-0.00276726,0.000248555,0.000301571,0.000278415,-0.00279712,1.4721,0.00861291,1107,634,-0.6947,0.680016,4.60648,-1.13643,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0224575,-0.0262429,-0.186201,-0.00261674,0.000246541,0.000509544,0.000334515,-0.00270472,1.39983,0.00906905,1114,634,-0.699073,0.665642,4.6897,-1.40663,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0239145,-0.0254779,-0.181761,-0.0024469,0.000238562,0.00067635,0.000399286,-0.00260762,1.33749,0.00930906,1121,634,-0.704345,0.649476,4.78811,-1.67238,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0258537,-0.0240898,-0.177605,-0.00226934,0.000230663,0.000793539,0.000461273,-0.00249994,1.28798,0.0094306,1128,634,-0.715185,0.625378,4.90515,-1.94117,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0283598,-0.0215384,-0.177152,-0.002091,0.000218261,0.000871269,0.000510102,-0.00238284,1.24758,0.00922733,1135,634,-0.741549,0.590506,5.04459,-2.20797,5.132,-2.81988
3.6702,9.33189,0.761025,-0.030304,-0.0198126,-0.175202,-0.00191925,0.000204627,0.000928286,0.00055316,-0.00226778,1.21162,0.00938393,1142,634,-0.758132,0.565445,5.20808,-2.46048,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0314312,-0.0189274,-0.171832,-0.00175387,0.000191213,0.000967368,0.0005904,-0.00215306,1.17943,0.00967518,1149,634,-0.762615,0.553653,5.39445,-2.69034,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0320618,-0.0180897,-0.167562,-0.00159486,0.000176124,0.000969604,0.000603731,-0.00202247,1.15544,0.00991473,1156,634,-0.759705,0.542606,5.56597,-2.92757,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0333034,-0.0169602,-0.164778,-0.00144117,0.000155127,0.000939086,0.000589424,-0.00187547,1.13762,0.0101323,1163,634,-0.766611,0.519676,5.72077,-3.16929,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0338294,-0.0146948,-0.163636,-0.00128262,0.000122011,0.000898544,0.000560147,-0.00172075,1.11711,0.0103119,1170,634,-0.771189,0.490409,5.9394,-3.41515,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0345525,-0.0136151,-0.155023,-0.00111664,7.80047e-05,0.000862945,0.000530191,-0.00156883,1.08813,0.0103702,1177,634,-0.757233,0.468861,6.15294,-3.69024,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0357773,-0.0134278,-0.143915,-0.000954506,2.73367e-05,0.000832237,0.000502657,-0.00142983,1.05187,0.0100019,1184,634,-0.740927,0.452073,6.36512,-3.95519,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0373604,-0.0136548,-0.132542,-0.000813927,-2.40942e-05,0.000799978,0.000473135,-0.00131116,1.01468,0.00939233,1191,634,-0.726843,0.429554,6.54286,-4.24015,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0382337,-0.0120801,-0.12897,-0.00070635,-7.58221e-05,0.000764891,0.000436229,-0.0012184,0.980874,0.00911234,1198,634,-0.72733,0.39425,6.70047,-4.54493,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0375965,-0.0103523,-0.128209,-0.000621622,-0.000125062,0.000731167,0.000398829,-0.00114551,0.949073,0.00888614,1205,634,-0.720753,0.371556,6.98581,-4.8121,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0374993,-0.009504,-0.123398,-0.000537808,-0.000166683,0.000702381,0.000374234,-0.00107873,0.914543,0.00885046,1212,634,-0.707981,0.351005,7.27355,-5.0767,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0378224,-0.0090284,-0.117167,-0.000452665,-0.000195181,0.000671806,0.000360108,-0.00100795,0.880068,0.00850308,1219,634,-0.695112,0.328951,7.5435,-5.33758,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0383727,-0.00886715,-0.109013,-0.000388237,-0.000206838,0.00063335,0.000342274,-0.000937349,0.856517,0.00829943,1226,634,-0.678922,0.310693,7.78535,-5.59155,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.038675,-0.00760963,-0.105159,-0.000352825,-0.000204035,0.00058108,0.000307393,-0.000864253,0.849066,0.00843146,1233,634,-0.672524,0.288702,8.06337,-5.86948,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0382795,-0.00525604,-0.106207,-0.00033189,-0.000187427,0.000514175,0.000259565,-0.000778883,0.855182,0.00862737,1240,634,-0.673345,0.263634,8.40532,-6.17306,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0384677,-0.00529413,-0.0997205,-0.000314482,-0.000162314,0.000435631,0.000203827,-0.000680622,0.871852,0.00911666,1247,634,-0.657735,0.248579,8.75798,-6.47242,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0394035,-0.00605781,-0.092631,-0.000297104,-0.000131367,0.000357312,0.00015256,-0.000581032,0.899344,0.00930425,1254,634,-0.647207,0.233756,9.08912,-6.68607,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0403171,-0.00619242,-0.0868898,-0.000274951,-9.5249e-05,0.000296632,0.000124842,-0.000495042,0.932458,0.00882363,1261,634,-0.6404,0.217583,9.41996,-6.90039,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0405596,-0.00540229,-0.084162,-0.000245781,-5.37391e-05,0.000247395,0.000115616,-0.000415136,0.970513,0.00826377,1268,634,-0.635964,0.203591,9.74361,-7.11856,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0404746,-0.00506598,-0.0802752,-0.000221065,-7.81303e-06,0.000201282,0.000113341,-0.000342219,1.02897,0.00771424,1275,634,-0.624922,0.201278,10.0863,-7.37259,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0416027,-0.00657853,-0.0704962,-0.000209166,3.47689e-05,0.00015608,0.000110885,-0.000285282,1.11706,0.00743151,1282,634,-0.607883,0.204599,10.4268,-7.61542,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0435662,-0.00916193,-0.0588412,-0.000198385,7.15601e-05,0.000121749,0.000118358,-0.000245183,1.20383,0.00745897,1289,634,-0.59276,0.208638,10.7888,-7.85436,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0433338,-0.0087682,-0.0568962,-0.000181562,9.67673e-05,0.000104866,0.000131855,-0.00021665,1.24792,0.00794959,1296,634,-0.58536,0.203488,11.1891,-8.13439,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0428382,-0.00748777,-0.0575813,-0.000170761,0.000111258,9.25264e-05,0.000138904,-0.000198407,1.28045,0.00755382,1303,634,-0.583303,0.190298,11.6186,-8.40004,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.041728,-0.00541245,-0.060854,-0.000179544,0.000111618,7.35192e-05,0.000129128,-0.000197055,1.33697,0.00756971,1310,634,-0.583273,0.178086,12.0594,-8.68194,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0416543,-0.00473526,-0.0605984,-0.000204095,9.93639e-05,4.92674e-05,0.000107162,-0.000211893,1.41381,0.00755946,1317,634,-0.582355,0.166479,12.494,-8.93456,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0413744,-0.00563956,-0.0584496,-0.000228769,7.93542e-05,2.69353e-05,8.16911e-05,-0.000231105,1.48425,0.00751858,1324,634,-0.573247,0.169847,12.9545,-9.17487,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0412483,-0.00597315,-0.0591745,-0.000232715,5.52224e-05,4.45653e-06,5.52914e-05,-0.000232784,1.55532,0.00763029,1331,634,-0.574373,0.174317,13.4208,-9.41378,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0420823,-0.00616664,-0.0579816,-0.000217621,2.95315e-05,-1.67922e-05,3.06672e-05,-0.000218756,-1.50327,0.00777599,1338,634,-0.579094,0.169914,13.8994,-9.65129,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0426711,-0.00440047,-0.0610332,-0.000216002,7.43674e-06,-4.48925e-05,1.6119e-05,-0.000224684,-1.37975,0.00877347,1345,634,-0.59488,0.153327,14.3837,-9.89103,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0429995,-0.00469215,-0.0600114,-0.000233702,-9.19647e-06,-8.17272e-05,1.74033e-05,-0.000260301,-1.25614,0.00892658,1352,634,-0.595169,0.1521,14.9069,-10.1384,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0432821,-0.00568642,-0.0560743,-0.000255674,-1.92992e-05,-0.000118254,2.97029e-05,-0.000304676,-1.17796,0.0084977,1359,634,-0.585948,0.155084,15.442,-10.3774,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0438405,-0.00732249,-0.0499911,-0.000275297,-1.71615e-05,-0.000152424,5.34996e-05,-0.000345958,-1.13671,0.00754041,1366,634,-0.572619,0.164655,15.957,-10.644,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0435684,-0.00699761,-0.047693,-0.000285693,-6.51281e-06,-0.000175511,7.81506e-05,-0.000370356,-1.12134,0.00698972,1373,634,-0.563376,0.159892,16.5087,-10.9104,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0429788,-0.0071946,-0.046881,-0.000295002,9.3848e-06,-0.000195116,0.000104645,-0.000390262,-1.11662,0.00718879,1380,634,-0.555322,0.162384,17.0829,-11.1654,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0424142,-0.00766778,-0.046815,-0.000300404,2.99293e-05,-0.000215012,0.00013589,-0.000406365,-1.11291,0.00780076,1387,634,-0.54967,0.169593,17.6995,-11.4281,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0424673,-0.00782524,-0.0467777,-0.000298793,5.28373e-05,-0.000235686,0.000171061,-0.000417017,-1.10586,0.00836821,1394,634,-0.550146,0.171306,18.338,-11.686,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0436472,-0.00874711,-0.0431162,-0.000305274,7.68183e-05,-0.00025635,0.000205482,-0.000433937,-1.10563,0.00807887,1401,634,-0.549837,0.16771,18.9836,-11.9176,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0443938,-0.00882142,-0.0403454,-0.000312014,9.29303e-05,-0.00026534,0.000224225,-0.000443308,-1.1113,0.00787298,1408,634,-0.548446,0.161588,19.6525,-12.1572,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0452078,-0.00939192,-0.0362989,-0.000312329,9.78522e-05,-0.000259443,0.000223477,-0.000437954,-1.11986,0.00761879,1415,634,-0.543502,0.160363,20.296,-12.3969,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0452811,-0.00959718,-0.035517,-0.000317168,9.02937e-05,-0.00024968,0.000208815,-0.000435689,-1.1276,0.00804173,1422,634,-0.541665,0.160924,20.9573,-12.6556,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0450105,-0.00975367,-0.035042,-0.000335113,7.10012e-05,-0.000244254,0.00018558,-0.000449691,-1.13218,0.00849564,1429,634,-0.537441,0.15932,21.6373,-12.8893,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0453636,-0.0106249,-0.0329734,-0.000352505,4.2306e-05,-0.00023504,0.000151842,-0.000462041,-1.13469,0.00895012,1436,634,-0.533681,0.152668,22.343,-13.1319,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0449458,-0.0102966,-0.034657,-0.000347084,9.0729e-06,-0.000219616,0.000113736,-0.000451748,-1.12606,0.00871415,1443,634,-0.535072,0.152301,23.0202,-13.3857,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.044316,-0.0100299,-0.0364661,-0.000322972,-2.69592e-05,-0.000202765,7.60711e-05,-0.000426002,-1.10067,0.0082461,1450,634,-0.534931,0.156602,23.691,-13.6443,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0439613,-0.0102838,-0.038828,-0.000300795,-5.97192e-05,-0.000188922,4.38428e-05,-0.000404357,-1.06936,0.00810554,1457,634,-0.539044,0.169955,24.426,-13.8706,24.861,-14.0675
36.9237,10.2382,0.286818,-0.0438056,-0.0103211,-0.0396181,-0.000289239,-8.98653e-05,-0.000178586,1.49724e-05,-0.000394077,-1.03996,0.00915509,1464,634,-0.54009,0.173127,25.1765,-14.1224,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0446407,-0.0091051,-0.0401111,-0.000277029,-0.00012098,-0.000166897,-1.47703e-05,-0.000383239,-1.00405,0.00963238,1471,634,-0.550093,0.157979,25.9536,-14.3884,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0452492,-0.00818241,-0.0410132,-0.000262295,-0.000150834,-0.000167778,-2.97725e-05,-0.000383356,-0.94575,0.0100322,1478,634,-0.559139,0.147358,26.7234,-14.6553,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0459238,-0.00797635,-0.0391898,-0.00024276,-0.000180706,-0.00018452,-2.46226e-05,-0.000398844,-0.868693,0.00904144,1485,634,-0.55988,0.145368,27.4365,-14.9161,27.894,-15.0922
39.9162,10.345,0.143969,-0.0458886,-0.00881036,-0.0364811,-0.00021706,-0.000202449,-0.000213061,3.43141e-06,-0.000422941,-0.802536,0.00825651,1492,634,-0.550593,0.156469,28.1189,-15.1587,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0458576,-0.0100886,-0.0331849,-0.000184422,-0.000229919,-0.000260737,5.45573e-05,-0.000468898,-0.741885,0.00822019,1499,634,-0.539155,0.170351,28.8438,-15.4046,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.046607,-0.0115443,-0.0301568,-0.000138384,-0.000271526,-0.000316702,0.000118668,-0.000528577,-0.681806,0.0080467,1506,634,-0.535667,0.178282,29.5861,-15.6426,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0467183,-0.0117007,-0.0316709,-8.84635e-05,-0.000333223,-0.000379978,0.000188356,-0.000610042,-0.629608,0.00782677,1513,634,-0.541407,0.179068,30.3468,-15.9003,30.8181,-16.084
42.9138,10.4481,0.021777,-0.0468158,-0.012274,-0.0314843,-5.13394e-05,-0.000427167,-0.000443432,0.000242352,-0.000720859,-0.584983,0.00782833,1520,634,-0.541299,0.181779,31.1194,-16.1487,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.0467263,-0.013153,-0.0291652,-5.24472e-05,-0.000554251,-0.000497782,0.00025409,-0.000860789,-0.551961,0.00844528,1527,634,-0.532306,0.186575,31.9555,-16.4139,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0247173,-0.0134323,-0.0395099,0.00086433,0.00010227,0.000112612,0.000880623,8.59774e-05,0.143683,0.00745692,638,641,-0.322367,0.226952,11.2287,13.6824,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.024254,-0.0129299,-0.0403421,0.00090638,5.95456e-05,7.61974e-05,0.000913182,5.27441e-05,0.0890262,0.00767797,645,641,-0.319414,0.220353,10.8708,13.4648,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0241008,-0.0125352,-0.0400607,0.000933004,2.32189e-05,3.8449e-05,0.000934626,2.15969e-05,0.0421615,0.00747424,652,641,-0.317756,0.213442,10.5015,13.2146,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0241803,-0.0118478,-0.0400374,0.000942441,2.11677e-06,6.18121e-06,0.000942482,2.07615e-06,0.00657311,0.00752098,659,641,-0.318985,0.202105,10.1183,12.9551,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0242535,-0.0117251,-0.039736,0.000929346,-1.28616e-05,-1.24196e-05,0.00092951,-1.30252e-05,-0.0131783,0.00766702,666,641,-0.319606,0.199749,9.7501,12.684,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0234951,-0.0117178,-0.0387653,0.000900908,-2.89461e-05,-1.98817e-05,0.000901333,-2.9371e-05,-0.0213685,0.00796242,673,641,-0.310353,0.195022,9.43868,12.4617,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0220048,-0.0124,-0.0367531,0.000863357,-4.02151e-05,-2.53172e-05,0.000864066,-4.09239e-05,-0.0279897,0.00811102,680,641,-0.291519,0.196461,9.16407,12.2491,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0206299,-0.0129973,-0.037336,0.000832394,-3.6769e-05,-4.62547e-05,0.000834848,-3.92236e-05,-0.0530179,0.00802451,687,641,-0.278617,0.20634,8.8956,12.0536,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.0200301,-0.0126779,-0.0401168,0.000818295,-3.42753e-05,-8.2699e-05,0.000826242,-4.2223e-05,-0.0958095,0.00781702,694,641,-0.277997,0.215211,8.64395,11.8637,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0196531,-0.0124732,-0.0411585,0.000817258,-2.90698e-05,-0.000128271,0.000836272,-4.80837e-05,-0.14716,0.00778142,701,641,-0.276428,0.214215,8.41214,11.6675,8.53046,11.4528
