 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.65544,14.8896,0.276231,-0.0494752,-0.0296374,-0.101833,-0.00142383,0.000289177,-0.00043019,0.000391142,-0.0015258,-1.33807,0.00901746,1086,578,-0.742009,0.523044,8.06291,-0.484171,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0510343,-0.0303197,-0.100472,-0.0014139,0.000274837,-0.000359427,0.000348154,-0.00148721,-1.36957,0.00896759,1093,578,-0.754743,0.529966,8.1465,-0.765571,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0521372,-0.0304994,-0.0986486,-0.00138742,0.000243288,-0.000275994,0.000288733,-0.00143287,-1.4076,0.00879639,1100,578,-0.76184,0.529906,8.23728,-1.03738,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0536409,-0.030573,-0.0946806,-0.00134735,0.000203705,-0.000200865,0.000229295,-0.00137294,-1.44408,0.00882494,1107,578,-0.767204,0.516697,8.34983,-1.3031,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.054016,-0.0294167,-0.0961346,-0.00130799,0.000159412,-0.000146442,0.000173883,-0.00132246,-1.47229,0.00857281,1114,578,-0.77567,0.502768,8.54122,-1.57262,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.05427,-0.0281934,-0.0979653,-0.00128702,0.000113948,-0.000104063,0.000121636,-0.00129471,-1.49706,0.00863707,1121,578,-0.783989,0.489698,8.72794,-1.84768,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0548156,-0.0281114,-0.0962782,-0.00126918,6.55929e-05,-6.37597e-05,6.86317e-05,-0.00127221,-1.52317,0.00825458,1128,578,-0.785739,0.483552,8.87857,-2.12745,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0558428,-0.0291275,-0.091004,-0.00123008,2.02178e-05,-2.3058e-05,2.06429e-05,-0.00123051,-1.55236,0.00877985,1135,578,-0.782461,0.482637,9.0072,-2.38549,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0571075,-0.0291516,-0.0875231,-0.00117891,-1.35607e-05,1.51286e-05,-1.33644e-05,-0.0011791,1.55782,0.00931996,1142,578,-0.78639,0.472888,9.15812,-2.64949,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0586453,-0.0281362,-0.0838034,-0.00112785,-3.601e-05,4.65398e-05,-3.40299e-05,-0.00112983,1.52827,0.00939043,1149,578,-0.792432,0.442257,9.31123,-2.92107,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0603316,-0.0275372,-0.0781513,-0.00107937,-4.32027e-05,6.66999e-05,-3.89268e-05,-0.00108365,1.50678,0.00903339,1156,578,-0.794596,0.414077,9.4457,-3.21568,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0618853,-0.027957,-0.0708711,-0.0010257,-3.69363e-05,7.60308e-05,-3.11241e-05,-0.00103151,1.4945,0.00891407,1163,578,-0.790726,0.399879,9.5845,-3.50038,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0621819,-0.0284859,-0.0659581,-0.000958604,-2.08015e-05,8.26741e-05,-1.3569e-05,-0.000965837,1.48354,0.00905722,1170,578,-0.780721,0.400114,9.78931,-3.77714,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0625681,-0.0283872,-0.0628859,-0.000878617,-4.59613e-08,9.56764e-05,1.02525e-05,-0.000888916,1.46357,0.0090965,1177,578,-0.776626,0.396621,10.021,-4.0572,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0632191,-0.0281093,-0.0593263,-0.000792442,2.28798e-05,0.000115614,3.89572e-05,-0.000808519,1.43262,0.00899097,1184,578,-0.77361,0.381678,10.2881,-4.3394,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0640757,-0.0270255,-0.0568583,-0.000698929,4.06393e-05,0.000126347,6.16287e-05,-0.000719918,1.40617,0.00879178,1191,578,-0.775711,0.35751,10.5579,-4.63619,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0648379,-0.0259694,-0.0544824,-0.000598637,5.30694e-05,0.000122882,7.54693e-05,-0.000621037,1.39049,0.00885832,1198,578,-0.777169,0.339298,10.8299,-4.93208,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0649144,-0.0249141,-0.0531695,-0.000498643,5.73151e-05,0.000123283,8.34268e-05,-0.000524755,1.36208,0.00909321,1205,578,-0.774824,0.327229,11.1068,-5.21957,11.7194,-5.62265
11.0592,15.189,0.435962,-0.065144,-0.024512,-0.0487883,-0.000405753,5.28372e-05,0.000137491,9.08994e-05,-0.000443815,1.30072,0.00925641,1212,578,-0.765386,0.32168,11.3686,-5.51444,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0655392,-0.0245126,-0.044024,-0.000325575,3.96319e-05,0.000156314,9.73989e-05,-0.000383342,1.2168,0.00911738,1219,578,-0.756263,0.319708,11.6343,-5.7958,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0658834,-0.0252748,-0.0384297,-0.000255991,1.30581e-05,0.000164459,9.10036e-05,-0.000333936,1.1282,0.0086287,1226,578,-0.743862,0.32046,11.9141,-6.05924,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0661294,-0.0261713,-0.0323545,-0.000200096,-1.90907e-05,0.000159865,7.4112e-05,-0.000293299,1.04297,0.00821661,1233,578,-0.728841,0.31611,12.2154,-6.32096,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0661615,-0.0266053,-0.0285502,-0.000163873,-5.23541e-05,0.00015037,5.22621e-05,-0.000268489,0.962946,0.0082404,1240,578,-0.717936,0.30344,12.5459,-6.58542,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0660459,-0.0258891,-0.0274495,-0.000147502,-8.20607e-05,0.000144043,3.29314e-05,-0.000262494,0.897082,0.00845621,1247,578,-0.713526,0.284065,12.885,-6.87312,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.065814,-0.0245604,-0.0288143,-0.00015061,-0.000105578,0.000137758,1.14918e-05,-0.00026768,0.866406,0.00826568,1254,578,-0.715395,0.274214,13.2185,-7.17134,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0650757,-0.0229996,-0.0309949,-0.000162611,-0.000126197,0.000126176,-1.6921e-05,-0.000271887,0.857053,0.00816604,1261,578,-0.714828,0.266809,13.5646,-7.45461,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0641203,-0.021976,-0.0315624,-0.000174094,-0.000144772,0.000105563,-5.28562e-05,-0.000266009,0.854397,0.00789705,1268,578,-0.707521,0.266876,13.9049,-7.72089,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0638613,-0.0221745,-0.0294788,-0.000196158,-0.000163178,7.22463e-05,-0.000105564,-0.000253773,0.897601,0.00815489,1275,578,-0.698789,0.264965,14.2337,-7.9821,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0647648,-0.0235487,-0.0252882,-0.000233577,-0.000182743,3.46656e-05,-0.000165175,-0.000251145,1.10173,0.00832688,1282,578,-0.694689,0.264513,14.5728,-8.25444,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.065966,-0.0249808,-0.0190646,-0.000271017,-0.000208121,5.78933e-07,-0.000208116,-0.000271022,1.56159,0.00842354,1289,578,-0.687469,0.261015,14.9323,-8.5377,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0669342,-0.0253521,-0.0145782,-0.000291315,-0.000237806,-3.02874e-05,-0.000224149,-0.000304973,-1.14717,0.00855844,1296,578,-0.683283,0.252144,15.3389,-8.82226,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.067292,-0.0246363,-0.0137772,-0.000296081,-0.00026837,-6.56139e-05,-0.000215165,-0.000349286,-0.889454,0.00852209,1303,578,-0.684185,0.239018,15.7664,-9.10291,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0674341,-0.0242698,-0.0145029,-0.000296061,-0.000301649,-0.000102058,-0.000196759,-0.000400951,-0.771714,0.00814515,1310,578,-0.687509,0.24229,16.2092,-9.38273,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0671194,-0.0233013,-0.0160085,-0.000287746,-0.000337273,-0.000126984,-0.000183133,-0.000441886,-0.6891,0.00814446,1317,578,-0.689021,0.245042,16.6786,-9.65205,17.3569,-9.93303
22.555,15.5006,0.423555,-0.066634,-0.0236515,-0.0158088,-0.00026329,-0.000371243,-0.000131527,-0.000175095,-0.000459438,-0.590685,0.008325,1324,578,-0.683308,0.25474,17.1602,-9.92959,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0659798,-0.0242108,-0.0156559,-0.000227528,-0.000392687,-0.000119565,-0.000164797,-0.000455418,-0.483182,0.00897585,1331,578,-0.675832,0.258021,17.648,-10.1916,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0666386,-0.0246923,-0.013988,-0.00018762,-0.000400215,-0.000100525,-0.000147615,-0.00044022,-0.378746,0.00860292,1338,578,-0.676519,0.25401,18.1394,-10.4691,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0681701,-0.0254979,-0.0111269,-0.000151605,-0.000394609,-8.52598e-05,-0.000124675,-0.000421539,-0.305937,0.00885384,1345,578,-0.681837,0.248009,18.6347,-10.7562,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0684502,-0.0257833,-0.00993639,-0.000131431,-0.000376464,-7.98324e-05,-0.000107716,-0.000400178,-0.288751,0.00839499,1352,578,-0.680235,0.242925,19.1637,-11.0365,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0685137,-0.0267791,-0.00774738,-0.000125392,-0.00034619,-7.74048e-05,-0.00010096,-0.000370622,-0.305744,0.00871156,1359,578,-0.673291,0.247666,19.7759,-11.3127,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0686557,-0.0276318,-0.00642318,-0.00013655,-0.00030882,-7.41604e-05,-0.000109023,-0.000336347,-0.355416,0.00867317,1366,578,-0.669703,0.252807,20.4413,-11.5868,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0688753,-0.0280137,-0.0064111,-0.000163831,-0.000270159,-7.026e-05,-0.000128888,-0.000305103,-0.461518,0.0087577,1373,578,-0.6711,0.260615,21.1111,-11.8566,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0686547,-0.0275648,-0.00871624,-0.000190854,-0.000234317,-6.72774e-05,-0.000141886,-0.000283286,-0.62918,0.00866751,1380,578,-0.675623,0.263348,21.7675,-12.1336,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0683718,-0.0268373,-0.0105992,-0.000215263,-0.000200302,-7.32635e-05,-0.000134138,-0.000281427,-0.836274,0.00829713,1387,578,-0.678437,0.261881,22.3758,-12.4137,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0676728,-0.0260039,-0.0130543,-0.000236523,-0.000171281,-8.45071e-05,-0.000113317,-0.000294486,-0.969594,0.00741233,1394,578,-0.679044,0.257548,22.968,-12.7027,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0681405,-0.0261715,-0.0123214,-0.000254697,-0.000151199,-8.87074e-05,-0.00010025,-0.000305647,-1.04945,0.00716512,1401,578,-0.68058,0.251387,23.5427,-12.992,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0686869,-0.0265209,-0.00977181,-0.000264624,-0.000145478,-8.22024e-05,-0.000103532,-0.00030657,-1.09896,0.00719883,1408,578,-0.677299,0.250834,24.1923,-13.2839,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0692646,-0.0271373,-0.00765239,-0.000263787,-0.000143844,-8.21684e-05,-0.000102089,-0.000305542,-1.10064,0.00739666,1415,578,-0.675489,0.255444,24.8895,-13.5713,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0694352,-0.0274781,-0.00778033,-0.00026155,-0.000142024,-9.39164e-05,-9.04677e-05,-0.000313106,-1.06876,0.00755765,1422,578,-0.67684,0.262476,25.6063,-13.8361,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0696649,-0.0281137,-0.00828207,-0.000258339,-0.000143911,-0.000109659,-7.74379e-05,-0.000324812,-1.02584,0.00833808,1429,578,-0.679704,0.269177,26.338,-14.098,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0697304,-0.0288434,-0.00799775,-0.000250381,-0.000151284,-0.000119151,-7.17902e-05,-0.000329875,-0.982445,0.00856074,1436,578,-0.678397,0.270896,27.0816,-14.3751,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0701715,-0.029249,-0.0060547,-0.000237153,-0.000166481,-0.000122611,-7.42156e-05,-0.000329418,-0.925696,0.00842526,1443,578,-0.675705,0.271073,27.822,-14.6661,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0696829,-0.0288755,-0.0069391,-0.000226721,-0.000187468,-0.000127519,-7.80732e-05,-0.000336115,-0.861754,0.00812601,1450,578,-0.673306,0.266984,28.5617,-14.9656,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0688542,-0.0280247,-0.0107841,-0.00021633,-0.000211983,-0.000146333,-6.78078e-05,-0.000360506,-0.792824,0.00812035,1457,578,-0.677423,0.269503,29.2539,-15.2465,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0687941,-0.0280297,-0.0128957,-0.000221354,-0.000249431,-0.000181096,-5.3754e-05,-0.000417032,-0.746716,0.00865639,1464,578,-0.683079,0.277307,29.9571,-15.5137,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0698249,-0.0301252,-0.00950878,-0.000250834,-0.00029571,-0.000229297,-4.28803e-05,-0.000503664,-0.736626,0.00946603,1471,578,-0.680487,0.286071,30.7032,-15.7732,31.418,-16.1141
38.884,16.137,-0.354465,-0.0705637,-0.0320153,-0.00635777,-0.000297075,-0.000357891,-0.000291817,-3.40863e-05,-0.00062088,-0.733484,0.00995517,1478,578,-0.67589,0.295117,31.5023,-16.0169,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0708651,-0.0330328,-0.00385682,-0.000348499,-0.000438987,-0.000364181,-2.67625e-05,-0.000760723,-0.723598,0.00992595,1485,578,-0.669683,0.304234,32.3387,-16.2809,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0703612,-0.0324074,-0.00404428,-0.000403316,-0.000529233,-0.000441629,-2.01802e-05,-0.000912368,-0.714595,0.00958032,1492,578,-0.665406,0.312132,33.152,-16.5722,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.071038,-0.0320636,-0.00283874,-0.000441499,-0.000613751,-0.000508968,-1.14219e-05,-0.00104383,-0.701584,0.00949885,1499,578,-0.667493,0.311164,33.9715,-16.8748,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0498491,-0.0243988,-0.00856344,0.000658796,-0.000544503,0.000131131,0.00067292,-0.000558627,0.107298,0.00826945,680,585,-0.524725,0.237144,13.8643,14.0796,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0496204,-0.0244701,-0.0106223,0.000650613,-0.0005621,0.000108247,0.0006602,-0.000571686,0.08833,0.00825742,687,585,-0.525812,0.239586,13.5787,13.7972,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0495686,-0.0253848,-0.00944837,0.000622429,-0.000552471,8.16738e-05,0.000628079,-0.000558122,0.0690727,0.00881505,694,585,-0.522822,0.249829,13.3264,13.5252,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.048883,-0.0257656,-0.00798442,0.000588007,-0.000516279,5.15172e-05,0.000590405,-0.000518678,0.0465174,0.00886029,701,585,-0.512849,0.25442,13.0666,13.2992,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0479664,-0.0253463,-0.00763741,0.000570455,-0.000456234,1.87761e-06,0.000570458,-0.000456238,0.00182879,0.00882175,708,585,-0.502755,0.257903,12.8097,13.089,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0471853,-0.0246841,-0.00860309,0.000567222,-0.000380614,-6.37946e-05,0.000571497,-0.000384889,-0.0669034,0.00843255,715,585,-0.496473,0.255581,12.4745,12.8616,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0465713,-0.0244951,-0.00938135,0.000568821,-0.000308055,-0.000130143,0.000587729,-0.000326963,-0.144274,0.0083103,722,585,-0.491376,0.250103,12.1516,12.6051,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0467697,-0.0237763,-0.0117863,0.000581107,-0.000252306,-0.000188331,0.000621689,-0.000292888,-0.212238,0.00847403,729,585,-0.497721,0.236809,11.8723,12.3247,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0474278,-0.0228994,-0.0142258,0.000608772,-0.000200858,-0.000236154,0.000672619,-0.000264705,-0.264049,0.00835848,736,585,-0.508941,0.222999,11.6755,12.0739,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.048254,-0.0224184,-0.0158038,0.000644601,-0.000151126,-0.000268855,0.000726924,-0.000233448,-0.297132,0.00865674,743,585,-0.520327,0.218877,11.527,11.829,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0479913,-0.0232125,-0.0125597,0.000673461,-0.00010949,-0.000293557,0.0007713,-0.000207329,-0.32171,0.00909274,750,585,-0.511156,0.223874,11.2983,11.5904,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.046975,-0.024342,-0.00966089,0.000690436,-8.14076e-05,-0.000318917,0.000805158,-0.000196129,-0.34531,0.00901171,757,585,-0.494824,0.235721,11.0555,11.3508,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0454177,-0.0254677,-0.00623512,0.000701494,-6.49128e-05,-0.000340941,0.000831209,-0.000194628,-0.363552,0.00887332,764,585,-0.471865,0.246297,10.7617,11.1151,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0444281,-0.0261259,-0.00509427,0.000707028,-5.69683e-05,-0.000349279,0.000842638,-0.000192578,-0.370343,0.00843141,771,585,-0.459219,0.256298,10.4738,10.8505,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0440709,-0.0256773,-0.006872,0.000706139,-5.04021e-05,-0.000345258,0.000840013,-0.000184276,-0.369901,0.00778487,778,585,-0.458881,0.25316,10.2704,10.5785,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0438945,-0.0246076,-0.0102749,0.000719033,-4.33191e-05,-0.000349062,0.000854712,-0.000178998,-0.370724,0.00746751,785,585,-0.463744,0.243151,10.0952,10.296,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0432642,-0.0237594,-0.0130966,0.000749236,-3.23805e-05,-0.00037308,0.000898723,-0.000181868,-0.381097,0.00753799,792,585,-0.462902,0.237383,9.92121,10.0414,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0426911,-0.0238832,-0.0139066,0.000770413,-1.99534e-05,-0.000404783,0.000940933,-0.000190473,-0.398699,0.00741931,799,585,-0.458567,0.243119,9.70166,9.81625,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0424073,-0.0240345,-0.0140291,0.000759632,-9.6811e-06,-0.000422403,0.000946277,-0.000196326,-0.416067,0.0075383,806,585,-0.455798,0.247,9.48315,9.57995,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0422144,-0.024577,-0.0118747,0.000724905,-6.51838e-06,-0.000423241,0.000918548,-0.000200162,-0.429094,0.00737722,813,585,-0.449129,0.244952,9.28723,9.36201,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0415918,-0.0245891,-0.0123354,0.000688882,-7.34047e-06,-0.000429884,0.000893927,-0.000212385,-0.445061,0.00749942,820,585,-0.443582,0.247556,9.16227,9.11634,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0411814,-0.0246388,-0.0140086,0.000655852,-8.91145e-06,-0.000454534,0.000886568,-0.000239627,-0.469699,0.0075866,827,585,-0.442717,0.25296,9.03641,8.87854,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0407773,-0.0240818,-0.0174104,0.000614634,-9.1204e-06,-0.000486028,0.000880243,-0.00027473,-0.500144,0.00748344,834,585,-0.445732,0.256745,8.8757,8.60786,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0407874,-0.0237783,-0.0186623,0.000557255,-8.97748e-06,-0.000504559,0.000852701,-0.000304423,-0.529729,0.00694239,841,585,-0.448414,0.253536,8.68585,8.32725,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0402948,-0.0235645,-0.0188938,0.000490125,-9.29057e-06,-0.000503439,0.000802382,-0.000321548,-0.555175,0.00733093,848,585,-0.443919,0.253962,8.51776,8.04878,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0402468,-0.0236023,-0.0212709,0.000415369,-1.29648e-05,-0.000492176,0.000737955,-0.000335552,-0.580183,0.00779583,855,585,-0.448422,0.260287,8.39688,7.81944,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0396859,-0.0237825,-0.0242776,0.000335499,-2.12156e-05,-0.000485509,0.000674375,-0.000360092,-0.60937,0.00793751,862,585,-0.449045,0.266731,8.25478,7.59533,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0391988,-0.0239926,-0.0274577,0.000256446,-3.19075e-05,-0.00048992,0.000622964,-0.000398425,-0.642295,0.00808133,869,585,-0.450903,0.275919,8.1096,7.36197,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0388031,-0.0245903,-0.0286751,0.000192214,-4.07935e-05,-0.000501413,0.000590481,-0.00043906,-0.671248,0.0078977,876,585,-0.449504,0.288046,7.91911,7.1055,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0389362,-0.0251087,-0.0281859,0.00015448,-4.99802e-05,-0.000514925,0.000577225,-0.000472725,-0.687405,0.00777409,883,585,-0.449818,0.295801,7.70337,6.83084,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0393311,-0.0248802,-0.0292239,0.000128903,-6.21901e-05,-0.000526713,0.000568666,-0.000501953,-0.695673,0.00803294,890,585,-0.456228,0.295527,7.51969,6.56854,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0392064,-0.0247967,-0.0317549,0.000111853,-8.03318e-05,-0.000533682,0.000558025,-0.000526504,-0.696325,0.00830429,897,585,-0.460537,0.294269,7.37672,6.33306,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0386261,-0.0244904,-0.0345811,0.000113642,-9.64286e-05,-0.000541274,0.000559978,-0.000542764,-0.689563,0.00842865,904,585,-0.461061,0.294592,7.24892,6.08979,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0389012,-0.0252234,-0.0336716,0.000132739,-0.000106281,-0.000559343,0.000585197,-0.000558739,-0.68015,0.00890169,911,585,-0.461855,0.304057,7.12272,5.85068,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0395625,-0.0263693,-0.0307255,0.00014947,-0.000102898,-0.000592503,0.000629077,-0.000582505,-0.680482,0.0089182,918,585,-0.461857,0.313427,7.00307,5.61225,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0401218,-0.0266111,-0.0306261,0.000148523,-9.09499e-05,-0.000627195,0.000667308,-0.000609735,-0.691079,0.00846011,925,585,-0.467352,0.318208,6.92373,5.3732,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0389065,-0.0254331,-0.0397303,0.000131338,-6.99201e-05,-0.000656859,0.000695231,-0.000633813,-0.70939,0.0079871,932,585,-0.476068,0.325474,6.90502,5.12904,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0376869,-0.0246788,-0.0496967,0.000101963,-4.16425e-05,-0.000691324,0.000725203,-0.000664882,-0.733652,0.0076661,939,585,-0.48687,0.340293,6.8891,4.87983,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.037166,-0.0240607,-0.057287,5.92908e-05,-2.8971e-06,-0.000736577,0.00076543,-0.000709036,-0.764304,0.00789667,946,585,-0.499522,0.351485,6.85583,4.6123,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0371974,-0.0238193,-0.0618088,-5.3213e-06,4.26512e-05,-0.000789011,0.00080804,-0.00077071,-0.800594,0.00854442,953,585,-0.510712,0.356146,6.80127,4.34261,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0371957,-0.0237574,-0.06607,-8.82791e-05,9.12876e-05,-0.00083959,0.000845881,-0.000842872,-0.838664,0.00868268,960,585,-0.521009,0.360684,6.73675,4.09025,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0372503,-0.024553,-0.0692273,-0.000179126,0.000135791,-0.000877161,0.000869514,-0.000912849,-0.874207,0.00815447,967,585,-0.529292,0.378398,6.69557,3.834,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0374457,-0.0256998,-0.0725612,-0.000270782,0.000169823,-0.000908624,0.00088447,-0.000985429,-0.904332,0.00760361,974,585,-0.53939,0.40079,6.6772,3.57995,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0376975,-0.0262077,-0.0760833,-0.000366474,0.000187093,-0.000933705,0.000884175,-0.00106356,-0.92949,0.00756858,981,585,-0.550708,0.414636,6.66993,3.33664,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0377125,-0.0261633,-0.0802459,-0.000470606,0.000187838,-0.000947352,0.000861542,-0.00114431,-0.952629,0.00798054,988,585,-0.561358,0.422228,6.68913,3.10398,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0368874,-0.027412,-0.0832965,-0.000584872,0.00017839,-0.000953868,0.000824138,-0.00123062,-0.975689,0.0082302,995,585,-0.560652,0.440053,6.70534,2.86718,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0368362,-0.0283595,-0.0880763,-0.000708856,0.000159569,-0.000953172,0.000772771,-0.00132206,-0.999126,0.00842861,1002,585,-0.571994,0.457353,6.72815,2.61664,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0383535,-0.0295909,-0.0904831,-0.000834612,0.000132927,-0.000942055,0.000708167,-0.00140985,-1.0226,0.00864621,1009,585,-0.59346,0.476018,6.75394,2.35527,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0405006,-0.0298737,-0.0928291,-0.000945021,0.000105862,-0.000918209,0.000638342,-0.0014775,-1.04528,0.00873091,1016,585,-0.621321,0.480679,6.79368,2.10755,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0416875,-0.0296421,-0.0969658,-0.00104548,8.56742e-05,-0.000884019,0.000569557,-0.00152937,-1.06998,0.00897373,1023,585,-0.644167,0.488005,6.84565,1.86009,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0412265,-0.030155,-0.101007,-0.00115766,8.03015e-05,-0.000849554,0.000512453,-0.00158981,-1.10023,0.00870339,1030,585,-0.650179,0.504027,6.90046,1.61603,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0402805,-0.0301509,-0.106353,-0.00127673,8.93777e-05,-0.000820655,0.00047405,-0.0016614,-1.13247,0.00881177,1037,585,-0.654815,0.518432,6.97012,1.37366,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0406606,-0.0310209,-0.106602,-0.00138484,0.000111443,-0.000790717,0.000451855,-0.00172526,-1.16427,0.00906245,1044,585,-0.659974,0.528663,7.03266,1.10883,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0433033,-0.0320308,-0.104664,-0.00146874,0.000142855,-0.000754069,0.000440655,-0.00176654,-1.19467,0.00951447,1051,585,-0.682348,0.539488,7.05798,0.849642,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0460603,-0.0323208,-0.104292,-0.00152533,0.000181308,-0.000704911,0.000434811,-0.00177883,-1.22557,0.0104289,1058,585,-0.709783,0.540294,7.09149,0.581218,7.42921,0.00654268
