 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3553,16.3687,-0.959575,-0.0244424,-0.0403747,-0.036466,-0.000106779,-0.000309767,0.000282095,9.1525e-05,-0.000508071,0.612714,0.00911628,722,557,-0.311199,0.477342,15.3102,13.5313,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.024849,-0.0403448,-0.0360035,-0.000110355,-0.000268158,0.000266966,8.91248e-05,-0.000467638,0.641714,0.00923417,729,557,-0.314659,0.470779,15.0293,13.281,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0252568,-0.0396261,-0.0384038,-9.31051e-05,-0.000231386,0.000243347,9.07327e-05,-0.000415223,0.646984,0.0089921,736,557,-0.323747,0.467306,14.7514,13.0285,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0254467,-0.0388619,-0.0415167,-6.07756e-05,-0.000200319,0.000205045,8.60429e-05,-0.000347138,0.621405,0.00892534,743,557,-0.332088,0.467997,14.4812,12.7893,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0253481,-0.0380412,-0.0448127,-2.62599e-05,-0.000180774,0.000155682,7.02805e-05,-0.000277315,0.555077,0.00859412,750,557,-0.337902,0.467281,14.2094,12.5238,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0245433,-0.0390039,-0.0413351,1.36124e-08,-0.000171649,0.000101332,4.69797e-05,-0.000218615,0.434014,0.00829208,757,557,-0.323125,0.472299,14.0189,12.2512,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0235218,-0.0400765,-0.0363203,2.64576e-05,-0.000165201,4.3288e-05,3.57811e-05,-0.000174525,0.212141,0.00821166,764,557,-0.302982,0.472926,13.8649,11.978,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0233681,-0.0405106,-0.0339081,4.88342e-05,-0.000160511,-6.87428e-06,4.90597e-05,-0.000160737,-0.0327899,0.00808648,771,557,-0.296862,0.474473,13.6808,11.6918,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0237292,-0.039875,-0.0365722,6.58702e-05,-0.00015123,-4.81404e-05,7.60661e-05,-0.000161426,-0.208711,0.00782831,778,557,-0.306194,0.475675,13.4444,11.41,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0238141,-0.0396863,-0.0384607,8.14009e-05,-0.000140276,-8.89003e-05,0.000112648,-0.000171524,-0.338001,0.00769084,785,557,-0.311126,0.479001,13.1984,11.1485,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0238495,-0.040308,-0.0381744,9.81257e-05,-0.000126883,-0.000135689,0.000161885,-0.000190642,-0.439271,0.00740543,792,557,-0.311012,0.482588,12.9836,10.9273,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0240996,-0.0408072,-0.0371745,0.000106246,-0.000106026,-0.000173601,0.000203585,-0.000203365,-0.511025,0.00722645,799,557,-0.311602,0.479998,12.786,10.703,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0246792,-0.040978,-0.0371115,9.80385e-05,-7.78211e-05,-0.00018657,0.000216361,-0.000196143,-0.565187,0.0070584,806,557,-0.317496,0.476575,12.6018,10.4512,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0249574,-0.0411782,-0.0355302,8.35402e-05,-4.56976e-05,-0.000177831,0.000208129,-0.000170286,-0.611129,0.00730629,813,557,-0.317286,0.474599,12.4042,10.1616,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0251521,-0.041947,-0.033002,7.87493e-05,-8.21195e-06,-0.000169398,0.000210158,-0.00013962,-0.659771,0.00719294,820,557,-0.31419,0.481018,12.2211,9.8756,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0251294,-0.0425433,-0.0306476,8.662e-05,3.46085e-05,-0.00017238,0.000234945,-0.000113717,-0.710531,0.00737521,827,557,-0.309211,0.486314,12.0504,9.5996,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.024924,-0.0428742,-0.0298148,9.2582e-05,7.94559e-05,-0.00017695,0.000263091,-9.10531e-05,-0.766862,0.00728401,834,557,-0.305469,0.488244,11.8608,9.3387,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0247566,-0.0423226,-0.0308864,8.80292e-05,0.000120351,-0.000167259,0.000272228,-6.38477e-05,-0.83356,0.00706196,841,557,-0.306306,0.486455,11.6599,9.05589,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0246047,-0.0419644,-0.0318111,7.69522e-05,0.000152778,-0.000147078,0.000266751,-3.70211e-05,-0.911539,0.00718213,848,557,-0.306969,0.486153,11.4965,8.76132,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0247194,-0.0421802,-0.0319029,6.56342e-05,0.000178288,-0.000131803,0.000265295,-2.13729e-05,-0.987332,0.00721949,855,557,-0.308532,0.493619,11.341,8.46172,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0248557,-0.041279,-0.0326097,5.29632e-05,0.000196185,-0.000124382,0.000268098,-1.89496e-05,-1.04659,0.00727304,862,557,-0.311695,0.480552,11.2266,8.17709,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.024948,-0.0402025,-0.0341018,3.65912e-05,0.000203143,-0.00011856,0.000264751,-2.50167e-05,-1.09156,0.00715897,869,557,-0.316183,0.468187,11.0533,7.92496,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0249603,-0.0397727,-0.0358695,2.28529e-05,0.000198497,-0.000113458,0.000254151,-3.28009e-05,-1.11476,0.00718279,876,557,-0.32047,0.469497,10.8166,7.67497,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0248572,-0.040393,-0.0362191,1.58626e-05,0.000186711,-0.000109927,0.000240503,-3.79295e-05,-1.11571,0.00744233,883,557,-0.32041,0.484404,10.5805,7.42275,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0248311,-0.0410491,-0.0351753,1.96211e-05,0.0001715,-0.00011309,0.000231782,-4.06605e-05,-1.08107,0.00764795,890,557,-0.318053,0.495251,10.394,7.15478,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0246354,-0.0416479,-0.0337726,3.41512e-05,0.000151275,-0.00011855,0.000224938,-3.95123e-05,-1.01481,0.00757102,897,557,-0.313031,0.497476,10.2639,6.90109,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0246866,-0.04182,-0.0336132,5.41963e-05,0.000126199,-0.000115943,0.000211602,-3.12066e-05,-0.935932,0.00738306,904,557,-0.313278,0.495149,10.0915,6.63769,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0246649,-0.042187,-0.0339857,7.25994e-05,9.94258e-05,-0.000105603,0.000192464,-2.04389e-05,-0.848568,0.00703216,911,557,-0.313856,0.492716,9.90563,6.37818,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.024527,-0.0424078,-0.0341066,8.61305e-05,7.6737e-05,-8.7655e-05,0.000169215,-6.34696e-06,-0.758633,0.0071591,918,557,-0.312839,0.493772,9.7697,6.10909,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0244324,-0.0426412,-0.0328358,0.00010455,5.98553e-05,-6.50285e-05,0.000150964,1.34412e-05,-0.619894,0.00721998,925,557,-0.30927,0.499809,9.68392,5.83899,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0244134,-0.0427971,-0.0317598,0.00013228,4.5075e-05,-4.43043e-05,0.000150839,2.6516e-05,-0.39669,0.00702453,932,557,-0.30691,0.506459,9.60843,5.56399,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0243992,-0.0427218,-0.0312125,0.000160572,3.28702e-05,-2.95298e-05,0.00016707,2.63724e-05,-0.216592,0.00675919,939,557,-0.305829,0.511511,9.52234,5.2922,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0239754,-0.0428641,-0.0320537,0.000175887,2.51318e-05,-2.03899e-05,0.000178596,2.24227e-05,-0.13209,0.00635507,946,557,-0.303634,0.517155,9.46608,5.02071,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.0232198,-0.0427207,-0.0343186,0.000182528,2.37208e-05,-1.75518e-05,0.000184445,2.1804e-05,-0.108774,0.00640822,953,557,-0.301412,0.519902,9.43705,4.75324,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.022826,-0.0426299,-0.0358035,0.000193285,2.90742e-05,-2.00412e-05,0.000195696,2.66637e-05,-0.119705,0.00650631,960,557,-0.301085,0.521876,9.43224,4.48386,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.023284,-0.0416333,-0.0384067,0.000210913,3.80882e-05,-2.62199e-05,0.000214803,3.41978e-05,-0.147299,0.00659972,967,557,-0.312144,0.513398,9.43003,4.19819,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0237304,-0.040683,-0.0401763,0.000232456,4.83154e-05,-4.13316e-05,0.000241308,3.94638e-05,-0.210975,0.00669656,974,557,-0.321183,0.503166,9.40766,3.91339,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.0237868,-0.0397029,-0.041715,0.000252096,6.0784e-05,-6.39805e-05,0.000271521,4.13592e-05,-0.29476,0.0067923,981,557,-0.325809,0.491605,9.36348,3.6452,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0229803,-0.0406,-0.0398793,0.000266535,7.58348e-05,-9.11844e-05,0.000303118,3.92522e-05,-0.381535,0.00688881,988,557,-0.313386,0.495677,9.34721,3.4007,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0224861,-0.0420705,-0.0368487,0.000273039,9.04761e-05,-0.000123906,0.000335657,2.78587e-05,-0.46793,0.00743306,995,557,-0.301096,0.505442,9.36726,3.13602,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0225122,-0.042648,-0.0341962,0.000272598,0.000103507,-0.000158778,0.000367937,8.16812e-06,-0.540754,0.00742799,1002,557,-0.29509,0.506332,9.38622,2.85777,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0227015,-0.0424168,-0.0328436,0.000273848,0.000111835,-0.000187833,0.000397398,-1.17149e-05,-0.581814,0.0073389,1009,557,-0.294082,0.505925,9.41095,2.57023,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0228269,-0.0417807,-0.0335316,0.000282905,0.000118832,-0.000205015,0.000421687,-1.99506e-05,-0.595081,0.00731436,1016,557,-0.297402,0.503926,9.4627,2.27528,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.022481,-0.0414072,-0.0342065,0.000288742,0.000122608,-0.000211142,0.00043257,-2.12198e-05,-0.597988,0.00732257,1023,557,-0.295805,0.498795,9.51295,2.01658,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0217048,-0.0415115,-0.0348617,0.000277172,0.00012283,-0.00021243,0.000426014,-2.60122e-05,-0.611172,0.0074005,1030,557,-0.289683,0.495534,9.56642,1.75491,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0212578,-0.042082,-0.0333078,0.0002501,0.000120578,-0.00021218,0.000407182,-3.65039e-05,-0.63728,0.00782483,1037,557,-0.281357,0.494264,9.63806,1.47394,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0215423,-0.0427302,-0.0321537,0.0002265,0.00012018,-0.000206975,0.000387032,-4.03524e-05,-0.659694,0.00803655,1044,557,-0.281385,0.500841,9.69103,1.174,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0219127,-0.043607,-0.0294362,0.000219337,0.000122635,-0.000200088,0.000376833,-3.48613e-05,-0.666846,0.00807983,1051,557,-0.278265,0.504744,9.72818,0.898139,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.022299,-0.0437484,-0.0286617,0.00021611,0.00012731,-0.000190886,0.000367692,-2.42712e-05,-0.67113,0.00790207,1058,557,-0.280202,0.501098,9.75576,0.637,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0213274,-0.043213,-0.0295502,0.000205511,0.000131558,-0.00018001,0.000352303,-1.52334e-05,-0.684101,0.00752182,1065,557,-0.272933,0.493492,9.83602,0.38822,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0205114,-0.0425968,-0.0316143,0.000192371,0.000138103,-0.000178085,0.000345377,-1.49034e-05,-0.709798,0.00753054,1072,557,-0.270293,0.491157,9.97766,0.0969609,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0203204,-0.0415454,-0.0340081,0.000189966,0.000149413,-0.000187419,0.000358202,-1.88237e-05,-0.731514,0.0074042,1079,557,-0.274987,0.489228,10.1227,-0.217579,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0206965,-0.0410153,-0.0347085,0.000198791,0.000163176,-0.00019798,0.000379762,-1.77953e-05,-0.740547,0.00754991,1086,557,-0.28105,0.495077,10.253,-0.526052,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0204479,-0.0412964,-0.0333086,0.000206598,0.000170418,-0.000193414,0.000382766,-5.74965e-06,-0.738769,0.0078406,1093,557,-0.275286,0.503442,10.3819,-0.801046,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0197595,-0.0423043,-0.0304275,0.000205606,0.000171049,-0.000171904,0.000361098,1.55573e-05,-0.735311,0.00827562,1100,557,-0.260897,0.506182,10.5064,-1.05577,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0195254,-0.043398,-0.0275761,0.000197331,0.000167468,-0.0001557,0.000338814,2.59857e-05,-0.737595,0.00845099,1107,557,-0.250929,0.50659,10.637,-1.30773,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0199507,-0.0435709,-0.0268141,0.000188408,0.000161184,-0.000154118,0.000329514,2.00776e-05,-0.741352,0.00816165,1114,557,-0.253059,0.498654,10.7647,-1.58836,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0204384,-0.0433595,-0.0285969,0.000174102,0.000147502,-0.000156189,0.000317557,4.0475e-06,-0.742925,0.00805046,1121,557,-0.262691,0.500573,10.9041,-1.87684,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0199769,-0.0443218,-0.0282791,0.000160488,0.000125168,-0.000149992,0.000293856,-8.20057e-06,-0.726798,0.00803185,1128,557,-0.257078,0.509354,11.0729,-2.14973,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0193931,-0.0451316,-0.0270882,0.000155695,9.49035e-05,-0.000128148,0.000257003,-6.40402e-06,-0.668953,0.00794242,1135,557,-0.247897,0.509402,11.2539,-2.413,11.4269,-2.92675
4.10626,17.176,0.130655,-0.018972,-0.0450262,-0.0267968,0.000158208,5.98504e-05,-9.54113e-05,0.000216369,1.68931e-06,-0.547436,0.00809347,1142,557,-0.243015,0.504021,11.439,-2.68032,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0190611,-0.0440511,-0.0274766,0.000158701,1.72729e-05,-6.49719e-05,0.000184017,-8.04335e-06,-0.371552,0.00816188,1149,557,-0.246148,0.497228,11.6183,-2.98068,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0192775,-0.0432997,-0.0284663,0.000147063,-2.73341e-05,-4.71822e-05,0.00015901,-3.92806e-05,-0.247987,0.00823708,1156,557,-0.251313,0.493707,11.801,-3.27342,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0191853,-0.0438711,-0.0272244,0.000130346,-6.82318e-05,-4.27909e-05,0.000139174,-7.70602e-05,-0.20346,0.00817838,1163,557,-0.247101,0.501651,12.0023,-3.55961,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0192857,-0.0439646,-0.0280636,0.000116364,-0.000101433,-4.52167e-05,0.000125378,-0.000110447,-0.196779,0.00819489,1170,557,-0.250251,0.497135,12.2331,-3.83342,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0194505,-0.0430528,-0.0291409,0.000104889,-0.000126443,-4.80927e-05,0.000114489,-0.000136043,-0.197022,0.0079078,1177,557,-0.255041,0.482928,12.4774,-4.11484,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0193278,-0.0418516,-0.0315531,8.73839e-05,-0.000145721,-5.29763e-05,9.88587e-05,-0.000157195,-0.213307,0.00790244,1184,557,-0.260765,0.469552,12.7307,-4.39912,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0187173,-0.0419945,-0.0328627,6.60892e-05,-0.00016144,-6.82254e-05,8.49786e-05,-0.00018033,-0.270101,0.00818776,1191,557,-0.258535,0.4793,13.0097,-4.67066,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0184229,-0.0429053,-0.0320184,4.6671e-05,-0.000169353,-9.48162e-05,8.23835e-05,-0.000205065,-0.360216,0.00809228,1198,557,-0.253283,0.49179,13.2826,-4.95637,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0184665,-0.0436846,-0.0300507,2.863e-05,-0.000172378,-0.000121331,8.5677e-05,-0.000229425,-0.439505,0.0080469,1205,557,-0.248302,0.500956,13.5467,-5.243,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.019121,-0.0448803,-0.0267536,1.20523e-05,-0.00017266,-0.000131845,8.06705e-05,-0.000241278,-0.479871,0.00779348,1212,557,-0.245313,0.50515,13.7989,-5.51149,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0198498,-0.0447685,-0.0246975,-7.32198e-06,-0.000169322,-0.000132893,6.73106e-05,-0.000243954,-0.511706,0.00787259,1219,557,-0.246907,0.500952,14.0949,-5.77016,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0197473,-0.0439205,-0.0255345,-2.70177e-05,-0.00016428,-0.000142919,6.28945e-05,-0.000254192,-0.561553,0.00763241,1226,557,-0.248625,0.496268,14.4331,-6.07475,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0193655,-0.0431357,-0.0267898,-4.43403e-05,-0.000157406,-0.000156693,6.57058e-05,-0.000267452,-0.612271,0.00727898,1233,557,-0.248724,0.490466,14.7691,-6.38294,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0188817,-0.0427151,-0.0289597,-5.39589e-05,-0.000150821,-0.000159543,6.43417e-05,-0.000269122,-0.638038,0.00707439,1240,557,-0.250236,0.487345,15.1021,-6.66965,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0186928,-0.0428647,-0.0293271,-5.72115e-05,-0.000139921,-0.000150298,5.73174e-05,-0.00025445,-0.651145,0.00730859,1247,557,-0.249434,0.487549,15.4213,-6.93432,15.59,-7.43315
15.5026,17.476,0.201117,-0.019003,-0.0428209,-0.0292273,-5.78261e-05,-0.000126181,-0.000141327,5.33971e-05,-0.000237404,-0.66676,0.00738213,1254,557,-0.252333,0.487925,15.7399,-7.20287,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0191521,-0.0426853,-0.0299518,-4.79233e-05,-0.000114485,-0.000139051,6.17741e-05,-0.000224183,-0.667936,0.00742229,1261,557,-0.255981,0.486796,16.0532,-7.48656,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0189699,-0.0423615,-0.0311027,-2.91275e-05,-0.000107024,-0.000142339,7.94963e-05,-0.000215647,-0.651853,0.00739319,1268,557,-0.257753,0.487023,16.3704,-7.77289,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0192187,-0.0425582,-0.0306431,-1.33609e-05,-0.000100584,-0.000150714,9.9924e-05,-0.000213869,-0.644561,0.00736973,1275,557,-0.258884,0.486519,16.7039,-8.05564,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0198567,-0.0440871,-0.0263957,-6.16084e-07,-9.467e-05,-0.000153068,0.000112486,-0.000207772,-0.63636,0.00756973,1282,557,-0.252392,0.491991,17.0562,-8.34285,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0202228,-0.0449295,-0.0241251,1.84992e-05,-8.83338e-05,-0.000146135,0.000120674,-0.000190509,-0.610177,0.00771996,1289,557,-0.249083,0.49366,17.4519,-8.61886,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0199423,-0.0444427,-0.0250193,4.05263e-05,-7.78448e-05,-0.000140488,0.000133787,-0.000171106,-0.586038,0.00774147,1296,557,-0.24906,0.486166,17.8896,-8.9015,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0193806,-0.0429782,-0.0278927,5.60471e-05,-6.12445e-05,-0.000143761,0.000152664,-0.000157862,-0.591732,0.00771005,1303,557,-0.252538,0.475654,18.3257,-9.18861,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0190876,-0.0424286,-0.0284549,6.49946e-05,-4.00897e-05,-0.000146306,0.000167907,-0.000143002,-0.613008,0.00789125,1310,557,-0.251552,0.467747,18.7546,-9.48071,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0190713,-0.0431487,-0.025981,7.18761e-05,-2.07206e-05,-0.000139147,0.000172225,-0.000121069,-0.624794,0.00788663,1317,557,-0.243953,0.470499,19.169,-9.79372,19.3475,-10.298
22.7125,17.6848,0.200689,-0.019705,-0.0449381,-0.0217513,7.92132e-05,-7.31197e-06,-0.000122699,0.000166053,-9.41523e-05,-0.615908,0.00795545,1324,557,-0.237032,0.48219,19.594,-10.1051,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.020015,-0.0447425,-0.0217213,8.49716e-05,9.83352e-07,-9.92057e-05,0.000150705,-6.47503e-05,-0.585182,0.00793187,1331,557,-0.24014,0.485746,20.0715,-10.3974,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0195545,-0.0436611,-0.0227085,7.55632e-05,7.24375e-06,-8.03851e-05,0.000128746,-4.59387e-05,-0.584484,0.00768357,1338,557,-0.239094,0.479493,20.6019,-10.6763,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0189259,-0.0424373,-0.0254623,4.18806e-05,1.7461e-05,-7.71437e-05,0.000107775,-4.84331e-05,-0.706912,0.00768846,1345,557,-0.241691,0.471637,21.1908,-10.9554,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.018411,-0.0419091,-0.0278927,-1.14814e-06,2.6421e-05,-8.40513e-05,9.78106e-05,-7.25377e-05,-0.866676,0.00779304,1352,557,-0.244115,0.46579,21.8315,-11.2205,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0189113,-0.0430335,-0.0263826,-3.03587e-05,3.28453e-05,-8.7694e-05,9.44577e-05,-9.19711e-05,-0.958338,0.00762076,1359,557,-0.24398,0.472693,22.4891,-11.4922,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0195785,-0.0437705,-0.0253959,-4.19772e-05,3.77842e-05,-8.15231e-05,8.86586e-05,-9.28516e-05,-1.01288,0.00746748,1366,557,-0.247274,0.48263,23.1466,-11.7769,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0199674,-0.0432106,-0.0251072,-4.74756e-05,4.62097e-05,-7.15002e-05,8.48452e-05,-8.61111e-05,-1.07539,0.00736506,1373,557,-0.25053,0.482388,23.7778,-12.0796,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0196518,-0.0418662,-0.0266682,-5.70953e-05,5.56796e-05,-6.55132e-05,8.57301e-05,-8.71459e-05,-1.14074,0.00761531,1380,557,-0.252854,0.474087,24.4079,-12.3723,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0189195,-0.0409977,-0.0280558,-7.45467e-05,6.41467e-05,-7.12384e-05,9.42177e-05,-0.000104618,-1.17137,0.00793029,1387,557,-0.250428,0.467214,25.0419,-12.6708,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0189454,-0.0415157,-0.0255851,-8.91675e-05,7.13579e-05,-8.15901e-05,0.000105546,-0.000123356,-1.174,0.00817438,1394,557,-0.242922,0.465537,25.6594,-12.9768,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0195455,-0.042622,-0.0227147,-8.18195e-05,7.29042e-05,-7.77497e-05,0.000105223,-0.000114138,-1.17685,0.00830079,1401,557,-0.239353,0.46737,26.28,-13.2741,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.019848,-0.0433163,-0.021311,-4.79558e-05,6.11093e-05,-5.4147e-05,8.34253e-05,-7.02718e-05,-1.17987,0.00800049,1408,557,-0.237561,0.468749,26.9263,-13.5808,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0192928,-0.0429313,-0.0240681,-1.29082e-05,4.1856e-05,-3.38456e-05,5.8009e-05,-2.90611e-05,-1.12551,0.00805655,1415,557,-0.240873,0.468794,27.6319,-13.8765,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0186633,-0.0417514,-0.0276786,6.45088e-06,2.43233e-05,-2.50077e-05,4.19435e-05,-1.11693e-05,-0.956996,0.00844261,1422,557,-0.24668,0.468912,28.3459,-14.1543,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0188324,-0.0410783,-0.0293439,2.22729e-05,7.65636e-06,-1.69613e-05,3.34334e-05,-3.50415e-06,-0.581978,0.00907801,1429,557,-0.253865,0.467163,29.048,-14.4276,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0197689,-0.0406715,-0.0291945,5.32586e-05,-1.8457e-05,1.95047e-06,5.33116e-05,-1.851e-05,0.0271705,0.00931212,1436,557,-0.262564,0.462263,29.7816,-14.7376,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0207804,-0.0405572,-0.0276612,9.46326e-05,-4.76593e-05,1.93667e-05,9.72214e-05,-5.02481e-05,0.132886,0.00921783,1443,557,-0.267491,0.457514,30.5072,-15.0583,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.020992,-0.039465,-0.0275092,0.000136025,-0.000100378,2.69869e-05,0.000139066,-0.000103419,0.112233,0.00926208,1450,557,-0.269606,0.449589,31.2649,-15.3912,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0207435,-0.0384858,-0.0294831,0.000185353,-0.000161992,2.9959e-05,0.000187918,-0.000164557,0.0854109,0.00953522,1457,557,-0.27405,0.448471,32.0068,-15.674,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0204931,-0.0387868,-0.0299802,0.000241105,-0.000223673,2.89197e-05,0.000242898,-0.000225465,0.0619044,0.00989636,1464,557,-0.273255,0.455998,32.7689,-15.9359,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.0195993,-0.0398302,-0.0282339,0.000316592,-0.000278571,3.22826e-05,0.000318338,-0.000280317,0.0540302,0.00986979,1471,557,-0.258676,0.457379,33.5693,-16.2031,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0192681,-0.0407413,-0.0247799,0.000422763,-0.00031857,5.15257e-05,0.000426327,-0.000322134,0.0690617,0.00958514,1478,557,-0.244047,0.455547,34.3821,-16.4922,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0187382,-0.0396548,-0.0250778,0.000531232,-0.000334282,9.25338e-05,0.000541014,-0.000344065,0.105326,0.00949616,1485,557,-0.240386,0.441891,35.1808,-16.8079,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.0241728,-0.041897,-0.0326529,0.000231136,-0.000465652,0.000116325,0.000250043,-0.000484559,0.161125,0.00903764,701,564,-0.300745,0.496938,15.4469,14.163,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.0236283,-0.0417382,-0.0316965,6.60073e-05,-0.000399667,0.000203085,0.000142131,-0.00047579,0.358627,0.00873917,708,564,-0.293582,0.4918,15.1769,13.9075,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0236021,-0.040823,-0.0334179,-2.32544e-05,-0.000333854,0.000241592,0.000108648,-0.000465756,0.499743,0.00847304,715,564,-0.296812,0.482687,14.8894,13.6329,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0237473,-0.0404274,-0.0344575,-5.95058e-05,-0.000273293,0.0002438,9.98047e-05,-0.000432604,0.578795,0.0085014,722,564,-0.300457,0.476232,14.6007,13.3744,14.7823,12.8835
