 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4597,15.3563,-0.034097,-0.0185418,-0.0335588,-0.0219427,0.000245142,4.95424e-05,4.94064e-05,0.000256913,3.77712e-05,0.233891,0.00669385,967,571,-0.228432,0.388485,8.11585,3.93831,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.018598,-0.0331655,-0.0230384,0.000252312,6.29892e-05,5.35588e-05,0.000266413,4.88879e-05,0.257444,0.00660821,974,571,-0.231698,0.384125,8.10482,3.64673,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0186946,-0.0328228,-0.02362,0.000248692,7.3602e-05,4.58277e-05,0.000259962,6.23326e-05,0.241126,0.00667493,981,571,-0.234271,0.384054,8.06025,3.37636,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0183004,-0.0330058,-0.0227785,0.000238612,8.26448e-05,3.21726e-05,0.000244988,7.6269e-05,0.195642,0.00675491,988,571,-0.228419,0.386599,8.05359,3.12348,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0176751,-0.0334637,-0.0212702,0.000232185,8.56918e-05,1.66669e-05,0.000234058,8.38195e-05,0.111868,0.0069141,995,571,-0.218565,0.390697,8.07021,2.86692,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0173119,-0.0336479,-0.0190228,0.000229056,8.10096e-05,8.77134e-07,0.000229061,8.10044e-05,0.00592445,0.00694409,1002,571,-0.209633,0.391047,8.09007,2.58006,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0173157,-0.0338444,-0.0156663,0.000225553,7.06292e-05,-1.694e-05,0.000227383,6.87986e-05,-0.107649,0.00685369,1009,571,-0.201683,0.39041,8.11717,2.28956,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0173204,-0.0334928,-0.0146216,0.000225228,6.12476e-05,-2.98596e-05,0.000230496,5.59796e-05,-0.174628,0.00666427,1016,571,-0.199343,0.386227,8.16041,2.00664,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0170951,-0.0327813,-0.0167761,0.000226784,5.5435e-05,-3.40631e-05,0.000233307,4.89118e-05,-0.189212,0.00676524,1023,571,-0.202373,0.376005,8.20895,1.76513,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0169293,-0.0326132,-0.0183281,0.000221666,5.24239e-05,-3.27805e-05,0.000227794,4.62965e-05,-0.18479,0.00699877,1030,571,-0.204418,0.369602,8.2614,1.52965,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0168655,-0.032469,-0.0195131,0.000209852,5.312e-05,-3.11113e-05,0.000215801,4.71702e-05,-0.188959,0.00740023,1037,571,-0.206674,0.36567,8.32525,1.27391,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0168615,-0.0323709,-0.0195312,0.000197104,6.065e-05,-3.04775e-05,0.000203602,5.41521e-05,-0.210056,0.00763882,1044,571,-0.206784,0.3658,8.39007,0.996824,8.54109,0.627674
-5.11372,15.529,0.141206,-0.0165352,-0.0319824,-0.0193263,0.000189333,7.21872e-05,-3.46894e-05,0.000198834,6.26856e-05,-0.267349,0.0078097,1051,571,-0.203362,0.370096,8.44066,0.709145,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0162496,-0.0316638,-0.0188523,0.000183034,8.45946e-05,-4.32766e-05,0.000199354,6.82747e-05,-0.360618,0.00793182,1058,571,-0.199588,0.370966,8.48519,0.427644,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0155227,-0.0317393,-0.018238,0.000173934,9.0927e-05,-5.21443e-05,0.000199076,6.57854e-05,-0.449269,0.00780835,1065,571,-0.190902,0.373934,8.55883,0.162734,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0148135,-0.0318584,-0.0189197,0.000168339,8.94972e-05,-6.32384e-05,0.000203437,5.43989e-05,-0.506687,0.00764649,1072,571,-0.185453,0.371209,8.68605,-0.0970882,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0146081,-0.0317934,-0.0193562,0.000171484,8.02021e-05,-7.86316e-05,0.000216761,3.49255e-05,-0.522441,0.00730979,1079,571,-0.184447,0.364288,8.83065,-0.370501,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0151709,-0.0317504,-0.018261,0.00018038,6.34863e-05,-9.17944e-05,0.000230755,1.3111e-05,-0.501909,0.00725594,1086,571,-0.187286,0.358592,8.95164,-0.650521,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0155083,-0.0323569,-0.0159474,0.000189356,3.92949e-05,-9.23364e-05,0.000233303,-4.6518e-06,-0.444216,0.0072492,1093,571,-0.184676,0.364105,9.05822,-0.935813,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0154177,-0.0329135,-0.0133886,0.000192415,1.27388e-05,-7.69762e-05,0.000220883,-1.57287e-05,-0.354223,0.00736572,1100,571,-0.177185,0.371124,9.17109,-1.20932,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0150494,-0.0334622,-0.0121209,0.000189214,-1.23397e-05,-5.9436e-05,0.000205436,-2.85612e-05,-0.266434,0.00772675,1107,571,-0.170082,0.374768,9.31374,-1.46019,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0148749,-0.0333723,-0.0125522,0.00018023,-3.5371e-05,-4.99053e-05,0.000191221,-4.63623e-05,-0.216782,0.00747242,1114,571,-0.169261,0.364799,9.50259,-1.71847,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0146798,-0.0328747,-0.0150276,0.000159548,-5.7979e-05,-4.2171e-05,0.000167437,-6.58684e-05,-0.184943,0.00739838,1121,571,-0.173757,0.357723,9.68822,-1.97783,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0145733,-0.0326608,-0.0160375,0.000137828,-7.82042e-05,-2.73102e-05,0.000141227,-8.16032e-05,-0.123822,0.00701267,1128,571,-0.175401,0.356733,9.84003,-2.26074,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0141832,-0.0333736,-0.0146888,0.000126423,-8.98824e-05,4.60846e-07,0.000126424,-8.98834e-05,0.00213052,0.00745512,1135,571,-0.167951,0.369538,9.98162,-2.53165,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0140012,-0.0330712,-0.0149933,0.000122232,-8.96233e-05,3.82081e-05,0.000128912,-9.63035e-05,0.173087,0.00788755,1142,571,-0.167079,0.368109,10.1506,-2.8024,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0138888,-0.0320367,-0.0151322,0.000114833,-8.40431e-05,7.50353e-05,0.000139967,-0.000109177,0.323218,0.00777313,1149,571,-0.166585,0.352479,10.3225,-3.07893,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0142336,-0.0303851,-0.0183023,9.68837e-05,-7.15068e-05,9.81691e-05,0.000142018,-0.000116641,0.430937,0.00759433,1156,571,-0.178881,0.336051,10.4882,-3.36427,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.014666,-0.0306417,-0.0180807,7.53295e-05,-5.3447e-05,0.000102001,0.000131565,-0.000109683,0.503858,0.00723431,1163,571,-0.182485,0.336304,10.6532,-3.64184,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0154892,-0.0317971,-0.0156396,5.44288e-05,-2.87684e-05,9.20821e-05,0.000113873,-8.82121e-05,0.573242,0.00729129,1170,571,-0.183707,0.343652,10.8656,-3.91546,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0163063,-0.0322468,-0.0143067,3.22006e-05,-1.13056e-06,7.833e-05,9.56183e-05,-6.45483e-05,0.680581,0.00746689,1177,571,-0.187971,0.343425,11.1009,-4.19083,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0166116,-0.0320585,-0.0136131,7.12309e-06,2.37589e-05,6.86517e-05,8.45948e-05,-5.37128e-05,0.845685,0.00758081,1184,571,-0.188987,0.332602,11.3651,-4.4648,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0160452,-0.0316742,-0.0144592,-1.2155e-05,4.19977e-05,5.5132e-05,7.63434e-05,-4.65007e-05,1.01366,0.00770172,1191,571,-0.185788,0.329097,11.66,-4.74296,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0147744,-0.0316314,-0.0158118,-2.16384e-05,5.54436e-05,2.84057e-05,6.47805e-05,-3.09753e-05,1.25322,0.00770629,1198,571,-0.176989,0.331564,11.962,-5.0202,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0141787,-0.0313973,-0.0158294,-2.52257e-05,6.53117e-05,-2.21766e-06,6.5366e-05,-2.528e-05,-1.54632,0.00755053,1205,571,-0.171444,0.337379,12.2418,-5.30813,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0141913,-0.0312514,-0.0156754,-2.30765e-05,7.26635e-05,-1.49543e-05,7.4945e-05,-2.5358e-05,-1.4194,0.00767902,1212,571,-0.171331,0.34133,12.4903,-5.59299,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0147531,-0.0313026,-0.0145743,-1.4798e-05,7.64855e-05,-6.19787e-06,7.69044e-05,-1.52169e-05,-1.50331,0.00777772,1219,571,-0.173898,0.344882,12.7533,-5.86422,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.0152543,-0.0311862,-0.0143198,7.59241e-07,7.61935e-05,3.72473e-06,7.63769e-05,5.75768e-07,1.52158,0.00749755,1226,571,-0.178129,0.342697,13.0482,-6.12715,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0156452,-0.0314196,-0.0137108,1.35313e-05,7.12315e-05,3.09467e-06,7.1397e-05,1.33658e-05,1.51737,0.00724889,1233,571,-0.179998,0.33626,13.3736,-6.38914,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0156557,-0.0313214,-0.014057,1.98749e-05,5.99749e-05,-4.78039e-06,6.05369e-05,1.93129e-05,-1.45377,0.00730302,1240,571,-0.180941,0.329368,13.728,-6.65778,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0152585,-0.0312068,-0.0159629,2.54862e-05,4.68784e-05,-7.70381e-06,4.93639e-05,2.30006e-05,-1.2587,0.00767194,1247,571,-0.182312,0.325525,14.0664,-6.93921,14.2108,-7.30654
15.3972,16.025,0.372788,-0.014649,-0.0312801,-0.0173526,3.92668e-05,3.26769e-05,-1.64011e-07,3.92709e-05,3.26728e-05,-0.0248676,0.00757299,1254,571,-0.18023,0.327359,14.3942,-7.23011,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0144672,-0.0310783,-0.0174206,6.69043e-05,1.69278e-05,1.26398e-05,6.99192e-05,1.39128e-05,0.23415,0.00738299,1261,571,-0.178801,0.327945,14.7285,-7.49477,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0141171,-0.0301953,-0.0202284,9.71445e-05,-2.35955e-06,1.88184e-05,0.000100585,-5.79959e-06,0.180805,0.00729196,1268,571,-0.183907,0.331492,15.0631,-7.7568,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0138102,-0.0289425,-0.0238607,0.000112266,-2.54781e-05,9.2598e-06,0.000112885,-2.60978e-05,0.0668241,0.00739452,1275,571,-0.191936,0.3294,15.4079,-8.01911,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0140241,-0.0291678,-0.0245403,0.000113436,-5.08885e-05,-3.31229e-06,0.000113503,-5.09552e-05,-0.0201461,0.00745295,1282,571,-0.196085,0.33669,15.7532,-8.29544,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0146889,-0.029891,-0.022818,0.000109742,-7.38785e-05,-1.30489e-05,0.000110665,-7.48012e-05,-0.0705917,0.00718503,1289,571,-0.197417,0.340457,16.1205,-8.5831,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0153698,-0.0304969,-0.0211063,9.8997e-05,-8.91428e-05,-2.30932e-05,0.00010179,-9.19359e-05,-0.120365,0.00697038,1296,571,-0.19883,0.338547,16.5048,-8.86131,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.01542,-0.0297429,-0.0223545,8.27464e-05,-9.47477e-05,-3.28049e-05,8.86154e-05,-0.000100617,-0.177034,0.00688003,1303,571,-0.203182,0.327679,16.9119,-9.12889,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0147323,-0.0288591,-0.0222337,6.8537e-05,-9.66517e-05,-4.41329e-05,7.95885e-05,-0.000107703,-0.245368,0.00729619,1310,571,-0.196586,0.319494,17.3758,-9.41742,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0139229,-0.0286729,-0.0205466,6.0319e-05,-9.70813e-05,-6.01315e-05,8.06619e-05,-0.000117424,-0.326219,0.00743874,1317,571,-0.183978,0.316687,17.8414,-9.71902,17.9704,-10.065
22.605,16.2269,0.357397,-0.0134098,-0.0297263,-0.0162419,5.05293e-05,-9.44084e-05,-7.65722e-05,8.34883e-05,-0.000127367,-0.406461,0.0075076,1324,571,-0.166073,0.324081,18.3242,-10.0172,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0139166,-0.0315299,-0.0130381,3.52862e-05,-8.64542e-05,-8.63638e-05,8.00752e-05,-0.000131243,-0.478424,0.00811031,1331,571,-0.160675,0.330286,18.7946,-10.2733,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0139857,-0.0311549,-0.0142666,1.41507e-05,-7.42212e-05,-8.86611e-05,6.90263e-05,-0.000129097,-0.554227,0.007829,1338,571,-0.16513,0.329777,19.3015,-10.5476,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.0140256,-0.0303011,-0.0163679,-1.38195e-05,-6.02386e-05,-8.86773e-05,5.46352e-05,-0.000128693,-0.657404,0.00789669,1345,571,-0.172161,0.327846,19.8519,-10.8244,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.014125,-0.0295794,-0.0188633,-4.51818e-05,-5.00706e-05,-9.26648e-05,4.50709e-05,-0.000140323,-0.772212,0.00758912,1352,571,-0.18086,0.324174,20.4134,-11.1116,20.547,-11.4597
26.269,16.3572,0.233634,-0.0144195,-0.0305389,-0.0175958,-7.2914e-05,-4.18255e-05,-9.75369e-05,4.1398e-05,-0.000156137,-0.864418,0.00789679,1359,571,-0.179518,0.330727,21.0334,-11.3905,21.1711,-11.7452
27.013,16.3904,0.180893,-0.014467,-0.0311898,-0.0160528,-8.97431e-05,-3.69733e-05,-9.50535e-05,3.52893e-05,-0.000162006,-0.92078,0.00830246,1366,571,-0.17501,0.332102,21.7118,-11.6727,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0136943,-0.0315878,-0.015232,-9.26143e-05,-3.16369e-05,-8.30201e-05,2.63159e-05,-0.000150567,-0.961375,0.00825623,1373,571,-0.16489,0.334052,22.4035,-11.9492,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0135663,-0.0310992,-0.0156719,-7.95995e-05,-2.90034e-05,-6.47133e-05,1.5181e-05,-0.000123784,-0.971727,0.00787776,1380,571,-0.165185,0.330196,23.0509,-12.2249,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0136485,-0.0304021,-0.0165283,-6.32685e-05,-3.08723e-05,-5.36234e-05,8.94609e-06,-0.000103087,-0.932077,0.00778146,1387,571,-0.168931,0.327564,23.6514,-12.5007,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0145602,-0.0301513,-0.0158346,-4.65152e-05,-3.84457e-05,-4.74236e-05,5.11451e-06,-9.00754e-05,-0.827835,0.007475,1394,571,-0.175655,0.322732,24.2243,-12.7966,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0155666,-0.0301225,-0.0144604,-2.08726e-05,-5.22051e-05,-3.6252e-05,2.95334e-06,-7.60311e-05,-0.581443,0.00750037,1401,571,-0.180992,0.315235,24.7997,-13.1074,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0155598,-0.0298628,-0.0140906,1.10492e-05,-6.79094e-05,-2.28175e-05,1.71687e-05,-7.40289e-05,-0.262028,0.00778021,1408,571,-0.179779,0.308483,25.4402,-13.4063,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0151904,-0.0293088,-0.0153818,3.82647e-05,-7.66883e-05,-1.74182e-05,4.0846e-05,-7.92696e-05,-0.147126,0.00773567,1415,571,-0.180478,0.307827,26.1575,-13.6966,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0145589,-0.028856,-0.016195,5.62464e-05,-7.56936e-05,-2.42227e-05,6.05528e-05,-8.00001e-05,-0.175947,0.00782627,1422,571,-0.177273,0.311331,26.8707,-13.966,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.0144474,-0.0289748,-0.014387,7.45951e-05,-6.84278e-05,-3.68955e-05,8.35521e-05,-7.73848e-05,-0.238158,0.00851471,1429,571,-0.170625,0.31438,27.5932,-14.2415,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0146903,-0.0291561,-0.0137162,9.75092e-05,-6.582e-05,-4.90759e-05,0.000111121,-7.94316e-05,-0.270557,0.00866072,1436,571,-0.170683,0.312717,28.3616,-14.5399,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0151549,-0.0295527,-0.0135121,0.000110528,-6.96315e-05,-6.61475e-05,0.000132206,-9.13098e-05,-0.316696,0.00854345,1443,571,-0.174171,0.312422,29.1188,-14.8548,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0151573,-0.02937,-0.0153143,0.000107239,-8.29902e-05,-8.66675e-05,0.000140802,-0.000116554,-0.369482,0.00836333,1450,571,-0.179824,0.310604,29.8596,-15.1697,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.014613,-0.0292162,-0.0168673,9.64949e-05,-8.69337e-05,-0.000106489,0.00014532,-0.000135759,-0.429901,0.00871831,1457,571,-0.179612,0.312706,30.5363,-15.4328,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0148795,-0.0296385,-0.01572,8.45374e-05,-0.000105672,-0.000123871,0.000145602,-0.000166736,-0.458008,0.00897226,1464,571,-0.1783,0.314076,31.2538,-15.6804,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0154065,-0.0305037,-0.012591,7.7051e-05,-0.000134673,-0.000130656,0.000139349,-0.000196971,-0.444923,0.008976,1471,571,-0.172915,0.315822,32.0347,-15.9497,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0153286,-0.03062,-0.0126464,8.61818e-05,-0.000184016,-0.000126644,0.00013626,-0.000234094,-0.376554,0.00915593,1478,571,-0.172307,0.320316,32.8282,-16.2435,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0147205,-0.0303069,-0.0132912,0.000110518,-0.000264351,-0.000114998,0.000142984,-0.000296817,-0.275156,0.0090208,1485,571,-0.168745,0.32148,33.6558,-16.535,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0146818,-0.0299578,-0.0127794,0.000122092,-0.000383291,-0.000102377,0.000142043,-0.000403242,-0.192467,0.00863842,1492,571,-0.166888,0.319405,34.4681,-16.8295,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0204403,-0.0315205,-0.0234002,5.77757e-05,-0.000807827,0.000366286,0.000191968,-0.00094202,0.351175,0.00869767,687,578,-0.246935,0.351498,14.5991,14.1051,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0198796,-0.0320445,-0.0203419,3.74032e-05,-0.000753292,0.000282931,0.000128213,-0.000844103,0.310576,0.0088964,694,578,-0.23574,0.358201,14.3291,13.8415,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0193102,-0.0322602,-0.0190303,5.83645e-06,-0.000678295,0.000225314,7.33747e-05,-0.000745833,0.291229,0.00866806,701,578,-0.227637,0.365275,14.0621,13.6166,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0191511,-0.0317562,-0.0182283,-3.1443e-06,-0.000587165,0.00017122,4.33512e-05,-0.000633661,0.26516,0.00837619,708,578,-0.224835,0.368118,13.7946,13.3958,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0192487,-0.031783,-0.0173304,1.57635e-05,-0.000487576,0.00011398,4.03709e-05,-0.000512183,0.212629,0.00810594,715,578,-0.224275,0.369538,13.48,13.1566,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0193683,-0.0318124,-0.0170021,4.72199e-05,-0.000397371,6.13871e-05,5.55402e-05,-0.000405691,0.134718,0.00803047,722,578,-0.22486,0.364802,13.1706,12.8945,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0197589,-0.0317728,-0.0175075,8.44219e-05,-0.000324995,1.90165e-05,8.53033e-05,-0.000325876,0.0463149,0.00810633,729,578,-0.229755,0.358191,12.877,12.5939,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0208105,-0.0309632,-0.0196495,0.000125012,-0.00026314,-1.00693e-05,0.000125273,-0.000263401,-0.0259183,0.00827609,736,578,-0.244669,0.345641,12.6596,12.3217,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0217171,-0.0303063,-0.0220024,0.000157229,-0.000198247,-2.61377e-05,0.000159141,-0.000200159,-0.0730054,0.0087681,743,578,-0.258574,0.339008,12.4881,12.0581,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0214142,-0.0305128,-0.0236004,0.000175066,-0.000149622,-3.14341e-05,0.000178082,-0.000152637,-0.09563,0.0089268,750,578,-0.258616,0.346001,12.2808,11.8033,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.020236,-0.0312967,-0.0225167,0.000185864,-0.000114582,-4.21375e-05,0.000191662,-0.00012038,-0.136736,0.0086323,757,578,-0.244442,0.354565,12.0484,11.5768,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0191019,-0.0317057,-0.021573,0.000193799,-9.95612e-05,-5.76002e-05,0.000204703,-0.000110466,-0.187096,0.00859595,764,578,-0.231024,0.357652,11.7833,11.3385,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0187456,-0.0318549,-0.0187928,0.000198118,-9.5664e-05,-6.87948e-05,0.000213429,-0.000110976,-0.219,0.00814403,771,578,-0.22192,0.349307,11.4848,11.104,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0191471,-0.0317511,-0.01846,0.000191753,-8.93698e-05,-7.10322e-05,0.000208681,-0.000106298,-0.233958,0.00774774,778,578,-0.225445,0.347164,11.2608,10.8318,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0193238,-0.0319158,-0.0176436,0.000179897,-7.78919e-05,-7.16683e-05,0.000198482,-9.64767e-05,-0.253728,0.00752481,785,578,-0.225693,0.350269,11.0696,10.5512,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0191888,-0.03151,-0.0191331,0.000166511,-6.40439e-05,-7.87859e-05,0.000190862,-8.83949e-05,-0.299765,0.00757315,792,578,-0.227518,0.354746,10.8849,10.2807,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0190903,-0.0313119,-0.020104,0.000143705,-5.27136e-05,-8.41797e-05,0.000174845,-8.38538e-05,-0.354314,0.00744523,799,578,-0.228656,0.359263,10.6616,10.0443,10.825,9.68561
-29.28,14.3763,-0.464417,-0.019086,-0.0315554,-0.0205116,0.000108673,-4.7359e-05,-7.69925e-05,0.000140267,-7.8953e-05,-0.389398,0.00738013,806,578,-0.229483,0.363778,10.4522,9.80753,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0188805,-0.0329228,-0.0176718,6.99974e-05,-4.55803e-05,-6.17039e-05,9.67481e-05,-7.2331e-05,-0.409075,0.00713999,813,578,-0.221296,0.36804,10.242,9.57956,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0183686,-0.0339403,-0.0155276,4.11772e-05,-4.05228e-05,-5.77797e-05,7.10888e-05,-7.04345e-05,-0.477695,0.0071066,820,578,-0.211453,0.372604,10.0748,9.34171,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0181458,-0.033803,-0.0164463,2.33407e-05,-2.84901e-05,-6.98005e-05,7.18814e-05,-7.70308e-05,-0.607646,0.00715116,827,578,-0.21109,0.371169,9.9335,9.10297,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0181335,-0.032833,-0.0190624,3.14841e-06,-1.48209e-05,-8.36118e-05,7.82569e-05,-8.99294e-05,-0.731875,0.00707249,834,578,-0.216667,0.367236,9.777,8.84085,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0183627,-0.0319418,-0.0203472,-1.91012e-05,-2.14047e-06,-8.98892e-05,7.96675e-05,-0.000100909,-0.83243,0.00655776,841,578,-0.22194,0.359507,9.59209,8.53985,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0182808,-0.0321092,-0.0182014,-3.53956e-05,7.06e-06,-8.85472e-05,7.68884e-05,-0.000105224,-0.903045,0.00681175,848,578,-0.216592,0.354898,9.39915,8.23449,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0186744,-0.0323397,-0.0184916,-4.86402e-05,1.36101e-05,-8.69943e-05,7.48797e-05,-0.00010991,-0.957194,0.00723934,855,578,-0.221181,0.356672,9.25478,7.98852,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0190055,-0.0325157,-0.0190877,-6.64418e-05,1.70553e-05,-8.60081e-05,7.09119e-05,-0.000120298,-1.01135,0.00738885,862,578,-0.225773,0.356794,9.11271,7.7565,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0193869,-0.0325576,-0.0208822,-8.59246e-05,1.72059e-05,-8.4505e-05,6.4636e-05,-0.000133355,-1.05934,0.00747188,869,578,-0.233592,0.363733,8.95919,7.52268,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.019733,-0.0331547,-0.0207821,-8.83947e-05,1.4957e-05,-8.66264e-05,6.415e-05,-0.000137588,-1.05433,0.00720793,876,578,-0.236915,0.374731,8.7609,7.2703,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0200976,-0.0338509,-0.0188902,-6.84783e-05,7.67602e-06,-8.82594e-05,6.57217e-05,-0.000126524,-0.989048,0.00729251,883,578,-0.236499,0.382937,8.5398,6.99317,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0202285,-0.0341974,-0.0176389,-3.74811e-05,-2.66298e-06,-8.8609e-05,7.02309e-05,-0.000110375,-0.882398,0.00763991,890,578,-0.235083,0.38552,8.34861,6.72548,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0194983,-0.0339306,-0.0175261,-3.47525e-06,-1.56342e-05,-8.67845e-05,7.74424e-05,-9.65519e-05,-0.750429,0.00782176,897,578,-0.227437,0.377432,8.21772,6.46276,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0186905,-0.0338093,-0.0171736,3.86662e-05,-2.77976e-05,-8.15157e-05,9.34637e-05,-8.25951e-05,-0.591846,0.0076493,904,578,-0.218457,0.37091,8.08797,6.20728,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0184419,-0.0340961,-0.0148668,8.5532e-05,-3.6341e-05,-7.24547e-05,0.000119268,-7.00773e-05,-0.435767,0.00749449,911,578,-0.210765,0.369079,7.95207,5.95318,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0190896,-0.0343438,-0.0120638,0.000126326,-4.19324e-05,-5.63172e-05,0.000143436,-5.90423e-05,-0.29495,0.00715292,918,578,-0.21104,0.369154,7.81621,5.69371,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0194991,-0.0334984,-0.0133231,0.000158769,-4.22535e-05,-3.15349e-05,0.0001636,-4.70844e-05,-0.152009,0.0068351,925,578,-0.218195,0.363408,7.72116,5.43304,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0193085,-0.0327986,-0.0173929,0.000185583,-3.6937e-05,-5.99322e-06,0.000185745,-3.70983e-05,-0.0269074,0.00661013,932,578,-0.225554,0.36047,7.67072,5.1804,7.84575,4.80622
