 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98449,19.0921,-0.369515,-0.0654012,-0.0216515,-0.0512858,-0.000509883,8.04075e-06,-0.000227641,9.38709e-05,-0.000595713,-1.21024,0.00765787,1030,536,-0.771038,0.315154,11.3482,1.68135,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0658736,-0.0213943,-0.0517758,-0.000535113,-1.56052e-05,-0.0002264,6.92117e-05,-0.00061993,-1.21235,0.00746584,1037,536,-0.77727,0.317908,11.3868,1.38747,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0663177,-0.0208622,-0.0542577,-0.000556324,-4.2119e-05,-0.000225814,4.29681e-05,-0.000641411,-1.21045,0.00785089,1044,536,-0.788116,0.317516,11.4148,1.11027,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0667451,-0.0212339,-0.0532965,-0.000570141,-6.91487e-05,-0.00023504,2.38547e-05,-0.000663144,-1.19401,0.00768249,1051,536,-0.790045,0.317347,11.4416,0.834392,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0673684,-0.0221293,-0.05066,-0.000578638,-9.4741e-05,-0.000248057,9.82368e-06,-0.000683203,-1.17186,0.00761204,1058,536,-0.789517,0.316401,11.4758,0.561797,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0678691,-0.0223019,-0.0505375,-0.000584088,-0.000123253,-0.00024946,-1.40793e-05,-0.000693262,-1.15827,0.0074302,1065,536,-0.794119,0.311362,11.5649,0.280895,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0681034,-0.0215091,-0.0523848,-0.000576759,-0.000151695,-0.000234408,-4.78142e-05,-0.00068064,-1.15364,0.0073424,1072,536,-0.801262,0.29887,11.6538,-0.0147758,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0684773,-0.0204314,-0.0542591,-0.000552948,-0.000169336,-0.000213912,-7.383e-05,-0.000648454,-1.15088,0.0075464,1079,536,-0.810009,0.283907,11.7271,-0.302299,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0691541,-0.0204595,-0.0532675,-0.000519076,-0.000172441,-0.000193073,-8.63049e-05,-0.000605211,-1.15116,0.00798466,1086,536,-0.814358,0.282035,11.8296,-0.586569,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0697088,-0.020744,-0.0524453,-0.000481937,-0.000166098,-0.00016972,-9.21911e-05,-0.000555844,-1.1601,0.00801882,1093,536,-0.817921,0.289024,11.9695,-0.877024,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0703138,-0.0218511,-0.0501652,-0.000449973,-0.000158892,-0.000135754,-0.000105407,-0.000503458,-1.19549,0.00754716,1100,536,-0.818004,0.3034,12.1262,-1.16603,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0704773,-0.0225507,-0.0479107,-0.000427095,-0.000155039,-0.000100828,-0.000121745,-0.000460388,-1.25186,0.00727864,1107,536,-0.8138,0.312042,12.2982,-1.46991,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.070533,-0.0228349,-0.0456594,-0.000402821,-0.000143239,-7.26486e-05,-0.00012429,-0.00042177,-1.31565,0.00707538,1114,536,-0.80849,0.310598,12.4645,-1.77031,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0704803,-0.0229274,-0.0444369,-0.000381313,-0.000122657,-5.07887e-05,-0.000113041,-0.000390928,-1.38369,0.00697508,1121,536,-0.804741,0.307705,12.642,-2.0658,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0706284,-0.0228214,-0.0438827,-0.000365649,-9.7168e-05,-3.24885e-05,-9.32925e-05,-0.000369525,-1.45207,0.007248,1128,536,-0.804694,0.301892,12.844,-2.34859,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0708383,-0.0219267,-0.044155,-0.000358536,-7.69726e-05,-8.83525e-06,-7.66956e-05,-0.000358813,-1.53946,0.00780419,1135,536,-0.807588,0.286093,13.0437,-2.63998,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0710836,-0.0214444,-0.0432811,-0.00036296,-6.41147e-05,1.15572e-05,-6.36684e-05,-0.000363406,1.5322,0.00783159,1142,536,-0.807769,0.275421,13.2178,-2.93234,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0710865,-0.0203587,-0.0437723,-0.000364429,-6.10453e-05,2.79262e-05,-5.84961e-05,-0.000366978,1.47977,0.00807413,1149,536,-0.809356,0.261954,13.394,-3.21516,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0717729,-0.0205138,-0.04096,-0.00036414,-6.48751e-05,3.54937e-05,-6.07231e-05,-0.000368292,1.45435,0.00830196,1156,536,-0.808647,0.260659,13.576,-3.51354,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0733335,-0.0217536,-0.0351718,-0.000369293,-7.57353e-05,3.06391e-05,-7.25715e-05,-0.000372456,1.4679,0.00841418,1163,536,-0.808064,0.259912,13.774,-3.805,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0735221,-0.0214286,-0.0339424,-0.000379283,-9.44723e-05,1.75377e-05,-9.33964e-05,-0.000380359,1.50953,0.00800742,1170,536,-0.806633,0.256442,13.9853,-4.10989,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0743239,-0.022161,-0.0292433,-0.000390011,-0.000123346,4.46771e-06,-0.000123271,-0.000390086,1.55405,0.00788603,1177,536,-0.801406,0.252011,14.1932,-4.40116,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.073262,-0.0210853,-0.0320629,-0.000400117,-0.000160853,-1.06522e-06,-0.000160848,-0.000400122,-1.56634,0.00743333,1184,536,-0.798766,0.248838,14.427,-4.70068,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0732672,-0.0201356,-0.0319513,-0.000403606,-0.000201734,-6.91803e-06,-0.000201497,-0.000403843,-1.53658,0.00756811,1191,536,-0.798656,0.239597,14.6709,-4.99901,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0732692,-0.0194938,-0.0301924,-0.000387597,-0.000238673,-1.42693e-05,-0.000237318,-0.000388952,-1.47613,0.00752879,1198,536,-0.793891,0.228882,14.9135,-5.29975,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0728575,-0.0191937,-0.0285944,-0.000350154,-0.000271267,-1.88003e-05,-0.000267016,-0.000354405,-1.3484,0.00717985,1205,536,-0.785335,0.221583,15.1785,-5.60355,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.072897,-0.0196454,-0.0271144,-0.000303707,-0.0003031,-1.50052e-05,-0.000288395,-0.000318412,-0.795522,0.00687462,1212,536,-0.781146,0.219285,15.4883,-5.90799,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0735628,-0.0199783,-0.025477,-0.000269999,-0.000336421,-1.5829e-05,-0.00026642,-0.00034,-0.222385,0.00682081,1219,536,-0.782653,0.216051,15.8309,-6.22252,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0741209,-0.0203161,-0.022557,-0.000247736,-0.000368373,-3.0474e-05,-0.000240475,-0.000375634,-0.233908,0.00746418,1226,536,-0.779495,0.210665,16.2034,-6.53119,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0745693,-0.0199168,-0.022743,-0.000226749,-0.000392279,-5.56299e-05,-0.000209791,-0.000409237,-0.295893,0.00758133,1233,536,-0.78406,0.200796,16.5059,-6.80819,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0751433,-0.0200419,-0.0208225,-0.000199711,-0.000404223,-8.41392e-05,-0.000169544,-0.000434389,-0.344253,0.00761929,1240,536,-0.783833,0.194839,16.8031,-7.08808,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0756045,-0.020241,-0.0191505,-0.000167106,-0.000408798,-0.000102972,-0.000129185,-0.000446719,-0.352856,0.00752465,1247,536,-0.783243,0.195096,17.0796,-7.3782,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0749952,-0.0199943,-0.0198485,-0.000149197,-0.00040708,-0.000120039,-0.000101971,-0.000454307,-0.374828,0.00741163,1254,536,-0.779055,0.198015,17.4113,-7.67996,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0742109,-0.0195045,-0.0208641,-0.000149929,-0.000397506,-0.000135858,-8.99216e-05,-0.000457513,-0.415923,0.00725063,1261,536,-0.774155,0.198562,17.7738,-7.98061,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0736873,-0.0189451,-0.021776,-0.000162834,-0.000377856,-0.000152103,-8.4082e-05,-0.000456608,-0.47775,0.00699842,1268,536,-0.771432,0.192081,18.1209,-8.27111,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0741323,-0.0195657,-0.0199599,-0.000185736,-0.00034535,-0.000175051,-7.31583e-05,-0.000457928,-0.57152,0.00714358,1275,536,-0.769935,0.192235,18.4472,-8.55889,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0749582,-0.0207465,-0.0172945,-0.00021673,-0.000305839,-0.000203476,-5.29874e-05,-0.000469581,-0.677616,0.00738032,1282,536,-0.769448,0.196838,18.7816,-8.84228,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0753437,-0.0217729,-0.0153486,-0.000247497,-0.000267475,-0.000226764,-3.05024e-05,-0.00048447,-0.763388,0.00753078,1289,536,-0.766793,0.20477,19.1711,-9.11783,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0750915,-0.0220575,-0.0158182,-0.000265812,-0.000232903,-0.000227903,-2.08606e-05,-0.000477854,-0.821435,0.00738413,1296,536,-0.765196,0.212056,19.602,-9.40147,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0749376,-0.0225149,-0.0155917,-0.000272414,-0.000197748,-0.000214258,-1.7595e-05,-0.000452567,-0.871655,0.00733927,1303,536,-0.762398,0.216397,20.047,-9.69352,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0755391,-0.0234845,-0.0133902,-0.000269963,-0.00016005,-0.000196867,-1.06124e-05,-0.000419401,-0.92151,0.00703285,1310,536,-0.760803,0.214921,20.4622,-10.0174,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0768064,-0.0244751,-0.0090545,-0.000252604,-0.000125386,-0.00017768,-2.71946e-07,-0.000377718,-0.957289,0.00729619,1317,536,-0.759242,0.205428,20.8632,-10.335,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0774749,-0.0241701,-0.0083631,-0.000217083,-0.000101572,-0.000151612,2.91241e-06,-0.000321567,-0.967383,0.00771601,1324,536,-0.763167,0.198792,21.3134,-10.6348,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0775117,-0.0237879,-0.00948722,-0.000169081,-9.0433e-05,-0.000112666,-1.0426e-05,-0.000249088,-0.953305,0.00799206,1331,536,-0.766525,0.203554,21.8389,-10.9118,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0768207,-0.0232903,-0.0117142,-0.00011883,-9.23253e-05,-6.83164e-05,-3.59879e-05,-0.000175168,-0.881201,0.00820084,1338,536,-0.766189,0.21013,22.4341,-11.2032,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0759699,-0.0233473,-0.0137251,-7.75452e-05,-0.000101705,-3.1601e-05,-5.57938e-05,-0.000123456,-0.60284,0.00846937,1345,536,-0.763447,0.219973,23.0943,-11.5141,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0754047,-0.0233579,-0.0158612,-5.15257e-05,-0.000108847,-7.41733e-06,-5.05815e-05,-0.000109791,-0.126621,0.00873516,1352,536,-0.763708,0.221125,23.7618,-11.8315,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0752225,-0.0233917,-0.0156257,-3.04382e-05,-0.000118981,1.34292e-05,-2.84462e-05,-0.000120973,0.147257,0.00833419,1359,536,-0.760788,0.22493,24.3766,-12.1293,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0755058,-0.0231792,-0.0149749,-1.00941e-05,-0.000131293,3.34275e-05,-1.48596e-06,-0.000139901,0.252041,0.00799685,1366,536,-0.761247,0.227249,24.9689,-12.4117,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0754413,-0.0230549,-0.0147235,-4.36557e-06,-0.000138211,4.11512e-05,7.27423e-06,-0.000149851,0.275654,0.00766767,1373,536,-0.759356,0.224359,25.557,-12.695,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0761858,-0.023528,-0.0134371,-1.7131e-05,-0.000135752,3.84667e-05,-5.74898e-06,-0.000147134,0.287684,0.00793004,1380,536,-0.761525,0.212431,26.1726,-13.0172,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0767949,-0.0238717,-0.0121978,-4.67321e-05,-0.00012937,2.62714e-05,-3.90874e-05,-0.000137015,0.283172,0.00835415,1387,536,-0.762578,0.201092,26.8186,-13.3511,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0769098,-0.0236832,-0.0122662,-8.47168e-05,-0.000126324,4.63927e-07,-8.47116e-05,-0.00012633,0.0111482,0.00860171,1394,536,-0.763412,0.201791,27.4924,-13.6588,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0765941,-0.0240081,-0.011587,-0.000118898,-0.000139458,-3.92177e-05,-8.86356e-05,-0.000169721,-0.657222,0.00847777,1401,536,-0.757729,0.21093,28.1871,-13.9296,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0770648,-0.0246382,-0.0103357,-0.000153553,-0.000168802,-7.83581e-05,-8.24493e-05,-0.000239906,-0.736897,0.00830501,1408,536,-0.757775,0.225916,28.8568,-14.2036,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0772365,-0.0252717,-0.00964173,-0.000183438,-0.000222411,-0.000115448,-8.58437e-05,-0.000320005,-0.701792,0.00807855,1415,536,-0.756534,0.237152,29.5126,-14.4844,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0776592,-0.0262011,-0.00934696,-0.000202548,-0.000287548,-0.000156893,-8.25005e-05,-0.000407596,-0.653129,0.00796456,1422,536,-0.758513,0.241368,30.1883,-14.7743,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0780566,-0.0269116,-0.00961651,-0.000221959,-0.000367876,-0.000206439,-7.59648e-05,-0.00051387,-0.615541,0.00810568,1429,536,-0.761966,0.240203,30.8929,-15.0706,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0779744,-0.0266388,-0.0109212,-0.000251787,-0.000464408,-0.000266962,-7.07459e-05,-0.000645449,-0.595911,0.00837135,1436,536,-0.764484,0.231438,31.6347,-15.3761,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0784694,-0.0264329,-0.00926334,-0.000281237,-0.000592616,-0.000332482,-6.97977e-05,-0.000804055,-0.566429,0.00848217,1443,536,-0.763538,0.230208,32.3626,-15.7042,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0786983,-0.0267224,-0.00668624,-0.000303973,-0.000747782,-0.000399903,-6.85333e-05,-0.000983221,-0.532101,0.00887697,1450,536,-0.757019,0.23681,33.1203,-16.0289,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0785723,-0.0271065,-0.00616364,-0.000315529,-0.000919852,-0.000473408,-5.60707e-05,-0.00117931,-0.501356,0.00916782,1457,536,-0.753346,0.242177,33.8997,-16.324,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0789394,-0.0271965,-0.00785411,-0.000324499,-0.00108872,-0.00056272,-2.64168e-05,-0.0013868,-0.487138,0.00927006,1464,536,-0.761204,0.237963,34.6826,-16.6189,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0789853,-0.0270054,-0.00989318,-0.000329321,-0.00124065,-0.000670441,2.56452e-05,-0.00159561,-0.486931,0.00943055,1471,536,-0.767289,0.232319,35.4795,-16.9214,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0674272,-0.0184401,-0.0251251,9.06246e-05,0.000296016,0.000182207,0.000402475,-1.58343e-05,1.04202,0.00863973,715,543,-0.73424,0.204636,16.6104,13.9306,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0671499,-0.0183238,-0.0245002,5.01813e-05,0.000145319,0.000163602,0.000268127,-7.26276e-05,0.926876,0.00838427,722,543,-0.730043,0.195271,16.3368,13.6506,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0669266,-0.0199273,-0.0214389,6.67065e-05,3.69743e-05,0.000121601,0.000174346,-7.06657e-05,0.724573,0.00844302,729,543,-0.721627,0.206692,16.0536,13.3963,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.066666,-0.021125,-0.0198668,0.000113553,-2.42516e-05,7.78089e-05,0.000148582,-5.92808e-05,0.423016,0.00843305,736,543,-0.715703,0.220736,15.7809,13.1526,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0663878,-0.0213227,-0.0207666,0.000177727,-4.62067e-05,3.2262e-05,0.000182282,-5.0762e-05,0.14027,0.00846776,743,543,-0.714502,0.232005,15.5167,12.9131,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0661289,-0.0212721,-0.0208938,0.00023895,-5.29002e-05,-8.56141e-06,0.000239201,-5.31511e-05,-0.0293014,0.00810997,750,543,-0.711975,0.23283,15.2619,12.6289,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0658513,-0.0213725,-0.0194608,0.000283631,-5.75408e-05,-4.29538e-05,0.000288956,-6.28656e-05,-0.123337,0.00798409,757,543,-0.706229,0.233154,15.0315,12.3423,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0654977,-0.0215265,-0.0168589,0.000311898,-6.52216e-05,-7.56264e-05,0.000326499,-7.98222e-05,-0.190716,0.00807531,764,543,-0.697328,0.228798,14.8303,12.0829,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.065184,-0.0210926,-0.0165589,0.000319252,-7.20471e-05,-0.000102686,0.000344562,-9.73569e-05,-0.241662,0.00804108,771,543,-0.693393,0.222509,14.6126,11.8161,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.064896,-0.0202833,-0.0185312,0.000307084,-6.30354e-05,-0.000119271,0.00034219,-9.81409e-05,-0.28625,0.00789393,778,543,-0.694278,0.217204,14.3987,11.5511,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0647829,-0.0196264,-0.0209677,0.000283673,-6.11733e-05,-0.000125348,0.000324421,-0.000101921,-0.314302,0.0077545,785,543,-0.69791,0.215393,14.1966,11.2884,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0646344,-0.0195717,-0.0221549,0.000254456,-5.31605e-05,-0.000129595,0.000301774,-0.000100479,-0.350084,0.0074596,792,543,-0.698574,0.214343,13.9944,11.0396,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0645231,-0.0200632,-0.0221101,0.000215956,-3.80275e-05,-0.000130731,0.000271221,-9.32926e-05,-0.399954,0.00728956,799,543,-0.697027,0.214618,13.7879,10.7805,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0642657,-0.0201526,-0.0226095,0.000173416,-1.93221e-05,-0.000128997,0.000238066,-8.3972e-05,-0.464588,0.00724437,806,543,-0.695203,0.213233,13.5774,10.4808,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0645952,-0.0197089,-0.0233312,0.000136149,-1.80892e-06,-0.000128558,0.000213064,-7.87246e-05,-0.539166,0.00720105,813,543,-0.699958,0.208675,13.4018,10.1782,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0648633,-0.0194479,-0.0231079,0.000112951,1.72474e-05,-0.000130757,0.000204337,-7.41387e-05,-0.609988,0.00721797,820,543,-0.702224,0.210283,13.2716,9.87177,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0650685,-0.0198146,-0.0211441,0.000106398,4.43638e-05,-0.00013418,0.000213099,-6.23378e-05,-0.671814,0.00728186,827,543,-0.700137,0.215255,13.1118,9.60787,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0648446,-0.0205387,-0.0192058,0.000107459,8.27952e-05,-0.000128194,0.000223913,-3.36591e-05,-0.737448,0.00697248,834,543,-0.693582,0.222366,12.9466,9.35461,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0647811,-0.0207757,-0.0186074,0.000112628,0.000129105,-0.000112014,0.000233183,8.54982e-06,-0.822105,0.00682126,841,543,-0.691472,0.224565,12.7659,9.0937,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0646839,-0.0204197,-0.0190647,0.000124703,0.00017697,-9.77833e-05,0.000252052,4.96209e-05,-0.915977,0.00705711,848,543,-0.691311,0.220792,12.6123,8.80238,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0644982,-0.0200361,-0.0227654,0.000142566,0.000221457,-9.60976e-05,0.00028589,7.81334e-05,-0.980148,0.00732764,855,543,-0.697172,0.225379,12.4501,8.51523,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0640795,-0.019549,-0.0273414,0.000160916,0.000258137,-0.000106462,0.000326561,9.24921e-05,-0.999562,0.00765994,862,543,-0.70269,0.231782,12.2578,8.23571,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0637359,-0.0191471,-0.0315973,0.000168776,0.000282975,-0.000122178,0.000360738,9.1013e-05,-1.00399,0.00759891,869,543,-0.708427,0.239512,12.0258,7.97044,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0634532,-0.0192278,-0.0310102,0.000162591,0.000295448,-0.000140957,0.000384845,7.31942e-05,-1.0056,0.00729248,876,543,-0.704307,0.240184,11.817,7.69179,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0629228,-0.0197444,-0.0286575,0.000145061,0.000296668,-0.000161386,0.000399167,4.25626e-05,-1.00496,0.00706523,883,543,-0.693679,0.239012,11.6259,7.41375,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0624381,-0.0198707,-0.0265279,0.000123631,0.000287544,-0.000186549,0.000409346,1.82904e-06,-0.99237,0.0070193,890,543,-0.684071,0.236749,11.4785,7.13482,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.062339,-0.0194698,-0.0281505,0.0001073,0.000265022,-0.000214328,0.000414537,-4.22149e-05,-0.961685,0.0073745,897,543,-0.686687,0.238236,11.3446,6.86002,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0623813,-0.0194799,-0.0291048,9.40866e-05,0.000229487,-0.000237967,0.000409197,-8.56232e-05,-0.923984,0.00710857,904,543,-0.689156,0.23948,11.1696,6.58983,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0620848,-0.0193206,-0.0319684,7.4916e-05,0.000182047,-0.000246473,0.000380708,-0.000123745,-0.892399,0.00694731,911,543,-0.692487,0.242238,11.0185,6.33031,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0619522,-0.0199788,-0.0321307,4.9156e-05,0.000130483,-0.000233522,0.000326856,-0.000147216,-0.8716,0.00680824,918,543,-0.691241,0.24463,10.9018,6.09957,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0621213,-0.0204145,-0.0325514,2.89789e-05,7.99665e-05,-0.000209886,0.000265901,-0.000156956,-0.845835,0.00686114,925,543,-0.693797,0.252004,10.8086,5.83101,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0622209,-0.0207805,-0.0334959,1.72404e-05,2.80942e-05,-0.000188255,0.000211,-0.000165666,-0.799808,0.00690133,932,543,-0.696882,0.260783,10.7119,5.54884,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0626724,-0.0206523,-0.0354366,8.42407e-06,-2.38419e-05,-0.00017334,0.00016638,-0.000181798,-0.738996,0.00690276,939,543,-0.705963,0.268462,10.6076,5.2637,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0629358,-0.0205191,-0.0380139,-1.02457e-05,-6.97483e-05,-0.000157731,0.000120515,-0.000200509,-0.692183,0.0066011,946,543,-0.714634,0.27757,10.5546,4.9847,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0630792,-0.0203419,-0.0395958,-4.09249e-05,-0.00010474,-0.000136304,6.71565e-05,-0.000212821,-0.670423,0.00668412,953,543,-0.719864,0.283476,10.5358,4.7029,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0627529,-0.0203879,-0.04081,-7.57055e-05,-0.000120864,-0.000116788,2.06661e-05,-0.000217236,-0.689909,0.00670711,960,543,-0.719483,0.289926,10.5236,4.42623,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0622976,-0.0204876,-0.0433258,-0.000116,-0.000119793,-0.000106259,-1.16201e-05,-0.000224172,-0.776475,0.00663394,967,543,-0.720746,0.293679,10.4732,4.15751,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0618419,-0.0201774,-0.0482575,-0.000157847,-0.000107196,-0.000104958,-2.45514e-05,-0.000240492,-0.90378,0.00668463,974,543,-0.727817,0.297884,10.4169,3.88567,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.061954,-0.0205714,-0.0509554,-0.000199338,-8.55217e-05,-0.000112986,-1.59212e-05,-0.000268938,-1.01869,0.00718161,981,543,-0.735236,0.302822,10.3882,3.61999,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0623626,-0.0208852,-0.0501998,-0.000245751,-6.0051e-05,-0.000128607,5.72049e-06,-0.000311522,-1.09806,0.00711199,988,543,-0.737652,0.303854,10.3562,3.35769,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.062745,-0.0214811,-0.0478585,-0.000298668,-3.22574e-05,-0.000155321,3.91544e-05,-0.00037008,-1.13985,0.00721822,995,543,-0.735915,0.303563,10.3469,3.08442,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0632936,-0.0219278,-0.0457052,-0.00035677,-3.83426e-07,-0.000187118,7.98146e-05,-0.000436968,-1.16588,0.00708941,1002,543,-0.736278,0.303111,10.3544,2.78271,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.063553,-0.0218431,-0.0474249,-0.000414444,2.64674e-05,-0.000212254,0.000112039,-0.000500015,-1.18757,0.00734201,1009,543,-0.743138,0.30767,10.4324,2.49302,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0638748,-0.0218471,-0.050448,-0.000460263,4.71887e-05,-0.000230142,0.000136015,-0.00054909,-1.20245,0.00770742,1016,543,-0.753713,0.313139,10.5298,2.21051,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0645126,-0.0217037,-0.0534173,-0.000494681,5.42209e-05,-0.000241046,0.000145046,-0.000585506,-1.21045,0.00786471,1023,543,-0.767425,0.316099,10.5947,1.95679,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0648158,-0.0213874,-0.0555712,-0.000527533,4.85087e-05,-0.000242754,0.000137165,-0.000616189,-1.22064,0.0075876,1030,543,-0.775946,0.315903,10.632,1.67853,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.065279,-0.021168,-0.0561833,-0.000558699,3.46412e-05,-0.000238373,0.000118543,-0.0006426,-1.23236,0.00722111,1037,543,-0.782398,0.31746,10.6668,1.38003,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0655939,-0.0209318,-0.0587151,-0.000585735,1.85396e-05,-0.00023515,9.92633e-05,-0.000666459,-1.24012,0.00753004,1044,543,-0.79209,0.321944,10.6978,1.08277,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0662501,-0.0215864,-0.0575077,-0.000605192,9.94363e-07,-0.000241732,8.55863e-05,-0.000689783,-1.23417,0.00750092,1051,543,-0.79564,0.322959,10.7269,0.810733,11.3268,0.442775
