 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.730227,18.5079,-0.131105,-0.0109767,-0.0177747,-0.0245269,0.000173889,2.54234e-05,-9.48587e-05,0.000220108,-2.07958e-05,-0.453389,0.00656166,1093,543,-0.165748,0.228704,11.8478,-1.00982,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0108916,-0.0190172,-0.0215006,0.000172919,1.71664e-05,-7.5659e-05,0.00020362,-1.35345e-05,-0.385478,0.00645365,1100,543,-0.157009,0.237846,11.9889,-1.28428,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0110078,-0.0198844,-0.0184481,0.000165438,2.65792e-06,-5.2341e-05,0.000180815,-1.27194e-05,-0.285751,0.00638585,1107,543,-0.150233,0.242811,12.1216,-1.57537,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0115545,-0.0205241,-0.0158038,0.000153961,-1.16124e-05,-4.45878e-05,0.000165204,-2.28561e-05,-0.24702,0.00630155,1114,543,-0.148653,0.240848,12.2604,-1.87536,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0118754,-0.0205017,-0.0160635,0.000142668,-2.42149e-05,-4.8874e-05,0.000155928,-3.74747e-05,-0.264929,0.00613907,1121,543,-0.152533,0.239208,12.4235,-2.16913,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0120424,-0.0198521,-0.0189864,0.000138814,-3.80555e-05,-4.64486e-05,0.00015027,-4.95116e-05,-0.241814,0.00608051,1128,543,-0.161987,0.234111,12.6295,-2.4461,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0113444,-0.0190238,-0.0209755,0.000147606,-5.43885e-05,-2.48938e-05,0.000150628,-5.74111e-05,-0.120832,0.00635886,1135,543,-0.160533,0.223231,12.8334,-2.72348,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0105522,-0.0184234,-0.0205717,0.000159277,-7.569e-05,6.18057e-06,0.00015944,-7.58524e-05,0.0262798,0.00663073,1142,543,-0.151895,0.212424,13.0244,-3.00279,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0102063,-0.017996,-0.0192756,0.000159229,-0.000100502,3.18929e-05,0.000163087,-0.000104361,0.120409,0.00692227,1149,543,-0.145359,0.206749,13.2033,-3.2935,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0103057,-0.0176085,-0.018497,0.000148058,-0.000123949,4.36009e-05,0.000154876,-0.000130767,0.155118,0.00694666,1156,543,-0.144578,0.203906,13.3982,-3.59105,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0104121,-0.0178235,-0.017392,0.000137567,-0.000143679,4.36848e-05,0.000144196,-0.000150308,0.1506,0.00716383,1163,543,-0.142829,0.20914,13.61,-3.88005,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0100543,-0.0177307,-0.0180006,0.000128555,-0.000157324,3.88626e-05,0.000133743,-0.000162513,0.132732,0.00691516,1170,543,-0.141115,0.211738,13.828,-4.169,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.00931085,-0.0174526,-0.0185618,0.000110332,-0.000164937,3.28021e-05,0.000114186,-0.000168792,0.116981,0.00668378,1177,543,-0.135502,0.209632,14.0515,-4.4581,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.00882117,-0.0171694,-0.0185675,7.77562e-05,-0.000166908,3.27442e-05,8.20627e-05,-0.000171214,0.130768,0.00621799,1184,543,-0.130894,0.205663,14.2821,-4.75535,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0092273,-0.0172642,-0.0179507,4.50159e-05,-0.000165515,3.45858e-05,5.0552e-05,-0.000171052,0.158723,0.00643713,1191,543,-0.133264,0.203839,14.5244,-5.03696,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.0097389,-0.0175931,-0.017615,2.93799e-05,-0.000162166,2.87735e-05,3.36088e-05,-0.000166395,0.145928,0.00666274,1198,543,-0.137319,0.204402,14.7699,-5.31795,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0102007,-0.0178985,-0.0180119,3.02849e-05,-0.000156477,1.53164e-05,3.15327e-05,-0.000157725,0.0812866,0.00668282,1205,543,-0.142956,0.209452,15.0325,-5.60954,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0102242,-0.0182436,-0.0183723,3.65153e-05,-0.000150229,2.952e-06,3.65619e-05,-0.000150276,0.0158024,0.00637912,1212,543,-0.144187,0.215207,15.3404,-5.90501,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.00973003,-0.017536,-0.0201954,4.05977e-05,-0.000146257,-3.28176e-06,4.06553e-05,-0.000146314,-0.017556,0.00658001,1219,543,-0.14476,0.212719,15.7014,-6.2123,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.00945298,-0.016895,-0.0214612,3.92523e-05,-0.000142046,-1.60713e-05,4.06659e-05,-0.00014346,-0.0877338,0.00680766,1226,543,-0.145941,0.209816,16.0851,-6.52864,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.00943377,-0.0162575,-0.0222271,3.587e-05,-0.000133207,-4.05403e-05,4.50879e-05,-0.000142425,-0.223576,0.00685935,1233,543,-0.148273,0.205203,16.4019,-6.82243,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.00963048,-0.0162338,-0.0216675,3.93897e-05,-0.000120661,-6.58186e-05,6.29797e-05,-0.000144251,-0.344147,0.00679002,1240,543,-0.148874,0.207385,16.7029,-7.10648,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.00920666,-0.0161426,-0.0220576,4.92497e-05,-0.000107039,-8.28684e-05,8.50076e-05,-0.000142796,-0.407365,0.00667088,1247,543,-0.146083,0.210064,16.9832,-7.37823,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.00910094,-0.0165258,-0.020304,5.40937e-05,-9.55328e-05,-9.31518e-05,9.87555e-05,-0.000140195,-0.447074,0.00665955,1254,543,-0.140094,0.209443,17.2918,-7.65386,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.00928543,-0.0169699,-0.0186098,4.66958e-05,-8.58929e-05,-9.97354e-05,0.00010016,-0.000139357,-0.492077,0.00671157,1261,543,-0.136935,0.205097,17.6379,-7.9315,17.7179,-8.14928
17.05,18.9769,0.018829,-0.00987979,-0.0176183,-0.0167904,3.06688e-05,-7.42584e-05,-0.000107368,9.77057e-05,-0.000141295,-0.558142,0.00645585,1268,543,-0.137235,0.200054,17.9611,-8.21002,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0102781,-0.0181225,-0.0154669,1.63293e-05,-5.89131e-05,-0.000121155,0.00010557,-0.000148154,-0.634858,0.0067879,1275,543,-0.137124,0.198123,18.2845,-8.50874,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0101356,-0.0185581,-0.0146527,1.35887e-05,-4.34567e-05,-0.000132728,0.000120824,-0.000150692,-0.67956,0.00726243,1282,543,-0.133302,0.20105,18.6459,-8.81274,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.00949527,-0.018622,-0.014628,1.49684e-05,-3.42892e-05,-0.000136756,0.000129295,-0.000148616,-0.696307,0.00723873,1289,543,-0.127148,0.206691,19.0509,-9.09358,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.00879906,-0.0178004,-0.0173983,1.07409e-05,-2.92706e-05,-0.000130013,0.000122278,-0.000140808,-0.709059,0.00722153,1296,543,-0.128893,0.209005,19.4963,-9.37172,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.00850983,-0.0172462,-0.0197177,5.78928e-06,-2.24214e-05,-0.000111272,0.000103847,-0.000120479,-0.722352,0.00713355,1303,543,-0.133171,0.209527,19.9483,-9.65855,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.00943384,-0.0175872,-0.0181015,7.14089e-06,-1.47184e-05,-8.60609e-05,8.29634e-05,-9.05409e-05,-0.722237,0.00677941,1310,543,-0.137283,0.204449,20.3698,-9.97621,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0109331,-0.0185396,-0.013768,1.90061e-05,-1.35298e-05,-5.8898e-05,6.38415e-05,-5.83652e-05,-0.650655,0.00685823,1317,543,-0.138612,0.195869,20.7601,-10.2991,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0111474,-0.0181299,-0.0140574,3.19932e-05,-2.19325e-05,-3.52267e-05,4.93916e-05,-3.93309e-05,-0.458753,0.00740232,1324,543,-0.141754,0.193324,21.1888,-10.6103,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0104582,-0.0174765,-0.0154779,3.7914e-05,-3.35966e-05,-1.54848e-05,4.1123e-05,-3.68057e-05,-0.204346,0.00737205,1331,543,-0.139734,0.196494,21.6975,-10.8858,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.00910021,-0.0167285,-0.0192525,3.29511e-05,-4.18609e-05,-1.30577e-07,3.29514e-05,-4.18612e-05,-0.00174539,0.00735062,1338,543,-0.138296,0.202558,22.2739,-11.1539,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.00846324,-0.0168612,-0.0198597,1.20115e-05,-4.25553e-05,3.50404e-06,1.22356e-05,-4.27794e-05,0.063866,0.00742316,1345,543,-0.134075,0.208128,22.9156,-11.4386,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.00894037,-0.0174148,-0.0188282,-1.61967e-05,-3.36245e-05,-1.93053e-06,-1.59854e-05,-3.38358e-05,-0.109012,0.00785135,1352,543,-0.135414,0.208654,23.5954,-11.7333,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.00953458,-0.0172073,-0.0193402,-3.52049e-05,-1.46502e-05,-3.96758e-06,-1.39109e-05,-3.59441e-05,-1.38658,0.00759672,1359,543,-0.142908,0.209912,24.2327,-12.036,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0103766,-0.0167038,-0.0199281,-3.69569e-05,1.5164e-05,1.66292e-06,1.5217e-05,-3.70099e-05,1.53893,0.00758059,1366,543,-0.153169,0.209618,24.861,-12.3255,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0100697,-0.0154549,-0.0226755,-3.22745e-05,5.7301e-05,7.26961e-06,5.78872e-05,-3.28607e-05,1.49034,0.00706218,1373,543,-0.159241,0.207119,25.4513,-12.6338,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0103227,-0.0151067,-0.0216971,-3.49276e-05,0.000108841,5.63583e-06,0.000109062,-3.51481e-05,1.53168,0.00708336,1380,543,-0.158967,0.200909,26.0452,-12.9564,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0105936,-0.015997,-0.017654,-3.96629e-05,0.00016176,-6.38973e-06,0.000161962,-3.98654e-05,-1.53912,0.00741874,1387,543,-0.148813,0.19341,26.6747,-13.2735,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0107642,-0.0168502,-0.0142646,-2.72937e-05,0.000207404,-1.9293e-05,0.000208979,-2.88691e-05,-1.48932,0.00785882,1394,543,-0.139715,0.191373,27.3277,-13.5743,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0107955,-0.0177836,-0.0126449,3.75132e-06,0.000232264,-2.67369e-05,0.00023535,6.64702e-07,-1.45586,0.00777121,1401,543,-0.1346,0.193964,28.0052,-13.8531,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0110769,-0.0179811,-0.0133209,3.08155e-05,0.00023567,-2.96475e-05,0.000239875,2.66111e-05,-1.42992,0.0074256,1408,543,-0.139237,0.194651,28.6768,-14.132,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0111007,-0.0172088,-0.0157288,4.51141e-05,0.000220442,-3.43627e-05,0.000226936,3.86199e-05,-1.38401,0.00725398,1415,543,-0.147286,0.193448,29.3406,-14.4262,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0100687,-0.015912,-0.0214812,5.00237e-05,0.000205989,-4.44422e-05,0.000217764,3.82489e-05,-1.3118,0.00728774,1422,543,-0.15593,0.194945,30.039,-14.7256,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.00958882,-0.0158467,-0.0232544,5.06333e-05,0.000175286,-5.99755e-05,0.000199456,2.64632e-05,-1.18771,0.00764274,1429,543,-0.157083,0.200668,30.7399,-15.0262,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.00924836,-0.0160831,-0.0236243,4.70275e-05,0.00010145,-7.33282e-05,0.000152453,-3.97563e-06,-0.963066,0.00796415,1436,543,-0.155038,0.204143,31.4734,-15.3338,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.00967758,-0.0166785,-0.0205377,2.45398e-05,1.25986e-05,-9.51649e-05,0.000113921,-7.67828e-05,-0.754069,0.00808877,1443,543,-0.149385,0.205919,32.1996,-15.6403,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.00980237,-0.0162663,-0.0201407,-1.31303e-05,-8.6785e-05,-0.000124967,8.03224e-05,-0.000180238,-0.642106,0.00831275,1450,543,-0.149597,0.200741,32.9719,-15.9442,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.00974751,-0.0154783,-0.0211308,-5.26562e-05,-0.000189623,-0.000159615,5.25466e-05,-0.000294825,-0.582749,0.00860917,1457,543,-0.152627,0.194315,33.7568,-16.2355,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0102583,-0.0148852,-0.0225611,-8.57005e-05,-0.000279625,-0.000190493,3.10882e-05,-0.000396413,-0.549985,0.00885829,1464,543,-0.162225,0.184973,34.5343,-16.5373,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0104278,-0.0151942,-0.0213523,-8.66411e-05,-0.000346151,-0.000192678,1.5899e-05,-0.000448691,-0.489063,0.00890467,1471,543,-0.159859,0.180879,35.3289,-16.8347,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0103735,-0.0155131,-0.0207814,-2.37619e-05,-0.000369163,-0.000142289,2.73045e-05,-0.000420229,-0.344574,0.00870475,1478,543,-0.157475,0.182504,36.1483,-17.1389,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.014255,-0.0194894,-0.0208527,9.42871e-05,-0.00118677,0.000644505,0.000362419,-0.0014549,0.394246,0.0082848,708,550,-0.181224,0.242302,16.7037,14.0095,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0145516,-0.0179668,-0.0260363,4.51721e-05,-0.00101912,0.000464413,0.000219325,-0.00119327,0.358768,0.00805274,715,550,-0.194217,0.23167,16.4175,13.7244,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0143434,-0.0172687,-0.0290174,3.8425e-05,-0.000863863,0.000300211,0.000129183,-0.000954621,0.293577,0.00806707,722,550,-0.197875,0.223271,16.1327,13.4539,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0137466,-0.0180117,-0.0256522,3.42051e-05,-0.00073531,0.000180323,7.4365e-05,-0.00077547,0.219134,0.0083183,729,550,-0.185571,0.225546,15.8488,13.1977,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0136569,-0.0187622,-0.0224112,2.78243e-05,-0.000622229,0.000113113,4.69442e-05,-0.000641349,0.167451,0.00836861,736,550,-0.178646,0.230164,15.5642,12.9456,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0137269,-0.0189684,-0.0217282,2.81556e-05,-0.000520439,8.11848e-05,3.99177e-05,-0.000532201,0.14388,0.00840695,743,550,-0.178247,0.233985,15.2888,12.709,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0139824,-0.0187412,-0.022843,3.37289e-05,-0.000441548,7.32445e-05,4.47604e-05,-0.00045258,0.14949,0.00809747,750,550,-0.183185,0.232464,15.0206,12.4355,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0139942,-0.0189191,-0.022239,4.33989e-05,-0.000384852,7.19981e-05,5.51792e-05,-0.000396632,0.162183,0.00798171,757,550,-0.182251,0.231824,14.8142,12.1577,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0135184,-0.0199365,-0.0196289,5.76801e-05,-0.000343707,7.145e-05,7.00194e-05,-0.000356046,0.171012,0.00792876,764,550,-0.172287,0.238656,14.6534,11.8958,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0136126,-0.0204672,-0.0195874,6.86424e-05,-0.000313901,7.24252e-05,8.18952e-05,-0.000327154,0.180984,0.00772609,771,550,-0.17317,0.243038,14.449,11.6258,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0137564,-0.0200996,-0.0229824,6.49442e-05,-0.00028129,7.49202e-05,8.04605e-05,-0.000296806,0.204218,0.00749659,778,550,-0.181541,0.246206,14.2247,11.3688,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0137556,-0.0192585,-0.0257595,5.23027e-05,-0.000251363,7.4295e-05,6.95052e-05,-0.000268565,0.227534,0.00733521,785,550,-0.187389,0.242816,14.0007,11.1042,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0133908,-0.0186823,-0.026405,4.26073e-05,-0.000225658,6.03821e-05,5.55718e-05,-0.000238623,0.211496,0.00701207,792,550,-0.185306,0.239137,13.7886,10.8573,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0131453,-0.0184584,-0.0265758,3.43271e-05,-0.000197087,3.34455e-05,3.90639e-05,-0.000201824,0.140692,0.00676396,799,550,-0.183452,0.239192,13.5831,10.609,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0132678,-0.0187136,-0.0259814,1.96182e-05,-0.000164365,2.64173e-06,1.96561e-05,-0.000164403,0.0143546,0.00649422,806,550,-0.183669,0.240714,13.3714,10.3398,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.013481,-0.0187894,-0.0258972,-2.60924e-06,-0.000129851,-2.62525e-05,2.59437e-06,-0.000135054,-0.195678,0.00670212,813,550,-0.185899,0.243192,13.1921,10.028,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.0137011,-0.0191687,-0.0239271,-2.26696e-05,-9.35711e-05,-5.09784e-05,3.97271e-06,-0.000120213,-0.48158,0.00679646,820,550,-0.184265,0.245463,13.0459,9.7208,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0138119,-0.0197033,-0.0208067,-3.36543e-05,-5.04314e-05,-7.384e-05,3.22721e-05,-0.000116358,-0.728838,0.00699399,827,550,-0.179023,0.245125,12.8821,9.45283,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0139873,-0.0203905,-0.0171942,-4.15999e-05,-5.62795e-06,-9.345e-05,7.15511e-05,-0.000118779,-0.880469,0.00665572,834,550,-0.17324,0.242027,12.6922,9.19442,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.014026,-0.0203428,-0.0163,-5.22229e-05,3.4965e-05,-0.000101296,0.000101649,-0.000118907,-0.9886,0.00639912,841,550,-0.171805,0.23622,12.49,8.93183,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0141241,-0.0203598,-0.0166306,-6.00985e-05,6.449e-05,-9.98415e-05,0.000119877,-0.000115486,-1.06431,0.00643149,848,550,-0.173575,0.237353,12.3313,8.64466,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0142953,-0.0208512,-0.017064,-5.79403e-05,8.4334e-05,-9.71564e-05,0.000133612,-0.000107218,-1.1014,0.00649335,855,550,-0.176246,0.24606,12.1782,8.35385,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0143338,-0.0214233,-0.0169802,-4.80008e-05,9.46282e-05,-9.4679e-05,0.000141846,-9.52184e-05,-1.10818,0.00665773,862,550,-0.176416,0.252091,12.0139,8.07502,12.1346,7.82133
-22.973,17.348,-0.674701,-0.0143341,-0.0213875,-0.0177213,-3.74611e-05,9.55204e-05,-9.36494e-05,0.000143883,-8.58234e-05,-1.0941,0.00660351,869,550,-0.178075,0.251788,11.8034,7.82137,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0144907,-0.0204506,-0.0202933,-2.53693e-05,8.81288e-05,-9.64051e-05,0.000143247,-8.0488e-05,-1.05142,0.00651906,876,550,-0.185565,0.249393,11.5801,7.5579,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.0145058,-0.019762,-0.0219967,-4.00219e-06,7.43314e-05,-0.000105034,0.000147264,-7.69345e-05,-0.96386,0.00648679,883,550,-0.189745,0.247716,11.3766,7.28865,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0144342,-0.0195705,-0.0222064,2.69401e-05,5.50746e-05,-0.000120112,0.000161941,-7.99259e-05,-0.843691,0.00658268,890,550,-0.189711,0.247995,11.2141,7.01495,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0143564,-0.0199166,-0.0211225,5.88278e-05,2.94304e-05,-0.00013042,0.000175375,-8.71167e-05,-0.729284,0.00665984,897,550,-0.186573,0.247214,11.0811,6.74973,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.014425,-0.0202529,-0.0195785,8.35145e-05,7.87636e-07,-0.000127733,0.000176414,-9.21119e-05,-0.628812,0.0065375,904,550,-0.183892,0.246104,10.9026,6.48116,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0146402,-0.0202432,-0.0196845,0.000100809,-2.43821e-05,-0.00011495,0.000169102,-9.26744e-05,-0.536074,0.00629958,911,550,-0.18643,0.246499,10.7271,6.21709,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0145907,-0.0197363,-0.0210271,0.000117015,-4.23053e-05,-9.43462e-05,0.000160833,-8.61236e-05,-0.434799,0.00617369,918,550,-0.189199,0.245395,10.5965,5.95976,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0142704,-0.0195542,-0.0219704,0.000138858,-5.45405e-05,-6.94857e-05,0.000161234,-7.69169e-05,-0.311542,0.00614782,925,550,-0.188344,0.249703,10.518,5.69355,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.013739,-0.0198202,-0.0221632,0.000161445,-6.56963e-05,-3.93046e-05,0.000168054,-7.23053e-05,-0.166589,0.00607908,932,550,-0.183562,0.256194,10.4445,5.4188,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0133612,-0.0204973,-0.0207722,0.000174877,-7.32382e-05,-4.63525e-06,0.000174964,-7.33248e-05,-0.0186732,0.00594617,939,550,-0.176608,0.262181,10.3517,5.14443,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.013008,-0.0213289,-0.0196925,0.000173842,-7.62023e-05,2.74943e-05,0.00017683,-7.91898e-05,0.108235,0.00551919,946,550,-0.170505,0.268887,10.2904,4.85923,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0127489,-0.0210906,-0.0200952,0.000164046,-7.69496e-05,5.24977e-05,0.000174985,-8.7889e-05,0.205439,0.00557307,953,550,-0.169016,0.26793,10.2624,4.57896,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0125037,-0.0205178,-0.0220297,0.000154495,-7.78438e-05,7.12595e-05,0.000174609,-9.79581e-05,0.275111,0.00566001,960,550,-0.171338,0.268299,10.2516,4.29938,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0123855,-0.0197252,-0.023463,0.000148831,-8.04914e-05,8.46926e-05,0.000176719,-0.000108379,0.318093,0.00552378,967,550,-0.173855,0.263598,10.2073,4.01576,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.012386,-0.0195379,-0.0238136,0.000148627,-8.33433e-05,9.25547e-05,0.00018103,-0.000115746,0.336756,0.00553936,974,550,-0.174911,0.262768,10.165,3.73796,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.012484,-0.019848,-0.0231846,0.000148611,-8.4032e-05,9.68923e-05,0.000183679,-0.0001191,0.347262,0.0058958,981,550,-0.174457,0.261908,10.1297,3.47464,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0125387,-0.0196897,-0.0243264,0.000143982,-8.03261e-05,9.52607e-05,0.000178978,-0.000115322,0.352066,0.00606813,988,550,-0.177845,0.259248,10.1124,3.22135,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0126839,-0.019155,-0.0254221,0.00013343,-7.29748e-05,7.85628e-05,0.000159931,-9.94753e-05,0.325331,0.00604051,995,550,-0.182169,0.252917,10.1175,2.94611,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0127848,-0.0188511,-0.0244633,0.000122764,-6.39968e-05,4.48532e-05,0.000132978,-7.42104e-05,0.223893,0.00609281,1002,550,-0.181106,0.244565,10.1429,2.65244,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0130135,-0.0186117,-0.022657,0.000122957,-5.61268e-05,8.32148e-06,0.000123343,-5.65127e-05,0.0463338,0.00607221,1009,550,-0.179324,0.239044,10.1931,2.3595,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0129454,-0.0186477,-0.0215126,0.000138067,-4.88168e-05,-1.22868e-05,0.000138871,-4.96212e-05,-0.0653705,0.00617685,1016,550,-0.17603,0.237367,10.2747,2.06596,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0126128,-0.0188355,-0.0210271,0.00016035,-4.10944e-05,-1.66331e-05,0.000161715,-4.24586e-05,-0.0818305,0.00621461,1023,550,-0.171588,0.237076,10.3376,1.80688,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0120893,-0.0188504,-0.0219734,0.000175756,-3.17637e-05,-1.93243e-05,0.00017754,-3.35478e-05,-0.0920655,0.00619386,1030,550,-0.168735,0.236241,10.3807,1.53506,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0118981,-0.0186786,-0.0232288,0.000182756,-1.90912e-05,-2.9578e-05,0.000187001,-2.33361e-05,-0.142545,0.0064243,1037,550,-0.170026,0.233378,10.4247,1.24703,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0121146,-0.0189629,-0.0228211,0.000189787,-4.28928e-06,-4.33904e-05,0.000199047,-1.35485e-05,-0.210239,0.00651863,1044,550,-0.171264,0.235356,10.473,0.938636,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0126743,-0.0202266,-0.019329,0.000198791,1.10689e-05,-5.60356e-05,0.000214246,-4.38554e-06,-0.269107,0.0064168,1051,550,-0.167978,0.240405,10.5088,0.662528,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0128367,-0.0209639,-0.0172989,0.000203086,2.64117e-05,-6.61331e-05,0.000225099,4.39924e-06,-0.321316,0.0062489,1058,550,-0.164446,0.244126,10.5445,0.39956,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.012387,-0.0207753,-0.0184157,0.000196927,3.83356e-05,-7.46379e-05,0.000226528,8.73399e-06,-0.377575,0.00589835,1065,550,-0.162971,0.248214,10.6218,0.143689,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0114444,-0.0194449,-0.0217321,0.000182265,4.61661e-05,-7.98616e-05,0.000219137,9.29369e-06,-0.432545,0.00601078,1072,550,-0.162464,0.243664,10.7549,-0.156572,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0108986,-0.0180518,-0.0244707,0.000171571,5.13195e-05,-8.64531e-05,0.000216751,6.13982e-06,-0.481557,0.0061405,1079,550,-0.164484,0.233293,10.8974,-0.467747,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0109062,-0.017432,-0.0249869,0.000171889,5.45078e-05,-9.46999e-05,0.00022461,1.78623e-06,-0.50799,0.00643466,1086,550,-0.166237,0.227538,11.0318,-0.755346,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0110228,-0.0177679,-0.023383,0.000174978,5.16886e-05,-9.21843e-05,0.00022423,2.43699e-06,-0.490689,0.00659756,1093,550,-0.163427,0.229185,11.1679,-1.0259,11.2541,-1.25861
