 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.74905,25.0412,-1.33728,-0.0765034,-0.0251743,-0.0360556,-0.000620316,-0.000250202,-0.00013479,-0.000206317,-0.000664201,-1.25604,0.0084712,1058,480,-0.839404,0.304184,18.222,0.678655,18.9525,0.320004
-3.04265,25.0605,-1.3335,-0.0768298,-0.0246038,-0.037152,-0.000603895,-0.000276631,-0.000110635,-0.000242739,-0.000637787,-1.27354,0.00821549,1065,480,-0.845434,0.303095,18.349,0.387746,19.0819,0.034123
-2.33589,25.0808,-1.32892,-0.077279,-0.0248117,-0.0359805,-0.000582119,-0.000299471,-6.61072e-05,-0.000284774,-0.000596817,-1.35203,0.00811382,1072,480,-0.846745,0.302333,18.4765,0.0772429,19.2163,-0.275275
-1.62872,25.1024,-1.32368,-0.0778885,-0.0258308,-0.0341594,-0.000550706,-0.000318009,-1.47441e-05,-0.000317078,-0.000551637,-1.50777,0.0081941,1079,480,-0.84756,0.301026,18.6073,-0.248668,19.3562,-0.613511
-0.920792,25.1245,-1.31935,-0.0787057,-0.02628,-0.0315793,-0.000511309,-0.000329506,3.03416e-05,-0.000324576,-0.000516239,1.40972,0.00817562,1086,480,-0.848672,0.29425,18.7463,-0.586253,19.5071,-0.953814
-0.212218,25.1461,-1.31567,-0.0799789,-0.0265724,-0.0270502,-0.000472298,-0.000308032,6.74316e-05,-0.000283897,-0.000496432,1.22709,0.00818456,1093,480,-0.849403,0.285137,18.8879,-0.922889,19.6677,-1.28273
0.496554,25.1673,-1.31084,-0.0804109,-0.0261603,-0.0243063,-0.000446785,-0.000267273,0.000101809,-0.000221304,-0.000492753,1.14668,0.00825214,1100,480,-0.846524,0.275431,19.0432,-1.25876,19.8311,-1.60646
1.20463,25.1873,-1.30151,-0.0805311,-0.0255344,-0.023442,-0.000433463,-0.000216323,0.000147206,-0.00014198,-0.000507806,1.10314,0.00814801,1107,480,-0.845462,0.271375,19.1936,-1.59398,19.9843,-1.92895
1.91275,25.207,-1.2905,-0.0799798,-0.024325,-0.0258768,-0.000412674,-0.000172043,0.000199162,-5.96758e-05,-0.000525041,1.05712,0.00803541,1114,480,-0.846366,0.266136,19.3558,-1.92345,20.1384,-2.25162
2.6223,25.227,-1.28301,-0.0798707,-0.0231055,-0.0314388,-0.000387342,-0.000125883,0.000241084,1.7635e-05,-0.00053086,1.03384,0.00775904,1121,480,-0.859709,0.265188,19.538,-2.23054,20.3134,-2.56271
3.33213,25.2472,-1.27457,-0.0803044,-0.0226275,-0.0333467,-0.000368823,-7.36994e-05,0.000258545,7.64304e-05,-0.000518953,1.04471,0.00759575,1128,480,-0.868819,0.263647,19.7142,-2.54838,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.0807848,-0.0225008,-0.0324216,-0.000365284,-2.48531e-05,0.000241948,0.000100756,-0.000490893,1.09194,0.00750247,1135,480,-0.870945,0.260644,19.9241,-2.87283,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0811534,-0.0229702,-0.0288155,-0.000373678,2.62572e-06,0.000211206,9.73331e-05,-0.000468385,1.14926,0.00767823,1142,480,-0.864776,0.2595,20.1215,-3.20724,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0819045,-0.0225954,-0.0287816,-0.000379806,1.43801e-05,0.000184484,8.72502e-05,-0.000452676,1.19461,0.0074263,1149,480,-0.871967,0.258256,20.3044,-3.52708,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.0826771,-0.0225491,-0.0291039,-0.000379187,7.73386e-06,0.000156476,6.30939e-05,-0.000434547,1.23075,0.00742908,1156,480,-0.880134,0.258671,20.4877,-3.84,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.0830329,-0.0216616,-0.0313662,-0.000372578,-9.7091e-06,0.000121591,2.72662e-05,-0.000409553,1.27559,0.00737581,1163,480,-0.889658,0.255719,20.6891,-4.15472,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.082143,-0.0207819,-0.0325744,-0.000363766,-2.58336e-05,7.74974e-05,-8.90887e-06,-0.00038069,1.35578,0.0072527,1170,480,-0.884206,0.250678,20.9259,-4.46556,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.0811402,-0.0205655,-0.0306462,-0.00035391,-3.78587e-05,3.62174e-05,-3.37616e-05,-0.000358007,1.45815,0.00720846,1177,480,-0.868957,0.241003,21.1721,-4.78253,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0809022,-0.0211596,-0.0260434,-0.000344416,-4.89973e-05,9.8029e-06,-4.86724e-05,-0.000344741,1.53766,0.00745864,1184,480,-0.853741,0.235997,21.4145,-5.11376,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0813598,-0.0209049,-0.0251502,-0.000337257,-5.13119e-05,-1.48479e-05,-5.0543e-05,-0.000338026,-1.51906,0.00803115,1191,480,-0.855538,0.231158,21.6853,-5.45445,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.0821048,-0.020497,-0.0241086,-0.00033767,-5.66273e-05,-5.1469e-05,-4.7498e-05,-0.000346799,-1.39525,0.00741966,1198,480,-0.859855,0.228841,21.9932,-5.78133,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.082695,-0.0198831,-0.0231749,-0.000340623,-4.24277e-05,-9.30221e-05,-1.5789e-05,-0.000367261,-1.29189,0.00699745,1205,480,-0.863015,0.225193,22.2889,-6.11218,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0831085,-0.0201084,-0.0194889,-0.00034321,-1.80104e-05,-0.000132744,2.9294e-05,-0.000390515,-1.22847,0.007181,1212,480,-0.856498,0.220271,22.5838,-6.44342,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0836551,-0.0210148,-0.0152079,-0.000355242,1.59161e-05,-0.000161961,7.66519e-05,-0.000415978,-1.21202,0.007584,1219,480,-0.849129,0.213374,22.8655,-6.77929,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0840356,-0.0215832,-0.0126573,-0.000379157,5.51434e-05,-0.000190129,0.000126616,-0.00045063,-1.21122,0.00778958,1226,480,-0.84496,0.208471,23.1671,-7.10439,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0845689,-0.0212868,-0.0118273,-0.000404334,8.76271e-05,-0.000222132,0.000173081,-0.000489788,-1.20355,0.00775019,1233,480,-0.84737,0.202455,23.5102,-7.42475,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.084798,-0.0208906,-0.0126234,-0.000403089,9.48368e-05,-0.000240104,0.000191753,-0.000500006,-1.18715,0.00796777,1240,480,-0.851261,0.195355,23.8864,-7.73203,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0853395,-0.0224511,-0.0102638,-0.000371786,7.16074e-05,-0.000234284,0.000172461,-0.000472639,-1.1643,0.00814346,1247,480,-0.848646,0.200665,24.2721,-8.05035,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0864602,-0.0233665,-0.00841759,-0.000341587,2.73503e-05,-0.000213999,0.000125413,-0.00043965,-1.14111,0.00861844,1254,480,-0.853296,0.201511,24.6319,-8.3834,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.08685,-0.0248152,-0.00641032,-0.000326291,5.62255e-06,-0.000186528,8.93341e-05,-0.000410003,-1.14895,0.00838401,1261,480,-0.850199,0.209447,24.9785,-8.70982,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0868098,-0.0246978,-0.00776719,-0.000309186,-2.16406e-05,-0.000146147,3.95975e-05,-0.000370424,-1.174,0.00774261,1268,480,-0.853173,0.216146,25.3243,-9.01885,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0862613,-0.024238,-0.00987916,-0.000274366,-5.48048e-05,-0.000105723,-1.21742e-05,-0.000316997,-1.18751,0.0075079,1275,480,-0.853473,0.219196,25.7062,-9.33342,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0865101,-0.0249207,-0.00911237,-0.000234394,-7.26262e-05,-8.83105e-05,-3.37564e-05,-0.000273264,-1.15616,0.00737167,1282,480,-0.852798,0.223749,26.0955,-9.64277,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0865518,-0.0256105,-0.00847676,-0.000207545,-4.29141e-05,-6.34483e-05,-2.12992e-05,-0.00022916,-1.24246,0.00734219,1289,480,-0.850484,0.229337,26.4941,-9.94909,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0862595,-0.0256444,-0.00904122,-0.000198352,3.71576e-05,-2.86808e-05,4.06001e-05,-0.000201795,-1.45134,0.00774043,1296,480,-0.848743,0.235906,26.9283,-10.2843,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0862479,-0.0244542,-0.0112827,-0.000186508,0.000173003,5.87913e-06,0.000173099,-0.000186604,1.55445,0.00793445,1303,480,-0.855101,0.235784,27.3594,-10.6213,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0766659,-0.0259341,-0.0113575,0.000290765,0.000832113,-0.000512424,0.00114096,-1.80803e-05,-1.02838,0.00782475,764,487,-0.796398,0.252392,21.3149,13.3871,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0763761,-0.0256871,-0.0100842,0.000286499,0.000766797,-0.000523081,0.00110222,-4.89255e-05,-1.0006,0.00807434,771,487,-0.790762,0.252042,21.0829,13.0718,21.8299,12.773
-31.5198,23.712,-2.06676,-0.076,-0.0258745,-0.00740617,0.000271451,0.000694905,-0.000507826,0.00103337,-6.70175e-05,-0.982905,0.00786255,778,487,-0.781318,0.249893,20.8419,12.7418,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0758424,-0.0260092,-0.00656415,0.000248018,0.000612818,-0.000467853,0.00093257,-7.17333e-05,-0.971268,0.00744604,785,487,-0.777586,0.246613,20.5804,12.4528,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0758198,-0.0258811,-0.0080179,0.000229012,0.000524994,-0.000410864,0.000813707,-5.97011e-05,-0.958262,0.00727644,792,487,-0.779852,0.247767,20.3637,12.1899,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0757116,-0.0259213,-0.0101763,0.000220612,0.000447384,-0.000334821,0.000687498,-1.95008e-05,-0.948661,0.00753263,799,487,-0.782705,0.255013,20.1835,11.9203,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0755276,-0.0273445,-0.00874496,0.000221424,0.000389,-0.000258971,0.0005774,3.30235e-05,-0.941854,0.0076819,806,487,-0.777289,0.267894,20.0462,11.6316,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0755828,-0.0278582,-0.00808008,0.000217902,0.000345494,-0.000199201,0.000490866,7.25304e-05,-0.940366,0.00764869,813,487,-0.77592,0.268832,19.9008,11.334,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.075512,-0.0276855,-0.00803854,0.000198466,0.000320138,-0.000150988,0.000422085,9.65191e-05,-0.976908,0.00760025,820,487,-0.774672,0.263467,19.7345,11.0341,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0752353,-0.0265827,-0.00982642,0.000176554,0.000287907,-0.000111085,0.000356488,0.000107974,-1.0177,0.00757161,827,487,-0.775399,0.25678,19.54,10.7111,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0750703,-0.0256544,-0.0118775,0.000171048,0.000252906,-7.91354e-05,0.00030107,0.000122884,-1.02406,0.0076099,834,487,-0.777859,0.254638,19.3517,10.3925,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0747048,-0.0249488,-0.0146632,0.000171274,0.000217687,-5.95088e-05,0.000258354,0.000130607,-0.971311,0.00765499,841,487,-0.779866,0.258339,19.1795,10.0914,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0744204,-0.024342,-0.0175039,0.000158894,0.000187471,-5.84816e-05,0.000233385,0.000112981,-0.905214,0.00771715,848,487,-0.782818,0.260852,19.0085,9.80197,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0742571,-0.0246518,-0.0191608,0.000143372,0.000156697,-7.57712e-05,0.000226098,7.39712e-05,-0.829251,0.00752935,855,487,-0.784313,0.266747,18.8113,9.50822,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0741664,-0.0253484,-0.0181686,0.000140891,0.000127562,-0.000110705,0.000245132,2.33215e-05,-0.755335,0.00743382,862,487,-0.780853,0.269557,18.619,9.21416,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0745975,-0.0257458,-0.0178589,0.00015561,0.000101413,-0.000159268,0.000290068,-3.3045e-05,-0.701133,0.00742459,869,487,-0.784152,0.270916,18.438,8.91125,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0750352,-0.0254023,-0.0203419,0.000179516,7.63646e-05,-0.000215881,0.000349897,-9.40164e-05,-0.668142,0.00788311,876,487,-0.793692,0.272309,18.27,8.60354,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0751989,-0.025032,-0.0222567,0.000204251,5.09506e-05,-0.000274451,0.000412555,-0.000157353,-0.649225,0.00817182,883,487,-0.799315,0.272588,18.1178,8.29858,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0749196,-0.0246394,-0.0232053,0.000222524,2.60967e-05,-0.000323183,0.000462087,-0.000213466,-0.637885,0.00808873,890,487,-0.798509,0.27447,17.9863,8.00309,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0742896,-0.0240545,-0.0240382,0.000230462,1.15114e-05,-0.000353337,0.000490894,-0.000248921,-0.635172,0.00782526,897,487,-0.79403,0.275749,17.862,7.70567,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0740411,-0.0241849,-0.0237619,0.000234899,8.22471e-06,-0.000375039,0.000513352,-0.000270228,-0.638661,0.00754483,904,487,-0.790811,0.281607,17.7196,7.40602,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0734665,-0.0250429,-0.0230385,0.00024121,5.76254e-06,-0.000384451,0.000525558,-0.000278586,-0.636825,0.00730626,911,487,-0.783041,0.288926,17.5726,7.10355,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0728533,-0.0250714,-0.0243593,0.00024534,3.41508e-06,-0.000377143,0.000520445,-0.000271689,-0.630214,0.00721028,918,487,-0.779628,0.293316,17.4485,6.78411,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0723793,-0.0246934,-0.0266845,0.000238829,-6.87962e-06,-0.000360767,0.000497086,-0.000265137,-0.621289,0.00712659,925,487,-0.780023,0.297117,17.345,6.46218,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0722181,-0.024566,-0.0273972,0.000214102,-2.38008e-05,-0.000340504,0.000455834,-0.000265533,-0.617355,0.00710223,932,487,-0.779837,0.295756,17.2652,6.14958,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0722178,-0.0256748,-0.0249534,0.000165691,-5.64727e-05,-0.000319211,0.000392596,-0.000283378,-0.617958,0.00715812,939,487,-0.773719,0.294568,17.1799,5.86335,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0724841,-0.0271867,-0.0225416,0.000100423,-0.000101857,-0.000290279,0.000306677,-0.000308111,-0.617763,0.00732545,946,487,-0.770236,0.300442,17.0888,5.57624,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0731322,-0.0272618,-0.0247605,3.443e-05,-0.000157399,-0.000246358,0.000202887,-0.000325855,-0.599762,0.00749539,953,487,-0.781588,0.307392,16.9961,5.28298,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0731512,-0.0265831,-0.0290266,-3.02356e-05,-0.000218424,-0.000198186,9.50593e-05,-0.000343719,-0.563765,0.00731478,960,487,-0.791666,0.315002,16.9313,4.97762,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.073054,-0.0256256,-0.0333348,-9.78678e-05,-0.000284105,-0.000165825,-8.04561e-07,-0.000381168,-0.529566,0.00702636,967,487,-0.800821,0.317923,16.8791,4.67046,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0726227,-0.0249799,-0.034896,-0.000168487,-0.000342384,-0.000154684,-7.79897e-05,-0.000432881,-0.529354,0.00712747,974,487,-0.800199,0.314133,16.8306,4.35133,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0724363,-0.0247947,-0.0354594,-0.000234808,-0.000384692,-0.000153145,-0.000139251,-0.000480248,-0.557852,0.00758516,981,487,-0.799623,0.313564,16.8024,4.03388,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0725214,-0.0251367,-0.0353731,-0.000291782,-0.000410587,-0.000143953,-0.000195457,-0.000506911,-0.589715,0.00782367,988,487,-0.80011,0.317518,16.7914,3.72166,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0726215,-0.0257432,-0.0352337,-0.000336114,-0.000412775,-0.000127508,-0.000241299,-0.000507589,-0.639389,0.0078369,995,487,-0.800456,0.320464,16.8045,3.42365,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0734098,-0.026234,-0.0358656,-0.000370445,-0.000392157,-0.000126124,-0.000254711,-0.000507891,-0.742468,0.00722883,1002,487,-0.809489,0.322953,16.8356,3.12389,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0737338,-0.0259792,-0.0376403,-0.000410674,-0.000351655,-0.000136439,-0.000241571,-0.000520758,-0.8919,0.00719357,1009,487,-0.816809,0.319545,16.8905,2.81567,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0741625,-0.0258095,-0.0365934,-0.000455672,-0.000299938,-0.00015348,-0.000205702,-0.000549908,-1.02015,0.00747248,1016,487,-0.818395,0.309977,16.9609,2.50624,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.074173,-0.0267886,-0.0347294,-0.000500269,-0.000250953,-0.000171861,-0.0001633,-0.000587922,-1.09916,0.00764595,1023,487,-0.813714,0.320525,17.0367,2.20964,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0742264,-0.027996,-0.031883,-0.000541659,-0.000210727,-0.00017877,-0.0001326,-0.000619786,-1.15878,0.0077054,1030,487,-0.806987,0.332,17.0991,1.91672,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0748138,-0.0293381,-0.0309942,-0.000581132,-0.000179342,-0.000176213,-0.000113011,-0.000647463,-1.21078,0.00786709,1037,487,-0.810163,0.345937,17.1234,1.61402,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0755648,-0.0293465,-0.0325419,-0.000613263,-0.00016146,-0.00016665,-0.000106641,-0.000668081,-1.253,0.00802742,1044,487,-0.821107,0.343192,17.1261,1.30095,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0761232,-0.0286755,-0.0352068,-0.000627966,-0.000163048,-0.000152654,-0.000117406,-0.000673608,-1.28026,0.00805264,1051,487,-0.833,0.331506,17.1702,1.00038,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0763956,-0.027864,-0.0356501,-0.000626895,-0.000174673,-0.000135436,-0.000137214,-0.000664354,-1.30096,0.00801446,1058,487,-0.836855,0.322793,17.2604,0.698482,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0766015,-0.0270082,-0.0357457,-0.000618582,-0.000192748,-0.000107422,-0.000167184,-0.000644146,-1.33717,0.00790157,1065,487,-0.839336,0.31905,17.3868,0.386561,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0768719,-0.0264641,-0.0356847,-0.000607324,-0.000207643,-6.30028e-05,-0.000197947,-0.00061702,-1.4181,0.00797583,1072,487,-0.841966,0.317806,17.5139,0.0663162,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0772768,-0.0266607,-0.0366135,-0.000586296,-0.000216401,-1.41623e-05,-0.000215859,-0.000586838,-1.53258,0.00754074,1079,487,-0.848052,0.320302,17.6336,-0.25993,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0777204,-0.0267474,-0.0365967,-0.000554883,-0.000216352,2.5991e-05,-0.000214368,-0.000556867,1.49462,0.00739519,1086,487,-0.852126,0.317386,17.775,-0.57877,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0788347,-0.0268082,-0.0336052,-0.000520786,-0.000192387,5.80265e-05,-0.000182435,-0.000530738,1.40095,0.00751797,1093,487,-0.855241,0.306027,17.9361,-0.900199,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0796254,-0.0266029,-0.0298647,-0.000496356,-0.000155277,9.04906e-05,-0.000132756,-0.000518877,1.32688,0.00764707,1100,487,-0.853261,0.291187,18.1085,-1.23174,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0801204,-0.0257576,-0.0283502,-0.00047991,-0.000114142,0.000136975,-6.8534e-05,-0.000525518,1.24938,0.00747373,1107,487,-0.854311,0.281069,18.2732,-1.56985,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0797167,-0.0245577,-0.0302961,-0.000453297,-7.83462e-05,0.000189549,7.78993e-07,-0.000532422,1.17535,0.00740927,1114,487,-0.85552,0.276512,18.4185,-1.89808,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0797603,-0.0240467,-0.0329433,-0.000422225,-4.07846e-05,0.000229243,6.67005e-05,-0.00052971,1.13236,0.00721519,1121,487,-0.862742,0.278673,18.5705,-2.19936,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0799389,-0.0234829,-0.0357906,-0.000399416,4.24186e-06,0.000244254,0.000119264,-0.000514439,1.13069,0.00727917,1128,487,-0.871831,0.278222,18.7411,-2.50176,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0802535,-0.0233565,-0.0347102,-0.000392759,4.80851e-05,0.000231259,0.000147142,-0.000491816,1.1661,0.00742182,1135,487,-0.871917,0.273539,18.961,-2.81744,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0804517,-0.0240613,-0.0301141,-0.000397597,7.36458e-05,0.000208093,0.000152381,-0.000476333,1.20908,0.00758549,1142,487,-0.861455,0.274151,19.1739,-3.14684,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0813123,-0.0234691,-0.0305007,-0.000399288,8.37572e-05,0.000189146,0.000149007,-0.000464538,1.23861,0.00759896,1149,487,-0.870936,0.272395,19.3623,-3.47504,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0826272,-0.0233486,-0.0310632,-0.000396986,7.63614e-05,0.000166838,0.000129255,-0.00044988,1.26378,0.00772007,1156,487,-0.885146,0.273741,19.5352,-3.79214,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0832596,-0.0216409,-0.0364729,-0.000392003,5.91534e-05,0.000134145,9.60258e-05,-0.000428875,1.30255,0.00784102,1163,487,-0.90603,0.268278,19.724,-4.10465,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0820187,-0.0205871,-0.0382372,-0.00038714,4.18184e-05,8.86945e-05,5.94341e-05,-0.000404756,1.37474,0.0075229,1170,487,-0.898743,0.263026,19.9686,-4.41487,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0808794,-0.0201784,-0.0377134,-0.000381927,2.70089e-05,4.43512e-05,3.17637e-05,-0.000386681,1.464,0.00742762,1177,487,-0.886113,0.257343,20.223,-4.72858,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0803418,-0.0210776,-0.0322537,-0.000376572,1.1495e-05,1.52782e-05,1.20955e-05,-0.000377173,1.53151,0.00711801,1184,487,-0.865658,0.254852,20.4744,-5.04375,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0812639,-0.0218291,-0.0265643,-0.000373194,2.29601e-06,-9.62902e-06,2.54276e-06,-0.000373441,-1.54517,0.00707651,1191,487,-0.858807,0.251712,20.7391,-5.38076,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0824231,-0.0217813,-0.0233728,-0.000372402,-8.93421e-06,-4.35784e-05,-3.78233e-06,-0.000377554,-1.45312,0.00692367,1198,487,-0.861212,0.247341,21.017,-5.72043,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0830758,-0.0207492,-0.0234235,-0.000369277,-8.14025e-06,-8.36138e-05,1.02793e-05,-0.000387696,-1.35397,0.00693103,1205,487,-0.867762,0.239894,21.3074,-6.05406,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0838386,-0.0207617,-0.0207902,-0.000363427,-2.69441e-06,-0.000123944,3.57868e-05,-0.000401908,-1.26976,0.00707425,1212,487,-0.867539,0.232181,21.5982,-6.36762,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0845243,-0.0215355,-0.0168337,-0.000365336,5.05044e-06,-0.000156218,6.21393e-05,-0.000422425,-1.22043,0.00720114,1219,487,-0.86248,0.225168,21.886,-6.68155,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.085039,-0.0224282,-0.0132177,-0.000376417,1.56032e-05,-0.000182791,8.76089e-05,-0.000448423,-1.19554,0.00746506,1226,487,-0.85649,0.217932,22.18,-6.99653,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0853097,-0.0225134,-0.0121276,-0.000384675,1.63218e-05,-0.00020582,0.000103158,-0.000471512,-1.17155,0.00757947,1233,487,-0.855396,0.21115,22.4986,-7.3273,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0852386,-0.0221218,-0.012961,-0.000368374,-6.43949e-06,-0.000218128,9.60166e-05,-0.00047083,-1.13168,0.00781251,1240,487,-0.856489,0.204514,22.8447,-7.6496,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0853751,-0.0231539,-0.0115498,-0.000329728,-5.22012e-05,-0.000217622,6.71337e-05,-0.000449063,-1.06921,0.0077514,1247,487,-0.852844,0.208818,23.2184,-7.96746,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0860484,-0.0239543,-0.0107444,-0.000299049,-0.000106756,-0.000211822,2.97189e-05,-0.000435524,-0.998445,0.00772951,1254,487,-0.856162,0.211995,23.5808,-8.29307,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.086483,-0.0247785,-0.010016,-0.000285494,-0.000136313,-0.000198569,1.21268e-06,-0.000423019,-0.965064,0.00742157,1261,487,-0.85744,0.219087,23.9204,-8.60732,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.08653,-0.024154,-0.0121826,-0.000274784,-0.000159845,-0.00017014,-3.77304e-05,-0.000396899,-0.948271,0.00737553,1268,487,-0.863796,0.22294,24.2792,-8.9235,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0868835,-0.0243603,-0.0112358,-0.000253061,-0.000174947,-0.000141098,-6.76e-05,-0.000360407,-0.920421,0.00743951,1275,487,-0.863889,0.224272,24.657,-9.24013,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0871139,-0.0250217,-0.00995062,-0.00022985,-0.000171632,-0.000133331,-6.42696e-05,-0.000337212,-0.892872,0.00742695,1282,487,-0.861612,0.229341,25.0591,-9.54198,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0872065,-0.0255553,-0.00924065,-0.000221241,-0.000126799,-0.000125424,-4.00019e-05,-0.000308038,-0.965436,0.00720374,1289,487,-0.859598,0.231844,25.4743,-9.83849,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0863371,-0.0250578,-0.0117227,-0.000226884,-4.09132e-05,-0.000108563,9.04247e-06,-0.00027684,-1.13953,0.00732397,1296,487,-0.857959,0.235151,25.9091,-10.1625,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0857022,-0.0237283,-0.015015,-0.000227234,9.01258e-05,-8.82357e-05,0.000113008,-0.000250116,-1.31705,0.00763047,1303,487,-0.8613,0.230951,26.3482,-10.5,27.212,-10.7929
