 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5721,14.6007,-0.00440403,-0.0180448,-0.105319,-0.0337709,0.000681861,0.000423937,-0.000739117,0.00130318,-0.000197384,-0.699027,0.00618872,946,578,-0.230893,1.13666,7.58616,5.43137,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.017403,-0.106348,-0.0339337,0.000669452,0.000475748,-0.000760761,0.0013395,-0.000194301,-0.722084,0.00658878,953,578,-0.224658,1.15135,7.53148,5.17961,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0169808,-0.106019,-0.0359245,0.000643015,0.00053585,-0.000776349,0.00136763,-0.000188763,-0.750944,0.00654636,960,578,-0.225141,1.15034,7.49194,4.9102,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0167777,-0.105669,-0.0366162,0.000607973,0.000606056,-0.00078264,0.00138966,-0.000175626,-0.784786,0.00632643,967,578,-0.224825,1.14413,7.47063,4.62741,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0164266,-0.105891,-0.0359591,0.000565474,0.000683513,-0.000785792,0.0014125,-0.000163511,-0.822882,0.00604112,974,578,-0.219774,1.14353,7.45958,4.33613,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0160214,-0.106445,-0.0348318,0.000508073,0.000762989,-0.000781294,0.00142715,-0.000156091,-0.866255,0.00603352,981,578,-0.213124,1.1538,7.44153,4.07334,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0154573,-0.107291,-0.0340357,0.000431785,0.000841675,-0.000766258,0.00142992,-0.000156462,-0.916071,0.00624068,988,578,-0.205508,1.1654,7.45322,3.83179,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0148973,-0.107886,-0.0345719,0.000336627,0.000916297,-0.000744025,0.00142495,-0.000172023,-0.971131,0.00654601,995,578,-0.201077,1.17306,7.46879,3.5839,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0147855,-0.108864,-0.0319055,0.000229343,0.000985673,-0.0007199,0.00142069,-0.000205674,-1.02724,0.00660514,1002,578,-0.193319,1.17372,7.47668,3.302,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0151598,-0.110007,-0.0274572,0.00012246,0.00104593,-0.000693429,0.00141729,-0.000248897,-1.07912,0.00684211,1009,578,-0.185963,1.16865,7.49934,3.01731,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0157784,-0.110289,-0.0247802,2.32978e-05,0.0011012,-0.000655816,0.00141111,-0.000286612,-1.12934,0.0069846,1016,578,-0.185484,1.15977,7.54356,2.74418,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0158225,-0.109355,-0.0275594,-6.77604e-05,0.00115294,-0.000600669,0.00139894,-0.000313758,-1.18209,0.00719702,1023,578,-0.192878,1.1549,7.59727,2.50103,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0158344,-0.108313,-0.0306248,-0.000149868,0.00120055,-0.000534443,0.00138646,-0.000335784,-1.23602,0.00710093,1030,578,-0.200874,1.15583,7.64911,2.25352,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0156757,-0.107234,-0.0331242,-0.000223307,0.00124046,-0.000466263,0.00137637,-0.00035921,-1.28718,0.00694782,1037,578,-0.205846,1.1541,7.70902,1.99162,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0157972,-0.106928,-0.0324753,-0.00028357,0.00127056,-0.00039709,0.00136614,-0.00037915,-1.33459,0.00715487,1044,578,-0.205613,1.14953,7.77054,1.72054,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0158836,-0.106114,-0.0324967,-0.000325565,0.0012911,-0.000330366,0.00135601,-0.000390469,-1.3768,0.0069432,1051,578,-0.206938,1.14679,7.81738,1.44144,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0159904,-0.105478,-0.0317952,-0.000347829,0.00130178,-0.000260282,0.00134187,-0.000387923,-1.41796,0.0069111,1058,578,-0.206611,1.14423,7.8644,1.15356,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0158986,-0.104849,-0.0306759,-0.000351804,0.0013022,-0.000190217,0.0013238,-0.000373398,-1.45776,0.00651,1065,578,-0.203279,1.14291,7.92672,0.871072,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0160693,-0.104757,-0.0289228,-0.000342817,0.00129349,-0.000126718,0.00130325,-0.000352572,-1.49397,0.00631059,1072,578,-0.200581,1.13576,8.03956,0.604172,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0166949,-0.10439,-0.0292118,-0.000319931,0.00127669,-6.99244e-05,0.00127975,-0.000322987,-1.52711,0.0062646,1079,578,-0.207497,1.12388,8.16819,0.343199,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0169675,-0.104038,-0.0290234,-0.000284294,0.00125349,-1.63329e-05,0.00125366,-0.000284468,-1.56018,0.00645564,1086,578,-0.209733,1.11387,8.29072,0.0854289,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0177024,-0.103676,-0.0279906,-0.000243547,0.00122391,3.96538e-05,0.00122498,-0.000244618,1.5438,0.00664867,1093,578,-0.214521,1.10768,8.38461,-0.202233,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0178816,-0.103017,-0.0271366,-0.000207574,0.00119102,9.81516e-05,0.00119788,-0.000214428,1.50107,0.00652901,1100,578,-0.214295,1.0983,8.48745,-0.477057,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0182062,-0.102639,-0.0255702,-0.000176635,0.00115672,0.000152226,0.00117388,-0.000193793,1.45855,0.00639611,1107,578,-0.213468,1.08556,8.61625,-0.741244,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0179135,-0.101336,-0.0272128,-0.000142722,0.00111798,0.000193405,0.00114698,-0.000171725,1.42194,0.0060839,1114,578,-0.21507,1.06962,8.81595,-1.01088,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0176607,-0.0996855,-0.0292429,-0.000111179,0.00107115,0.000218297,0.00111016,-0.000150196,1.39393,0.00608439,1121,578,-0.218275,1.05266,9.00938,-1.28977,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0176596,-0.0977663,-0.0313607,-8.50333e-05,0.00101812,0.000227034,0.00106302,-0.000129931,1.37556,0.00590813,1128,578,-0.224501,1.04044,9.17146,-1.58287,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0176279,-0.0967512,-0.0311279,-6.24509e-05,0.000962502,0.000229507,0.00101155,-0.000111495,1.36027,0.00633494,1135,578,-0.224137,1.03897,9.318,-1.85788,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.017572,-0.0959666,-0.0310776,-3.40743e-05,0.000906929,0.000232204,0.000961109,-8.82537e-05,1.34157,0.00669377,1142,578,-0.223877,1.03707,9.48738,-2.13013,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.017724,-0.0952784,-0.0313171,1.59935e-06,0.000850571,0.000229308,0.000908548,-5.63778e-05,1.32315,0.00664729,1149,578,-0.22627,1.02971,9.65989,-2.40023,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0182898,-0.0944395,-0.0329607,2.89928e-05,0.000795467,0.000212184,0.000850286,-2.58258e-05,1.31797,0.00638491,1156,578,-0.236496,1.02087,9.81484,-2.68558,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0188541,-0.0942571,-0.0323419,4.25215e-05,0.000743189,0.000178169,0.000785892,-1.81695e-07,1.33556,0.00635228,1163,578,-0.24054,1.01781,9.972,-2.96294,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0184907,-0.0941995,-0.0302191,4.35589e-05,0.000693486,0.000137211,0.000721266,1.57786e-05,1.37103,0.00646934,1170,578,-0.23136,1.01516,10.1875,-3.23579,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0185207,-0.0937029,-0.0291655,3.59799e-05,0.000646072,9.9132e-05,0.000661775,2.02764e-05,1.41369,0.00648818,1177,578,-0.228942,1.00498,10.426,-3.50798,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0185718,-0.0930331,-0.0288993,2.189e-05,0.000602428,6.63417e-05,0.000609913,1.44053e-05,1.45845,0.00637421,1184,578,-0.228843,0.991813,10.7035,-3.78479,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0190344,-0.0921834,-0.0309092,7.70434e-06,0.000563133,3.23074e-05,0.000565006,5.83142e-06,1.51289,0.00619886,1191,578,-0.239073,0.982326,10.9827,-4.0712,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0183698,-0.0910741,-0.0345044,-5.55069e-06,0.000532064,-5.12405e-06,0.000532113,-5.59952e-06,-1.56127,0.00624482,1198,578,-0.242826,0.980226,11.276,-4.35689,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0173402,-0.0905212,-0.0357664,-2.35726e-05,0.000505902,-3.87606e-05,0.000508725,-2.6395e-05,-1.49811,0.00646023,1205,578,-0.236496,0.979699,11.5673,-4.63408,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0169009,-0.0903158,-0.034657,-5.09504e-05,0.000482831,-5.89351e-05,0.00048926,-5.738e-05,-1.46213,0.00663164,1212,578,-0.229321,0.976738,11.8398,-4.91272,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0171958,-0.0900832,-0.0336919,-8.73683e-05,0.000464886,-6.63195e-05,0.000472739,-9.52209e-05,-1.45294,0.00667948,1219,578,-0.229675,0.970425,12.111,-5.1772,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0182366,-0.0901548,-0.0328146,-0.000120153,0.000449812,-7.48478e-05,0.000459478,-0.000129818,-1.44238,0.00668273,1226,578,-0.237384,0.964094,12.3889,-5.4261,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0191849,-0.0901729,-0.0329265,-0.000148237,0.000433585,-9.14473e-05,0.000447619,-0.000162272,-1.41851,0.00662405,1233,578,-0.246961,0.960652,12.6895,-5.67829,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0195074,-0.0899582,-0.0335507,-0.000176194,0.000412624,-0.000111214,0.00043293,-0.000196499,-1.3902,0.0066516,1240,578,-0.252016,0.960558,13.0214,-5.94816,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0191357,-0.0894355,-0.0350309,-0.000208815,0.00038888,-0.000124231,0.000413673,-0.000233608,-1.37381,0.00683761,1247,578,-0.252804,0.958505,13.3655,-6.23754,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0189768,-0.0889208,-0.0362591,-0.000237918,0.000363698,-0.000125081,0.000388667,-0.000262887,-1.37376,0.0067828,1254,578,-0.255074,0.959517,13.6981,-6.53111,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.019082,-0.0884624,-0.038073,-0.000240995,0.000333107,-0.000119455,0.00035697,-0.000264859,-1.37362,0.00679011,1261,578,-0.26153,0.958786,14.0354,-6.80103,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0195865,-0.0881135,-0.0391173,-0.000222049,0.000295106,-0.000122687,0.000322735,-0.000249679,-1.34929,0.00650624,1268,578,-0.269643,0.955352,14.3615,-7.04865,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0195476,-0.0880097,-0.0396442,-0.000202506,0.000254645,-0.000138526,0.000293345,-0.000241206,-1.29837,0.00675668,1275,578,-0.27094,0.955379,14.6905,-7.30607,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0197027,-0.0886979,-0.0374239,-0.000188501,0.000215297,-0.000150398,0.000265157,-0.000238361,-1.25068,0.00697817,1282,578,-0.2659,0.956747,15.0391,-7.58488,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0201887,-0.0891804,-0.0347704,-0.000174864,0.000182441,-0.000149722,0.000236883,-0.000229306,-1.22203,0.00712687,1289,578,-0.262887,0.957036,15.4091,-7.87451,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0209924,-0.0886612,-0.0340095,-0.00016195,0.000159016,-0.000138913,0.000210787,-0.00021372,-1.21406,0.00716792,1296,578,-0.268745,0.949972,15.8205,-8.16172,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0216286,-0.0875403,-0.035475,-0.000151165,0.000145549,-0.000126259,0.000192002,-0.000197619,-1.21825,0.00704859,1303,578,-0.279623,0.939073,16.247,-8.44252,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0209588,-0.0860624,-0.0396076,-0.000136856,0.000143581,-0.000115119,0.000184784,-0.000178059,-1.22709,0.00682487,1310,578,-0.285918,0.93608,16.7009,-8.72276,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0203505,-0.0862653,-0.0401498,-0.000118474,0.000150565,-0.000101175,0.000184366,-0.000152276,-1.24837,0.00673331,1317,578,-0.281605,0.937768,17.1725,-8.97234,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0193586,-0.0868852,-0.0391702,-0.000115032,0.000166409,-8.61744e-05,0.000190699,-0.000139322,-1.29606,0.00691906,1324,578,-0.269031,0.944992,17.6586,-9.24575,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0192511,-0.0872518,-0.0386278,-0.000133237,0.000190593,-6.90952e-05,0.00020472,-0.000147363,-1.36913,0.00767822,1331,578,-0.26645,0.952267,18.1404,-9.51756,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0195411,-0.0862899,-0.0408286,-0.000158537,0.00022027,-5.0139e-05,0.000226794,-0.000165061,-1.4414,0.00750243,1338,578,-0.276434,0.953686,18.6383,-9.81152,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0202483,-0.0854956,-0.0423204,-0.00018845,0.000252423,-4.15213e-05,0.0002563,-0.000192326,-1.47771,0.00779678,1345,578,-0.288254,0.952356,19.145,-10.1152,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0208036,-0.0849416,-0.043688,-0.000228408,0.000280233,-4.96094e-05,0.000285026,-0.000233201,-1.47447,0.00734872,1352,578,-0.297846,0.938722,19.6728,-10.3923,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0211847,-0.0850981,-0.0416671,-0.000271814,0.000302453,-6.3767e-05,0.000309449,-0.000278809,-1.46153,0.00765164,1359,578,-0.295287,0.925564,20.2818,-10.667,20.4759,-11.6212
26.9541,15.659,0.269252,-0.020674,-0.084508,-0.0433761,-0.000308571,0.000319233,-7.06793e-05,0.000327092,-0.00031643,-1.46006,0.00786896,1366,578,-0.29581,0.920514,20.9559,-10.9459,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0201326,-0.0839377,-0.0452651,-0.000333895,0.000332236,-6.72916e-05,0.000338966,-0.000340625,-1.47112,0.0081897,1373,578,-0.296721,0.920472,21.6345,-11.2184,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0210887,-0.0841578,-0.0452065,-0.000344772,0.000337585,-6.73038e-05,0.00034416,-0.000351347,-1.47341,0.00815905,1380,578,-0.30578,0.920888,22.2769,-11.491,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0222371,-0.0846096,-0.0423595,-0.000348116,0.000333761,-8.04181e-05,0.000343117,-0.000357472,-1.45498,0.00772577,1387,578,-0.308019,0.91598,22.8672,-11.7663,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0228395,-0.0840829,-0.0399422,-0.000343774,0.000322648,-9.64818e-05,0.000336336,-0.000357461,-1.42987,0.00676173,1394,578,-0.306737,0.906145,23.4427,-12.0663,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0229874,-0.0833978,-0.0386336,-0.00032063,0.000307065,-0.000101866,0.000323183,-0.000336748,-1.41387,0.00647025,1401,578,-0.304499,0.896587,24.0201,-12.3717,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0231861,-0.0832584,-0.0367495,-0.000283339,0.000288625,-9.85068e-05,0.000305115,-0.000299829,-1.40493,0.00652669,1408,578,-0.300747,0.893392,24.6735,-12.6679,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0235674,-0.0832433,-0.0357427,-0.000256378,0.000273319,-9.85261e-05,0.000291052,-0.000274111,-1.39272,0.00679623,1415,578,-0.301386,0.894444,25.3732,-12.9594,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.023535,-0.0829455,-0.0374115,-0.00024487,0.000264475,-0.000103807,0.000284819,-0.000265214,-1.37727,0.0069399,1422,578,-0.306384,0.893767,26.0928,-13.2224,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0237654,-0.082267,-0.0401599,-0.000228044,0.000258188,-0.000103426,0.000279273,-0.000249129,-1.36968,0.00760886,1429,578,-0.317377,0.887407,26.8256,-13.4876,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0237536,-0.0818537,-0.040921,-0.000207133,0.000254632,-9.36664e-05,0.000272908,-0.000225409,-1.3781,0.00785805,1436,578,-0.319947,0.887615,27.5702,-13.7812,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0238605,-0.0811816,-0.0405995,-0.000207519,0.000259322,-8.54334e-05,0.000274465,-0.000222662,-1.39536,0.00782463,1443,578,-0.320441,0.885848,28.3144,-14.0843,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.023557,-0.0802742,-0.0421031,-0.000230604,0.000261317,-8.43584e-05,0.000275381,-0.000244668,-1.40559,0.00760286,1450,578,-0.322876,0.885371,29.0521,-14.3952,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0230823,-0.0794562,-0.0455449,-0.000247819,0.000248776,-8.2112e-05,0.000262001,-0.000261044,-1.41111,0.00763352,1457,578,-0.329627,0.880545,29.7403,-14.6704,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.023649,-0.0796358,-0.0465229,-0.000269453,0.00024113,-7.98519e-05,0.000253327,-0.00028165,-1.41922,0.00812882,1464,578,-0.338077,0.879267,30.4362,-14.9308,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.0248701,-0.0808825,-0.042022,-0.000296993,0.00023424,-7.22994e-05,0.000243904,-0.000306657,-1.43792,0.00886107,1471,578,-0.334778,0.876342,31.1796,-15.2007,31.418,-16.1141
38.884,16.137,-0.354465,-0.024743,-0.0810063,-0.0403896,-0.000313662,0.000224695,-4.93241e-05,0.000229177,-0.000318144,-1.48018,0.00934578,1478,578,-0.32836,0.874531,31.9879,-15.4617,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.0247298,-0.0801325,-0.0371289,-0.000315206,0.000211877,-9.22982e-06,0.000212038,-0.000315368,-1.55329,0.00945785,1485,578,-0.318406,0.86863,32.8268,-15.7517,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0244889,-0.0776529,-0.0378299,-0.000310877,0.00019551,4.06336e-05,0.00019875,-0.000314116,1.49123,0.00933881,1492,578,-0.319869,0.861523,33.6372,-16.0625,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0266675,-0.0782803,-0.0341911,-0.000293258,0.000177706,9.72654e-05,0.000197003,-0.000312555,1.37494,0.00948953,1499,578,-0.32855,0.863258,34.4399,-16.3601,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0310943,-0.0881399,-0.0390177,0.000145187,-0.000252198,0.000204286,0.00023147,-0.000338481,0.399639,0.00777982,680,585,-0.37502,0.979764,14.092,14.7565,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0306355,-0.0880266,-0.0412582,0.000248915,-0.000150988,5.87521e-05,0.000257368,-0.000159441,0.142894,0.00782901,687,585,-0.374446,0.980552,13.8089,14.4729,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0305648,-0.0884733,-0.0411561,0.000323624,-7.90512e-05,-4.95111e-05,0.000329622,-8.50495e-05,-0.120563,0.00831589,694,585,-0.373676,0.989374,13.5589,14.1976,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0301745,-0.0890525,-0.0407813,0.000378592,-2.58683e-05,-0.000126332,0.000414809,-6.20848e-05,-0.279189,0.00834146,701,585,-0.369024,0.994912,13.2981,13.9796,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0299215,-0.0894495,-0.0399187,0.00042874,1.88682e-05,-0.000185859,0.000500467,-5.28589e-05,-0.368311,0.00840826,708,585,-0.364972,1.00135,13.0333,13.7806,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.029371,-0.0902815,-0.0381736,0.000469413,5.45391e-05,-0.000231381,0.000572729,-4.87766e-05,-0.419954,0.00809365,715,585,-0.356098,1.00844,12.6899,13.5615,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0285433,-0.0906754,-0.0371774,0.00048751,7.89766e-05,-0.000259687,0.00061364,-4.71538e-05,-0.452144,0.00804159,722,585,-0.345745,1.00838,12.3654,13.3031,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0279016,-0.0907758,-0.0369343,0.000483234,8.61078e-05,-0.000270659,0.000620355,-5.10124e-05,-0.468927,0.00805772,729,585,-0.338685,1.00272,12.0889,13.0195,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0280002,-0.0905113,-0.038031,0.000468998,8.553e-05,-0.000268602,0.000607278,-5.27494e-05,-0.475427,0.00783619,736,585,-0.34181,0.994852,11.8949,12.7689,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0285426,-0.0907419,-0.0392039,0.000455742,8.47262e-05,-0.000257457,0.000587563,-4.70944e-05,-0.473209,0.00799324,743,585,-0.349674,0.999375,11.7481,12.5276,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0284633,-0.0914904,-0.0373166,0.000443543,8.33802e-05,-0.000246076,0.000568393,-4.14692e-05,-0.469519,0.00834331,750,585,-0.345228,1.00457,11.5202,12.294,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0277406,-0.0922484,-0.0349874,0.000430241,8.62567e-05,-0.000242356,0.000555432,-3.8934e-05,-0.476806,0.00827465,757,585,-0.33336,1.01378,11.2755,12.0522,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0264055,-0.0926346,-0.0322211,0.00041583,8.16578e-05,-0.000245649,0.000545832,-4.83441e-05,-0.486748,0.00808819,764,585,-0.314335,1.01485,10.9809,11.8142,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0259539,-0.092811,-0.032535,0.000404386,7.58908e-05,-0.000255009,0.000543465,-6.31884e-05,-0.499296,0.0076538,771,585,-0.310367,1.01839,10.6904,11.5531,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0263542,-0.0926904,-0.0362129,0.000403654,7.327e-05,-0.000271308,0.000556104,-7.91804e-05,-0.51194,0.00709961,778,585,-0.321779,1.0224,10.4827,11.289,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0271631,-0.0921727,-0.0400332,0.000415037,7.85837e-05,-0.000296583,0.000587781,-9.41611e-05,-0.527416,0.00684208,785,585,-0.337774,1.01956,10.2981,11.0121,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0271222,-0.0923051,-0.0409857,0.000431665,8.6398e-05,-0.00033301,0.000634128,-0.000116066,-0.546267,0.00692585,792,585,-0.339355,1.02159,10.1144,10.7608,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0265939,-0.0930203,-0.0407372,0.000449739,9.27292e-05,-0.000374733,0.000686311,-0.000143843,-0.563123,0.0068255,799,585,-0.333527,1.03246,9.89221,10.5375,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0260581,-0.0936346,-0.0406285,0.000467733,9.30437e-05,-0.000412673,0.000733596,-0.000172819,-0.572319,0.00704317,806,585,-0.327937,1.04326,9.67553,10.3025,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0254992,-0.094689,-0.0378035,0.000487404,9.06787e-05,-0.000443893,0.000775239,-0.000197157,-0.575274,0.00701109,813,585,-0.316389,1.04895,9.48177,10.0839,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0249303,-0.0950411,-0.036325,0.000513294,8.71946e-05,-0.000475148,0.00082097,-0.000220482,-0.574643,0.0071957,820,585,-0.30752,1.04637,9.35278,9.84147,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0247397,-0.0953957,-0.0362507,0.000542169,8.49087e-05,-0.000510227,0.000872648,-0.000245571,-0.574764,0.00720494,827,585,-0.305338,1.04419,9.22167,9.60948,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0246342,-0.0955761,-0.0369168,0.000563472,8.24995e-05,-0.000541589,0.000915567,-0.000269596,-0.576456,0.00691668,834,585,-0.305625,1.04272,9.05315,9.34651,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0248554,-0.0965659,-0.0351026,0.000575155,8.25678e-05,-0.000562178,0.000942624,-0.000284901,-0.578938,0.00626464,841,585,-0.303853,1.0433,8.85566,9.07415,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0242993,-0.0980688,-0.0303419,0.000583047,8.59423e-05,-0.000570806,0.000957068,-0.000288079,-0.580058,0.00658591,848,585,-0.287875,1.04866,8.67937,8.80255,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0237212,-0.0986147,-0.0308208,0.000593595,9.04093e-05,-0.000572154,0.00096703,-0.000283025,-0.578258,0.00704097,855,585,-0.282927,1.05733,8.56056,8.57238,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0226652,-0.0987751,-0.0341061,0.000607826,9.47175e-05,-0.000570146,0.000976482,-0.000273938,-0.573979,0.00707879,862,585,-0.279188,1.06561,8.424,8.34727,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0218986,-0.0989324,-0.0384656,0.000620538,0.000102067,-0.000566326,0.000984141,-0.000261537,-0.570758,0.00705815,869,585,-0.280835,1.07846,8.28368,8.11448,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0214941,-0.0993333,-0.0407669,0.000629592,0.000115525,-0.000566146,0.00099432,-0.000249204,-0.572308,0.00687266,876,585,-0.281744,1.08752,8.09528,7.86209,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0215108,-0.100122,-0.0389837,0.000636643,0.000133186,-0.000570982,0.00100892,-0.000239095,-0.577781,0.00687359,883,585,-0.278098,1.09673,7.87861,7.58551,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0214825,-0.100701,-0.0367573,0.000648167,0.000150558,-0.000583144,0.00103337,-0.000234642,-0.58376,0.00710578,890,585,-0.273,1.10139,7.69374,7.31965,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0206495,-0.101042,-0.0354954,0.000665409,0.000168247,-0.000599469,0.00106579,-0.000232137,-0.588854,0.0072588,897,585,-0.261785,1.10124,7.55177,7.07431,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0197386,-0.101262,-0.0359758,0.00068072,0.000189968,-0.000617393,0.00109971,-0.000229023,-0.59625,0.00721569,904,585,-0.253691,1.10623,7.42356,6.8262,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0189382,-0.101878,-0.0364167,0.000689529,0.000218611,-0.000637873,0.00113401,-0.000225873,-0.60859,0.00710657,911,585,-0.24651,1.11308,7.31069,6.59363,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0185087,-0.102581,-0.0373073,0.000693634,0.000249798,-0.000661389,0.00116934,-0.000225911,-0.623534,0.00680538,918,585,-0.24406,1.12052,7.20851,6.36584,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0179992,-0.102463,-0.0381753,0.000699525,0.000281836,-0.000686122,0.00120788,-0.000226521,-0.637661,0.00632673,925,585,-0.24097,1.11868,7.14182,6.13071,7.2865,5.02291
-16.9872,13.863,0.031939,-0.017912,-0.102822,-0.0368793,0.000712509,0.000315779,-0.000709782,0.00125112,-0.000222835,-0.649138,0.00606904,932,585,-0.237115,1.11531,7.09557,5.88059,7.24171,4.76828
