 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0422,11.5777,0.327852,-0.0214823,-0.055952,-0.0333993,-7.54373e-05,0.000247877,-0.000202619,0.000345426,-0.000172986,-1.12211,0.00871284,1436,620,-0.28661,0.615806,23.688,-13.036,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0210404,-0.0564218,-0.0329348,-6.94138e-05,0.00028188,-0.000192784,0.000367035,-0.000154568,-1.15486,0.00841394,1443,620,-0.280873,0.624092,24.4004,-13.2931,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0209956,-0.0566737,-0.0324335,-5.68356e-05,0.000301659,-0.000176317,0.000373842,-0.000129019,-1.18222,0.00842326,1450,620,-0.278882,0.629064,25.1309,-13.5617,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0219685,-0.0566672,-0.0314624,-3.42468e-05,0.000305593,-0.000153311,0.000364533,-9.31875e-05,-1.20377,0.00829937,1457,620,-0.285164,0.627819,25.8547,-13.8253,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0230866,-0.0574999,-0.0293348,-1.2048e-05,0.000294338,-0.000128669,0.000341205,-5.89147e-05,-1.22149,0.00855273,1464,620,-0.288621,0.62705,26.573,-14.0804,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0236049,-0.0578129,-0.0280611,8.0258e-06,0.000277083,-9.95906e-05,0.000309935,-2.48261e-05,-1.25217,0.00925337,1471,620,-0.289292,0.624758,27.2899,-14.3426,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0236436,-0.0565733,-0.0294093,3.60652e-05,0.000244468,-6.46422e-05,0.00026289,1.7643e-05,-1.29317,0.009143,1478,620,-0.294438,0.611425,28.0401,-14.5948,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0239473,-0.0557394,-0.0295102,7.78873e-05,0.000187021,-2.99115e-05,0.000194682,7.02269e-05,-1.32008,0.008456,1485,620,-0.29799,0.601756,28.7599,-14.845,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0239096,-0.0551086,-0.0310911,0.000133418,0.000125905,3.051e-06,0.000134501,0.000124822,0.341076,0.00816427,1492,620,-0.30296,0.595809,29.5173,-15.0932,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0239792,-0.055249,-0.0310515,0.000199727,6.15783e-05,2.3136e-05,0.000203499,5.78066e-05,0.1616,0.00830363,1499,620,-0.30345,0.597376,30.2704,-15.3479,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0226671,-0.0541422,-0.0346681,0.000265328,-6.70495e-06,3.30168e-05,0.000269278,-1.06549e-05,0.119067,0.00818585,1506,620,-0.303339,0.596211,31.0555,-15.5963,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0211171,-0.0523576,-0.0400657,0.000304469,-7.87282e-05,2.4993e-05,0.000306092,-8.03514e-05,0.0648562,0.00823338,1513,620,-0.307197,0.591543,31.8642,-15.8481,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0209761,-0.0516758,-0.0391332,0.000298897,-0.000160761,-1.20558e-05,0.000299213,-0.000161077,-0.0262037,0.00866497,1520,620,-0.303414,0.590451,32.6792,-16.1231,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0320567,-0.0584612,-0.0385338,0.000224136,-9.14475e-05,0.000110917,0.00025922,-0.000126531,0.306345,0.00778317,645,627,-0.389227,0.686355,11.8836,14.359,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0314746,-0.0596786,-0.0345532,0.000226968,-1.70967e-05,8.42578e-05,0.00025323,-4.33588e-05,0.302145,0.00772185,652,627,-0.37625,0.691319,11.5407,14.1291,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0310977,-0.0603105,-0.0322473,0.000212218,6.3974e-05,5.4961e-05,0.000230372,4.58205e-05,0.319017,0.00778861,659,627,-0.368296,0.690534,11.1933,13.8827,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0312314,-0.0598614,-0.0324605,0.00017556,0.000130928,3.36933e-05,0.000193658,0.000112831,0.492901,0.00745897,666,627,-0.370237,0.684694,10.8313,13.61,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0312865,-0.059746,-0.0313681,0.000128554,0.000178603,2.24515e-05,0.000187198,0.000119958,1.20517,0.00737491,673,627,-0.369002,0.681312,10.492,13.3779,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0309728,-0.059836,-0.0309067,8.78887e-05,0.000215944,9.25232e-06,0.000216609,8.72236e-05,1.49904,0.00757952,680,627,-0.365036,0.682527,10.1708,13.1575,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0308408,-0.0595174,-0.033623,6.5194e-05,0.000240285,-1.76162e-05,0.000242039,6.34392e-05,-1.47151,0.00879869,687,627,-0.368698,0.681299,9.88548,12.9813,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0306787,-0.0593416,-0.0342302,5.69538e-05,0.000232282,-4.73342e-05,0.000244244,4.4991e-05,-1.32325,0.00906383,694,627,-0.368235,0.676511,9.59972,12.7421,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0307863,-0.0591176,-0.0342522,5.95511e-05,0.000225779,-7.58599e-05,0.000255193,3.01366e-05,-1.2009,0.00970282,701,627,-0.369521,0.671303,9.34037,12.5006,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0305533,-0.0596662,-0.0314111,7.40839e-05,0.000225361,-0.000106214,0.000280116,1.93282e-05,-1.09481,0.00882357,708,627,-0.361797,0.665207,9.09099,12.2677,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0308851,-0.0599359,-0.0312244,9.72813e-05,0.000220916,-0.000134803,0.0003074,1.07977e-05,-1.00038,0.00812408,715,627,-0.364883,0.665262,8.82815,12.0313,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0307978,-0.0603936,-0.0309249,0.000118707,0.00021141,-0.000154832,0.000326681,3.43732e-06,-0.930836,0.00797832,722,627,-0.363433,0.669982,8.57612,11.8174,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0308297,-0.060527,-0.031113,0.000135393,0.00019724,-0.000163262,0.000332482,1.51602e-07,-0.878995,0.00794679,729,627,-0.364195,0.672467,8.30062,11.6074,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0310906,-0.0610577,-0.0296124,0.000150883,0.00018313,-0.000168322,0.000336099,-2.08626e-06,-0.833147,0.00782543,736,627,-0.364027,0.676048,8.03887,11.4058,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0306714,-0.0614804,-0.028976,0.000165065,0.000175471,-0.000167722,0.000338071,2.46495e-06,-0.800903,0.00775515,743,627,-0.3585,0.680724,7.79158,11.2052,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0300813,-0.0615576,-0.0297085,0.00017438,0.000173275,-0.000157968,0.000331797,1.58582e-05,-0.783649,0.00787008,750,627,-0.353942,0.686215,7.53763,10.9817,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0298576,-0.0614345,-0.0300879,0.000180157,0.000174836,-0.000147312,0.000324833,3.01604e-05,-0.77637,0.00730863,757,627,-0.352456,0.684233,7.30094,10.7357,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0303083,-0.0612708,-0.0300542,0.000185965,0.00017896,-0.000148423,0.000330926,3.39981e-05,-0.773602,0.00681184,764,627,-0.357073,0.677997,7.01953,10.4911,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0303051,-0.061304,-0.029639,0.00018436,0.000182803,-0.000158122,0.000341705,2.54579e-05,-0.782937,0.00692954,771,627,-0.356265,0.675536,6.76903,10.2225,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0297982,-0.0613011,-0.0302145,0.000171113,0.000183953,-0.000163655,0.000341313,1.37524e-05,-0.805002,0.00724601,778,627,-0.352328,0.680264,6.55564,9.98221,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0296802,-0.0613209,-0.0295652,0.000161082,0.000181435,-0.000164025,0.000335599,6.91804e-06,-0.816379,0.00735655,785,627,-0.349978,0.684679,6.35938,9.7747,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0298954,-0.0613383,-0.0292868,0.000163678,0.000175792,-0.000169049,0.000338893,5.77216e-07,-0.803307,0.00734863,792,627,-0.351747,0.688432,6.18384,9.56342,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.030265,-0.0617379,-0.0296083,0.00017655,0.000171051,-0.000184505,0.000358326,-1.07257e-05,-0.777948,0.00706562,799,627,-0.356147,0.692727,6.00557,9.35274,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0300183,-0.0625261,-0.0296294,0.000188749,0.000165163,-0.000202665,0.000379964,-2.60511e-05,-0.756336,0.00640248,806,627,-0.353507,0.698307,5.83627,9.10964,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0295081,-0.0631065,-0.0287133,0.000191325,0.000157555,-0.000217778,0.000392872,-4.39918e-05,-0.746709,0.00617927,813,627,-0.346336,0.702287,5.66903,8.8543,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0292085,-0.0629909,-0.0279398,0.00018662,0.000151532,-0.000233459,0.000403193,-6.5042e-05,-0.747895,0.00617074,820,627,-0.341757,0.699526,5.47653,8.5996,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0289849,-0.0629535,-0.026802,0.000178497,0.000146844,-0.000249598,0.00041277,-8.74289e-05,-0.753736,0.00627367,827,627,-0.33715,0.696002,5.2968,8.34823,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0288381,-0.0627037,-0.0281479,0.000165862,0.00014251,-0.000253034,0.000407489,-9.91181e-05,-0.762343,0.00631307,834,627,-0.338467,0.690971,5.13013,8.11415,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0282301,-0.0623792,-0.031129,0.000146565,0.000136337,-0.00023673,0.000378236,-9.53344e-05,-0.774599,0.00669862,841,627,-0.338612,0.691954,5.02585,7.88859,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0279675,-0.0620039,-0.0327538,0.000127009,0.000130313,-0.000214364,0.000343031,-8.57088e-05,-0.789251,0.00718112,848,627,-0.339608,0.695642,4.91296,7.65828,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0278769,-0.0616001,-0.0343209,0.000107012,0.000127935,-0.00019407,0.000311826,-7.68783e-05,-0.812324,0.00734678,855,627,-0.342321,0.700806,4.78956,7.42961,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0282282,-0.0616795,-0.0333946,8.41069e-05,0.000128537,-0.00017669,0.000284403,-7.17591e-05,-0.847934,0.00753367,862,627,-0.34406,0.701756,4.66281,7.20641,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.028599,-0.0622746,-0.0320038,6.61843e-05,0.000130587,-0.000165125,0.000266622,-6.98504e-05,-0.881695,0.00739363,869,627,-0.344749,0.701132,4.52583,6.99942,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0287204,-0.0629549,-0.0318944,6.48455e-05,0.000131321,-0.000158695,0.000260221,-6.40552e-05,-0.888628,0.00730232,876,627,-0.345604,0.703432,4.38321,6.79162,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0285156,-0.0637545,-0.0300211,7.91273e-05,0.000130367,-0.00015483,0.000261683,-5.21888e-05,-0.86739,0.00709498,883,627,-0.339271,0.703523,4.20141,6.56437,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0283455,-0.0639007,-0.0296474,9.11257e-05,0.000128139,-0.000150878,0.000261641,-4.23763e-05,-0.846424,0.00663615,890,627,-0.336752,0.703738,4.02156,6.31683,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0286486,-0.0633019,-0.0303913,9.73591e-05,0.000127257,-0.000149999,0.00026305,-3.84337e-05,-0.835064,0.00635409,897,627,-0.341717,0.700433,3.84477,6.04768,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0286696,-0.0626348,-0.0329074,0.000106106,0.000129268,-0.000158655,0.000276763,-4.13899e-05,-0.821831,0.00650167,904,627,-0.347822,0.702546,3.69171,5.77404,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0285376,-0.0618276,-0.0369703,0.00012505,0.0001363,-0.000175596,0.000306361,-4.5011e-05,-0.80141,0.00685051,911,627,-0.355918,0.706491,3.6291,5.55083,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.028379,-0.0621208,-0.0377164,0.000148972,0.000147475,-0.000194968,0.000343193,-4.67454e-05,-0.783479,0.00692509,918,627,-0.356105,0.714405,3.61516,5.34665,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0283388,-0.0632022,-0.0355614,0.000166675,0.000160253,-0.000214087,0.000377575,-5.06467e-05,-0.7779,0.00703024,925,627,-0.350721,0.722382,3.59671,5.15061,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0280704,-0.0636699,-0.0343709,0.000175824,0.000178035,-0.000234017,0.000410949,-5.70897e-05,-0.78776,0.00725281,932,627,-0.345303,0.724276,3.50805,4.90948,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.027694,-0.0638765,-0.035261,0.000181542,0.000200139,-0.0002591,0.000450108,-6.84264e-05,-0.803334,0.00742748,939,627,-0.343557,0.725818,3.39109,4.67207,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0275911,-0.0637933,-0.0370926,0.000193597,0.000227204,-0.000287801,0.000498692,-7.78909e-05,-0.814558,0.00728308,946,627,-0.346769,0.722488,3.34215,4.43826,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0273997,-0.0639315,-0.0375233,0.000213039,0.000256997,-0.000306892,0.000542697,-7.26604e-05,-0.821147,0.0068606,953,627,-0.345795,0.716601,3.3513,4.19627,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0270423,-0.0640357,-0.0359836,0.000240842,0.000286169,-0.000311235,0.000575564,-4.85533e-05,-0.821743,0.00662829,960,627,-0.338662,0.71049,3.36716,3.95006,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0265778,-0.064189,-0.0330678,0.000273273,0.000317704,-0.00030153,0.000597836,-6.8589e-06,-0.822169,0.00685227,967,627,-0.327302,0.708751,3.37171,3.70993,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.026358,-0.0648588,-0.0299194,0.000300304,0.00035223,-0.000284887,0.000612335,4.01993e-05,-0.83084,0.00720094,974,627,-0.317673,0.71329,3.38489,3.47683,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0266865,-0.0654367,-0.0290228,0.000317875,0.000385487,-0.000272874,0.000626641,7.67212e-05,-0.847028,0.00771393,981,627,-0.318808,0.720644,3.44471,3.24425,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0268747,-0.0658251,-0.0296623,0.000332117,0.000414119,-0.000269326,0.000645547,0.000100689,-0.860935,0.00782645,988,627,-0.322128,0.725304,3.53511,3.01575,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0269267,-0.065857,-0.0309562,0.000349763,0.000434736,-0.000268073,0.000663668,0.000120831,-0.863989,0.00782972,995,627,-0.325772,0.728558,3.60189,2.77244,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0264008,-0.066112,-0.0298694,0.000364159,0.000445527,-0.000266602,0.000674531,0.000135155,-0.861115,0.00778488,1002,627,-0.317876,0.730144,3.67605,2.53099,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0254964,-0.0658873,-0.0300213,0.000364285,0.00044462,-0.000264166,0.000671655,0.00013725,-0.860847,0.00774078,1009,627,-0.309263,0.72862,3.78827,2.29111,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0246257,-0.0650504,-0.0328105,0.000348784,0.000431999,-0.000260303,0.000653999,0.000126784,-0.864649,0.00766952,1016,627,-0.307541,0.724315,3.91029,2.05578,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0242569,-0.0642331,-0.0365517,0.000320313,0.000414572,-0.000263542,0.000635165,9.97191e-05,-0.873878,0.00765696,1023,627,-0.31327,0.722689,3.99711,1.83361,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0246556,-0.0648646,-0.0345665,0.000280878,0.000402203,-0.000278848,0.00062691,5.61704e-05,-0.892502,0.00773351,1030,627,-0.312392,0.725566,3.97918,1.57211,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0246792,-0.0662233,-0.0289065,0.000240486,0.000394004,-0.000299902,0.000626815,7.67558e-06,-0.910682,0.00791866,1037,627,-0.298577,0.736695,3.97743,1.34104,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0242978,-0.0669364,-0.0242992,0.0002125,0.000384863,-0.00031358,0.000623889,-2.65254e-05,-0.919503,0.00811546,1044,627,-0.283368,0.744618,4.02962,1.12264,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0239456,-0.0666942,-0.0245895,0.000200479,0.000371419,-0.000308059,0.000605645,-3.37472e-05,-0.920718,0.00849095,1051,627,-0.280536,0.737687,4.12988,0.885387,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0244742,-0.0673411,-0.0241924,0.000194105,0.00035314,-0.000290629,0.000574934,-2.76888e-05,-0.918932,0.00812353,1058,627,-0.284486,0.735478,4.21824,0.619401,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0248781,-0.0669325,-0.0270624,0.000190893,0.000337057,-0.000270065,0.000543754,-1.58038e-05,-0.917538,0.00813995,1065,627,-0.295641,0.725623,4.28412,0.326023,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.025165,-0.0662876,-0.027994,0.000197469,0.000319869,-0.000238405,0.000504804,1.25342e-05,-0.911038,0.00819279,1072,627,-0.301073,0.720554,4.34821,0.0598106,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.026335,-0.0660167,-0.025019,0.000218994,0.000303274,-0.000196468,0.000462071,6.01969e-05,-0.891042,0.00859992,1079,627,-0.305308,0.710211,4.38149,-0.134263,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0271632,-0.065735,-0.022434,0.000250004,0.000289314,-0.000152413,0.000423334,0.000115983,-0.849524,0.00890106,1086,627,-0.307091,0.703813,4.45231,-0.335027,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0268546,-0.0654235,-0.0235087,0.000275273,0.000276851,-0.000110411,0.000386476,0.000165648,-0.78897,0.00866275,1093,627,-0.306919,0.709065,4.57196,-0.567362,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0251773,-0.0652802,-0.0282054,0.000291602,0.000267172,-7.48933e-05,0.00035527,0.000203504,-0.704561,0.00823409,1100,627,-0.302317,0.718185,4.68854,-0.816144,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0232328,-0.0647414,-0.0334672,0.000301148,0.000258402,-3.97461e-05,0.000324904,0.000234647,-0.538709,0.00789322,1107,627,-0.296757,0.723114,4.84162,-1.08671,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0230881,-0.0649179,-0.0333518,0.000305287,0.000249589,-9.61003e-06,0.000306898,0.000247978,-0.166142,0.00778428,1114,627,-0.295039,0.722897,4.95588,-1.33678,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0232178,-0.0646406,-0.0332148,0.000295606,0.000240379,2.44075e-06,0.000295714,0.000240271,0.04408,0.00770618,1121,627,-0.296203,0.721664,5.09933,-1.59222,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0235546,-0.064097,-0.0324879,0.000271481,0.000230749,1.03104e-06,0.000271507,0.000230723,0.025291,0.00760214,1128,627,-0.297891,0.712698,5.25459,-1.85082,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0232144,-0.0647991,-0.0302207,0.000244799,0.000221526,-4.24928e-06,0.000245551,0.000220774,-0.175059,0.00779802,1135,627,-0.288297,0.709816,5.43095,-2.08563,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.022524,-0.0655603,-0.0281517,0.000222404,0.000219082,-1.14743e-05,0.000232336,0.000209149,-0.713519,0.00821856,1142,627,-0.275723,0.710367,5.60929,-2.33047,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0220229,-0.0662207,-0.0265715,0.000197268,0.000230057,-2.63287e-05,0.000244679,0.000182647,-1.06386,0.00876728,1149,627,-0.266399,0.715637,5.79796,-2.56372,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0219975,-0.0656716,-0.0278138,0.000165317,0.000253313,-5.60048e-05,0.000280536,0.000138095,-1.11835,0.00909748,1156,627,-0.269802,0.719542,5.99641,-2.80483,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0219619,-0.0645365,-0.0309325,0.000140657,0.000282237,-8.95409e-05,0.000325591,9.73034e-05,-1.11989,0.00904539,1163,627,-0.27826,0.714865,6.18263,-3.04864,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0218219,-0.0636041,-0.0337125,0.000130853,0.000306458,-0.000114007,0.000362555,7.47568e-05,-1.11353,0.00885164,1170,627,-0.284761,0.710419,6.39828,-3.28485,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0219067,-0.063613,-0.0339701,0.000134035,0.000321593,-0.000134827,0.000392048,6.358e-05,-1.08926,0.00855798,1177,627,-0.286411,0.71101,6.59449,-3.5231,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0226944,-0.0639602,-0.0322877,0.000139671,0.000327244,-0.000148772,0.000409324,5.75917e-05,-1.06664,0.00814191,1184,627,-0.289651,0.713343,6.79346,-3.77362,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0229821,-0.0639677,-0.0310947,0.000138948,0.000326152,-0.000157939,0.000416142,4.89574e-05,-1.0529,0.00800082,1191,627,-0.289399,0.715444,7.0087,-4.03383,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0216727,-0.0635479,-0.0317556,0.000134708,0.000320954,-0.000166395,0.000418512,3.71505e-05,-1.04051,0.00838694,1198,627,-0.27858,0.715798,7.24497,-4.29534,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0211314,-0.063778,-0.0298813,0.000129175,0.000309242,-0.000173905,0.000415037,2.3379e-05,-1.02426,0.0083017,1205,627,-0.26803,0.711787,7.52949,-4.54715,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0209156,-0.0648734,-0.0255242,0.000127207,0.00029214,-0.000183785,0.000411112,8.23408e-06,-0.996289,0.0085306,1212,627,-0.253464,0.711818,7.82066,-4.79019,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0218383,-0.0648132,-0.0229862,0.000128961,0.000270142,-0.000188156,0.000400514,-1.41058e-06,-0.964858,0.00787203,1219,627,-0.255393,0.699538,8.10028,-5.04478,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0216127,-0.0630753,-0.026071,0.00012906,0.000247176,-0.000180126,0.000377679,-1.44287e-06,-0.943812,0.00721628,1226,627,-0.262326,0.684113,8.36979,-5.30666,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0212434,-0.0623106,-0.0279294,0.000121558,0.000222313,-0.000166024,0.000345434,-1.56362e-06,-0.932701,0.00710048,1233,627,-0.264158,0.677737,8.68823,-5.5861,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0210769,-0.0620446,-0.0294836,0.000103599,0.000198899,-0.000163933,0.000321967,-1.94686e-05,-0.926835,0.00739715,1240,627,-0.267028,0.677707,9.03004,-5.88221,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0212774,-0.0624613,-0.0290452,7.93575e-05,0.000178389,-0.000178851,0.000314452,-5.67059e-05,-0.920443,0.00789893,1247,627,-0.267695,0.6831,9.37284,-6.13957,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0211642,-0.0619329,-0.030471,6.64975e-05,0.000166992,-0.000194383,0.000317518,-8.40275e-05,-0.911878,0.00819397,1254,627,-0.270874,0.679896,9.69392,-6.35015,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.021369,-0.0614756,-0.0316355,7.88537e-05,0.000164495,-0.000197224,0.000323493,-8.0144e-05,-0.892298,0.00790566,1261,627,-0.276384,0.674265,10.0031,-6.56885,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0212255,-0.0609722,-0.0326323,0.000105591,0.000168767,-0.000189629,0.000329421,-5.50631e-05,-0.867929,0.00737428,1268,627,-0.278051,0.667937,10.3199,-6.78858,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0213344,-0.0611612,-0.0315624,0.000126351,0.000173623,-0.000180657,0.000332184,-3.22098e-05,-0.850446,0.00690437,1275,627,-0.276141,0.671912,10.6664,-7.03319,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.021802,-0.0619305,-0.0284785,0.000131919,0.000173799,-0.000165249,0.00031943,-1.37111e-05,-0.848422,0.0066976,1282,627,-0.271689,0.679139,11.0361,-7.26597,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.02177,-0.0621635,-0.0276146,0.000133043,0.000168104,-0.000138757,0.000290433,1.07136e-05,-0.848235,0.00715157,1289,627,-0.268903,0.684626,11.4609,-7.52331,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0214769,-0.0625776,-0.0252187,0.000137358,0.000154539,-0.000110015,0.000256299,3.55986e-05,-0.824362,0.00756861,1296,627,-0.259004,0.688329,11.8916,-7.82954,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0212335,-0.0619015,-0.0272212,0.000139983,0.000132262,-8.74691e-05,0.000223677,4.8568e-05,-0.763344,0.00719126,1303,627,-0.262691,0.6827,12.321,-8.08768,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0212939,-0.0607558,-0.0313902,0.000132979,0.000104795,-7.28911e-05,0.000193128,4.46462e-05,-0.689911,0.00722111,1310,627,-0.275902,0.674747,12.7447,-8.34837,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0212799,-0.059413,-0.0358608,0.000115715,7.50954e-05,-6.25711e-05,0.00016119,2.96204e-05,-0.62847,0.00732874,1317,627,-0.289358,0.660231,13.1656,-8.53659,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0214312,-0.0587835,-0.0365212,9.70329e-05,4.72524e-05,-5.83716e-05,0.000135599,8.68585e-06,-0.583866,0.00732966,1324,627,-0.293196,0.657415,13.6383,-8.78443,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0212505,-0.0584897,-0.0356284,8.2633e-05,2.31577e-05,-6.61906e-05,0.000125459,-1.96685e-05,-0.574274,0.00715238,1331,627,-0.289151,0.658868,14.1198,-9.04896,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0210708,-0.0569365,-0.0341203,7.24198e-05,3.90096e-06,-8.40192e-05,0.000128896,-5.25751e-05,-0.59181,0.00768892,1338,627,-0.283588,0.637426,14.6145,-9.31419,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.020577,-0.0553891,-0.0327585,5.22363e-05,-1.03238e-05,-0.000107016,0.00013245,-9.05373e-05,-0.643212,0.00880994,1345,627,-0.275325,0.612978,15.0995,-9.57685,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0208541,-0.0566531,-0.0314688,1.89898e-05,-2.03812e-05,-0.000132032,0.000132796,-0.000134187,-0.711395,0.00925981,1352,627,-0.273646,0.619761,15.6259,-9.81814,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0210762,-0.0576315,-0.0327107,-1.71399e-05,-3.02431e-05,-0.000158793,0.000135236,-0.000182619,-0.764781,0.00846798,1359,627,-0.279176,0.629892,16.1689,-10.0397,16.3667,-10.7021
