 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5363,13.929,0.126547,0.885919,-0.123996,-0.45209,-0.00108141,0.00155071,-0.0248215,0.0250911,-0.0246218,-0.811884,0.0141738,967,585,7.89033,2.49296,16.5691,5.55599,6.97483,3.40997
-12.8442,13.9429,0.142455,0.878933,-0.126532,-0.483288,-0.00357093,0.00266719,-0.0250031,0.0247451,-0.0256488,-0.847451,0.0138699,974,585,7.73604,2.59201,16.5206,5.37922,6.95487,3.14029
-12.1513,13.9564,0.157254,0.873814,-0.130108,-0.513221,-0.00616123,0.00384746,-0.0250433,0.0243815,-0.0266953,-0.884013,0.0141079,981,585,7.60316,2.69465,16.4995,5.22827,6.94618,2.88481
-11.4571,13.9702,0.167946,0.870284,-0.134939,-0.538644,-0.00885298,0.00508634,-0.0249013,0.0239749,-0.0277416,-0.921852,0.0146375,988,585,7.49667,2.79552,16.51,5.09647,6.9606,2.64179
-10.7635,13.9839,0.183003,0.86726,-0.141121,-0.560391,-0.0117063,0.00637165,-0.0245194,0.0234651,-0.0287997,-0.961992,0.0156035,995,585,7.40375,2.91128,16.5099,4.9453,6.96548,2.38391
-10.0691,13.9986,0.196955,0.858783,-0.146968,-0.579398,-0.0147029,0.00768836,-0.0238962,0.0228815,-0.029896,-1.00447,0.0175308,1002,585,7.26215,3.01897,16.4622,4.76637,6.98237,2.11004
-9.37327,14.0144,0.207087,0.84596,-0.153381,-0.592201,-0.0177262,0.00903179,-0.023076,0.0223268,-0.0310211,-1.04811,0.0190229,1009,585,7.09181,3.11641,16.3836,4.5762,7.02171,1.83199
-8.67621,14.0301,0.213838,0.828166,-0.158247,-0.60987,-0.0206652,0.0103855,-0.0220798,0.0218519,-0.0321316,-1.09182,0.0200442,1016,585,6.85959,3.19261,16.2816,4.41671,7.08124,1.57296
-7.97914,14.0451,0.222378,0.807002,-0.159133,-0.643124,-0.0234883,0.0117363,-0.0208979,0.0214537,-0.0332057,-1.13554,0.0220224,1023,585,6.55446,3.25282,16.1669,4.26867,7.14094,1.31897
-7.28292,14.0591,0.236229,0.786263,-0.154263,-0.672001,-0.0262566,0.0130633,-0.0195189,0.0211072,-0.0343004,-1.1799,0.0224037,1030,585,6.26182,3.26239,16.0369,4.03363,7.1871,1.06237
-6.58621,14.073,0.249853,0.76607,-0.147765,-0.693512,-0.0289687,0.0143564,-0.0179423,0.0208219,-0.0354343,-1.22493,0.0229159,1037,585,5.99162,3.25102,15.9101,3.75805,7.24138,0.810188
-5.88861,14.0883,0.262042,0.745185,-0.139367,-0.70261,-0.031522,0.0155845,-0.0161943,0.0206147,-0.0365521,-1.26963,0.0225522,1044,585,5.7447,3.17616,15.7732,3.43095,7.3092,0.537176
-5.19177,14.1019,0.278888,0.721431,-0.132487,-0.7131,-0.0337568,0.0167281,-0.0143425,0.0205182,-0.0375469,-1.31245,0.0213063,1051,585,5.46596,3.13444,15.5968,3.12064,7.36564,0.277873
-4.49449,14.116,0.295872,0.695747,-0.127258,-0.721518,-0.035575,0.0177894,-0.0124042,0.0205317,-0.0383174,-1.35321,0.0215349,1058,585,5.17382,3.09804,15.4046,2.81646,7.42921,0.00654268
-3.7973,14.1294,0.314952,0.666962,-0.121965,-0.73492,-0.0369592,0.0187357,-0.0103736,0.0206051,-0.0388286,-1.3925,0.0199572,1065,585,4.8381,3.0875,15.1854,2.515,7.49166,-0.256995
-3.09742,14.1444,0.325333,0.63892,-0.117441,-0.735987,-0.0379365,0.019542,-0.00823968,0.0206998,-0.0390943,-1.43119,0.019932,1072,585,4.54165,3.0288,14.9996,2.22741,7.59576,-0.51437
-2.39641,14.1602,0.33328,0.610397,-0.112074,-0.735677,-0.0385598,0.0201544,-0.00602557,0.0207664,-0.0391718,-1.46958,0.0193809,1079,585,4.24399,2.95619,14.8241,1.92778,7.71698,-0.774552
-1.6953,14.1752,0.342615,0.581544,-0.103121,-0.736022,-0.0388841,0.0205512,-0.00375915,0.020788,-0.0391209,-1.50788,0.019348,1086,585,3.94054,2.85366,14.6479,1.60086,7.83985,-1.02312
-0.996058,14.1889,0.36101,0.550454,-0.0903227,-0.736598,-0.0389294,0.0207202,-0.00142982,0.0207544,-0.0389636,-1.54684,0.0197174,1093,585,3.61317,2.72831,14.4215,1.20404,7.93468,-1.28832
-0.295326,14.2037,0.375587,0.518369,-0.0758607,-0.731143,-0.0386134,0.0206471,0.000947888,0.0206622,-0.0386285,1.55481,0.0201761,1100,585,3.29128,2.56916,14.2003,0.777164,8.05216,-1.55665
0.405994,14.2189,0.389811,0.48858,-0.0612309,-0.715863,-0.0378547,0.0203205,0.00330237,0.0205074,-0.0380416,1.51427,0.0206927,1107,585,3.01835,2.36877,13.9999,0.3383,8.17863,-1.83069
1.10945,14.2356,0.397887,0.462804,-0.0474972,-0.69328,-0.0366581,0.0197584,0.00552585,0.0202945,-0.0371943,1.47407,0.021703,1114,585,2.80523,2.15659,13.8636,-0.104417,8.33698,-2.10567
1.81371,14.2524,0.40484,0.442102,-0.0307214,-0.675754,-0.0350837,0.0189962,0.00757068,0.020036,-0.0361235,1.4343,0.0223135,1121,585,2.62904,1.92374,13.7974,-0.558592,8.50714,-2.37558
2.51719,14.268,0.416491,0.4187,-0.0120473,-0.65329,-0.0331857,0.0180687,0.009416,0.0197438,-0.0348608,1.39474,0.0212759,1128,585,2.43878,1.67637,13.6872,-1.05713,8.66612,-2.64363
3.22143,14.283,0.426983,0.389225,0.00483515,-0.619705,-0.0309564,0.0170116,0.0110286,0.0194257,-0.0333705,1.3553,0.0207128,1135,585,2.21885,1.43559,13.514,-1.55894,8.83673,-2.89298
3.92622,14.2978,0.437293,0.359633,0.021716,-0.577745,-0.0284317,0.0158531,0.0123717,0.019075,-0.0316535,1.31603,0.0193104,1142,585,2.0211,1.17404,13.3387,-2.07341,9.01545,-3.13766
4.63014,14.3118,0.452612,0.332636,0.0408286,-0.537365,-0.0257351,0.0146263,0.0134222,0.0186823,-0.0297911,1.27734,0.0185618,1149,585,1.84557,0.885171,13.1808,-2.60385,9.18195,-3.38864
5.33339,14.326,0.47237,0.310277,0.0621609,-0.496613,-0.022988,0.0133837,0.0141936,0.0182669,-0.0278712,1.23943,0.0169873,1156,585,1.71738,0.572107,13.0615,-3.17754,9.33887,-3.66156
6.03797,14.3405,0.488968,0.291668,0.0795797,-0.44799,-0.0202395,0.0121335,0.0146817,0.0178,-0.025906,1.20245,0.0163938,1163,585,1.64962,0.291725,12.9918,-3.73321,9.51569,-3.9268
6.74586,14.3571,0.495515,0.276322,0.0911228,-0.391729,-0.0175136,0.0109033,0.0148826,0.0172708,-0.0238812,1.16651,0.0167731,1170,585,1.63816,0.0451945,12.995,-4.23276,9.73989,-4.18512
7.4545,14.3738,0.501289,0.266081,0.104999,-0.354462,-0.0148497,0.00969228,0.0148253,0.0166662,-0.0218236,1.1311,0.0163746,1177,585,1.62624,-0.176992,13.0827,-4.7163,9.97475,-4.44342
8.16565,14.3928,0.500191,0.25853,0.122858,-0.325056,-0.0122982,0.00851996,0.014547,0.0159984,-0.0197766,1.09594,0.0154053,1184,585,1.61906,-0.42466,13.2427,-5.23107,10.2449,-4.715
8.87666,14.4118,0.50167,0.252266,0.143275,-0.301837,-0.00993012,0.00738662,0.0140671,0.0152465,-0.01779,1.06127,0.0137198,1191,585,1.60769,-0.693211,13.4212,-5.7584,10.5128,-4.99717
9.58818,14.4309,0.503293,0.247751,0.16106,-0.274403,-0.00783914,0.00629435,0.0133759,0.0143555,-0.0159003,1.02842,0.0125566,1198,585,1.62651,-0.940793,13.6205,-6.27461,10.7877,-5.28097
10.2999,14.4493,0.506196,0.243346,0.176303,-0.247175,-0.00609896,0.00524306,0.0125224,0.0133187,-0.0141746,0.998017,0.0123355,1205,585,1.64716,-1.14981,13.8235,-6.76753,11.0649,-5.55478
11.0125,14.4679,0.507631,0.240038,0.191115,-0.228249,-0.00470017,0.00424622,0.0116039,0.0122092,-0.0126632,0.969367,0.0126313,1212,585,1.6562,-1.32557,14.0598,-7.24536,11.3556,-5.82689
11.7255,14.486,0.509697,0.237662,0.203297,-0.21005,-0.00355932,0.00328474,0.0106734,0.0110713,-0.0113458,0.940528,0.0127368,1219,585,1.67388,-1.4795,14.3115,-7.67973,11.6512,-6.08965
12.4387,14.5036,0.512984,0.236174,0.211242,-0.191724,-0.00261358,0.00236247,0.00969496,0.00988356,-0.0101347,0.911003,0.012043,1226,585,1.70277,-1.60008,14.575,-8.05846,11.9494,-6.34757
13.1514,14.5203,0.51976,0.235282,0.216242,-0.1728,-0.00185134,0.00149636,0.0086583,0.00864112,-0.0089961,0.880882,0.0117867,1233,585,1.7408,-1.69677,14.8378,-8.4034,12.2413,-6.60389
13.8645,14.5372,0.527,0.235038,0.220334,-0.157397,-0.00126343,0.000710457,0.00761241,0.00739964,-0.00795261,0.849863,0.0120251,1240,585,1.77607,-1.77844,15.117,-8.73417,12.5392,-6.86525
14.5805,14.5571,0.526672,0.235388,0.225834,-0.15114,-0.000846797,1.67403e-05,0.00660152,0.0062006,-0.00703066,0.818054,0.0125469,1247,585,1.79113,-1.85592,15.4498,-9.07861,12.8757,-7.14974
15.2961,14.5758,0.529693,0.234607,0.230949,-0.150585,-0.000581527,-0.000588553,0.00565209,0.00506705,-0.00623713,0.785087,0.0110549,1254,585,1.77894,-1.90439,15.7703,-9.40994,13.2062,-7.42568
16.0127,14.5945,0.531115,0.233699,0.23608,-0.152428,-0.000464163,-0.00113073,0.00475332,0.00396755,-0.00556244,0.750398,0.00981812,1261,585,1.75867,-1.94717,16.1053,-9.72758,13.5507,-7.69286
16.7285,14.6112,0.536754,0.233681,0.239686,-0.154621,-0.000514896,-0.0016053,0.00389483,0.00287271,-0.0049929,0.71586,0.0085571,1268,585,1.7464,-1.96403,16.4397,-10.0178,13.8854,-7.93892
17.4435,14.6276,0.546993,0.234945,0.243903,-0.16376,-0.000710721,-0.00200999,0.00309497,0.00180206,-0.00452277,0.68195,0.00932778,1275,585,1.72661,-1.98369,16.7831,-10.3008,14.2098,-8.20004
18.1616,14.6463,0.549288,0.235355,0.245237,-0.171761,-0.00101809,-0.00235375,0.00235269,0.000759719,-0.00413156,0.647107,0.00967602,1282,585,1.70269,-1.98068,17.1562,-10.5619,14.574,-8.46883
18.8815,14.6661,0.547444,0.234357,0.244845,-0.176617,-0.00139112,-0.00264548,0.00166496,-0.000239128,-0.00379747,0.605271,0.00981607,1289,585,1.67468,-1.96987,17.5361,-10.8138,14.9627,-8.74051
19.6052,14.689,0.535269,0.233067,0.241998,-0.174717,-0.00178485,-0.00289046,0.00103199,-0.00116693,-0.00350838,0.539511,0.00946098,1296,585,1.66424,-1.94624,17.9565,-11.0719,15.4008,-9.02396
20.3298,14.712,0.522167,0.230195,0.238798,-0.172047,-0.00215769,-0.0030898,0.000456486,-0.00197138,-0.00327612,0.387513,0.00918577,1303,585,1.64103,-1.92761,18.3717,-11.3205,15.8505,-9.306
21.0545,14.7341,0.510807,0.227016,0.235829,-0.171079,-0.00248805,-0.0032515,-5.43205e-05,-0.00248421,-0.00325534,-0.0706773,0.00929319,1310,585,1.6097,-1.89829,18.7856,-11.566,16.3007,-9.5774
21.7793,14.7542,0.500703,0.223267,0.234052,-0.170648,-0.00279047,-0.00338682,-0.000504872,-0.00250229,-0.00367499,-0.518659,0.00991314,1317,585,1.57066,-1.87008,19.1958,-11.7954,16.7527,-9.81255
22.5059,14.7755,0.486896,0.218717,0.231842,-0.169445,-0.0030603,-0.00349219,-0.00090317,-0.00234761,-0.00420487,-0.668053,0.0101069,1324,585,1.52632,-1.83638,19.62,-12.0324,17.2276,-10.0548
23.2336,14.7991,0.472191,0.216032,0.23006,-0.177214,-0.0032749,-0.00356171,-0.00124298,-0.00216709,-0.00466953,-0.727967,0.0116109,1331,585,1.47386,-1.81182,20.083,-12.2679,17.715,-10.337
23.9617,14.8235,0.458567,0.213608,0.227265,-0.184441,-0.00342841,-0.00359721,-0.00152834,-0.00198214,-0.00504348,-0.757815,0.0106813,1338,585,1.4259,-1.7825,20.5522,-12.5098,18.2066,-10.6384
24.6902,14.8484,0.445715,0.212129,0.224541,-0.193188,-0.00354362,-0.00360576,-0.00176855,-0.00180587,-0.00534351,-0.776615,0.00994706,1345,585,1.38241,-1.7513,21.0372,-12.7613,18.7033,-10.9532
25.4212,14.8721,0.426568,0.209766,0.220485,-0.191678,-0.00363727,-0.00359578,-0.00197226,-0.00164416,-0.0055889,-0.790658,0.00956524,1352,585,1.36132,-1.71807,21.537,-12.9827,19.2318,-11.2157
26.1569,14.899,0.395222,0.206875,0.217476,-0.192932,-0.00371605,-0.00355943,-0.00214843,-0.00148788,-0.0057876,-0.803616,0.00970319,1359,585,1.32632,-1.68417,22.0905,-13.2192,19.8173,-11.4845
26.8959,14.9286,0.355619,0.203208,0.213403,-0.194953,-0.00379026,-0.0034899,-0.00229826,-0.00133692,-0.00594324,-0.818024,0.0100402,1366,585,1.28201,-1.64038,22.6778,-13.4553,20.4444,-11.7676
27.6377,14.9586,0.309664,0.199726,0.208178,-0.197198,-0.00387227,-0.00339245,-0.00242485,-0.00119567,-0.00606905,-0.834707,0.00997693,1373,585,1.2392,-1.5801,23.2997,-13.6609,21.1043,-12.0275
28.3796,14.9889,0.266096,0.197698,0.203345,-0.201819,-0.00397649,-0.00327549,-0.00253082,-0.00107102,-0.00618096,-0.854207,0.0095884,1380,585,1.20299,-1.51728,23.937,-13.8832,21.763,-12.3049
29.1175,15.0163,0.236968,0.195668,0.198739,-0.205103,-0.00408668,-0.0031484,-0.00261996,-0.000955911,-0.00627917,-0.873991,0.00926152,1387,585,1.17081,-1.46266,24.5236,-14.1155,22.372,-12.5897
29.8557,15.044,0.209262,0.193887,0.194976,-0.207059,-0.00417481,-0.00301575,-0.00269077,-0.000842805,-0.00634775,-0.891466,0.00837119,1394,585,1.14478,-1.42112,25.1144,-14.3692,22.9835,-12.8861
30.592,15.0694,0.18914,0.191135,0.191664,-0.206991,-0.00423499,-0.00288116,-0.0027388,-0.000736866,-0.00637928,-0.906549,0.00801639,1401,585,1.11559,-1.39253,25.6713,-14.6155,23.5721,-13.1697
31.3344,15.0984,0.152938,0.187077,0.188278,-0.204207,-0.00428145,-0.00275229,-0.00277022,-0.000643071,-0.00639067,-0.920045,0.00766309,1408,585,1.08236,-1.3702,26.2857,-14.863,24.2333,-13.4497
32.0799,15.1289,0.109648,0.183113,0.184619,-0.202988,-0.00432926,-0.00262718,-0.00279396,-0.000557525,-0.00639892,-0.933235,0.00761993,1415,585,1.04537,-1.33926,26.9383,-15.1047,24.9309,-13.7278
32.8277,15.1603,0.0617752,0.17883,0.180233,-0.20156,-0.00436822,-0.00251041,-0.00280658,-0.000483005,-0.00639562,-0.945211,0.00767477,1422,585,1.00633,-1.29907,27.6138,-15.3361,25.6549,-13.9999
33.5758,15.1914,0.0153802,0.175242,0.176105,-0.202182,-0.00438302,-0.00240724,-0.00280872,-0.000417743,-0.00637251,-0.954503,0.00781747,1429,585,0.967331,-1.24697,28.2996,-15.5771,26.381,-14.2742
34.3227,15.2213,-0.025275,0.172326,0.172386,-0.200923,-0.00437376,-0.00231763,-0.0028013,-0.000361706,-0.00632968,-0.961266,0.00830901,1436,585,0.940639,-1.20639,28.9764,-15.8222,27.092,-14.5473
35.0704,15.2506,-0.0657853,0.169537,0.168546,-0.197114,-0.0043651,-0.00223905,-0.00279581,-0.000310996,-0.00629315,-0.967068,0.008401,1443,585,0.923377,-1.17159,29.6604,-16.0604,27.8101,-14.8101
35.8178,15.2801,-0.103436,0.167026,0.164089,-0.191781,-0.00436158,-0.00217787,-0.00280324,-0.000261349,-0.0062781,-0.971108,0.00823669,1450,585,0.91414,-1.1396,30.3436,-16.3062,28.5253,-15.0886
36.5634,15.3081,-0.13336,0.16541,0.160984,-0.192155,-0.00434053,-0.00214112,-0.00280753,-0.000225601,-0.00625605,-0.972063,0.00822982,1457,585,0.894953,-1.10973,31.0161,-16.5552,29.2175,-15.3716
37.3111,15.3375,-0.166873,0.163281,0.158314,-0.192654,-0.00432045,-0.00213031,-0.00281519,-0.000204713,-0.00624605,-0.970886,0.00856814,1464,585,0.870266,-1.08167,31.7063,-16.8209,29.9325,-15.6648
38.0621,15.3681,-0.207941,0.158898,0.156378,-0.19189,-0.00431205,-0.00213609,-0.00283246,-0.000189846,-0.0062583,-0.968766,0.00939322,1471,585,0.827914,-1.06483,32.4107,-17.0844,30.6857,-15.9464
38.8185,15.3995,-0.262752,0.154676,0.152243,-0.187562,-0.00430693,-0.00216083,-0.00286112,-0.000178154,-0.00628961,-0.964803,0.00999766,1478,585,0.799587,-1.03449,33.1772,-17.2851,31.5009,-16.1792
39.5782,15.4332,-0.324589,0.151002,0.147226,-0.181514,-0.00429759,-0.00220782,-0.00290092,-0.000169343,-0.00633607,-0.958261,0.0101313,1485,585,0.782644,-1.0022,33.9855,-17.4908,32.3528,-16.4247
40.3327,15.4642,-0.368757,0.148567,0.143042,-0.179658,-0.00429619,-0.00228169,-0.00297029,-0.000152506,-0.00642537,-0.948867,0.0102323,1492,585,0.763727,-0.965932,34.7462,-17.7256,33.1426,-16.6981
41.0872,15.4959,-0.41038,0.144336,0.138518,-0.17249,-0.00429254,-0.0023847,-0.00309985,-9.53157e-05,-0.00658192,-0.934666,0.0103092,1499,585,0.745146,-0.932467,35.4851,-17.9984,33.9308,-16.9947
-42.2515,12.7299,-0.570065,0.403365,0.025526,-0.146729,0.0132425,-0.00593856,-0.00278786,0.0136394,-0.00633555,-0.141447,0.0109984,673,592,3.89496,0.151417,18.3109,13.8982,14.0024,13.8704
-41.5773,12.7399,-0.544547,0.411753,0.0272928,-0.155094,0.0137265,-0.00605087,-0.00282084,0.014121,-0.00644533,-0.138939,0.0108926,680,592,3.96189,0.154127,18.0607,13.634,13.6515,13.6057
-40.9002,12.7546,-0.533588,0.422407,0.0267966,-0.155701,0.014102,-0.00612705,-0.00288227,0.0145047,-0.0065297,-0.138802,0.010515,687,592,4.06633,0.157539,17.88,13.3506,13.3637,13.3115
-40.2208,12.7717,-0.533284,0.432409,0.0272104,-0.160411,0.0143427,-0.00620078,-0.00299515,0.0147705,-0.00662855,-0.141862,0.0110908,694,592,4.15616,0.159251,17.7488,13.0707,13.1237,13.0189
-39.5422,12.785,-0.526648,0.443423,0.0265902,-0.159725,0.0145507,-0.00628689,-0.00319616,0.0150299,-0.00676611,-0.148828,0.0108352,701,592,4.26609,0.176042,17.598,12.8211,12.8651,12.7756
-38.8647,12.7955,-0.512386,0.453596,0.0274085,-0.16106,0.0148403,-0.00638282,-0.00352544,0.0154106,-0.00695311,-0.160377,0.0107919,708,592,4.36339,0.176793,17.4206,12.5918,12.5836,12.5563
-38.1906,12.8025,-0.477626,0.464265,0.0283292,-0.159428,0.015227,-0.00651178,-0.00397415,0.0159308,-0.00721553,-0.175264,0.0105395,715,592,4.47135,0.170905,17.171,12.3295,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.474701,0.0301781,-0.158378,0.015661,-0.00669018,-0.00450586,0.0165351,-0.00756434,-0.191626,0.0107901,722,592,4.57565,0.147692,16.9404,12.0722,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.483436,0.0331347,-0.161412,0.0161367,-0.00688979,-0.00510158,0.0172163,-0.00796944,-0.208553,0.0115274,729,592,4.65434,0.118255,16.7604,11.8224,11.6231,11.8377
-36.1564,12.8347,-0.426742,0.490702,0.0352995,-0.165925,0.016677,-0.0070885,-0.00575127,0.0179957,-0.00840714,-0.225383,0.0119729,736,592,4.71484,0.104884,16.636,11.5822,11.417,11.6061
-35.4736,12.8502,-0.430921,0.49787,0.0337333,-0.16624,0.0172937,-0.00726936,-0.00642583,0.0188732,-0.00884882,-0.241022,0.0127624,743,592,4.78281,0.124428,16.5316,11.3623,11.2411,11.3717
-34.7942,12.8611,-0.415662,0.510156,0.0306021,-0.162656,0.01796,-0.00744153,-0.00707267,0.0197965,-0.00927803,-0.254051,0.0138051,750,592,4.91127,0.149979,16.4027,11.1555,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.527814,0.0227745,-0.154117,0.0186445,-0.00760112,-0.00768377,0.0207286,-0.00968516,-0.264855,0.0141456,757,592,5.10554,0.209013,16.2934,10.9794,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.546513,0.0147332,-0.144495,0.0193927,-0.00775151,-0.00830071,0.0217298,-0.0100886,-0.274453,0.013907,764,592,5.31259,0.278497,16.1792,10.7973,10.4472,10.6713
-32.7595,12.89,-0.339438,0.560788,0.0107972,-0.155281,0.0202341,-0.00788118,-0.00892702,0.0228291,-0.0104761,-0.282889,0.0129308,771,592,5.43302,0.356149,16.083,10.5748,10.1891,10.3971
-32.078,12.904,-0.326776,0.571874,0.00779522,-0.163227,0.0211384,-0.00799611,-0.00950921,0.0239674,-0.0108251,-0.289163,0.0117557,778,592,5.52561,0.423352,16.002,10.3265,9.98355,10.1188
-31.3954,12.9189,-0.317909,0.582837,0.00623287,-0.171511,0.0220598,-0.00810406,-0.0100113,0.0250801,-0.0111244,-0.293006,0.0113885,785,592,5.61592,0.45504,15.9428,10.088,9.79958,9.84149
-30.7124,12.9321,-0.309272,0.596001,0.00397245,-0.172352,0.0229286,-0.00820019,-0.0104438,0.0261078,-0.0113794,-0.295501,0.0118406,792,592,5.74352,0.479334,15.899,9.87219,9.62272,9.59891
-30.0304,12.9432,-0.294112,0.610261,0.002456,-0.175132,0.0236589,-0.00827996,-0.0108608,0.0270021,-0.0116232,-0.298623,0.0121853,799,592,5.87791,0.512593,15.8512,9.65476,9.42727,9.37
-29.3486,12.9541,-0.276182,0.625344,0.00028511,-0.177756,0.0242083,-0.00835149,-0.0113019,0.0277468,-0.01189,-0.30342,0.012489,806,592,6.02093,0.552648,15.8075,9.43746,9.22814,9.13547
-28.6651,12.966,-0.264372,0.642582,-0.00415154,-0.177767,0.0246031,-0.00843333,-0.0117745,0.0283701,-0.0122003,-0.309638,0.0116886,813,592,6.19165,0.601106,15.8111,9.25215,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.662305,-0.0121078,-0.173892,0.0248884,-0.00852809,-0.0123081,0.0289323,-0.0125721,-0.31745,0.0115431,820,592,6.39637,0.670365,15.8686,9.09105,8.92752,8.67044
-27.294,12.994,-0.25496,0.683625,-0.0192966,-0.170779,0.0250969,-0.00861887,-0.012932,0.0294858,-0.0130077,-0.327183,0.0113621,827,592,6.61545,0.735468,15.9475,8.92173,8.79904,8.43316
-26.6103,13.0068,-0.237788,0.703948,-0.0245332,-0.170939,0.0252135,-0.00869141,-0.0136254,0.0300105,-0.0134884,-0.33851,0.0115283,834,592,6.81706,0.78762,15.9839,8.70962,8.63157,8.16456
-25.9272,13.0193,-0.216499,0.723022,-0.0259993,-0.17476,0.0252238,-0.00873332,-0.014354,0.0304783,-0.0139878,-0.350914,0.0120497,841,592,6.99719,0.806832,16.0065,8.46015,8.45533,7.88493
-25.2453,13.029,-0.187448,0.739068,-0.0277394,-0.180909,0.0251239,-0.00874122,-0.0150985,0.0308778,-0.0144951,-0.364101,0.0125627,848,592,7.14134,0.839614,15.9788,8.23351,8.25543,7.62604
-24.5598,13.0405,-0.174095,0.750377,-0.0308551,-0.185881,0.0249295,-0.00870043,-0.0158682,0.0312347,-0.0150056,-0.378218,0.0127361,855,592,7.23957,0.884429,15.9683,8.05283,8.12284,7.40343
-23.8754,13.051,-0.153966,0.763043,-0.0354406,-0.196319,0.0246662,-0.00860407,-0.0166769,0.0315863,-0.0155241,-0.393326,0.0119346,862,592,7.34003,0.955798,15.9611,7.88987,7.97113,7.17075
-23.1913,13.0617,-0.129993,0.777048,-0.0414005,-0.207361,0.0242637,-0.00844892,-0.0174838,0.0318492,-0.0160344,-0.409351,0.0120535,869,592,7.45282,1.03849,15.9605,7.72629,7.81191,6.91818
-22.5089,13.0711,-0.0967669,0.79303,-0.0506721,-0.216629,0.0236613,-0.00822075,-0.0182611,0.0319605,-0.0165199,-0.426565,0.0116225,876,592,7.58994,1.15728,15.9473,7.56805,7.62401,6.64849
-21.8281,13.0788,-0.0545961,0.811704,-0.0624171,-0.226676,0.0228653,-0.00791904,-0.0190091,0.0319326,-0.0169863,-0.445076,0.0124496,883,592,7.75291,1.30915,15.9341,7.42418,7.40835,6.37284
-21.1459,13.0867,-0.0175986,0.832577,-0.0737715,-0.237276,0.0219341,-0.00754439,-0.0197487,0.0318375,-0.0174477,-0.464821,0.0140355,890,592,7.93617,1.46614,15.9704,7.29222,7.21936,6.11941
-20.4616,13.0957,0.0120412,0.851877,-0.0819141,-0.247003,0.0208955,-0.00711137,-0.0204924,0.0317121,-0.017928,-0.485667,0.0148948,897,592,8.10406,1.58563,16.0255,7.13978,7.0659,5.87663
-19.7765,13.1053,0.0390677,0.867259,-0.083641,-0.268338,0.0196669,-0.00663242,-0.0211984,0.0314629,-0.0184284,-0.507787,0.0150167,904,592,8.2044,1.6547,16.0783,6.96322,6.92966,5.6359
-19.0902,13.1151,0.0626514,0.880745,-0.0857704,-0.286994,0.0181189,-0.00609992,-0.0218286,0.030972,-0.018953,-0.532157,0.0152319,911,592,8.29084,1.72369,16.1274,6.79303,6.81373,5.40569
-18.4027,13.1252,0.0822657,0.891687,-0.0899861,-0.303029,0.0162274,-0.00550331,-0.0223937,0.0302525,-0.0195284,-0.559531,0.0150731,918,592,8.35697,1.82709,16.1678,6.63051,6.72016,5.18815
-17.7137,13.1367,0.0975599,0.897875,-0.0972148,-0.315725,0.0141145,-0.00484768,-0.0229311,0.0294473,-0.0201805,-0.589371,0.0142353,925,592,8.38301,1.94238,16.1784,6.49534,6.65076,4.96482
-17.0236,13.1501,0.109776,0.901799,-0.10372,-0.331995,0.011895,-0.00414852,-0.0234651,0.0286717,-0.0209252,-0.620696,0.0131834,932,592,8.37762,2.04613,16.1914,6.34854,6.60116,4.71684
-16.3324,13.1656,0.119899,0.904132,-0.104236,-0.367677,0.00961765,-0.00339241,-0.0240297,0.0280072,-0.021782,-0.653212,0.0134266,939,592,8.31002,2.10399,16.2351,6.18181,6.56773,4.43552
-15.6412,13.182,0.131446,0.911234,-0.109526,-0.406113,0.00728068,-0.00256558,-0.0246232,0.0274681,-0.022753,-0.68673,0.0143697,946,592,8.28425,2.23124,16.3313,6.03053,6.53647,4.13046
-14.9503,13.1972,0.146766,0.91898,-0.117647,-0.443494,0.00491049,-0.00165656,-0.0252179,0.0270577,-0.0238038,-0.720659,0.0152799,953,592,8.26703,2.39471,16.4227,5.9043,6.49741,3.83481
-14.2614,13.2088,0.171729,0.924683,-0.126752,-0.474567,0.00249899,-0.000676292,-0.0257522,0.0267124,-0.0248897,-0.754612,0.0158424,960,592,8.24304,2.57278,16.4518,5.78212,6.42705,3.567
-13.5709,13.2209,0.191121,0.920684,-0.13096,-0.507617,-5.46746e-06,0.000372406,-0.0261675,0.0263517,-0.0259847,-0.789008,0.0153554,967,592,8.11467,2.69643,16.4145,5.64033,6.38538,3.31548
-12.8785,13.2337,0.204888,0.913067,-0.131502,-0.542918,-0.00262356,0.0015022,-0.0264495,0.0259691,-0.0270905,-0.824316,0.0147759,974,592,7.94276,2.78633,16.3725,5.48246,6.37271,3.07795
-12.1858,13.2462,0.218565,0.906788,-0.132734,-0.576858,-0.00537299,0.0027082,-0.0265803,0.0255533,-0.0282181,-0.860828,0.0146557,981,592,7.78695,2.87904,16.3486,5.33343,6.36756,2.8443
