 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0904,9.48651,0.176848,0.636429,-0.0101192,-0.202879,0.027574,-0.0109616,-0.011101,0.0305431,-0.0139307,-0.261346,0.0109279,841,627,6.06519,0.7109,12.0176,7.62936,5.27147,7.1893
-25.4054,9.49923,0.18414,0.653133,-0.0147742,-0.202421,0.0279845,-0.011245,-0.0118351,0.0312784,-0.0145389,-0.271451,0.011545,848,627,6.23085,0.763933,12.0658,7.44409,5.15351,6.96329
-24.7209,9.5109,0.195425,0.668033,-0.01903,-0.210043,0.0283254,-0.0114677,-0.01263,0.0319955,-0.0151378,-0.282801,0.0119018,855,627,6.36068,0.824923,12.1013,7.2822,5.02694,6.74131
-24.036,9.5224,0.207124,0.684792,-0.0240059,-0.219679,0.0286009,-0.011617,-0.0134675,0.0326941,-0.0157102,-0.295058,0.0122169,862,627,6.50505,0.887954,12.1641,7.14438,4.90578,6.52168
-23.3517,9.53271,0.222964,0.702915,-0.0298343,-0.228042,0.0287916,-0.0116995,-0.0143238,0.0333463,-0.0162542,-0.307871,0.0120729,869,627,6.66589,0.95601,12.2291,7.01945,4.77538,6.30827
-22.6679,9.54234,0.243296,0.721147,-0.0362893,-0.235495,0.0288915,-0.0117159,-0.0151935,0.0339469,-0.0167713,-0.32121,0.0123783,876,627,6.82961,1.02902,12.2832,6.89293,4.6346,6.08954
-21.9863,9.55017,0.275625,0.740847,-0.0442626,-0.250031,0.028887,-0.0116844,-0.016088,0.0344921,-0.0172895,-0.335251,0.0135529,883,627,6.99279,1.1366,12.3239,6.77724,4.45431,5.85445
-21.3048,9.55828,0.309895,0.764579,-0.0532224,-0.270076,0.0287455,-0.011609,-0.0170173,0.0349635,-0.017827,-0.350321,0.0142291,890,627,7.18422,1.27918,12.4132,6.65724,4.27376,5.60584
-20.6231,9.56707,0.344539,0.792154,-0.0620381,-0.294381,0.0284131,-0.0115101,-0.017967,0.0353081,-0.0184051,-0.366429,0.0148001,897,627,7.40441,1.42607,12.5539,6.53424,4.09911,5.34232
-19.9403,9.57677,0.376401,0.816487,-0.0693369,-0.31967,0.0278055,-0.0113934,-0.018933,0.0354566,-0.0190445,-0.384052,0.0151676,904,627,7.58817,1.558,12.6813,6.39423,3.94254,5.07327
-19.2526,9.58861,0.387742,0.834771,-0.0764797,-0.345565,0.0268149,-0.0112311,-0.0199288,0.0353424,-0.0197586,-0.404324,0.0159218,911,627,7.70788,1.69376,12.8342,6.29739,3.87241,4.85261
-18.5618,9.60236,0.38707,0.851335,-0.0855569,-0.368092,0.0253767,-0.0109984,-0.0209524,0.0349342,-0.0205559,-0.427961,0.0158325,918,627,7.81709,1.84892,13.0171,6.22035,3.85623,4.64735
-17.8709,9.61558,0.38783,0.86877,-0.0967574,-0.388263,0.0235568,-0.0106826,-0.0219966,0.0343107,-0.0214365,-0.454718,0.0157366,925,627,7.94009,2.03206,13.2055,6.1527,3.84152,4.44711
-17.1842,9.62636,0.409605,0.883309,-0.105656,-0.409772,0.0214727,-0.0102759,-0.0230894,0.0336183,-0.0224215,-0.48425,0.0154871,932,627,8.02999,2.18067,13.2931,6.03603,3.7525,4.20378
-16.4995,9.63496,0.44153,0.894755,-0.11334,-0.43366,0.0191789,-0.00976805,-0.0242546,0.0329502,-0.0235393,-0.516392,0.0158462,939,627,8.08243,2.31297,13.3206,5.92099,3.63076,3.9598
-15.8108,9.64705,0.457642,0.90391,-0.117363,-0.474472,0.0167075,-0.0091533,-0.025473,0.032344,-0.0247898,-0.550538,0.0160601,946,627,8.07073,2.43637,13.4196,5.81541,3.57831,3.71632
-15.1185,9.6625,0.460554,0.911835,-0.121619,-0.523769,0.0141631,-0.00843434,-0.0266994,0.0318561,-0.0261273,-0.585233,0.0160881,953,627,8.02548,2.58771,13.5766,5.71435,3.5852,3.46377
-14.4257,9.6778,0.463237,0.919501,-0.126719,-0.577947,0.0115723,-0.00760414,-0.0278889,0.0314752,-0.027507,-0.619828,0.0163888,960,627,7.96527,2.7484,13.745,5.64723,3.60016,3.2162
-13.7335,9.6914,0.470287,0.922533,-0.133473,-0.62526,0.00884548,-0.00664067,-0.0290108,0.0311287,-0.0289239,-0.654986,0.0173457,967,627,7.87358,2.91046,13.8445,5.59692,3.60482,2.98419
-13.0406,9.70509,0.47622,0.923162,-0.140226,-0.670693,0.00585455,-0.00552823,-0.0300218,0.0307196,-0.0303933,-0.691722,0.0190704,974,627,7.76083,3.07246,13.9271,5.54201,3.62107,2.75612
-12.3448,9.72134,0.47167,0.921619,-0.145316,-0.715089,0.00253759,-0.00425697,-0.0308683,0.030195,-0.0319144,-0.73059,0.0210225,981,627,7.62662,3.23438,14.0335,5.44396,3.68603,2.52349
-11.6472,9.73878,0.462186,0.923,-0.156423,-0.76451,-0.00106173,-0.00282625,-0.0314946,0.0295629,-0.0334509,-0.771395,0.0222131,988,627,7.5103,3.47385,14.2008,5.40979,3.77782,2.28923
-10.9511,9.75497,0.461238,0.922932,-0.169719,-0.818307,-0.00493062,-0.00123683,-0.0318403,0.0288101,-0.0349775,-0.814368,0.0237945,995,627,7.36866,3.73694,14.3322,5.40305,3.84359,2.043
-10.2548,9.77078,0.460832,0.919777,-0.18385,-0.876459,-0.0090615,0.000510198,-0.0319056,0.0279869,-0.0365382,-0.859843,0.0250509,1002,627,7.18478,4.00182,14.4421,5.43606,3.91442,1.80295
-9.55634,9.78788,0.45409,0.909618,-0.187873,-0.934474,-0.0134239,0.00239642,-0.0316821,0.0271409,-0.0381684,-0.907734,0.0260167,1009,627,6.92634,4.17912,14.5129,5.35451,4.01756,1.56545
-8.85748,9.80484,0.447615,0.89437,-0.184911,-0.997571,-0.0179207,0.00439055,-0.0311358,0.0263089,-0.039839,-0.957418,0.0261674,1016,627,6.60131,4.29101,14.5451,5.22215,4.12697,1.3305
-8.16056,9.81913,0.450859,0.876398,-0.185979,-1.05562,-0.0225155,0.00647702,-0.03024,0.0255158,-0.0415543,-1.0089,0.0255474,1023,627,6.2614,4.43148,14.5092,5.13116,4.2051,1.10682
-7.46922,9.82999,0.47865,0.851943,-0.195943,-1.10425,-0.0272157,0.00864198,-0.0290066,0.0248134,-0.0433871,-1.06221,0.025952,1030,627,5.8824,4.59617,14.3042,5.11451,4.19448,0.844393
-6.77685,9.83951,0.503596,0.822851,-0.202158,-1.13797,-0.0319472,0.0108673,-0.0274149,0.0242429,-0.0453228,-1.11688,0.0268032,1037,627,5.4915,4.70981,14.0488,5.04788,4.20144,0.622083
-6.08144,9.85047,0.518105,0.787714,-0.20175,-1.16616,-0.0364899,0.0130926,-0.0254289,0.0238152,-0.0472125,-1.17175,0.0275594,1044,627,5.05139,4.74321,13.7726,4.92126,4.25658,0.417656
-5.38336,9.86509,0.524286,0.757765,-0.196704,-1.19336,-0.0405579,0.0152459,-0.0231106,0.0235741,-0.048886,-1.22492,0.0315973,1051,627,4.6635,4.74636,13.5883,4.69179,4.35294,0.177163
-4.68537,9.8811,0.533034,0.730738,-0.195806,-1.22438,-0.0440418,0.0172678,-0.0204894,0.0234848,-0.0502588,-1.2762,0.0335951,1058,627,4.29663,4.77695,13.4356,4.49658,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.703571,-0.19642,-1.24401,-0.0469295,0.0191053,-0.017572,0.0234901,-0.0513143,-1.32626,0.0373582,1065,627,3.9573,4.79376,13.2377,4.26771,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.669113,-0.194969,-1.25524,-0.0492018,0.0207081,-0.0143456,0.0235373,-0.052031,-1.37608,0.03787,1072,627,3.56526,4.80051,12.9539,4.015,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.621496,-0.186908,-1.27122,-0.0507959,0.0220195,-0.0108203,0.0235934,-0.0523698,-1.42635,0.0375175,1079,627,3.02837,4.74726,12.5261,3.7853,4.629,-0.857584
-1.90114,9.92676,0.614366,0.566672,-0.180891,-1.266,-0.051703,0.0229825,-0.0070976,0.023651,-0.0523715,-1.47688,0.0360965,1086,627,2.47385,4.71157,12.0303,3.48121,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.516991,-0.181815,-1.24786,-0.0519717,0.0236009,-0.00326317,0.0237416,-0.0521124,-1.52772,0.0306035,1093,627,2.00745,4.66859,11.6029,3.23233,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.47972,-0.182586,-1.22763,-0.0515876,0.023872,0.000630487,0.0238773,-0.0515929,1.56244,0.0290533,1100,627,1.67035,4.64885,11.2777,2.91753,4.92122,-1.53035
0.195907,9.96721,0.660467,0.445075,-0.178548,-1.20562,-0.0505058,0.0238118,0.00448956,0.024082,-0.0507761,1.51068,0.0287894,1107,627,1.36336,4.57393,11.0111,2.53343,5.04828,-1.80836
0.894944,9.97998,0.6793,0.413243,-0.1597,-1.18227,-0.0486831,0.0234184,0.00815618,0.0243295,-0.0495942,1.45955,0.0285636,1114,627,1.08424,4.32776,10.7607,2.04294,5.16157,-2.06162
1.59611,9.994,0.691948,0.377015,-0.140685,-1.1427,-0.0461777,0.0227128,0.0115073,0.0245841,-0.048049,1.40959,0.0272319,1121,627,0.804983,4.02914,10.479,1.53291,5.30686,-2.31191
2.29826,10.0086,0.702852,0.339105,-0.116427,-1.10402,-0.043034,0.0217172,0.0144869,0.0248106,-0.0461274,1.36043,0.026543,1128,627,0.506345,3.67838,10.1971,0.970557,5.46667,-2.56522
3.00148,10.0231,0.711527,0.300973,-0.0955177,-1.05823,-0.0393186,0.0204711,0.0170597,0.0249962,-0.0438438,1.31151,0.0287354,1135,627,0.226469,3.35835,9.92068,0.424935,5.64257,-2.80693
3.70456,10.0376,0.722609,0.261969,-0.0753615,-1.00369,-0.0351996,0.0190213,0.0191784,0.0251191,-0.0412974,1.26295,0.0292773,1142,627,-0.0369694,3.02021,9.62451,-0.134572,5.81663,-3.05733
4.40843,10.0516,0.732555,0.223977,-0.0554761,-0.938571,-0.0308815,0.017452,0.0207629,0.0251463,-0.0385759,1.2159,0.0293218,1149,627,-0.260376,2.65938,9.33953,-0.696105,6.00235,-3.29156
5.11307,10.0656,0.741496,0.198099,-0.0302581,-0.866209,-0.0265574,0.0158295,0.0218424,0.0250704,-0.0357983,1.17056,0.0282618,1156,627,-0.344256,2.21905,9.18384,-1.31262,6.19954,-3.52305
5.81667,10.0789,0.756061,0.183097,-0.0076127,-0.802496,-0.0222629,0.0141796,0.0224646,0.0248836,-0.0329669,1.12614,0.026136,1163,627,-0.341532,1.85712,9.13499,-1.92449,6.38207,-3.76231
6.52227,10.0931,0.765246,0.171345,0.0128111,-0.73684,-0.0180291,0.0125261,0.0226571,0.0245753,-0.0300782,1.08203,0.0240475,1170,627,-0.299014,1.51457,9.14722,-2.51419,6.59348,-3.99628
7.22685,10.1064,0.779943,0.161287,0.0335886,-0.667029,-0.0139922,0.0109093,0.0224648,0.024143,-0.0272258,1.03844,0.0212948,1177,627,-0.227158,1.17129,9.15964,-3.13305,6.79058,-4.23507
7.93226,10.1204,0.793536,0.152423,0.0525806,-0.595225,-0.0102944,0.00938159,0.0219356,0.0235843,-0.0244971,0.996199,0.018452,1184,627,-0.13535,0.82385,9.19604,-3.72944,6.99991,-4.48265
8.63841,10.1348,0.80641,0.141555,0.0701912,-0.528854,-0.00700327,0.0079701,0.0211624,0.0229311,-0.0219642,0.955414,0.0161345,1191,627,-0.0757284,0.496585,9.22988,-4.30021,7.21983,-4.73551
9.34471,10.1492,0.82057,0.134954,0.0915013,-0.478758,-0.00415399,0.00663855,0.020195,0.0221458,-0.0196613,0.915952,0.0152655,1198,627,-0.0183542,0.168033,9.32888,-4.87481,7.4423,-4.99118
10.0552,10.1662,0.821916,0.132516,0.106566,-0.427404,-0.00178868,0.00538094,0.0190385,0.0211692,-0.017577,0.878455,0.0146462,1205,627,0.0869825,-0.10144,9.52835,-5.38473,7.72353,-5.24324
10.7666,10.1832,0.821996,0.130598,0.123672,-0.379441,9.38817e-05,0.00420532,0.0177704,0.0200385,-0.0157393,0.842983,0.0151034,1212,627,0.188444,-0.37841,9.75058,-5.90672,8.01733,-5.48895
11.4779,10.2002,0.824561,0.129484,0.139771,-0.3385,0.00154467,0.00313533,0.0164609,0.0188201,-0.0141401,0.809538,0.0139678,1219,627,0.279755,-0.629374,9.98709,-6.41202,8.30908,-5.74311
12.1871,10.2153,0.835948,0.130743,0.155985,-0.308855,0.00264352,0.00216741,0.0150955,0.0175028,-0.0126919,0.777514,0.0126373,1226,627,0.363766,-0.859239,10.2325,-6.89251,8.57323,-5.99895
12.8999,10.2338,0.837206,0.134006,0.167955,-0.276132,0.00343045,0.00129607,0.0136393,0.0160443,-0.0113177,0.746356,0.0118412,1233,627,0.478228,-1.05017,10.5445,-7.36265,8.88623,-6.27741
13.6146,10.2543,0.834042,0.137383,0.178155,-0.246562,0.0039314,0.000521615,0.0121253,0.0144711,-0.0100181,0.715553,0.0121606,1240,627,0.58621,-1.21322,10.8871,-7.83023,9.22517,-6.57484
14.3299,10.2728,0.830876,0.14234,0.185376,-0.223771,0.00418606,-0.000157126,0.0106262,0.0128603,-0.0088314,0.684605,0.0130462,1247,627,0.692076,-1.3252,11.2595,-8.21986,9.57079,-6.83302
15.043,10.2872,0.835985,0.147039,0.191934,-0.210881,0.0042194,-0.00074923,0.00921031,0.0112746,-0.00780439,0.653667,0.0132727,1254,627,0.768089,-1.41574,11.6122,-8.52535,9.88964,-7.0423
15.7556,10.3011,0.845186,0.150407,0.198009,-0.204726,0.00405926,-0.00125692,0.00788826,0.00972524,-0.0069229,0.622889,0.0120755,1261,627,0.812312,-1.49179,11.9492,-8.81706,10.2001,-7.26234
16.4684,10.315,0.85525,0.153096,0.204174,-0.204022,0.00371958,-0.00167237,0.00663821,0.00818838,-0.00614117,0.592508,0.0103903,1268,627,0.834286,-1.55645,12.2886,-9.09819,10.5148,-7.48253
17.1838,10.3313,0.858806,0.155624,0.206509,-0.198027,0.00325344,-0.00200746,0.0054878,0.00670864,-0.00546267,0.561912,0.00955253,1275,627,0.871173,-1.58575,12.6554,-9.38048,10.8639,-7.7221
17.9014,10.3481,0.857093,0.157433,0.207116,-0.190577,0.00272208,-0.00227818,0.00444545,0.00532221,-0.00487831,0.529241,0.00946188,1282,627,0.905986,-1.60049,13.0422,-9.63683,11.2415,-7.9493
18.6226,10.3685,0.845563,0.159185,0.207345,-0.186394,0.00214269,-0.00250269,0.00349769,0.00401866,-0.00437866,0.492299,0.00984329,1289,627,0.931015,-1.60418,13.4793,-9.90756,11.6671,-8.2019
19.3442,10.391,0.835198,0.159535,0.20781,-0.189776,0.00151585,-0.00268781,0.00263049,0.00278109,-0.00395305,0.448325,0.00962301,1296,627,0.920408,-1.60061,13.9129,-10.2049,12.0972,-8.50211
20.0655,10.4109,0.82765,0.159525,0.20824,-0.195327,0.000889171,-0.00284186,0.00184925,0.00165042,-0.0036031,0.39051,0.0085858,1303,627,0.899998,-1.59833,14.3399,-10.4495,12.5226,-8.76086
20.7864,10.4304,0.823162,0.159459,0.208981,-0.203542,0.000316669,-0.0029752,0.00117357,0.000692211,-0.00335074,0.309703,0.00839348,1310,627,0.870996,-1.59507,14.7641,-10.6946,12.9436,-9.02458
21.507,10.4459,0.821061,0.158964,0.209244,-0.211533,-0.000204507,-0.00309771,0.000589172,-8.91291e-05,-0.00321309,0.193383,0.00842496,1317,627,0.838423,-1.58475,15.1795,-10.8696,13.361,-9.21967
22.2321,10.4664,0.807131,0.158171,0.206574,-0.213227,-0.000694639,-0.00321214,6.88857e-05,-0.000692755,-0.00321403,0.0273354,0.00841762,1324,627,0.822448,-1.55137,15.6433,-11.0821,13.8351,-9.46039
22.9577,10.4874,0.793558,0.157635,0.202973,-0.212103,-0.0011503,-0.00331579,-0.000401713,-0.00107818,-0.0033879,-0.177636,0.00830197,1331,627,0.817668,-1.51266,16.114,-11.3061,14.316,-9.71353
23.6844,10.5086,0.778601,0.156542,0.20002,-0.212138,-0.00155631,-0.0034025,-0.000818535,-0.00124567,-0.00371314,-0.362718,0.00913655,1338,627,0.804046,-1.4898,16.5936,-11.518,14.8102,-9.96232
24.4101,10.5288,0.768854,0.154928,0.196624,-0.209471,-0.00192201,-0.00347198,-0.0011804,-0.00128492,-0.00410907,-0.494917,0.0105239,1345,627,0.793676,-1.46744,17.0527,-11.7337,15.2913,-10.2123
25.1398,10.5514,0.748821,0.152407,0.1931,-0.209836,-0.00225759,-0.00351955,-0.00150239,-0.00125906,-0.00451808,-0.586591,0.0112009,1352,627,0.765444,-1.43282,17.5541,-11.9497,15.8219,-10.466
25.8706,10.5736,0.727105,0.150078,0.189904,-0.212157,-0.00255549,-0.00353981,-0.00179835,-0.00118317,-0.00491213,-0.651832,0.0102715,1359,627,0.733079,-1.39734,18.0729,-12.1468,16.3667,-10.7021
26.5997,10.5949,0.712747,0.148037,0.186093,-0.216275,-0.00281917,-0.0035271,-0.00206441,-0.0010786,-0.00526767,-0.700493,0.00897566,1366,627,0.698139,-1.34365,18.5745,-12.356,16.8902,-10.9524
27.3306,10.6169,0.695111,0.146777,0.184187,-0.219131,-0.00305934,-0.00348711,-0.00228439,-0.000978846,-0.0055676,-0.73872,0.0081034,1373,627,0.673958,-1.32158,19.1045,-12.5758,17.4347,-11.2012
28.0639,10.6414,0.672434,0.144471,0.179377,-0.214191,-0.00327969,-0.00342415,-0.00245313,-0.000897725,-0.00580611,-0.77068,0.00840563,1380,627,0.664523,-1.27975,19.6472,-12.8171,18.0083,-11.4756
28.8009,10.6682,0.640458,0.141782,0.173967,-0.206768,-0.00345548,-0.00334653,-0.00257835,-0.000822076,-0.00597993,-0.795961,0.00875812,1387,627,0.659318,-1.23185,20.2301,-13.0679,18.6275,-11.7546
29.5399,10.6956,0.604751,0.1386,0.168713,-0.200545,-0.00357217,-0.00325748,-0.00265853,-0.000751643,-0.00607801,-0.814956,0.00933566,1394,627,0.645937,-1.18754,20.8318,-13.3081,19.2696,-12.0285
30.2827,10.7232,0.559489,0.134988,0.16387,-0.196202,-0.00365222,-0.00316301,-0.00269516,-0.000701371,-0.00611385,-0.830653,0.00926478,1401,627,0.622743,-1.14841,21.4758,-13.5036,19.9571,-12.2628
31.0249,10.7493,0.518095,0.132003,0.159274,-0.193979,-0.00372064,-0.00305954,-0.00270508,-0.000664881,-0.00611529,-0.846195,0.00925239,1408,627,0.599105,-1.10824,22.1198,-13.6837,20.6366,-12.485
31.767,10.7745,0.479035,0.129834,0.154755,-0.191579,-0.00378191,-0.0029494,-0.00269851,-0.00063523,-0.00609608,-0.861922,0.00979979,1415,627,0.583922,-1.06764,22.7704,-13.8561,21.3144,-12.6968
32.5108,10.8025,0.43774,0.127274,0.152577,-0.191126,-0.00381609,-0.00283563,-0.00267087,-0.000610373,-0.00604135,-0.876162,0.0104147,1422,627,0.558254,-1.05831,23.4369,-14.0826,22.0107,-12.9555
33.2514,10.8285,0.408331,0.125306,0.150808,-0.192587,-0.00380662,-0.00272272,-0.00261434,-0.000594745,-0.00593459,-0.8876,0.0107553,1429,627,0.532168,-1.04883,24.071,-14.3184,22.6673,-13.2237
33.9935,10.8548,0.376571,0.120905,0.14724,-0.186411,-0.00376134,-0.00261563,-0.00253672,-0.000587886,-0.00578909,-0.896447,0.0103405,1436,627,0.50746,-1.03047,24.693,-14.557,23.3413,-13.4878
34.7356,10.8799,0.347113,0.118249,0.14332,-0.184845,-0.00369922,-0.00251207,-0.00246257,-0.000572544,-0.00563875,-0.903662,0.009539,1443,627,0.485169,-0.994035,25.334,-14.7731,24.0137,-13.739
35.4798,10.9066,0.313673,0.115626,0.140174,-0.187001,-0.0036124,-0.00241125,-0.00239797,-0.000539793,-0.00548385,-0.9081,0.00880219,1450,627,0.451123,-0.955463,26.0017,-15.0017,24.7105,-14.0015
36.2271,10.9347,0.27315,0.113182,0.137104,-0.189923,-0.00349455,-0.00232265,-0.00233852,-0.000497786,-0.00531942,-0.908153,0.00839432,1457,627,0.416488,-0.923936,26.7082,-15.2174,25.4439,-14.2597
36.976,10.9638,0.230687,0.111322,0.134209,-0.188966,-0.00336943,-0.00225385,-0.00229334,-0.000451442,-0.00517184,-0.904693,0.00925695,1464,627,0.399746,-0.904028,27.435,-15.4523,26.1935,-14.5284
37.7269,10.9939,0.184598,0.109341,0.131734,-0.186132,-0.00326599,-0.00219064,-0.00227127,-0.000394271,-0.00506236,-0.901622,0.0101939,1471,627,0.387675,-0.888226,28.1825,-15.703,26.966,-14.8004
38.4765,11.0218,0.14423,0.10686,0.129344,-0.183679,-0.00318404,-0.00215189,-0.00228609,-0.000324348,-0.00501158,-0.89641,0.0102037,1478,627,0.369691,-0.872056,28.9095,-15.9335,27.7228,-15.0517
39.223,11.0466,0.115103,0.103841,0.126968,-0.180523,-0.00311754,-0.0021418,-0.00233183,-0.000247351,-0.00501199,-0.888522,0.00931267,1485,627,0.348722,-0.845664,29.593,-16.1665,28.442,-15.2922
39.968,11.0699,0.0920999,0.100518,0.124065,-0.177436,-0.00307866,-0.00215742,-0.00239913,-0.000175091,-0.00506099,-0.880242,0.00841248,1492,627,0.325116,-0.819009,30.2566,-16.3852,29.1444,-15.5286
40.7154,11.095,0.0648505,0.0984356,0.120517,-0.171217,-0.00308489,-0.00221414,-0.00250783,-0.000104172,-0.00519486,-0.871345,0.00816179,1499,627,0.32396,-0.795647,30.9579,-16.616,29.8725,-15.7796
41.4652,11.1209,0.032828,0.0981418,0.118646,-0.170727,-0.0031522,-0.0023275,-0.00266734,-4.08231e-05,-0.00543888,-0.862087,0.00817981,1506,627,0.320523,-0.776063,31.7071,-16.8474,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.0978587,0.116874,-0.172,-0.00331066,-0.00250751,-0.0028902,8.87504e-06,-0.00582705,-0.854428,0.0085172,1513,627,0.311537,-0.76053,32.4849,-17.0791,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.0947354,0.11286,-0.166597,-0.00359791,-0.00275662,-0.00319102,4.13689e-05,-0.00639589,-0.850931,0.00916639,1520,627,0.298574,-0.737034,33.2532,-17.2954,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.288576,0.0245503,-0.146961,0.0107475,-0.00242294,-0.00228624,0.011133,-0.00280852,-0.167079,0.00962098,638,634,2.73527,0.118242,15.1427,13.7292,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.295802,0.0238196,-0.143395,0.0108567,-0.00307788,-0.00200604,0.0111398,-0.00336092,-0.14017,0.00973894,645,634,2.81281,0.131999,14.824,13.4966,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.301736,0.0242045,-0.143145,0.0110786,-0.00365082,-0.00180113,0.0112956,-0.00386787,-0.119928,0.00981286,652,634,2.8711,0.130211,14.5176,13.2514,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.306792,0.0246242,-0.144243,0.0113991,-0.00413045,-0.00170263,0.0115836,-0.00431493,-0.10793,0.0100108,659,634,2.91798,0.124001,14.1896,13.0025,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.31283,0.0237748,-0.144202,0.0117899,-0.00453925,-0.00166983,0.0119589,-0.00470826,-0.10087,0.0101282,666,634,2.9771,0.133852,13.8882,12.7369,10.4756,12.701
-42.411,8.51954,-0.0682991,0.320414,0.0243319,-0.147182,0.0122321,-0.00487369,-0.00168362,0.0123962,-0.00503782,-0.0971819,0.0101153,673,634,3.04639,0.139297,13.6353,12.504,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.32873,0.0254167,-0.151248,0.0126748,-0.00512675,-0.0017249,0.0128404,-0.00529234,-0.0957099,0.0105387,680,634,3.12097,0.141821,13.4199,12.275,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.336699,0.0295777,-0.161256,0.0130849,-0.0053034,-0.00178791,0.0132571,-0.00547563,-0.0960324,0.0108586,687,634,3.18056,0.110751,13.2336,12.0901,9.54845,12.0711
-40.384,8.55052,-0.042092,0.346644,0.0293052,-0.162672,0.0134875,-0.005429,-0.00187432,0.0136714,-0.00561293,-0.0978165,0.0109831,694,634,3.27661,0.115291,13.0766,11.9017,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.356186,0.0276487,-0.159266,0.0139385,-0.00551045,-0.00200746,0.0141435,-0.00571549,-0.101787,0.0114145,701,634,3.37743,0.1276,12.9188,11.691,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.36765,0.0236346,-0.147882,0.0144528,-0.00556852,-0.00220295,0.0146924,-0.00580804,-0.108304,0.0111358,708,634,3.51329,0.153295,12.764,11.4888,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.378379,0.0263655,-0.152043,0.0149929,-0.00563733,-0.00242739,0.0152747,-0.00591909,-0.115559,0.0110529,715,634,3.61137,0.144036,12.5909,11.2175,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.389446,0.0300037,-0.159152,0.0155277,-0.00573457,-0.00268838,0.0158624,-0.00606922,-0.123843,0.0112299,722,634,3.707,0.128018,12.4309,10.9646,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.400084,0.0322631,-0.164887,0.0160812,-0.0058752,-0.00301732,0.0164883,-0.0062823,-0.134112,0.0113121,729,634,3.80078,0.123272,12.2616,10.7275,7.939,10.753
-36.3244,8.61489,0.0348067,0.409274,0.0347577,-0.176894,0.0166923,-0.00606156,-0.00342295,0.0171961,-0.00656533,-0.146126,0.011196,736,634,3.86734,0.124588,12.1177,10.5152,7.67995,10.539
-35.6468,8.62505,0.0484703,0.419083,0.034596,-0.18279,0.0173567,-0.00629445,-0.00387607,0.0179757,-0.00691347,-0.158368,0.0110778,743,634,3.95211,0.14172,11.9786,10.3157,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.42913,0.0341864,-0.186337,0.0180575,-0.00656752,-0.00433345,0.0187978,-0.00730785,-0.169208,0.0108577,750,634,4.04378,0.150867,11.8294,10.1027,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.440341,0.032584,-0.182432,0.0187926,-0.00687674,-0.004793,0.0196583,-0.00774249,-0.178702,0.0104612,757,634,4.16199,0.15851,11.6773,9.86928,6.92,9.855
-33.6147,8.65604,0.10597,0.453761,0.0292767,-0.176078,0.0196256,-0.00721171,-0.00528626,0.0206293,-0.00821543,-0.187639,0.0100773,764,634,4.30806,0.177275,11.5462,9.64499,6.66742,9.60887
-32.9363,8.66708,0.123577,0.468375,0.0265635,-0.175836,0.0205908,-0.00758173,-0.00580988,0.0217419,-0.00873283,-0.195596,0.0100685,771,634,4.45413,0.204518,11.4564,9.4276,6.43249,9.3633
-32.2569,8.67749,0.137926,0.482689,0.0241287,-0.179647,0.0216392,-0.00797522,-0.00631892,0.0229312,-0.00926715,-0.201674,0.0105144,778,634,4.58867,0.245227,11.3899,9.23637,6.21652,9.14557
-31.5769,8.68747,0.150705,0.497686,0.0204204,-0.180325,0.0227181,-0.00838311,-0.00678641,0.0241344,-0.00979943,-0.205747,0.0110226,785,634,4.73646,0.294688,11.3369,9.0648,6.01323,8.94418
-30.8961,8.69874,0.161631,0.513965,0.0163977,-0.181258,0.0237692,-0.00879545,-0.00721407,0.0252958,-0.010322,-0.208534,0.0114356,792,634,4.8967,0.350155,11.3118,8.8772,5.82446,8.72525
-30.2142,8.7108,0.168777,0.529783,0.0119018,-0.17883,0.0247277,-0.00920636,-0.00761309,0.0263574,-0.0108361,-0.210886,0.0111359,799,634,5.05896,0.399538,11.2976,8.69211,5.65733,8.50781
-29.5321,8.72404,0.177158,0.543156,0.00988415,-0.184489,0.0255593,-0.00961947,-0.00799216,0.0272899,-0.0113501,-0.213243,0.010327,806,634,5.17911,0.432012,11.2771,8.48014,5.49302,8.26124
