 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3669,13.837,0.00441744,0.0250574,-0.0232283,-0.0755174,0.000662801,-0.000490412,-0.00111821,0.00134431,-0.00117192,-0.547353,0.00841725,918,585,0.0900845,0.414975,7.72522,5.65787,7.35944,5.26141
-17.6779,13.849,0.0208094,0.0255868,-0.0237384,-0.0774245,0.000623714,-0.000497465,-0.00119924,0.00138692,-0.00126067,-0.566761,0.00800412,925,585,0.090071,0.431546,7.6595,5.42166,7.2865,5.02291
-16.9872,13.863,0.031939,0.0263673,-0.0249725,-0.0826878,0.000551791,-0.000490089,-0.00127794,0.00141089,-0.00134919,-0.591861,0.00756765,932,585,0.0853144,0.45224,7.62963,5.19506,7.24171,4.76828
-16.2964,13.8773,0.0445098,0.0271801,-0.0259544,-0.0909126,0.000454097,-0.000471704,-0.00135999,0.00142781,-0.00144541,-0.621363,0.00722246,939,585,0.0740506,0.470132,7.60645,4.96986,7.19868,4.50371
-15.606,13.8914,0.0606239,0.0277135,-0.0260517,-0.0992248,0.000350644,-0.000438991,-0.00144721,0.00145592,-0.00154427,-0.652232,0.00732105,946,585,0.0591295,0.489534,7.57396,4.71182,7.14929,4.22529
-14.9162,13.9046,0.0813663,0.0279201,-0.0260276,-0.104807,0.000247709,-0.000391447,-0.00153762,0.00149861,-0.00164235,-0.682937,0.00783259,953,585,0.0469422,0.502443,7.52299,4.44309,7.08899,3.94459
-14.227,13.9162,0.106342,0.0278402,-0.0257102,-0.110581,0.000138572,-0.000330579,-0.001624,0.00154485,-0.00173686,-0.713673,0.00802247,960,585,0.0312015,0.512417,7.45957,4.18705,7.01892,3.67867
-13.5363,13.929,0.126547,0.0276042,-0.0256561,-0.117013,1.49477e-05,-0.000266157,-0.00168938,0.00156961,-0.00182082,-0.743895,0.00765425,967,585,0.0123363,0.523669,7.42133,3.9352,6.97483,3.40997
-12.8442,13.9429,0.142455,0.0274105,-0.0262878,-0.123838,-0.000125899,-0.000205986,-0.00173061,0.00156513,-0.00189701,-0.773831,0.00722316,974,585,-0.007024,0.544466,7.40788,3.68838,6.95487,3.14029
-12.1513,13.9564,0.157254,0.027404,-0.0276303,-0.129111,-0.00027725,-0.000153016,-0.00175494,0.00154091,-0.00197118,-0.803089,0.00722916,981,585,-0.0208763,0.572636,7.40499,3.45549,6.94618,2.88481
-11.4571,13.9702,0.167946,0.0275437,-0.0294241,-0.132551,-0.000435807,-0.000104321,-0.00177084,0.00150852,-0.00204865,-0.83206,0.00765551,988,585,-0.0289678,0.603939,7.42375,3.2327,6.9606,2.64179
-10.7635,13.9839,0.183003,0.0277941,-0.0310806,-0.136471,-0.000617692,-6.09416e-05,-0.00177723,0.00145958,-0.00213822,-0.863084,0.00792638,995,585,-0.037127,0.630668,7.4348,2.99907,6.96548,2.38391
-10.0691,13.9986,0.196955,0.0273409,-0.0320395,-0.141935,-0.000829122,-2.54929e-05,-0.00176567,0.0013835,-0.00223812,-0.897278,0.00804058,1002,585,-0.056248,0.648546,7.45302,2.7513,6.98237,2.11004
-9.37327,14.0144,0.207087,0.0260739,-0.0328972,-0.145582,-0.00105766,4.02162e-06,-0.0017293,0.00128212,-0.00233577,-0.934317,0.00818454,1009,585,-0.0793611,0.664022,7.4827,2.49138,7.02171,1.83199
-8.67621,14.0301,0.213838,0.0245086,-0.0337207,-0.147686,-0.0012792,3.34978e-05,-0.00166579,0.00116758,-0.00241329,-0.973068,0.00825198,1016,585,-0.101816,0.676122,7.52735,2.24607,7.08124,1.57296
-7.97914,14.0451,0.222378,0.0235964,-0.0336769,-0.153574,-0.00149304,6.47846e-05,-0.00158301,0.00105014,-0.00247839,-1.01403,0.00863009,1023,585,-0.127253,0.689725,7.58395,2.00413,7.14094,1.31897
-7.28292,14.0591,0.236229,0.0234541,-0.0333989,-0.161902,-0.00171795,0.00010406,-0.00149087,0.000940232,-0.00255412,-1.05965,0.00849227,1030,585,-0.151059,0.701626,7.63818,1.76783,7.1871,1.06237
-6.58621,14.073,0.249853,0.0234953,-0.0332433,-0.169842,-0.00193885,0.000153668,-0.00139243,0.000849114,-0.00263429,-1.10759,0.0086333,1037,585,-0.172259,0.714652,7.70168,1.53556,7.24138,0.810188
-5.88861,14.0883,0.262042,0.0224188,-0.0347282,-0.169775,-0.00212783,0.000211071,-0.00128741,0.000780882,-0.00269764,-1.15411,0.0088458,1044,585,-0.184586,0.727647,7.75605,1.27882,7.3092,0.537176
-5.19177,14.1019,0.278888,0.0189868,-0.0356776,-0.166991,-0.00227505,0.000269252,-0.00117723,0.000730376,-0.00273617,-1.19746,0.00920693,1051,585,-0.213981,0.736491,7.77164,1.01653,7.36564,0.277873
-4.49449,14.116,0.295872,0.0154905,-0.0361377,-0.165489,-0.00237909,0.000321058,-0.00105725,0.000685769,-0.0027438,-1.23862,0.0101715,1058,585,-0.247203,0.741176,7.79543,0.742442,7.42921,0.00654268
-3.7973,14.1294,0.314952,0.0125772,-0.0344358,-0.169727,-0.00243958,0.000366642,-0.000926627,0.000645007,-0.00271794,-1.27897,0.0101419,1065,585,-0.289594,0.737463,7.8318,0.467372,7.49166,-0.256995
-3.09742,14.1444,0.325333,0.0126037,-0.0326216,-0.174078,-0.00245506,0.000406047,-0.000792559,0.000610924,-0.00265994,-1.31783,0.00998364,1072,585,-0.302931,0.725951,7.93997,0.204849,7.59576,-0.51437
-2.39641,14.1602,0.33328,0.011727,-0.0319442,-0.174836,-0.0024331,0.000432992,-0.000656711,0.0005763,-0.0025764,-1.35594,0.00928257,1079,585,-0.315889,0.715986,8.05117,-0.0556311,7.71698,-0.774552
-1.6953,14.1752,0.342615,0.0106389,-0.0320664,-0.172732,-0.00239407,0.000436388,-0.000512342,0.000526273,-0.00248395,-1.39712,0.00870645,1086,585,-0.323466,0.709852,8.15804,-0.305333,7.83985,-1.02312
-0.996058,14.1889,0.36101,0.00888054,-0.03275,-0.170163,-0.00234429,0.000415637,-0.000340799,0.000457097,-0.00238575,-1.44974,0.00867237,1093,585,-0.336388,0.714035,8.22941,-0.572981,7.93468,-1.28832
-0.295326,14.2037,0.375587,0.00729059,-0.0331519,-0.166684,-0.0022759,0.000378139,-0.00014937,0.00038652,-0.00228428,-1.51475,0.00885384,1100,585,-0.345277,0.712558,8.32418,-0.847851,8.05216,-1.55665
0.405994,14.2189,0.389811,0.00598286,-0.0326608,-0.165422,-0.00219109,0.000334472,3.63711e-05,0.000334995,-0.00219161,1.5564,0.00884238,1107,585,-0.357222,0.705062,8.4337,-1.13018,8.17863,-1.83069
1.10945,14.2356,0.397887,0.00495716,-0.0318177,-0.164936,-0.00209781,0.000281881,0.000201869,0.000298884,-0.00211481,1.48677,0.00863314,1114,585,-0.368423,0.694724,8.579,-1.4141,8.33698,-2.10567
1.81371,14.2524,0.40484,0.00376971,-0.0304657,-0.163718,-0.00201154,0.000221951,0.00035072,0.000275729,-0.00206531,1.41865,0.00867177,1121,585,-0.379457,0.677439,8.73355,-1.69949,8.50714,-2.37558
2.51719,14.268,0.416491,0.00203627,-0.0285408,-0.162409,-0.00192157,0.000161049,0.00049238,0.000271592,-0.00203211,1.34995,0.00847682,1128,585,-0.395764,0.651434,8.87155,-1.98631,8.66612,-2.64363
3.22143,14.283,0.426983,-8.9898e-05,-0.0279825,-0.154627,-0.00180343,0.000103084,0.00061831,0.000286051,-0.0019864,1.28309,0.00895918,1135,585,-0.398483,0.627898,9.00953,-2.25894,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.00186599,-0.0275182,-0.147412,-0.00166685,5.31032e-05,0.000718857,0.000313982,-0.00192772,1.22267,0.00947411,1142,585,-0.399049,0.60996,9.15976,-2.52809,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0032859,-0.0264776,-0.142937,-0.00153213,1.3036e-05,0.0007886,0.000344433,-0.00186353,1.17297,0.00972285,1149,585,-0.403213,0.58464,9.305,-2.79508,9.18195,-3.38864
5.33339,14.326,0.47237,-0.00488147,-0.024855,-0.140275,-0.00139904,-1.07827e-05,0.000825092,0.000373323,-0.00178315,1.1351,0.00947107,1156,585,-0.413982,0.555458,9.44118,-3.08366,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.00631144,-0.0231783,-0.136551,-0.00125488,-1.68895e-05,0.000826169,0.000396448,-0.00166822,1.1069,0.00945443,1163,585,-0.42025,0.52576,9.59767,-3.36987,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.00750704,-0.0224481,-0.128549,-0.00110501,-1.1167e-05,0.000795987,0.000407684,-0.00152386,1.08641,0.00953997,1170,585,-0.412365,0.502269,9.79929,-3.65589,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.00842659,-0.0213645,-0.122619,-0.000966503,-4.70547e-07,0.000747218,0.000406255,-0.00137323,1.07232,0.00940529,1177,585,-0.407314,0.481947,10.0167,-3.94264,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.00906858,-0.01999,-0.118034,-0.000846998,1.01178e-05,0.000694051,0.000397261,-0.00123414,1.06198,0.00918242,1184,585,-0.402933,0.452324,10.274,-4.23306,10.2449,-4.715
8.87666,14.4118,0.50167,-0.00988135,-0.0184773,-0.114247,-0.000738238,2.00016e-05,0.000636455,0.000381696,-0.00109993,1.05401,0.00868345,1191,585,-0.40226,0.41885,10.5284,-4.52942,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.00981417,-0.0162803,-0.111758,-0.000644274,3.09815e-05,0.00056309,0.000349907,-0.0009632,1.05546,0.00835589,1198,585,-0.396641,0.382114,10.8003,-4.83186,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.00953024,-0.0139918,-0.111984,-0.000570111,3.82944e-05,0.000486877,0.000308189,-0.000840006,1.06463,0.00832824,1205,585,-0.396525,0.359332,11.0793,-5.12762,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.00895922,-0.0118624,-0.111752,-0.000506918,3.81127e-05,0.000430119,0.00027478,-0.000743586,1.06777,0.00853837,1212,585,-0.392381,0.342049,11.3742,-5.42597,11.3556,-5.82689
11.7255,14.486,0.509697,-0.00902249,-0.0110353,-0.10718,-0.000446105,3.2698e-05,0.000392308,0.000252882,-0.000666289,1.05935,0.00867232,1219,585,-0.38197,0.329054,11.6631,-5.71304,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.00974325,-0.012265,-0.097488,-0.000388395,1.97055e-05,0.000353783,0.000224065,-0.000592754,1.04698,0.00836046,1226,585,-0.362835,0.323594,11.9429,-5.98507,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0109936,-0.0132244,-0.0882165,-0.000339533,-1.22491e-06,0.000312893,0.000185311,-0.000526069,1.0332,0.00802537,1233,585,-0.349865,0.313732,12.2116,-6.25474,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0120615,-0.0133968,-0.0815444,-0.000294259,-3.25781e-05,0.000285653,0.000150774,-0.000477611,1.00016,0.00799325,1240,585,-0.342372,0.297315,12.4911,-6.52679,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0120022,-0.0121062,-0.079901,-0.000249782,-6.8541e-05,0.00027634,0.000131658,-0.000449981,0.943838,0.00849063,1247,585,-0.338305,0.272175,12.8257,-6.8195,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.011958,-0.0112191,-0.0775763,-0.00020133,-9.99752e-05,0.000271486,0.000125523,-0.000426828,0.87767,0.00812046,1254,585,-0.332457,0.258711,13.1536,-7.1103,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0118195,-0.0104324,-0.075356,-0.000151572,-0.000125488,0.000255004,0.000116807,-0.000393867,0.810948,0.00801369,1261,585,-0.325924,0.247945,13.4964,-7.39249,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0119861,-0.00983291,-0.0714607,-0.000112864,-0.000144398,0.000225706,9.76252e-05,-0.000354887,0.750528,0.00718359,1268,585,-0.317602,0.242205,13.8248,-7.66247,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.011446,-0.00951537,-0.0708841,-9.1181e-05,-0.000157386,0.000187561,6.61763e-05,-0.000314744,0.698053,0.00791561,1275,585,-0.311576,0.239491,14.1532,-7.92978,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0115111,-0.00969064,-0.0686271,-8.54696e-05,-0.000163761,0.000149315,2.97458e-05,-0.000278977,0.657199,0.0081616,1282,585,-0.306353,0.235658,14.5139,-8.20156,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0120453,-0.0100437,-0.0652061,-8.89873e-05,-0.000163019,0.000112889,-7.20056e-06,-0.000244806,0.626974,0.0082069,1289,585,-0.302212,0.231616,14.8931,-8.47783,14.9627,-8.74051
19.6052,14.689,0.535269,-0.01254,-0.0102819,-0.0596114,-0.00010557,-0.000158961,7.56229e-05,-5.20691e-05,-0.000212462,0.615721,0.00779385,1296,585,-0.291304,0.221507,15.3206,-8.77191,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0128469,-0.00978113,-0.058821,-0.000131992,-0.000157418,3.74614e-05,-0.000105145,-0.000184265,0.621815,0.00739567,1303,585,-0.29267,0.210893,15.7657,-9.05707,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0124918,-0.00958471,-0.0586665,-0.00015671,-0.000159026,3.67169e-06,-0.000154018,-0.000161718,0.632678,0.00739017,1310,585,-0.289446,0.210348,16.2185,-9.33257,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0117661,-0.00919448,-0.0585121,-0.000170756,-0.000162958,-1.67316e-05,-0.000149677,-0.000184037,-0.899881,0.00719059,1317,585,-0.282825,0.213618,16.6769,-9.57929,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.011472,-0.00932411,-0.0556908,-0.000174432,-0.000164851,-1.77703e-05,-0.000151237,-0.000188046,-0.917057,0.0070639,1324,585,-0.272437,0.222341,17.1516,-9.84036,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0123963,-0.0101242,-0.0527006,-0.000166468,-0.000163126,1.03177e-06,-0.000162834,-0.000166761,1.29419,0.00809207,1331,585,-0.272669,0.220392,17.6264,-10.1184,17.715,-10.337
23.9617,14.8235,0.458567,-0.0129841,-0.0100125,-0.0537815,-0.000146836,-0.000155025,2.48313e-05,-0.000125764,-0.000176097,0.703694,0.00777189,1338,585,-0.281846,0.208838,18.1122,-10.406,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0134278,-0.00976811,-0.0549774,-0.000132072,-0.000138707,3.99546e-05,-9.52974e-05,-0.000175482,0.743983,0.00776891,1345,585,-0.289975,0.193261,18.6047,-10.705,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0132304,-0.00955829,-0.0547572,-0.000131943,-0.000118563,4.19207e-05,-8.28017e-05,-0.000167704,0.864529,0.00750356,1352,585,-0.28793,0.18774,19.1342,-10.9673,19.2318,-11.2157
26.1569,14.899,0.395222,-0.013223,-0.00932841,-0.0531055,-0.000145398,-9.65067e-05,3.64154e-05,-7.70925e-05,-0.000164812,1.081,0.00782851,1359,585,-0.283538,0.185209,19.7179,-11.2456,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0131087,-0.00885247,-0.0531847,-0.000160911,-7.42621e-05,3.29052e-05,-6.31828e-05,-0.00017199,1.24602,0.00843112,1366,585,-0.283337,0.180572,20.3455,-11.5333,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.012476,-0.00841765,-0.0546756,-0.000163275,-5.03293e-05,3.04841e-05,-4.26269e-05,-0.000170977,1.32331,0.00869795,1373,585,-0.282481,0.182753,21.012,-11.7972,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0125315,-0.00776524,-0.0563457,-0.000153675,-2.73263e-05,2.50002e-05,-2.25594e-05,-0.000158442,1.38239,0.00831741,1380,585,-0.288905,0.18166,21.6705,-12.0791,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0126522,-0.00727462,-0.0573083,-0.000149345,-9.17065e-06,8.4879e-06,-8.65856e-06,-0.000149857,1.51054,0.00777813,1387,585,-0.293723,0.178425,22.278,-12.3661,22.372,-12.5897
29.8557,15.044,0.209262,-0.0128704,-0.00727005,-0.0567381,-0.000153018,3.70496e-06,-1.13274e-05,4.51944e-06,-0.000153833,-1.49902,0.00682282,1394,585,-0.294557,0.175118,22.886,-12.6621,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0132751,-0.00795802,-0.0539708,-0.00015455,1.36502e-05,-2.21637e-05,1.65217e-05,-0.000157422,-1.44196,0.00649688,1401,585,-0.290072,0.172442,23.468,-12.9421,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0142958,-0.00922498,-0.0504783,-0.000150768,2.10653e-05,-2.30647e-05,2.41073e-05,-0.00015381,-1.43966,0.00629391,1408,585,-0.288974,0.176186,24.1158,-13.2168,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0150016,-0.0101848,-0.0489071,-0.000152629,3.05378e-05,-2.16651e-05,3.30655e-05,-0.000155157,-1.45465,0.00634065,1415,585,-0.29084,0.180734,24.8045,-13.4877,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.014871,-0.0105854,-0.0489957,-0.000169895,4.24705e-05,-2.31089e-05,4.4956e-05,-0.000172381,-1.46365,0.0065082,1422,585,-0.290043,0.183102,25.5291,-13.7539,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0139243,-0.0100837,-0.0504724,-0.000189182,5.54929e-05,-2.22839e-05,5.75058e-05,-0.000191195,-1.48071,0.00689305,1429,585,-0.286408,0.190493,26.2649,-14.0386,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0134539,-0.00899894,-0.0525083,-0.000198436,6.4684e-05,-1.01217e-05,6.50728e-05,-0.000198825,-1.5324,0.00749874,1436,585,-0.289374,0.1926,26.981,-14.326,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0133565,-0.00809701,-0.0538432,-0.00020973,8.38203e-05,9.75687e-06,8.41443e-05,-0.000210054,1.53761,0.00765238,1443,585,-0.293645,0.193798,27.7,-14.6018,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0133306,-0.00772408,-0.0556959,-0.000232211,0.000102322,2.40741e-05,0.000104045,-0.000233935,1.49932,0.00752339,1450,585,-0.299759,0.188574,28.4155,-14.8743,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.012853,-0.00742965,-0.0579853,-0.000259173,0.000121729,2.88402e-05,0.000123901,-0.000261344,1.49565,0.00761953,1457,585,-0.302978,0.185757,29.113,-15.15,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0122536,-0.00718642,-0.0608125,-0.000296237,0.000133088,2.01696e-05,0.000134033,-0.000297183,1.52395,0.00800567,1464,585,-0.306878,0.188794,29.8348,-15.4383,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0135197,-0.00736687,-0.0586384,-0.000348896,0.000143229,-6.58822e-07,0.00014323,-0.000348897,-1.56946,0.00870234,1471,585,-0.312499,0.188234,30.5729,-15.7258,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.014606,-0.00811116,-0.0562908,-0.000393304,0.000142263,-2.80417e-05,0.000143728,-0.000394768,-1.51863,0.00909347,1478,585,-0.315575,0.195159,31.375,-15.9616,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0150936,-0.00854686,-0.0550289,-0.000399322,0.000121339,-5.07905e-05,0.000126247,-0.00040423,-1.47446,0.00915894,1485,585,-0.316415,0.196971,32.2205,-16.2062,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0150828,-0.00830132,-0.0562927,-0.000367039,7.7105e-05,-6.16432e-05,8.55018e-05,-0.000375436,-1.43541,0.00930617,1492,585,-0.321062,0.202217,33.0099,-16.484,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0162937,-0.00842776,-0.0570532,-0.000316511,7.81837e-06,-6.25609e-05,1.94675e-05,-0.00032816,-1.3867,0.0095783,1499,585,-0.335525,0.210343,33.7851,-16.7829,33.9308,-16.9947
-42.2515,12.7299,-0.570065,0.00133586,-0.0254107,-0.0358645,0.000972729,-0.000107694,8.50765e-05,0.000979387,-0.000114353,0.0781021,0.00781628,673,592,-0.0456559,0.334616,14.0803,14.2087,14.0024,13.8704
-41.5773,12.7399,-0.544547,0.00202744,-0.0238781,-0.0396272,0.000980355,-0.000107785,8.55778e-05,0.000987044,-0.000114474,0.0780069,0.0077168,680,592,-0.0459213,0.323533,13.7439,13.9413,13.6515,13.6057
-40.9002,12.7546,-0.533588,0.00263393,-0.0237227,-0.040638,0.000971889,-0.000111195,8.76211e-05,0.000978932,-0.000118237,0.0802046,0.00758589,687,592,-0.0419105,0.318301,13.464,13.654,13.3637,13.3115
-40.2208,12.7717,-0.533284,0.00327797,-0.0242586,-0.0397094,0.0009542,-0.000110459,8.62617e-05,0.000961144,-0.000117403,0.0803246,0.00810891,694,592,-0.0340203,0.324724,13.2278,13.3616,13.1237,13.0189
-39.5422,12.785,-0.526648,0.00445028,-0.0251151,-0.0382496,0.000946673,-0.000100821,7.41902e-05,0.000951902,-0.000106049,0.0703583,0.0080951,701,592,-0.0196262,0.332792,12.9773,13.1208,12.8651,12.7756
-38.8647,12.7955,-0.512386,0.00525221,-0.0252573,-0.0388039,0.000964269,-7.86245e-05,3.92587e-05,0.000965745,-8.01002e-05,0.0375731,0.00816968,708,592,-0.0129005,0.339404,12.7044,12.9002,12.5836,12.5563
-38.1906,12.8025,-0.477626,0.00574314,-0.0244969,-0.0414816,0.000992035,-4.75497e-05,-7.00986e-06,0.000992083,-4.7597e-05,-0.00674253,0.00809342,715,592,-0.0134678,0.337718,12.3612,12.6552,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.00617581,-0.023201,-0.0442267,0.00101831,-2.03319e-05,-5.24453e-05,0.00102095,-2.29734e-05,-0.0503237,0.0083902,722,592,-0.0148599,0.325426,12.0374,12.4139,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.00638472,-0.0216091,-0.0464493,0.00105316,-1.93352e-05,-9.88267e-05,0.00106219,-2.83657e-05,-0.091124,0.00881239,729,592,-0.0176337,0.304505,11.7699,12.1782,11.6231,11.8377
-36.1564,12.8347,-0.426742,0.00657531,-0.020617,-0.048283,0.0010952,-2.55165e-05,-0.00014321,0.00111321,-4.3527e-05,-0.125106,0.0087972,736,592,-0.0198648,0.29268,11.5692,11.9468,11.417,11.6061
-35.4736,12.8502,-0.430921,0.00674948,-0.0207496,-0.0481426,0.00113361,-2.37832e-05,-0.000179217,0.00116073,-5.08988e-05,-0.150161,0.00853759,743,592,-0.0184163,0.294614,11.3941,11.7125,11.2411,11.3717
-34.7942,12.8611,-0.415662,0.00788006,-0.0219117,-0.0439915,0.00116019,-2.65825e-05,-0.000207327,0.00119536,-6.17597e-05,-0.168069,0.00838143,750,592,0.000744364,0.301471,11.1525,11.4807,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.00967356,-0.0233569,-0.0397909,0.00117767,-3.78069e-05,-0.000240214,0.00122342,-8.3558e-05,-0.188206,0.00807546,757,592,0.0269306,0.31299,10.8934,11.2412,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.0116097,-0.0243521,-0.0370241,0.00119329,-5.43727e-05,-0.00028359,0.00125473,-0.000115807,-0.213334,0.00784016,764,592,0.0517736,0.323387,10.6253,11.0056,10.4472,10.6713
-32.7595,12.89,-0.339438,0.0125465,-0.0240743,-0.0411435,0.00120786,-7.12025e-05,-0.000334202,0.00128992,-0.000153261,-0.240771,0.00778787,771,592,0.0525831,0.337322,10.3837,10.7303,10.1891,10.3971
-32.078,12.904,-0.326776,0.0129067,-0.0231578,-0.045218,0.00122027,-8.76527e-05,-0.000383318,0.00132433,-0.000191714,-0.265086,0.00739326,778,592,0.0473708,0.341456,10.1889,10.4477,9.98355,10.1188
-31.3954,12.9189,-0.317909,0.0131168,-0.0217878,-0.0488688,0.00125474,-0.000103554,-0.000444208,0.00138711,-0.000235925,-0.289614,0.00710376,785,592,0.0413875,0.33196,10.0137,10.169,9.79958,9.84149
-30.7124,12.9321,-0.309272,0.0135731,-0.0209433,-0.050393,0.00131336,-0.000114994,-0.00052535,0.00148577,-0.000287407,-0.317111,0.00713334,792,592,0.0422422,0.320781,9.84392,9.92763,9.62272,9.59891
-30.0304,12.9432,-0.294112,0.0140278,-0.0205705,-0.0508469,0.00135992,-0.000117633,-0.000609622,0.00157897,-0.000336682,-0.344952,0.00689437,799,592,0.0452802,0.313351,9.65353,9.70089,9.42727,9.37
-29.3486,12.9541,-0.276182,0.0147503,-0.0201111,-0.0520368,0.00136618,-0.00011334,-0.000679441,0.00163085,-0.000378013,-0.371461,0.00698581,806,592,0.0495041,0.307514,9.46339,9.46851,9.22814,9.13547
-28.6651,12.966,-0.264372,0.0160608,-0.0209543,-0.0509698,0.00134217,-0.000111511,-0.000731863,0.0016468,-0.000416135,-0.39442,0.00682823,813,592,0.0644868,0.316995,9.30528,9.24296,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.0175257,-0.0219673,-0.0507468,0.00131451,-0.000116599,-0.000783636,0.00166014,-0.000462224,-0.415389,0.00717194,820,592,0.0793663,0.329626,9.18666,9.01294,8.92752,8.67044
-27.294,12.994,-0.25496,0.0185199,-0.022904,-0.0497186,0.0012891,-0.000127604,-0.000838843,0.00167866,-0.000517168,-0.43477,0.00734258,827,592,0.0911244,0.337734,9.06554,8.78176,8.79904,8.43316
-26.6103,13.0068,-0.237788,0.0197149,-0.0227882,-0.0504129,0.00125235,-0.000140681,-0.000881858,0.00167958,-0.000567912,-0.451145,0.00725724,834,592,0.101151,0.336536,8.91081,8.51532,8.63157,8.16456
-25.9272,13.0193,-0.216499,0.021751,-0.0232842,-0.0496099,0.00119173,-0.000157358,-0.000898346,0.00164059,-0.000606217,-0.463368,0.00748732,841,592,0.123026,0.33689,8.75311,8.24192,8.45533,7.88493
-25.2453,13.029,-0.187448,0.0234248,-0.0234848,-0.0513306,0.00110855,-0.000181569,-0.000885269,0.00155885,-0.000631863,-0.470546,0.00797959,848,592,0.135759,0.342838,8.57243,7.98907,8.25543,7.62604
-24.5598,13.0405,-0.174095,0.0233423,-0.0231539,-0.0552232,0.00101279,-0.000215168,-0.000852527,0.00144942,-0.000651796,-0.473325,0.00829293,855,592,0.125777,0.350142,8.44507,7.77,8.12284,7.40343
-23.8754,13.051,-0.153966,0.0229389,-0.022576,-0.0593277,0.000919982,-0.000255809,-0.00081615,0.00133793,-0.000673757,-0.473279,0.00803913,862,592,0.111915,0.355748,8.29571,7.53854,7.97113,7.17075
-23.1913,13.0617,-0.129993,0.0228391,-0.0223497,-0.0622903,0.000844613,-0.000297991,-0.000792312,0.00125011,-0.000703492,-0.473039,0.00763288,869,592,0.103583,0.362062,8.13982,7.28848,7.81191,6.91818
-22.5089,13.0711,-0.0967669,0.0232947,-0.0225777,-0.0648873,0.000796598,-0.000336422,-0.000792199,0.001204,-0.000743828,-0.475,0.00699399,876,592,0.101719,0.372293,7.96002,7.02486,7.62401,6.64849
-21.8281,13.0788,-0.0545961,0.0242284,-0.0234094,-0.0658662,0.000772571,-0.000373598,-0.000816638,0.00119715,-0.000798172,-0.479445,0.00697567,883,592,0.108309,0.385322,7.75448,6.75739,7.40835,6.37284
-21.1459,13.0867,-0.0175986,0.0250337,-0.0242082,-0.0668675,0.00075313,-0.000411046,-0.000855021,0.0012054,-0.000863311,-0.486541,0.00734472,890,592,0.113542,0.395857,7.57434,6.51414,7.21936,6.11941
-20.4616,13.0957,0.0120412,0.0257766,-0.0246689,-0.0693278,0.000740858,-0.000452131,-0.000905828,0.00122895,-0.000940224,-0.494232,0.00760962,897,592,0.114857,0.403454,7.43155,6.2842,7.0659,5.87663
