 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9866,15.715,-0.774496,0.140514,-0.0275427,-0.0568175,0.00502955,-0.00164837,-0.00241809,0.00581319,-0.00243201,-0.313393,0.00958015,757,564,1.33355,0.428632,15.0083,11.979,13.5091,11.5805
-33.3029,15.7305,-0.770308,0.144885,-0.0289781,-0.058079,0.00522859,-0.00163379,-0.00259376,0.00609863,-0.00250384,-0.323644,0.00983258,764,564,1.37442,0.455731,14.8685,11.7217,13.324,11.3154
-32.6199,15.7453,-0.761218,0.14885,-0.0300103,-0.0571779,0.00542668,-0.00160101,-0.00278265,0.00639505,-0.00256938,-0.334895,0.00965447,771,564,1.41543,0.462981,14.7093,11.4574,13.1272,11.0413
-31.9393,15.7574,-0.737134,0.152192,-0.0302709,-0.0568692,0.00563729,-0.00154928,-0.00298026,0.00671237,-0.00262436,-0.346205,0.00911618,778,564,1.44883,0.459677,14.4947,11.1765,12.8797,10.7527
-31.2576,15.7696,-0.717289,0.155906,-0.0310577,-0.0546814,0.00585761,-0.00148727,-0.00316836,0.00703546,-0.00266512,-0.355922,0.00877965,785,564,1.48974,0.463579,14.303,10.9089,12.655,10.4829
-30.5741,15.7813,-0.705168,0.160291,-0.0321421,-0.0544423,0.00605444,-0.00141828,-0.00333017,0.00732312,-0.00268696,-0.36399,0.00870004,792,564,1.53355,0.48013,14.1572,10.6899,12.4662,10.2594
-29.89,15.7938,-0.694044,0.164784,-0.0338863,-0.0563046,0.00619821,-0.00135222,-0.00347163,0.00755178,-0.00270579,-0.371765,0.00860788,799,564,1.57428,0.50971,14.027,10.4714,12.2883,10.0266
-29.206,15.8064,-0.680075,0.168931,-0.0352291,-0.0596993,0.0062821,-0.00129239,-0.00359786,0.00771863,-0.00272892,-0.37988,0.00844664,806,564,1.60821,0.538206,13.8926,10.2359,12.1068,9.77661
-28.5232,15.8185,-0.658583,0.172344,-0.0374757,-0.0598502,0.00632325,-0.00124455,-0.00371503,0.00784212,-0.00276341,-0.388107,0.00830199,813,564,1.64153,0.560024,13.7234,9.98744,11.9036,9.50372
-27.84,15.8296,-0.637195,0.176316,-0.0407616,-0.0559173,0.00634745,-0.00121123,-0.00383986,0.00795587,-0.00281964,-0.396671,0.00833815,820,564,1.68908,0.58767,13.5592,9.75637,11.7073,9.2521
-27.1555,15.8418,-0.62003,0.180968,-0.0435285,-0.0523993,0.0063767,-0.00118468,-0.00397682,0.00808315,-0.00289113,-0.405337,0.00865966,827,564,1.74268,0.607981,13.4262,9.52343,11.5343,8.99968
-26.4709,15.8542,-0.601731,0.186128,-0.0450281,-0.0504681,0.0064084,-0.00116332,-0.0041074,0.00820854,-0.00296346,-0.413056,0.0087704,834,564,1.79785,0.621485,13.3043,9.26903,11.3641,8.73699
-25.7879,15.8663,-0.573835,0.190549,-0.0450521,-0.0516176,0.00642913,-0.00114721,-0.0042211,0.00831264,-0.00303071,-0.4197,0.00838795,841,564,1.83873,0.626513,13.1512,8.97081,11.1645,8.43742
-25.104,15.8793,-0.548468,0.194622,-0.0453774,-0.0528119,0.00643624,-0.00113477,-0.00433544,0.00840627,-0.0031048,-0.426507,0.00817757,848,564,1.87598,0.632953,13.0116,8.67187,10.9819,8.13227
-24.419,15.8924,-0.526073,0.198129,-0.0470284,-0.0540203,0.00644322,-0.00112533,-0.00447618,0.00852042,-0.00320253,-0.434482,0.00841492,855,564,1.90778,0.647458,12.8844,8.40244,10.8175,7.83807
-23.731,15.9076,-0.516335,0.202663,-0.0498661,-0.0546842,0.00646354,-0.00111668,-0.00465543,0.00867659,-0.00332973,-0.44375,0.00893686,862,564,1.95147,0.664504,12.8223,8.17221,10.7089,7.56411
-23.0453,15.9187,-0.494484,0.207188,-0.0520823,-0.0594307,0.00646798,-0.00110961,-0.00485187,0.00883513,-0.00347676,-0.453907,0.0091159,869,564,1.98609,0.687346,12.7263,7.96813,10.5597,7.31579
-22.3637,15.925,-0.452316,0.211175,-0.0544871,-0.0678083,0.00642245,-0.00109432,-0.00505118,0.00896008,-0.00363195,-0.465553,0.0087829,876,564,2.00716,0.730145,12.5586,7.76503,10.3384,7.06809
-21.6836,15.9296,-0.401597,0.21562,-0.0578208,-0.0758755,0.00632313,-0.00105725,-0.00525399,0.00905336,-0.00378749,-0.479244,0.00864135,883,564,2.03339,0.791237,12.3682,7.55784,10.0909,6.81746
-21.0008,15.9376,-0.361494,0.220072,-0.0602378,-0.0827548,0.00618335,-0.000993927,-0.00547352,0.00913977,-0.00395034,-0.495234,0.00826391,890,564,2.06194,0.83165,12.2249,7.3296,9.89206,6.54882
-20.3142,15.949,-0.337116,0.22633,-0.0624051,-0.0884969,0.00601584,-0.000905808,-0.00570978,0.00923176,-0.00412173,-0.512944,0.0082929,897,564,2.11083,0.870235,12.1658,7.09759,9.76142,6.28471
-19.6294,15.9581,-0.302917,0.231553,-0.0638533,-0.0976941,0.00580098,-0.000792585,-0.00593593,0.00929419,-0.00428579,-0.53191,0.00815578,904,564,2.14125,0.909546,12.0706,6.86827,9.59951,6.02257
-18.9455,15.9659,-0.263034,0.237121,-0.0669978,-0.106547,0.00549472,-0.000654092,-0.00613356,0.00928126,-0.00444063,-0.553077,0.00790516,911,564,2.17604,0.967108,11.9626,6.65394,9.42242,5.7612
-18.2602,15.9754,-0.227878,0.24167,-0.0710075,-0.113428,0.00509481,-0.000483013,-0.00630603,0.00920111,-0.00458932,-0.577198,0.00778078,918,564,2.20491,1.02801,11.8667,6.43151,9.27112,5.48705
-17.5717,15.9874,-0.205273,0.243869,-0.0737138,-0.118016,0.00463899,-0.000278044,-0.00646438,0.00909657,-0.00473563,-0.603686,0.00776625,925,564,2.21467,1.0668,11.7996,6.20414,9.17571,5.22275
-16.8819,16.0001,-0.186408,0.24464,-0.075423,-0.124822,0.00413902,-4.04717e-05,-0.00660817,0.00898,-0.00488145,-0.632255,0.00759296,932,564,2.20462,1.0984,11.7433,5.97787,9.10197,4.96221
-16.1921,16.0122,-0.165939,0.245739,-0.0766897,-0.134354,0.00359763,0.00022773,-0.00674434,0.00886431,-0.00503895,-0.662988,0.0074867,939,564,2.1914,1.12959,11.6953,5.76214,9.02896,4.70805
-15.5013,16.025,-0.148002,0.248075,-0.0792963,-0.145505,0.00301744,0.000526653,-0.00688182,0.00876565,-0.00522155,-0.695883,0.00699186,946,564,2.18709,1.17501,11.6787,5.56271,8.97311,4.44995
-14.8095,16.0386,-0.132457,0.251518,-0.0820725,-0.158322,0.00240234,0.000852661,-0.00701115,0.00868133,-0.00542634,-0.730364,0.0070981,953,564,2.18964,1.23488,11.6919,5.3591,8.93384,4.19105
-14.1149,16.0551,-0.126826,0.253535,-0.0831114,-0.171598,0.00174847,0.00120642,-0.00711069,0.0085933,-0.00563841,-0.76635,0.00737951,960,564,2.17589,1.2788,11.7378,5.12489,8.94094,3.9185
-13.4201,16.0721,-0.119735,0.253706,-0.0834506,-0.185591,0.0010422,0.00158318,-0.00715824,0.00847604,-0.00585066,-0.804283,0.00760483,967,564,2.14139,1.3147,11.7677,4.87234,8.94994,3.63043
-12.7267,16.0875,-0.105022,0.25443,-0.0853985,-0.194772,0.000295254,0.00197785,-0.0071587,0.00834452,-0.00607141,-0.84389,0.00771986,974,564,2.1239,1.35373,11.7731,4.62342,8.93637,3.33903
-12.0353,16.0997,-0.0804229,0.255191,-0.0883403,-0.204237,-0.000485298,0.00238279,-0.00711588,0.00820769,-0.00631019,-0.88483,0.00786742,981,564,2.10616,1.40519,11.7469,4.40297,8.8908,3.06731
-11.3431,16.1116,-0.0576556,0.256196,-0.0912244,-0.217837,-0.00131239,0.00278884,-0.0070064,0.00803855,-0.0065621,-0.927761,0.00782567,988,564,2.08074,1.46998,11.7427,4.20334,8.85924,2.81185
-10.6477,16.1264,-0.0462293,0.255188,-0.0935457,-0.230688,-0.00219334,0.00318572,-0.00680348,0.00781198,-0.00681961,-0.973629,0.0084621,995,564,2.03633,1.52813,11.7688,3.98839,8.87964,2.54947
-9.95188,16.1417,-0.0345472,0.253476,-0.0949067,-0.244773,-0.00310277,0.00356208,-0.00650369,0.00753739,-0.00707809,-1.02215,0.00959176,1002,564,1.98151,1.57023,11.7959,3.76655,8.90654,2.27775
-9.25587,16.1568,-0.0217969,0.250883,-0.0952593,-0.255286,-0.00399341,0.00391279,-0.00612627,0.00725065,-0.00733127,-1.07192,0.0103333,1009,564,1.92581,1.59618,11.812,3.52506,8.93652,2.00693
-8.55904,16.1723,-0.0104866,0.247321,-0.0937827,-0.264511,-0.00481463,0.00423201,-0.00569371,0.00698047,-0.00756309,-1.12107,0.01015,1016,564,1.86292,1.59181,11.8298,3.26933,8.97953,1.73409
-7.86209,16.1869,0.00207833,0.241887,-0.0902513,-0.271027,-0.00554909,0.00450718,-0.00521394,0.00672247,-0.00776439,-1.16903,0.00981269,1023,564,1.787,1.56698,11.827,2.99417,9.02458,1.47525
-7.16477,16.2015,0.0149855,0.235976,-0.0877308,-0.27596,-0.006209,0.00473351,-0.00469515,0.00647191,-0.0079474,-1.21619,0.00948433,1030,564,1.71024,1.55511,11.8226,2.71849,9.07561,1.2161
-6.46634,16.2173,0.0254492,0.229882,-0.0856447,-0.280907,-0.00679623,0.00490833,-0.00415655,0.00623422,-0.00812212,-1.26201,0.00977601,1037,564,1.63156,1.55403,11.8332,2.42802,9.14393,0.944177
-5.76848,16.233,0.0401815,0.224579,-0.0804739,-0.286283,-0.00730221,0.00502869,-0.00361253,0.00600909,-0.00828261,-1.30579,0.0100472,1044,564,1.55882,1.51859,11.8438,2.0946,9.20321,0.654492
-5.07155,16.2469,0.0602392,0.219215,-0.0755477,-0.292465,-0.0076965,0.00509806,-0.00308161,0.00580159,-0.00840004,-1.34634,0.0100677,1051,564,1.48357,1.48289,11.8408,1.78262,9.24854,0.377323
-4.37497,16.2598,0.083311,0.213812,-0.0705978,-0.298057,-0.00795646,0.00511778,-0.00256838,0.00560422,-0.00844291,-1.38361,0.0101371,1058,564,1.40936,1.44296,11.8318,1.47821,9.28915,0.106672
-3.67621,16.2736,0.09954,0.207267,-0.0667759,-0.29936,-0.00809369,0.00508375,-0.00207955,0.00540414,-0.00841408,-1.41793,0.00992096,1065,564,1.33479,1.40283,11.8392,1.19208,9.36375,-0.148506
-2.97446,16.2907,0.106237,0.200776,-0.0625689,-0.295207,-0.00812459,0.0049984,-0.00162725,0.00519716,-0.00832336,-1.44925,0.00977192,1072,564,1.27429,1.35147,11.8857,0.863185,9.4839,-0.424785
-2.2714,16.3094,0.109988,0.195311,-0.0573264,-0.292732,-0.00807037,0.00486302,-0.0012145,0.00497608,-0.00818343,-1.47797,0.00898067,1079,564,1.21972,1.28713,11.9645,0.516907,9.62357,-0.718616
-1.56902,16.3267,0.118194,0.189432,-0.0523424,-0.286932,-0.0079535,0.00469221,-0.000834257,0.00474701,-0.0080083,-1.5052,0.00845298,1086,564,1.16952,1.22673,12.0244,0.162908,9.75291,-1.00602
-0.867431,16.3425,0.131132,0.183356,-0.0472278,-0.281817,-0.00777925,0.00448987,-0.000468743,0.00450775,-0.00779713,-1.53267,0.00835464,1093,564,1.11577,1.16695,12.0718,-0.179587,9.8707,-1.28181
-0.165751,16.3574,0.145436,0.176532,-0.042794,-0.273571,-0.00753877,0.004259,-0.000114762,0.00426012,-0.00753988,-1.56107,0.00866151,1100,564,1.06306,1.10683,12.1095,-0.511005,9.99022,-1.54596
0.537435,16.3726,0.155785,0.170693,-0.0384664,-0.266758,-0.00722432,0.00400465,0.000205615,0.00400842,-0.00722809,1.55249,0.0092119,1107,564,1.01681,1.04614,12.1819,-0.82095,10.1325,-1.79804
1.24188,16.3897,0.163538,0.166522,-0.0323261,-0.26397,-0.00683931,0.0037305,0.000483333,0.00375256,-0.00686137,1.5252,0.00926557,1114,564,0.976459,0.968433,12.295,-1.15555,10.2932,-2.07442
1.9459,16.4058,0.174704,0.16289,-0.0265529,-0.259136,-0.00642151,0.00344663,0.000725055,0.00349962,-0.0064745,1.49784,0.00910274,1121,564,0.946925,0.893488,12.4049,-1.4915,10.4478,-2.3474
2.64843,16.4211,0.193312,0.159544,-0.0225477,-0.248885,-0.00600038,0.00315714,0.000928666,0.00325037,-0.00609361,1.47074,0.00862865,1128,564,0.935002,0.831311,12.4895,-1.84553,10.5807,-2.63605
3.35271,16.4364,0.207065,0.154917,-0.020391,-0.231634,-0.00556593,0.00286518,0.00108838,0.00300341,-0.00570417,1.44446,0.00849073,1135,564,0.929703,0.771818,12.5793,-2.17605,10.7399,-2.90286
4.05828,16.4527,0.217991,0.149353,-0.0172263,-0.212951,-0.00511393,0.00257772,0.00119569,0.00275931,-0.00529551,1.42008,0.00870511,1142,564,0.919086,0.697231,12.6774,-2.52384,10.9179,-3.17527
4.76369,16.469,0.231399,0.143904,-0.0111379,-0.199646,-0.00465911,0.00229763,0.00125295,0.00251642,-0.0048779,1.39792,0.00908879,1149,564,0.895003,0.599693,12.7814,-2.89123,11.0937,-3.45661
5.4696,16.4854,0.244824,0.140216,-0.0045731,-0.190016,-0.0042324,0.00203167,0.00126395,0.00227709,-0.00447782,1.37901,0.00939284,1156,564,0.878718,0.505164,12.9154,-3.25634,11.2772,-3.74039
6.17572,16.5015,0.259321,0.138155,0.000377768,-0.179974,-0.00385743,0.00177944,0.00122306,0.00203337,-0.00411136,1.36608,0.00902468,1163,564,0.880384,0.427301,13.0687,-3.60739,11.4638,-4.02401
6.88479,16.5199,0.265126,0.137214,0.00582467,-0.172609,-0.00353066,0.00154439,0.00114154,0.00178934,-0.00377561,1.35943,0.00887805,1170,564,0.88591,0.352287,13.2788,-3.96056,11.6927,-4.30957
7.59512,16.5388,0.268337,0.135432,0.0110508,-0.164897,-0.00324126,0.00132581,0.00103175,0.00154808,-0.00346353,1.35861,0.00873313,1177,564,0.884263,0.281555,13.4978,-4.31431,11.9394,-4.59407
8.306,16.5574,0.271422,0.133456,0.0163326,-0.157461,-0.00298693,0.00112317,0.000896026,0.00131002,-0.00317377,1.36522,0.00844906,1184,564,0.880115,0.212118,13.7231,-4.66031,12.1939,-4.8697
9.01906,16.5771,0.268777,0.131252,0.0194077,-0.146868,-0.00275754,0.000928447,0.000736052,0.00106999,-0.00289908,1.38081,0.00846739,1191,564,0.883233,0.160138,13.973,-4.98995,12.4788,-5.14094
9.73162,16.5966,0.269921,0.129522,0.020723,-0.133907,-0.00255097,0.000748314,0.000552498,0.000838377,-0.00264104,1.40921,0.0090913,1198,564,0.898301,0.124975,14.2183,-5.32595,12.7566,-5.42602
10.4443,16.6155,0.272699,0.128161,0.0222501,-0.123233,-0.00237725,0.000588628,0.000368553,0.00063374,-0.00242236,1.449,0.0102524,1205,564,0.910988,0.0918921,14.4708,-5.65068,13.0354,-5.70411
11.154,16.6316,0.287362,0.126064,0.0229106,-0.111359,-0.00224042,0.000448417,0.000214291,0.000465388,-0.00225739,1.49176,0.0105754,1212,564,0.920352,0.0654719,14.6752,-5.96987,13.2744,-5.98167
11.8665,16.6481,0.294138,0.123055,0.0247494,-0.10291,-0.00213538,0.000320976,8.35468e-05,0.000323814,-0.00213822,1.53684,0.0100315,1219,564,0.91121,0.032241,14.9124,-6.25914,13.5516,-6.22825
12.5822,16.6683,0.291727,0.121364,0.0270191,-0.0993518,-0.0020452,0.000198817,-4.05579e-05,0.00019955,-0.00204593,-1.55273,0.00866892,1226,564,0.901612,-0.00446092,15.2131,-6.56113,13.874,-6.50513
13.2994,16.69,0.286867,0.119773,0.0288937,-0.0962437,-0.00196121,8.67624e-05,-0.000159777,9.91527e-05,-0.0019736,-1.4934,0.00703884,1233,564,0.89198,-0.035854,15.5334,-6.87713,14.2143,-6.80072
14.0174,16.7116,0.280837,0.118746,0.0294637,-0.0926671,-0.00188324,-1.27849e-05,-0.000264555,2.39135e-05,-0.00191994,-1.43296,0.0067912,1240,564,0.889679,-0.0523191,15.871,-7.17628,14.5667,-7.08846
14.7331,16.7309,0.284718,0.116999,0.0301084,-0.0890926,-0.00181705,-9.57533e-05,-0.000349414,-2.75284e-05,-0.00188528,-1.37797,0.0066965,1247,564,0.880346,-0.0659024,16.1694,-7.47894,14.8874,-7.37527
15.4491,16.7494,0.289558,0.115404,0.0303584,-0.0857276,-0.00178153,-0.000160549,-0.000430463,-5.33286e-05,-0.00188875,-1.32668,0.00653427,1254,564,0.872232,-0.0781388,16.4732,-7.76137,15.2115,-7.64936
16.1649,16.7675,0.296659,0.114485,0.0313004,-0.0836515,-0.00178357,-0.000213391,-0.000515208,-5.94363e-05,-0.00193752,-1.28042,0.00666116,1261,564,0.866897,-0.0949384,16.7839,-8.0475,15.5343,-7.92395
16.881,16.7851,0.304483,0.113953,0.032248,-0.0827838,-0.00180519,-0.000253733,-0.000592349,-5.34335e-05,-0.00200549,-1.24472,0.00665501,1268,564,0.86188,-0.105855,17.1043,-8.32809,15.8618,-8.19268
17.5979,16.8029,0.311664,0.113054,0.0329458,-0.0827158,-0.00182527,-0.000281886,-0.000662832,-3.62997e-05,-0.00207085,-1.21597,0.00672718,1275,564,0.85114,-0.114544,17.4319,-8.60162,16.1996,-8.46073
18.3155,16.8214,0.318597,0.111407,0.0331883,-0.0818349,-0.00185058,-0.000298659,-0.000727434,-1.10054e-05,-0.00213823,-1.19423,0.0067214,1282,564,0.835722,-0.123668,17.7603,-8.88314,16.5464,-8.74234
19.036,16.842,0.318096,0.109265,0.033094,-0.0793163,-0.00188958,-0.000305066,-0.000783503,1.69245e-05,-0.00221157,-1.18088,0.00840085,1289,564,0.820349,-0.131301,18.1198,-9.17148,16.9309,-9.02836
19.7584,16.8637,0.31304,0.108184,0.032577,-0.0740777,-0.00193882,-0.000303769,-0.000829918,4.36574e-05,-0.00228625,-1.17434,0.0103466,1296,564,0.82341,-0.138854,18.5139,-9.46285,17.3413,-9.31337
20.4806,16.8843,0.310526,0.107273,0.0321908,-0.0710168,-0.00198537,-0.000292514,-0.000863466,7.01959e-05,-0.00234808,-1.17312,0.0115043,1303,564,0.821835,-0.141789,18.9089,-9.74161,17.7491,-9.58868
21.2045,16.9062,0.304802,0.105503,0.0308769,-0.0671927,-0.00201674,-0.000275975,-0.00088156,9.24777e-05,-0.00238519,-1.17491,0.0114035,1310,564,0.814626,-0.137966,19.3156,-10.0226,18.1779,-9.87424
21.9288,16.9291,0.299861,0.103153,0.0300852,-0.065381,-0.00203205,-0.000259317,-0.000880863,0.000103942,-0.00239531,-1.17965,0.00992731,1317,564,0.795775,-0.13447,19.7232,-10.3274,18.612,-10.1827
22.6559,16.9537,0.288186,0.100779,0.0297961,-0.0663122,-0.00202783,-0.000244755,-0.000860576,0.000102831,-0.00237542,-1.18693,0.00743127,1324,564,0.768323,-0.123534,20.1675,-10.6381,19.0809,-10.4924
23.3831,16.9768,0.277867,0.0997707,0.0294729,-0.0666613,-0.00200216,-0.000229128,-0.000823597,9.44075e-05,-0.00232569,-1.19648,0.00757494,1331,564,0.755826,-0.112554,20.6271,-10.9258,19.5515,-10.7772
24.1153,17.0023,0.253501,0.0982007,0.0294018,-0.0679039,-0.00196969,-0.000212378,-0.000781284,8.47392e-05,-0.0022668,-1.20739,0.00739792,1338,564,0.735344,-0.111927,21.1453,-11.1848,20.0858,-11.0427
24.8507,17.0298,0.221277,0.0964916,0.0288632,-0.0688274,-0.00195165,-0.000197978,-0.000747413,7.73435e-05,-0.00222697,-1.21785,0.0072605,1345,564,0.714718,-0.110644,21.7013,-11.44,20.6596,-11.3113
25.588,17.0587,0.185771,0.0947186,0.0291599,-0.0712685,-0.0019456,-0.000191682,-0.000724821,6.90863e-05,-0.00220637,-1.22545,0.00685978,1352,564,0.688705,-0.119397,22.2792,-11.7066,21.2547,-11.5917
26.3284,17.0894,0.142493,0.0935144,0.0290511,-0.0721253,-0.00193378,-0.000193129,-0.000704629,5.63529e-05,-0.00218326,-1.23051,0.00668841,1359,564,0.672677,-0.109755,22.9005,-11.9873,21.8889,-11.869
27.0725,17.1223,0.0905523,0.0920728,0.028896,-0.0734483,-0.00191808,-0.000197919,-0.000689001,4.40259e-05,-0.00216002,-1.23309,0.00677308,1366,564,0.65292,-0.0967815,23.5624,-12.272,22.5659,-12.1499
27.8153,17.154,0.0446032,0.0906965,0.0290471,-0.0768121,-0.00192458,-0.000199583,-0.00069585,4.61206e-05,-0.00217028,-1.23136,0.00685393,1373,564,0.627649,-0.0900028,24.2104,-12.5496,23.2269,-12.4332
28.5568,17.1837,0.00512541,0.089209,0.0290409,-0.0812635,-0.0019733,-0.000197127,-0.000729463,6.40538e-05,-0.00223448,-1.22697,0.00695333,1380,564,0.598151,-0.0850729,24.8396,-12.8085,23.8697,-12.7077
29.2967,17.2124,-0.0271389,0.0881347,0.0289465,-0.0850295,-0.00203935,-0.000194856,-0.000775782,8.80435e-05,-0.00232225,-1.22112,0.0072877,1387,564,0.574737,-0.0828909,25.452,-13.0775,24.4918,-12.9936
30.0346,17.2402,-0.0508259,0.0863436,0.0285426,-0.0836819,-0.00208323,-0.000197387,-0.000815989,0.000106663,-0.00238728,-1.21412,0.00736484,1394,564,0.560109,-0.0847101,26.0278,-13.3796,25.088,-13.299
30.7737,17.2685,-0.0759843,0.0845521,0.0272435,-0.0809794,-0.00210366,-0.000206131,-0.000844096,0.000115007,-0.0024248,-1.20725,0.00749894,1401,564,0.550042,-0.0786721,26.6167,-13.682,25.6982,-13.6086
31.5154,17.2982,-0.106748,0.0832046,0.0265178,-0.0807138,-0.00211825,-0.000223883,-0.00086946,0.00011467,-0.0024568,-1.19948,0.00752593,1408,564,0.536563,-0.0736214,27.2423,-13.9831,26.3389,-13.9177
32.2628,17.3305,-0.152826,0.0817532,0.0257649,-0.0815715,-0.00213612,-0.000239181,-0.000900231,0.000120023,-0.00249532,-1.19114,0.0075462,1415,564,0.51858,-0.0635324,27.9362,-14.263,27.0485,-14.2063
33.0101,17.3611,-0.196295,0.0800089,0.0254456,-0.0838899,-0.00214687,-0.000245801,-0.000929487,0.000133124,-0.00252579,-1.18369,0.00788455,1422,564,0.49302,-0.0520188,28.6246,-14.5244,27.755,-14.4731
33.7582,17.3915,-0.239655,0.077116,0.0249932,-0.0840492,-0.00213676,-0.000251847,-0.000946716,0.000141546,-0.00253015,-1.17697,0.00864653,1429,564,0.463293,-0.044998,29.3076,-14.7837,28.4689,-14.7347
34.5109,17.4269,-0.294154,0.0741617,0.0234276,-0.0799429,-0.00209896,-0.00026464,-0.000948157,0.00013736,-0.00250096,-1.16979,0.00892638,1436,564,0.446896,-0.0372795,30.0419,-15.0886,29.237,-15.0436
35.2618,17.4612,-0.340679,0.0721415,0.022843,-0.0785487,-0.00205476,-0.000280012,-0.000942681,0.000127249,-0.00246202,-1.16299,0.00892865,1443,564,0.430563,-0.0312941,30.7635,-15.4101,29.9814,-15.3642
36.0133,17.4958,-0.386742,0.0716808,0.0234048,-0.0802126,-0.00201809,-0.000301166,-0.000944779,0.000116916,-0.00243617,-1.15418,0.00875678,1450,564,0.419021,-0.0305425,31.5093,-15.742,30.7323,-15.692
36.7605,17.5236,-0.418351,0.0711001,0.023823,-0.0839201,-0.00197423,-0.000338882,-0.000952135,9.84939e-05,-0.00241161,-1.14018,0.00896239,1457,564,0.400065,-0.0307276,32.2028,-15.9942,31.4312,-15.9531
37.5112,17.5524,-0.458151,0.0693186,0.0223588,-0.081691,-0.00194132,-0.00037588,-0.000970303,8.80518e-05,-0.00240525,-1.1248,0.00906204,1464,564,0.389245,-0.0224214,32.9214,-16.227,32.1704,-16.1959
38.2667,17.5854,-0.509552,0.0677818,0.0208548,-0.0765517,-0.00193343,-0.000418199,-0.00100253,8.07898e-05,-0.00243242,-1.10897,0.00906874,1471,564,0.390121,-0.0195963,33.6967,-16.4929,32.9652,-16.465
39.0232,17.6202,-0.560679,0.0661367,0.0197601,-0.0731674,-0.00195753,-0.000471217,-0.00105045,7.23752e-05,-0.00250112,-1.09326,0.0088909,1478,564,0.384333,-0.017599,34.4801,-16.7946,33.768,-16.7707
39.7796,17.6546,-0.609241,0.0654007,0.0191496,-0.0743814,-0.00204851,-0.000543957,-0.00113825,6.81459e-05,-0.00266062,-1.0774,0.00882776,1485,564,0.372371,-0.0138481,35.2725,-17.0893,34.5687,-17.0791
-40.1324,14.8942,-0.819607,0.116755,-0.0242618,-0.0564668,0.00440225,-0.00130854,-0.00132545,0.00469489,-0.00160117,-0.217297,0.0094282,694,571,1.10317,0.377211,16.4559,14.0823,15.1916,13.7037
-39.4537,14.906,-0.808936,0.119254,-0.0236298,-0.0568022,0.00426478,-0.0014076,-0.00127397,0.00453776,-0.00168058,-0.211087,0.00944382,701,571,1.12678,0.373069,16.2086,13.8468,14.9187,13.4749
-38.7748,14.9177,-0.797297,0.122599,-0.0242827,-0.0534556,0.00419152,-0.00149448,-0.00128486,0.00446838,-0.00177134,-0.212233,0.00943701,708,571,1.16603,0.377798,15.9652,13.6105,14.649,13.2453
-38.097,14.9287,-0.777196,0.12585,-0.0244487,-0.0519601,0.00422176,-0.00156185,-0.00137471,0.00453188,-0.00187197,-0.221879,0.00947607,715,571,1.20097,0.374827,15.6996,13.3552,14.354,12.9902
-37.419,14.9398,-0.756426,0.129154,-0.0239896,-0.0525873,0.00432273,-0.00161652,-0.00151947,0.00468889,-0.00198268,-0.236469,0.00941401,722,571,1.23241,0.365852,15.4434,13.0993,14.0633,12.731
-36.7405,14.953,-0.736283,0.13162,-0.0232052,-0.0578719,0.00446048,-0.00166397,-0.00169101,0.00489636,-0.00209985,-0.252272,0.00932849,729,571,1.24631,0.365803,15.1976,12.8096,13.7827,12.4323
-36.0602,14.9674,-0.72393,0.132947,-0.0229659,-0.0610329,0.00462385,-0.00168764,-0.00187573,0.00513922,-0.00220301,-0.268141,0.00931674,736,571,1.25248,0.365745,14.9728,12.5346,13.5385,12.1472
-35.379,14.9816,-0.714521,0.134342,-0.0233195,-0.0622678,0.00481809,-0.00168431,-0.0020672,0.00541964,-0.00228585,-0.283174,0.00951412,743,571,1.26303,0.368675,14.7626,12.2761,13.3123,11.8785
-34.6971,14.996,-0.706982,0.136847,-0.0243452,-0.0615489,0.00503214,-0.00168303,-0.00224793,0.00571517,-0.00236606,-0.294983,0.0099042,750,571,1.28871,0.379853,14.5734,12.0213,13.0999,11.6174
-34.0152,15.0085,-0.697475,0.142036,-0.0264611,-0.0588188,0.00523655,-0.00168776,-0.00241376,0.00599491,-0.00244612,-0.304416,0.009877,757,571,1.34584,0.40739,14.4056,11.7916,12.8864,11.3851
-33.3352,15.0196,-0.676485,0.147808,-0.0285847,-0.0576146,0.00543223,-0.00167793,-0.00259223,0.00627695,-0.00252265,-0.315016,0.0101153,764,571,1.40596,0.441156,14.2096,11.5391,12.6359,11.129
-32.6552,15.0297,-0.653555,0.152445,-0.028936,-0.0614174,0.0056287,-0.00165468,-0.00278375,0.00657081,-0.00259678,-0.32633,0.00976317,771,571,1.44439,0.45765,14.0114,11.3041,12.3845,10.8856
-31.9742,15.0422,-0.633345,0.155843,-0.0294319,-0.0621295,0.00583946,-0.00161741,-0.00298223,0.00688543,-0.00266337,-0.337328,0.00923064,778,571,1.47623,0.463886,13.8132,11.0309,12.1512,10.605
-31.2918,15.0555,-0.618975,0.15934,-0.0310985,-0.0580272,0.00606253,-0.00157484,-0.00316955,0.00720655,-0.00271885,-0.346387,0.00880454,785,571,1.51882,0.473736,13.6363,10.7686,11.9472,10.3375
-30.6082,15.0686,-0.608577,0.163646,-0.0322625,-0.0566265,0.00626409,-0.00152926,-0.00332961,0.00749287,-0.00275805,-0.353543,0.00886596,792,571,1.56412,0.488878,13.4942,10.527,11.765,10.0936
