 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7082,18.2625,0.131259,-0.0753272,-0.0202268,-0.0263233,-0.000153098,-0.000174748,-0.000129084,-3.43859e-05,-0.000293461,-0.743567,0.00710225,1275,550,-0.800796,0.233686,16.8693,-8.36948,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.075587,-0.0213907,-0.0242432,-0.000187611,-0.000158795,-0.000141214,-3.12563e-05,-0.00031515,-0.836236,0.00740555,1282,550,-0.796545,0.239327,17.2275,-8.65874,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0753574,-0.0215909,-0.0222214,-0.000214413,-0.000140118,-0.00014789,-2.4782e-05,-0.000329749,-0.908445,0.00759076,1289,550,-0.787998,0.235374,17.6277,-8.94059,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0750618,-0.0212247,-0.0216712,-0.000226687,-0.000119057,-0.00014343,-1.96781e-05,-0.000326065,-0.964871,0.00770201,1296,550,-0.783211,0.22786,18.0701,-9.2256,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.075487,-0.0210157,-0.0207305,-0.000230498,-9.25608e-05,-0.000133964,-1.08545e-05,-0.000312205,-1.02312,0.00768938,1303,550,-0.784246,0.222475,18.5109,-9.51836,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0763059,-0.0209245,-0.0203826,-0.000227474,-6.45091e-05,-0.000122575,1.19519e-06,-0.000293178,-1.07874,0.00753345,1310,550,-0.79078,0.220235,18.9362,-9.82714,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0770931,-0.0215002,-0.0192975,-0.000210909,-4.02877e-05,-0.000108021,1.20474e-05,-0.000263244,-1.11963,0.00746157,1317,550,-0.794553,0.22206,19.3278,-10.1389,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0782605,-0.0230024,-0.0151127,-0.000176229,-2.39533e-05,-8.59511e-05,1.4733e-05,-0.000214915,-1.14786,0.00783127,1324,550,-0.792453,0.226219,19.7366,-10.4406,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0787324,-0.0238753,-0.0129614,-0.000127198,-1.48699e-05,-5.88102e-05,1.02867e-05,-0.000152355,-1.16659,0.00799581,1331,550,-0.789786,0.230386,20.2154,-10.7106,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0789582,-0.0245051,-0.0116423,-7.08414e-05,-1.2962e-05,-3.38025e-05,2.5968e-06,-8.64001e-05,-1.13942,0.0081755,1338,550,-0.787267,0.235514,20.7406,-10.9709,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0783714,-0.0241676,-0.0144393,-2.32224e-05,-1.70094e-05,-2.00974e-05,2.20165e-07,-4.0452e-05,-0.862077,0.00819013,1345,550,-0.789469,0.238753,21.3517,-11.2476,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0775741,-0.0234029,-0.0171559,-6.88645e-07,-2.22709e-05,-2.48844e-05,1.56437e-05,-3.86033e-05,-0.580811,0.00841093,1352,550,-0.789632,0.238234,22.0439,-11.5297,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0772509,-0.0226177,-0.0176579,7.37745e-06,-2.92011e-05,-3.90886e-05,3.22439e-05,-5.40676e-05,-0.566581,0.00807112,1359,550,-0.7879,0.236798,22.714,-11.8403,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0771933,-0.0220101,-0.0183479,1.44594e-05,-3.75006e-05,-5.14972e-05,4.61589e-05,-6.92001e-05,-0.551781,0.00782447,1366,550,-0.789256,0.237809,23.3683,-12.1424,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0770676,-0.0216602,-0.0202555,1.63321e-05,-4.42268e-05,-5.76247e-05,5.11483e-05,-7.9043e-05,-0.543494,0.0073899,1373,550,-0.793483,0.239832,23.9707,-12.439,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.076818,-0.0214033,-0.0222528,3.54002e-06,-5.00879e-05,-5.73783e-05,4.00605e-05,-8.66084e-05,-0.566817,0.00745273,1380,550,-0.796743,0.240357,24.5723,-12.7302,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0762825,-0.0214353,-0.022709,-3.05121e-05,-5.38169e-05,-6.52926e-05,2.41597e-05,-0.000108489,-0.697096,0.00780499,1387,550,-0.792488,0.240869,25.2023,-13.0289,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0760572,-0.0217773,-0.0214094,-7.86308e-05,-5.59597e-05,-8.76576e-05,2.10922e-05,-0.000155683,-0.849699,0.00838973,1394,550,-0.785821,0.245138,25.8509,-13.3324,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0764566,-0.0228478,-0.0181669,-0.000128218,-6.38467e-05,-0.000110501,1.90608e-05,-0.000211125,-0.927112,0.00840241,1401,550,-0.778621,0.243131,26.4975,-13.6324,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0772622,-0.0242146,-0.0152718,-0.000176455,-8.18567e-05,-0.00011675,-3.18859e-06,-0.000255123,-0.97786,0.00802373,1408,550,-0.776184,0.245501,27.1553,-13.9213,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0779962,-0.0251125,-0.0129719,-0.000218426,-0.000106058,-0.000110525,-3.82563e-05,-0.000286227,-1.02055,0.00787725,1415,550,-0.775123,0.248971,27.812,-14.2203,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0780581,-0.0250229,-0.0149614,-0.000246379,-0.000130072,-0.000102937,-6.99976e-05,-0.000306454,-1.04252,0.00818902,1422,550,-0.781296,0.251504,28.5099,-14.5025,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.077476,-0.0240439,-0.0194842,-0.000264292,-0.000159376,-0.000103331,-9.59504e-05,-0.000327718,-1.02028,0.00866701,1429,550,-0.789643,0.250726,29.2128,-14.7913,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0773328,-0.0231624,-0.0225757,-0.000286416,-0.000211511,-0.000105472,-0.00013704,-0.000360888,-0.956003,0.00888402,1436,550,-0.797755,0.247534,29.9424,-15.0934,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0780559,-0.0234498,-0.0198676,-0.00031857,-0.00027008,-0.000120804,-0.000171111,-0.000417538,-0.884432,0.00893454,1443,550,-0.79558,0.247603,30.6657,-15.3985,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0786988,-0.0244051,-0.0162829,-0.000342858,-0.000349602,-0.000146692,-0.0001995,-0.000492961,-0.773906,0.00907173,1450,550,-0.789472,0.251209,31.4322,-15.6888,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0788201,-0.0243227,-0.0167665,-0.000347297,-0.000447038,-0.000183496,-0.000207016,-0.000587319,-0.652714,0.00932925,1457,550,-0.791555,0.250475,32.2099,-15.9671,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0792927,-0.0238614,-0.0189943,-0.000349243,-0.000552411,-0.000250106,-0.000180878,-0.000720776,-0.592494,0.00972682,1464,550,-0.802674,0.249107,32.983,-16.2634,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0795224,-0.0251229,-0.017845,-0.000346013,-0.000669801,-0.000347896,-0.000124186,-0.000891627,-0.567625,0.00964203,1471,550,-0.799821,0.249548,33.7727,-16.5393,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0795395,-0.0268649,-0.016378,-0.000322493,-0.00080281,-0.000457067,-4.63313e-05,-0.00107897,-0.543505,0.00939993,1478,550,-0.79364,0.252474,34.5915,-16.8136,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0647386,-0.0241953,-0.00909885,0.000129829,-0.000730101,0.000454269,0.000325349,-0.000925621,0.406439,0.00888839,701,557,-0.677392,0.247859,15.744,14.1341,16.3761,13.8607
-38.712,16.345,-1.00218,-0.064956,-0.0226445,-0.0128001,4.10728e-05,-0.000630852,0.00038188,0.000213739,-0.000803518,0.424639,0.00852901,708,557,-0.686367,0.235527,15.4573,13.8583,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0655273,-0.0202928,-0.0185177,2.49496e-05,-0.000545316,0.000282122,0.000140932,-0.000661299,0.390045,0.00847342,715,557,-0.702875,0.213624,15.1655,13.5755,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0659824,-0.0188219,-0.0228956,5.50643e-05,-0.0004749,0.00018348,0.000112387,-0.000532222,0.302811,0.00857331,722,557,-0.715616,0.194475,14.8778,13.3167,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0658838,-0.0195927,-0.0210255,0.000104567,-0.000417483,0.000103184,0.000124222,-0.000437137,0.188226,0.00869778,729,557,-0.710748,0.193856,14.599,13.0699,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0652763,-0.0204485,-0.0189812,0.000162649,-0.000353434,4.62685e-05,0.000166764,-0.00035755,0.0887104,0.0085504,736,557,-0.700386,0.200769,14.3222,12.8179,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.064771,-0.0209673,-0.0182526,0.000221421,-0.000285644,1.09975e-05,0.00022166,-0.000285883,0.021675,0.00851183,743,557,-0.693625,0.208609,14.0512,12.5794,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0645533,-0.0211377,-0.0206893,0.000271631,-0.000230149,-8.41752e-06,0.000271772,-0.00023029,-0.016769,0.0082116,750,557,-0.695982,0.221492,13.7787,12.316,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0638546,-0.0218552,-0.0188307,0.000307875,-0.000176417,-2.09372e-05,0.000308778,-0.000177321,-0.0431253,0.00798583,757,557,-0.684977,0.227997,13.5903,12.0445,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0631874,-0.022666,-0.0152365,0.000334514,-0.000133017,-3.02376e-05,0.000336462,-0.000134964,-0.064318,0.00796715,764,557,-0.670772,0.228053,13.4356,11.7732,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0629778,-0.022808,-0.0125775,0.00034879,-9.67959e-05,-3.079e-05,0.000350907,-9.89135e-05,-0.0686652,0.00802833,771,557,-0.663167,0.224891,13.2517,11.4847,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0631322,-0.0221174,-0.0142633,0.000349394,-4.95277e-05,-2.92475e-05,0.000351527,-5.16606e-05,-0.0727977,0.00791826,778,557,-0.668017,0.224154,13.0157,11.1992,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0630378,-0.0213899,-0.0166896,0.000346427,-3.32712e-06,-3.96172e-05,0.000350859,-7.75847e-06,-0.111391,0.00797434,785,557,-0.671854,0.224411,12.7726,10.9323,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0629505,-0.0203623,-0.0201072,0.000342824,4.48458e-05,-6.53675e-05,0.000356533,3.11368e-05,-0.206725,0.00772075,792,557,-0.677744,0.216857,12.5662,10.7065,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0628613,-0.0194177,-0.02361,0.000330437,9.63247e-05,-9.30434e-05,0.000362911,6.38509e-05,-0.3358,0.00743666,799,557,-0.683868,0.210918,12.3804,10.4776,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0627844,-0.0191492,-0.0266574,0.000304154,0.000153436,-0.00011987,0.000370385,8.72048e-05,-0.50478,0.00709692,806,557,-0.689171,0.212758,12.2082,10.2261,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.062707,-0.0200478,-0.0262343,0.00027633,0.000207054,-0.00015051,0.000396136,8.72477e-05,-0.672299,0.0072196,813,557,-0.687278,0.222451,12.016,9.94417,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.062656,-0.0209662,-0.0226042,0.000256754,0.00025488,-0.000187733,0.000443552,6.80814e-05,-0.782903,0.00703851,820,557,-0.679078,0.227199,11.8333,9.6577,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0626685,-0.0212979,-0.019623,0.000244836,0.000299593,-0.000225446,0.000499316,4.51127e-05,-0.845822,0.00714839,827,557,-0.67291,0.228089,11.6611,9.37789,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0624813,-0.0215531,-0.0171649,0.000231677,0.000346522,-0.000248918,0.000544555,3.36439e-05,-0.89876,0.00697957,834,557,-0.665716,0.227734,11.4684,9.11015,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0621369,-0.0211054,-0.0182189,0.000211326,0.000391564,-0.000254113,0.000571065,3.18247e-05,-0.9558,0.00679079,841,557,-0.664366,0.227093,11.2692,8.82818,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0620731,-0.0207647,-0.0195663,0.000189108,0.000427851,-0.000249146,0.000584746,3.22132e-05,-1.0088,0.00693278,848,557,-0.666441,0.226023,11.1057,8.53669,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0622837,-0.0203633,-0.0220759,0.000165382,0.000450693,-0.000240336,0.000587522,2.85529e-05,-1.05324,0.0070682,855,557,-0.673851,0.22899,10.9534,8.24049,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.062191,-0.0199202,-0.0231756,0.00013893,0.000456647,-0.000233146,0.000579911,1.56661e-05,-1.08445,0.00707576,862,557,-0.675246,0.228895,10.8416,7.95375,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0618977,-0.0194883,-0.0250379,0.000109319,0.000443146,-0.000227695,0.000558553,-6.08867e-06,-1.10168,0.00689908,869,557,-0.676237,0.227395,10.6724,7.70532,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0612894,-0.0199146,-0.0268044,8.11721e-05,0.000408826,-0.000225164,0.000523455,-3.34574e-05,-1.0999,0.00687417,876,557,-0.673701,0.234658,10.4417,7.46658,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0609222,-0.0199997,-0.0300336,5.47356e-05,0.000357336,-0.000218132,0.000471504,-5.94323e-05,-1.08861,0.00720822,883,557,-0.676915,0.241491,10.2132,7.22523,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0608522,-0.0197032,-0.0320919,3.10066e-05,0.000294872,-0.000203766,0.000405687,-7.9809e-05,-1.0727,0.00761335,890,557,-0.680799,0.244865,10.0323,6.96011,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0606497,-0.019587,-0.0334462,1.61389e-05,0.000222903,-0.000185852,0.000332192,-9.31499e-05,-1.03922,0.00768328,897,557,-0.681753,0.246698,9.90672,6.70527,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0607501,-0.0200595,-0.033279,1.3818e-05,0.000144914,-0.000168276,0.000259958,-0.000101225,-0.971122,0.00761464,904,557,-0.682362,0.253773,9.73333,6.43829,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0607301,-0.0208366,-0.0339566,1.56145e-05,6.22623e-05,-0.000149373,0.000190121,-0.000112244,-0.862846,0.00727965,911,557,-0.683546,0.265409,9.54747,6.17416,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0610496,-0.0210324,-0.035839,1.28977e-05,-8.96986e-06,-0.000126489,0.000128925,-0.000124997,-0.742285,0.00731683,918,557,-0.691041,0.276087,9.40935,5.90295,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0612989,-0.0207617,-0.0374983,1.25406e-05,-6.06025e-05,-0.000102517,8.48143e-05,-0.000132876,-0.614067,0.00720389,925,557,-0.697421,0.278758,9.32463,5.63975,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0614072,-0.020903,-0.037856,1.51202e-05,-9.37277e-05,-8.64117e-05,6.28185e-05,-0.000141426,-0.504369,0.00693979,932,557,-0.69932,0.280435,9.24997,5.37617,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0615286,-0.0207045,-0.0388772,1.53062e-05,-0.000116681,-8.69379e-05,5.84608e-05,-0.000159836,-0.460751,0.006829,939,557,-0.702985,0.281277,9.16477,5.11345,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.061141,-0.0203258,-0.0431053,1.07282e-06,-0.000126772,-0.000103737,5.90002e-05,-0.000184699,-0.509276,0.0065726,946,557,-0.708911,0.286974,9.11312,4.84721,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.0602577,-0.0196205,-0.0501084,-3.01028e-05,-0.000124626,-0.000129754,6.07288e-05,-0.000215458,-0.610745,0.00663324,953,557,-0.716422,0.295451,9.09222,4.58476,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0597267,-0.0192136,-0.0552405,-6.66862e-05,-0.000105785,-0.000166588,8.14952e-05,-0.000253967,-0.726989,0.00658169,960,557,-0.723272,0.303817,9.09383,4.31958,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0600621,-0.0190377,-0.0575901,-0.00010552,-7.82712e-05,-0.000213881,0.000122419,-0.00030621,-0.817205,0.00654977,967,557,-0.732405,0.306633,9.0918,4.03782,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0602437,-0.0191612,-0.0588291,-0.000146558,-4.84557e-05,-0.000270688,0.00017759,-0.000372603,-0.87503,0.00679226,974,557,-0.737355,0.308904,9.0706,3.75952,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.06047,-0.0193454,-0.060705,-0.000190052,-1.93366e-05,-0.000329159,0.000235352,-0.000444741,-0.912264,0.00704748,981,557,-0.744256,0.312245,9.02447,3.50121,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0604623,-0.0206349,-0.0610135,-0.000241662,5.80846e-06,-0.000380512,0.000282198,-0.000518052,-0.942596,0.0073483,988,557,-0.744869,0.325493,9.00265,3.2652,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0612439,-0.021404,-0.0610382,-0.000307457,2.76797e-05,-0.000431919,0.000323397,-0.000603174,-0.970441,0.00805371,995,557,-0.75281,0.330364,9.01389,3.00545,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0617101,-0.0218508,-0.0614038,-0.000385065,4.78101e-05,-0.000477029,0.000355207,-0.000692461,-0.99837,0.00832733,1002,557,-0.758454,0.331293,9.03225,2.73852,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0615852,-0.0217641,-0.0633179,-0.000466045,6.46226e-05,-0.000500567,0.000365831,-0.000767253,-1.0291,0.00835631,1009,557,-0.762132,0.33455,9.06421,2.46544,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0615939,-0.0221852,-0.0639893,-0.00052884,8.32727e-05,-0.000498577,0.000362237,-0.000807804,-1.06067,0.00826235,1016,557,-0.76412,0.344197,9.11629,2.17989,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0623094,-0.0213353,-0.0661386,-0.000574966,9.77826e-05,-0.000478725,0.000346494,-0.000823677,-1.09165,0.0080413,1023,557,-0.777155,0.344232,9.15716,1.91314,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0628543,-0.0208663,-0.0684271,-0.000622117,0.000108727,-0.000453188,0.000325467,-0.000838856,-1.12469,0.00774535,1030,557,-0.788738,0.347214,9.19876,1.64111,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0630493,-0.0203305,-0.0715466,-0.000671235,0.000115995,-0.000428079,0.000303916,-0.000859156,-1.15714,0.0080427,1037,557,-0.798844,0.347393,9.26964,1.35817,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0633047,-0.0203225,-0.074761,-0.000719681,0.000123879,-0.000405796,0.000287393,-0.000883194,-1.18775,0.00819932,1044,557,-0.809749,0.354955,9.32812,1.06443,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0637046,-0.0214303,-0.0743833,-0.000759828,0.000129843,-0.00039176,0.000277759,-0.000907744,-1.20978,0.00832954,1051,557,-0.812924,0.364695,9.36724,0.798192,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.06432,-0.0218719,-0.0747237,-0.0007884,0.000132171,-0.000378445,0.000267774,-0.000924004,-1.22673,0.0082772,1058,557,-0.820156,0.365936,9.39309,0.543294,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0650674,-0.0225559,-0.0713851,-0.000808911,0.000122326,-0.000357288,0.000243611,-0.000930196,-1.24354,0.00797028,1065,557,-0.819529,0.367303,9.44933,0.29,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0657731,-0.0231952,-0.0684126,-0.000820053,0.000104002,-0.000334261,0.000212238,-0.000928289,-1.25765,0.00804614,1072,557,-0.819322,0.370294,9.56807,-0.0051178,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0662247,-0.0229866,-0.0683939,-0.000821498,8.14031e-05,-0.000317756,0.000182018,-0.000922113,-1.26414,0.00783331,1079,557,-0.82419,0.369677,9.70278,-0.315425,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0666595,-0.0227878,-0.0688568,-0.000817911,5.85325e-05,-0.000301133,0.000152024,-0.000911402,-1.26976,0.00782351,1086,557,-0.830191,0.374257,9.83148,-0.617118,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0671566,-0.0220929,-0.0694779,-0.000802917,3.51905e-05,-0.000270062,0.000114674,-0.000882401,-1.28456,0.00800912,1093,557,-0.837363,0.373199,9.95491,-0.892904,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0681305,-0.0216389,-0.0687586,-0.000775465,8.11712e-06,-0.000214996,6.32304e-05,-0.000830578,-1.31985,0.00844646,1100,557,-0.845668,0.366535,10.0646,-1.15762,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0694413,-0.0219523,-0.0666423,-0.000744488,-2.017e-05,-0.000156571,1.22261e-05,-0.000776884,-1.36677,0.0086767,1107,557,-0.853372,0.361316,10.1798,-1.41636,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0697891,-0.0217419,-0.0691659,-0.000714869,-4.42037e-05,-0.000110311,-2.65257e-05,-0.000732547,-1.41189,0.00840775,1114,557,-0.863552,0.35714,10.3115,-1.69315,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0698957,-0.0218284,-0.0710828,-0.000699596,-6.12239e-05,-7.43791e-05,-5.26723e-05,-0.000708148,-1.45633,0.00830448,1121,557,-0.869861,0.361398,10.454,-1.97735,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0696428,-0.0221813,-0.0700005,-0.000686734,-7.16754e-05,-4.28175e-05,-6.8709e-05,-0.0006897,-1.50163,0.00827211,1128,557,-0.864791,0.364951,10.619,-2.26077,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.070009,-0.0230336,-0.0652263,-0.000657551,-8.05026e-05,-4.84946e-06,-8.04619e-05,-0.000657592,-1.56239,0.00822327,1135,557,-0.855893,0.36211,10.7854,-2.53706,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0707232,-0.0232847,-0.0603454,-0.000621058,-8.74113e-05,3.66482e-05,-8.49063e-05,-0.000623563,1.50255,0.00837234,1142,557,-0.850247,0.353931,10.9529,-2.81594,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0717476,-0.0224071,-0.0580415,-0.000583028,-9.28684e-05,7.49055e-05,-8.1677e-05,-0.00059422,1.42249,0.00841266,1149,557,-0.854675,0.336878,11.1187,-3.11809,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0724788,-0.0215492,-0.0577727,-0.000545308,-9.26819e-05,0.000104492,-6.97238e-05,-0.000568266,1.35452,0.00833865,1156,557,-0.861521,0.323146,11.2942,-3.40869,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0726715,-0.0218482,-0.0561433,-0.00051266,-8.82064e-05,0.000116394,-5.8384e-05,-0.000542483,1.31997,0.0082262,1163,557,-0.859035,0.319578,11.4918,-3.69068,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0726828,-0.0222395,-0.0537474,-0.000484495,-7.99103e-05,0.000114243,-4.98802e-05,-0.000514525,1.31375,0.00822777,1170,557,-0.852644,0.316778,11.7193,-3.97526,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0727336,-0.0218257,-0.0511176,-0.000457772,-7.20827e-05,0.000110956,-4.24408e-05,-0.000487414,1.30974,0.00782482,1177,557,-0.846238,0.306004,11.96,-4.26734,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0727974,-0.020804,-0.0493332,-0.000435104,-6.45088e-05,0.000108639,-3.50097e-05,-0.000464603,1.30566,0.00777555,1184,557,-0.842378,0.290032,12.2063,-4.56493,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0726491,-0.0200057,-0.0488498,-0.000409699,-5.97771e-05,9.85136e-05,-3.39489e-05,-0.000435528,1.31439,0.00807972,1191,557,-0.83989,0.281171,12.4785,-4.84503,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0733298,-0.0199086,-0.0454074,-0.000373415,-5.60825e-05,8.18116e-05,-3.62323e-05,-0.000393265,1.33276,0.00815695,1198,557,-0.837277,0.276292,12.7385,-5.14567,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0737976,-0.0194662,-0.0442228,-0.000324725,-5.24912e-05,6.87242e-05,-3.61259e-05,-0.00034109,1.33702,0.00862496,1205,557,-0.838784,0.271722,12.9989,-5.43937,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0747066,-0.0195896,-0.0417753,-0.000272054,-5.11014e-05,6.4736e-05,-3.35317e-05,-0.000289624,1.30578,0.00844664,1212,557,-0.84088,0.26907,13.2491,-5.71846,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0754664,-0.0200623,-0.0385907,-0.000231454,-5.38807e-05,5.41397e-05,-3.86761e-05,-0.000246659,1.29701,0.00829427,1219,557,-0.839294,0.270072,13.5431,-5.97591,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0754836,-0.0202023,-0.0358049,-0.000201948,-6.67606e-05,2.89787e-05,-6.08106e-05,-0.000207898,1.36829,0.00757855,1226,557,-0.831516,0.266594,13.876,-6.27885,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0754085,-0.02026,-0.0335903,-0.000176819,-8.61968e-05,-1.61402e-06,-8.61681e-05,-0.000176848,-1.55299,0.00699986,1233,557,-0.824295,0.258879,14.2053,-6.58451,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0756768,-0.0207584,-0.0309109,-0.00015465,-0.000106743,-3.14443e-05,-9.11675e-05,-0.000170225,-1.1109,0.00682322,1240,557,-0.818871,0.252326,14.5256,-6.87211,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0756119,-0.0207844,-0.0301935,-0.00012976,-0.000126718,-5.54225e-05,-7.27956e-05,-0.000183682,-0.799116,0.0070051,1247,557,-0.81586,0.246842,14.8424,-7.13864,15.59,-7.43315
15.5026,17.476,0.201117,-0.0753787,-0.0204687,-0.0297436,-0.000111821,-0.000144712,-7.61875e-05,-5.03242e-05,-0.000206209,-0.679099,0.00694065,1254,557,-0.812141,0.241702,15.1661,-7.40864,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0746781,-0.0196052,-0.0305579,-0.000110663,-0.000162115,-9.19393e-05,-4.09181e-05,-0.000231859,-0.64898,0.00692518,1261,557,-0.80767,0.23441,15.488,-7.7001,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0746976,-0.0196532,-0.0305251,-0.000125764,-0.00017438,-0.000103096,-4.41492e-05,-0.000255995,-0.669623,0.00693658,1268,557,-0.807568,0.237744,15.8018,-7.98764,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0753549,-0.0206592,-0.028492,-0.000154137,-0.000177297,-0.000117917,-4.72326e-05,-0.000284202,-0.736452,0.00704896,1275,557,-0.807492,0.24251,16.1294,-8.26692,16.8782,-8.55484
