 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.4696,16.4854,0.244824,-0.0815166,-0.0169658,-0.0612371,-0.000620724,1.35621e-05,0.000140823,4.34217e-05,-0.000650583,1.36185,0.00766904,1156,564,-0.962019,0.28828,10.5114,-3.41958,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.0822923,-0.0178278,-0.0569219,-0.000582167,1.6195e-05,0.000151791,5.24985e-05,-0.00061847,1.33604,0.00725574,1163,564,-0.957896,0.284125,10.6843,-3.702,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0825861,-0.0186797,-0.0532267,-0.000545265,2.31916e-05,0.000158202,6.42531e-05,-0.000586326,1.31685,0.00714984,1170,564,-0.950575,0.282463,10.9051,-3.98611,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.0824689,-0.0182904,-0.0513437,-0.000504839,3.0185e-05,0.000163841,7.63714e-05,-0.000551025,1.29603,0.00714571,1177,564,-0.944391,0.270972,11.1502,-4.27573,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0819522,-0.0169605,-0.0516558,-0.000461175,3.60115e-05,0.000166416,8.65721e-05,-0.000511735,1.27584,0.00716241,1184,564,-0.940547,0.256695,11.4096,-4.56224,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.0817056,-0.0153615,-0.0539072,-0.000415964,3.81077e-05,0.000155611,8.63174e-05,-0.000464174,1.27037,0.00745047,1191,564,-0.944812,0.24728,11.6985,-4.84566,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0823973,-0.015244,-0.0500885,-0.000366184,3.58932e-05,0.000137178,7.82354e-05,-0.000408526,1.27141,0.00734016,1198,564,-0.941295,0.241908,11.9644,-5.14552,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0832474,-0.0150707,-0.0469833,-0.000310005,2.9851e-05,0.000127273,7.22295e-05,-0.000352383,1.24937,0.00735765,1205,564,-0.941188,0.236335,12.2303,-5.43609,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0844589,-0.0159505,-0.0402677,-0.000256149,2.03633e-05,0.000132358,7.3506e-05,-0.000309292,1.18899,0.00729902,1212,564,-0.934202,0.232542,12.4493,-5.72357,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.0851046,-0.0165693,-0.0381142,-0.000217569,7.70032e-06,0.000140277,7.49664e-05,-0.000284835,1.12366,0.00724903,1219,564,-0.934167,0.234307,12.717,-5.96975,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.0849418,-0.0159801,-0.040003,-0.000197285,-1.4203e-05,0.000130154,5.33778e-05,-0.000264865,1.09188,0.00699169,1226,564,-0.937697,0.227331,13.0422,-6.24285,13.874,-6.50513
13.2994,16.69,0.286867,-0.0845867,-0.0153111,-0.0408027,-0.000186487,-4.07567e-05,0.000104544,1.38096e-05,-0.000241054,1.08975,0.00658263,1233,564,-0.936341,0.215848,13.3864,-6.53674,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0844249,-0.0153571,-0.0389281,-0.000176691,-6.86276e-05,7.88835e-05,-2.70453e-05,-0.000218273,1.08568,0.00644137,1240,564,-0.929146,0.20651,13.7381,-6.82305,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0843921,-0.0158905,-0.0351879,-0.000163133,-9.28989e-05,6.45253e-05,-5.45535e-05,-0.000201478,1.0346,0.00648325,1247,564,-0.917827,0.20188,14.0549,-7.11201,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0842136,-0.0161322,-0.0333607,-0.000154893,-0.000111908,5.69321e-05,-7.25466e-05,-0.000194254,0.965885,0.00643272,1254,564,-0.910527,0.198928,14.3784,-7.38687,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0836165,-0.0151055,-0.0340436,-0.000166688,-0.000127807,4.778e-05,-9.56638e-05,-0.000198831,0.978606,0.00657239,1261,564,-0.906782,0.191917,14.7074,-7.67177,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0834751,-0.0145298,-0.0345907,-0.00019878,-0.00013668,2.92284e-05,-0.000125087,-0.000210372,1.1932,0.00654844,1268,564,-0.906973,0.190046,15.0362,-7.94765,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0839536,-0.0144924,-0.0342522,-0.000239448,-0.00013924,-7.39797e-06,-0.000138697,-0.000239991,-1.4975,0.00651897,1275,564,-0.910392,0.187645,15.3681,-8.21581,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0849899,-0.0155746,-0.0320381,-0.00027396,-0.000138927,-4.96771e-05,-0.00012262,-0.000290267,-1.25363,0.00650114,1282,564,-0.913308,0.188232,15.7018,-8.48703,16.5464,-8.74234
19.036,16.842,0.318096,-0.085988,-0.0159308,-0.0282534,-0.000297435,-0.000140868,-8.53727e-05,-0.000103321,-0.000334982,-1.15645,0.00650969,1289,564,-0.911612,0.183423,16.0721,-8.77894,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0863532,-0.0158576,-0.0247526,-0.00031049,-0.000143295,-0.000109062,-8.94767e-05,-0.000364308,-1.11239,0.00661437,1296,564,-0.904611,0.173944,16.4755,-9.07232,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0858511,-0.0152482,-0.024083,-0.000314548,-0.000143348,-0.000126249,-7.64154e-05,-0.000381481,-1.08331,0.00668683,1303,564,-0.897549,0.164781,16.8874,-9.35376,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0858084,-0.0151856,-0.0245999,-0.000303474,-0.000143416,-0.000140703,-6.15742e-05,-0.000385316,-1.04397,0.0068545,1310,564,-0.898131,0.160871,17.3166,-9.63446,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.086002,-0.0155089,-0.024233,-0.000270147,-0.000148014,-0.00014577,-5.10361e-05,-0.000367125,-0.983755,0.00697435,1317,564,-0.898372,0.163586,17.7479,-9.94105,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0866539,-0.0163279,-0.0225465,-0.000223181,-0.000157127,-0.000137578,-4.86669e-05,-0.00033164,-0.903199,0.00705584,1324,564,-0.899014,0.171873,18.2081,-10.2508,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0871028,-0.0172217,-0.0194385,-0.000171083,-0.00016521,-0.000112932,-5.5176e-05,-0.000281117,-0.798396,0.00705487,1331,564,-0.893411,0.178421,18.6713,-10.5389,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.0871042,-0.017526,-0.0189138,-0.000124307,-0.000171851,-8.12463e-05,-6.34261e-05,-0.000232732,-0.643073,0.00691289,1338,564,-0.891271,0.184111,19.2046,-10.8065,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.087544,-0.0177147,-0.0192492,-8.71318e-05,-0.000175867,-5.44333e-05,-6.12751e-05,-0.000201724,-0.443462,0.00702719,1345,564,-0.895884,0.187385,19.7737,-11.0733,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0870638,-0.0174615,-0.0221816,-6.0318e-05,-0.000177359,-3.34763e-05,-5.14196e-05,-0.000186258,-0.259804,0.00695738,1352,564,-0.89948,0.1882,20.3756,-11.3463,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0867674,-0.017792,-0.0226367,-4.46819e-05,-0.000173526,-1.8643e-05,-4.20386e-05,-0.000176169,-0.140847,0.00677621,1359,564,-0.897318,0.193806,21.0128,-11.6206,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0862768,-0.018134,-0.0222637,-3.64981e-05,-0.000165348,-6.75625e-06,-3.61448e-05,-0.000165702,-0.052244,0.00667149,1366,564,-0.890833,0.200276,21.6941,-11.9029,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0856916,-0.0177821,-0.0232433,-3.81052e-05,-0.000154173,6.0073e-06,-3.77951e-05,-0.000154483,0.0515732,0.00678768,1373,564,-0.887777,0.200491,22.3613,-12.189,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0857776,-0.0176657,-0.0230931,-5.56576e-05,-0.000137539,1.64117e-05,-5.24907e-05,-0.000140706,0.190626,0.00711098,1380,564,-0.887698,0.200968,23.0026,-12.4671,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0856333,-0.0169265,-0.0241348,-9.50954e-05,-0.000113905,8.4835e-06,-9.18345e-05,-0.000117166,0.366964,0.007495,1387,564,-0.889285,0.196766,23.6265,-12.7588,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0862231,-0.0168826,-0.0232301,-0.000145619,-8.71175e-05,-2.0322e-05,-8.0751e-05,-0.000151986,-1.2672,0.00748881,1394,564,-0.891656,0.192891,24.2156,-13.0657,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0869014,-0.0170346,-0.0226882,-0.000194211,-6.59969e-05,-5.36244e-05,-4.65259e-05,-0.000213682,-1.2225,0.00748336,1401,564,-0.89586,0.191138,24.8181,-13.3733,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0873693,-0.0169698,-0.023216,-0.000234505,-5.53041e-05,-7.52289e-05,-2.79105e-05,-0.000261899,-1.22158,0.0074756,1408,564,-0.901352,0.187285,25.4541,-13.6778,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0873832,-0.0175508,-0.0233882,-0.000265725,-4.92254e-05,-8.57324e-05,-1.9388e-05,-0.000295562,-1.23588,0.00752915,1415,564,-0.901183,0.19293,26.1632,-13.9599,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0870138,-0.0176684,-0.0246151,-0.000281403,-4.68482e-05,-9.17938e-05,-1.51959e-05,-0.000313056,-1.23874,0.00776254,1422,564,-0.900827,0.196242,26.8737,-14.2222,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0874026,-0.0182503,-0.0227126,-0.000277887,-4.45308e-05,-9.33844e-05,-1.17618e-05,-0.000310656,-1.23332,0.00851897,1429,564,-0.897773,0.196948,27.5822,-14.482,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0878665,-0.0186122,-0.0207162,-0.000265405,-5.19679e-05,-9.02796e-05,-1.89035e-05,-0.000298469,-1.21972,0.00871729,1436,564,-0.895314,0.201945,28.344,-14.7981,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0881714,-0.0188144,-0.0197102,-0.000245668,-7.64232e-05,-8.33088e-05,-4.22967e-05,-0.000279794,-1.18201,0.0084522,1443,564,-0.894583,0.211935,29.0843,-15.1293,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.0881808,-0.0192792,-0.020062,-0.000225131,-0.000113409,-8.01088e-05,-7.16078e-05,-0.000266932,-1.08986,0.00829482,1450,564,-0.895022,0.220808,29.8349,-15.4553,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.0888257,-0.0192193,-0.0215814,-0.000197779,-0.000159862,-7.84462e-05,-9.81161e-05,-0.000259525,-0.903962,0.00858013,1457,564,-0.905269,0.218419,30.5275,-15.7086,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0888226,-0.019205,-0.0227889,-0.000160861,-0.00022138,-8.3971e-05,-0.000101864,-0.000280377,-0.612464,0.00891779,1464,564,-0.908388,0.217559,31.2671,-15.9456,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0888242,-0.0194587,-0.0213705,-0.000116922,-0.000291014,-0.000101952,-6.99114e-05,-0.000338025,-0.432052,0.00896057,1471,564,-0.903063,0.213685,32.0608,-16.2127,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0880984,-0.0199839,-0.0196219,-7.09908e-05,-0.000370429,-0.000138622,-1.66713e-05,-0.000424748,-0.373465,0.00881875,1478,564,-0.889716,0.215889,32.8701,-16.5181,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0880157,-0.0205292,-0.0188377,-3.24698e-05,-0.000457982,-0.000199098,4.61588e-05,-0.00053661,-0.376123,0.0086995,1485,564,-0.885518,0.219787,33.6709,-16.8235,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0742994,-0.0212246,-0.0125513,0.000452265,-0.000895215,0.000464139,0.000596663,-0.00103961,0.301618,0.00832605,694,571,-0.78334,0.21254,14.4723,13.9687,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0737704,-0.0209428,-0.0113216,0.000328444,-0.000819159,0.000443547,0.000479889,-0.000970605,0.329029,0.0083927,701,571,-0.77542,0.208635,14.2019,13.7325,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0734512,-0.0201056,-0.0100004,0.000254452,-0.000708692,0.00039272,0.000394282,-0.000848522,0.342059,0.00831547,708,571,-0.769546,0.1976,13.9325,13.491,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0732566,-0.0187704,-0.0115997,0.00023554,-0.00058071,0.000316085,0.000343628,-0.000688798,0.329493,0.00817908,715,571,-0.770455,0.18764,13.6425,13.2263,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0727742,-0.0180009,-0.0141409,0.000249493,-0.000452865,0.000225419,0.000315616,-0.000518988,0.285327,0.0079929,722,571,-0.770119,0.185748,13.3613,12.9652,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0725682,-0.0180223,-0.0169583,0.000279226,-0.000349061,0.000135234,0.000307097,-0.000376933,0.203254,0.00789349,729,571,-0.77303,0.190682,13.0876,12.6748,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0732181,-0.01739,-0.0197391,0.000320497,-0.000255829,5.71198e-05,0.000326104,-0.000261436,0.0978419,0.00796532,736,571,-0.784757,0.183772,12.8421,12.3967,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0739614,-0.0169938,-0.0210369,0.00036984,-0.000165821,-4.95464e-06,0.000369886,-0.000165867,-0.00924854,0.00821603,743,571,-0.794674,0.179177,12.6105,12.1306,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0738636,-0.0173891,-0.0191948,0.000411673,-9.15145e-05,-5.41892e-05,0.000417443,-9.72841e-05,-0.106071,0.0085043,750,571,-0.789841,0.17885,12.3951,11.8692,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0728253,-0.017606,-0.0158149,0.000435297,-3.97781e-05,-9.87964e-05,0.000455023,-5.95046e-05,-0.197077,0.00829946,757,571,-0.77243,0.176158,12.1849,11.6283,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0715336,-0.0171073,-0.0152084,0.000448076,-4.43712e-06,-0.000141953,0.00048892,-4.5281e-05,-0.280161,0.00828159,764,571,-0.757894,0.170591,11.9458,11.3651,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0707514,-0.0167566,-0.0153899,0.000450461,1.72306e-05,-0.000173078,0.000511115,-4.34235e-05,-0.337069,0.00782759,771,571,-0.750028,0.164612,11.7023,11.1215,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0704431,-0.0167101,-0.0172941,0.000444798,3.47474e-05,-0.000193049,0.000521381,-4.18355e-05,-0.37766,0.00724794,778,571,-0.750414,0.168639,11.4751,10.8445,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0702252,-0.0170714,-0.0169476,0.000444134,5.26562e-05,-0.000213242,0.000537853,-4.10627e-05,-0.414084,0.00684414,785,571,-0.747242,0.174428,11.272,10.5768,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.0699057,-0.01657,-0.0184228,0.000443983,7.46553e-05,-0.000234678,0.00055794,-3.93016e-05,-0.452052,0.00684618,792,571,-0.74686,0.175799,11.0952,10.3281,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0700456,-0.0163128,-0.0210287,0.000424392,0.000102469,-0.00024632,0.000557679,-3.08185e-05,-0.495995,0.00685775,799,571,-0.753436,0.181438,10.8977,10.0902,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0700108,-0.0163938,-0.0216274,0.000379434,0.000137207,-0.000251015,0.000537027,-2.03855e-05,-0.560625,0.00693412,806,571,-0.754098,0.183144,10.6961,9.85039,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0702326,-0.0168386,-0.0207025,0.000322267,0.000167752,-0.000252079,0.000508662,-1.86431e-05,-0.636703,0.00686132,813,571,-0.754166,0.183079,10.4822,9.60494,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0701572,-0.0175573,-0.0177974,0.000272905,0.000193138,-0.000252941,0.000489088,-2.30453e-05,-0.707202,0.00677153,820,571,-0.747057,0.182667,10.2846,9.36441,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0698313,-0.0177731,-0.0171409,0.000241892,0.000215226,-0.000254361,0.00048327,-2.61515e-05,-0.759213,0.00678265,827,571,-0.742054,0.180917,10.125,9.11936,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0692678,-0.0176279,-0.0178126,0.000217211,0.00023944,-0.000252198,0.000480769,-2.41175e-05,-0.807418,0.00665851,834,571,-0.737548,0.183173,9.97316,8.85638,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0688809,-0.0169022,-0.0204466,0.000186211,0.000265501,-0.000245703,0.000474736,-2.30246e-05,-0.865386,0.00634219,841,571,-0.739157,0.185872,9.79804,8.55275,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0687091,-0.0158525,-0.0232047,0.000153175,0.000287265,-0.000232469,0.000462164,-2.17247e-05,-0.92579,0.00644333,848,571,-0.743376,0.185747,9.61197,8.23083,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0689217,-0.0151051,-0.0269302,0.000119568,0.000300066,-0.000209466,0.000437898,-1.82637e-05,-0.988806,0.00686184,855,571,-0.753452,0.185277,9.44748,7.95195,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0688825,-0.0148791,-0.0276462,8.73206e-05,0.000300853,-0.000181156,0.000404364,-1.61901e-05,-1.05168,0.00707631,862,571,-0.754438,0.179552,9.31808,7.69933,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.069116,-0.0152155,-0.0270056,5.71068e-05,0.000292181,-0.000159438,0.000372723,-2.34352e-05,-1.10303,0.00724286,869,571,-0.75517,0.176525,9.16741,7.4656,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0694868,-0.0161241,-0.025472,3.1865e-05,0.000274597,-0.000154355,0.000349586,-4.3124e-05,-1.11856,0.00708918,876,571,-0.755349,0.184206,8.96073,7.22722,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0692305,-0.0168815,-0.0264328,1.65344e-05,0.000246096,-0.000157629,0.000326306,-6.36763e-05,-1.10009,0.0070696,883,571,-0.754577,0.195104,8.73847,6.96601,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0687633,-0.0170443,-0.0299078,8.27543e-06,0.000209649,-0.000160217,0.000298191,-8.02664e-05,-1.06593,0.00710892,890,571,-0.757271,0.202591,8.55667,6.70644,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0679379,-0.0168415,-0.0341245,1.19799e-05,0.000164065,-0.000163325,0.000268183,-9.21376e-05,-1.00327,0.00719366,897,571,-0.758132,0.208009,8.43922,6.45124,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0672925,-0.0165904,-0.0375003,2.83705e-05,0.000113842,-0.000170796,0.000247167,-0.000104955,-0.907989,0.00704397,904,571,-0.759193,0.216548,8.29973,6.19911,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.0669746,-0.0160147,-0.0419143,4.95962e-05,5.98211e-05,-0.000179345,0.000234126,-0.000124709,-0.799648,0.00689334,911,571,-0.766119,0.227303,8.15373,5.94627,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0670834,-0.0158474,-0.0443223,6.5703e-05,1.21701e-05,-0.000187665,0.000228501,-0.000150628,-0.714561,0.00686083,918,571,-0.772868,0.237036,8.0096,5.67875,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0676878,-0.0156622,-0.0463858,7.27582e-05,-2.722e-05,-0.00019376,0.000222874,-0.000177335,-0.659154,0.00686963,925,571,-0.783787,0.239601,7.89614,5.40959,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0684389,-0.0162094,-0.046217,6.99671e-05,-5.7261e-05,-0.000203923,0.000219968,-0.000207262,-0.634206,0.00697252,932,571,-0.790907,0.24132,7.82728,5.15469,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.0688697,-0.0166746,-0.0468132,5.76591e-05,-8.18791e-05,-0.000226997,0.000225367,-0.000249587,-0.636302,0.00694965,939,571,-0.796547,0.24422,7.76423,4.91679,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.0683655,-0.0163709,-0.0507102,3.86005e-05,-9.73317e-05,-0.000259361,0.000238753,-0.000297484,-0.657254,0.00689414,946,571,-0.800624,0.252079,7.72565,4.68012,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0675413,-0.0158581,-0.05658,1.02413e-05,-9.8549e-05,-0.000293969,0.000254805,-0.000343113,-0.693914,0.00707661,953,571,-0.806196,0.262898,7.69448,4.43405,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0673602,-0.0154251,-0.0609893,-2.4436e-05,-8.52411e-05,-0.000333902,0.000280445,-0.000390122,-0.739997,0.00699469,960,571,-0.814932,0.268256,7.69028,4.16091,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0675832,-0.0154857,-0.0636166,-6.55077e-05,-6.29809e-05,-0.000377433,0.000313191,-0.00044168,-0.787072,0.00682072,967,571,-0.823504,0.271239,7.68574,3.87929,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.067729,-0.0156072,-0.0659521,-0.00011632,-3.89794e-05,-0.000422329,0.000346446,-0.000501746,-0.831053,0.0067622,974,571,-0.830681,0.275082,7.67472,3.59547,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0678079,-0.0160045,-0.0683445,-0.000179606,-1.39839e-05,-0.000463959,0.000374497,-0.000568087,-0.873712,0.00695351,981,571,-0.837412,0.286964,7.63199,3.33624,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0675732,-0.016665,-0.071469,-0.000259111,1.03337e-05,-0.000501735,0.000395119,-0.000643896,-0.916561,0.00725278,988,571,-0.842743,0.305865,7.62842,3.09469,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0673961,-0.0170528,-0.0735686,-0.000354188,2.79358e-05,-0.000541703,0.000411284,-0.000737536,-0.95494,0.00759594,995,571,-0.846359,0.319387,7.64473,2.84377,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0675283,-0.0171566,-0.0746768,-0.000459469,3.64417e-05,-0.000577887,0.000417323,-0.00084035,-0.988055,0.00768412,1002,571,-0.850773,0.324268,7.66342,2.5661,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0683793,-0.0177574,-0.0738871,-0.000563173,3.92482e-05,-0.000599714,0.000409145,-0.00093307,-1.01812,0.00763864,1009,571,-0.857638,0.326323,7.6846,2.29272,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0692279,-0.0183681,-0.0739563,-0.000648755,4.30539e-05,-0.000600952,0.000390542,-0.000996243,-1.04654,0.00742197,1016,571,-0.866527,0.331129,7.71969,2.02506,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0697853,-0.0184985,-0.0749469,-0.000715314,4.75285e-05,-0.000584339,0.000363914,-0.0010317,-1.07455,0.00745162,1023,571,-0.87491,0.33531,7.75736,1.78045,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.0698909,-0.0185338,-0.0773537,-0.000774778,5.57831e-05,-0.000558202,0.000336238,-0.00105523,-1.10521,0.00760571,1030,571,-0.882282,0.34216,7.807,1.53958,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0699849,-0.0186816,-0.0792139,-0.00083183,7.03173e-05,-0.000527782,0.000313521,-0.00107503,-1.13899,0.00798657,1037,571,-0.888217,0.348924,7.86896,1.28199,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0707556,-0.0187193,-0.0814026,-0.000881331,9.25391e-05,-0.000493196,0.000298675,-0.00108747,-1.1749,0.00834898,1044,571,-0.901814,0.356014,7.92772,1.0105,8.54109,0.627674
-5.11372,15.529,0.141206,-0.071806,-0.0183877,-0.0825234,-0.000915993,0.000118204,-0.000458254,0.000292038,-0.00108983,-1.20823,0.00881482,1051,571,-0.915856,0.363917,7.96499,0.726229,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0732863,-0.0181504,-0.0825243,-0.00092985,0.00014269,-0.000425819,0.000291188,-0.00107835,-1.23525,0.00912875,1058,571,-0.931328,0.367026,7.9911,0.446033,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0742319,-0.0177673,-0.0813436,-0.00092476,0.000164039,-0.000391353,0.000290108,-0.00105083,-1.25916,0.00895463,1065,571,-0.938543,0.367045,8.04594,0.172036,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0743231,-0.0181305,-0.0803562,-0.000910754,0.000183443,-0.000355327,0.000288705,-0.00101602,-1.28279,0.00865111,1072,571,-0.937269,0.366588,8.1617,-0.092986,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0743861,-0.0180704,-0.0815764,-0.000895331,0.000199503,-0.000319686,0.000286014,-0.000981842,-1.30651,0.0080328,1079,571,-0.941336,0.363984,8.30343,-0.367089,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0745434,-0.0183867,-0.083079,-0.000879372,0.00020973,-0.000280415,0.000277689,-0.00094733,-1.33303,0.00775523,1086,571,-0.946916,0.362786,8.43073,-0.632454,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0751368,-0.0188671,-0.0823693,-0.000860119,0.000212307,-0.000231477,0.000260136,-0.000907949,-1.36704,0.00761148,1093,571,-0.951292,0.364372,8.5357,-0.909023,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0757251,-0.0188182,-0.0807343,-0.000840385,0.000206625,-0.00017084,0.000233796,-0.000867556,-1.41308,0.00771801,1100,571,-0.95342,0.360335,8.64185,-1.17944,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0768225,-0.0188646,-0.0779786,-0.00082396,0.000193215,-0.000115482,0.000206162,-0.000836906,-1.45916,0.00822331,1107,571,-0.957616,0.354444,8.76673,-1.4379,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.07706,-0.0183826,-0.0796436,-0.000810377,0.000170944,-7.44816e-05,0.000176565,-0.000815998,-1.49547,0.00804173,1114,571,-0.964703,0.348281,8.95168,-1.70225,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0770106,-0.0179952,-0.0818861,-0.000803799,0.000143933,-3.9873e-05,0.000145608,-0.000805474,-1.52882,0.00789141,1121,571,-0.970479,0.345386,9.13432,-1.96471,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0773542,-0.018199,-0.0808844,-0.000796203,0.000114161,-1.87484e-06,0.000114165,-0.000796207,-1.56874,0.00731136,1128,571,-0.971628,0.345398,9.27795,-2.2496,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0780528,-0.0186334,-0.0767957,-0.00077524,8.43817e-05,4.37556e-05,8.66032e-05,-0.000777461,1.52007,0.00761718,1135,571,-0.968164,0.34505,9.40427,-2.52569,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0789848,-0.0180144,-0.0733381,-0.000744155,5.78338e-05,8.93749e-05,6.76731e-05,-0.000753994,1.46115,0.00793996,1142,571,-0.96885,0.332858,9.55655,-2.80946,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0801246,-0.0171094,-0.0692722,-0.000707355,3.65219e-05,0.000125813,5.72246e-05,-0.000728058,1.40771,0.00777507,1149,571,-0.969846,0.310047,9.70986,-3.09574,10.4517,-3.43379
