 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0071,10.41,0.417202,-0.0447309,-0.0139879,-0.064922,6.78375e-05,-0.000131138,-0.000674966,0.000650609,-0.000713909,-0.712227,0.00828849,974,620,-0.599123,0.258804,3.8296,3.14102,4.18994,2.83652
-12.3113,10.426,0.414196,-0.0450778,-0.014606,-0.0642598,-3.86281e-06,-0.00011832,-0.000690246,0.000631523,-0.000753706,-0.744038,0.00832754,981,620,-0.601397,0.265871,3.88314,2.91068,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.0450738,-0.016566,-0.0647977,-9.1493e-05,-0.000113346,-0.000693567,0.000591234,-0.000796073,-0.777522,0.00826671,988,620,-0.602489,0.284015,3.94018,2.69384,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.0448517,-0.0176793,-0.0694098,-0.00019044,-0.000118507,-0.000693599,0.000540058,-0.000849004,-0.811302,0.00875327,995,620,-0.611319,0.300411,3.99627,2.4713,4.35501,2.11456
-10.2258,10.4725,0.425,-0.0447096,-0.0180112,-0.0781573,-0.000310416,-0.000132958,-0.000695825,0.000479772,-0.000923146,-0.848814,0.00900121,1002,620,-0.631152,0.314356,4.04792,2.23922,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.0449984,-0.016248,-0.0882332,-0.00045846,-0.000151686,-0.000706199,0.000417591,-0.00102774,-0.892338,0.0090594,1009,620,-0.659455,0.316577,4.13477,1.99429,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.0448111,-0.0148845,-0.0961714,-0.000622502,-0.000169548,-0.000720473,0.000359205,-0.00115126,-0.93768,0.00898147,1016,620,-0.678025,0.323657,4.23762,1.76133,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.0447004,-0.0142622,-0.102494,-0.0008076,-0.000184662,-0.00072798,0.000295682,-0.00128794,-0.987541,0.00876122,1023,620,-0.693529,0.340734,4.32121,1.54797,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.0460361,-0.0143457,-0.107057,-0.00102099,-0.000191959,-0.000731669,0.000234456,-0.0014474,-1.04312,0.00857242,1030,620,-0.719109,0.35531,4.31581,1.30922,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.0473516,-0.0137829,-0.110198,-0.00122851,-0.000190917,-0.000730591,0.000186342,-0.00160577,-1.09414,0.00867188,1037,620,-0.741282,0.360668,4.3253,1.06833,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0482374,-0.0132088,-0.113305,-0.00139624,-0.000180498,-0.000724856,0.000157636,-0.00173437,-1.13432,0.00905377,1044,620,-0.759076,0.363317,4.37983,0.837162,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.0488096,-0.0138988,-0.113301,-0.00151284,-0.000162134,-0.00070934,0.000141933,-0.00181691,-1.16583,0.00947664,1051,620,-0.765577,0.366486,4.44988,0.601701,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.0501552,-0.015448,-0.112403,-0.00159299,-0.000139498,-0.000681177,0.00012983,-0.00186231,-1.19427,0.00932475,1058,620,-0.777276,0.375195,4.51774,0.354941,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0516235,-0.017052,-0.11109,-0.00165379,-0.00010836,-0.000634094,0.000118506,-0.00188066,-1.22721,0.00933927,1065,620,-0.78913,0.385204,4.57006,0.0856833,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0529356,-0.0177039,-0.111221,-0.00168112,-7.19708e-05,-0.000558951,0.000103131,-0.00185623,-1.26721,0.00901501,1072,620,-0.803349,0.391677,4.64452,-0.178966,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0562537,-0.0175007,-0.109732,-0.00166615,-3.52075e-05,-0.000461282,8.62175e-05,-0.00178758,-1.3134,0.00928307,1079,620,-0.833925,0.396324,4.689,-0.411708,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0594045,-0.0172235,-0.108968,-0.00162456,-5.12987e-06,-0.000354049,6.88907e-05,-0.00169858,-1.3647,0.00981769,1086,620,-0.864639,0.403329,4.75947,-0.634242,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0599752,-0.0172533,-0.110075,-0.00157273,1.74273e-05,-0.000241887,5.3408e-05,-0.00160871,-1.42313,0.00991808,1093,620,-0.87423,0.414777,4.83789,-0.873544,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0597015,-0.0183614,-0.109455,-0.00150817,3.41572e-05,-0.000123176,4.39326e-05,-0.00151794,-1.4916,0.00953136,1100,620,-0.870507,0.425652,4.91331,-1.1136,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.058058,-0.0183393,-0.112878,-0.00142832,4.9652e-05,-5.61089e-06,4.96734e-05,-0.00142834,-1.567,0.00927286,1107,620,-0.863834,0.428354,5.04498,-1.36074,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0586427,-0.0177452,-0.110808,-0.00134505,6.18484e-05,9.08222e-05,6.76872e-05,-0.00135089,1.5066,0.00892658,1114,620,-0.865219,0.406487,5.16918,-1.61037,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0598506,-0.0166141,-0.107607,-0.0012849,6.9983e-05,0.000153215,8.70932e-05,-0.00130201,1.45958,0.00870434,1121,620,-0.869962,0.377447,5.31419,-1.86581,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0609618,-0.0151095,-0.10497,-0.00123184,7.54194e-05,0.000183838,0.00010078,-0.0012572,1.43371,0.00847484,1128,620,-0.875296,0.348196,5.46852,-2.13592,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0627779,-0.0148816,-0.0994658,-0.00115673,7.68499e-05,0.000202571,0.000109263,-0.00118914,1.41213,0.00870471,1135,620,-0.879811,0.33911,5.61796,-2.41532,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0643756,-0.0142634,-0.0962888,-0.00108515,7.44759e-05,0.00021682,0.00011369,-0.00112436,1.39187,0.00872633,1142,620,-0.888288,0.330703,5.767,-2.69691,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0658302,-0.0140561,-0.0926643,-0.00104484,6.97527e-05,0.000219174,0.000111302,-0.00108639,1.38345,0.00891173,1149,620,-0.893937,0.326185,5.90993,-2.96594,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0659142,-0.0135276,-0.0922233,-0.0010241,6.25098e-05,0.000204553,9.97408e-05,-0.00106133,1.39076,0.0091655,1156,620,-0.894349,0.316878,6.09923,-3.21996,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0660212,-0.013259,-0.0895825,-0.000976235,5.20881e-05,0.000186421,8.48405e-05,-0.00100899,1.39688,0.00893709,1163,620,-0.888912,0.302132,6.31244,-3.46654,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0661442,-0.0135999,-0.0852682,-0.000882311,3.40399e-05,0.000178862,6.77145e-05,-0.000915985,1.3847,0.00908549,1170,620,-0.878825,0.28905,6.52972,-3.71724,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0672938,-0.0141659,-0.079207,-0.000769171,6.79076e-06,0.000182123,4.74098e-05,-0.00080979,1.35136,0.00871536,1177,620,-0.874018,0.276237,6.68903,-3.9531,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0681931,-0.0146872,-0.0735301,-0.000653799,-2.61506e-05,0.000196142,3.01026e-05,-0.000710053,1.29149,0.00791753,1184,620,-0.867728,0.26871,6.84053,-4.21425,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0681605,-0.0146141,-0.0702994,-0.000544408,-5.85691e-05,0.000211448,2.05677e-05,-0.000623545,1.21267,0.00776431,1191,620,-0.859042,0.264335,7.0334,-4.46896,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0680405,-0.0140012,-0.0680046,-0.000450636,-9.03026e-05,0.000221511,1.506e-05,-0.000555998,1.12681,0.00791917,1198,620,-0.852231,0.260428,7.27655,-4.7402,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0699571,-0.0141304,-0.0619556,-0.000372862,-0.000120592,0.000229533,1.51806e-05,-0.000508635,1.03664,0.00817025,1205,620,-0.854773,0.254625,7.53784,-5.01795,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0714115,-0.0138196,-0.0574363,-0.000304393,-0.000148165,0.000237425,2.3666e-05,-0.000476224,0.944324,0.00827105,1212,620,-0.85693,0.24539,7.83355,-5.29435,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0716432,-0.0132658,-0.0562022,-0.000236724,-0.000166494,0.000247514,4.83831e-05,-0.000451602,0.855863,0.00784406,1219,620,-0.856103,0.237943,8.14321,-5.55761,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0700965,-0.0122885,-0.0570108,-0.000176929,-0.00017384,0.000249006,7.36268e-05,-0.000424396,0.7885,0.00755569,1226,620,-0.843594,0.228473,8.45317,-5.81172,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0689927,-0.0112452,-0.0570388,-0.000147744,-0.000173903,0.000232114,7.16587e-05,-0.000393305,0.757254,0.0074891,1233,620,-0.833259,0.213871,8.76953,-6.09473,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0690566,-0.0104957,-0.0546321,-0.000155821,-0.0001691,0.000195505,3.3157e-05,-0.000358077,0.768424,0.00752724,1240,620,-0.827425,0.196474,9.07758,-6.37564,9.73524,-6.62082
14.3659,10.98,0.79909,-0.069696,-0.0103096,-0.0504553,-0.000176386,-0.000163159,0.000148389,-2.12357e-05,-0.000318309,0.807669,0.00765225,1247,620,-0.821996,0.182789,9.37633,-6.62225,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0699682,-0.00983314,-0.0484991,-0.000183405,-0.000157003,0.000105035,-6.43423e-05,-0.000276065,0.847911,0.00767683,1254,620,-0.819254,0.169505,9.67619,-6.85211,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0702923,-0.00972508,-0.0469657,-0.000183456,-0.000152897,6.7562e-05,-9.89083e-05,-0.000237445,0.896604,0.00740941,1261,620,-0.818014,0.159297,9.96933,-7.08599,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0703561,-0.00928883,-0.0473263,-0.000191265,-0.000148383,3.18712e-05,-0.000131411,-0.000208236,1.0815,0.00714799,1268,620,-0.819871,0.157247,10.292,-7.34626,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0701552,-0.0092666,-0.0457861,-0.000209382,-0.00014233,-5.88631e-06,-0.000141817,-0.000209895,-1.48389,0.00686687,1275,620,-0.813485,0.154366,10.6572,-7.62142,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0705356,-0.0104286,-0.0407036,-0.000224837,-0.000135169,-4.04715e-05,-0.000119604,-0.000240402,-1.20364,0.00658667,1282,620,-0.802082,0.157771,11.0414,-7.86497,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0712331,-0.0114227,-0.0346895,-0.000222689,-0.000129198,-6.46566e-05,-9.61587e-05,-0.000255728,-1.09839,0.00676069,1289,620,-0.790887,0.152364,11.4598,-8.11932,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0712735,-0.0116801,-0.0310935,-0.000196897,-0.000129172,-7.73989e-05,-7.85522e-05,-0.000247517,-0.991604,0.00717284,1296,620,-0.78052,0.147886,11.8836,-8.40311,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0713734,-0.0116365,-0.0288452,-0.0001561,-0.000137499,-8.60481e-05,-6.02502e-05,-0.000233349,-0.83923,0.0069777,1303,620,-0.77471,0.143367,12.3063,-8.65935,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0713596,-0.0116644,-0.0267096,-0.000121276,-0.000156107,-9.57026e-05,-4.14169e-05,-0.000235965,-0.695395,0.00662016,1310,620,-0.768091,0.142123,12.7232,-8.91596,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0714016,-0.0116462,-0.025301,-0.000101059,-0.000181636,-0.000101938,-3.17364e-05,-0.000250958,-0.597205,0.00669637,1317,620,-0.764118,0.141624,13.1497,-9.12888,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0709685,-0.011872,-0.0248661,-9.3983e-05,-0.000211192,-0.000107266,-3.03561e-05,-0.000274819,-0.535381,0.00694039,1324,620,-0.758281,0.146637,13.6309,-9.37176,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0711778,-0.0126079,-0.0242727,-8.16216e-05,-0.000241774,-0.00011187,-2.41219e-05,-0.000299274,-0.474774,0.00708441,1331,620,-0.757942,0.153082,14.1061,-9.62887,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0714637,-0.0124269,-0.0271843,-5.94698e-05,-0.000265747,-0.000114772,-8.30332e-06,-0.000316914,-0.419365,0.00740617,1338,620,-0.768968,0.148654,14.5926,-9.8667,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0721581,-0.0112808,-0.032969,-5.25485e-05,-0.000281603,-0.000119745,-1.3793e-06,-0.000332772,-0.403833,0.0079486,1345,620,-0.793052,0.14229,15.0693,-10.1103,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0725942,-0.0116232,-0.0326287,-7.23722e-05,-0.000288223,-0.000126302,-1.41649e-05,-0.00034643,-0.431847,0.00822008,1352,620,-0.795793,0.141287,15.5751,-10.3586,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0723518,-0.0129424,-0.0272764,-0.000101184,-0.000290441,-0.000129408,-3.54971e-05,-0.000356128,-0.469704,0.00760673,1359,620,-0.776515,0.145069,16.126,-10.6034,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0718665,-0.0136925,-0.0222282,-0.000127114,-0.000287072,-0.000127547,-5.65445e-05,-0.000357642,-0.505361,0.00708501,1366,620,-0.755952,0.145556,16.6829,-10.8574,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0710049,-0.0123529,-0.0230708,-0.000156641,-0.000278819,-0.000123726,-7.97448e-05,-0.000355716,-0.556082,0.00709096,1373,620,-0.750347,0.134003,17.2648,-11.1133,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0708248,-0.0128772,-0.0228317,-0.000190856,-0.000266582,-0.000122453,-0.000100546,-0.000356892,-0.635459,0.00751769,1380,620,-0.747253,0.137821,17.8758,-11.4003,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0709714,-0.0141306,-0.0209951,-0.000221229,-0.000249894,-0.000126323,-0.000108428,-0.000362695,-0.72891,0.00733173,1387,620,-0.742115,0.146493,18.5147,-11.6839,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0714569,-0.0153349,-0.0188313,-0.000246554,-0.000232154,-0.000134068,-0.000105093,-0.000373615,-0.812223,0.00712621,1394,620,-0.739286,0.157837,19.1414,-11.9627,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0723441,-0.0155696,-0.0160322,-0.000274808,-0.00021427,-0.000139516,-0.000101778,-0.000387301,-0.892221,0.00693953,1401,620,-0.738673,0.156683,19.7784,-12.1887,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0728691,-0.0150801,-0.0154762,-0.000296936,-0.000199275,-0.000136211,-0.000103407,-0.000392805,-0.957509,0.0071064,1408,620,-0.741727,0.152185,20.4468,-12.4018,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0727374,-0.0142784,-0.0167222,-0.000299672,-0.00018987,-0.000126609,-0.000106771,-0.000382771,-0.989975,0.00801399,1415,620,-0.744249,0.151343,21.1366,-12.642,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0724936,-0.0140612,-0.0175211,-0.000288914,-0.000187173,-0.000117756,-0.00010977,-0.000366317,-0.989292,0.00824026,1422,620,-0.744084,0.155014,21.8094,-12.9282,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.072412,-0.0138077,-0.0175202,-0.00027908,-0.000190583,-0.000111487,-0.000114884,-0.000354778,-0.974311,0.00853499,1429,620,-0.742991,0.155617,22.4694,-13.2214,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0730861,-0.0155727,-0.0139808,-0.000271192,-0.000196549,-0.000101764,-0.000125479,-0.000342263,-0.961155,0.00825746,1436,620,-0.736896,0.157212,23.1469,-13.4765,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.073681,-0.0163046,-0.0130705,-0.000252548,-0.000203416,-9.11518e-05,-0.000133578,-0.000322386,-0.917024,0.00804781,1443,620,-0.73873,0.156422,23.8487,-13.7215,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0743331,-0.016579,-0.0129774,-0.000218088,-0.000207695,-8.57731e-05,-0.000126961,-0.000298822,-0.815653,0.00802491,1450,620,-0.743885,0.154281,24.5725,-13.9809,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0749443,-0.016152,-0.0132898,-0.000173568,-0.000210864,-8.75545e-05,-0.000102698,-0.000281735,-0.68047,0.00782284,1457,620,-0.750431,0.155752,25.3007,-14.2496,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0746221,-0.015944,-0.0149664,-0.000136226,-0.000215649,-9.72845e-05,-7.08598e-05,-0.000281015,-0.59162,0.00808732,1464,620,-0.752187,0.155638,26.0358,-14.5089,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.074058,-0.0153769,-0.0173717,-0.000112086,-0.000215463,-0.00011335,-3.91954e-05,-0.000288353,-0.571478,0.00873495,1471,620,-0.754172,0.153276,26.7656,-14.772,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0743956,-0.0151486,-0.0177483,-9.00041e-05,-0.000220919,-0.000139228,-1.61381e-06,-0.00030931,-0.565658,0.00868329,1478,620,-0.758096,0.148098,27.5123,-15.0164,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0749749,-0.0157653,-0.0150336,-6.54159e-05,-0.000240676,-0.000174093,4.18576e-05,-0.000347949,-0.552236,0.00808701,1485,620,-0.754154,0.152374,28.2278,-15.2638,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0752801,-0.0159775,-0.0139302,-3.78138e-05,-0.000275354,-0.00021906,9.26023e-05,-0.00040577,-0.536988,0.00785005,1492,620,-0.752936,0.157092,28.9806,-15.5175,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0749073,-0.017018,-0.0127687,-5.67011e-06,-0.000331488,-0.000276454,0.000152304,-0.000489463,-0.519148,0.00801584,1499,620,-0.744723,0.171422,29.7378,-15.7715,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0741014,-0.017653,-0.0151567,2.48895e-05,-0.000417768,-0.000340147,0.000209376,-0.000602255,-0.496969,0.00798327,1506,620,-0.743971,0.182327,30.5174,-16.0028,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0731867,-0.0178942,-0.0186219,5.20514e-05,-0.000538192,-0.000396315,0.000251058,-0.000737198,-0.465359,0.0081278,1513,620,-0.74585,0.187131,31.319,-16.2324,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0732764,-0.0181428,-0.0179517,8.11397e-05,-0.000701946,-0.000428119,0.000269762,-0.000890568,-0.414996,0.00853781,1520,620,-0.743806,0.185389,32.1322,-16.4873,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0597646,-0.0135704,-0.0197831,0.000323123,-0.000216113,0.000245489,0.00041814,-0.00031113,0.369295,0.00756976,645,627,-0.651318,0.163471,11.5837,13.8925,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0596348,-0.0133828,-0.020716,0.000440507,-0.000237012,0.000145233,0.000470327,-0.000266832,0.202509,0.00745447,652,627,-0.651499,0.160202,11.247,13.6642,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0591443,-0.0133415,-0.0210811,0.000512566,-0.000226164,6.8069e-05,0.000518786,-0.000232384,0.0911208,0.00754448,659,627,-0.646885,0.1528,10.9064,13.4226,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0582851,-0.0137531,-0.0194085,0.000539861,-0.000203269,2.45851e-05,0.000540673,-0.000204081,0.033035,0.00723695,666,627,-0.634865,0.151502,10.5501,13.1546,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0574913,-0.0141419,-0.0171571,0.000536417,-0.000177332,1.0782e-05,0.00053658,-0.000177495,0.0151016,0.00717201,673,627,-0.622483,0.151162,10.2166,12.9246,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0569013,-0.0139414,-0.0168751,0.000512303,-0.000152094,1.38352e-05,0.000512591,-0.000152382,0.0208116,0.00734569,680,627,-0.615826,0.150592,9.89857,12.7009,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0568099,-0.013415,-0.0197614,0.000475932,-0.000119593,1.96779e-05,0.000476582,-0.000120242,0.0329949,0.00839659,687,627,-0.620169,0.157105,9.61305,12.5133,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0566989,-0.0127362,-0.0215877,0.000442941,-9.13279e-05,1.88989e-05,0.000443609,-9.19956e-05,0.0353145,0.00846271,694,627,-0.622376,0.152452,9.32925,12.269,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0567651,-0.012296,-0.0207895,0.000416503,-6.82473e-05,1.33932e-05,0.000416872,-6.8617e-05,0.0276011,0.00891429,701,627,-0.62157,0.143858,9.06868,12.023,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0564683,-0.012598,-0.0185542,0.000400305,-4.78043e-05,1.65277e-06,0.000400311,-4.78104e-05,0.00368825,0.00806161,708,627,-0.614123,0.135318,8.82118,11.7902,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0563381,-0.0124456,-0.0183335,0.000385121,-2.86031e-05,-8.99244e-06,0.000385316,-2.87985e-05,-0.0217217,0.0073173,715,627,-0.612183,0.126008,8.56304,11.5548,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0558981,-0.0126197,-0.0174785,0.000372894,-1.24078e-05,-1.98994e-05,0.000373919,-1.34328e-05,-0.0514638,0.00714264,722,627,-0.60583,0.121531,8.31358,11.3421,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0554251,-0.0129308,-0.0176882,0.000377826,-5.10943e-06,-4.074e-05,0.000382112,-9.39575e-06,-0.104826,0.00718852,729,627,-0.601243,0.129371,8.04299,11.1304,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.055397,-0.0135265,-0.0168418,0.00040071,-4.0323e-06,-7.21954e-05,0.000413202,-1.65245e-05,-0.171337,0.00712731,736,627,-0.599263,0.14394,7.78514,10.9218,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0553259,-0.0138978,-0.0164555,0.000432937,-5.76622e-06,-0.000104033,0.000456357,-2.91862e-05,-0.221429,0.00718329,743,627,-0.597735,0.156674,7.53464,10.7129,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0551004,-0.0130206,-0.0180496,0.000469733,-7.7356e-06,-0.000131744,0.000503672,-4.16743e-05,-0.252129,0.00731256,750,627,-0.598558,0.151665,7.27892,10.4846,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0546053,-0.0128039,-0.0186331,0.00050782,-1.12142e-05,-0.000156794,0.000551508,-5.49023e-05,-0.271741,0.00693558,757,627,-0.594479,0.14667,7.04533,10.2407,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0544573,-0.0122922,-0.0202982,0.000547013,-1.80174e-05,-0.000181644,0.000600369,-7.1373e-05,-0.285702,0.0066185,764,627,-0.596144,0.138481,6.77313,9.99858,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0543805,-0.0116501,-0.0229615,0.000580007,-2.61226e-05,-0.000201134,0.000640677,-8.67926e-05,-0.292961,0.00686096,771,627,-0.600629,0.134729,6.52917,9.7312,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0538271,-0.0110538,-0.024393,0.000600055,-3.40921e-05,-0.000211936,0.000664364,-9.8401e-05,-0.294605,0.00714977,778,627,-0.597916,0.134215,6.31786,9.48798,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0532694,-0.0113908,-0.0221968,0.00063301,-4.29726e-05,-0.000223061,0.000699981,-0.000109943,-0.291672,0.00722368,785,627,-0.58779,0.138244,6.12297,9.28054,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0528459,-0.0118853,-0.0203111,0.000688071,-5.88254e-05,-0.000239744,0.000758403,-0.000129157,-0.285356,0.00704907,792,627,-0.579529,0.141845,5.95072,9.07213,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0525941,-0.0123567,-0.0205454,0.000741935,-7.98534e-05,-0.000259135,0.000816823,-0.000154742,-0.28133,0.00669168,799,627,-0.577229,0.146582,5.77841,8.86217,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.052069,-0.0128037,-0.0219122,0.000767649,-0.000103227,-0.000268381,0.000843714,-0.000179291,-0.276176,0.00614318,806,627,-0.574436,0.152594,5.61429,8.6177,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.051536,-0.0129038,-0.0233123,0.000763852,-0.000124951,-0.000270298,0.000839598,-0.000200697,-0.273225,0.00607081,813,627,-0.571818,0.159548,5.45134,8.35984,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.050907,-0.0129783,-0.0232868,0.000750092,-0.000144603,-0.00027649,0.000828641,-0.000223151,-0.276799,0.00611838,820,627,-0.565302,0.161203,5.26327,8.10787,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0501438,-0.0131012,-0.0228061,0.000727805,-0.000164934,-0.000284519,0.000810772,-0.000247901,-0.283736,0.00621339,827,627,-0.556434,0.160612,5.08992,7.85976,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0493655,-0.0132595,-0.0233372,0.000688872,-0.000187166,-0.000285881,0.00077391,-0.000272204,-0.289124,0.00615861,834,627,-0.549407,0.156002,4.92797,7.63005,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0483956,-0.013698,-0.0239963,0.000631668,-0.000208006,-0.000278615,0.000715706,-0.000292043,-0.292948,0.00803926,841,627,-0.540821,0.166339,4.8229,7.40028,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0477446,-0.0139598,-0.0243454,0.000571772,-0.000226577,-0.00026943,0.000654192,-0.000308997,-0.296864,0.010139,848,627,-0.534939,0.176495,4.71143,7.17078,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0473405,-0.0136101,-0.0267112,0.000516741,-0.00023647,-0.000262614,0.000599263,-0.000318992,-0.304462,0.0110649,855,627,-0.536038,0.184991,4.59243,6.94344,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0475991,-0.0124884,-0.0293528,0.000466166,-0.00023833,-0.000259495,0.00055143,-0.000323594,-0.317462,0.0105834,862,627,-0.544578,0.176149,4.47291,6.72165,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0479401,-0.0118573,-0.0304017,0.000427141,-0.000234697,-0.000263102,0.000518986,-0.000326542,-0.335862,0.00891509,869,627,-0.5504,0.164105,4.34054,6.5122,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0479155,-0.0119781,-0.0296777,0.000409868,-0.000231943,-0.000272443,0.000509921,-0.000331995,-0.351952,0.00727344,876,627,-0.54855,0.159037,4.19832,6.29785,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0478425,-0.0129979,-0.0297171,0.00041853,-0.000231571,-0.000284431,0.000525405,-0.000338445,-0.359426,0.00728049,883,627,-0.547731,0.17051,4.01803,6.07195,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0477704,-0.013768,-0.0304886,0.00042507,-0.000229896,-0.000295215,0.000538492,-0.000343317,-0.366812,0.00705574,890,627,-0.548585,0.180747,3.83869,5.83195,4.27376,5.60584
