 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6382,16.4114,-0.872569,0.139641,-0.115717,-0.0669225,0.00568293,-0.0021047,-0.00274685,0.00655429,-0.00297607,-0.307184,0.0094578,750,557,1.32344,1.3622,15.8724,13.3014,14.3886,12.0237
-33.9546,16.4272,-0.868456,0.142825,-0.118942,-0.0620439,0.00602249,-0.00208118,-0.00303359,0.00703228,-0.00309097,-0.321333,0.00985972,757,557,1.36464,1.38848,15.7031,13.0467,14.1974,11.7531
-33.2691,16.4449,-0.872179,0.146902,-0.123928,-0.0525804,0.00639595,-0.00205452,-0.00334277,0.00755836,-0.00321693,-0.334659,0.0105874,764,557,1.42435,1.42406,15.5709,12.7966,14.0434,11.4823
-32.5849,16.461,-0.867138,0.151686,-0.128199,-0.0435518,0.00680172,-0.00203316,-0.00367499,0.00813052,-0.00336196,-0.346954,0.0109616,771,557,1.49058,1.45059,15.4206,12.5321,13.8628,11.2003
-31.9035,16.4734,-0.84561,0.156225,-0.129653,-0.0442619,0.00722584,-0.00199926,-0.00400848,0.00872423,-0.00349765,-0.357721,0.0105473,778,557,1.53466,1.47088,15.2298,12.2645,13.6255,10.9202
-31.2228,16.4838,-0.81959,0.160788,-0.131273,-0.0453873,0.00763143,-0.00196184,-0.00431536,0.00928694,-0.00361734,-0.366315,0.00998549,785,557,1.57811,1.49534,15.0293,12.015,13.3774,10.6571
-30.5402,16.4943,-0.800982,0.165892,-0.134608,-0.0461631,0.00798216,-0.00193242,-0.00457832,0.00977289,-0.00372315,-0.372838,0.00932143,792,557,1.62804,1.53708,14.8677,11.8153,13.164,10.4284
-29.8566,16.5059,-0.785878,0.171831,-0.138886,-0.0461619,0.00826794,-0.00192236,-0.00481096,0.0101804,-0.00383477,-0.378359,0.00919917,799,557,1.68826,1.58229,14.7337,11.6241,12.9712,10.1962
-29.1722,16.5192,-0.77267,0.178451,-0.143247,-0.0456002,0.00848694,-0.00193095,-0.00503462,0.0105223,-0.00396635,-0.384191,0.00905921,806,557,1.75659,1.62313,14.6203,11.4104,12.7933,9.93784
-28.4884,16.5327,-0.754016,0.184018,-0.147769,-0.0410314,0.00863393,-0.00195281,-0.00525294,0.010798,-0.00411686,-0.390782,0.00943825,813,557,1.82255,1.64788,14.4762,11.1677,12.6018,9.64967
-27.8038,16.5466,-0.737574,0.190033,-0.154727,-0.0301685,0.0087172,-0.00197796,-0.00548054,0.0110268,-0.00428759,-0.398839,0.0104193,820,557,1.90664,1.68441,14.3407,10.9379,12.4258,9.36658
-27.1187,16.5601,-0.721919,0.196767,-0.160791,-0.0194829,0.00876878,-0.00197862,-0.00573609,0.0112551,-0.00446491,-0.409003,0.0112592,827,557,1.99765,1.71559,14.2229,10.7079,12.2596,9.095
-26.4348,16.5713,-0.698449,0.204311,-0.164983,-0.0146598,0.00881031,-0.00194688,-0.00599805,0.0114881,-0.00462471,-0.419897,0.0110006,834,557,2.08435,1.74839,14.1005,10.4759,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.21026,-0.165764,-0.0152894,0.00885032,-0.00187432,-0.00625411,0.0117262,-0.00475022,-0.431009,0.0100509,841,557,2.14261,1.76345,13.9578,10.2015,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.215749,-0.165996,-0.0184883,0.00887596,-0.00176805,-0.0065122,0.0119642,-0.00485631,-0.442817,0.00932001,848,557,2.19056,1.77558,13.8532,9.91753,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.219741,-0.168327,-0.0180496,0.00888214,-0.00163582,-0.00679392,0.0122147,-0.00496836,-0.456033,0.00969818,855,557,2.2315,1.79524,13.7392,9.64633,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.224987,-0.173712,-0.0143198,0.00888025,-0.00147565,-0.00711439,0.0125015,-0.00509689,-0.470823,0.0107991,862,557,2.29286,1.83805,13.6713,9.41168,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.229951,-0.17939,-0.0113637,0.00884268,-0.00128512,-0.0074317,0.0127717,-0.00521418,-0.486334,0.0109039,869,557,2.34976,1.89384,13.5413,9.20646,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.234842,-0.184806,-0.00997084,0.00873476,-0.00105737,-0.00772532,0.0129848,-0.00530745,-0.502958,0.0107236,876,557,2.4025,1.95605,13.3489,8.99852,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.240034,-0.190597,-0.00413301,0.00855036,-0.000792684,-0.00799894,0.013142,-0.00538432,-0.521106,0.010683,883,557,2.46813,2.00909,13.1547,8.78381,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.245951,-0.194824,0.00139397,0.00830798,-0.000497715,-0.00827005,0.0132742,-0.0054639,-0.540789,0.0102057,890,557,2.5402,2.04015,13.0215,8.54728,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.254028,-0.199077,0.00488267,0.00801278,-0.000174477,-0.00853954,0.0133892,-0.00555088,-0.561893,0.0100804,897,557,2.6296,2.07948,12.9685,8.3209,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.260358,-0.202223,0.00314169,0.00763255,0.000178346,-0.0087532,0.0134191,-0.00560821,-0.584125,0.00959631,904,557,2.68967,2.1124,12.8647,8.09149,10.296,6.14336
-18.9073,16.6812,-0.353739,0.266667,-0.206796,0.000853402,0.00712266,0.000557681,-0.00888194,0.0133093,-0.00562892,-0.608398,0.00874727,911,557,2.74851,2.16514,12.7462,7.87068,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.271812,-0.212736,0.0052841,0.00649555,0.000965505,-0.00894152,0.0130898,-0.00562875,-0.635445,0.00853072,918,557,2.81083,2.21701,12.6544,7.64481,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.274892,-0.215883,0.0110861,0.00580496,0.00140715,-0.00896431,0.0128361,-0.005624,-0.665125,0.00829082,925,557,2.85469,2.23698,12.5933,7.39859,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.276966,-0.217481,0.0131522,0.00506919,0.00188663,-0.00896294,0.012581,-0.00562519,-0.697544,0.00789657,932,557,2.87964,2.24912,12.5391,7.1428,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.27902,-0.218807,0.0127361,0.00429827,0.00241054,-0.0089521,0.0123561,-0.00564731,-0.732875,0.0075861,939,557,2.89869,2.26478,12.4771,6.89331,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.281684,-0.222856,0.014653,0.00349042,0.00298157,-0.00893676,0.0121764,-0.00570439,-0.771167,0.0071742,946,557,2.9299,2.3032,12.4407,6.65475,9.66901,4.5352
-14.769,16.7564,-0.224338,0.284494,-0.225416,0.0174377,0.0026549,0.00360276,-0.0089164,0.0120578,-0.00580016,-0.811949,0.00727087,953,557,2.96415,2.3265,12.4264,6.39761,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.286708,-0.227791,0.0225008,0.00178947,0.00427763,-0.00887794,0.0119982,-0.00593113,-0.855011,0.00747629,960,557,2.99767,2.34122,12.4321,6.13464,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.286801,-0.228007,0.0232572,0.000879876,0.00498684,-0.00879429,0.0119642,-0.0060975,-0.900094,0.00773712,967,557,2.99949,2.33502,12.4327,5.85543,9.61751,3.70412
-12.6876,16.803,-0.187827,0.287155,-0.22928,0.0232169,-6.09989e-05,0.00571182,-0.00868063,0.0119733,-0.00632252,-0.945904,0.00801296,974,557,3.00245,2.33902,12.418,5.593,9.59733,3.41998
-11.9959,16.815,-0.163135,0.287923,-0.230657,0.0197727,-0.00103704,0.00643286,-0.00853342,0.0120129,-0.00661709,-0.991681,0.00809272,981,557,3.00147,2.35919,12.3868,5.34916,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.287982,-0.231057,0.015535,-0.00206652,0.00713873,-0.0083145,0.0120395,-0.00696732,-1.03819,0.00817878,988,557,2.99092,2.38021,12.3741,5.10578,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.286197,-0.232021,0.0173979,-0.00315773,0.00782228,-0.00799328,0.0120293,-0.00736477,-1.08631,0.00898679,995,557,2.97644,2.39167,12.3751,4.83438,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.282817,-0.231519,0.0190734,-0.00427652,0.00847305,-0.0075756,0.0119992,-0.00780263,-1.13516,0.00968675,1002,557,2.94538,2.37834,12.3641,4.55289,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.278043,-0.230723,0.0232201,-0.00536938,0.00907836,-0.00709362,0.0119789,-0.00826993,-1.18265,0.00986916,1009,557,2.90635,2.35439,12.3412,4.26414,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.27248,-0.228581,0.0261782,-0.00638618,0.00963061,-0.00655147,0.011969,-0.00872458,-1.22796,0.00957169,1016,557,2.8564,2.31306,12.3358,3.96088,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.266541,-0.226755,0.0290535,-0.00730597,0.0101139,-0.00593896,0.011946,-0.00913806,-1.27157,0.00929953,1023,557,2.8024,2.29207,12.3199,3.67163,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.260301,-0.224614,0.0314597,-0.00814566,0.0105198,-0.00525407,0.0118971,-0.00952298,-1.31442,0.00898352,1030,557,2.74419,2.27498,12.3006,3.36364,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.252634,-0.220306,0.0347256,-0.00891472,0.0108477,-0.00451398,0.01183,-0.00989695,-1.35654,0.00955646,1037,557,2.6733,2.23286,12.2907,3.0169,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.245345,-0.21223,0.0311211,-0.00960321,0.0110927,-0.00373938,0.0117476,-0.0102581,-1.39742,0.00957728,1044,557,2.58863,2.14933,12.283,2.65394,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.237644,-0.204918,0.029549,-0.0101584,0.0112563,-0.002951,0.0116555,-0.0105576,-1.43633,0.00945928,1051,557,2.50516,2.06744,12.2553,2.31925,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.230344,-0.198404,0.0270918,-0.0105295,0.0113364,-0.00215084,0.011546,-0.0107391,-1.47367,0.00927931,1058,557,2.42381,1.99364,12.2204,2.00946,9.95245,0.134501
-3.63358,16.9917,0.0190041,0.222249,-0.19312,0.0313524,-0.0107201,0.0113266,-0.00134649,0.0114085,-0.010802,-1.51002,0.00872969,1065,557,2.35155,1.92557,12.2048,1.70116,10.022,-0.115378
-2.93082,17.0102,0.02314,0.214177,-0.187008,0.0371569,-0.0107584,0.011231,-0.000560845,0.0112453,-0.0107727,-1.54531,0.00867159,1072,557,2.2832,1.84952,12.2492,1.33604,10.153,-0.406289
-2.22741,17.0296,0.0268591,0.206505,-0.180025,0.0413335,-0.010677,0.0110504,0.000186068,0.0110519,-0.0106786,1.56223,0.00836415,1079,557,2.21462,1.76992,12.3092,0.949062,10.2934,-0.712729
-1.52445,17.0477,0.0341049,0.198255,-0.172587,0.0441266,-0.0104827,0.0107893,0.000886001,0.0108261,-0.0105195,1.52924,0.00875731,1086,557,2.13664,1.69745,12.3584,0.563611,10.4271,-1.00786
-0.821849,17.0636,0.0442862,0.189399,-0.163971,0.0443804,-0.0101718,0.0104432,0.00154696,0.0105586,-0.0102873,1.49631,0.00960468,1093,557,2.04588,1.62188,12.3997,0.19889,10.5559,-1.27351
-0.119756,17.0784,0.0581561,0.1802,-0.155467,0.0456568,-0.00975369,0.0100149,0.00217862,0.0102521,-0.00999094,1.46232,0.0104815,1100,557,1.95464,1.53654,12.429,-0.151619,10.6774,-1.53227
0.583037,17.0935,0.0712233,0.172491,-0.147587,0.0497103,-0.00924069,0.00951633,0.00275824,0.00991352,-0.00963788,1.42778,0.0106331,1107,557,1.88573,1.44865,12.4807,-0.50112,10.8095,-1.79236
1.28591,17.1096,0.0860835,0.167181,-0.138691,0.0517303,-0.00864395,0.00896456,0.0032607,0.00954897,-0.00922836,1.39345,0.00975643,1114,557,1.83544,1.34079,12.5606,-0.869378,10.9427,-2.08069
1.98939,17.126,0.100517,0.162549,-0.130409,0.0558235,-0.00799319,0.00837684,0.00368591,0.00916849,-0.00878483,1.35923,0.00895778,1121,557,1.79736,1.24479,12.6541,-1.24884,11.0851,-2.37114
2.69439,17.1428,0.111081,0.158584,-0.121636,0.058829,-0.00732417,0.00776598,0.00403323,0.00877632,-0.00833451,1.32534,0.00875428,1128,557,1.76297,1.14651,12.7782,-1.62205,11.2501,-2.65294
3.40017,17.1596,0.12052,0.153248,-0.114137,0.0642252,-0.00663977,0.00714924,0.00429423,0.00837721,-0.00786774,1.29227,0.00869536,1135,557,1.72175,1.05791,12.8972,-1.98279,11.4269,-2.92675
4.10626,17.176,0.130655,0.147011,-0.107109,0.070547,-0.00594584,0.00653482,0.00445797,0.0079636,-0.00737462,1.26064,0.00886048,1142,557,1.67436,0.974833,13.0105,-2.33944,11.6083,-3.19596
4.81224,17.193,0.143257,0.141636,-0.09963,0.0717098,-0.00526687,0.00593394,0.00453242,0.00753821,-0.00687114,1.2306,0.00903323,1149,557,1.62202,0.890738,13.137,-2.70154,11.788,-3.48665
5.51849,17.2096,0.156609,0.138574,-0.0910414,0.068379,-0.004638,0.00535104,0.00452627,0.00709687,-0.00638383,1.20267,0.00920336,1156,557,1.58027,0.802513,13.2965,-3.05545,11.9721,-3.7724
6.22599,17.2267,0.167306,0.13696,-0.0823922,0.0644483,-0.00408552,0.00479165,0.00443245,0.00662584,-0.00591971,1.17844,0.00922682,1163,557,1.55104,0.717333,13.4895,-3.40863,12.1742,-4.05617
6.93553,17.2452,0.172577,0.13609,-0.0737185,0.0604612,-0.00359946,0.00426134,0.00425523,0.00612361,-0.00546174,1.15827,0.00934037,1170,557,1.52868,0.640474,13.7187,-3.77034,12.4055,-4.34013
7.64603,17.264,0.176317,0.134686,-0.0661882,0.05493,-0.00316099,0.00376072,0.00402019,0.00560453,-0.0050048,1.14078,0.00893478,1177,557,1.49715,0.57813,13.9575,-4.11498,12.6504,-4.62234
8.35686,17.2828,0.180814,0.133086,-0.0589054,0.0490056,-0.00275826,0.00329063,0.00374627,0.00508093,-0.00454856,1.12499,0.00881639,1184,557,1.4626,0.517385,14.1992,-4.45696,12.8999,-4.90712
9.06928,17.3018,0.18151,0.132539,-0.0537025,0.043321,-0.00239794,0.00284775,0.00342991,0.00454273,-0.00409292,1.11182,0.00911818,1191,557,1.43959,0.479012,14.4733,-4.7667,13.1718,-5.17781
9.78169,17.3212,0.184349,0.131122,-0.0501308,0.0398939,-0.00209622,0.00243746,0.00306597,0.00398359,-0.00364235,1.10372,0.00917215,1198,557,1.41455,0.455998,14.7351,-5.08655,13.4432,-5.46522
10.4938,17.3397,0.190169,0.129315,-0.0467757,0.0354272,-0.00186213,0.00206123,0.00267648,0.00341794,-0.00321885,1.10164,0.00948558,1205,557,1.38289,0.434286,14.9897,-5.39498,13.7103,-5.74897
11.2055,17.3571,0.198933,0.127146,-0.0436078,0.0297213,-0.00170688,0.00171326,0.00230279,0.0028715,-0.00286512,1.10478,0.00942414,1212,557,1.34422,0.417621,15.2372,-5.68785,13.973,-6.02156
11.9204,17.3755,0.198658,0.125441,-0.0414257,0.0222509,-0.0016275,0.00139157,0.00195019,0.00234819,-0.00258412,1.11475,0.00946707,1219,557,1.30544,0.413801,15.5339,-5.94393,14.2788,-6.27241
12.6375,17.3975,0.192894,0.123439,-0.0396402,0.015615,-0.00160402,0.00109273,0.00159426,0.00183236,-0.00234365,1.13641,0.00883653,1226,557,1.26607,0.410147,15.8573,-6.24151,14.6154,-6.56859
13.3543,17.4192,0.190461,0.121646,-0.0376386,0.00704521,-0.00161123,0.000823937,0.00123533,0.00134087,-0.00212816,1.17448,0.00817924,1233,557,1.22322,0.40447,16.1791,-6.54033,14.9465,-6.87265
14.0707,17.4396,0.191109,0.12031,-0.0361242,-0.00209551,-0.00162972,0.00058563,0.000901721,0.000906256,-0.00195035,1.22917,0.00781031,1240,557,1.18326,0.40343,16.501,-6.81871,15.2728,-7.16411
14.7865,17.4579,0.195784,0.120054,-0.0352339,-0.0140348,-0.00165616,0.000385238,0.000608423,0.000552817,-0.00182374,1.30203,0.00781154,1247,557,1.14587,0.420134,16.8271,-7.06681,15.59,-7.43315
15.5026,17.476,0.201117,0.120026,-0.0343629,-0.0249047,-0.0017145,0.000220058,0.000337277,0.000277173,-0.00177162,1.40304,0.0076669,1254,557,1.11336,0.439691,17.1591,-7.31988,15.9123,-7.69981
16.2181,17.4942,0.210482,0.11961,-0.0333617,-0.0342179,-0.00182227,8.65978e-05,7.78266e-05,8.97657e-05,-0.00182544,1.53012,0.00749151,1261,557,1.08122,0.452891,17.4777,-7.59513,16.2267,-7.98507
16.9335,17.5119,0.221683,0.11816,-0.0328074,-0.040655,-0.00196542,-1.92083e-05,-0.000160082,-6.12892e-06,-0.0019785,-1.48927,0.0073956,1268,557,1.04721,0.462723,17.7831,-7.87123,16.5415,-8.27002
17.6507,17.5305,0.229314,0.116078,-0.0329323,-0.0461604,-0.00211139,-9.70438e-05,-0.000368449,-3.17653e-05,-0.00217666,-1.39544,0.00740315,1275,557,1.00998,0.470623,18.1032,-8.13634,16.8782,-8.55484
18.3698,17.5506,0.23234,0.113272,-0.0351627,-0.0464788,-0.00224936,-0.000153678,-0.000548951,-1.85919e-05,-0.00238445,-1.32951,0.00777101,1282,557,0.981336,0.487868,18.4374,-8.40046,17.2413,-8.84709
19.0918,17.572,0.227574,0.111484,-0.0359102,-0.0478144,-0.00238349,-0.000191888,-0.000699794,1.25001e-05,-0.00258787,-1.28663,0.00873927,1289,557,0.959039,0.496209,18.8215,-8.66839,17.6429,-9.12742
19.8164,17.5952,0.216644,0.110889,-0.0353029,-0.0508162,-0.00250429,-0.000212961,-0.000810388,4.46836e-05,-0.00276193,-1.26297,0.00945567,1296,557,0.942966,0.494232,19.2518,-8.94913,18.0771,-9.41181
20.5406,17.6174,0.209164,0.109679,-0.0347275,-0.0523998,-0.00260513,-0.00021756,-0.000878233,7.0686e-05,-0.00289337,-1.25366,0.00964436,1303,557,0.924976,0.491046,19.6685,-9.23199,18.5053,-9.6935
21.2645,17.6395,0.204302,0.107045,-0.035358,-0.0521121,-0.00267838,-0.000214401,-0.000912583,8.67775e-05,-0.00297956,-1.25202,0.00940602,1310,557,0.899171,0.492896,20.0666,-9.51467,18.931,-9.98501
21.9878,17.6617,0.203852,0.10366,-0.0367253,-0.0532526,-0.00271722,-0.000209466,-0.000922883,9.35512e-05,-0.00302024,-1.25355,0.00867729,1317,557,0.862126,0.510294,20.4487,-9.81313,19.3475,-10.298
22.7125,17.6848,0.200689,0.100573,-0.0382166,-0.0539815,-0.00272353,-0.000207219,-0.000913565,8.94751e-05,-0.00302022,-1.25678,0.00809516,1324,557,0.829143,0.532714,20.8522,-10.1185,19.7828,-10.6135
23.4408,17.7086,0.187862,0.0984443,-0.0383322,-0.0558899,-0.0027142,-0.000205125,-0.000885911,7.61442e-05,-0.00299547,-1.26337,0.00821218,1331,557,0.80147,0.541747,21.3122,-10.4012,20.2637,-10.898
24.1727,17.7338,0.165843,0.0965023,-0.0384446,-0.0569989,-0.00271219,-0.000206072,-0.000856018,5.8407e-05,-0.00297667,-1.27114,0.00798331,1338,557,0.778119,0.541574,21.8178,-10.6623,20.7889,-11.1662
24.909,17.7621,0.131995,0.0939291,-0.0389184,-0.0591212,-0.00272886,-0.000212972,-0.000845009,4.44928e-05,-0.00298633,-1.27504,0.00787521,1345,557,0.745938,0.540167,22.373,-10.9176,21.3695,-11.4414
25.6496,17.7931,0.086807,0.0921266,-0.0383261,-0.0649629,-0.00275453,-0.000227489,-0.000852575,3.325e-05,-0.00301527,-1.274,0.00780788,1352,557,0.709522,0.539436,22.992,-11.1737,22.0034,-11.7129
26.3928,17.8258,0.0361138,0.09014,-0.0382846,-0.0693283,-0.00276015,-0.000248545,-0.000862623,1.91876e-05,-0.00302788,-1.26985,0.00751601,1359,557,0.675522,0.557058,23.6379,-11.452,22.6676,-11.9926
27.1363,17.8584,-0.0128729,0.0883853,-0.0381798,-0.0739959,-0.00274572,-0.000273105,-0.000870938,2.86673e-06,-0.00302169,-1.26394,0.00734971,1366,557,0.642683,0.577841,24.2874,-11.738,23.333,-12.2772
27.8774,17.8891,-0.0524292,0.0861103,-0.0379532,-0.0772924,-0.00274121,-0.000293717,-0.00088755,-5.74253e-06,-0.00302919,-1.25705,0.00736624,1373,557,0.60904,0.587506,24.9009,-12.0277,23.9687,-12.5675
28.6179,17.9184,-0.0876484,0.0839042,-0.0370491,-0.0798012,-0.00276735,-0.000309444,-0.000916937,-5.06791e-06,-0.00307173,-1.25029,0.00781012,1380,557,0.578197,0.586462,25.5051,-12.3149,24.5948,-12.8489
29.3585,17.9479,-0.120764,0.0818567,-0.0362683,-0.0811901,-0.00280761,-0.000318823,-0.000956406,6.25046e-06,-0.00313269,-1.24316,0.00832093,1387,557,0.552352,0.583257,26.1098,-12.6156,25.2207,-13.1433
30.0986,17.9772,-0.150241,0.0795618,-0.036843,-0.0795682,-0.00282592,-0.000326514,-0.000993266,2.01325e-05,-0.00317257,-1.23502,0.00863416,1394,557,0.53398,0.584923,26.7038,-12.9202,25.8404,-13.4496
30.8396,18.0065,-0.179999,0.0770476,-0.0383082,-0.0774122,-0.00282313,-0.000338275,-0.00102136,2.76495e-05,-0.00318906,-1.22677,0.00876833,1401,557,0.51569,0.590391,27.3045,-13.211,26.4691,-13.7534
31.5824,18.0371,-0.213129,0.0747504,-0.040036,-0.0759177,-0.00281802,-0.000353461,-0.00104408,2.93811e-05,-0.00320086,-1.21934,0.00843591,1408,557,0.497601,0.601725,27.9296,-13.5078,27.1196,-14.0656
32.3293,18.0695,-0.256329,0.0729859,-0.0412711,-0.0758621,-0.0028144,-0.000367265,-0.00106657,3.23404e-05,-0.00321401,-1.21232,0.00850179,1415,557,0.479868,0.617554,28.6088,-13.8004,27.8181,-14.3662
33.0769,18.1004,-0.299575,0.070839,-0.0418128,-0.0768408,-0.00280903,-0.000378457,-0.00108764,3.71716e-05,-0.00322466,-1.20578,0.00889723,1422,557,0.454933,0.63175,29.2921,-14.0708,28.5239,-14.6372
33.8243,18.1307,-0.340169,0.0687061,-0.0420509,-0.0797667,-0.00279568,-0.000397507,-0.00110378,3.31739e-05,-0.00322636,-1.19878,0.0095536,1429,557,0.424188,0.636796,29.974,-14.3274,29.2271,-14.9063
34.5754,18.1648,-0.388593,0.0664481,-0.0420507,-0.0797529,-0.00276823,-0.000418306,-0.00111428,2.60399e-05,-0.00321258,-1.19135,0.00989015,1436,557,0.401362,0.631584,30.6935,-14.6286,29.9708,-15.212
35.326,18.1986,-0.433262,0.0637937,-0.0418375,-0.0787145,-0.0027471,-0.000441165,-0.00113064,2.0697e-05,-0.00320896,-1.18299,0.0099668,1443,557,0.37796,0.620817,31.4018,-14.9434,30.7078,-15.5278
36.0786,18.2334,-0.481745,0.0624271,-0.0412286,-0.07956,-0.00273598,-0.000479404,-0.00115847,9.43162e-06,-0.00322482,-1.1715,0.00996354,1450,557,0.36071,0.613027,32.1475,-15.2626,31.4682,-15.846
36.8296,18.2644,-0.523162,0.0603314,-0.0412721,-0.0816568,-0.00271986,-0.000537052,-0.00118928,-1.42861e-05,-0.00324263,-1.15665,0.010074,1457,557,0.332796,0.616962,32.8647,-15.5302,32.207,-16.1196
37.5824,18.2956,-0.567886,0.0577109,-0.0432929,-0.0784808,-0.00270176,-0.000599002,-0.00122702,-3.45289e-05,-0.00326623,-1.13963,0.010273,1464,557,0.317434,0.631971,33.5949,-15.783,32.9668,-16.3821
38.3381,18.329,-0.618551,0.056245,-0.0435228,-0.0778692,-0.00266809,-0.000669342,-0.00126314,-5.80383e-05,-0.00327939,-1.12007,0.0104237,1471,557,0.304249,0.632547,34.3708,-16.0606,33.7589,-16.6603
39.0956,18.3639,-0.671826,0.0537916,-0.0446661,-0.0719227,-0.0026136,-0.000742959,-0.00129099,-8.40774e-05,-0.00327248,-1.09889,0.0104291,1478,557,0.299313,0.62622,35.1532,-16.3527,34.5701,-16.953
39.8517,18.3982,-0.71852,0.0524662,-0.0440672,-0.0720676,-0.0025548,-0.000803908,-0.00132464,-9.15619e-05,-0.00326715,-1.0774,0.0105073,1485,557,0.284869,0.618212,35.932,-16.6654,35.3634,-17.262
-39.4227,15.618,-0.911392,0.118035,-0.10875,-0.0590455,0.00480214,-0.00179283,-0.0012573,0.00503371,-0.0020244,-0.182138,0.00953373,701,564,1.12475,1.27325,16.8915,14.8602,15.6355,13.6719
-38.7436,15.6306,-0.898612,0.121916,-0.109802,-0.0573287,0.00467005,-0.00194195,-0.00123041,0.00489159,-0.00216349,-0.178146,0.00943516,708,564,1.16673,1.28612,16.6532,14.6076,15.3623,13.4188
-38.0653,15.6427,-0.879312,0.124791,-0.110305,-0.0585875,0.00469621,-0.00207085,-0.00135402,0.00495708,-0.00233172,-0.190331,0.00941307,715,564,1.1929,1.29146,16.3933,14.3452,15.0713,13.1454
-37.387,15.654,-0.858829,0.127471,-0.110638,-0.0620405,0.00485373,-0.0021648,-0.00159251,0.00519817,-0.00250924,-0.213006,0.00955261,722,564,1.2129,1.29729,16.1376,14.1005,14.7823,12.8835
-36.708,15.6661,-0.839676,0.129754,-0.111361,-0.0633131,0.00507498,-0.00223443,-0.00187624,0.00552846,-0.00268791,-0.237145,0.0096487,729,564,1.2329,1.30189,15.8859,13.8473,14.5054,12.6142
-36.0287,15.6779,-0.820625,0.13282,-0.112393,-0.0634363,0.00532752,-0.00227109,-0.00217734,0.0059072,-0.00285077,-0.260198,0.00958997,736,564,1.26306,1.3106,15.6466,13.596,14.2356,12.35
-35.3494,15.6888,-0.799992,0.136345,-0.113215,-0.0650967,0.005612,-0.00227597,-0.00248888,0.00633166,-0.00299563,-0.281472,0.00972819,743,564,1.29486,1.32361,15.4154,13.3552,13.9662,12.0977
-34.6693,15.7004,-0.781548,0.139415,-0.114012,-0.0685087,0.00592697,-0.00227034,-0.00278709,0.00678481,-0.00312818,-0.298588,0.00983744,750,564,1.31856,1.33832,15.1982,13.1183,13.7122,11.8434
-33.9866,15.715,-0.774496,0.143837,-0.116806,-0.0660644,0.00626178,-0.00225734,-0.00306852,0.00725196,-0.00324752,-0.312138,0.0102018,757,564,1.36766,1.3638,15.0339,12.875,13.5091,11.5805
-33.3029,15.7305,-0.770308,0.148986,-0.121463,-0.0599213,0.00662956,-0.00224003,-0.00337202,0.00776594,-0.00337641,-0.325048,0.0107947,764,564,1.43174,1.40539,14.8875,12.6336,13.324,11.3154
-32.6199,15.7453,-0.761218,0.154136,-0.12607,-0.051726,0.00703214,-0.00222828,-0.00369833,0.00832785,-0.00352399,-0.336986,0.0106553,771,564,1.50002,1.44015,14.7259,12.3797,13.1272,11.0413
-31.9393,15.7574,-0.737134,0.158977,-0.128848,-0.048076,0.00745615,-0.00220795,-0.00402482,0.00891281,-0.00366462,-0.347254,0.0098413,778,564,1.55596,1.46686,14.5196,12.1035,12.8797,10.7527
-31.2576,15.7696,-0.717289,0.163705,-0.130754,-0.0463074,0.00786417,-0.00218825,-0.00432303,0.00946755,-0.00379162,-0.355163,0.00920077,785,564,1.60685,1.48856,14.3388,11.8424,12.655,10.4829
-30.5741,15.7813,-0.705168,0.169035,-0.133119,-0.0468967,0.0082205,-0.00217711,-0.00457522,0.00994703,-0.00390364,-0.360842,0.00893302,792,564,1.65918,1.52273,14.2039,11.6352,12.4662,10.2594
-29.89,15.7938,-0.694044,0.174968,-0.137393,-0.0463396,0.00851458,-0.00218194,-0.00479519,0.0103495,-0.00401683,-0.365463,0.00904017,799,564,1.72048,1.56513,14.0837,11.4436,12.2883,10.0266
