 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3089,12.4763,0.718909,0.00221571,-0.0258995,-0.0144137,1.90953e-05,-5.87876e-05,1.16965e-05,2.0814e-05,-6.05062e-05,0.145894,0.00673539,1275,606,-0.00959701,0.270747,12.5078,-7.70751,12.4747,-8.01912
18.0246,12.4932,0.726137,0.00231508,-0.0251613,-0.0141128,1.82446e-05,-7.2719e-05,-3.19478e-07,1.82457e-05,-7.27202e-05,-0.00351209,0.0062831,1282,606,-0.00832198,0.270189,12.8519,-7.98377,12.8181,-8.27986
18.7406,12.5093,0.733877,0.00192503,-0.0250882,-0.0146751,2.2198e-05,-8.73679e-05,-8.44593e-06,2.28452e-05,-8.80151e-05,-0.0764832,0.00621096,1289,606,-0.0139413,0.271834,13.197,-8.23178,13.1669,-8.5272
19.462,12.5288,0.726045,0.00178146,-0.0252412,-0.0147467,2.71212e-05,-0.000108554,-2.4933e-05,3.15581e-05,-0.000112991,-0.176107,0.00640529,1296,606,-0.0156071,0.272604,13.6144,-8.47376,13.5858,-8.77166
20.1854,12.5492,0.713688,0.00162709,-0.0250738,-0.0154749,2.74253e-05,-0.000136144,-4.64624e-05,3.97017e-05,-0.000148421,-0.258319,0.00646404,1303,606,-0.0194171,0.271347,14.0581,-8.71403,14.0307,-9.01295
20.9099,12.5699,0.699957,0.00143927,-0.0251373,-0.0144128,2.75129e-05,-0.000165198,-5.76448e-05,4.34397e-05,-0.000181125,-0.269566,0.00645865,1310,606,-0.0182014,0.267681,14.5133,-8.95391,14.4889,-9.2529
21.6345,12.5908,0.687901,0.00129489,-0.0262105,-0.0108431,3.30861e-05,-0.000191937,-5.61386e-05,4.6314e-05,-0.000205165,-0.231407,0.0066645,1317,606,-0.00882329,0.272687,14.9683,-9.20253,14.9484,-9.50193
22.3609,12.6137,0.672613,0.00161978,-0.0262695,-0.00937202,4.16968e-05,-0.000214065,-5.33663e-05,5.23853e-05,-0.000224753,-0.197671,0.00670573,1324,606,-0.00142084,0.272582,15.4515,-9.48367,15.4295,-9.77776
23.0876,12.6373,0.658398,0.00209668,-0.0256322,-0.0108259,5.08446e-05,-0.000233691,-5.6534e-05,6.16657e-05,-0.000244512,-0.189122,0.00694813,1331,606,-0.00142777,0.269004,15.9427,-9.77884,15.9147,-10.0702
23.8128,12.6576,0.650715,0.00272004,-0.0245735,-0.015017,5.54329e-05,-0.000243243,-5.71589e-05,6.5998e-05,-0.000253808,-0.182774,0.00706289,1338,606,-0.00829335,0.262083,16.418,-10.0295,16.3804,-10.3253
24.5384,12.6771,0.643461,0.00329034,-0.0236005,-0.019552,4.50226e-05,-0.000244469,-5.94362e-05,5.67505e-05,-0.000256196,-0.194816,0.00677526,1345,606,-0.0168046,0.257904,16.8986,-10.267,16.8519,-10.5676
25.2668,12.6978,0.629642,0.00270671,-0.0249121,-0.0171121,1.93425e-05,-0.000237463,-6.62285e-05,3.54164e-05,-0.000253536,-0.238099,0.00674771,1352,606,-0.0147312,0.262833,17.3962,-10.4906,17.3575,-10.8014
26.0028,12.7236,0.594174,0.00176457,-0.0257657,-0.0137491,-1.05797e-06,-0.00022554,-7.07731e-05,1.93919e-05,-0.00024599,-0.281289,0.00690087,1359,606,-0.0135633,0.266651,17.9845,-10.7292,17.9581,-11.038
26.739,12.7499,0.560259,0.00156467,-0.0256195,-0.0131516,-1.38411e-06,-0.000211695,-6.24372e-05,1.57555e-05,-0.000228835,-0.26791,0.00687457,1366,606,-0.0139118,0.266269,18.5847,-10.9892,18.561,-11.2927
27.4755,12.777,0.528206,0.00177629,-0.024962,-0.0144006,1.14787e-05,-0.000197119,-4.82238e-05,2.20876e-05,-0.000207728,-0.216544,0.00706224,1373,606,-0.0160671,0.26325,19.1917,-11.2695,19.1649,-11.5684
28.2136,12.8068,0.493614,0.00216268,-0.025055,-0.0169862,2.27913e-05,-0.000179545,-3.69207e-05,2.93178e-05,-0.000186071,-0.174963,0.00731313,1380,606,-0.0202408,0.265676,19.8206,-11.5776,19.7883,-11.8873
28.9543,12.8367,0.453105,0.00201305,-0.0258113,-0.0150785,2.45265e-05,-0.00015867,-3.23857e-05,3.00832e-05,-0.000164227,-0.169923,0.00723129,1387,606,-0.0156007,0.265206,20.4721,-11.8637,20.4428,-12.1802
29.6952,12.8658,0.414413,0.00152851,-0.0265586,-0.0123719,2.48256e-05,-0.000133265,-3.05374e-05,3.05193e-05,-0.000138958,-0.184333,0.00692828,1394,606,-0.0117699,0.267166,21.1201,-12.1468,21.0976,-12.464
30.432,12.8898,0.389896,0.00127322,-0.0257977,-0.012066,3.2397e-05,-0.000105583,-1.74993e-05,3.45818e-05,-0.000107768,-0.124206,0.00644449,1401,606,-0.0136461,0.25642,21.7219,-12.3989,21.7023,-12.71
31.1695,12.9147,0.365394,0.00105462,-0.0255106,-0.0131589,4.27868e-05,-7.94608e-05,-2.24379e-08,4.27868e-05,-7.94608e-05,-0.000183545,0.0067171,1408,606,-0.0192362,0.250546,22.3333,-12.6556,22.3153,-12.9715
31.9102,12.941,0.333729,0.00139727,-0.0251246,-0.0146353,4.53198e-05,-5.65633e-05,6.30915e-06,4.5709e-05,-5.69525e-05,0.0616116,0.007012,1415,606,-0.020779,0.24852,22.9874,-12.9118,22.9651,-13.2286
32.6534,12.969,0.296471,0.00190219,-0.0244401,-0.0165686,3.32493e-05,-3.74956e-05,4.27997e-07,3.32519e-05,-3.74982e-05,0.00604957,0.00702776,1422,606,-0.0224568,0.249108,23.6741,-13.1831,23.6457,-13.4942
33.3978,12.9977,0.258167,0.00245133,-0.0237701,-0.0178129,1.34667e-05,-2.12439e-05,-8.30775e-06,1.53527e-05,-2.31299e-05,-0.223226,0.00685333,1429,606,-0.0216457,0.250432,24.3732,-13.4655,24.3387,-13.7676
34.145,13.0284,0.214109,0.00232356,-0.0240431,-0.0162452,-3.7543e-06,-7.09005e-06,-1.05889e-05,5.29724e-06,-1.61416e-05,-0.707284,0.00701001,1436,606,-0.018054,0.252543,25.0955,-13.7548,25.0634,-14.0531
34.8951,13.0598,0.163511,0.00202282,-0.0249681,-0.0140846,-1.56931e-05,3.04244e-06,-1.00921e-05,7.44444e-06,-2.00951e-05,-1.15949,0.00711652,1443,606,-0.0138102,0.254443,25.8497,-14.0184,25.822,-14.3233
35.6451,13.0904,0.115699,0.00160447,-0.0263146,-0.0110867,-2.64429e-05,5.25252e-06,-1.47938e-05,1.10844e-05,-3.22748e-05,-1.19529,0.00722319,1450,606,-0.00774679,0.256358,26.5991,-14.2716,26.5773,-14.5878
36.391,13.1175,0.0820705,0.00131813,-0.0259562,-0.011118,-3.46657e-05,3.45147e-06,-2.49293e-05,1.57728e-05,-4.6987e-05,-1.11176,0.00704146,1457,606,-0.0107049,0.247502,27.3021,-14.5283,27.2833,-14.846
37.1354,13.143,0.0547455,0.00103176,-0.0252198,-0.0119123,-5.25841e-05,-3.57582e-06,-4.37302e-05,2.20477e-05,-7.82077e-05,-1.04077,0.00697546,1464,606,-0.0163169,0.239245,27.9879,-14.7855,27.9718,-15.1001
37.8829,13.1704,0.0208335,0.000935764,-0.0245625,-0.0132528,-8.40564e-05,-1.37252e-05,-7.29779e-05,3.21178e-05,-0.000129899,-1.00992,0.00701835,1471,606,-0.0218832,0.234799,28.7109,-15.0512,28.6952,-15.3629
38.636,13.2004,-0.0268478,0.000767859,-0.0247198,-0.0134773,-0.000103082,-3.63898e-05,-0.000106776,4.21261e-05,-0.000181598,-0.936749,0.00723712,1478,606,-0.0242623,0.237996,29.4957,-15.2993,29.4818,-15.6119
39.3897,13.2309,-0.0740537,0.00063043,-0.0247393,-0.013407,-0.000105635,-8.11182e-05,-0.000149157,5.62832e-05,-0.000243036,-0.826398,0.00761161,1485,606,-0.0255022,0.240967,30.2872,-15.5649,30.275,-15.8745
40.1432,13.2627,-0.118179,0.000998327,-0.0240321,-0.0139655,-0.000105463,-0.000139353,-0.00020524,8.35302e-05,-0.000328346,-0.74421,0.00816246,1492,606,-0.0243994,0.242848,31.081,-15.8763,31.0649,-16.1725
40.8957,13.2913,-0.157378,0.0019062,-0.023395,-0.0164451,-0.000119883,-0.000209893,-0.000285623,0.000124259,-0.000454035,-0.707257,0.00835818,1499,606,-0.0243157,0.245781,31.8681,-16.1379,31.8419,-16.4297
41.6484,13.319,-0.194973,0.00195409,-0.0241459,-0.0162568,-0.00015949,-0.000298654,-0.000392015,0.000169071,-0.000627214,-0.697564,0.00837522,1506,606,-0.0229508,0.247705,32.6467,-16.3726,32.6202,-16.6763
42.4017,13.3453,-0.232292,0.00223704,-0.0248818,-0.0163612,-0.000233662,-0.000413629,-0.000521223,0.000205288,-0.000852579,-0.699921,0.0082051,1513,606,-0.0203494,0.251638,33.4339,-16.5812,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.000280221,-0.0279761,-0.0166538,-2.15803e-05,9.83568e-05,0.000145421,0.000195689,-0.000118912,0.980964,0.00833059,659,613,-0.0271431,0.309423,12.7214,14.0213,12.6984,13.6927
-43.0075,10.6086,-0.325322,0.000100926,-0.028842,-0.0143486,9.84934e-06,6.71322e-05,0.00016749,0.000208412,-0.00013143,0.870081,0.00760434,666,613,-0.0190945,0.312038,12.3796,13.754,12.3579,13.4208
-42.3341,10.6188,-0.302035,0.000694025,-0.0294873,-0.0119667,2.17717e-05,4.73931e-05,0.000177641,0.000212685,-0.00014352,0.821394,0.00684274,673,613,-0.00871178,0.313307,12.0298,13.4935,12.0072,13.159
-41.6595,10.6289,-0.284051,0.00082399,-0.0289921,-0.0138139,1.92617e-05,3.2038e-05,0.000178061,0.000203825,-0.000152526,0.803329,0.0067368,680,613,-0.010831,0.309383,11.7108,13.261,11.6832,12.9243
-40.984,10.6391,-0.26954,0.000363854,-0.0267987,-0.0183485,5.44283e-07,2.57561e-05,0.000170909,0.000184523,-0.000158223,0.822211,0.00806766,687,613,-0.0241746,0.286887,11.4117,13.0416,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.000281839,-0.0251723,-0.0203505,-1.03094e-05,2.00182e-05,0.000145897,0.000151538,-0.000141829,0.83718,0.00886508,694,613,-0.034862,0.266981,11.098,12.7721,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.00115594,-0.0236465,-0.0223946,1.7408e-06,1.46887e-05,0.000101924,0.000110344,-9.39146e-05,0.817114,0.00942705,701,613,-0.0480263,0.248889,10.8478,12.5175,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.00118341,-0.0244731,-0.0214979,2.77579e-05,2.13927e-05,5.24361e-05,7.71079e-05,-2.79572e-05,0.755088,0.00913159,708,613,-0.0467939,0.260199,10.5976,12.262,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.00049115,-0.0256751,-0.0195505,4.88162e-05,3.68273e-05,1.30626e-05,5.71941e-05,2.84494e-05,0.570282,0.00872752,715,613,-0.0360754,0.272467,10.3683,12.0245,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.000236644,-0.0266973,-0.0176926,5.70709e-05,4.77203e-05,-1.26651e-05,6.58961e-05,3.88951e-05,-0.608584,0.00788278,722,613,-0.025142,0.282828,10.1141,11.8068,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.000406061,-0.027159,-0.0169166,7.0028e-05,5.44843e-05,-3.71691e-05,0.000100229,2.42833e-05,-0.682336,0.007804,729,613,-0.0220971,0.291635,9.83976,11.5991,9.81046,11.268
-36.2424,10.7203,-0.184756,0.000215975,-0.027395,-0.0152635,9.32178e-05,6.53015e-05,-5.88205e-05,0.000139714,1.88057e-05,-0.668903,0.00827861,736,613,-0.021018,0.290647,9.5303,11.3902,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.000206395,-0.0267131,-0.0183144,0.00011445,8.30961e-05,-6.3306e-05,0.000163991,3.35548e-05,-0.664022,0.00844348,743,613,-0.0314411,0.28718,9.25548,11.2064,9.22977,10.8736
-34.8884,10.7363,-0.140479,-7.72573e-05,-0.0261199,-0.0195635,0.000127464,0.000100555,-5.49546e-05,0.000170587,5.74318e-05,-0.665345,0.00829873,750,613,-0.0327455,0.278744,8.98355,10.9877,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.0003202,-0.0257632,-0.0216578,0.000126119,0.000116782,-3.9066e-05,0.000160794,8.21065e-05,-0.725934,0.00777344,757,613,-0.0329724,0.277596,8.75549,10.7507,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.000823884,-0.0264835,-0.0213503,0.000109702,0.000127083,-1.60619e-05,0.000136655,0.00010013,-1.03338,0.00718184,764,613,-0.0273376,0.288455,8.50401,10.5064,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.00102478,-0.027177,-0.0186183,8.59842e-05,0.000134103,2.9575e-06,0.000134284,8.58031e-05,1.50964,0.00707967,771,613,-0.0200599,0.295718,8.27368,10.2504,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.000731009,-0.0270098,-0.015724,6.42272e-05,0.00014074,1.3231e-05,0.000142964,6.20038e-05,1.40431,0.00687363,778,613,-0.0175614,0.288568,8.06164,9.98289,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.000188844,-0.0265206,-0.0140341,5.26047e-05,0.000146998,1.30003e-05,0.000148755,5.0847e-05,1.4364,0.00673298,785,613,-0.0199842,0.279357,7.84753,9.73702,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.000368587,-0.0261001,-0.0121459,4.20517e-05,0.000150501,7.7927e-06,0.000151058,4.14946e-05,1.49943,0.00656252,792,613,-0.0221126,0.271147,7.64459,9.49569,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.000421906,-0.026309,-0.0120808,1.54393e-05,0.000145364,1.26347e-05,0.000146581,1.4222e-05,1.47475,0.00634927,799,613,-0.0226018,0.274892,7.45892,9.25421,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.000171038,-0.0269523,-0.0120223,-1.58875e-05,0.000132879,1.75703e-05,0.000134926,-1.79345e-05,1.45482,0.00626323,806,613,-0.0199063,0.283998,7.29977,9.00106,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.000136377,-0.0276109,-0.0124136,-3.1251e-05,0.000123005,6.66469e-06,0.000123293,-3.15384e-05,1.5277,0.00609665,813,613,-0.0175372,0.293452,7.13921,8.75397,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.000215307,-0.02737,-0.0147211,-2.59319e-05,0.000116474,-1.81044e-05,0.000118739,-2.81975e-05,-1.4463,0.00591503,820,613,-0.0216392,0.295755,6.98354,8.51629,6.96216,8.19543
-27.3939,10.872,-0.000414012,3.83476e-05,-0.0270376,-0.0162762,-1.33895e-05,0.000107875,-4.37702e-05,0.000122023,-2.75377e-05,-1.25816,0.00585717,827,613,-0.0268666,0.294954,6.84351,8.27159,6.8212,7.94974
-26.7087,10.8861,0.00491176,7.057e-06,-0.026774,-0.0169862,-1.58441e-05,9.42985e-05,-5.35661e-05,0.000116053,-3.75984e-05,-1.18502,0.00592635,834,613,-0.0288384,0.291363,6.72113,8.029,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.000287581,-0.0269248,-0.0156831,-2.74572e-05,7.52255e-05,-5.19488e-05,9.69226e-05,-4.91543e-05,-1.17516,0.00629855,841,613,-0.023358,0.289993,6.60284,7.78998,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.000615106,-0.0272624,-0.014084,-3.83676e-05,5.57005e-05,-4.51556e-05,7.3868e-05,-5.6535e-05,-1.18828,0.0064761,848,613,-0.0167604,0.293781,6.43064,7.55154,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.000763408,-0.0274402,-0.013624,-5.11973e-05,3.76505e-05,-3.15613e-05,4.77207e-05,-6.12674e-05,-1.26194,0.00674146,855,613,-0.0144164,0.298662,6.26291,7.32436,6.2386,7.01012
-23.9749,10.9291,0.077323,0.000651798,-0.027561,-0.0127592,-6.59607e-05,2.07015e-05,-1.61448e-05,2.36115e-05,-6.88707e-05,-1.39247,0.00672666,862,613,-0.0137606,0.296333,6.09701,7.09159,6.07542,6.77643
-23.2919,10.9386,0.102228,0.000467595,-0.0280092,-0.0113591,-7.85577e-05,6.7835e-06,-5.78643e-06,7.17406e-06,-7.89482e-05,-1.5034,0.00641189,869,613,-0.0125538,0.294264,5.9282,6.86061,5.9109,6.54055
-22.6089,10.9476,0.1287,0.000367431,-0.028402,-0.0106504,-8.11176e-05,-5.60054e-06,2.87631e-07,-5.59944e-06,-8.11187e-05,1.56699,0.00634147,876,613,-0.0119542,0.292595,5.76222,6.6353,5.7472,6.30881
-21.9281,10.9539,0.16672,0.000141601,-0.0288462,-0.0118026,-7.19909e-05,-1.84183e-05,7.11762e-06,-1.74888e-05,-7.29205e-05,1.44094,0.00607182,883,613,-0.016779,0.303001,5.5597,6.41103,5.54531,6.08095
-21.2461,10.9616,0.200788,-8.7759e-05,-0.0290233,-0.0135408,-5.68327e-05,-2.83968e-05,1.29022e-05,-2.34154e-05,-6.18142e-05,1.20234,0.00579136,890,613,-0.0229797,0.309659,5.38085,6.17601,5.36612,5.84138
-20.563,10.9711,0.23146,-0.000467263,-0.0288605,-0.0145006,-3.70591e-05,-3.05413e-05,1.25092e-05,-2.08735e-05,-4.6727e-05,0.912826,0.00568458,897,613,-0.0290413,0.306715,5.22015,5.92231,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.00056913,-0.0282992,-0.0143748,-1.22703e-05,-2.54076e-05,1.75622e-07,-1.22679e-05,-2.541e-05,0.013365,0.00580344,904,613,-0.0299479,0.294232,5.08757,5.66139,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.000667138,-0.0277312,-0.0148406,1.37503e-05,-1.56459e-05,-1.70558e-05,2.15674e-05,-2.34629e-05,-0.429756,0.00594371,911,613,-0.0322489,0.289794,5.02743,5.41947,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0006341,-0.0275501,-0.014614,3.64075e-05,-5.02033e-06,-3.0846e-05,5.28492e-05,-2.1462e-05,-0.489718,0.00597368,918,613,-0.0316568,0.292381,4.96308,5.17804,4.9522,4.85118
-17.812,11.0206,0.289705,-0.000429585,-0.0277725,-0.0156244,5.21e-05,5.86058e-06,-3.92357e-05,7.4521e-05,-1.65605e-05,-0.519159,0.00605776,925,613,-0.0320747,0.305596,4.91024,4.93324,4.89602,4.61081
-17.1268,11.0305,0.320211,-6.03293e-05,-0.0273085,-0.0168086,6.29954e-05,2.01704e-05,-4.40661e-05,9.05759e-05,-7.41007e-06,-0.559239,0.00619099,932,613,-0.0313553,0.307647,4.79353,4.6633,4.77391,4.34703
-16.4405,11.0404,0.347047,0.000505539,-0.0270683,-0.0165864,6.89529e-05,3.6468e-05,-5.1502e-05,0.000106713,-1.29206e-06,-0.632647,0.00632136,939,613,-0.0253961,0.307933,4.69781,4.41031,4.67294,4.10011
-15.7501,11.0527,0.357949,0.000861411,-0.0271825,-0.0154991,6.70915e-05,5.23888e-05,-6.13905e-05,0.000121569,-2.08887e-06,-0.725808,0.00630429,946,613,-0.0194321,0.307199,4.66776,4.18654,4.64113,3.87818
-15.0566,11.0672,0.357449,0.000916458,-0.0278076,-0.0141663,6.08894e-05,6.67785e-05,-6.60331e-05,0.000129933,-2.26474e-06,-0.807679,0.0062414,953,613,-0.0158017,0.312659,4.68602,3.97346,4.66119,3.66399
-14.3622,11.0844,0.35555,0.000513573,-0.0283095,-0.0128166,5.71496e-05,7.70557e-05,-5.94637e-05,0.000127394,6.81173e-06,-0.86832,0.00638365,960,613,-0.0166829,0.312756,4.71369,3.71393,4.69517,3.40052
-13.6689,11.1,0.360408,0.00045528,-0.0287029,-0.0113211,6.03324e-05,8.32437e-05,-4.26973e-05,0.000115995,2.75806e-05,-0.916461,0.00633225,967,613,-0.0137256,0.310858,4.72537,3.4572,4.70977,3.14068
-12.9739,11.116,0.359682,0.000147361,-0.0292742,-0.00975763,6.87325e-05,8.65965e-05,-2.14183e-05,0.000100871,5.44584e-05,-0.982947,0.00640676,974,613,-0.0130413,0.311029,4.76326,3.22009,4.7532,2.89928
-12.2778,11.1318,0.356492,-8.71007e-05,-0.0292392,-0.0100691,7.91814e-05,8.62088e-05,-7.46312e-07,8.62872e-05,7.9103e-05,-1.46615,0.00624198,981,613,-0.0161629,0.308896,4.82134,2.99746,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.000452846,-0.0286897,-0.0127096,9.23092e-05,8.21895e-05,2.01659e-05,0.00010804,6.64584e-05,0.66248,0.00596211,988,613,-0.0262547,0.304948,4.86391,2.75413,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.000596673,-0.0285512,-0.0141411,0.000109887,7.47012e-05,4.13374e-05,0.000137219,4.73686e-05,0.584213,0.00583538,995,613,-0.0311985,0.303842,4.87624,2.49309,4.86734,2.1603
-10.198,11.1742,0.394228,-0.000428082,-0.0284929,-0.014453,0.00012791,6.53132e-05,5.8396e-05,0.000162866,3.03568e-05,0.539397,0.00576845,1002,613,-0.0304165,0.306143,4.86441,2.21761,4.85356,1.887
-9.50229,11.1889,0.40021,-2.98884e-05,-0.027924,-0.0144828,0.000141622,5.76081e-05,6.72758e-05,0.000178928,2.03015e-05,0.506316,0.00601476,1009,613,-0.0267953,0.301958,4.92201,1.9683,4.90714,1.64479
-8.80542,11.2034,0.40341,0.000556295,-0.0276082,-0.0141355,0.000151749,5.26223e-05,6.69967e-05,0.000185523,1.88485e-05,0.466931,0.00603312,1016,613,-0.0203414,0.301491,4.99891,1.73455,4.97865,1.41851
-8.10866,11.2172,0.408931,0.00103741,-0.0275086,-0.01385,0.000155751,4.94133e-05,6.40179e-05,0.0001858,1.93642e-05,0.438858,0.00586293,1023,613,-0.0150299,0.303407,5.0728,1.50868,5.04823,1.19783
-7.41453,11.2297,0.427071,0.00146065,-0.0276556,-0.0137814,0.000146937,4.80209e-05,6.09474e-05,0.000175969,1.89889e-05,0.444545,0.00565899,1030,613,-0.0108078,0.311213,5.10446,1.25398,5.076,0.948322
-6.71857,11.2437,0.439854,0.00170194,-0.02757,-0.0129093,0.00012455,4.71229e-05,5.17179e-05,0.000150439,2.1234e-05,0.464111,0.00569868,1037,613,-0.00649017,0.314065,5.16209,0.987831,5.13247,0.690714
-6.0207,11.2585,0.446758,0.00184644,-0.0270919,-0.0121528,9.59511e-05,4.70049e-05,3.85726e-05,0.000117159,2.57967e-05,0.502709,0.00616622,1044,613,-0.00341346,0.306656,5.24928,0.738064,5.21924,0.446489
-5.32399,11.2718,0.460126,0.00148864,-0.0263291,-0.0122276,6.64171e-05,4.93631e-05,2.79408e-05,8.7103e-05,2.86771e-05,0.637296,0.00641816,1051,613,-0.00739201,0.292025,5.31444,0.493965,5.2878,0.202784
-4.62718,11.2852,0.474965,0.00107075,-0.0262704,-0.0117665,4.0219e-05,5.13657e-05,2.47674e-05,7.11791e-05,2.04057e-05,0.896069,0.00649364,1058,613,-0.0104526,0.285525,5.37996,0.246728,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.000941271,-0.0263134,-0.0128787,1.61833e-05,5.16494e-05,2.62174e-05,6.55678e-05,2.26487e-06,1.08275,0.00622247,1065,613,-0.0145639,0.285186,5.44496,-0.0159347,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.00128565,-0.0269271,-0.0130812,-5.0007e-06,4.99189e-05,2.45108e-05,5.9267e-05,-1.43488e-05,1.20644,0.00572681,1072,613,-0.0115861,0.293783,5.5441,-0.273456,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.00160256,-0.0267281,-0.0136653,-1.78493e-05,4.27673e-05,1.62599e-05,4.68534e-05,-2.19354e-05,1.32459,0.00581094,1079,613,-0.0101856,0.298898,5.67249,-0.533608,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.00154127,-0.0266122,-0.0130494,-2.17155e-05,3.02381e-05,7.74809e-06,3.1369e-05,-2.28464e-05,1.42586,0.00634747,1086,613,-0.00949176,0.302221,5.80272,-0.776947,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.00135054,-0.0270772,-0.0116511,-1.55891e-05,1.51677e-05,9.1365e-06,1.7677e-05,-1.80984e-05,1.30276,0.00662281,1093,613,-0.00778191,0.304225,5.87369,-1.00592,5.84997,-1.29701
-0.4385,11.364,0.571323,0.00115609,-0.0276583,-0.0101009,-4.95329e-06,1.60208e-06,1.86751e-05,1.7285e-05,-2.06362e-05,0.872269,0.00680448,1100,613,-0.00558106,0.303792,5.92562,-1.24344,5.90595,-1.53972
0.258964,11.3756,0.596019,0.00107232,-0.0281922,-0.00922707,5.43894e-06,-9.06625e-06,3.11939e-05,3.02123e-05,-3.38396e-05,0.671177,0.00700676,1107,613,-0.00395428,0.301912,6.00683,-1.48957,5.98911,-1.79453
0.960654,11.3903,0.606648,0.00175906,-0.0275734,-0.0105934,1.49867e-05,-1.96399e-05,4.20011e-05,4.31029e-05,-4.77561e-05,0.589904,0.00679379,1114,613,-0.000876468,0.295299,6.16208,-1.74185,6.13554,-2.0471
1.66306,11.4049,0.616394,0.00184571,-0.0276589,-0.0115238,1.58685e-05,-3.15678e-05,4.54059e-05,4.33777e-05,-5.9077e-05,0.544711,0.00671586,1121,613,-0.00241273,0.293526,6.32124,-1.97995,6.29281,-2.29274
2.3665,11.4202,0.62422,0.00157896,-0.027557,-0.0126693,1.02379e-05,-4.12821e-05,3.88086e-05,3.10578e-05,-6.2102e-05,0.492401,0.00645275,1128,613,-0.00807748,0.288661,6.49247,-2.22283,6.46534,-2.54345
3.07029,11.436,0.632741,0.000707229,-0.027783,-0.0115011,1.21546e-05,-4.72314e-05,3.07163e-05,2.51836e-05,-6.02603e-05,0.401168,0.00650761,1135,613,-0.0136966,0.289402,6.65972,-2.4888,6.64298,-2.80785
3.77353,11.4512,0.645159,0.000194429,-0.0273668,-0.0105715,2.77875e-05,-4.9416e-05,3.53044e-05,4.14973e-05,-6.31257e-05,0.370406,0.00640804,1142,613,-0.0166446,0.288575,6.82296,-2.76786,6.81271,-3.0751
4.4756,11.4649,0.663586,0.000348184,-0.0260946,-0.0114878,4.51232e-05,-5.01457e-05,4.94231e-05,6.61305e-05,-7.1153e-05,0.401912,0.0064991,1149,613,-0.0181719,0.283649,6.97879,-3.04726,6.96592,-3.33797
5.18011,11.4798,0.674885,0.000649704,-0.0256808,-0.0119359,5.52582e-05,-5.12648e-05,5.76197e-05,8.04621e-05,-7.64687e-05,0.412342,0.00703528,1156,613,-0.0166057,0.280147,7.17135,-3.30727,7.15491,-3.59516
5.88841,11.4966,0.674284,0.000970372,-0.0257483,-0.0126222,5.62088e-05,-4.97746e-05,5.38831e-05,7.87916e-05,-7.23574e-05,0.396869,0.00684725,1163,613,-0.0152955,0.279576,7.41883,-3.54175,7.39843,-3.83456
6.59671,11.5136,0.675712,0.00144707,-0.025732,-0.0137471,5.60795e-05,-4.3446e-05,4.94174e-05,7.64482e-05,-6.38146e-05,0.390958,0.00702742,1170,613,-0.0136423,0.277334,7.6683,-3.78632,7.64177,-4.08606
7.30073,11.5262,0.694114,0.00166613,-0.0262669,-0.0142845,6.70543e-05,-3.81969e-05,5.54576e-05,9.08813e-05,-6.20239e-05,0.405797,0.00640108,1177,613,-0.0128365,0.282124,7.85373,-4.01632,7.82465,-4.32431
8.0022,11.5377,0.723502,0.00193118,-0.0264682,-0.0138712,7.97956e-05,-3.6935e-05,7.07151e-05,0.000113121,-7.02601e-05,0.440392,0.00605543,1184,613,-0.0091164,0.281316,8.00322,-4.27812,7.97193,-4.58912
