 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4166,20.7413,-1.60362,-0.0683481,-0.0100997,-0.0199556,0.000170418,0.000298121,-7.05104e-05,0.000329394,0.000139145,-1.15334,0.00886173,750,515,-0.733525,0.115968,18.5082,13.1686,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0678479,-0.00979765,-0.0221872,0.000225324,0.000302209,-0.000109049,0.000379393,0.000148139,-0.954859,0.00803367,757,515,-0.732658,0.117443,18.2063,12.8818,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0674134,-0.00968365,-0.0220359,0.000253785,0.0002985,-0.000141484,0.000419382,0.000132903,-0.863761,0.00767925,764,515,-0.727819,0.114594,17.9529,12.5893,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0672805,-0.00994336,-0.0212243,0.000258812,0.000278015,-0.000160092,0.000428793,0.000108034,-0.81535,0.00761602,771,515,-0.724667,0.114213,17.7582,12.3257,18.3915,12.147
-31.6842,20.792,-1.52263,-0.067251,-0.00980381,-0.0211099,0.000247756,0.000254003,-0.000168323,0.000419232,8.25277e-05,-0.794676,0.00749781,778,515,-0.724037,0.113012,17.561,12.0587,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0669125,-0.00997665,-0.0209618,0.000234768,0.000220107,-0.000175722,0.000403312,5.15624e-05,-0.764552,0.00711848,785,515,-0.720159,0.116048,17.3413,11.7884,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0665291,-0.0102373,-0.020328,0.000233297,0.000184482,-0.00018595,0.000396434,2.13443e-05,-0.720142,0.0068919,792,515,-0.714816,0.117816,17.1197,11.4972,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0659365,-0.0102823,-0.0210556,0.000236193,0.000153402,-0.00019125,0.000390476,-8.80842e-07,-0.678819,0.00706205,799,515,-0.710085,0.119604,16.9335,11.2032,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0658493,-0.00975871,-0.0230831,0.000238137,0.000126572,-0.000194697,0.000384885,-2.01763e-05,-0.64588,0.00723539,806,515,-0.71327,0.118909,16.7567,10.909,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0658703,-0.00924104,-0.0246013,0.000238208,9.59439e-05,-0.000200544,0.000379862,-4.57099e-05,-0.614972,0.00746445,813,515,-0.716622,0.119298,16.5617,10.6161,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0660396,-0.00904679,-0.0245449,0.00023816,7.39072e-05,-0.000209411,0.000380973,-6.8906e-05,-0.598526,0.00754679,820,515,-0.718267,0.121951,16.383,10.3179,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0661247,-0.00906021,-0.0234569,0.000245893,6.17699e-05,-0.000219663,0.000392006,-8.43428e-05,-0.586965,0.00772374,827,515,-0.716818,0.121618,16.2372,9.99681,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0660283,-0.00878935,-0.0241008,0.000258046,5.72824e-05,-0.000228196,0.000406963,-9.16344e-05,-0.578189,0.0077631,834,515,-0.71714,0.122159,16.129,9.71447,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.065566,-0.00870002,-0.0264309,0.000264833,5.72727e-05,-0.000238187,0.000420867,-9.87612e-05,-0.579945,0.00763041,841,515,-0.717275,0.128699,15.9837,9.43513,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0648177,-0.00887679,-0.0274303,0.00026379,6.01081e-05,-0.000253275,0.000434932,-0.000111034,-0.594241,0.00759703,848,515,-0.71166,0.130842,15.8027,9.16421,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0641759,-0.0089108,-0.0286699,0.000260229,6.3552e-05,-0.000275656,0.000454563,-0.000130781,-0.614063,0.00725465,855,515,-0.707647,0.128383,15.5631,8.88286,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0639915,-0.0084077,-0.0294761,0.000256709,6.73311e-05,-0.00030783,0.000484085,-0.000160044,-0.63619,0.00710411,862,515,-0.70762,0.125964,15.3483,8.58331,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0638573,-0.00866323,-0.0282668,0.000245907,7.01523e-05,-0.000343577,0.000512667,-0.000196607,-0.660196,0.00715368,869,515,-0.703704,0.130514,15.1573,8.30406,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0639472,-0.00923627,-0.0268934,0.000224994,7.42871e-05,-0.000377647,0.000534732,-0.000235451,-0.686924,0.00745412,876,515,-0.701566,0.13707,14.9881,8.02645,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0639809,-0.00913722,-0.0275708,0.000197329,7.9721e-05,-0.000402592,0.000545388,-0.000268338,-0.712879,0.00778124,883,515,-0.703279,0.134288,14.8303,7.74218,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0642029,-0.00865608,-0.0299866,0.00017461,8.23365e-05,-0.00041463,0.000545662,-0.000288716,-0.72999,0.00786598,890,515,-0.710788,0.131487,14.6734,7.44185,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0643853,-0.00881624,-0.0322816,0.000162159,8.37398e-05,-0.000418287,0.000543071,-0.000297172,-0.738665,0.00784544,897,515,-0.717562,0.136388,14.5262,7.15738,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0643148,-0.00943552,-0.0332504,0.00015327,8.57096e-05,-0.000412006,0.000532878,-0.000293898,-0.744495,0.00774952,904,515,-0.71883,0.144117,14.3799,6.88487,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.064121,-0.0106722,-0.0322291,0.000141554,8.6652e-05,-0.000388351,0.000503423,-0.000275217,-0.750114,0.00786859,911,515,-0.714278,0.151997,14.2396,6.60385,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0636515,-0.0119785,-0.0302889,0.000124826,8.40892e-05,-0.000343122,0.000448184,-0.000239268,-0.755752,0.00784216,918,515,-0.704944,0.163007,14.1086,6.31873,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0630252,-0.0129467,-0.0297148,0.000111827,7.33498e-05,-0.000290596,0.00038382,-0.000198643,-0.752344,0.0074171,925,515,-0.697243,0.178889,13.9611,6.03776,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0628983,-0.0137285,-0.0280552,9.87419e-05,5.58685e-05,-0.000247505,0.000325736,-0.000171126,-0.7422,0.00687483,932,515,-0.69214,0.189815,13.816,5.74656,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0630019,-0.0123581,-0.0321326,7.84061e-05,3.60567e-05,-0.0002156,0.000273868,-0.000159406,-0.736449,0.00708844,939,515,-0.702671,0.182938,13.7489,5.45088,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.062831,-0.0108091,-0.0376219,4.75603e-05,1.51759e-05,-0.000186721,0.00021879,-0.000156054,-0.742147,0.00758471,946,515,-0.713716,0.174034,13.7746,5.16693,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0626945,-0.0106046,-0.0387673,3.99772e-06,-7.61313e-06,-0.000154508,0.000152809,-0.000156425,-0.76662,0.00759324,953,515,-0.714972,0.169582,13.741,4.86739,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0626815,-0.0108411,-0.0401401,-4.89713e-05,-3.15918e-05,-0.000127063,8.70778e-05,-0.000167641,-0.81954,0.00727677,960,515,-0.718023,0.175026,13.6636,4.58081,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0633834,-0.0112808,-0.0399061,-0.000111183,-5.3203e-05,-0.000118193,3.9503e-05,-0.000203889,-0.905663,0.00705456,967,515,-0.724557,0.181847,13.5816,4.29624,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0641726,-0.0106249,-0.0410665,-0.000176144,-7.30594e-05,-0.000127673,1.30824e-05,-0.000262285,-0.977246,0.00716713,974,515,-0.735412,0.176835,13.5188,4.01521,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0632881,-0.0111739,-0.0428488,-0.000237257,-9.51053e-05,-0.000142543,-6.90036e-06,-0.000325462,-1.01667,0.0072712,981,515,-0.730598,0.183291,13.5005,3.75207,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0623556,-0.0120509,-0.0431775,-0.000297846,-0.000122835,-0.000152461,-3.45521e-05,-0.000386129,-1.04592,0.00747587,988,515,-0.721901,0.192602,13.4784,3.47238,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0620169,-0.0127543,-0.0446394,-0.000359886,-0.000149157,-0.000156007,-6.62668e-05,-0.000442776,-1.08241,0.0077317,995,515,-0.721909,0.204049,13.4819,3.18948,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0627541,-0.0122917,-0.04719,-0.000416931,-0.000168965,-0.00015721,-9.27316e-05,-0.000493165,-1.11929,0.00771094,1002,515,-0.735643,0.207278,13.5104,2.89867,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0635775,-0.0109058,-0.0510175,-0.000463044,-0.000186559,-0.000155156,-0.000116993,-0.00053261,-1.14931,0.00761604,1009,515,-0.753559,0.201937,13.5666,2.60632,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0645002,-0.0098646,-0.0519453,-0.000491752,-0.000208281,-0.000147758,-0.00014527,-0.000554763,-1.1677,0.00750705,1016,515,-0.765541,0.19587,13.5959,2.30998,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.06531,-0.0102223,-0.0508907,-0.000506596,-0.000238033,-0.000133811,-0.000182745,-0.000561885,-1.17898,0.00729073,1023,515,-0.771305,0.203355,13.5984,1.98331,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0659859,-0.0104158,-0.0507553,-0.000524492,-0.000272659,-0.000111039,-0.000230692,-0.000566458,-1.20945,0.00717001,1030,515,-0.777916,0.208362,13.6082,1.65094,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0661291,-0.0102604,-0.0532696,-0.000547548,-0.000306798,-8.44802e-05,-0.000280112,-0.000574235,-1.26483,0.00736797,1037,515,-0.785696,0.212053,13.6495,1.3262,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0665248,-0.0105907,-0.0534691,-0.000569575,-0.000337796,-6.63385e-05,-0.000320152,-0.000587219,-1.31085,0.00767074,1044,515,-0.790142,0.211868,13.6973,1.04302,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0661147,-0.0115967,-0.0525446,-0.000579638,-0.000359426,-6.66864e-05,-0.000340806,-0.000598258,-1.29851,0.00753448,1051,515,-0.783649,0.218513,13.745,0.759665,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0657765,-0.012378,-0.0517467,-0.000578953,-0.000369853,-8.2432e-05,-0.000341265,-0.000607541,-1.23697,0.00727071,1058,515,-0.778319,0.226949,13.7789,0.464229,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0661915,-0.012044,-0.0525946,-0.000583513,-0.00036848,-9.30279e-05,-0.00033382,-0.000618173,-1.21416,0.00722557,1065,515,-0.784877,0.228111,13.8722,0.169088,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0668548,-0.0114028,-0.0532845,-0.00059359,-0.000357437,-8.15819e-05,-0.000331994,-0.000619032,-1.26849,0.00721353,1072,515,-0.793546,0.222989,13.9823,-0.116298,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0675761,-0.0108057,-0.0542419,-0.000598325,-0.000333713,-5.74792e-05,-0.000321767,-0.000610271,-1.36588,0.00723076,1079,515,-0.803383,0.215564,14.1088,-0.397612,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0679974,-0.0110857,-0.05354,-0.000591625,-0.000295322,-3.60629e-05,-0.000290995,-0.000595951,-1.45141,0.00692919,1086,515,-0.805801,0.21364,14.2289,-0.687417,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.068761,-0.011346,-0.0517907,-0.00057657,-0.000247821,-1.93727e-05,-0.000246683,-0.000577707,-1.51214,0.00690557,1093,515,-0.808904,0.208513,14.3698,-0.986126,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0696123,-0.011994,-0.0487584,-0.00056039,-0.000201778,-1.61109e-06,-0.000201771,-0.000560397,-1.5663,0.00703644,1100,515,-0.809451,0.206513,14.5424,-1.28474,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0702546,-0.0122989,-0.0445214,-0.000544756,-0.000166089,2.42785e-05,-0.000164538,-0.000546306,1.50703,0.00711821,1107,515,-0.804969,0.203676,14.7314,-1.59143,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0707288,-0.0125225,-0.0417863,-0.00051605,-0.000133613,5.85864e-05,-0.00012484,-0.000524824,1.42214,0.00725983,1114,515,-0.802583,0.20178,14.9052,-1.89008,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0711611,-0.0119642,-0.0419628,-0.000481569,-0.000101986,8.75718e-05,-8.27565e-05,-0.000500798,1.35465,0.00754297,1121,515,-0.807521,0.198806,15.074,-2.18925,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0714022,-0.0110114,-0.0449127,-0.000451609,-6.97846e-05,9.79439e-05,-4.61263e-05,-0.000475268,1.33379,0.00773645,1128,515,-0.817917,0.197998,15.2548,-2.50338,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0710039,-0.00968194,-0.047943,-0.000427573,-4.87699e-05,9.54517e-05,-2.60771e-05,-0.000450266,1.33739,0.00767276,1135,515,-0.822345,0.19065,15.4529,-2.82517,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.070232,-0.00822872,-0.0508888,-0.000408966,-4.63411e-05,8.97851e-05,-2.53281e-05,-0.000429979,1.3409,0.00759307,1142,515,-0.822982,0.181617,15.6746,-3.15441,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0702389,-0.00795988,-0.0482032,-0.000385906,-5.90676e-05,8.60609e-05,-3.77916e-05,-0.000407182,1.32844,0.00748637,1149,515,-0.816125,0.172214,15.8775,-3.45704,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0707558,-0.0083441,-0.0459073,-0.000365657,-8.16105e-05,7.38924e-05,-6.35379e-05,-0.000383729,1.33092,0.00743427,1156,515,-0.815094,0.172885,16.0847,-3.75994,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.071315,-0.0090016,-0.0440476,-0.000356044,-0.000108297,4.58796e-05,-0.000100074,-0.000364267,1.39344,0.00705534,1163,515,-0.81539,0.173386,16.3051,-4.06262,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.071462,-0.00884003,-0.0445384,-0.000352234,-0.000133103,3.32237e-06,-0.000133052,-0.000352285,1.55564,0.00663606,1170,515,-0.818154,0.170854,16.5242,-4.36517,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0722428,-0.00920691,-0.0410704,-0.000345756,-0.000157291,-4.55704e-05,-0.000146851,-0.000356197,-1.34558,0.00650984,1177,515,-0.816359,0.166588,16.7515,-4.65721,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.073234,-0.00998387,-0.035376,-0.000338669,-0.000178731,-8.92642e-05,-0.000138854,-0.000378546,-1.15066,0.00675802,1184,515,-0.810365,0.161039,16.9778,-4.95568,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0740998,-0.0105318,-0.0316385,-0.00033357,-0.00019373,-0.000125295,-0.000120166,-0.000407134,-1.0399,0.0072059,1191,515,-0.8083,0.154563,17.2249,-5.2488,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0744178,-0.0101781,-0.0312868,-0.000319355,-0.00020306,-0.000151337,-9.90846e-05,-0.000423331,-0.968815,0.00796201,1198,515,-0.810286,0.146146,17.5013,-5.55051,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0741568,-0.00926901,-0.0327374,-0.00028715,-0.000205634,-0.000165303,-7.61378e-05,-0.000416645,-0.906269,0.00762087,1205,515,-0.811796,0.139315,17.7806,-5.86138,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.074007,-0.00901267,-0.0324184,-0.000243062,-0.000206979,-0.000172031,-5.20465e-05,-0.000397995,-0.837644,0.00744371,1212,515,-0.809375,0.136703,18.063,-6.1728,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0736531,-0.00882618,-0.032446,-0.000210584,-0.000213097,-0.000182357,-2.94788e-05,-0.000394202,-0.781953,0.00701366,1219,515,-0.805777,0.130776,18.3477,-6.49071,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0740043,-0.00934786,-0.0300871,-0.000191023,-0.000220822,-0.000192157,-1.31886e-05,-0.000398656,-0.746706,0.00664481,1226,515,-0.802228,0.128629,18.6691,-6.80019,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.074357,-0.00946501,-0.0292836,-0.000167005,-0.000232317,-0.000187397,-9.43981e-06,-0.000389882,-0.699134,0.00639921,1233,515,-0.803114,0.126019,18.9856,-7.10755,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0747869,-0.00964062,-0.0273433,-0.000131388,-0.000247556,-0.000169467,-1.03273e-05,-0.000368616,-0.6203,0.00625863,1240,515,-0.801562,0.123071,19.3053,-7.41959,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0748928,-0.0100818,-0.0247073,-9.57937e-05,-0.000266791,-0.00015325,-5.80521e-06,-0.000356779,-0.530954,0.00637145,1247,515,-0.794794,0.122996,19.6179,-7.73911,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0748616,-0.0102687,-0.021914,-8.56669e-05,-0.000283102,-0.000151973,-3.16389e-06,-0.000365605,-0.49736,0.00696371,1254,515,-0.786291,0.120732,19.9351,-8.06128,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0748818,-0.0104348,-0.0203575,-9.98118e-05,-0.000294471,-0.000156008,-1.32627e-05,-0.000381021,-0.506502,0.00760268,1261,515,-0.781687,0.118907,20.2462,-8.38132,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0746917,-0.0102674,-0.0222835,-0.000122103,-0.000300569,-0.000161055,-2.72131e-05,-0.000395459,-0.532422,0.0076079,1268,515,-0.784846,0.11366,20.5706,-8.68674,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0742586,-0.0102913,-0.0252067,-0.000145563,-0.000298005,-0.000177388,-2.87137e-05,-0.000414854,-0.582481,0.00775655,1275,515,-0.788504,0.11462,20.9392,-8.97359,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0739856,-0.0103128,-0.0270741,-0.000174542,-0.000281537,-0.000207174,-1.40698e-05,-0.000442009,-0.659046,0.00780092,1282,515,-0.790908,0.120138,21.3534,-9.25671,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0737689,-0.00991336,-0.0279675,-0.000206582,-0.000263989,-0.000238959,5.39118e-06,-0.000475962,-0.725626,0.00778071,1289,515,-0.791335,0.122401,21.772,-9.5426,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0738675,-0.00995156,-0.0265251,-0.000222477,-0.000248294,-0.000253537,1.84798e-05,-0.000489251,-0.759964,0.00746607,1296,515,-0.78787,0.122066,22.2069,-9.86089,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0743263,-0.0106559,-0.0240594,-0.000220102,-0.000231446,-0.000257179,3.14672e-05,-0.000483015,-0.774373,0.00726983,1303,515,-0.784476,0.119217,22.6089,-10.172,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0748989,-0.0118589,-0.0205344,-0.000215794,-0.000211498,-0.000258141,4.45039e-05,-0.000471796,-0.789559,0.00743095,1310,515,-0.778795,0.117625,23.0231,-10.472,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0749605,-0.0122238,-0.0183508,-0.000214664,-0.000187232,-0.00024892,4.83498e-05,-0.000450246,-0.812921,0.0077717,1317,515,-0.772502,0.11834,23.4793,-10.7833,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0751993,-0.0127172,-0.0171278,-0.000203997,-0.000175298,-0.000229869,4.06685e-05,-0.000419964,-0.81657,0.00829133,1324,515,-0.770622,0.122366,23.973,-11.0939,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0756749,-0.0143929,-0.0158729,-0.000171439,-0.000171497,-0.000191534,2.00662e-05,-0.000363002,-0.785323,0.00882745,1331,515,-0.770296,0.133409,24.5257,-11.3877,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0767351,-0.0157602,-0.0147541,-0.000126326,-0.000178881,-0.000141705,-8.48307e-06,-0.000296725,-0.69372,0.00916399,1338,515,-0.776103,0.142813,25.1018,-11.703,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0770675,-0.0155638,-0.0161406,-9.10792e-05,-0.000178715,-9.3142e-05,-3.19628e-05,-0.000237831,-0.565538,0.00871842,1345,515,-0.783031,0.147565,25.7482,-12.0348,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0764394,-0.0143663,-0.0188892,-7.28417e-05,-0.000157832,-5.40288e-05,-4.65986e-05,-0.000184075,-0.452161,0.00813908,1352,515,-0.785349,0.150853,26.3953,-12.381,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0756947,-0.0136896,-0.020713,-5.64074e-05,-0.000145248,-2.57327e-05,-4.94922e-05,-0.000152163,-0.26253,0.00776624,1359,515,-0.783559,0.152417,26.9705,-12.6853,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0758622,-0.0135013,-0.020465,-3.67477e-05,-0.000134619,-3.2852e-06,-3.66376e-05,-0.000134729,-0.0335163,0.00815049,1366,515,-0.783963,0.146064,27.5254,-12.9476,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0767046,-0.013526,-0.020813,-2.27003e-05,-0.000106848,6.35958e-06,-2.22224e-05,-0.000107326,0.0750089,0.00818256,1373,515,-0.792381,0.137304,28.136,-13.2267,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0776427,-0.0137067,-0.0199505,-2.16835e-05,-6.3006e-05,-7.88204e-07,-2.16684e-05,-6.30211e-05,-0.0190652,0.00843736,1380,515,-0.798001,0.12956,28.8095,-13.5359,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0771572,-0.0129714,-0.0225992,-1.95705e-05,-7.46625e-06,-2.07739e-05,8.11917e-06,-3.51559e-05,-0.927142,0.00892892,1387,515,-0.801322,0.133084,29.4911,-13.86,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0768062,-0.0126704,-0.0226346,-1.61448e-05,6.83874e-05,-5.35385e-05,9.43326e-05,-4.20901e-05,-1.11954,0.00859273,1394,515,-0.798006,0.141751,30.1799,-14.1726,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0768232,-0.0124086,-0.0221352,-1.7766e-05,0.000133634,-8.02866e-05,0.000168281,-5.24128e-05,-1.1634,0.00854343,1401,515,-0.796562,0.149781,30.8806,-14.4898,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0768646,-0.0138639,-0.0207323,-3.22485e-05,0.000173998,-8.90431e-05,0.000207121,-6.53716e-05,-1.21467,0.00838472,1408,515,-0.791527,0.16033,31.5914,-14.7951,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0770299,-0.0151365,-0.019258,-4.12512e-05,0.00018765,-7.95061e-05,0.000212555,-6.61568e-05,-1.26722,0.00812437,1415,515,-0.787518,0.169094,32.256,-15.1136,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0768662,-0.0156271,-0.0196203,-2.297e-05,0.000166424,-7.00504e-05,0.000189518,-4.60634e-05,-1.25235,0.00822523,1422,515,-0.786356,0.174237,32.9197,-15.4329,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0768691,-0.016051,-0.0189688,-9.27458e-06,0.000124482,-4.23155e-05,0.000136745,-2.15373e-05,-1.28873,0.00853833,1429,515,-0.783668,0.177074,33.6189,-15.7439,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0767727,-0.0169252,-0.0176554,-1.86804e-05,3.47345e-05,-7.91124e-06,3.58816e-05,-1.98275e-05,-1.4268,0.00897888,1436,515,-0.777738,0.182698,34.3627,-16.0508,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0760432,-0.0182875,-0.0179245,-3.16885e-05,-9.08228e-05,3.65932e-05,-1.42101e-05,-0.000108301,0.4456,0.00916266,1443,515,-0.770495,0.196246,35.1147,-16.3447,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0755159,-0.0204333,-0.0179789,-1.85783e-05,-0.000265889,9.24948e-05,1.21876e-05,-0.000296655,0.321111,0.00898189,1450,515,-0.764008,0.210756,35.8777,-16.615,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0672533,-0.0119126,-0.0183678,1.66896e-05,0.000125815,-5.86392e-06,0.000126129,1.63754e-05,-1.51727,0.00847327,736,522,-0.719606,0.128809,18.2448,13.5769,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.06782,-0.0110099,-0.0197648,0.000115644,0.000174015,-5.57158e-05,0.000207726,8.19322e-05,-1.02666,0.00876628,743,522,-0.728102,0.124161,17.9654,13.282,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0681334,-0.0109075,-0.0204169,0.000191214,0.000212599,-9.32669e-05,0.000295784,0.000108029,-0.842471,0.00857262,750,522,-0.732442,0.124578,17.6734,13.0009,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0678185,-0.0105737,-0.0219076,0.000238999,0.00023141,-0.000121222,0.000356486,0.000113923,-0.769753,0.00789094,757,522,-0.732045,0.124431,17.3892,12.7169,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0668607,-0.0107312,-0.0207087,0.000264449,0.00024252,-0.000143927,0.000397829,0.000109141,-0.747381,0.00756582,764,522,-0.719786,0.123275,17.1489,12.4434,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0662818,-0.0108947,-0.0197911,0.000268683,0.000236868,-0.000154841,0.000408431,9.71198e-05,-0.734211,0.00739526,771,522,-0.711932,0.1241,16.9407,12.1699,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0660823,-0.0106709,-0.0195163,0.000258244,0.000228969,-0.000159288,0.000403566,8.36474e-05,-0.73958,0.00729608,778,522,-0.709267,0.12214,16.7324,11.8997,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.065833,-0.010576,-0.0199195,0.000245894,0.000212419,-0.000167194,0.000397185,6.11269e-05,-0.73551,0.00703714,785,522,-0.707428,0.123677,16.5163,11.6255,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0655906,-0.010697,-0.0198908,0.000242603,0.000193864,-0.000180543,0.000400414,3.60536e-05,-0.718314,0.00700554,792,522,-0.704686,0.122513,16.3086,11.3449,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0651668,-0.0106038,-0.0217795,0.000241295,0.000177864,-0.000189833,0.000402044,1.71155e-05,-0.702628,0.00714054,799,522,-0.703967,0.122099,16.1265,11.0684,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0651259,-0.0096133,-0.0244072,0.000237844,0.000163416,-0.000195806,0.000399941,1.31904e-06,-0.691491,0.0072721,806,522,-0.708992,0.120072,15.9512,10.7669,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0652091,-0.00897069,-0.0253257,0.000234069,0.000142292,-0.000203649,0.000396936,-2.05746e-05,-0.674584,0.00740464,813,522,-0.711865,0.121163,15.7669,10.4743,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0655141,-0.00869946,-0.0254303,0.00023361,0.000125822,-0.000216198,0.000402531,-4.30985e-05,-0.663248,0.00748276,820,522,-0.715242,0.12304,15.5865,10.1865,16.1989,10.0223
