 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3724,21.8781,-0.936943,-0.0370939,-0.0882573,-0.0261267,7.39275e-05,0.00074328,-0.000284724,0.000848007,-3.08001e-05,-1.21833,0.00689879,974,508,-0.408176,0.946527,14.5292,4.7549,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0367341,-0.0890225,-0.0239204,3.55497e-05,0.000742229,-0.000281064,0.000840382,-6.26038e-05,-1.23482,0.00721265,981,508,-0.398944,0.942886,14.4983,4.4795,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0360301,-0.0897562,-0.0225462,-2.8527e-06,0.000733461,-0.000274558,0.000824566,-9.39577e-05,-1.2504,0.00750345,988,508,-0.388179,0.940827,14.482,4.19941,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0358368,-0.0900172,-0.023501,-3.65631e-05,0.000726304,-0.000265432,0.00080957,-0.000119829,-1.26682,0.00760936,995,508,-0.388206,0.942803,14.4953,3.91754,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0362226,-0.089373,-0.0252309,-6.42439e-05,0.000720936,-0.000267981,0.000803679,-0.000146986,-1.27132,0.00743332,1002,508,-0.39628,0.944034,14.5378,3.62264,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0370843,-0.0884248,-0.026716,-9.11966e-05,0.000717663,-0.000271998,0.00080062,-0.000174154,-1.27477,0.00709444,1009,508,-0.408734,0.945907,14.6005,3.31992,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.037607,-0.0882059,-0.0260456,-0.000114803,0.000710301,-0.000264281,0.000787692,-0.000192193,-1.28593,0.00711107,1016,508,-0.412314,0.944137,14.6531,3.02704,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0375793,-0.0883637,-0.0252247,-0.000127939,0.000695084,-0.000239549,0.000759729,-0.000192584,-1.30721,0.006923,1023,508,-0.409855,0.943094,14.6969,2.71087,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0377161,-0.0877244,-0.0265863,-0.000132753,0.000677435,-0.000201226,0.00072466,-0.000179978,-1.34028,0.0068865,1030,508,-0.414502,0.936488,14.7312,2.38298,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0379097,-0.0866533,-0.0285036,-0.000132869,0.0006627,-0.00016257,0.000694638,-0.000164807,-1.37681,0.00655065,1037,508,-0.421237,0.926908,14.7626,2.0427,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0384056,-0.0867478,-0.0267477,-0.000127234,0.000653111,-0.000123302,0.00067213,-0.000146254,-1.41775,0.00654364,1044,508,-0.421726,0.9235,14.7845,1.74136,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.03833,-0.0879066,-0.0215992,-0.000107967,0.000648306,-7.98815e-05,0.000656651,-0.000116312,-1.4667,0.006411,1051,508,-0.407861,0.926498,14.8067,1.44638,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0377209,-0.0895488,-0.0157131,-7.88114e-05,0.000648892,-2.97742e-05,0.000650108,-8.00276e-05,-1.52997,0.00659918,1058,508,-0.386599,0.933541,14.8693,1.14678,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0376963,-0.089527,-0.014419,-5.51614e-05,0.000653464,2.815e-05,0.000654581,-5.62779e-05,1.53115,0.00690654,1065,508,-0.38289,0.931827,14.9688,0.845966,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0379147,-0.0884492,-0.0165712,-2.97817e-05,0.00066508,9.29129e-05,0.000677289,-4.1991e-05,1.44014,0.0071652,1072,508,-0.390474,0.925318,15.092,0.548271,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0376742,-0.0870435,-0.0201045,1.53451e-05,0.000681874,0.000148964,0.000713651,-1.64321e-05,1.36063,0.00732285,1079,508,-0.397035,0.913856,15.2276,0.257627,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0374695,-0.0872037,-0.0198735,7.41609e-05,0.000702586,0.000188606,0.000754845,2.19014e-05,1.30049,0.00744379,1086,508,-0.394,0.908152,15.3759,-0.0263419,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.036724,-0.0872693,-0.0213206,0.000121225,0.000723333,0.000219924,0.000795106,4.9452e-05,1.25534,0.00740199,1093,508,-0.389957,0.907983,15.5504,-0.319948,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.036265,-0.0872749,-0.0216706,0.000145759,0.000733523,0.000251767,0.00082662,5.26612e-05,1.21661,0.00712659,1100,508,-0.386102,0.908991,15.7379,-0.630108,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0362035,-0.0865734,-0.0225596,0.000155331,0.000731429,0.00028248,0.000846824,3.99355e-05,1.18298,0.00693468,1107,508,-0.387868,0.907117,15.9366,-0.937996,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.036756,-0.0857111,-0.0229621,0.000168124,0.000722123,0.00029279,0.00084818,4.20663e-05,1.16424,0.00700429,1114,508,-0.394501,0.901316,16.1068,-1.24096,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0373093,-0.085258,-0.0219223,0.000176101,0.000712621,0.000275983,0.000829238,5.94844e-05,1.171,0.00711239,1121,508,-0.397259,0.895353,16.2631,-1.53979,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.0362558,-0.0846219,-0.021836,0.000172983,0.000706559,0.000245628,0.000802412,7.71295e-05,1.19873,0.00707154,1128,508,-0.386643,0.888327,16.4422,-1.84909,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0345747,-0.0844962,-0.0202473,0.000175105,0.00069167,0.000226726,0.000777065,8.97095e-05,1.21058,0.0071629,1135,508,-0.365743,0.882614,16.6508,-2.16782,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.0332954,-0.0845181,-0.0179596,0.000179805,0.000662763,0.000224383,0.00075092,9.16483e-05,1.19644,0.00719446,1142,508,-0.34683,0.873843,16.8846,-2.49248,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0343108,-0.0849656,-0.0156444,0.000173333,0.000624015,0.000220944,0.000714261,8.30879e-05,1.18302,0.00736468,1149,508,-0.350238,0.868412,17.0829,-2.80032,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.0347474,-0.083852,-0.0204228,0.000152401,0.0005792,0.000203604,0.000660748,7.0853e-05,1.18984,0.00742576,1156,508,-0.367334,0.868457,17.2972,-3.11151,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0353254,-0.082688,-0.0249922,0.000131743,0.0005335,0.000175645,0.000599461,6.57825e-05,1.21156,0.00696008,1163,508,-0.385485,0.871463,17.518,-3.42349,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.0354511,-0.082,-0.0280094,0.000122093,0.000486146,0.000151849,0.000541168,6.70715e-05,1.22317,0.00670967,1170,508,-0.394936,0.873589,17.741,-3.73268,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0368887,-0.0830549,-0.0242986,0.000116128,0.00043485,0.000141244,0.000488435,6.25434e-05,1.20819,0.00664865,1177,508,-0.398563,0.874327,17.9623,-4.01997,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.0367662,-0.0832787,-0.0237961,0.000103583,0.00038232,0.000140118,0.000440578,4.53237e-05,1.17676,0.00675,1184,508,-0.395729,0.874241,18.212,-4.31432,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0356753,-0.0821608,-0.027536,9.13266e-05,0.000332337,0.00013039,0.000389379,3.42845e-05,1.15841,0.00695886,1191,508,-0.395383,0.871022,18.4977,-4.61807,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0344268,-0.0804198,-0.0301846,9.03365e-05,0.000278779,9.97748e-05,0.00032179,4.73256e-05,1.16379,0.00751757,1198,508,-0.39089,0.860975,18.8061,-4.94943,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.034856,-0.0802259,-0.0297566,0.000100266,0.000224167,5.75284e-05,0.000246759,7.7674e-05,1.1966,0.0074909,1205,508,-0.393832,0.85483,19.0767,-5.27039,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.035717,-0.081209,-0.0275853,0.000115582,0.000168348,2.46998e-05,0.000178105,0.000105824,1.19457,0.00730987,1212,508,-0.395766,0.856325,19.3461,-5.56746,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0360103,-0.0821097,-0.0275565,0.000122935,0.000112845,7.77154e-06,0.000127155,0.000108625,0.497526,0.00727255,1219,508,-0.398048,0.862674,19.6204,-5.85675,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0356551,-0.0818772,-0.030127,0.000127079,6.36423e-05,3.44389e-06,0.000127266,6.34559e-05,0.0540765,0.00700089,1226,508,-0.401626,0.864694,19.9408,-6.15679,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0353667,-0.0806177,-0.0329702,0.000135265,2.25109e-05,5.00803e-06,0.000135487,2.22889e-05,0.0442994,0.00667138,1233,508,-0.407132,0.86038,20.2614,-6.49209,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.035417,-0.0797304,-0.0332827,0.000142823,-5.27598e-06,1.82939e-06,0.000142846,-5.29858e-06,0.0123499,0.006511,1240,508,-0.40883,0.855098,20.5727,-6.82729,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0354625,-0.0799091,-0.0305475,0.000145277,-2.62888e-05,-3.93902e-06,0.000145367,-2.63792e-05,-0.0229432,0.00691166,1247,508,-0.401593,0.855795,20.88,-7.15125,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.035169,-0.080531,-0.029187,0.000142844,-3.47401e-05,-4.23087e-06,0.000142945,-3.48409e-05,-0.0238066,0.00758103,1254,508,-0.394589,0.859261,21.2136,-7.45291,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0344865,-0.0808589,-0.0278656,0.00013495,-2.83291e-05,4.18982e-06,0.000135057,-2.84365e-05,0.025638,0.00787028,1261,508,-0.383917,0.856786,21.5526,-7.77066,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.033578,-0.0807737,-0.0276385,0.000109228,-3.58616e-06,1.10961e-05,0.000110309,-4.66718e-06,0.0971169,0.00796116,1268,508,-0.374284,0.852336,21.9066,-8.08059,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0334095,-0.0805003,-0.0274816,6.85992e-05,4.29489e-05,3.71606e-07,6.86046e-05,4.29435e-05,0.0144833,0.00809269,1275,508,-0.372132,0.846976,22.2752,-8.38827,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.033636,-0.0797191,-0.0292053,2.8047e-05,0.000102624,-2.10806e-05,0.00010817,2.25006e-05,-1.31352,0.00816287,1282,508,-0.379513,0.845928,22.6937,-8.68837,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.033723,-0.0787135,-0.0311617,-7.30416e-06,0.00016644,-3.40313e-05,0.000172868,-1.37321e-05,-1.38411,0.00822246,1289,508,-0.386427,0.84668,23.1,-8.99285,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0339996,-0.0779889,-0.0314433,-3.35725e-05,0.000220997,-3.22506e-05,0.000225019,-3.75946e-05,-1.44672,0.00805686,1296,508,-0.390215,0.844151,23.529,-9.31904,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0347289,-0.0778863,-0.0310525,-4.82757e-05,0.000272823,-2.63444e-05,0.00027497,-5.04227e-05,-1.48948,0.00812283,1303,508,-0.396051,0.840166,23.9359,-9.64773,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0349502,-0.0772379,-0.03296,-5.80494e-05,0.000308326,-3.32241e-05,0.000311315,-6.10379e-05,-1.48109,0.0081458,1310,508,-0.403847,0.835239,24.3702,-9.95166,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0348551,-0.0764607,-0.0348572,-7.51846e-05,0.000323069,-6.03164e-05,0.000332004,-8.41193e-05,-1.42374,0.00814319,1317,508,-0.40865,0.829231,24.8423,-10.2489,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0351268,-0.0770398,-0.0338168,-9.47105e-05,0.000319064,-9.80261e-05,0.000341113,-0.000116759,-1.34956,0.00868862,1324,508,-0.407693,0.822717,25.3289,-10.5383,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0353328,-0.0782533,-0.031496,-9.17386e-05,0.000286182,-0.000119446,0.000320769,-0.000126325,-1.28894,0.00918822,1331,508,-0.402097,0.822392,25.8823,-10.8439,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0353984,-0.0783788,-0.0316162,-5.83867e-05,0.000227835,-0.000113978,0.000267677,-9.82287e-05,-1.23452,0.00957351,1338,508,-0.402827,0.820277,26.4591,-11.174,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0357172,-0.0774143,-0.0329026,-1.60896e-05,0.000163323,-8.87654e-05,0.000199817,-5.25837e-05,-1.18073,0.00923357,1345,508,-0.410163,0.820986,27.0737,-11.5131,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0363615,-0.0759182,-0.0350054,1.65845e-05,0.00011021,-6.69592e-05,0.000145097,-1.83033e-05,-1.09047,0.00838479,1352,508,-0.423358,0.820233,27.6891,-11.8448,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0361622,-0.0752805,-0.0363196,4.78058e-05,5.03865e-05,-5.66648e-05,0.000105776,-7.58334e-06,-0.796782,0.00787629,1359,508,-0.42569,0.822233,28.2811,-12.1628,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0353985,-0.0747223,-0.0361542,7.7267e-05,-1.16677e-05,-4.7553e-05,9.79045e-05,-3.23051e-05,-0.409459,0.00820113,1366,508,-0.417939,0.81284,28.8862,-12.4637,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0361874,-0.0752451,-0.0332475,0.000102322,-6.4815e-05,-2.59898e-05,0.00010627,-6.87631e-05,-0.150759,0.00825362,1373,508,-0.416245,0.803173,29.513,-12.7588,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.036946,-0.0754452,-0.0315453,0.000116235,-9.08553e-05,1.86485e-05,0.000117901,-9.25212e-05,0.089095,0.0085368,1380,508,-0.418005,0.795209,30.1866,-13.069,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0361804,-0.0746031,-0.0366315,0.000134246,-8.58495e-05,6.3445e-05,0.000151225,-0.000102828,0.261489,0.00899976,1387,508,-0.426417,0.80085,30.8578,-13.3783,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0348666,-0.0733225,-0.041202,0.000174543,-4.74428e-05,8.33282e-05,0.000202341,-7.52412e-05,0.321991,0.00883019,1394,508,-0.428486,0.807366,31.5445,-13.6946,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0342046,-0.0721403,-0.0417907,0.000203688,-5.06513e-06,7.57895e-05,0.000228301,-2.9679e-05,0.31402,0.00862751,1401,508,-0.424541,0.800851,32.255,-14.0219,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0348189,-0.0728357,-0.0370474,0.000183216,2.78804e-05,6.5447e-05,0.000207114,3.98245e-06,0.350107,0.00873299,1408,508,-0.415422,0.792907,32.9694,-14.3555,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0353052,-0.0735302,-0.0330393,0.000119373,5.63065e-05,5.50709e-05,0.0001513,2.438e-05,0.525385,0.0087124,1415,508,-0.407267,0.787783,33.656,-14.6941,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0352556,-0.0730546,-0.0335991,5.59944e-05,8.74759e-05,3.33956e-05,0.000108654,3.48158e-05,1.00563,0.00888483,1422,508,-0.408665,0.785717,34.3203,-15.0371,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0398539,-0.0806786,-0.0258579,1.9321e-05,-0.000279009,0.00027923,0.00018673,-0.000446418,0.540081,0.00936075,736,515,-0.440856,0.872966,19.3372,14.4228,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0401605,-0.0805005,-0.026884,6.40458e-05,-0.000192387,0.00015799,0.0001393,-0.000267641,0.444526,0.00943379,743,515,-0.445887,0.872921,19.0597,14.1429,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0399174,-0.0803223,-0.0285762,0.000112723,-9.98242e-05,5.38942e-05,0.000125608,-0.000112709,0.234666,0.00899452,750,515,-0.44655,0.87121,18.7866,13.8562,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0398538,-0.0794042,-0.0322956,0.000151528,-1.79341e-05,-4.54832e-05,0.000162964,-2.93699e-05,-0.246324,0.00800119,757,515,-0.453125,0.86461,18.4836,13.5724,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0397243,-0.0794766,-0.0316913,0.000173428,4.20022e-05,-0.000123793,0.000247868,-3.24377e-05,-0.541394,0.00765151,764,515,-0.450585,0.862224,18.2265,13.2809,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0396193,-0.0800788,-0.0308148,0.000176311,8.38229e-05,-0.000171705,0.000307891,-4.77565e-05,-0.653858,0.0077159,771,515,-0.447654,0.866111,18.0314,13.0195,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0396268,-0.0800613,-0.0322693,0.000162683,0.000114933,-0.000196152,0.000336408,-5.87925e-05,-0.724838,0.00769886,778,515,-0.450541,0.867615,17.8368,12.7598,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0391407,-0.0802575,-0.0328241,0.000144652,0.000139762,-0.000208589,0.000350811,-6.63965e-05,-0.779537,0.00734721,785,515,-0.446637,0.870269,17.6201,12.4937,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0385097,-0.0805759,-0.0325253,0.000134568,0.000167966,-0.000216208,0.000368119,-6.5585e-05,-0.82394,0.0071574,792,515,-0.439579,0.873952,17.4016,12.2033,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0380859,-0.0817519,-0.0299687,0.000126459,0.000196072,-0.000214061,0.000378138,-5.5607e-05,-0.865992,0.00732269,799,515,-0.429939,0.88324,17.2077,11.9085,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0382874,-0.082424,-0.0294256,0.000118551,0.000225974,-0.000208532,0.000387601,-4.30752e-05,-0.911443,0.0075236,806,515,-0.430686,0.887749,17.0235,11.6205,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0385654,-0.0824157,-0.0302096,0.000107665,0.000254565,-0.000201273,0.000395371,-3.31414e-05,-0.960353,0.00772991,813,515,-0.435055,0.888969,16.8247,11.3335,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0389496,-0.0821655,-0.0315643,9.58391e-05,0.000285526,-0.000197288,0.000409584,-2.82189e-05,-1.00946,0.00775897,820,515,-0.441714,0.887816,16.6467,11.0448,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0393291,-0.0823746,-0.0314696,9.46311e-05,0.000317517,-0.000209991,0.000443804,-3.16566e-05,-1.02935,0.00787356,827,515,-0.445232,0.886637,16.4999,10.7332,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0394102,-0.0824343,-0.031916,0.000100239,0.000350752,-0.000234167,0.000491058,-4.00672e-05,-1.03099,0.00785038,834,515,-0.446896,0.886789,16.3898,10.4568,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0389282,-0.0826308,-0.0332771,0.000110581,0.000385468,-0.000259847,0.000541982,-4.59337e-05,-1.02866,0.00768292,841,515,-0.444941,0.900041,16.243,10.1716,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0382796,-0.0825153,-0.0351331,0.000120727,0.000417241,-0.000287134,0.000592134,-5.41664e-05,-1.02371,0.00764835,848,515,-0.442406,0.908566,16.0626,9.89241,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0377413,-0.0823732,-0.0369944,0.000130208,0.000442295,-0.000324441,0.000646268,-7.37646e-05,-1.00955,0.00744334,855,515,-0.441009,0.913416,15.823,9.60309,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0372188,-0.0826038,-0.0365907,0.000141755,0.000458718,-0.00037427,0.000706677,-0.000106204,-0.985673,0.00734405,862,515,-0.43484,0.913027,15.6096,9.31044,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0369469,-0.0840619,-0.0328504,0.000152875,0.000470368,-0.000426154,0.000766383,-0.00014314,-0.963691,0.00743033,869,515,-0.423786,0.918559,15.416,9.04217,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0367715,-0.0854155,-0.0294381,0.000167878,0.000477481,-0.000468125,0.000815736,-0.000170377,-0.94508,0.00766048,876,515,-0.414401,0.927255,15.2461,8.76824,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0367211,-0.0862125,-0.0285641,0.000185692,0.000480329,-0.000496827,0.000851219,-0.000185197,-0.929528,0.00784608,883,515,-0.411749,0.932751,15.0867,8.48605,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0369578,-0.0860735,-0.0305987,0.00019923,0.000480775,-0.000517596,0.000876401,-0.000196395,-0.918173,0.00775839,890,515,-0.418482,0.932744,14.9292,8.18787,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0370004,-0.0860921,-0.0329653,0.000204964,0.000487581,-0.000525734,0.000890666,-0.000198121,-0.916687,0.00758798,897,515,-0.424018,0.93635,14.7838,7.90221,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0372125,-0.0861342,-0.0345464,0.000208843,0.000504483,-0.00051851,0.000895832,-0.000182506,-0.924257,0.00739479,904,515,-0.429627,0.940434,14.6362,7.62471,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0371417,-0.0872896,-0.0323602,0.000215179,0.000528517,-0.000494322,0.000890403,-0.000146707,-0.938859,0.00753027,911,515,-0.423774,0.946414,14.493,7.33834,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0369889,-0.0885837,-0.0291578,0.000222567,0.000558322,-0.000456152,0.000876508,-9.5618e-05,-0.961721,0.00750277,918,515,-0.414818,0.955685,14.3571,7.04861,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.036801,-0.089649,-0.0263286,0.000228441,0.000590538,-0.000418221,0.000865217,-4.62379e-05,-0.98967,0.0070922,925,515,-0.406323,0.96353,14.2021,6.76682,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0366017,-0.089739,-0.0261661,0.000230585,0.000624071,-0.000387942,0.000862307,-7.65166e-06,-1.02007,0.00655769,932,515,-0.403892,0.96705,14.0607,6.47647,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0363308,-0.08912,-0.0276639,0.00022846,0.00065715,-0.000368056,0.000868726,1.68837e-05,-1.04908,0.00685015,939,515,-0.404586,0.962638,13.9935,6.18091,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0361722,-0.0891803,-0.0274091,0.000214256,0.000688255,-0.000357062,0.000879814,2.26977e-05,-1.07839,0.00738353,946,515,-0.402228,0.959737,14.0105,5.89533,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0360772,-0.0893873,-0.0266081,0.000188427,0.000717374,-0.000342114,0.000885322,2.04789e-05,-1.11445,0.0073638,953,515,-0.399255,0.958636,13.9738,5.59118,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0365293,-0.0898664,-0.0246441,0.000157259,0.000743667,-0.000316975,0.000882252,1.86734e-05,-1.15863,0.0069477,960,515,-0.398987,0.956703,13.8873,5.30076,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0371565,-0.089642,-0.0237961,0.000123169,0.000764951,-0.000293596,0.000878996,9.1242e-06,-1.20029,0.00678215,967,515,-0.403233,0.952068,13.8059,5.0115,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0377175,-0.0891103,-0.0241508,8.68107e-05,0.000779706,-0.000280774,0.000879196,-1.26788e-05,-1.23026,0.0070516,974,515,-0.409696,0.948119,13.7447,4.72798,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0367771,-0.0892868,-0.0245378,4.63601e-05,0.000785104,-0.000274476,0.00087592,-4.44554e-05,-1.25127,0.00726957,981,515,-0.400973,0.950118,13.7255,4.45511,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0357236,-0.0901705,-0.0233099,3.27659e-06,0.000784335,-0.000269029,0.000868031,-8.04197e-05,-1.26918,0.00751616,988,515,-0.387094,0.953533,13.7029,4.17398,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0349569,-0.0907026,-0.0248507,-3.73263e-05,0.000785553,-0.000262772,0.000862306,-0.000114079,-1.28661,0.00774252,995,515,-0.382697,0.95885,13.7115,3.8942,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0357305,-0.0904424,-0.0256363,-7.17738e-05,0.00078853,-0.000267063,0.000864692,-0.000147935,-1.29299,0.00761743,1002,515,-0.392253,0.958764,13.7378,3.60218,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0367586,-0.0897903,-0.0268394,-0.000103109,0.000790487,-0.0002713,0.000866405,-0.000179027,-1.29794,0.00742754,1009,515,-0.405538,0.958896,13.7887,3.30621,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0373928,-0.0885671,-0.0276833,-0.000129363,0.000786721,-0.000261941,0.00085633,-0.000198972,-1.31106,0.00725922,1016,515,-0.414199,0.95169,13.8214,3.00691,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0373202,-0.0883263,-0.0276967,-0.000144361,0.000774043,-0.000236325,0.000831286,-0.000201604,-1.33315,0.00700277,1023,515,-0.413462,0.948904,13.8351,2.68382,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0373768,-0.0876627,-0.0294074,-0.000151598,0.000759513,-0.000199138,0.000801136,-0.000193221,-1.36475,0.00695136,1030,515,-0.418198,0.942462,13.8545,2.35475,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0373403,-0.0870952,-0.0313994,-0.000154368,0.000748039,-0.000162574,0.000776434,-0.000182763,-1.39788,0.00710827,1037,515,-0.422645,0.93477,13.8978,2.03066,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0378318,-0.088123,-0.0270253,-0.000149254,0.000740472,-0.000125529,0.000757844,-0.000166625,-1.43328,0.00735766,1044,515,-0.416423,0.935347,13.939,1.73857,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0380054,-0.0892101,-0.0212489,-0.000127371,0.000736923,-8.42671e-05,0.000745062,-0.000135511,-1.47451,0.00702643,1051,515,-0.403451,0.9339,13.9751,1.44152,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0379109,-0.0906359,-0.0146625,-9.40921e-05,0.000737312,-3.56596e-05,0.000738839,-9.56187e-05,-1.52801,0.00665874,1058,515,-0.385672,0.939664,13.9996,1.13374,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0376772,-0.09019,-0.0159264,-6.78364e-05,0.000740593,2.03001e-05,0.000741102,-6.83458e-05,1.54571,0.00669898,1065,515,-0.38639,0.940022,14.1008,0.839151,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.037644,-0.0888093,-0.0199532,-4.16602e-05,0.000750075,8.27417e-05,0.000758629,-5.02148e-05,1.46777,0.00697431,1072,515,-0.396281,0.934166,14.2231,0.555752,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0374629,-0.0875608,-0.0234964,4.1604e-06,0.000765439,0.000138273,0.000789776,-2.01764e-05,1.39657,0.00730175,1079,515,-0.403502,0.926364,14.3628,0.274245,14.7278,-0.646103
