 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6964,25.1183,-1.12866,0.206535,0.256435,-0.104319,-0.00353779,-0.00260983,-0.00240048,-0.000628901,-0.00551872,-0.880865,0.0080296,1317,487,1.58333,-2.19219,30.3691,-13.7329,28.166,-11.4232
23.4314,25.1473,-1.15186,0.202954,0.252415,-0.113795,-0.00365215,-0.00268651,-0.00254147,-0.000582405,-0.00575625,-0.879268,0.00809824,1324,487,1.51891,-2.12376,30.8553,-13.9854,28.6839,-11.7334
24.1684,25.1783,-1.17871,0.200184,0.246875,-0.121888,-0.00376396,-0.00278536,-0.00266975,-0.000560444,-0.00598888,-0.87603,0.00827592,1331,487,1.46705,-2.05202,31.3714,-14.2369,29.2248,-12.0624
-33.6206,22.929,-1.95926,0.377199,0.0286115,-0.073482,0.00787057,-0.00248259,-0.00609502,0.0106906,-0.00530265,-0.43335,0.00901956,757,494,3.69202,-0.0025651,25.2064,13.0817,21.3199,13.251
-32.9358,22.9447,-1.94237,0.38263,0.0282609,-0.0668369,0.00844658,-0.0025363,-0.00652095,0.0114803,-0.00557004,-0.435447,0.00852702,764,494,3.75713,-0.0134208,25.0213,12.7495,21.0923,12.9321
-32.2503,22.9611,-1.92753,0.387703,0.0275383,-0.0595221,0.00905055,-0.00255303,-0.00701059,0.0123487,-0.00585119,-0.439733,0.00823412,771,494,3.82014,-0.0253158,24.8465,12.4164,20.8795,12.6071
-31.564,22.9773,-1.9147,0.393816,0.0258392,-0.0517659,0.00959626,-0.00253069,-0.00751158,0.0131863,-0.00612069,-0.445835,0.00826907,778,494,3.89487,-0.0265954,24.6954,12.107,20.681,12.2991
-30.879,22.99,-1.89387,0.401223,0.023241,-0.0461581,0.0100561,-0.00246481,-0.00799038,0.0139465,-0.00635519,-0.453099,0.00845835,785,494,3.9788,-0.0109485,24.5366,11.8401,20.4581,12.022
-30.1945,23.001,-1.86911,0.407103,0.0227221,-0.0424581,0.0104772,-0.00234691,-0.00844964,0.0146723,-0.00654197,-0.460826,0.00868618,792,494,4.04302,-0.008897,24.358,11.5704,20.2266,11.761
-29.508,23.0146,-1.85209,0.413957,0.0216854,-0.0385453,0.0108455,-0.0021864,-0.00888206,0.0153454,-0.00668627,-0.468934,0.00914343,799,494,4.1177,-0.00642225,24.2258,11.2976,20.032,11.4878
-28.8191,23.0318,-1.84474,0.420355,0.0200755,-0.0313354,0.0110913,-0.00196697,-0.00928097,0.0159097,-0.00678534,-0.478863,0.00917036,806,494,4.19453,-0.0078675,24.1278,10.9983,19.882,11.1887
-28.1296,23.0498,-1.83845,0.429696,0.0171409,-0.0193949,0.0111632,-0.00167954,-0.00962453,0.0163119,-0.00682819,-0.491216,0.00899845,813,494,4.31133,-0.0114955,24.0624,10.6951,19.7433,10.8797
-27.4423,23.0647,-1.81931,0.439787,0.013905,-0.00383046,0.0110808,-0.00136397,-0.00991271,0.0165622,-0.00684544,-0.505123,0.00876534,820,494,4.44358,-0.0208461,23.9562,10.3869,19.5621,10.5715
-26.7567,23.0775,-1.79059,0.44848,0.0128771,0.00844363,0.0108783,-0.00101722,-0.0101526,0.0166971,-0.00683594,-0.520427,0.00874726,827,494,4.5547,-0.0418254,23.8128,10.0581,19.3511,10.2592
-26.0691,23.0913,-1.76932,0.454824,0.0135668,0.0145936,0.010587,-0.000645479,-0.0103561,0.0167517,-0.00681021,-0.536937,0.00902924,834,494,4.62883,-0.0544332,23.692,9.733,19.1754,9.96393
-25.3813,23.105,-1.74782,0.461709,0.0146383,0.019632,0.0102214,-0.000265069,-0.0105318,0.016743,-0.00678664,-0.554436,0.00961465,841,494,4.70604,-0.0656045,23.5848,9.40528,19.0058,9.6696
-24.6934,23.1181,-1.72484,0.469513,0.0150163,0.0259932,0.00976044,0.00012327,-0.0106738,0.0166529,-0.00676916,-0.573372,0.00995785,848,494,4.79555,-0.0739729,23.4858,9.08953,18.8372,9.38253
-24.0072,23.1293,-1.69177,0.476467,0.0151728,0.0332602,0.00919157,0.000522984,-0.0107807,0.0164766,-0.00676209,-0.594266,0.00965629,855,494,4.87887,-0.0955622,23.3456,8.77545,18.637,9.08374
-23.3195,23.142,-1.66406,0.481416,0.0157981,0.0417046,0.00851925,0.000939302,-0.0108658,0.0162371,-0.00677854,-0.617596,0.00929416,862,494,4.94436,-0.122909,23.2114,8.44938,18.4644,8.78253
-22.6314,23.1549,-1.63696,0.484359,0.0168112,0.0529994,0.00777382,0.00135947,-0.0109258,0.0159534,-0.00682012,-0.642637,0.00900706,869,494,4.99575,-0.15945,23.0622,8.11081,18.3012,8.48146
-21.9441,23.1662,-1.60449,0.486936,0.0184027,0.0624324,0.00702135,0.00178651,-0.0109714,0.0156833,-0.00687539,-0.668303,0.00920065,876,494,5.03957,-0.197151,22.8989,7.77587,18.1241,8.18533
-21.2563,23.1778,-1.57226,0.489704,0.0200827,0.0721169,0.00625918,0.00221966,-0.0110062,0.0154294,-0.0069506,-0.694653,0.00924354,883,494,5.08604,-0.236581,22.7453,7.43594,17.955,7.88545
-20.567,23.1908,-1.54539,0.493614,0.0212891,0.0814419,0.00543058,0.00266,-0.0110154,0.0151475,-0.00705688,-0.722847,0.00884796,890,494,5.14352,-0.272254,22.6317,7.10488,17.8136,7.58687
-19.8767,23.2041,-1.52117,0.49777,0.0236386,0.0877949,0.0045165,0.00311569,-0.0109804,0.0148188,-0.00718665,-0.753548,0.00830397,897,494,5.19678,-0.310826,22.5429,6.77316,17.6895,7.29295
-19.1871,23.2164,-1.49245,0.500235,0.026121,0.0946042,0.0035735,0.00358998,-0.0109093,0.014491,-0.00732755,-0.785776,0.00812123,904,494,5.23406,-0.348237,22.426,6.43733,17.5549,7.00123
-18.4983,23.228,-1.45847,0.502065,0.0286246,0.100739,0.00265379,0.00407313,-0.0108074,0.0141942,-0.00746725,-0.818184,0.00807627,911,494,5.26366,-0.386256,22.2912,6.09209,17.4073,6.6967
-17.8094,23.2399,-1.42278,0.502634,0.0319787,0.106387,0.00174893,0.00455314,-0.010667,0.0139098,-0.00760768,-0.850745,0.00796521,918,494,5.27952,-0.437274,22.1455,5.73169,17.2603,6.37865
-17.1196,23.2523,-1.38976,0.502114,0.0362176,0.111518,0.000805518,0.00501759,-0.010478,0.0135991,-0.00777603,-0.884574,0.00798435,925,494,5.28307,-0.49277,22.0073,5.36357,17.1307,6.06365
-16.4275,23.2664,-1.3652,0.501495,0.0415883,0.116252,-0.000199471,0.00546873,-0.0102459,0.0132652,-0.00799599,-0.920329,0.00785022,932,494,5.28444,-0.559028,21.9087,4.99447,17.0409,5.75739
-15.7349,23.2801,-1.3412,0.500311,0.0461145,0.122252,-0.00122968,0.00589842,-0.00998596,0.0129373,-0.00826855,-0.956805,0.0078255,939,494,5.28334,-0.619886,21.8114,4.64402,16.96,5.46467
-15.0422,23.2932,-1.31553,0.497615,0.0505701,0.127526,-0.00223786,0.00630332,-0.00971477,0.0126447,-0.00857927,-0.992483,0.00788238,946,494,5.26561,-0.680571,21.7007,4.30038,16.8797,5.17419
-14.3496,23.3064,-1.28827,0.493263,0.0557044,0.129446,-0.00319869,0.00668244,-0.0094331,0.0123905,-0.00890672,-1.02663,0.00818163,953,494,5.22345,-0.734775,21.5796,3.9457,16.8005,4.87664
-13.6561,23.3205,-1.26282,0.489359,0.0612968,0.132007,-0.00410774,0.00704427,-0.00913383,0.0121696,-0.00923308,-1.05944,0.00832598,960,494,5.18711,-0.793202,21.4764,3.57323,16.7357,4.56921
-12.9623,23.3347,-1.23686,0.485711,0.0675116,0.133787,-0.00496609,0.00739619,-0.00882557,0.0119899,-0.00955979,-1.09088,0.00808314,967,494,5.15137,-0.852942,21.3822,3.19219,16.6762,4.26046
-12.2689,23.3485,-1.20725,0.481993,0.0752905,0.135912,-0.00577058,0.00775441,-0.00852112,0.0118704,-0.00988655,-1.12082,0.00805344,974,494,5.1155,-0.934729,21.2805,2.78904,16.6098,3.9402
-11.5744,23.3628,-1.18091,0.477068,0.082876,0.138826,-0.00652455,0.00811349,-0.00820743,0.0117913,-0.0102023,-1.14952,0.0085483,981,494,5.06955,-1.01896,21.1852,2.39591,16.5632,3.62766
-10.8776,23.3786,-1.16252,0.47139,0.0896678,0.140707,-0.0072431,0.00846073,-0.00785737,0.011717,-0.0104993,-1.17792,0.0088831,988,494,5.01397,-1.09784,21.1216,2.02998,16.5545,3.32694
-10.1792,23.3954,-1.14844,0.464961,0.0964104,0.139582,-0.00792534,0.00879095,-0.00746272,0.0116378,-0.0107721,-1.20637,0.0090786,995,494,4.94375,-1.16733,21.0785,1.66971,16.5699,3.02575
-9.47878,23.4139,-1.14123,0.458304,0.101677,0.139309,-0.00856602,0.00909828,-0.00703704,0.0115589,-0.0110266,-1.23442,0.00884334,1002,494,4.87362,-1.22267,21.0655,1.32285,16.6193,2.72697
-8.77781,23.4329,-1.13412,0.45128,0.108523,0.141467,-0.00919018,0.00938074,-0.00657743,0.0114743,-0.0112838,-1.26264,0.00915444,1009,494,4.80519,-1.29638,21.0535,0.942168,16.6766,2.41925
-8.07623,23.4517,-1.12762,0.444294,0.115488,0.149425,-0.00980129,0.00962886,-0.00606852,0.0113685,-0.0115409,-1.29162,0.00951596,1016,494,4.75117,-1.38356,21.0436,0.552378,16.7434,2.1195
-7.3741,23.4706,-1.1214,0.437411,0.122037,0.15796,-0.0103632,0.0098265,-0.00551485,0.0112347,-0.0117714,-1.3208,0.00980904,1023,494,4.69987,-1.46492,21.0423,0.161242,16.8187,1.8188
-6.67241,23.4888,-1.11151,0.430211,0.130286,0.161025,-0.010862,0.00995646,-0.00493102,0.0110653,-0.0119709,-1.3496,0.00966406,1030,494,4.63187,-1.55021,21.0386,-0.235183,16.887,1.51602
-5.973,23.5052,-1.09052,0.422423,0.140029,0.154774,-0.0113248,0.0100172,-0.00431508,0.0108566,-0.0121643,-1.37866,0.00910562,1037,494,4.5352,-1.63849,21.006,-0.629874,16.9196,1.19635
-5.27487,23.5197,-1.06285,0.4144,0.149822,0.147373,-0.0117498,0.0100102,-0.00366954,0.0106123,-0.012352,-1.40815,0.00905695,1044,494,4.43324,-1.72215,20.9532,-1.02037,16.9332,0.880989
-4.57584,23.534,-1.03718,0.405625,0.158902,0.141309,-0.012098,0.009933,-0.00301144,0.0103372,-0.0125022,-1.43737,0.00906453,1051,494,4.32711,-1.79868,20.9054,-1.39622,16.9616,0.579892
-3.87283,23.5517,-1.02527,0.39503,0.167098,0.138913,-0.0123625,0.00978816,-0.00236554,0.010038,-0.0126124,-1.46558,0.00923761,1058,494,4.21202,-1.87156,20.8951,-1.77299,17.0512,0.28203
-3.16797,23.5709,-1.01864,0.384748,0.175495,0.136602,-0.0125616,0.00957685,-0.00174576,0.00971367,-0.0126984,-1.49258,0.00911067,1065,494,4.10027,-1.95026,20.9159,-2.15362,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,0.3749,0.184019,0.136607,-0.012695,0.00930895,-0.00114105,0.00936797,-0.012754,-1.51912,0.00918947,1072,494,3.99861,-2.0354,20.9489,-2.54688,17.2974,-0.329949
-1.75705,23.6101,-1.00406,0.36626,0.192222,0.136262,-0.0127246,0.0089984,-0.000565292,0.0090131,-0.0127393,-1.5448,0.00904114,1079,494,3.90848,-2.12683,20.9905,-2.93208,17.4219,-0.645129
-1.04934,23.6308,-1.00258,0.356928,0.201018,0.136462,-0.0126172,0.00866177,-4.14988e-05,0.00866186,-0.0126173,-1.56885,0.00934938,1086,494,3.81249,-2.21611,21.0599,-3.32187,17.5821,-0.948267
-0.340161,23.6528,-1.00456,0.34749,0.211002,0.130839,-0.0123913,0.00830575,0.000429586,0.00831466,-0.0124002,1.55005,0.00947687,1093,494,3.70037,-2.30629,21.1567,-3.71505,17.7636,-1.26058
0.369734,23.6754,-1.00718,0.338905,0.220374,0.125717,-0.0120955,0.00791879,0.000875892,0.00795704,-0.0121337,1.52714,0.00947051,1100,494,3.59798,-2.38719,21.2712,-4.11357,17.9553,-1.57878
1.07914,23.6973,-1.00594,0.330552,0.229084,0.123464,-0.0117457,0.00749458,0.00130376,0.00758252,-0.0118337,1.50344,0.00908606,1107,494,3.50527,-2.46001,21.3767,-4.52693,18.1394,-1.90296
1.78593,23.7157,-0.993167,0.321849,0.236283,0.124001,-0.0113263,0.00703762,0.00169113,0.00719205,-0.0114807,1.47973,0.00895921,1114,494,3.41698,-2.52767,21.4368,-4.91464,18.2852,-2.21253
2.49256,23.733,-0.978101,0.313063,0.243753,0.123597,-0.0108546,0.00656368,0.00201223,0.00679312,-0.0110841,1.45726,0.00836881,1121,494,3.32562,-2.60293,21.4956,-5.2853,18.4293,-2.51182
3.19915,23.7498,-0.961107,0.305627,0.251488,0.119658,-0.0103637,0.00608992,0.00227133,0.00639771,-0.0106715,1.43611,0.00781812,1128,494,3.23839,-2.67539,21.5717,-5.64341,18.573,-2.80793
3.91046,23.7708,-0.959479,0.299632,0.258773,0.11627,-0.00985402,0.00560767,0.00249852,0.00600139,-0.0102477,1.4145,0.00767997,1135,494,3.1668,-2.74405,21.7297,-6.00625,18.785,-3.11167
4.62265,23.7924,-0.959057,0.29502,0.263772,0.116024,-0.00931084,0.00509451,0.00269201,0.00558114,-0.00979748,1.39196,0.00797679,1142,494,3.11765,-2.7908,21.91,-6.36635,19.0094,-3.42099
5.33334,23.8126,-0.95119,0.289189,0.269011,0.112387,-0.00877257,0.00455319,0.002824,0.00512695,-0.00934633,1.37035,0.00832127,1149,494,3.04759,-2.83362,22.0601,-6.72653,19.2122,-3.73797
6.04394,23.8324,-0.941118,0.282104,0.274216,0.108568,-0.0082728,0.0039992,0.00288116,0.00464196,-0.00891556,1.3513,0.00816882,1156,494,2.96468,-2.87472,22.1964,-7.08904,19.4139,-4.05686
6.75469,23.8518,-0.929718,0.274581,0.279328,0.100512,-0.00780033,0.0034456,0.00287715,0.00413894,-0.00849367,1.33432,0.00815471,1163,494,2.86623,-2.90644,22.3347,-7.43582,19.6178,-4.37305
7.46772,23.8728,-0.924616,0.269496,0.28338,0.0936723,-0.00732694,0.002895,0.00282577,0.00362415,-0.00805609,1.31827,0.00801948,1170,494,2.79535,-2.93895,22.5287,-7.76534,19.854,-4.68832
8.18161,23.8936,-0.920762,0.265105,0.286319,0.0873327,-0.00685746,0.00234601,0.00272657,0.00309312,-0.00760457,1.30335,0.00787327,1177,494,2.73267,-2.95202,22.7407,-8.08424,20.1025,-4.99327
8.89576,23.9141,-0.915925,0.261653,0.28946,0.0807412,-0.00641545,0.00180117,0.00258453,0.00254652,-0.00716079,1.29003,0.0075357,1184,494,2.67829,-2.96473,22.9662,-8.40578,20.3547,-5.29792
9.61219,23.9372,-0.91694,0.258251,0.293192,0.071037,-0.00600841,0.00127501,0.00240072,0.00199512,-0.00672852,1.27938,0.00752191,1191,494,2.6155,-2.97244,23.226,-8.74687,20.638,-5.6207
10.3288,23.96,-0.91647,0.254591,0.29703,0.0595529,-0.00560312,0.000775257,0.00217919,0.00144869,-0.00627655,1.27108,0.00765521,1198,494,2.54513,-2.97925,23.4867,-9.0852,20.9232,-5.94635
11.0444,23.9814,-0.910986,0.249843,0.298941,0.0527944,-0.00517475,0.000321735,0.00192612,0.000929501,-0.00578251,1.26515,0.00792817,1205,494,2.47781,-2.9882,23.7191,-9.40217,21.196,-6.26757
11.7612,24.0021,-0.907595,0.244419,0.299102,0.049355,-0.00474554,-9.30935e-05,0.00165414,0.000435065,-0.00527369,1.26173,0.00775031,1212,494,2.41343,-2.98351,23.9559,-9.68895,21.4841,-6.56331
12.4784,24.0227,-0.904076,0.239043,0.298657,0.043993,-0.00434892,-0.000474408,0.00136956,-3.9187e-05,-0.00478414,1.26311,0.00767313,1219,494,2.34451,-2.97199,24.2022,-9.95923,21.7792,-6.857
13.1978,24.0455,-0.905547,0.2352,0.297308,0.0357191,-0.00400796,-0.000812313,0.00106744,-0.000488554,-0.00433171,1.27631,0.00771977,1226,494,2.2826,-2.94075,24.4941,-10.2353,22.1023,-7.16919
13.9161,24.0688,-0.901116,0.23337,0.297035,0.0227596,-0.0037121,-0.00112159,0.000753211,-0.000918506,-0.00391519,1.30744,0.00804494,1233,494,2.22676,-2.90987,24.7962,-10.5454,22.4106,-7.51764
14.6342,24.0913,-0.894033,0.232131,0.296487,0.0114041,-0.00345496,-0.00138511,0.000430686,-0.00129908,-0.003541,1.37362,0.00833109,1240,494,2.18102,-2.88137,25.0995,-10.8533,22.716,-7.86387
15.3556,24.1155,-0.896416,0.230786,0.295224,0.00202971,-0.00323585,-0.00161213,0.000105698,-0.00160528,-0.00324271,1.50606,0.00843204,1247,494,2.13976,-2.84902,25.4442,-11.1456,23.0662,-8.19527
16.0764,24.1377,-0.895181,0.228913,0.293066,-0.00855781,-0.00306776,-0.00180318,-0.000210399,-0.0017691,-0.00310184,-1.41018,0.0082813,1254,494,2.09012,-2.80555,25.7771,-11.4032,23.4091,-8.50433
16.7981,24.1595,-0.895075,0.227446,0.290033,-0.0183506,-0.00295153,-0.00197324,-0.000512073,-0.00175423,-0.00317054,-1.16665,0.00818005,1261,494,2.0467,-2.75247,26.1247,-11.6418,23.7638,-8.79819
17.522,24.183,-0.900123,0.225864,0.287556,-0.0327855,-0.00290282,-0.00212651,-0.000798119,-0.00162716,-0.00340217,-1.01173,0.00830559,1268,494,1.98835,-2.68694,26.503,-11.8886,24.1468,-9.09951
18.2466,24.2073,-0.905469,0.224104,0.284336,-0.0446171,-0.0029231,-0.00225353,-0.00108466,-0.00145316,-0.00372347,-0.935086,0.00857878,1275,494,1.93578,-2.62392,26.8863,-12.1443,24.5392,-9.41423
18.9726,24.2322,-0.913467,0.221227,0.280488,-0.0526344,-0.00299793,-0.00234403,-0.00136978,-0.00126272,-0.00407924,-0.902551,0.00872382,1282,494,1.88322,-2.55907,27.2727,-12.4063,24.9497,-9.72703
19.699,24.257,-0.920645,0.217841,0.275979,-0.0597074,-0.0031065,-0.00238877,-0.00162012,-0.00108824,-0.00440702,-0.89439,0.00851122,1289,494,1.82865,-2.49274,27.6575,-12.6631,25.3648,-10.0415
20.4259,24.2819,-0.927415,0.215785,0.27187,-0.0717122,-0.00321397,-0.00241325,-0.00180719,-0.000962606,-0.00466461,-0.894405,0.00851516,1296,494,1.77247,-2.42048,28.0659,-12.9111,25.7861,-10.3575
21.1537,24.308,-0.934857,0.214197,0.267187,-0.0870454,-0.00330959,-0.00242405,-0.00194422,-0.000872815,-0.00486082,-0.897356,0.00844006,1303,494,1.71141,-2.34604,28.4924,-13.1541,26.2185,-10.6937
21.8838,24.3341,-0.947861,0.211588,0.262245,-0.0975193,-0.00341222,-0.00246206,-0.00207938,-0.000804177,-0.0050701,-0.897706,0.00826395,1310,494,1.65422,-2.27204,28.9333,-13.3869,26.6799,-11.0015
22.6151,24.3601,-0.963093,0.2084,0.258025,-0.107849,-0.00352687,-0.00251917,-0.00221844,-0.000748083,-0.00529795,-0.897064,0.00817833,1317,494,1.59132,-2.20177,29.384,-13.6157,27.1575,-11.2941
23.3479,24.3867,-0.980541,0.205064,0.254096,-0.117906,-0.00362962,-0.00258638,-0.00234494,-0.000705737,-0.00551026,-0.894839,0.00841479,1324,494,1.52744,-2.13257,29.8495,-13.8519,27.6519,-11.588
24.0841,24.4176,-1.00672,0.202299,0.248386,-0.124985,-0.00372013,-0.00267562,-0.00245692,-0.000686061,-0.0057097,-0.890122,0.00894309,1331,494,1.47865,-2.06441,30.362,-14.1063,28.1899,-11.9218
24.8226,24.4504,-1.03759,0.199424,0.243878,-0.132705,-0.00379431,-0.00279145,-0.00257478,-0.000669726,-0.00591603,-0.881568,0.00917456,1338,494,1.42625,-2.00368,30.9006,-14.3874,28.7549,-12.2692
25.5627,24.483,-1.07123,0.196314,0.239326,-0.138373,-0.00388117,-0.00295651,-0.00271899,-0.000660828,-0.00617686,-0.869612,0.00899633,1345,494,1.37748,-1.94269,31.4534,-14.6595,29.3382,-12.5982
26.3028,24.515,-1.1028,0.192985,0.23545,-0.145484,-0.00398624,-0.00313901,-0.0028823,-0.000649358,-0.00647589,-0.858361,0.0079938,1352,494,1.32208,-1.88953,32.0045,-14.926,29.9211,-12.923
27.0457,24.5481,-1.14099,0.18936,0.230325,-0.150536,-0.00408713,-0.00334915,-0.00304406,-0.000651794,-0.00678448,-0.845712,0.00753475,1359,494,1.27057,-1.83416,32.585,-15.1702,30.5379,-13.2376
27.7925,24.5834,-1.18879,0.18518,0.224334,-0.153357,-0.00416321,-0.00358843,-0.00318092,-0.000681948,-0.00706969,-0.830449,0.00762703,1366,494,1.22065,-1.7722,33.204,-15.4099,31.2008,-13.5473
-34.3414,22.1895,-1.85559,0.378545,0.0314589,-0.085876,0.0078534,-0.0028322,-0.00575247,0.0103615,-0.00534028,-0.411152,0.00987089,750,501,3.68658,-0.0132741,24.693,13.22,20.7681,13.3783
-33.6601,22.2,-1.82534,0.385261,0.0311711,-0.0822508,0.0084292,-0.00293572,-0.00615015,0.0111202,-0.00562672,-0.412452,0.00911059,757,501,3.7588,-0.0157973,24.4667,12.9297,20.4812,13.096
-32.9769,22.2145,-1.80216,0.390598,0.0310126,-0.0768329,0.00906284,-0.00297922,-0.00660799,0.0119815,-0.0058979,-0.415921,0.00837611,764,501,3.82049,-0.0291177,24.2586,12.5928,20.2291,12.7677
-32.2909,22.2315,-1.7921,0.396647,0.0292363,-0.0681524,0.00970991,-0.00298803,-0.0071104,0.0128934,-0.00617149,-0.420955,0.00809111,771,501,3.89607,-0.0295507,24.1079,12.2759,20.0338,12.4558
-31.6046,22.2471,-1.78139,0.403667,0.0263672,-0.0601673,0.0102944,-0.00296153,-0.00761674,0.0137632,-0.00643033,-0.427351,0.00816664,778,501,3.98049,-0.0149898,23.972,11.9931,19.8424,12.1678
-30.9198,22.2601,-1.76146,0.411917,0.0233058,-0.0545935,0.0108031,-0.00289607,-0.0081072,0.0145669,-0.00665985,-0.434643,0.00846277,785,501,4.07285,0.00814904,23.8244,11.7262,19.6224,11.8887
-30.2356,22.2711,-1.73674,0.418069,0.0240881,-0.0540933,0.0112681,-0.00278515,-0.0085841,0.0153348,-0.00685176,-0.442419,0.00898286,792,501,4.13301,0.00399121,23.6541,11.4511,19.3906,11.6264
-29.5496,22.2851,-1.71914,0.424829,0.0235294,-0.0510688,0.0116581,-0.0026429,-0.00903956,0.0160333,-0.00701818,-0.450777,0.00944989,799,501,4.20467,0.00335744,23.52,11.1634,19.1935,11.3402
-28.8624,22.3005,-1.70556,0.431806,0.0217642,-0.0431289,0.0119087,-0.00245097,-0.00946339,0.0166077,-0.00714993,-0.460876,0.00929617,806,501,4.28868,0.00635851,23.4018,10.8649,19.0189,11.0466
-28.1753,22.3161,-1.68922,0.441779,0.0174242,-0.0300746,0.0119767,-0.002195,-0.00983101,0.0170093,-0.00722765,-0.473135,0.00903064,813,501,4.41438,0.015776,23.3011,10.5693,18.841,10.7353
-27.4888,22.3308,-1.66827,0.451556,0.0150586,-0.0182235,0.0118789,-0.00190685,-0.0101376,0.017245,-0.00727294,-0.486833,0.00894417,820,501,4.53548,0.00741751,23.1909,10.2562,18.6524,10.4223
-26.8016,22.3458,-1.64896,0.459533,0.0145486,-0.0104223,0.0116519,-0.00158121,-0.0103895,0.0173529,-0.00728213,-0.50186,0.0090902,827,501,4.62966,-0.00766124,23.0835,9.93362,18.477,10.1106
-26.1133,22.3607,-1.63299,0.466644,0.0150291,-0.00449474,0.0113335,-0.00122407,-0.0105994,0.0173742,-0.00726475,-0.518001,0.00915962,834,501,4.71082,-0.0171515,22.9903,9.61371,18.3211,9.81814
-25.4256,22.3742,-1.61272,0.475028,0.0145355,0.00125906,0.0109477,-0.000850905,-0.0107817,0.0173385,-0.00724171,-0.535069,0.0094554,841,501,4.80477,-0.0145837,22.9003,9.30944,18.1554,9.53302
-24.7387,22.3862,-1.58679,0.483229,0.013347,0.00742196,0.0104735,-0.000464669,-0.0109343,0.0172302,-0.00722134,-0.553503,0.00984302,848,501,4.8981,-0.0117359,22.793,9.02091,17.9748,9.25199
-24.0532,22.397,-1.55236,0.490131,0.0127826,0.013025,0.00989559,-6.35642e-05,-0.0110561,0.0170418,-0.00720975,-0.573809,0.00999986,855,501,4.97738,-0.02702,22.649,8.72437,17.7687,8.95443
-23.3655,22.4101,-1.52688,0.495529,0.0129869,0.021346,0.00922141,0.000357202,-0.0111578,0.0167951,-0.00721651,-0.596344,0.00988071,862,501,5.04695,-0.0512362,22.5273,8.40641,17.6041,8.65521
-22.6769,22.4236,-1.50343,0.498987,0.0133455,0.0345403,0.00848131,0.00078872,-0.0112359,0.016511,-0.007241,-0.620489,0.00967491,869,501,5.10738,-0.0832894,22.3931,8.07086,17.4543,8.35751
-21.9892,22.4362,-1.47425,0.502953,0.0145945,0.0457592,0.00773286,0.00122552,-0.0113014,0.0162396,-0.00728123,-0.645238,0.00957955,876,501,5.16879,-0.119593,22.2529,7.72445,17.2896,8.05278
-21.3019,22.4477,-1.44171,0.507362,0.0154915,0.0544088,0.00696868,0.0016637,-0.0113593,0.0159811,-0.00734868,-0.670699,0.00941292,883,501,5.22954,-0.151609,22.1154,7.39909,17.1187,7.75386
-20.6143,22.4589,-1.40899,0.511796,0.0157262,0.0624948,0.00613107,0.00210227,-0.0113988,0.0156921,-0.00745871,-0.697941,0.00907659,890,501,5.28971,-0.179762,21.9855,7.08977,16.9541,7.45884
-19.9247,22.4715,-1.38367,0.51618,0.01746,0.0679704,0.00520434,0.00255369,-0.011403,0.0153587,-0.0076007,-0.727544,0.00882116,897,501,5.34306,-0.203991,21.8949,6.76946,16.8249,7.17417
-19.2352,22.4836,-1.35602,0.518477,0.0191579,0.0745403,0.00424319,0.00302105,-0.0113744,0.0150229,-0.00775871,-0.758562,0.00859709,904,501,5.37782,-0.225233,21.7797,6.44172,16.6937,6.89
-18.5466,22.495,-1.32262,0.520228,0.0205281,0.0802788,0.00328511,0.00350048,-0.0113164,0.0147097,-0.00792413,-0.790156,0.00858064,911,501,5.40559,-0.245955,21.6456,6.10964,16.5476,6.59144
-17.8589,22.5056,-1.28395,0.521289,0.0223299,0.0846544,0.00231778,0.00397904,-0.0112183,0.0143974,-0.00810063,-0.822352,0.0081873,918,501,5.42367,-0.279174,21.494,5.77873,16.3883,6.2835
-17.1708,22.5159,-1.24518,0.521708,0.0263878,0.0866788,0.00129966,0.00445228,-0.0110726,0.0140602,-0.0083083,-0.856104,0.00791483,925,501,5.42945,-0.328299,21.3466,5.43745,16.2354,5.98283
-16.4796,22.529,-1.21838,0.522008,0.0321782,0.0889256,0.000213493,0.00492637,-0.0108851,0.0137072,-0.00856736,-0.891994,0.00780004,932,501,5.43396,-0.394435,21.2514,5.08209,16.1361,5.68659
-15.7867,22.5432,-1.19728,0.521744,0.0373582,0.0918082,-0.000905157,0.0053973,-0.0106695,0.0133712,-0.00887907,-0.92899,0.00798513,939,501,5.43431,-0.453652,21.1786,4.73239,16.0659,5.39397
-15.0927,22.5584,-1.17921,0.520181,0.0413386,0.0938575,-0.00201051,0.00586463,-0.01044,0.013085,-0.00923083,-0.96573,0.00869164,946,501,5.42009,-0.500685,21.1126,4.39633,16.0147,5.09945
-14.3995,22.573,-1.15549,0.516629,0.0449649,0.096343,-0.00306989,0.00632343,-0.0101974,0.0128537,-0.00960019,-1.00121,0.00855279,953,501,5.38701,-0.540045,21.0115,4.0414,15.9491,4.78913
-13.707,22.5861,-1.12785,0.512315,0.0499806,0.0978284,-0.00407845,0.00677911,-0.00993796,0.0126744,-0.00997375,-1.03538,0.00863275,960,501,5.34375,-0.592027,20.8961,3.6882,15.875,4.49082
