 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.81224,17.193,0.143257,-0.0491035,-0.0221474,-0.0688953,-0.000941248,-0.000115653,6.66209e-05,-0.000110311,-0.000946589,1.49079,0.00917795,1149,557,-0.659864,0.359464,11.3616,-3.09209,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0496247,-0.0210346,-0.0676802,-0.000890712,-0.000132907,8.61234e-05,-0.000123242,-0.000900377,1.45905,0.00909083,1156,557,-0.662529,0.342448,11.5382,-3.38883,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0493219,-0.0209192,-0.0655325,-0.000851508,-0.000142871,8.66907e-05,-0.00013242,-0.000861959,1.45082,0.00892288,1163,557,-0.654325,0.339623,11.7401,-3.6821,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0495049,-0.0206202,-0.0631485,-0.000809871,-0.000146333,8.10495e-05,-0.000136576,-0.000819628,1.451,0.00888289,1170,557,-0.650152,0.328362,11.9659,-3.97194,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0503911,-0.0196436,-0.0600304,-0.000752498,-0.000146357,8.18217e-05,-0.000135506,-0.000763349,1.43895,0.00842314,1177,557,-0.651176,0.312567,12.1976,-4.27258,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0512253,-0.0182171,-0.0582335,-0.000689144,-0.00014447,8.54107e-05,-0.000131391,-0.000702223,1.41884,0.00831477,1184,557,-0.655235,0.290092,12.4361,-4.57189,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0512479,-0.0175067,-0.0571309,-0.000620661,-0.000143124,7.92502e-05,-0.000130316,-0.000633469,1.41056,0.00857608,1191,557,-0.653031,0.282836,12.7057,-4.85471,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0514979,-0.017716,-0.0509248,-0.000543212,-0.000138602,6.50537e-05,-0.000128399,-0.000553414,1.41524,0.00880203,1198,557,-0.638813,0.276225,12.9672,-5.16023,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0520151,-0.0180653,-0.046026,-0.000463937,-0.000131293,5.55733e-05,-0.000122254,-0.000472975,1.40956,0.00934191,1205,557,-0.630463,0.267129,13.2233,-5.45086,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0534571,-0.0188449,-0.0395095,-0.000389021,-0.000125546,5.90369e-05,-0.000112922,-0.000401644,1.36014,0.00927704,1212,557,-0.626545,0.263563,13.4639,-5.7349,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0550438,-0.0194081,-0.0350185,-0.000329178,-0.000124856,5.94653e-05,-0.000108809,-0.000345224,1.30723,0.00912526,1219,557,-0.629521,0.261341,13.7483,-5.9935,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0551227,-0.0185072,-0.0345579,-0.000280155,-0.000131956,4.19091e-05,-0.000120926,-0.000291185,1.31343,0.00822058,1226,557,-0.629353,0.254358,14.083,-6.30285,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0548399,-0.0174885,-0.0345304,-0.000237488,-0.000139699,1.36761e-05,-0.000137822,-0.000239364,1.43443,0.0074585,1233,557,-0.626822,0.243942,14.4166,-6.61701,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0549196,-0.0172765,-0.0322829,-0.000209204,-0.00014664,-1.20954e-05,-0.000144383,-0.000211461,-1.38632,0.00720854,1240,557,-0.621276,0.234679,14.7394,-6.91395,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0548003,-0.0175648,-0.0300035,-0.000200346,-0.000154416,-2.8795e-05,-0.00014055,-0.000214213,-1.12202,0.00734184,1247,557,-0.613453,0.230066,15.0552,-7.18331,15.59,-7.43315
15.5026,17.476,0.201117,-0.0545795,-0.0177218,-0.0280922,-0.000216618,-0.000165722,-4.75209e-05,-0.000137264,-0.000245076,-1.03123,0.00730149,1254,557,-0.605658,0.224261,15.3775,-7.45001,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0539093,-0.0168632,-0.0290916,-0.000246174,-0.000179109,-6.83889e-05,-0.000136474,-0.000288809,-1.01334,0.00727629,1261,557,-0.602092,0.214577,15.6994,-7.73812,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0539098,-0.0165064,-0.0294652,-0.00026932,-0.000193031,-8.74393e-05,-0.000135779,-0.000326573,-0.991074,0.00731522,1268,557,-0.603222,0.212845,16.0139,-8.02676,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0547934,-0.0175628,-0.0261467,-0.000294304,-0.000208055,-0.000114227,-0.000129083,-0.000373276,-0.965891,0.00744331,1275,557,-0.601768,0.213817,16.3382,-8.30723,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.055379,-0.019455,-0.0207612,-0.000327574,-0.000229779,-0.000149494,-0.000121389,-0.000435964,-0.943458,0.00775031,1282,557,-0.591116,0.222219,16.6899,-8.59537,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0552011,-0.0202313,-0.0171404,-0.000357373,-0.000259865,-0.000182101,-0.000120104,-0.000497133,-0.916197,0.00803645,1289,557,-0.578278,0.217367,17.0901,-8.87234,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0551051,-0.0196862,-0.0172502,-0.000374496,-0.000292037,-0.000200357,-0.000128711,-0.000537821,-0.886872,0.00811365,1296,557,-0.577415,0.204627,17.5252,-9.15455,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0558912,-0.0184215,-0.0174674,-0.000379392,-0.000318826,-0.000207333,-0.000139576,-0.000558642,-0.857915,0.0082036,1303,557,-0.585937,0.194724,17.9452,-9.45074,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.057414,-0.0182306,-0.0159344,-0.000374226,-0.000336871,-0.000208485,-0.000146229,-0.000564868,-0.830073,0.00839024,1310,557,-0.596056,0.191247,18.3538,-9.75004,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0582822,-0.0189082,-0.01394,-0.000351245,-0.00034977,-0.000196284,-0.000154222,-0.000546793,-0.787277,0.00831748,1317,557,-0.598045,0.194033,18.7595,-10.0618,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0582717,-0.0202086,-0.0118525,-0.000309699,-0.00035971,-0.000161213,-0.000171563,-0.000497845,-0.708457,0.00820014,1324,557,-0.590889,0.200887,19.1928,-10.3681,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0582801,-0.0209491,-0.00930075,-0.0002569,-0.000366233,-0.000108756,-0.000189844,-0.000433289,-0.552515,0.00812118,1331,557,-0.582813,0.206307,19.6715,-10.6552,20.2637,-10.898
24.1727,17.7338,0.165843,-0.057729,-0.0212316,-0.00705063,-0.000203541,-0.000366554,-5.64511e-05,-0.000185901,-0.000384194,-0.302871,0.00811923,1338,557,-0.57045,0.213153,20.2003,-10.935,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0575822,-0.0211442,-0.00609665,-0.000163584,-0.000359269,-2.15457e-05,-0.00016124,-0.000361613,-0.108374,0.00834569,1345,557,-0.565858,0.214976,20.7816,-11.2183,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0574602,-0.020531,-0.00808853,-0.000145339,-0.000343723,-2.96362e-06,-0.000145295,-0.000343767,-0.0149344,0.00848054,1352,557,-0.570276,0.207659,21.4181,-11.4856,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0573759,-0.0203205,-0.00999242,-0.000140474,-0.00032016,1.1642e-05,-0.000139723,-0.000320911,0.0644319,0.00804564,1359,557,-0.574715,0.206049,22.0844,-11.7593,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0571602,-0.0199857,-0.0130725,-0.000146703,-0.000293584,1.92544e-05,-0.000144221,-0.000296066,0.128204,0.00764514,1366,557,-0.581616,0.209305,22.754,-12.0396,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0574217,-0.0197379,-0.0153059,-0.000173544,-0.000264054,1.18843e-05,-0.000172009,-0.000265588,0.128404,0.00751046,1373,557,-0.590613,0.212385,23.3883,-12.3278,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0580832,-0.0195813,-0.0152598,-0.000210651,-0.000238268,-7.27981e-06,-0.00020885,-0.000240069,-0.24259,0.00784637,1380,557,-0.596549,0.211936,24.0073,-12.6124,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0580538,-0.0192025,-0.0152948,-0.000248189,-0.000214158,-3.89757e-05,-0.000188646,-0.000273701,-0.991207,0.00819007,1387,557,-0.596126,0.207318,24.6333,-12.9097,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0578788,-0.0194576,-0.0147095,-0.000276224,-0.000195542,-7.91721e-05,-0.000147026,-0.00032474,-1.02102,0.00845386,1394,557,-0.592091,0.205234,25.2541,-13.2118,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0583555,-0.0203554,-0.0122526,-0.00028463,-0.000191648,-0.000117324,-0.00011194,-0.000364338,-0.974039,0.00868462,1401,557,-0.588251,0.20478,25.8762,-13.509,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0591171,-0.0207856,-0.0122633,-0.000266521,-0.000205096,-0.000136692,-9.57083e-05,-0.000375909,-0.895906,0.00839145,1408,557,-0.594916,0.206512,26.5188,-13.8147,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0596959,-0.0213893,-0.0117807,-0.000233462,-0.000230126,-0.00013983,-9.19542e-05,-0.000371634,-0.791363,0.00839262,1415,557,-0.598135,0.206109,27.2109,-14.1055,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0599286,-0.0223101,-0.0113171,-0.000208594,-0.0002524,-0.000139343,-8.94438e-05,-0.000371551,-0.707442,0.00874537,1422,557,-0.597951,0.209239,27.914,-14.3639,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.059974,-0.0228473,-0.0119955,-0.00019103,-0.000273958,-0.000132952,-9.32256e-05,-0.000371762,-0.634243,0.00937174,1429,557,-0.599905,0.220347,28.6168,-14.6305,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0597703,-0.0225569,-0.0139473,-0.000175242,-0.000304378,-0.000113953,-0.000108836,-0.000370785,-0.527641,0.00945815,1436,557,-0.603915,0.229838,29.3633,-14.9423,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0599634,-0.0223839,-0.0139596,-0.000166235,-0.000330672,-8.7359e-05,-0.000128489,-0.000368418,-0.407851,0.0093484,1443,557,-0.605653,0.237886,30.098,-15.2694,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0603802,-0.0222746,-0.0133017,-0.000167536,-0.00036647,-7.06474e-05,-0.000145,-0.000389006,-0.308789,0.00941326,1450,557,-0.607015,0.229888,30.8537,-15.5853,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0600469,-0.0214177,-0.016303,-0.000184173,-0.00040914,-7.51557e-05,-0.000161375,-0.000431937,-0.294514,0.00972891,1457,557,-0.613138,0.222775,31.5972,-15.8551,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0588649,-0.0200274,-0.0228346,-0.000244583,-0.000446423,-0.000119478,-0.000189107,-0.0005019,-0.434701,0.0099689,1464,557,-0.622944,0.227932,32.3719,-16.1199,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.0586293,-0.020538,-0.0221453,-0.000362228,-0.000473445,-0.000213904,-0.000196823,-0.00063885,-0.658228,0.00968735,1471,557,-0.617931,0.231146,33.1659,-16.3946,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0600784,-0.0227255,-0.0155584,-0.00053076,-0.000488684,-0.000362844,-0.000146268,-0.000873176,-0.814356,0.0093485,1478,557,-0.609305,0.239093,33.9589,-16.6829,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0609221,-0.0237286,-0.0112027,-0.000743821,-0.000490048,-0.000558957,-4.37565e-05,-0.00119011,-0.89701,0.00931928,1485,557,-0.602467,0.240819,34.7415,-16.9942,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.0414877,-0.0226143,-0.00768742,0.000852883,-0.000610299,5.38742e-05,0.000854864,-0.00061228,0.0367536,0.00873925,701,564,-0.43616,0.220694,15.2322,13.9369,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.0405822,-0.0220243,-0.00717384,0.000732242,-0.00056007,4.70363e-05,0.000733951,-0.000561779,0.0363329,0.0085214,708,564,-0.425912,0.218586,14.9668,13.6716,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0400068,-0.0208039,-0.00937133,0.000659449,-0.00051069,4.35843e-06,0.000659465,-0.000510707,0.00372464,0.00838498,715,564,-0.424092,0.208525,14.6859,13.394,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0392864,-0.0199508,-0.0124385,0.000615796,-0.000465101,-5.46333e-05,0.00061855,-0.000467855,-0.0503733,0.0084631,722,564,-0.422435,0.205444,14.4099,13.1322,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.0394337,-0.0202362,-0.0127982,0.000588384,-0.000425891,-0.000106458,0.000599438,-0.000436945,-0.103458,0.00858973,729,564,-0.42439,0.20458,14.132,12.8712,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.039821,-0.0201491,-0.0131887,0.000582838,-0.00038422,-0.000147558,0.000604852,-0.000406234,-0.148096,0.00866589,736,564,-0.428902,0.197643,13.8589,12.6141,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.0402282,-0.0195186,-0.0147272,0.000591845,-0.000343645,-0.000179389,0.000625064,-0.000376865,-0.183109,0.00880331,743,564,-0.435936,0.188229,13.5884,12.3658,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.0402223,-0.0188653,-0.0176138,0.000600655,-0.000309178,-0.000201499,0.000643283,-0.000351806,-0.208482,0.0086448,750,564,-0.441487,0.188308,13.3397,12.1115,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.03879,-0.0187262,-0.0180169,0.000602978,-0.000276374,-0.000221107,0.000655443,-0.00032884,-0.232977,0.00816451,757,564,-0.427648,0.191942,13.1512,11.844,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.0375263,-0.0189924,-0.0167149,0.000604072,-0.000256877,-0.000241909,0.000667387,-0.000320192,-0.255989,0.00809257,764,564,-0.412126,0.194589,12.9759,11.5756,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0368904,-0.0190734,-0.0150577,0.000601697,-0.000245539,-0.000253482,0.000671744,-0.000315586,-0.269611,0.00787001,771,564,-0.402285,0.190927,12.782,11.2992,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0367744,-0.018734,-0.0165506,0.000591214,-0.000232087,-0.000251351,0.000661884,-0.000302758,-0.274086,0.00746681,778,564,-0.404001,0.187076,12.5382,11.0145,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0362433,-0.0190974,-0.0160129,0.000582704,-0.000221781,-0.000247868,0.000652942,-0.000292019,-0.276129,0.00726947,785,564,-0.397397,0.190143,12.3175,10.7464,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.035543,-0.0187636,-0.0172361,0.000579571,-0.000212555,-0.000262468,0.000658645,-0.00029163,-0.292623,0.00718045,792,564,-0.392815,0.195158,12.1375,10.5167,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.0353397,-0.0183857,-0.0191538,0.000569399,-0.000197727,-0.000288757,0.000665942,-0.00029427,-0.322654,0.00708464,799,564,-0.39473,0.199723,11.9647,10.2804,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.035217,-0.0180852,-0.0212107,0.000541102,-0.000176712,-0.00030998,0.000656433,-0.000292043,-0.356191,0.00710676,806,564,-0.397798,0.206017,11.7877,10.0275,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.0353117,-0.0193686,-0.0192339,0.000504598,-0.000155841,-0.000324901,0.000637635,-0.000288877,-0.38864,0.0070766,813,564,-0.394426,0.212312,11.5794,9.76485,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.0353918,-0.0200642,-0.0175717,0.000479155,-0.000136552,-0.000346468,0.000634782,-0.000292179,-0.422172,0.00698999,820,564,-0.391611,0.212602,11.3789,9.51923,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.0351591,-0.0195683,-0.0187582,0.000466137,-0.000113907,-0.000377368,0.000652055,-0.000299825,-0.457768,0.00711219,827,564,-0.391698,0.205612,11.2102,9.26936,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.034941,-0.0184405,-0.0212419,0.000451395,-8.31604e-05,-0.000405698,0.000669944,-0.00030171,-0.494127,0.00712712,834,564,-0.394839,0.196569,11.0465,9.00462,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.0349581,-0.0174824,-0.0236002,0.000427454,-4.7241e-05,-0.000419518,0.000672112,-0.000291899,-0.527966,0.00694874,841,564,-0.400236,0.193815,10.8506,8.69939,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.0346849,-0.0170874,-0.0258402,0.000401432,-9.80295e-06,-0.000425595,0.000668476,-0.000276848,-0.560368,0.0069896,848,564,-0.402379,0.197363,10.674,8.39305,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.0342028,-0.0172141,-0.0283928,0.000374162,2.72339e-05,-0.00043404,0.000668117,-0.000266721,-0.595296,0.00712621,855,564,-0.403059,0.210253,10.5182,8.10014,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.0335086,-0.0172092,-0.0286929,0.000339901,6.13674e-05,-0.000445652,0.000667539,-0.000266271,-0.633955,0.00704789,862,564,-0.396722,0.208519,10.4166,7.82929,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0329942,-0.0172627,-0.0293843,0.000297627,8.7032e-05,-0.000462405,0.000666572,-0.000281913,-0.673449,0.00694183,869,564,-0.393044,0.207322,10.2733,7.58647,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0327827,-0.0179579,-0.0293864,0.000256777,0.000101541,-0.000487908,0.000673203,-0.000314885,-0.706517,0.00676062,876,564,-0.39084,0.211725,10.0536,7.3483,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.0326322,-0.0186625,-0.0325586,0.000225727,0.000103905,-0.000519744,0.000688117,-0.000358485,-0.727067,0.00703649,883,564,-0.396265,0.229774,9.81204,7.10831,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.0320609,-0.0189875,-0.035117,0.000200589,9.68478e-05,-0.000550956,0.000702111,-0.000404674,-0.738463,0.00739532,890,564,-0.396237,0.241826,9.62243,6.84589,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.0315142,-0.0183298,-0.0378237,0.000180178,7.74336e-05,-0.000572541,0.000703647,-0.000446036,-0.740655,0.00740941,897,564,-0.396995,0.239161,9.50126,6.5838,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.0312409,-0.018245,-0.0393355,0.000165037,4.81578e-05,-0.000584208,0.000693721,-0.000480526,-0.735548,0.00734614,904,564,-0.397878,0.242931,9.34392,6.32313,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0310159,-0.0181434,-0.0420274,0.000150214,1.33902e-05,-0.000592162,0.000677902,-0.000514298,-0.727888,0.00732539,911,564,-0.401908,0.248245,9.17273,6.06687,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.0311779,-0.0179802,-0.0455919,0.000129772,-1.42056e-05,-0.000596158,0.000658272,-0.000542705,-0.725312,0.00741834,918,564,-0.411896,0.255434,9.02475,5.79859,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0314571,-0.0181565,-0.0480834,0.000108624,-2.92693e-05,-0.000597198,0.000640843,-0.000561488,-0.727927,0.00751216,925,564,-0.420646,0.26394,8.92963,5.54069,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.0317129,-0.0189557,-0.0490488,8.87067e-05,-3.33612e-05,-0.000599639,0.000630409,-0.000575064,-0.734681,0.00734785,932,564,-0.425609,0.276015,8.85385,5.28843,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.0318,-0.019943,-0.0498169,6.3599e-05,-2.89589e-05,-0.000607917,0.000626996,-0.000592356,-0.747408,0.00711173,939,564,-0.428412,0.290702,8.78019,5.04276,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0313729,-0.0206688,-0.0531034,2.84841e-05,-1.3565e-05,-0.00062431,0.000632123,-0.000617204,-0.768566,0.00669413,946,564,-0.431873,0.308234,8.73267,4.7968,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.0305707,-0.020807,-0.0592089,-2.24656e-05,1.36324e-05,-0.000647847,0.000643682,-0.000652515,-0.799325,0.00673356,953,564,-0.438283,0.325935,8.70975,4.55115,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.0299352,-0.0203243,-0.066114,-8.94703e-05,5.32761e-05,-0.000677154,0.000662808,-0.000699002,-0.837905,0.00690977,960,564,-0.448559,0.339847,8.73272,4.28684,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.0303167,-0.0195714,-0.0722964,-0.000167618,0.000100795,-0.000707813,0.000687013,-0.000753836,-0.879089,0.00698703,967,564,-0.467558,0.344893,8.74615,4.00711,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.0310493,-0.0193017,-0.0759757,-0.000249934,0.000149852,-0.000742701,0.00071909,-0.000819172,-0.916855,0.00714637,974,564,-0.484247,0.348701,8.72959,3.72334,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.0317911,-0.0196309,-0.0788211,-0.000336335,0.000197576,-0.00078177,0.000756713,-0.000895472,-0.949929,0.00742239,981,564,-0.498967,0.355402,8.67955,3.46453,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.031888,-0.0210841,-0.0796296,-0.00043048,0.000240317,-0.000818078,0.000789081,-0.000979244,-0.97994,0.00742216,988,564,-0.502254,0.375123,8.6467,3.22207,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0319406,-0.022843,-0.0793725,-0.000531238,0.000275161,-0.000853529,0.000815933,-0.00107201,-1.00606,0.00791325,995,564,-0.502489,0.396266,8.66465,2.97243,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0317292,-0.0239429,-0.0800933,-0.000634787,0.00029879,-0.00088031,0.000828414,-0.00116441,-1.02918,0.00838038,1002,564,-0.502509,0.408906,8.69336,2.7133,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.0315415,-0.0249833,-0.079734,-0.000735131,0.000307182,-0.000883951,0.00081217,-0.00124012,-1.05176,0.00865183,1009,564,-0.500223,0.419522,8.7234,2.45096,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0323801,-0.0251447,-0.0817443,-0.000816768,0.000305252,-0.000861753,0.000772518,-0.00128403,-1.07394,0.00848885,1016,564,-0.514091,0.421981,8.75963,2.18805,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0334773,-0.02431,-0.0855046,-0.000882505,0.000294788,-0.000819389,0.000715053,-0.00130277,-1.09688,0.00831917,1023,564,-0.535103,0.417114,8.79779,1.93456,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0344718,-0.0241152,-0.0884617,-0.000954887,0.000281286,-0.000766989,0.000648239,-0.00132184,-1.12455,0.00827265,1030,564,-0.553089,0.420511,8.84159,1.68151,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0352466,-0.0247897,-0.0902308,-0.00103728,0.000267927,-0.000712491,0.00058152,-0.00135087,-1.15618,0.00870117,1037,564,-0.565816,0.432725,8.90296,1.41887,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0362301,-0.0245144,-0.0935421,-0.00111998,0.000258481,-0.000653272,0.000518884,-0.00138038,-1.19149,0.00900927,1044,564,-0.58484,0.443486,8.95524,1.12795,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.036695,-0.0240238,-0.0964023,-0.00118769,0.000252456,-0.000592853,0.00046511,-0.00140034,-1.2264,0.00890488,1051,564,-0.597686,0.449738,8.9983,0.847765,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0375067,-0.0224982,-0.101548,-0.00122895,0.000247499,-0.000529272,0.000417627,-0.00139908,-1.25979,0.00863713,1058,564,-0.619948,0.444409,9.03623,0.575521,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0377815,-0.0219527,-0.103105,-0.00124592,0.000237795,-0.000465824,0.000371919,-0.00138005,-1.29045,0.00856735,1065,564,-0.627653,0.439237,9.10874,0.321716,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0380943,-0.0225949,-0.101778,-0.00124887,0.000223419,-0.000412205,0.000330969,-0.00135643,-1.31557,0.00877375,1072,564,-0.628166,0.44111,9.22251,0.050173,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.038979,-0.0226512,-0.0999571,-0.00124532,0.000208916,-0.000368092,0.000296778,-0.00133318,-1.33648,0.0085928,1079,564,-0.633242,0.435143,9.34949,-0.245189,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0404148,-0.0223089,-0.0980882,-0.00124004,0.000193786,-0.000322232,0.000262874,-0.00130913,-1.35959,0.00848301,1086,564,-0.643887,0.432022,9.46039,-0.545226,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.041724,-0.0216927,-0.0973838,-0.0012294,0.000173158,-0.000264551,0.000221398,-0.00127764,-1.39043,0.00858343,1093,564,-0.656281,0.429174,9.56257,-0.834032,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0430161,-0.021016,-0.0959241,-0.00120896,0.00014316,-0.000193191,0.000170221,-0.00123603,-1.43163,0.00905722,1100,564,-0.666529,0.422702,9.66581,-1.11222,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0442692,-0.0208456,-0.0947343,-0.00118362,0.000108165,-0.00012882,0.000120886,-0.00119634,-1.47237,0.00952567,1107,564,-0.676732,0.415403,9.79261,-1.36616,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0450398,-0.0203858,-0.0965958,-0.00115712,7.3811e-05,-8.59076e-05,7.97776e-05,-0.00116308,-1.50145,0.00936986,1114,564,-0.69005,0.409919,9.94648,-1.63785,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0454067,-0.0203298,-0.0984822,-0.00114481,4.1285e-05,-5.32348e-05,4.36694e-05,-0.0011472,-1.52603,0.00924489,1121,564,-0.699395,0.411336,10.0982,-1.90477,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0452225,-0.0210094,-0.097072,-0.00113933,6.79109e-06,-2.08284e-05,7.1695e-06,-0.00113971,-1.55263,0.00903348,1128,564,-0.694651,0.421622,10.2296,-2.1967,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.045306,-0.0229415,-0.0886506,-0.00111623,-2.80568e-05,1.91737e-05,-2.77191e-05,-0.00111656,1.55318,0.00911124,1135,564,-0.673641,0.427017,10.3765,-2.46934,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0465355,-0.0233331,-0.0815249,-0.00107227,-5.63679e-05,6.21474e-05,-5.25801e-05,-0.00107606,1.50992,0.00934509,1142,564,-0.667558,0.414075,10.5325,-2.75409,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0481677,-0.0224398,-0.07601,-0.00101352,-7.7892e-05,9.73582e-05,-6.78686e-05,-0.00102354,1.4682,0.00917372,1149,564,-0.669825,0.384998,10.6846,-3.05,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0493454,-0.0207014,-0.0747474,-0.000955884,-9.04915e-05,0.000117128,-7.49189e-05,-0.000971456,1.43862,0.00914018,1156,564,-0.679045,0.35621,10.8539,-3.34583,11.2772,-3.74039
