 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3793,18.688,-1.06316,0.244274,-0.0159707,-0.0646014,0.00897799,-0.00164558,-0.00544957,0.0112763,-0.00394385,-0.3991,0.00930756,813,536,2.35547,0.355467,17.3339,10.3155,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.251667,-0.0182933,-0.0616968,0.00904718,-0.00154318,-0.0057085,0.0115383,-0.00403426,-0.411471,0.00916126,820,536,2.43472,0.378835,17.2436,10.0481,14.6259,9.74372
-27.0067,18.716,-1.03587,0.25863,-0.0200268,-0.0600499,0.00904116,-0.00142591,-0.00594707,0.0117296,-0.00411434,-0.424565,0.00900813,827,536,2.50681,0.40234,17.1478,9.79074,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.265058,-0.0202593,-0.0602511,0.0089827,-0.00129303,-0.00616003,0.0118663,-0.00417661,-0.437813,0.00878056,834,536,2.56928,0.412121,17.0713,9.52873,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.271475,-0.0206612,-0.0601623,0.00889173,-0.00114805,-0.00635552,0.0119707,-0.00422704,-0.451139,0.00861171,841,536,2.63226,0.419735,17.0004,9.26153,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.277381,-0.0227202,-0.0596613,0.00876064,-0.000992006,-0.00655525,0.0120544,-0.00428574,-0.465612,0.00862752,848,536,2.69143,0.434397,16.9023,8.99317,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.282745,-0.0267329,-0.0593015,0.00858387,-0.000825987,-0.00677312,0.0121258,-0.00436797,-0.481836,0.00901505,855,536,2.74529,0.468548,16.7646,8.73557,13.8401,8.35904
-23.577,18.7802,-0.925803,0.287399,-0.0310653,-0.0584242,0.00837064,-0.000644382,-0.00701004,0.0121973,-0.00447104,-0.499676,0.0096143,862,536,2.79305,0.510285,16.5922,8.48321,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.291442,-0.0342106,-0.0563248,0.00811147,-0.000444916,-0.00723306,0.0122369,-0.0045703,-0.518333,0.00965015,869,536,2.83677,0.54873,16.3983,8.22396,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.295359,-0.0357874,-0.0578056,0.00780155,-0.00023999,-0.00742608,0.0122255,-0.00466394,-0.537275,0.00908452,876,536,2.8713,0.567555,16.2328,7.96782,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.30069,-0.0361851,-0.062543,0.00744191,-2.71923e-05,-0.00760772,0.0121823,-0.00476756,-0.557232,0.00851565,883,536,2.9127,0.580251,16.1007,7.70891,12.9908,7.23692
-20.841,18.816,-0.772431,0.308311,-0.0363231,-0.0702107,0.00702703,0.000190825,-0.00779522,0.0121206,-0.00490276,-0.578779,0.00781914,890,536,2.97064,0.591653,16.0219,7.44938,12.8224,6.94854
-20.1544,18.827,-0.7417,0.315244,-0.0381296,-0.074281,0.00656264,0.000428694,-0.00797872,0.0120435,-0.00505221,-0.601908,0.0080233,897,536,3.02949,0.620785,15.9451,7.19341,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.319738,-0.041969,-0.074079,0.0060539,0.000683464,-0.00812377,0.0119247,-0.00518737,-0.625782,0.00791502,904,536,3.07343,0.666237,15.833,6.94775,12.5129,6.38869
-18.781,18.847,-0.677253,0.322186,-0.0458885,-0.0733375,0.00548045,0.000944813,-0.00821248,0.0117325,-0.00530722,-0.650684,0.00812162,911,536,3.09796,0.708172,15.7154,6.72015,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.324035,-0.0491568,-0.0731359,0.00483717,0.00120125,-0.00824756,0.0114647,-0.00542633,-0.676921,0.00829308,918,536,3.1151,0.740802,15.6231,6.493,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.326826,-0.0494082,-0.0821739,0.00413309,0.00145856,-0.00825436,0.0111578,-0.00556616,-0.705092,0.00821563,925,536,3.12016,0.763462,15.5501,6.23983,12.1464,5.58971
-16.7146,18.882,-0.595084,0.330112,-0.048968,-0.094837,0.00337263,0.00172592,-0.00824079,0.0108311,-0.00573255,-0.735607,0.00823599,932,536,3.12154,0.787249,15.4933,5.97607,12.0367,5.29813
-16.0254,18.894,-0.56612,0.332813,-0.049007,-0.106483,0.00257277,0.00201496,-0.00820856,0.0105072,-0.00591943,-0.768416,0.00812627,939,536,3.11901,0.818998,15.4347,5.71096,11.9332,5.0085
-15.332,18.9092,-0.553514,0.333499,-0.0501664,-0.10947,0.00174778,0.00233754,-0.00816626,0.0102142,-0.00612892,-0.803445,0.00807789,946,536,3.11579,0.847609,15.4128,5.44454,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.333514,-0.0499821,-0.114876,0.000923564,0.00269308,-0.00810773,0.00996419,-0.00634754,-0.839746,0.00815623,953,536,3.09982,0.864771,15.4246,5.17774,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.334475,-0.0495932,-0.120654,0.000103028,0.00308702,-0.0080281,0.00976059,-0.00657054,-0.877273,0.00789361,960,536,3.09257,0.870266,15.4187,4.91437,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.335802,-0.0482788,-0.130438,-0.000731336,0.00350886,-0.00792067,0.00958826,-0.00681074,-0.916166,0.0077959,967,536,3.07937,0.871612,15.39,4.65551,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.336509,-0.0466813,-0.141612,-0.00156923,0.00394469,-0.007792,0.00945308,-0.00707763,-0.955435,0.00798504,974,536,3.05635,0.875438,15.3363,4.38623,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.334423,-0.0445222,-0.154666,-0.00240096,0.00438779,-0.00763588,0.00934976,-0.00736293,-0.994546,0.00833821,981,536,3.0002,0.887509,15.3004,4.10654,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.331672,-0.0434844,-0.164111,-0.00323663,0.00482521,-0.00742194,0.0092402,-0.00765163,-1.03417,0.00856113,988,536,2.946,0.899163,15.2566,3.83741,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.329161,-0.042462,-0.171676,-0.00407436,0.00524333,-0.0071349,0.00910573,-0.00793676,-1.07463,0.00904348,995,536,2.89838,0.910028,15.2299,3.5597,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.325527,-0.0438298,-0.168623,-0.00489349,0.00561651,-0.00677921,0.00893896,-0.00821595,-1.1151,0.00848195,1002,536,2.86547,0.917499,15.1945,3.25842,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.320194,-0.0427899,-0.166309,-0.00568474,0.00592943,-0.00636964,0.00874177,-0.00849709,-1.15501,0.00999415,1009,536,2.8129,0.914782,15.2145,2.94037,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.313975,-0.0398286,-0.168166,-0.00641832,0.00617575,-0.00591739,0.00851979,-0.00876236,-1.19363,0.0112926,1016,536,2.74102,0.89817,15.2354,2.62038,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.307682,-0.0349312,-0.173799,-0.00705475,0.0063529,-0.00542584,0.00827352,-0.00897537,-1.23058,0.0115769,1023,536,2.65888,0.863613,15.2428,2.31449,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.301818,-0.0284343,-0.183568,-0.00758813,0.00645911,-0.00489834,0.00799849,-0.00912751,-1.2663,0.0106864,1030,536,2.57072,0.807225,15.2385,1.99889,11.945,1.33231
-6.28644,19.1074,-0.352253,0.296239,-0.0210755,-0.195263,-0.00804985,0.00649067,-0.00435718,0.00769636,-0.00925554,-1.30084,0.00942053,1037,536,2.48014,0.750772,15.2413,1.67527,11.9886,1.0442
-5.5893,19.121,-0.329743,0.289712,-0.014272,-0.204606,-0.00846329,0.00645509,-0.0038181,0.00737548,-0.00938368,-1.33425,0.00999549,1044,536,2.38558,0.707645,15.2171,1.3477,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.283885,-0.00866336,-0.209058,-0.00880024,0.00636351,-0.00328998,0.00704655,-0.00948328,-1.36609,0.00988558,1051,536,2.31043,0.659148,15.1966,1.02617,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.277309,-0.00442058,-0.209228,-0.00902929,0.00622553,-0.0027767,0.00671523,-0.00951899,-1.39623,0.00980571,1058,536,2.23888,0.612388,15.1742,0.709833,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.270743,0.000905738,-0.208633,-0.00915447,0.00604189,-0.00228492,0.00637802,-0.00949059,-1.42474,0.00954538,1065,536,2.16913,0.548259,15.2012,0.375817,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.264939,0.00682823,-0.206933,-0.00920039,0.00582377,-0.00182844,0.00604309,-0.0094197,-1.45142,0.00957171,1072,536,2.10952,0.480996,15.2289,0.0156445,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.258972,0.0144053,-0.205867,-0.00918287,0.00558525,-0.00142144,0.00572082,-0.00931844,-1.47571,0.00963671,1079,536,2.04609,0.407812,15.2416,-0.357365,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.252679,0.0215233,-0.203779,-0.00910407,0.00533301,-0.00104546,0.00540833,-0.00917938,-1.49888,0.00977373,1086,536,1.98228,0.333355,15.2859,-0.716898,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.245141,0.0276106,-0.199905,-0.00896057,0.00505585,-0.000672153,0.00508801,-0.00899273,-1.52299,0.00944928,1093,536,1.91116,0.261269,15.3512,-1.07009,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.237915,0.032481,-0.191877,-0.00875347,0.00475088,-0.000290395,0.00475712,-0.00875971,-1.54931,0.0088641,1100,536,1.85438,0.189713,15.4339,-1.41977,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.231316,0.037674,-0.181596,-0.00848044,0.00442357,7.42984e-05,0.004424,-0.00848087,1.56504,0.00879038,1107,536,1.80967,0.114819,15.5308,-1.79574,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.224993,0.042925,-0.172123,-0.00812743,0.00409236,0.000393058,0.00410499,-0.00814006,1.53867,0.00872859,1114,536,1.76595,0.0398648,15.6248,-2.16732,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.219072,0.0487569,-0.165017,-0.00771683,0.0037604,0.000669076,0.00379928,-0.00775571,1.51276,0.00848974,1121,536,1.72017,-0.0366628,15.7347,-2.53525,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.2132,0.0550873,-0.156399,-0.00728148,0.0034222,0.000913799,0.00349965,-0.00735893,1.48624,0.00870982,1128,536,1.67886,-0.12027,15.8692,-2.90251,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.208409,0.0618933,-0.147523,-0.00680896,0.00307751,0.00113708,0.0032066,-0.00693805,1.45775,0.00934489,1135,536,1.64887,-0.202996,16.0116,-3.28791,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.204238,0.0682186,-0.139653,-0.00628519,0.00273476,0.00132888,0.00292646,-0.0064769,1.42752,0.00935183,1142,536,1.62285,-0.281787,16.1379,-3.66148,13.8949,-3.27654
4.97208,19.38,-0.172304,0.199569,0.0744591,-0.134241,-0.00574079,0.00240023,0.00146458,0.00265569,-0.00599626,1.39811,0.0096255,1149,536,1.58569,-0.35481,16.26,-4.01534,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.194541,0.0800197,-0.127599,-0.00522212,0.00207433,0.00152705,0.00238103,-0.00552882,1.37259,0.00974469,1156,536,1.54893,-0.436428,16.3941,-4.36536,14.264,-3.84269
6.38971,19.4162,-0.15463,0.190731,0.0835255,-0.117585,-0.00475604,0.00176041,0.00151669,0.00209612,-0.00509176,1.35296,0.00973408,1163,536,1.53394,-0.499668,16.5648,-4.70849,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.187761,0.0881511,-0.110271,-0.00433153,0.00146077,0.00145704,0.00180663,-0.00467739,1.33774,0.00919909,1170,536,1.51964,-0.556878,16.7412,-5.07376,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.185323,0.0923531,-0.100591,-0.00394016,0.00117605,0.00136561,0.00151774,-0.00428184,1.32562,0.00902886,1177,536,1.51731,-0.615986,16.9272,-5.43167,14.922,-4.71568
8.51861,19.4702,-0.122891,0.18402,0.0970958,-0.0976998,-0.00360398,0.000902849,0.00124359,0.00122323,-0.00392435,1.31866,0.00827082,1184,536,1.50794,-0.67174,17.1309,-5.77829,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.182463,0.101043,-0.0965913,-0.00332879,0.000642755,0.0010748,0.000914966,-0.00360101,1.32275,0.00825151,1191,536,1.49163,-0.71851,17.358,-6.1031,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.180387,0.104089,-0.0935334,-0.00310174,0.000403391,0.000857265,0.000601822,-0.00330017,1.34333,0.00792903,1198,536,1.47591,-0.761118,17.5781,-6.42566,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.178236,0.105968,-0.0884285,-0.00291452,0.000187902,0.000615178,0.000305433,-0.00303205,1.38202,0.00749014,1205,536,1.46538,-0.787387,17.8131,-6.75824,15.895,-5.88612
11.3705,19.5483,-0.101132,0.176046,0.107117,-0.0825176,-0.00277271,-4.20992e-06,0.000382805,4.77462e-05,-0.00282467,1.4359,0.00719713,1212,536,1.45708,-0.809195,18.0962,-7.09557,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.173762,0.108624,-0.0793797,-0.00267733,-0.000177241,0.000167187,-0.00016611,-0.00268846,1.50432,0.00715903,1219,536,1.44031,-0.833587,18.4205,-7.43217,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.172072,0.110143,-0.0789918,-0.0026133,-0.000328691,-4.69723e-05,-0.000327725,-0.00261426,-1.55025,0.00767751,1226,536,1.42184,-0.854271,18.7836,-7.74999,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.170073,0.110682,-0.0789352,-0.00255229,-0.000455078,-0.000255796,-0.00042433,-0.00258304,-1.45116,0.0075768,1233,536,1.39989,-0.865689,19.0696,-8.02902,17.2474,-7.09734
14.243,19.6365,-0.119216,0.167855,0.11037,-0.076823,-0.00248308,-0.000560224,-0.000448578,-0.000460725,-0.00258258,-1.35252,0.00748544,1240,536,1.38191,-0.87275,19.3494,-8.30471,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.166022,0.109625,-0.0742906,-0.0024257,-0.000646015,-0.000618842,-0.000451983,-0.00261974,-1.26696,0.00737578,1247,536,1.36904,-0.872383,19.6107,-8.58786,17.836,-7.66207
15.6744,19.6739,-0.100611,0.164413,0.109307,-0.0724619,-0.00239845,-0.000711906,-0.000777252,-0.000408344,-0.00270201,-1.19846,0.00743466,1254,536,1.35624,-0.873645,19.917,-8.88595,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.162776,0.108859,-0.0711392,-0.00240927,-0.00075601,-0.00093614,-0.00033377,-0.00283151,-1.14707,0.00739494,1261,536,1.3418,-0.870845,20.2521,-9.18108,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.160623,0.107663,-0.069714,-0.00245541,-0.000785941,-0.00110119,-0.000238867,-0.00300249,-1.10971,0.00729177,1268,536,1.32299,-0.861059,20.5691,-9.46383,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.158179,0.105909,-0.0698319,-0.00252901,-0.000803409,-0.0012782,-0.000124059,-0.00320836,-1.08228,0.00742473,1275,536,1.29722,-0.842134,20.8761,-9.73851,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.15588,0.104574,-0.0711892,-0.00261117,-0.000819186,-0.00144332,-1.63652e-05,-0.00341399,-1.06318,0.00775956,1282,536,1.26921,-0.826429,21.1984,-10.0107,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.155053,0.104646,-0.0756403,-0.00267847,-0.000836755,-0.00157196,6.42097e-05,-0.00357944,-1.05036,0.00804014,1289,536,1.24601,-0.818564,21.5882,-10.2773,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.154515,0.104864,-0.0810376,-0.00273178,-0.000854454,-0.00167242,0.000124717,-0.00371095,-1.04112,0.00800352,1296,536,1.22268,-0.808842,22.0145,-10.5497,20.3589,-9.68782
20.723,19.8216,-0.10294,0.152616,0.103237,-0.0815828,-0.00278247,-0.000865264,-0.00175591,0.000176669,-0.00382441,-1.03525,0.00798047,1303,536,1.20092,-0.793653,22.4382,-10.8255,20.803,-9.98341
21.4478,19.846,-0.106682,0.148688,0.0992772,-0.0761681,-0.0028328,-0.000871646,-0.00182593,0.00022035,-0.0039248,-1.03181,0.00754574,1310,536,1.17789,-0.768433,22.8157,-11.1317,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.144858,0.0950814,-0.0691972,-0.00287454,-0.000878185,-0.00188044,0.000252588,-0.00400531,-1.0294,0.0078115,1317,536,1.16066,-0.743463,23.1874,-11.4324,21.6439,-10.6431
22.8996,19.893,-0.115784,0.141959,0.0926811,-0.0687584,-0.00290496,-0.000892232,-0.00191872,0.000268031,-0.00406522,-1.02692,0.00821954,1324,536,1.13268,-0.721492,23.6139,-11.7058,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.140124,0.0915049,-0.0720751,-0.00292471,-0.000903571,-0.00193978,0.000273095,-0.00410138,-1.02554,0.00864238,1331,536,1.10334,-0.699996,24.1218,-11.958,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.139911,0.0920115,-0.0817632,-0.0029433,-0.000912216,-0.00194291,0.000264557,-0.00412007,-1.02621,0.00897007,1338,536,1.06996,-0.67992,24.7123,-12.2274,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.139796,0.0916831,-0.0911479,-0.00297893,-0.000916156,-0.00193856,0.000248311,-0.0041434,-1.02987,0.00933263,1345,536,1.03849,-0.651107,25.3667,-12.5166,23.864,-11.8069
25.8571,20.0199,-0.278888,0.137669,0.0894893,-0.0927565,-0.00302755,-0.000909436,-0.00193001,0.000232994,-0.00416998,-1.03633,0.0095526,1352,536,1.01166,-0.629695,26.0049,-12.8132,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.135109,0.0875164,-0.0936713,-0.00307006,-0.000897338,-0.00191352,0.000216699,-0.0041841,-1.04357,0.0091996,1359,536,0.982567,-0.607017,26.5911,-13.0859,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.132205,0.0850807,-0.0926706,-0.0031056,-0.000876815,-0.00189585,0.000207906,-0.00419033,-1.0511,0.00899403,1366,536,0.956131,-0.581853,27.1551,-13.3402,25.734,-12.6993
28.0746,20.1071,-0.375809,0.129692,0.0822668,-0.091662,-0.00315058,-0.000844996,-0.00189289,0.000218511,-0.00421409,-1.05891,0.00865925,1373,536,0.93366,-0.550405,27.7148,-13.603,26.3218,-12.9817
28.816,20.1394,-0.40999,0.125504,0.0778432,-0.0855395,-0.00320664,-0.000807768,-0.00190489,0.000243854,-0.00425826,-1.06637,0.00886058,1380,536,0.911555,-0.521665,28.2905,-13.9101,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.121849,0.0746593,-0.0832505,-0.00325477,-0.000769891,-0.00192461,0.000278471,-0.00430313,-1.07202,0.0092258,1387,536,0.882747,-0.504013,28.9033,-14.2217,27.599,-13.6641
30.3056,20.2066,-0.492576,0.119495,0.0741711,-0.0875329,-0.00327617,-0.000745932,-0.00194526,0.000309413,-0.00433151,-1.07371,0.00951147,1394,536,0.845216,-0.495046,29.5556,-14.5043,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.117622,0.0732622,-0.0919698,-0.00326455,-0.000751288,-0.00195603,0.00031698,-0.00433282,-1.07092,0.00944627,1401,536,0.81175,-0.474357,30.2298,-14.7509,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.114448,0.0714168,-0.0913205,-0.00322389,-0.000778009,-0.00195905,0.000308481,-0.00431038,-1.06443,0.00905815,1408,536,0.78175,-0.450279,30.8709,-15.0072,29.642,-14.4979
32.5435,20.298,-0.611183,0.111248,0.069081,-0.0889189,-0.00315302,-0.000814156,-0.00196398,0.000302188,-0.00426936,-1.05393,0.0086198,1415,536,0.7572,-0.424576,31.4934,-15.2768,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.108633,0.0671295,-0.0882365,-0.00306136,-0.000852227,-0.0019713,0.000302869,-0.00421646,-1.04077,0.0084242,1422,536,0.733083,-0.408879,32.145,-15.5595,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.10692,0.065677,-0.089059,-0.00296639,-0.000918493,-0.00197633,0.000283392,-0.00416827,-1.02441,0.0086038,1429,536,0.712804,-0.397743,32.835,-15.8505,31.6891,-15.3912
34.791,20.3976,-0.736616,0.105126,0.0637194,-0.0887421,-0.00288495,-0.00101081,-0.0019888,0.000250624,-0.00414639,-1.00556,0.00884775,1436,536,0.695532,-0.383358,33.5554,-16.1422,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.103396,0.0615511,-0.0887549,-0.00281797,-0.00110564,-0.00201728,0.000229635,-0.00415325,-0.986086,0.00885584,1443,536,0.677831,-0.360608,34.2701,-16.4393,33.1635,-16.0229
36.2964,20.467,-0.829178,0.101571,0.0593107,-0.0890289,-0.00275027,-0.00119503,-0.0020399,0.000210438,-0.00415574,-0.967499,0.00899163,1450,536,0.658474,-0.3364,35.0116,-16.7297,33.9251,-16.3347
37.0518,20.502,-0.880239,0.0993241,0.0574499,-0.089017,-0.00267385,-0.00126734,-0.00203745,0.000184808,-0.004126,-0.951579,0.00916939,1457,536,0.635906,-0.317658,35.7655,-17.0065,34.7036,-16.6294
37.808,20.5376,-0.931009,0.0967917,0.0553487,-0.0875536,-0.00260227,-0.0012889,-0.00201328,0.000172091,-0.00406326,-0.943046,0.00924925,1464,536,0.6155,-0.304243,36.5232,-17.2939,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.0949036,0.0528181,-0.0849485,-0.00252204,-0.00123759,-0.00196221,0.000184819,-0.00394445,-0.943552,0.00933307,1471,536,0.605053,-0.28666,37.2977,-17.5873,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.18334,-0.000435876,-0.077937,0.00542094,-0.00114009,-0.00242581,0.00622042,-0.00193957,-0.318361,0.00939877,715,543,1.7349,0.221071,19.207,13.8237,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.187086,-0.00101348,-0.0762042,0.00543971,-0.00154088,-0.00243897,0.00620744,-0.00230861,-0.304955,0.00905508,722,543,1.7747,0.217693,18.9661,13.547,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.190299,-0.00197969,-0.0731405,0.00558455,-0.00185065,-0.00253491,0.00636653,-0.00263264,-0.299226,0.00894166,729,543,1.81166,0.214641,18.7135,13.2953,16.6833,13.1097
-35.93,17.8233,-1.13282,0.193929,-0.00306882,-0.0710296,0.005794,-0.002066,-0.00267659,0.00661889,-0.0028909,-0.298953,0.00884026,736,543,1.85106,0.220144,18.474,13.0563,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.198137,-0.00418866,-0.0704664,0.00605706,-0.00220612,-0.0028562,0.00694821,-0.00309727,-0.302434,0.00901837,743,543,1.89333,0.236073,18.2465,12.8245,16.144,12.6275
-34.5688,17.8463,-1.09246,0.202019,-0.00522253,-0.0695819,0.00636508,-0.00228924,-0.00306091,0.00733825,-0.00326241,-0.307828,0.00889642,750,543,1.93286,0.248076,18.0261,12.5466,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.205734,-0.00625483,-0.0670164,0.00670023,-0.00232598,-0.0032777,0.00776488,-0.00339064,-0.314067,0.00893999,757,543,1.97388,0.257362,17.8282,12.2649,15.657,12.0632
-33.2028,17.8745,-1.06973,0.20981,-0.00646488,-0.066597,0.00706368,-0.00234112,-0.00353367,0.0082434,-0.00352084,-0.322218,0.00921667,764,543,2.01431,0.259032,17.6686,12.0116,15.4575,11.8086
-32.52,17.8874,-1.05436,0.214814,-0.00586846,-0.0680274,0.00745059,-0.00233223,-0.00382701,0.00876981,-0.00365145,-0.331957,0.00940124,771,543,2.06044,0.25432,17.5015,11.7489,15.2376,11.5457
-31.8372,17.9,-1.03713,0.220049,-0.0054182,-0.0710205,0.00785782,-0.00228191,-0.00413338,0.00932924,-0.00375333,-0.341995,0.00949431,778,543,2.10574,0.256148,17.3392,11.4895,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.224872,-0.00656164,-0.0692746,0.0082681,-0.00219507,-0.0044333,0.0098939,-0.00382086,-0.351495,0.0095083,785,543,2.15643,0.265947,17.1766,11.2324,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.230072,-0.00849829,-0.0696578,0.00864513,-0.00209744,-0.00471681,0.0104222,-0.00387452,-0.360307,0.00948114,792,543,2.20681,0.290309,17.0234,10.9949,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.236086,-0.0112262,-0.070166,0.00896177,-0.00200656,-0.00499228,0.0108937,-0.00393852,-0.36924,0.00970651,799,543,2.26534,0.323681,16.8767,10.7507,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.242504,-0.0131736,-0.0728763,0.00920576,-0.00191794,-0.00526656,0.0113036,-0.00401578,-0.379068,0.00990314,806,543,2.32337,0.349578,16.7319,10.4722,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.249563,-0.0150481,-0.0722743,0.00937028,-0.00182701,-0.00554054,0.0116483,-0.00410506,-0.390091,0.00961846,813,543,2.39451,0.365716,16.6279,10.1901,14.0111,9.8899
-27.7303,17.984,-0.94409,0.256855,-0.0179053,-0.0665662,0.00945261,-0.00173628,-0.00580815,0.0119224,-0.00420611,-0.402069,0.00941294,820,543,2.47864,0.380556,16.5638,9.90842,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.264009,-0.0204858,-0.0626055,0.00946659,-0.0016321,-0.00606235,0.012136,-0.00430147,-0.414775,0.00926999,827,543,2.55762,0.405948,16.4745,9.6601,13.7309,9.33487
-26.358,18.01,-0.914678,0.271205,-0.0222884,-0.0591058,0.00943275,-0.00151343,-0.00629433,0.0123007,-0.00438141,-0.427537,0.00871804,834,543,2.63586,0.428812,16.3769,9.40629,13.5675,9.08345
-25.673,18.0214,-0.891715,0.278564,-0.0229394,-0.059556,0.009368,-0.00138012,-0.00651023,0.0124357,-0.00444783,-0.440356,0.00838657,841,543,2.70735,0.442443,16.2718,9.14822,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.285004,-0.0243632,-0.0598157,0.00926552,-0.00123277,-0.00673024,0.0125516,-0.00451883,-0.454205,0.00867942,848,543,2.77021,0.450701,16.1821,8.88072,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.290423,-0.0283032,-0.0596908,0.00912258,-0.0010747,-0.00697052,0.0126602,-0.00461228,-0.469634,0.00932702,855,543,2.82403,0.487106,16.066,8.63124,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.295269,-0.0323223,-0.0612639,0.00894911,-0.000900009,-0.00723485,0.0127764,-0.00472727,-0.48658,0.0101156,862,543,2.86837,0.531333,15.9132,8.39075,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.298954,-0.0359026,-0.0622827,0.00872599,-0.000708124,-0.00748549,0.0128567,-0.00483885,-0.504248,0.0101203,869,543,2.90182,0.581689,15.7096,8.14782,12.6174,7.68652
-22.2529,18.073,-0.728312,0.303033,-0.0373635,-0.0660421,0.00843922,-0.000507591,-0.00770465,0.012875,-0.00494333,-0.522378,0.0094428,876,543,2.93297,0.603584,15.547,7.89676,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.308557,-0.038761,-0.0700762,0.00809208,-0.00029569,-0.00791131,0.0128524,-0.00505599,-0.541675,0.00875533,883,543,2.97798,0.623492,15.4175,7.64619,12.2155,7.13119
