 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3669,13.837,0.00441744,-0.0383068,-0.0215791,-0.0280821,0.000167979,-0.000102894,-0.000536311,0.000585691,-0.000520606,-0.661717,0.00908469,918,585,-0.444584,0.264824,7.01254,5.55282,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0385788,-0.0218945,-0.0291168,0.000150551,-0.000111057,-0.000565438,0.000600117,-0.000560623,-0.671732,0.0085257,925,585,-0.44975,0.275916,6.93782,5.31409,7.2865,5.02291
-16.9872,13.863,0.031939,-0.037187,-0.0210506,-0.0379558,0.000110242,-0.000105384,-0.000600507,0.000612537,-0.000607679,-0.696576,0.00797499,932,585,-0.456059,0.28957,6.92035,5.06902,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0360742,-0.0205252,-0.046414,5.54736e-05,-8.87336e-05,-0.000643197,0.000630596,-0.000663856,-0.72958,0.00757282,939,585,-0.464426,0.302528,6.90103,4.81943,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0356626,-0.0198433,-0.0543646,-5.61068e-06,-6.026e-05,-0.000690434,0.000658039,-0.00072391,-0.76562,0.00766127,946,585,-0.478927,0.309648,6.86734,4.55639,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0356589,-0.019388,-0.059994,-7.79909e-05,-2.0312e-05,-0.000737157,0.000688569,-0.000786872,-0.804949,0.00824092,953,585,-0.492312,0.312174,6.81493,4.28961,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0355757,-0.0189612,-0.0658409,-0.000157869,2.6872e-05,-0.000784284,0.000724206,-0.000855204,-0.844017,0.0084246,960,585,-0.505539,0.315395,6.75371,4.03849,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0357896,-0.0193466,-0.069968,-0.000239044,7.27165e-05,-0.000827328,0.000758721,-0.000925049,-0.878514,0.00802432,967,585,-0.517785,0.329268,6.71247,3.78227,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.036263,-0.0207944,-0.0720932,-0.000321356,0.00010851,-0.000868121,0.000787909,-0.00100076,-0.90675,0.00754218,974,585,-0.527808,0.352652,6.68943,3.52774,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0368804,-0.0216051,-0.0744335,-0.000408027,0.000128332,-0.000902797,0.000801939,-0.00108163,-0.929774,0.00752935,981,585,-0.540041,0.371981,6.67659,3.27957,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.037354,-0.0213132,-0.0783071,-0.000498912,0.000131647,-0.000923181,0.0007919,-0.00115917,-0.949946,0.00793827,988,585,-0.55475,0.380039,6.69072,3.04009,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0369791,-0.0215865,-0.0830882,-0.000594299,0.000121525,-0.000932781,0.000762703,-0.00123548,-0.968588,0.00819974,995,585,-0.562986,0.393562,6.70501,2.79585,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0366944,-0.0217258,-0.0901759,-0.000697447,0.00010036,-0.000933375,0.0007165,-0.00131359,-0.987339,0.00844404,1002,585,-0.577677,0.403728,6.73366,2.5468,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0374541,-0.022718,-0.0934057,-0.000804657,7.17259e-05,-0.000926561,0.000658486,-0.00139142,-1.00627,0.00881299,1009,585,-0.593519,0.415514,6.7684,2.29142,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0387995,-0.0237182,-0.0948383,-0.000901675,4.25739e-05,-0.000908216,0.00059405,-0.00145315,-1.02509,0.00888935,1016,585,-0.610941,0.423205,6.81486,2.05104,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0399194,-0.0244042,-0.0955234,-0.000994168,1.75706e-05,-0.000872532,0.000520273,-0.00149687,-1.0481,0.00911431,1023,585,-0.624509,0.432382,6.86257,1.80446,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0396566,-0.0257585,-0.0966236,-0.00110198,3.54818e-06,-0.000825776,0.000444492,-0.00154292,-1.08034,0.00875962,1030,585,-0.625095,0.451476,6.91123,1.56081,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0390487,-0.0262963,-0.100088,-0.00122009,4.92251e-06,-0.0007771,0.000381884,-0.00159706,-1.11915,0.00883481,1037,585,-0.628298,0.467333,6.97488,1.31926,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0397353,-0.026888,-0.101665,-0.00133269,2.40786e-05,-0.00072646,0.000339651,-0.00164826,-1.16099,0.00910031,1044,585,-0.63982,0.477512,7.03621,1.0549,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0421856,-0.0274521,-0.102123,-0.00142975,5.76023e-05,-0.000671558,0.000315946,-0.00168809,-1.20355,0.00950173,1051,585,-0.666331,0.490472,7.06675,0.795561,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0448312,-0.0274955,-0.103349,-0.00150696,9.9199e-05,-0.000606441,0.000302453,-0.00171022,-1.2474,0.01038,1058,585,-0.69676,0.495586,7.10348,0.525154,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0467516,-0.0270048,-0.105375,-0.00155904,0.000143181,-0.000528254,0.00029379,-0.00170965,-1.29306,0.0102407,1065,585,-0.722132,0.49765,7.14751,0.2586,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0464198,-0.0261575,-0.105729,-0.00158214,0.000184275,-0.000450594,0.000292577,-0.00169044,-1.33492,0.0100122,1072,585,-0.72083,0.485796,7.25421,-0.00236501,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0467509,-0.0255369,-0.10731,-0.00158231,0.00021493,-0.000381337,0.000292494,-0.00165987,-1.37013,0.00925535,1079,585,-0.729218,0.480968,7.37266,-0.263091,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0473152,-0.0250043,-0.108687,-0.00157098,0.000229753,-0.00031204,0.000282293,-0.00162351,-1.40399,0.00872291,1086,585,-0.739443,0.477766,7.48998,-0.513008,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0488022,-0.0248364,-0.109195,-0.00154876,0.00022708,-0.000232269,0.000256957,-0.00157864,-1.44287,0.0087004,1093,585,-0.756662,0.482249,7.56865,-0.78405,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0501365,-0.0249137,-0.107647,-0.00151178,0.000210177,-0.000143215,0.000222007,-0.00152361,-1.48838,0.00888215,1100,585,-0.766973,0.483893,7.669,-1.05979,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0517272,-0.0242803,-0.106372,-0.00146546,0.000187367,-6.724e-05,0.000190098,-0.00146819,-1.5302,0.00889097,1107,585,-0.780694,0.478123,7.77618,-1.34683,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0528853,-0.0236748,-0.105895,-0.00142173,0.000156894,-1.70198e-05,0.000157078,-0.00142192,-1.56002,0.00871529,1114,585,-0.792068,0.472106,7.92068,-1.63034,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0534855,-0.0226129,-0.106202,-0.00139414,0.000124056,1.65514e-05,0.000124236,-0.00139432,1.5599,0.00875997,1121,585,-0.800024,0.460843,8.08358,-1.90898,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0543081,-0.0224532,-0.103417,-0.00136356,9.18943e-05,4.19721e-05,9.31037e-05,-0.00136477,1.54199,0.00848575,1128,585,-0.801735,0.448538,8.22948,-2.18081,8.66612,-2.64363
3.22143,14.283,0.426983,-0.055236,-0.0224643,-0.0988811,-0.00130888,6.63139e-05,6.28527e-05,6.91806e-05,-0.00131174,1.52522,0.00890552,1135,585,-0.79974,0.433819,8.38401,-2.43601,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0562701,-0.0220889,-0.0954108,-0.0012437,4.96719e-05,7.8269e-05,5.43912e-05,-0.00124842,1.51057,0.00940779,1142,585,-0.801654,0.41969,8.54673,-2.69013,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0573652,-0.0209271,-0.0936211,-0.00118446,3.96525e-05,8.41284e-05,4.54072e-05,-0.00119021,1.5025,0.00972229,1149,585,-0.808743,0.398272,8.69885,-2.95126,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0589488,-0.0200717,-0.0916775,-0.00112709,4.14515e-05,7.90429e-05,4.67739e-05,-0.00113241,1.50356,0.00946999,1156,585,-0.820082,0.378759,8.83632,-3.23096,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.060945,-0.020348,-0.0859426,-0.00105873,5.2038e-05,6.77688e-05,5.61574e-05,-0.00106285,1.51009,0.00936048,1163,585,-0.82491,0.36405,8.98503,-3.50238,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0621585,-0.0212615,-0.077153,-0.000980617,6.59243e-05,5.70181e-05,6.90217e-05,-0.000983714,1.51653,0.00935007,1170,585,-0.813496,0.354946,9.18593,-3.77356,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0626453,-0.0218424,-0.0700326,-0.000895446,7.86609e-05,5.52471e-05,8.17843e-05,-0.000898569,1.51432,0.00929338,1177,585,-0.799302,0.346252,9.4069,-4.04407,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0625198,-0.0220052,-0.06546,-0.000807838,8.79256e-05,6.40154e-05,9.24773e-05,-0.00081239,1.49981,0.0092306,1184,585,-0.785839,0.333962,9.67241,-4.32097,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0627647,-0.0214436,-0.0619738,-0.000719569,8.8315e-05,6.39694e-05,9.33488e-05,-0.000724603,1.49227,0.00890823,1191,585,-0.779057,0.312905,9.93328,-4.60935,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0630125,-0.0201938,-0.0606939,-0.000631434,7.91002e-05,5.01128e-05,8.26171e-05,-0.000634951,1.50073,0.0086939,1198,585,-0.778579,0.293537,10.2036,-4.90482,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0628755,-0.0190033,-0.0604298,-0.000543787,5.83201e-05,4.31199e-05,6.13925e-05,-0.00054686,1.49967,0.00873898,1205,585,-0.7772,0.283792,10.4811,-5.19396,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.062824,-0.0185674,-0.0577946,-0.000460647,2.99407e-05,5.98223e-05,3.71301e-05,-0.000467836,1.45119,0.00903089,1212,585,-0.769854,0.277554,10.7687,-5.48057,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0630853,-0.0189844,-0.0530983,-0.000387265,1.56951e-06,8.77763e-05,2.0466e-05,-0.000406162,1.35875,0.00917967,1219,585,-0.759468,0.274464,11.0559,-5.75337,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0638317,-0.0198741,-0.0462405,-0.000323507,-2.97671e-05,9.99609e-05,1.02269e-06,-0.000354296,1.272,0.00878444,1226,585,-0.747502,0.27028,11.3389,-6.02069,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0645238,-0.0197688,-0.0415581,-0.000276615,-6.12745e-05,9.4831e-05,-2.54672e-05,-0.000312422,1.20976,0.00841511,1233,585,-0.741218,0.257679,11.6184,-6.28805,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0653703,-0.0193537,-0.0370789,-0.000248843,-9.31248e-05,8.65081e-05,-5.45979e-05,-0.00028737,1.15181,0.00838048,1240,585,-0.73696,0.240171,11.9028,-6.56081,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0659785,-0.0192721,-0.0326692,-0.000232325,-0.000121337,8.08171e-05,-7.87952e-05,-0.000274866,1.08626,0.00891464,1247,585,-0.730264,0.224043,12.2283,-6.85109,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0657982,-0.0190333,-0.0307469,-0.000218294,-0.000140938,7.24575e-05,-9.74817e-05,-0.000261751,1.03056,0.00854761,1254,585,-0.72314,0.225403,12.5584,-7.14193,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0647013,-0.0182497,-0.030911,-0.000201518,-0.000159538,5.79891e-05,-0.000118857,-0.000242199,0.959045,0.00857683,1261,585,-0.71321,0.228426,12.9135,-7.42685,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0643247,-0.0173086,-0.0292157,-0.000181559,-0.000177595,3.87804e-05,-0.000140746,-0.000218408,0.810932,0.00790677,1268,585,-0.705131,0.227968,13.2499,-7.69887,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0639854,-0.0173385,-0.0288754,-0.000171483,-0.000196179,1.48935e-05,-0.000164484,-0.000203178,0.439276,0.00873482,1275,585,-0.700588,0.224396,13.577,-7.95746,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0641548,-0.0178155,-0.0279279,-0.00018203,-0.000217694,-9.68399e-06,-0.00017957,-0.000220153,-0.248757,0.0088515,1282,585,-0.699061,0.223779,13.9382,-8.2206,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0649912,-0.0186625,-0.0239081,-0.000202848,-0.000242538,-2.97508e-05,-0.000186931,-0.000258455,-0.491267,0.00875949,1289,585,-0.694986,0.221549,14.3143,-8.49167,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0660019,-0.0194779,-0.0181408,-0.000215874,-0.00026933,-4.12224e-05,-0.000193473,-0.000291731,-0.497778,0.00841212,1296,585,-0.687397,0.214771,14.7369,-8.77853,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0666165,-0.0199609,-0.0155745,-0.000217754,-0.000297438,-5.02252e-05,-0.000193487,-0.000321705,-0.450086,0.00812124,1303,585,-0.685128,0.204761,15.1778,-9.05292,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0671033,-0.0203469,-0.0148677,-0.000219785,-0.000325148,-6.16363e-05,-0.000191384,-0.000353549,-0.431786,0.0080871,1310,585,-0.687226,0.206883,15.6221,-9.32221,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0659879,-0.0190365,-0.0192418,-0.000221202,-0.000351885,-7.03719e-05,-0.000190514,-0.000382573,-0.411224,0.0080418,1317,585,-0.689503,0.209769,16.0887,-9.56637,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0634138,-0.016829,-0.026669,-0.000215383,-0.000373253,-6.80031e-05,-0.00019013,-0.000398506,-0.355567,0.00795277,1324,585,-0.687276,0.217415,16.5953,-9.82615,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0635338,-0.0173805,-0.0251983,-0.00020124,-0.000380564,-5.32058e-05,-0.000186642,-0.000395162,-0.267778,0.00914055,1331,585,-0.683595,0.219253,17.0799,-10.1059,17.715,-10.337
23.9617,14.8235,0.458567,-0.0657704,-0.0191302,-0.0173686,-0.000180821,-0.000373756,-3.54868e-05,-0.0001745,-0.000380076,-0.176249,0.00863971,1338,585,-0.680788,0.21148,17.5422,-10.4009,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0681326,-0.0210364,-0.0101989,-0.000161198,-0.000351213,-2.65231e-05,-0.000157565,-0.000354846,-0.136118,0.00848643,1345,585,-0.680863,0.205945,18.0092,-10.7053,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0680039,-0.0218672,-0.00910954,-0.000148226,-0.000315562,-2.51283e-05,-0.000144534,-0.000319254,-0.145881,0.00826242,1352,585,-0.675399,0.206787,18.5379,-10.9574,19.2318,-11.2157
26.1569,14.899,0.395222,-0.0671767,-0.021656,-0.00977189,-0.000138657,-0.000271871,-2.20405e-05,-0.000135105,-0.000275423,-0.159782,0.00856109,1359,585,-0.668944,0.205741,19.1324,-11.2263,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0671066,-0.0218149,-0.00908931,-0.000135049,-0.000221479,-1.60134e-05,-0.000132178,-0.00022435,-0.177435,0.00910487,1366,585,-0.665551,0.203498,19.7595,-11.5072,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0674747,-0.0222111,-0.00900958,-0.000143609,-0.000166841,-1.60569e-05,-0.000135407,-0.000175043,-0.472255,0.00921873,1373,585,-0.668118,0.206142,20.4154,-11.7626,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0672338,-0.0214167,-0.0132649,-0.000150293,-0.000117027,-2.27916e-05,-0.000105444,-0.000161876,-1.10062,0.00877796,1380,585,-0.678577,0.209237,21.0793,-12.0398,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0670077,-0.0204362,-0.016762,-0.000146875,-7.83469e-05,-3.25168e-05,-6.53736e-05,-0.000159848,-1.19118,0.00829942,1387,585,-0.687111,0.211198,21.6925,-12.3302,22.372,-12.5897
29.8557,15.044,0.209262,-0.0667316,-0.0200448,-0.0170847,-0.000140447,-5.3273e-05,-4.40499e-05,-3.48905e-05,-0.00015883,-1.17546,0.00745528,1394,585,-0.685247,0.21158,22.3067,-12.6334,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0670853,-0.0208672,-0.0140133,-0.000145753,-4.13709e-05,-5.28648e-05,-1.92746e-05,-0.000167849,-1.17489,0.00710736,1401,585,-0.678271,0.206773,22.8895,-12.9101,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0679205,-0.0216573,-0.0111275,-0.000161681,-4.23457e-05,-5.73481e-05,-1.92545e-05,-0.000184773,-1.18801,0.00687486,1408,585,-0.676465,0.205029,23.5402,-13.1861,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0682262,-0.0223029,-0.0095956,-0.000173413,-5.09543e-05,-6.45076e-05,-2.3244e-05,-0.000201123,-1.16506,0.00692401,1415,585,-0.673837,0.208728,24.2337,-13.4622,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0683767,-0.0230563,-0.00837286,-0.000180163,-6.44104e-05,-7.82188e-05,-2.49838e-05,-0.00021959,-1.10391,0.00704169,1422,585,-0.670659,0.217339,24.9551,-13.7336,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0680337,-0.0238927,-0.00814968,-0.000187279,-8.42757e-05,-9.55521e-05,-2.72295e-05,-0.000244325,-1.03257,0.00732991,1429,585,-0.665855,0.230689,25.6844,-14.0056,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0678054,-0.0236166,-0.00922865,-0.00019406,-0.000115893,-0.000107934,-4.01841e-05,-0.00026977,-0.959107,0.00780395,1436,585,-0.666648,0.232647,26.3982,-14.2814,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0673426,-0.0222569,-0.0115851,-0.00019941,-0.000147838,-0.000118815,-5.20426e-05,-0.000295205,-0.892254,0.00786913,1443,585,-0.669773,0.228942,27.1221,-14.5569,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0672021,-0.0212494,-0.0140364,-0.000209655,-0.000189295,-0.000139367,-5.97366e-05,-0.000339214,-0.821856,0.00755901,1450,585,-0.676073,0.223698,27.8398,-14.8392,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0672791,-0.0213234,-0.0148896,-0.000218016,-0.000236468,-0.000168172,-5.88169e-05,-0.000395667,-0.757995,0.00763913,1457,585,-0.678884,0.22156,28.5314,-15.1149,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0670542,-0.0220704,-0.0150311,-0.000236887,-0.000290882,-0.00020568,-5.64406e-05,-0.000471329,-0.72014,0.00815049,1464,585,-0.676173,0.220322,29.2488,-15.3918,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0674538,-0.0229865,-0.0127004,-0.000272463,-0.000346598,-0.000253099,-5.37319e-05,-0.00056533,-0.712688,0.00909695,1471,585,-0.671523,0.219741,29.9966,-15.6656,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0680053,-0.0240074,-0.0108331,-0.000315333,-0.000414241,-0.000315003,-4.59253e-05,-0.000683649,-0.707536,0.00965286,1478,585,-0.669805,0.227112,30.8051,-15.8942,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0685518,-0.0249394,-0.00917562,-0.000367382,-0.000501053,-0.000395133,-3.34713e-05,-0.000834963,-0.701618,0.009578,1485,585,-0.668658,0.232802,31.6506,-16.1348,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0688306,-0.0251827,-0.00975797,-0.000428978,-0.000613298,-0.00049645,-1.62062e-05,-0.00102607,-0.693624,0.00953699,1492,585,-0.672623,0.242758,32.4374,-16.4108,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.070007,-0.0260917,-0.00878943,-0.000499589,-0.000755301,-0.000616788,2.45549e-06,-0.00125735,-0.683199,0.00959046,1499,585,-0.679591,0.247543,33.2131,-16.699,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0500077,-0.0202562,-0.00792996,0.000873771,-0.000331738,-0.000154836,0.00089334,-0.000351308,-0.125722,0.00763002,673,592,-0.526395,0.193473,13.516,14.1169,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0498422,-0.0198605,-0.00878685,0.000815018,-0.000319207,-7.73157e-05,0.000820264,-0.000324453,-0.0677484,0.00763285,680,592,-0.52604,0.187975,13.1683,13.8536,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0487484,-0.0200713,-0.00995504,0.000732892,-0.000301596,-3.24383e-05,0.000733908,-0.000302612,-0.0313159,0.00763736,687,592,-0.516599,0.191049,12.8935,13.5659,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0480353,-0.0196781,-0.0120474,0.000653039,-0.000278868,-1.48397e-05,0.000653275,-0.000279104,-0.0159186,0.00829023,694,592,-0.512951,0.192851,12.6645,13.273,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.047084,-0.0197831,-0.0127809,0.000595515,-0.000252215,-1.64788e-05,0.000595835,-0.000252535,-0.0194289,0.00837248,701,592,-0.504396,0.200652,12.4164,13.0271,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0466385,-0.0194909,-0.013497,0.000569505,-0.000214394,-4.01411e-05,0.000571555,-0.000216444,-0.0510292,0.00840019,708,592,-0.50119,0.208205,12.1403,12.7973,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.046446,-0.0194359,-0.0135599,0.000562345,-0.00016526,-7.8581e-05,0.000570735,-0.00017365,-0.106365,0.00819996,715,592,-0.499338,0.214648,11.7887,12.5463,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0466474,-0.0186885,-0.0142561,0.000568683,-0.000116498,-0.000120358,0.00058921,-0.000137025,-0.168924,0.00837893,722,592,-0.502668,0.203437,11.4546,12.3056,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0472134,-0.017697,-0.0150394,0.000587152,-7.98787e-05,-0.000159387,0.000623281,-0.000116007,-0.222905,0.00867069,729,592,-0.509831,0.181767,11.1766,12.0762,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0474227,-0.0168517,-0.0172113,0.00061492,-5.10663e-05,-0.000193913,0.000667266,-0.000103413,-0.263664,0.00861646,736,592,-0.516019,0.169451,10.9727,11.8498,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.0469352,-0.0167596,-0.0189919,0.000648487,-2.68564e-05,-0.000223856,0.00071595,-9.43189e-05,-0.292709,0.00838828,743,592,-0.514337,0.172383,10.8046,11.6187,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0460774,-0.0169821,-0.017826,0.000680679,3.60492e-07,-0.00024741,0.000761138,-8.00986e-05,-0.314418,0.00859142,750,592,-0.503213,0.17415,10.5663,11.3865,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0451124,-0.0174929,-0.0151337,0.000707163,2.60131e-05,-0.000269654,0.00080099,-6.78136e-05,-0.334849,0.00860176,757,592,-0.487965,0.176301,10.3021,11.1443,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0441934,-0.0184662,-0.0106113,0.000733458,4.42533e-05,-0.000293462,0.000841482,-6.37709e-05,-0.35271,0.00839799,764,592,-0.469435,0.177958,10.0207,10.909,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0437878,-0.0194213,-0.00980797,0.000756142,5.26349e-05,-0.000315265,0.000876748,-6.79702e-05,-0.365374,0.00809865,771,592,-0.463434,0.1914,9.76457,10.6368,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0434746,-0.0198023,-0.0104766,0.000766374,5.58324e-05,-0.000333006,0.000898043,-7.58365e-05,-0.37653,0.00753505,778,592,-0.461403,0.203372,9.56281,10.3569,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0430828,-0.0192472,-0.0124724,0.000786375,6.03719e-05,-0.000355845,0.0009317,-8.49527e-05,-0.387721,0.00726148,785,592,-0.461317,0.201715,9.3863,10.0791,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0422462,-0.018044,-0.0152416,0.000819211,6.72435e-05,-0.000394246,0.000988015,-0.00010156,-0.404552,0.00733821,792,592,-0.458403,0.193432,9.22283,9.83321,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0413979,-0.0176629,-0.0167679,0.000845161,7.46511e-05,-0.000442311,0.00104647,-0.000126661,-0.427117,0.00706151,799,592,-0.452766,0.190436,9.03846,9.60663,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0406865,-0.0174306,-0.0180718,0.000840618,7.96758e-05,-0.000482704,0.00107477,-0.000154476,-0.451643,0.0070479,806,592,-0.448134,0.190901,8.84845,9.37288,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.0401442,-0.0184344,-0.0169854,0.0008078,7.78113e-05,-0.000507839,0.0010682,-0.000182591,-0.473808,0.00684135,813,592,-0.44011,0.199619,8.6828,9.15115,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0395943,-0.0186555,-0.0175488,0.000770725,7.14093e-05,-0.000530634,0.00105655,-0.000214412,-0.49408,0.00717077,820,592,-0.435595,0.206592,8.55676,8.91428,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0391954,-0.0187664,-0.0179172,0.000733694,6.25417e-05,-0.000557903,0.00104917,-0.000252933,-0.514639,0.00733098,827,592,-0.432222,0.20972,8.43248,8.67768,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.039062,-0.0184183,-0.0193089,0.00068951,5.33176e-05,-0.000581982,0.00103465,-0.000291827,-0.535294,0.00720775,834,592,-0.433755,0.206592,8.26853,8.41151,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0379859,-0.0188802,-0.0193639,0.000627389,4.43039e-05,-0.000591916,0.000995666,-0.000323972,-0.556567,0.00742993,841,592,-0.422711,0.207605,8.1028,8.14049,8.45533,7.88493
-25.2453,13.029,-0.187448,-0.0367674,-0.0196265,-0.0189599,0.000555751,3.31001e-05,-0.000586444,0.00093646,-0.000347609,-0.5758,0.0080038,848,592,-0.409262,0.214269,7.91391,7.88819,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.0365449,-0.0202779,-0.0194606,0.000477245,1.93699e-05,-0.000569768,0.00086235,-0.000365735,-0.594366,0.00844794,855,592,-0.407924,0.224636,7.78381,7.67045,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0368296,-0.020561,-0.0204005,0.000392544,3.84162e-06,-0.000548506,0.000780113,-0.000383728,-0.615135,0.00827803,862,592,-0.412801,0.232899,7.63032,7.43927,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.0368139,-0.0208867,-0.0216224,0.000310233,-9.9515e-06,-0.000530671,0.000704434,-0.000404152,-0.6389,0.00782129,869,592,-0.41524,0.242032,7.47279,7.18955,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0369072,-0.0209988,-0.0230348,0.000250893,-2.07286e-05,-0.000521178,0.000653664,-0.0004235,-0.65794,0.00714712,876,592,-0.419246,0.247003,7.28582,6.92341,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0368521,-0.0210678,-0.0246431,0.000223996,-3.30858e-05,-0.000516868,0.000628068,-0.000437157,-0.663525,0.00710181,883,592,-0.422192,0.249984,7.07296,6.65342,7.40835,6.37284
