 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7684,20.9619,-1.23473,-0.014456,-0.134633,-0.0218916,0.000798405,0.000811636,-0.00128085,0.00208589,-0.00047585,-0.787981,0.00786461,869,515,-0.161042,1.41252,15.611,9.50539,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.014528,-0.136339,-0.0202623,0.000795724,0.0008726,-0.00132506,0.00215978,-0.000491457,-0.799898,0.0080186,876,515,-0.157755,1.42782,15.4419,9.24038,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0139391,-0.137869,-0.0184854,0.000805518,0.000936785,-0.00136092,0.00223365,-0.00049135,-0.809493,0.0082506,883,515,-0.147418,1.43869,15.2866,8.96315,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.013285,-0.138141,-0.0195892,0.000808753,0.00100304,-0.00139445,0.00230372,-0.00049193,-0.820174,0.00830471,890,515,-0.142974,1.44406,15.1367,8.66338,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0125997,-0.13871,-0.0207275,0.000792533,0.00108019,-0.00142217,0.00236579,-0.000493062,-0.835794,0.0082199,897,515,-0.1382,1.44991,14.997,8.38063,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0116892,-0.13984,-0.0218756,0.000767703,0.00117027,-0.00143572,0.00241874,-0.000480773,-0.855042,0.00807816,904,515,-0.131078,1.46176,14.86,8.11511,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0112497,-0.14231,-0.0184975,0.000740084,0.00127413,-0.00143286,0.00246464,-0.000450421,-0.877521,0.00812904,911,515,-0.1184,1.47874,14.7188,7.83824,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0106478,-0.144831,-0.0142989,0.000702471,0.00138786,-0.0014133,0.00249942,-0.000409087,-0.904342,0.00805086,918,515,-0.102169,1.49535,14.5861,7.56093,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0104688,-0.146822,-0.0109954,0.000637891,0.00151149,-0.00137883,0.00252105,-0.000371668,-0.938793,0.00764193,925,515,-0.092255,1.51003,14.4306,7.28848,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.00996712,-0.14774,-0.00983319,0.000541242,0.00164164,-0.00133262,0.00253317,-0.000350293,-0.981174,0.00717582,932,515,-0.0840134,1.51392,14.291,7.00958,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.00951442,-0.147713,-0.0102263,0.000430787,0.00177566,-0.00129023,0.00255817,-0.000351725,-1.02562,0.0074541,939,515,-0.0800444,1.51344,14.2244,6.71656,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.00938805,-0.14824,-0.00957256,0.000311837,0.00191284,-0.00125676,0.00260239,-0.000377713,-1.06897,0.00804413,946,515,-0.0768356,1.5163,14.2408,6.43245,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.00942456,-0.148813,-0.00707073,0.000179623,0.00205002,-0.00121607,0.00264891,-0.000419267,-1.11318,0.00805175,953,515,-0.0709045,1.51108,14.2007,6.13154,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.00993663,-0.149519,-0.00364591,3.20104e-05,0.00218987,-0.00115631,0.00269244,-0.000470556,-1.1608,0.00752691,960,515,-0.0675034,1.50458,14.1119,5.84322,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0102785,-0.14973,-0.00236027,-0.00012154,0.00233056,-0.00109128,0.00274588,-0.000536858,-1.20714,0.00717814,967,515,-0.0675504,1.50549,14.0332,5.55496,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0103782,-0.1496,-0.00389218,-0.000264844,0.00246573,-0.00103871,0.00281594,-0.000615055,-1.24561,0.00727149,974,515,-0.0719151,1.51504,13.9787,5.27151,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0104353,-0.149001,-0.00760611,-0.000395722,0.00259191,-0.000989004,0.00288964,-0.000693446,-1.27839,0.00769047,981,515,-0.0810626,1.52114,13.9547,4.99478,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0106014,-0.148829,-0.00916151,-0.000521961,0.00270588,-0.000921447,0.0029504,-0.000766482,-1.31141,0.00818698,988,515,-0.0861009,1.52244,13.9245,4.70784,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0106048,-0.149246,-0.00763952,-0.000637949,0.00281316,-0.000830964,0.00300281,-0.000827607,-1.3464,0.00838515,995,515,-0.0820561,1.52108,13.9214,4.41763,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0112736,-0.149475,-0.00513761,-0.000738315,0.00291094,-0.000733591,0.00305289,-0.000880263,-1.37966,0.00819227,1002,515,-0.0823187,1.51454,13.9446,4.12603,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0118571,-0.149378,-0.00350422,-0.000831523,0.00299493,-0.000626364,0.00309485,-0.000931446,-1.4126,0.00806096,1009,515,-0.0838948,1.50982,13.9965,3.83239,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0131551,-0.147918,-0.00318174,-0.00091699,0.003059,-0.000506125,0.00312242,-0.000980406,-1.44615,0.00809113,1016,515,-0.0961967,1.49856,14.0216,3.52668,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0142458,-0.147,-0.00339459,-0.000985375,0.00310128,-0.000382288,0.00313674,-0.00102083,-1.47832,0.00790218,1023,515,-0.10746,1.48972,14.0244,3.19689,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0151503,-0.145938,-0.00453974,-0.00103068,0.00312055,-0.000262387,0.00313707,-0.0010472,-1.50792,0.0078335,1030,515,-0.119099,1.47809,14.0352,2.86218,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0151497,-0.144304,-0.00801134,-0.0010626,0.00312181,-0.000145062,0.00312684,-0.00106763,-1.53618,0.0079568,1037,515,-0.127517,1.46214,14.0808,2.53216,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.015839,-0.143179,-0.0093034,-0.00108858,0.00310668,-2.05742e-05,0.00310679,-0.00108868,-1.56589,0.00822568,1044,515,-0.137512,1.45203,14.1283,2.23497,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0168838,-0.143665,-0.00522634,-0.00109645,0.00307707,0.000104004,0.00307966,-0.00109904,1.5459,0.00786891,1051,515,-0.137372,1.44824,14.1584,1.93626,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0179862,-0.143811,-0.00120325,-0.00108147,0.00303275,0.000212196,0.00304367,-0.00109238,1.5194,0.0074709,1058,515,-0.13791,1.44035,14.1749,1.62876,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0189928,-0.142514,-0.00123905,-0.00104752,0.00297072,0.000296979,0.00299255,-0.00106935,1.49742,0.00752721,1065,515,-0.147866,1.42348,14.2626,1.32836,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0198735,-0.140713,-0.00270527,-0.000994233,0.0028924,0.000376419,0.00292852,-0.00103035,1.47513,0.00780664,1072,515,-0.160292,1.40412,14.373,1.03763,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0202071,-0.13888,-0.00430831,-0.000918713,0.00280716,0.000452551,0.00286134,-0.000972893,1.45164,0.00800792,1079,515,-0.167728,1.38718,14.5056,0.744182,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0203236,-0.13832,-0.00241586,-0.000825219,0.00271829,0.000511903,0.00279076,-0.000897687,1.43016,0.00753972,1086,515,-0.163973,1.38282,14.6284,0.434245,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0206425,-0.137336,-0.00139152,-0.000729218,0.00262292,0.000558017,0.00271337,-0.000819669,1.4101,0.00730372,1093,515,-0.164466,1.37366,14.7759,0.118141,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0211697,-0.135875,-0.00185603,-0.000640262,0.00251277,0.000610343,0.00262679,-0.000754284,1.38611,0.00727082,1100,515,-0.170861,1.3589,14.9574,-0.193082,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0214321,-0.134072,-0.00283716,-0.000551439,0.00238931,0.000672039,0.00253561,-0.000697739,1.35644,0.00730741,1107,515,-0.176186,1.3466,15.1579,-0.507403,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0219918,-0.132731,-0.00203336,-0.000451787,0.00226456,0.000718476,0.00244289,-0.000630117,1.32751,0.00736231,1114,515,-0.179731,1.33512,15.3344,-0.818526,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0230079,-0.131716,-5.04364e-05,-0.000354885,0.00214331,0.000742276,0.00234721,-0.000558791,1.30271,0.00759437,1121,515,-0.184527,1.32092,15.4959,-1.12619,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0219199,-0.130053,-0.00314647,-0.000278195,0.00202571,0.000758671,0.00225309,-0.000505582,1.2796,0.00770484,1128,515,-0.181752,1.30332,15.6917,-1.43693,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0203638,-0.129034,-0.0042919,-0.0002174,0.00190598,0.000781459,0.00216257,-0.000473991,1.25354,0.00756638,1135,515,-0.169172,1.28929,15.9006,-1.75493,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0191063,-0.127627,-0.00476883,-0.000167291,0.00178214,0.000801943,0.00206963,-0.000454789,1.22657,0.00764323,1142,515,-0.158078,1.27515,16.1255,-2.09013,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0208316,-0.126526,-0.0016739,-0.00013572,0.00165465,0.000806518,0.00196438,-0.000445454,1.20413,0.00784654,1149,515,-0.167048,1.2643,16.3115,-2.41027,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0224145,-0.124583,-0.00629921,-0.000129437,0.0015245,0.000796385,0.00184562,-0.000450556,1.18752,0.00798121,1156,515,-0.195206,1.25828,16.5168,-2.71995,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0233391,-0.122716,-0.0125336,-0.000136793,0.00140013,0.000780603,0.00172706,-0.000463719,1.17418,0.00757085,1163,515,-0.221188,1.25381,16.7435,-3.02932,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0229615,-0.121519,-0.0164437,-0.000140539,0.00128431,0.000763113,0.00161586,-0.000472093,1.16093,0.00702328,1170,515,-0.227996,1.2479,16.9727,-3.33278,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0231796,-0.121302,-0.0133754,-0.000145871,0.00117601,0.000744097,0.00151032,-0.00048018,1.14854,0.00680201,1177,515,-0.22169,1.23799,17.207,-3.62896,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0235284,-0.120654,-0.0115439,-0.000163766,0.00106962,0.000724903,0.00140466,-0.000498805,1.13786,0.00699307,1184,515,-0.220079,1.22643,17.4448,-3.9313,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0232503,-0.119226,-0.0144755,-0.000186701,0.000967801,0.0007014,0.00129894,-0.000517845,1.1297,0.00729313,1191,515,-0.225487,1.2183,17.7113,-4.23004,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0230904,-0.117672,-0.0179507,-0.000196748,0.000873183,0.000659447,0.00118737,-0.000510934,1.12617,0.00806542,1198,515,-0.23371,1.21228,17.9972,-4.53977,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0232985,-0.116581,-0.0213988,-0.000188552,0.000789269,0.000594919,0.0010704,-0.000469682,1.12935,0.00788769,1205,515,-0.245324,1.20783,18.2742,-4.84736,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0240536,-0.116172,-0.0219159,-0.000173715,0.000712284,0.000528857,0.000959167,-0.000420598,1.13404,0.00799789,1212,515,-0.254066,1.20356,18.5489,-5.15654,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0246872,-0.115744,-0.0230937,-0.000164906,0.000637555,0.000477173,0.000859767,-0.000387118,1.13498,0.00751976,1219,515,-0.263303,1.19402,18.8253,-5.47051,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.024239,-0.114695,-0.0257263,-0.000159842,0.000571618,0.000432782,0.000772509,-0.000360733,1.13621,0.0070043,1226,515,-0.266352,1.18603,19.1604,-5.78153,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0240043,-0.11328,-0.0300541,-0.000148157,0.000520279,0.000385357,0.00069616,-0.000324038,1.14262,0.00674222,1233,515,-0.276512,1.18222,19.4883,-6.09362,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0241323,-0.112533,-0.0317531,-0.000129341,0.000483038,0.000337108,0.000632254,-0.000278557,1.15408,0.00659065,1240,515,-0.282818,1.18331,19.8148,-6.4107,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0251099,-0.112468,-0.0306531,-0.00011319,0.000454097,0.000298144,0.000581967,-0.00024106,1.16564,0.00670869,1247,515,-0.289196,1.17927,20.1204,-6.72931,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0257498,-0.11263,-0.0269806,-0.000106328,0.000433779,0.000275488,0.000549501,-0.00022205,1.17312,0.00713832,1254,515,-0.284912,1.17223,20.4302,-7.05174,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0252424,-0.112554,-0.0255786,-0.000108335,0.000425412,0.00026858,0.000537163,-0.000220086,1.1765,0.00761427,1261,515,-0.275974,1.17141,20.7472,-7.37689,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0240755,-0.111533,-0.0286005,-0.000127851,0.000430641,0.000263842,0.000535571,-0.000232781,1.19227,0.00764509,1268,515,-0.273423,1.16588,21.0829,-7.69366,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0234581,-0.110419,-0.0308165,-0.000171647,0.000455338,0.00024534,0.000539928,-0.000256237,1.23877,0.00789072,1275,515,-0.274006,1.15656,21.453,-7.99628,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.023844,-0.109614,-0.0320455,-0.000223972,0.000493017,0.000218344,0.000554275,-0.00028523,1.29727,0.00810523,1282,515,-0.28145,1.14857,21.8604,-8.28575,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0244209,-0.108844,-0.0323371,-0.000261658,0.000530309,0.000202903,0.000579267,-0.000310616,1.33404,0.00812319,1289,515,-0.288149,1.1427,22.2709,-8.57415,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0247302,-0.108588,-0.0334462,-0.000275916,0.00055574,0.000201136,0.00060183,-0.000322006,1.34553,0.00771867,1296,515,-0.294359,1.14118,22.7061,-8.88524,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0253548,-0.108462,-0.0335495,-0.00028026,0.000572233,0.000201076,0.00061728,-0.000325307,1.3504,0.0073474,1303,515,-0.300678,1.13878,23.1087,-9.20115,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0259336,-0.107533,-0.0345608,-0.000293255,0.000585166,0.00018457,0.000622371,-0.00033046,1.37188,0.00741945,1310,515,-0.309447,1.12801,23.5268,-9.51271,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0260791,-0.105917,-0.0370143,-0.000322548,0.000592699,0.000143892,0.000614788,-0.000344637,1.41847,0.00775966,1317,515,-0.318561,1.11474,23.986,-9.82734,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0267838,-0.105359,-0.0363568,-0.000356618,0.000588594,8.7845e-05,0.000596688,-0.000364712,1.47891,0.00836848,1324,515,-0.323588,1.10587,24.4756,-10.1436,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0276822,-0.106523,-0.033235,-0.000367166,0.000568569,4.5909e-05,0.000570816,-0.000369413,1.52189,0.00889771,1331,515,-0.322455,1.10702,25.0226,-10.447,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0278709,-0.106712,-0.034351,-0.000354201,0.00053601,3.1844e-05,0.000537147,-0.000355339,1.53509,0.00922372,1338,515,-0.327334,1.10816,25.6095,-10.7669,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0276984,-0.105449,-0.0367788,-0.000340852,0.000512804,3.74139e-05,0.000514441,-0.000342489,1.52708,0.00873117,1345,515,-0.3334,1.10484,26.2619,-11.107,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0272121,-0.103423,-0.0395768,-0.000336512,0.000498252,4.07258e-05,0.000500234,-0.000338494,1.52216,0.00804077,1352,515,-0.338,1.09785,26.9077,-11.4595,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0271794,-0.102561,-0.0399026,-0.00032494,0.000491144,4.40931e-05,0.000493519,-0.000327315,1.51698,0.00762614,1359,515,-0.339165,1.09644,27.4746,-11.7721,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0275417,-0.102957,-0.0381572,-0.000299126,0.000486614,5.33783e-05,0.000490224,-0.000302736,1.50328,0.00812519,1366,515,-0.337282,1.0983,28.0264,-12.0385,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0288572,-0.103322,-0.0347876,-0.00026513,0.000492745,7.47763e-05,0.000500052,-0.000272438,1.47338,0.00821099,1373,515,-0.339428,1.08941,28.6296,-12.3288,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0299784,-0.103382,-0.0322473,-0.000241476,0.0005349,0.000103094,0.000548356,-0.000254933,1.441,0.0085168,1380,515,-0.34229,1.08146,29.3002,-12.6485,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0301904,-0.102289,-0.0331576,-0.000219673,0.000588936,0.00011717,0.000605572,-0.000236309,1.42976,0.0090023,1387,515,-0.347492,1.07584,29.9737,-12.9794,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0300616,-0.100739,-0.0344828,-0.000196325,0.000661448,0.000102439,0.000673512,-0.000208389,1.45357,0.0085391,1394,515,-0.351034,1.07155,30.6613,-13.298,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0296993,-0.0988793,-0.0365589,-0.000179722,0.000734063,6.64453e-05,0.00073887,-0.000184528,1.49859,0.0083095,1401,515,-0.354787,1.06486,31.3677,-13.6201,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0297919,-0.0985495,-0.0371724,-0.0001701,0.000778903,2.69808e-05,0.00077967,-0.000170866,1.5424,0.00808368,1408,515,-0.35749,1.05749,32.0793,-13.9336,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0295194,-0.0976937,-0.0393429,-0.000162454,0.00077583,-1.54519e-05,0.000776084,-0.000162708,-1.55433,0.00801932,1415,515,-0.36193,1.05523,32.7506,-14.2659,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0291824,-0.0965907,-0.0416349,-0.000147767,0.000751039,-6.41766e-05,0.000755598,-0.000152327,-1.49987,0.00833802,1422,515,-0.366412,1.0554,33.417,-14.6026,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0294225,-0.0961162,-0.0412684,-0.000153626,0.000704546,-0.000135905,0.000725555,-0.000174635,-1.41743,0.00871565,1429,515,-0.367746,1.04937,34.1139,-14.9214,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0305171,-0.0972522,-0.0359768,-0.000182985,0.000618136,-0.000229548,0.000679248,-0.000244096,-1.31061,0.00919671,1436,515,-0.361014,1.04368,34.8435,-15.2315,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0311963,-0.0984991,-0.0323429,-0.000207888,0.000497046,-0.000320381,0.000620895,-0.000331737,-1.20192,0.00946562,1443,515,-0.35538,1.04454,35.5792,-15.5343,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0316652,-0.0994023,-0.0305731,-0.000182294,0.000341354,-0.000379107,0.000540262,-0.000381202,-1.0876,0.00929127,1450,515,-0.353713,1.04838,36.331,-15.8275,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0248735,-0.117713,-0.0269775,0.000749865,-2.48005e-05,-0.000513377,0.00100564,-0.000280571,-0.462217,0.00904147,736,522,-0.282668,1.23874,18.6517,14.6219,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0245362,-0.117822,-0.0277123,0.000729091,-2.16092e-05,-0.000507991,0.00098536,-0.000277878,-0.467221,0.00930778,743,522,-0.280585,1.24485,18.38,14.3333,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0243437,-0.117969,-0.0293444,0.000746063,-2.06269e-05,-0.000513056,0.00100317,-0.000277735,-0.464551,0.00910092,750,522,-0.28173,1.25382,18.0951,14.0532,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0239439,-0.118205,-0.029703,0.000779804,-1.80729e-05,-0.000539148,0.00105156,-0.00028983,-0.466882,0.00841681,757,522,-0.278341,1.26169,17.8097,13.7671,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0233113,-0.11882,-0.0286355,0.000817089,-1.49212e-05,-0.000578678,0.00111377,-0.000311607,-0.473753,0.00800813,764,522,-0.269667,1.26672,17.5666,13.497,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0230038,-0.119334,-0.0286315,0.000846652,-3.99484e-06,-0.000623817,0.00117634,-0.000333686,-0.486192,0.00785235,771,522,-0.266409,1.27431,17.3576,13.2279,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0225737,-0.119497,-0.0307333,0.000865996,3.06242e-05,-0.000668561,0.00123662,-0.000340001,-0.506187,0.00780586,778,522,-0.266057,1.27941,17.1562,12.9697,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0215564,-0.120472,-0.031306,0.000886305,7.40721e-05,-0.000717791,0.0013049,-0.000344526,-0.527957,0.00755655,785,522,-0.256533,1.28678,16.9482,12.712,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0202212,-0.121311,-0.0325241,0.000918357,0.00012646,-0.000776727,0.00139423,-0.000349417,-0.549684,0.00757984,792,522,-0.245077,1.29243,16.7537,12.445,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0191468,-0.121745,-0.0350257,0.000950148,0.000183375,-0.000838116,0.0014884,-0.000354881,-0.570887,0.00767464,799,522,-0.239034,1.29963,16.5794,12.1742,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0186641,-0.122011,-0.03647,0.000963792,0.000253046,-0.00089394,0.00157041,-0.000353568,-0.596208,0.00776641,806,522,-0.237088,1.30855,16.4063,11.8812,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0181475,-0.123613,-0.0337612,0.000954926,0.000326465,-0.000942124,0.00163384,-0.000352449,-0.624432,0.00777566,813,522,-0.226162,1.32554,16.2214,11.6002,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0179486,-0.125432,-0.0306045,0.000939019,0.000392579,-0.000991518,0.00169427,-0.000362674,-0.650956,0.00775788,820,522,-0.217297,1.33695,16.0404,11.329,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0178085,-0.126825,-0.0287161,0.000930751,0.0004559,-0.00104428,0.00176425,-0.000377603,-0.673619,0.00781397,827,522,-0.211537,1.341,15.8875,11.0408,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0177701,-0.127957,-0.0270601,0.000919264,0.000519153,-0.00108672,0.00182419,-0.000385776,-0.694372,0.00793478,834,522,-0.207303,1.34355,15.7835,10.7751,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0169191,-0.1286,-0.0271251,0.000897184,0.000579436,-0.00111283,0.00186242,-0.000385802,-0.714494,0.00773603,841,522,-0.19866,1.35383,15.6607,10.4988,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.015602,-0.129199,-0.0277828,0.000876316,0.000635344,-0.00113947,0.00190165,-0.000389995,-0.732725,0.00764288,848,522,-0.186561,1.36482,15.4884,10.2257,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0147829,-0.130228,-0.0276764,0.000866983,0.000685466,-0.00118049,0.0019602,-0.000407753,-0.747033,0.00771755,855,522,-0.177791,1.37677,15.2519,9.92835,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0143863,-0.132029,-0.026771,0.000863275,0.00073429,-0.00123753,0.002038,-0.000440431,-0.759365,0.00789111,862,522,-0.171399,1.3939,15.0244,9.64742,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0145604,-0.134445,-0.0243415,0.000858865,0.000787498,-0.0012943,0.00211797,-0.000471608,-0.771617,0.00800642,869,522,-0.167388,1.41604,14.8063,9.40028,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0145953,-0.136332,-0.0224309,0.000861706,0.00084276,-0.00134227,0.00219453,-0.000490068,-0.781869,0.00791054,876,522,-0.163152,1.43486,14.6094,9.15163,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0140914,-0.137877,-0.0201144,0.000875099,0.000902836,-0.00138226,0.0022713,-0.000493364,-0.790415,0.00808509,883,522,-0.152575,1.44724,14.4427,8.88445,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0133154,-0.138251,-0.0205943,0.000881495,0.000967178,-0.00142187,0.00234685,-0.00049818,-0.800459,0.00810859,890,522,-0.145491,1.45002,14.2962,8.58398,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0124229,-0.139267,-0.021191,0.000868562,0.00104376,-0.00145917,0.00241796,-0.000505637,-0.815379,0.00778132,897,522,-0.137332,1.45879,14.1568,8.29637,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0111024,-0.140675,-0.0227125,0.000846198,0.00113348,-0.00148322,0.00248,-0.000500315,-0.83367,0.00762982,904,522,-0.126807,1.47314,14.0229,8.02916,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0104466,-0.143176,-0.0196617,0.000818443,0.00123597,-0.00148984,0.0025316,-0.00047719,-0.855007,0.00806823,911,522,-0.112592,1.48725,13.8944,7.76018,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.00987192,-0.145774,-0.0153757,0.000778552,0.00134859,-0.00147851,0.00256931,-0.00044216,-0.880618,0.00810496,918,522,-0.096398,1.50294,13.7737,7.48971,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0100567,-0.148036,-0.0114652,0.000712932,0.00147166,-0.00145069,0.00259177,-0.00040718,-0.913287,0.00776454,925,522,-0.0887066,1.5181,13.6145,7.22091,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0098386,-0.149657,-0.0089017,0.000617636,0.00160149,-0.00140916,0.00260212,-0.000382995,-0.953331,0.00731772,932,522,-0.0799999,1.52713,13.4588,6.93934,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.00884994,-0.149269,-0.0104717,0.000509175,0.00173703,-0.00137014,0.0026245,-0.000378297,-0.996024,0.0073816,939,522,-0.0734744,1.52984,13.3802,6.65521,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.00906172,-0.150459,-0.00780022,0.000390223,0.0018779,-0.00133948,0.00266622,-0.000398097,-1.03886,0.0078746,946,522,-0.0688519,1.53314,13.3807,6.38545,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.00947663,-0.151288,-0.00487226,0.000255802,0.00202287,-0.00130269,0.00271338,-0.000434712,-1.08338,0.00811067,953,522,-0.065709,1.53258,13.3839,6.09473,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.00982717,-0.152534,-0.00106591,0.000105375,0.00217497,-0.00124756,0.00276104,-0.000480696,-1.13162,0.00765679,960,522,-0.0596273,1.53079,13.3292,5.80791,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.00963084,-0.153007,0.00017167,-5.21919e-05,0.00233308,-0.00118398,0.00282098,-0.00054009,-1.17992,0.00735946,967,522,-0.0542838,1.53485,13.2616,5.53003,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.00917606,-0.152813,-0.00106843,-0.000202946,0.00248873,-0.00112971,0.00290003,-0.000614245,-1.22164,0.00734831,974,522,-0.0523886,1.54294,13.2065,5.24547,13.3286,3.74164
