 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.63581,18.3972,-0.230381,-0.0530751,-0.0350302,-0.0676292,-0.000894152,5.11188e-05,-0.000482153,0.000253654,-0.00109669,-1.17311,0.00838644,1044,543,-0.685165,0.495574,10.8337,1.23378,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0540895,-0.0366583,-0.0643526,-0.00093101,2.54253e-05,-0.000459366,0.000210314,-0.0011159,-1.18815,0.00834359,1051,543,-0.687002,0.500236,10.8563,0.967763,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.054929,-0.0379498,-0.0616258,-0.00094399,-6.23507e-06,-0.000431503,0.000162101,-0.00111233,-1.19884,0.00816709,1058,543,-0.688449,0.502305,10.8946,0.707974,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.055437,-0.0383448,-0.0613831,-0.00094609,-4.64537e-05,-0.000394442,0.000101993,-0.00109454,-1.21085,0.00766425,1065,543,-0.692956,0.499608,10.9721,0.449279,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0556718,-0.0370986,-0.0653312,-0.00094491,-8.6797e-05,-0.000353616,4.01447e-05,-0.00107185,-1.22614,0.00770838,1072,543,-0.70583,0.493094,11.0689,0.154266,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0556926,-0.0351317,-0.0708838,-0.000936159,-0.000113816,-0.000315028,-7.0057e-06,-0.00104297,-1.24391,0.00840233,1079,543,-0.721023,0.486598,11.1777,-0.152456,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0571374,-0.0355907,-0.0674079,-0.000915347,-0.000125855,-0.000272507,-4.09294e-05,-0.00100027,-1.26869,0.00883843,1086,543,-0.726955,0.489848,11.2843,-0.446654,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0588389,-0.0369117,-0.0613105,-0.00088366,-0.000131997,-0.000219508,-7.25889e-05,-0.000943068,-1.30649,0.00885373,1093,543,-0.728325,0.493999,11.4037,-0.728263,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0604484,-0.0386554,-0.0555517,-0.000846489,-0.000140025,-0.000150249,-0.000109398,-0.000877116,-1.36971,0.00849305,1100,543,-0.729347,0.503697,11.5235,-1.00644,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0606308,-0.0385025,-0.0557345,-0.000811406,-0.00014661,-7.86886e-05,-0.000137423,-0.000820593,-1.45457,0.00820431,1107,543,-0.731892,0.504641,11.6591,-1.29876,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0605201,-0.0374877,-0.0582052,-0.000778236,-0.000139884,-2.02948e-05,-0.000139239,-0.00077888,-1.53905,0.00800477,1114,543,-0.737662,0.498947,11.8101,-1.60398,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0606705,-0.0363005,-0.0605251,-0.000759454,-0.00011996,2.48876e-05,-0.000118992,-0.000760422,1.53196,0.00798735,1121,543,-0.745747,0.491368,11.9768,-1.90542,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0614951,-0.0354431,-0.0603899,-0.000750348,-9.89338e-05,5.91348e-05,-9.36091e-05,-0.000755672,1.481,0.00803202,1128,543,-0.753982,0.479326,12.1719,-2.19412,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0622966,-0.0348243,-0.0577473,-0.000731424,-8.60099e-05,9.65955e-05,-7.18631e-05,-0.000745571,1.42538,0.00836116,1135,543,-0.755235,0.459775,12.3546,-2.48069,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.062979,-0.0342383,-0.0540709,-0.000704786,-8.04646e-05,0.000135378,-5.23733e-05,-0.000732877,1.3662,0.00854762,1142,543,-0.752535,0.43962,12.5263,-2.76602,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0631115,-0.0330795,-0.0528567,-0.000676897,-7.92265e-05,0.000166035,-3.61988e-05,-0.000719925,1.31723,0.00879229,1149,543,-0.751048,0.420278,12.7,-3.05741,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0630107,-0.0321382,-0.0522478,-0.00065853,-7.75252e-05,0.000175658,-2.85465e-05,-0.000707508,1.29887,0.00887518,1156,543,-0.748869,0.409481,12.8967,-3.3573,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0638618,-0.0322196,-0.0492824,-0.000651815,-7.66789e-05,0.000160185,-3.50742e-05,-0.000693419,1.31668,0.00914382,1163,543,-0.749506,0.408126,13.0983,-3.65131,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0642662,-0.031528,-0.0485717,-0.000645289,-8.05109e-05,0.000134409,-5.0155e-05,-0.000675645,1.34868,0.00880013,1170,543,-0.751917,0.401252,13.3066,-3.9491,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0649591,-0.0312505,-0.045855,-0.000629702,-9.51263e-05,0.000109002,-7.37546e-05,-0.000651074,1.37719,0.00855521,1177,543,-0.751483,0.388868,13.5116,-4.24361,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0646356,-0.0302124,-0.0458422,-0.000611468,-0.000121976,8.64837e-05,-0.000107145,-0.000626298,1.40096,0.00805862,1184,543,-0.748464,0.37027,13.7401,-4.5415,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0648676,-0.0301243,-0.0436176,-0.000589184,-0.000156059,5.94392e-05,-0.00014805,-0.000597193,1.43686,0.00822562,1191,543,-0.744683,0.362225,13.9821,-4.82814,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.065377,-0.0296766,-0.0415133,-0.000551113,-0.000189236,3.013e-05,-0.000186745,-0.000553604,1.48829,0.00837054,1198,543,-0.744136,0.355964,14.2253,-5.12611,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0661688,-0.0291974,-0.0385172,-0.000498738,-0.000217189,6.25184e-06,-0.00021705,-0.000498877,1.54861,0.00839366,1205,543,-0.743887,0.348604,14.4807,-5.43694,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0669784,-0.0293403,-0.034829,-0.000442899,-0.000243504,-5.96919e-06,-0.000243325,-0.000443078,-1.5409,0.00807885,1212,543,-0.741555,0.34455,14.7762,-5.74582,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0675874,-0.0295758,-0.0314628,-0.000401861,-0.000270896,-1.5973e-05,-0.000268976,-0.000403781,-1.45117,0.00822164,1219,543,-0.737947,0.339856,15.1204,-6.05676,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0680123,-0.0298442,-0.0274522,-0.000372122,-0.000298004,-2.97664e-05,-0.00028753,-0.000382596,-1.23245,0.00823744,1226,543,-0.730616,0.333194,15.4915,-6.37622,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.0683545,-0.0299832,-0.0252723,-0.000345484,-0.000315097,-4.39523e-05,-0.000283786,-0.000376795,-0.951813,0.00825162,1233,543,-0.727539,0.328549,15.8015,-6.66852,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0689826,-0.0308914,-0.0213462,-0.00032294,-0.000316161,-5.71935e-05,-0.000262257,-0.000376844,-0.814995,0.00826485,1240,543,-0.722078,0.330064,16.0948,-6.94935,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0691075,-0.0315421,-0.0183877,-0.000303453,-0.000301974,-6.60909e-05,-0.000236618,-0.000368808,-0.790993,0.00817408,1247,543,-0.714413,0.330627,16.3662,-7.22015,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0683863,-0.030947,-0.0178441,-0.00029815,-0.00027856,-7.89722e-05,-0.000208778,-0.000367932,-0.847099,0.00813632,1254,543,-0.705776,0.327514,16.6822,-7.50701,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0674183,-0.0302344,-0.0184051,-0.000309887,-0.000249534,-9.00224e-05,-0.000184765,-0.000374656,-0.947117,0.00815144,1261,543,-0.697852,0.323499,17.042,-7.79723,17.7179,-8.14928
17.05,18.9769,0.018829,-0.067485,-0.0296967,-0.0186866,-0.000328983,-0.000218081,-9.75857e-05,-0.000161292,-0.000385771,-1.04376,0.00769569,1268,543,-0.698997,0.312247,17.3725,-8.08325,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.069427,-0.0301965,-0.0159642,-0.000353752,-0.000182205,-0.000110495,-0.0001281,-0.000407858,-1.11545,0.00793821,1275,543,-0.709424,0.305395,17.6786,-8.38406,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.070613,-0.0310729,-0.0123139,-0.000377488,-0.000144108,-0.000124225,-9.03621e-05,-0.000431234,-1.16247,0.00827018,1282,543,-0.709599,0.301143,18.024,-8.68581,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0703715,-0.0318396,-0.0103742,-0.000386042,-0.00011179,-0.000129552,-6.02704e-05,-0.000437562,-1.19229,0.00816084,1289,543,-0.700887,0.305208,18.4233,-8.96032,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.069375,-0.0317036,-0.0119219,-0.000378624,-8.39165e-05,-0.000122967,-3.93484e-05,-0.000423192,-1.22308,0.00817015,1296,543,-0.695226,0.307114,18.8708,-9.23028,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.069012,-0.0314534,-0.0118909,-0.000364056,-5.74981e-05,-0.000115756,-1.86993e-05,-0.000402855,-1.24739,0.0082543,1303,543,-0.691251,0.306206,19.3215,-9.52075,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0695829,-0.0312021,-0.0105153,-0.000348169,-3.25085e-05,-0.000112544,3.5079e-06,-0.000384186,-1.26107,0.00807716,1310,543,-0.692263,0.295773,19.7469,-9.84373,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0710514,-0.0317248,-0.00849407,-0.00031633,-1.34427e-05,-0.000107012,2.05504e-05,-0.000350323,-1.26322,0.00821453,1317,543,-0.699652,0.287838,20.1394,-10.165,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0723193,-0.0324431,-0.00750539,-0.00025638,-4.92851e-06,-9.18152e-05,2.50281e-05,-0.000286337,-1.25542,0.00877382,1324,543,-0.708108,0.289465,20.5563,-10.4644,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0730399,-0.0334633,-0.00558192,-0.000178113,-8.20708e-06,-6.44973e-05,1.35026e-05,-0.000199823,-1.24611,0.00876481,1331,543,-0.708553,0.302353,21.0479,-10.7325,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0725469,-0.0337071,-0.00576865,-0.000100743,-2.53748e-05,-2.95454e-05,-1.51734e-05,-0.000110944,-1.23833,0.00890289,1338,543,-0.703826,0.314737,21.6128,-11.0042,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0705952,-0.0327431,-0.00930628,-4.8426e-05,-5.29069e-05,-1.31117e-06,-4.80705e-05,-5.32624e-05,-0.264743,0.00895557,1345,543,-0.695604,0.327819,22.2701,-11.3041,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0695452,-0.0323244,-0.0114298,-2.92381e-05,-8.38376e-05,1.38883e-05,-2.59085e-05,-8.71673e-05,0.235305,0.00922732,1352,543,-0.691407,0.329258,22.9678,-11.6041,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0694907,-0.032725,-0.0119803,-2.4967e-05,-0.000112177,2.46611e-05,-1.84764e-05,-0.000118667,0.257355,0.00870743,1359,543,-0.691667,0.328425,23.6121,-11.8927,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.070632,-0.0337275,-0.00959974,-2.42737e-05,-0.000131958,3.37406e-05,-1.45753e-05,-0.000141657,0.279894,0.00862603,1366,543,-0.694355,0.326511,24.2355,-12.1649,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0708209,-0.0335812,-0.00921073,-4.24691e-05,-0.000133709,3.33756e-05,-3.15637e-05,-0.000144614,0.315811,0.00791606,1373,543,-0.694501,0.325198,24.8187,-12.4675,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0704637,-0.0333139,-0.0107064,-8.67434e-05,-0.000124068,2.44144e-05,-7.46756e-05,-0.000136136,0.459071,0.00780799,1380,543,-0.695102,0.324322,25.4206,-12.7823,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0704354,-0.0331432,-0.0110426,-0.000148962,-0.000103416,8.33833e-06,-0.000101938,-0.00015044,1.3953,0.00821061,1387,543,-0.695277,0.320347,26.056,-13.1034,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0704033,-0.0328355,-0.0116774,-0.000213563,-8.06054e-05,-1.79887e-05,-7.82146e-05,-0.000215954,-1.43866,0.00883741,1394,543,-0.696511,0.320769,26.7136,-13.4109,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.071249,-0.0336426,-0.00923133,-0.000265142,-6.9979e-05,-4.61273e-05,-5.96258e-05,-0.000275495,-1.35001,0.00884795,1401,543,-0.696175,0.323028,27.3823,-13.696,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0721935,-0.0343425,-0.00824858,-0.000294913,-7.82428e-05,-5.75872e-05,-6.38881e-05,-0.000309267,-1.32651,0.00846635,1408,543,-0.701322,0.329538,28.046,-13.9787,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0727377,-0.0348981,-0.00828969,-0.000303935,-9.96332e-05,-6.45185e-05,-8.09643e-05,-0.000322604,-1.28913,0.00825819,1415,543,-0.705813,0.336027,28.7031,-14.2655,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0729553,-0.0356284,-0.00963969,-0.000307109,-0.000124709,-8.69359e-05,-8.99117e-05,-0.000341906,-1.19006,0.00827404,1422,543,-0.710967,0.339106,29.3864,-14.5476,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0732083,-0.0363753,-0.00894593,-0.000310708,-0.000161521,-0.000114755,-9.9246e-05,-0.000372982,-1.07359,0.0084398,1429,543,-0.710123,0.338835,30.0788,-14.8382,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0735801,-0.0369224,-0.00715776,-0.000311721,-0.00021917,-0.000139823,-0.000118163,-0.000412727,-0.945203,0.00852776,1436,543,-0.707022,0.333535,30.8042,-15.1414,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0734892,-0.036471,-0.00697403,-0.000301159,-0.000319093,-0.000167974,-0.000141913,-0.000478339,-0.758732,0.00869918,1443,543,-0.705207,0.333264,31.5374,-15.4531,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0733274,-0.0360768,-0.00799022,-0.000283408,-0.000458058,-0.00019781,-0.000154505,-0.000586961,-0.577533,0.00917252,1450,543,-0.706562,0.340427,32.3134,-15.7622,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0734044,-0.0356187,-0.0106068,-0.00026803,-0.000629638,-0.000235076,-0.000152269,-0.000745399,-0.457582,0.009746,1457,543,-0.71519,0.345897,33.0978,-16.0513,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0735554,-0.0349087,-0.0132982,-0.000282457,-0.000813255,-0.000298692,-0.00014829,-0.000947423,-0.422175,0.00998734,1464,543,-0.724781,0.342957,33.8797,-16.3559,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0733282,-0.0351867,-0.0128114,-0.000328321,-0.000990127,-0.000397298,-0.000142172,-0.00117628,-0.438162,0.00976465,1471,543,-0.720334,0.344791,34.6788,-16.6565,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0731252,-0.0357559,-0.0118671,-0.000417465,-0.00114321,-0.000541044,-0.000128875,-0.0014318,-0.490006,0.00942353,1478,543,-0.714551,0.350081,35.4997,-16.9613,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.0554904,-0.0322522,-0.00339373,0.000179152,-0.000748607,0.000660496,0.00052239,-0.00109185,0.479258,0.00889704,708,550,-0.569364,0.29035,16.2574,14.1328,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0557237,-0.0299424,-0.00948407,0.000108492,-0.000601646,0.000533757,0.000394493,-0.000887646,0.491896,0.00875511,715,550,-0.58299,0.270396,15.9739,13.8456,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0559317,-0.0282156,-0.0135455,0.000114298,-0.000470697,0.000363376,0.000288274,-0.000644672,0.446524,0.00891619,722,550,-0.592652,0.253741,15.6874,13.5677,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0559561,-0.0278102,-0.0124488,0.000163734,-0.000362373,0.000186598,0.000223196,-0.000421835,0.308488,0.0091563,729,550,-0.590799,0.252147,15.4019,13.3028,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0555072,-0.0273867,-0.0122944,0.000239868,-0.000267519,2.95339e-05,0.000241581,-0.000269232,0.0579469,0.00902785,736,550,-0.585936,0.256817,15.127,13.0413,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0549691,-0.0268915,-0.0143798,0.000330872,-0.000185846,-9.97611e-05,0.000349464,-0.000204437,-0.184248,0.00882895,743,550,-0.584413,0.263286,14.8628,12.8008,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0549331,-0.0273342,-0.0139811,0.000414521,-0.000125653,-0.000200583,0.000480857,-0.000191989,-0.319393,0.00830467,750,550,-0.582952,0.263748,14.5945,12.5317,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0547885,-0.0285777,-0.0101847,0.000476243,-8.28887e-05,-0.000283296,0.000594689,-0.000201335,-0.396012,0.00817456,757,550,-0.573624,0.265766,14.3834,12.2576,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0542394,-0.0300517,-0.00435012,0.000520819,-6.85984e-05,-0.000348254,0.000682327,-0.000230107,-0.434243,0.00825477,764,550,-0.556047,0.266898,14.2173,11.9955,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0534408,-0.0311329,-0.00121417,0.000551924,-7.21496e-05,-0.000393022,0.000741717,-0.000261943,-0.44988,0.00831225,771,550,-0.541228,0.273954,14.0159,11.7194,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0528859,-0.0310492,-0.00281874,0.000566851,-7.01622e-05,-0.000417994,0.000773859,-0.00027717,-0.459833,0.00829636,778,550,-0.538431,0.279464,13.7953,11.4574,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0524218,-0.0301079,-0.0063044,0.000569084,-6.78625e-05,-0.000431066,0.000786561,-0.00028534,-0.46725,0.00824204,785,550,-0.540532,0.280404,13.5773,11.1895,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0522149,-0.0290797,-0.0103839,0.000563494,-6.4817e-05,-0.000443564,0.000792885,-0.000294208,-0.477276,0.00788775,792,550,-0.546476,0.276963,13.37,10.9494,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.052074,-0.0285705,-0.0131737,0.000545254,-5.58846e-05,-0.000446835,0.000783204,-0.000293835,-0.489327,0.00753877,799,550,-0.550471,0.274612,13.1683,10.71,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.05222,-0.0288987,-0.0141855,0.000513536,-3.62966e-05,-0.000437213,0.000755083,-0.000277844,-0.504738,0.00714063,806,550,-0.553619,0.27356,12.9595,10.4525,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.0523303,-0.0293434,-0.0133033,0.000477364,-7.00199e-06,-0.00042612,0.000725315,-0.000254953,-0.526989,0.00735942,813,550,-0.552585,0.272753,12.7798,10.1477,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.051985,-0.0301573,-0.0101975,0.000446353,3.32911e-05,-0.000424252,0.000711674,-0.00023203,-0.558877,0.00740045,820,550,-0.542411,0.28083,12.6371,9.83795,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0516782,-0.0309348,-0.00685434,0.000423688,8.6993e-05,-0.000429773,0.00071691,-0.000206228,-0.598727,0.00759417,827,550,-0.532075,0.288138,12.4769,9.566,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0509217,-0.0319941,-0.00401017,0.000403253,0.000153826,-0.000433244,0.000729376,-0.000172297,-0.645257,0.00729266,834,550,-0.518019,0.29702,12.2975,9.30654,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.0502048,-0.032031,-0.00534616,0.00038197,0.000228369,-0.000434567,0.00074647,-0.000136131,-0.697937,0.00714879,841,550,-0.51321,0.300718,12.1065,9.04647,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0498891,-0.0315927,-0.00797849,0.000359536,0.00030065,-0.000439394,0.000770472,-0.000110286,-0.751944,0.00741338,848,550,-0.515309,0.300484,11.9561,8.76232,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0497887,-0.031688,-0.0110741,0.000335143,0.000365627,-0.000450378,0.000801021,-0.000100251,-0.802313,0.00764793,855,550,-0.520606,0.311251,11.8102,8.4739,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0494894,-0.0317776,-0.0133411,0.000309618,0.000420852,-0.000466733,0.00083527,-0.0001048,-0.844699,0.00783997,862,550,-0.522224,0.321103,11.6532,8.19248,12.1346,7.82133
-22.973,17.348,-0.674701,-0.0492957,-0.0314294,-0.0158286,0.000277994,0.000458308,-0.000486171,0.00086261,-0.000126309,-0.877078,0.00764901,869,550,-0.525496,0.323158,11.4474,7.93831,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0490782,-0.030793,-0.0190544,0.000242249,0.000474574,-0.000513026,0.000884424,-0.000167601,-0.896734,0.00745587,876,550,-0.530237,0.322554,11.2289,7.68214,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.0488791,-0.0303457,-0.0223362,0.000208402,0.000470511,-0.000546325,0.000901281,-0.000222367,-0.903116,0.00743498,883,550,-0.535312,0.32338,11.03,7.42261,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.048478,-0.0302967,-0.0245336,0.000182178,0.000449124,-0.000581148,0.000911929,-0.000280627,-0.898276,0.0076833,890,550,-0.536109,0.334065,10.8737,7.15053,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0481165,-0.0305316,-0.0256836,0.000167458,0.000414574,-0.000607947,0.000911392,-0.00032936,-0.885652,0.00784431,897,550,-0.534941,0.342758,10.7469,6.88392,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0480396,-0.0309284,-0.0266047,0.000158061,0.000367857,-0.00062163,0.000893377,-0.000367459,-0.868984,0.00772581,904,550,-0.536068,0.348296,10.5735,6.62136,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0481656,-0.0317554,-0.0262564,0.000139579,0.000308955,-0.000624016,0.000854003,-0.000405469,-0.852843,0.00746934,911,550,-0.536293,0.353016,10.398,6.36759,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0482513,-0.0319467,-0.0271151,0.000107566,0.000244807,-0.000615348,0.000795349,-0.000442976,-0.840926,0.00728163,918,550,-0.538928,0.353022,10.2649,6.12085,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0484433,-0.0323709,-0.0267734,7.429e-05,0.000182271,-0.000597126,0.000727843,-0.000471282,-0.830484,0.00722145,925,550,-0.540016,0.359692,10.179,5.85829,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0482643,-0.0330851,-0.026544,4.45028e-05,0.000123698,-0.000579223,0.000664675,-0.000496474,-0.819527,0.00724399,932,550,-0.537535,0.369982,10.101,5.58662,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0479599,-0.0333747,-0.028157,1.07427e-05,6.88593e-05,-0.000569144,0.000609686,-0.000530084,-0.810904,0.00732336,939,550,-0.538118,0.381558,10.0119,5.31283,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0473704,-0.0335329,-0.0324817,-3.82159e-05,2.13593e-05,-0.000562433,0.000554793,-0.00057165,-0.811854,0.0069754,946,550,-0.542139,0.399904,9.96094,5.02763,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0470628,-0.0331178,-0.0385207,-0.000100857,-1.55669e-05,-0.000558156,0.000501571,-0.000617995,-0.823526,0.00708547,953,550,-0.553164,0.414254,9.94156,4.75469,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0471686,-0.0327205,-0.0446275,-0.000170154,-3.64879e-05,-0.000562246,0.000462883,-0.000669525,-0.844555,0.00720401,960,550,-0.568589,0.425582,9.93299,4.48701,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0476088,-0.0324847,-0.049512,-0.000243396,-4.4444e-05,-0.000574967,0.000439589,-0.000727429,-0.871056,0.00708173,967,550,-0.584532,0.429405,9.88769,4.22202,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0480624,-0.0328044,-0.0527219,-0.000313503,-4.22385e-05,-0.000593392,0.000430825,-0.000786567,-0.897753,0.00724242,974,550,-0.596668,0.435591,9.84451,3.9606,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.047934,-0.0333044,-0.055399,-0.000378476,-2.9852e-05,-0.000613141,0.000433274,-0.000841601,-0.923891,0.00777519,981,550,-0.601793,0.445537,9.81568,3.70564,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0478833,-0.0344744,-0.0552342,-0.000448631,-8.58945e-06,-0.000630009,0.000438713,-0.000895934,-0.953395,0.00814636,988,550,-0.600896,0.457848,9.79666,3.45773,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0481553,-0.0351122,-0.0557158,-0.000528186,2.1075e-05,-0.000648831,0.000451004,-0.000958114,-0.9856,0.00810445,995,550,-0.60487,0.464454,9.79887,3.19,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0484808,-0.0358021,-0.0570259,-0.000611995,5.39829e-05,-0.000667336,0.000466794,-0.00102481,-1.01681,0.00816974,1002,550,-0.611216,0.467103,9.82453,2.91569,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0489659,-0.0361925,-0.0577238,-0.000687268,7.96776e-05,-0.000668993,0.00046731,-0.0010749,-1.04564,0.00814042,1009,550,-0.617874,0.469404,9.87505,2.63911,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0495882,-0.0363299,-0.0597389,-0.00073879,9.47013e-05,-0.0006493,0.000449491,-0.00109358,-1.07071,0.00821335,1016,550,-0.629149,0.471696,9.95353,2.35822,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0502735,-0.0355788,-0.0637224,-0.000777054,9.83244e-05,-0.000613622,0.000414362,-0.00109309,-1.09519,0.00825421,1023,550,-0.646221,0.473696,10.0118,2.09871,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0506132,-0.0348889,-0.0675924,-0.000826246,9.26284e-05,-0.000575387,0.000369502,-0.00110312,-1.12231,0.00809654,1030,550,-0.659716,0.479406,10.0493,1.81968,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0510754,-0.0350046,-0.0694603,-0.00089089,8.00716e-05,-0.000543782,0.000323556,-0.00113437,-1.14981,0.00819153,1037,550,-0.669352,0.487207,10.0866,1.52938,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0520511,-0.0356773,-0.0708783,-0.000957209,6.45602e-05,-0.000514932,0.000279043,-0.00117169,-1.17612,0.00852646,1044,550,-0.682876,0.499771,10.1288,1.22648,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0531612,-0.036983,-0.0694995,-0.00100323,4.49861e-05,-0.000487147,0.000236421,-0.00119466,-1.19636,0.0085769,1051,550,-0.690562,0.508238,10.161,0.957527,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.054029,-0.0370899,-0.0708675,-0.00102331,2.00189e-05,-0.000452761,0.000189097,-0.00119239,-1.21339,0.00838653,1058,550,-0.702955,0.509515,10.1934,0.700134,10.6558,0.146414
