 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74814,10.5403,0.47331,-0.0454911,-0.0362376,-0.126769,-0.00155828,4.05099e-05,-0.00116557,0.000654472,-0.00217224,-1.08598,0.00873988,1037,620,-0.756536,0.620268,4.36258,1.33328,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0464786,-0.0370287,-0.128223,-0.0017557,5.06664e-05,-0.00114295,0.000604214,-0.00230925,-1.11977,0.00910626,1044,620,-0.771002,0.632477,4.41347,1.11263,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.0469758,-0.0384533,-0.129386,-0.00190246,6.5673e-05,-0.00110083,0.000558158,-0.00239494,-1.15012,0.00945821,1051,620,-0.779599,0.647184,4.48553,0.885487,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.04836,-0.0397355,-0.130052,-0.00200907,8.40887e-05,-0.00104121,0.000513804,-0.00243878,-1.17938,0.00929183,1058,620,-0.795923,0.661714,4.55484,0.63437,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0501233,-0.0406353,-0.13079,-0.00208699,0.000111661,-0.000960324,0.000472041,-0.00244737,-1.21179,0.00938324,1065,620,-0.816355,0.673762,4.60668,0.357892,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0518925,-0.0410204,-0.13017,-0.00212473,0.000141769,-0.000851264,0.000425878,-0.00240884,-1.24867,0.00910787,1072,620,-0.833622,0.68091,4.67527,0.0837849,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.055688,-0.0416134,-0.127705,-0.00211615,0.000168354,-0.000721229,0.000376994,-0.00232479,-1.2892,0.00938507,1079,620,-0.866295,0.684004,4.71346,-0.135784,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0596105,-0.0424749,-0.126141,-0.00207863,0.000185919,-0.000583011,0.000327202,-0.00221991,-1.33305,0.00984394,1086,620,-0.902331,0.692459,4.77483,-0.340544,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0608198,-0.0423879,-0.127569,-0.002024,0.000195993,-0.000441903,0.000280723,-0.00210873,-1.38136,0.00979535,1093,620,-0.919227,0.699189,4.84705,-0.576169,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0606462,-0.0427238,-0.127298,-0.00195027,0.000202261,-0.000299669,0.000243202,-0.00199121,-1.43502,0.00929382,1100,620,-0.917834,0.704753,4.92178,-0.824929,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0591676,-0.0420842,-0.129859,-0.00185983,0.0002062,-0.000160454,0.000218587,-0.00187221,-1.49375,0.00898957,1107,620,-0.910964,0.700838,5.05061,-1.08173,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0599457,-0.0416451,-0.125618,-0.00176137,0.000205735,-3.94511e-05,0.000206526,-0.00176216,-1.55075,0.00883387,1114,620,-0.908817,0.680481,5.16995,-1.33941,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0611559,-0.0409414,-0.12154,-0.00167671,0.000198209,5.06526e-05,0.000199576,-0.00167807,1.54381,0.00877096,1121,620,-0.911438,0.662814,5.31353,-1.60156,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0622359,-0.0395165,-0.119256,-0.00159701,0.00018826,0.000117524,0.000195963,-0.00160472,1.50534,0.0085869,1128,620,-0.917665,0.645851,5.46826,-1.88084,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0639709,-0.0389694,-0.115617,-0.00149616,0.000180116,0.000173802,0.000197946,-0.00151399,1.46856,0.00877186,1135,620,-0.926358,0.629198,5.62073,-2.15088,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0658335,-0.038432,-0.112461,-0.00139109,0.000176482,0.000224234,0.000207927,-0.00142253,1.43147,0.00884704,1142,620,-0.937517,0.615526,5.76701,-2.42557,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0679068,-0.0387079,-0.106871,-0.00130934,0.000178428,0.000257925,0.000221874,-0.00135279,1.40392,0.00920349,1149,620,-0.943864,0.601939,5.90132,-2.68465,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0686977,-0.0384126,-0.10354,-0.00124294,0.000183829,0.000265303,0.000231564,-0.00129068,1.39277,0.00957372,1156,620,-0.943617,0.590661,6.07996,-2.94492,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0690017,-0.0373729,-0.100217,-0.0011569,0.000191913,0.000263657,0.000241619,-0.00120661,1.38446,0.00946278,1163,620,-0.93875,0.573244,6.29029,-3.20738,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0694,-0.0368317,-0.0953522,-0.00103902,0.000195154,0.000269644,0.000251494,-0.00109536,1.36482,0.00964836,1170,620,-0.930379,0.556253,6.50407,-3.47435,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0703051,-0.036307,-0.0910701,-0.000904999,0.000190249,0.000283109,0.000259101,-0.000973851,1.33223,0.00925254,1177,620,-0.928446,0.538521,6.66781,-3.7193,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.070958,-0.0364634,-0.08655,-0.00076624,0.000177322,0.000304283,0.000266937,-0.000855855,1.28438,0.00841011,1184,620,-0.923018,0.526667,6.82304,-3.97834,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0710767,-0.0361606,-0.0835396,-0.000633482,0.000162389,0.000324523,0.00027794,-0.000749033,1.22873,0.00828723,1191,620,-0.916544,0.517371,7.01453,-4.23184,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.070815,-0.0350398,-0.0813565,-0.000525892,0.000142573,0.00033785,0.000283582,-0.000666901,1.17541,0.00842135,1198,620,-0.908901,0.507823,7.25919,-4.50716,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0726712,-0.0355682,-0.0735973,-0.000449786,0.000116576,0.000346897,0.0002812,-0.000614409,1.12771,0.0086676,1205,620,-0.906081,0.502067,7.51916,-4.78454,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.074016,-0.0358887,-0.0666745,-0.000393371,8.58605e-05,0.000353656,0.000273431,-0.000580942,1.08314,0.00876288,1212,620,-0.900277,0.4903,7.81345,-5.05644,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0746947,-0.0356756,-0.0625653,-0.000342066,5.61742e-05,0.000362582,0.000270714,-0.000556605,1.0365,0.00831223,1219,620,-0.895704,0.476587,8.11561,-5.31944,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0739483,-0.0342576,-0.0623279,-0.000295881,3.11489e-05,0.000364203,0.00026686,-0.000531592,0.996395,0.00803014,1226,620,-0.88829,0.459638,8.41635,-5.57969,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0730557,-0.0325136,-0.0622618,-0.000269354,7.04481e-06,0.000347147,0.00024249,-0.000504799,0.974832,0.00792131,1233,620,-0.880047,0.439803,8.73047,-5.872,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0728867,-0.0312382,-0.0600812,-0.000269693,-1.5589e-05,0.000312455,0.000194657,-0.00047994,0.978501,0.00785509,1240,620,-0.872824,0.421789,9.04109,-6.16182,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0729957,-0.0310696,-0.0555431,-0.000287208,-3.33938e-05,0.00026283,0.000131564,-0.000452166,1.01031,0.00798444,1247,620,-0.861204,0.409948,9.34486,-6.41147,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.073696,-0.0309389,-0.0514846,-0.00030035,-4.15922e-05,0.000208683,7.4564e-05,-0.000416506,1.06289,0.00809553,1254,620,-0.856548,0.395808,9.63833,-6.64293,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0746578,-0.0309901,-0.0471118,-0.000308596,-4.33696e-05,0.000154743,2.78101e-05,-0.000379775,1.13967,0.00806884,1261,620,-0.853228,0.374763,9.92243,-6.87552,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0750387,-0.0305298,-0.0453397,-0.000318272,-4.09376e-05,9.97197e-05,-8.80496e-06,-0.000350405,1.25907,0.00790901,1268,620,-0.851904,0.362664,10.2401,-7.13579,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0746923,-0.0296991,-0.0445306,-0.000330767,-3.65046e-05,4.07037e-05,-3.09781e-05,-0.000336294,1.43585,0.00752282,1275,620,-0.846511,0.358871,10.6074,-7.42298,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0748717,-0.0304506,-0.0402713,-0.000346165,-2.92879e-05,-1.04461e-05,-2.89439e-05,-0.00034651,-1.53788,0.00705966,1282,620,-0.835764,0.369146,10.9944,-7.67791,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0753518,-0.0312706,-0.0351944,-0.000357173,-2.15664e-05,-4.23019e-05,-1.63165e-05,-0.000362423,-1.44732,0.0071555,1289,620,-0.825274,0.370246,11.4158,-7.93806,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.075228,-0.0314424,-0.0327544,-0.000353987,-1.96332e-05,-5.6976e-05,-1.01908e-05,-0.00036343,-1.40656,0.00759449,1296,620,-0.816641,0.367501,11.8423,-8.22024,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0754288,-0.0313387,-0.0306296,-0.000327302,-2.69607e-05,-6.0463e-05,-1.52456e-05,-0.000339017,-1.37941,0.00759924,1303,620,-0.8121,0.360276,12.2641,-8.47453,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0758658,-0.03195,-0.0260344,-0.00028526,-4.19784e-05,-6.04646e-05,-2.77794e-05,-0.000299459,-1.34014,0.00735986,1310,620,-0.80228,0.355353,12.6744,-8.72681,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0765076,-0.0328879,-0.0213268,-0.000246819,-5.96587e-05,-5.96966e-05,-4.22392e-05,-0.000264239,-1.28688,0.00750586,1317,620,-0.793784,0.349077,13.0922,-8.92965,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0765526,-0.0332379,-0.0199617,-0.000222359,-7.89523e-05,-6.03878e-05,-5.6911e-05,-0.0002444,-1.22082,0.00766251,1324,620,-0.789547,0.347771,13.568,-9.16805,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0768207,-0.0333826,-0.0208764,-0.000192931,-9.90538e-05,-6.07e-05,-6.92609e-05,-0.000222724,-1.11452,0.00763871,1331,620,-0.794336,0.35088,14.0439,-9.4271,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0775063,-0.0312871,-0.0246768,-0.000148361,-0.000114336,-6.01179e-05,-6.88701e-05,-0.000193827,-0.923284,0.00791355,1338,620,-0.812519,0.328723,14.5272,-9.6817,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0781031,-0.028777,-0.0298867,-0.000104484,-0.000124529,-6.74293e-05,-4.63369e-05,-0.000182677,-0.71162,0.00839971,1345,620,-0.834344,0.306567,15.0046,-9.93939,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0783405,-0.0288744,-0.0289545,-8.00449e-05,-0.000130132,-8.56461e-05,-1.58561e-05,-0.000194321,-0.643159,0.00870659,1352,620,-0.833412,0.304672,15.5121,-10.1943,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0779777,-0.0307245,-0.0243531,-7.52879e-05,-0.000135574,-0.000106689,5.43465e-06,-0.000216296,-0.647721,0.0081407,1359,620,-0.815006,0.320918,16.0647,-10.4375,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0772212,-0.0330295,-0.0196724,-7.67964e-05,-0.000137101,-0.000122633,1.93363e-05,-0.000233234,-0.664852,0.00765162,1366,620,-0.792266,0.342031,16.6247,-10.6795,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0762644,-0.0326425,-0.0207817,-8.38657e-05,-0.000133608,-0.000133967,2.7519e-05,-0.000244992,-0.693618,0.00759492,1373,620,-0.785936,0.335055,17.2078,-10.9199,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0760305,-0.0330817,-0.0213585,-9.71071e-05,-0.000125687,-0.000144632,3.39397e-05,-0.000256733,-0.736158,0.00790837,1380,620,-0.78462,0.333986,17.82,-11.2003,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0758314,-0.0339408,-0.0207623,-0.000114184,-0.000117419,-0.000160638,4.48442e-05,-0.000276447,-0.780363,0.00772323,1387,620,-0.779975,0.339707,18.4634,-11.4834,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0759681,-0.0348604,-0.0196306,-0.000134933,-0.000112602,-0.000179049,5.56295e-05,-0.000303164,-0.816537,0.00757187,1394,620,-0.776982,0.349815,19.0944,-11.7622,19.8666,-12.1821
30.3304,11.443,0.508847,-0.076279,-0.0359036,-0.0160662,-0.000163685,-0.000108031,-0.000188546,5.47303e-05,-0.000326447,-0.858663,0.00739116,1401,620,-0.768182,0.36167,19.7368,-11.9883,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0770899,-0.0363106,-0.0128129,-0.000195145,-0.000101446,-0.000187159,4.46385e-05,-0.000341229,-0.908039,0.00757968,1408,620,-0.765321,0.367731,20.4006,-12.2059,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0778273,-0.0357302,-0.0108743,-0.0002174,-9.50761e-05,-0.000180058,3.39241e-05,-0.0003464,-0.949124,0.00846171,1415,620,-0.766139,0.365339,21.0796,-12.4544,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0778804,-0.0350961,-0.0128998,-0.000224168,-9.16279e-05,-0.000173824,2.81302e-05,-0.000343926,-0.967516,0.00873423,1422,620,-0.772423,0.355123,21.7504,-12.7301,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.077491,-0.0341677,-0.0161977,-0.0002217,-9.22704e-05,-0.000170084,2.49945e-05,-0.000338965,-0.967184,0.009036,1429,620,-0.778629,0.34461,22.4157,-13.0113,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0771626,-0.0355294,-0.0160952,-0.000220837,-9.47277e-05,-0.000166368,2.01336e-05,-0.000335698,-0.966538,0.00873111,1436,620,-0.773752,0.346624,23.1055,-13.2598,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0774616,-0.0366343,-0.015005,-0.000218169,-9.86127e-05,-0.00016301,1.52342e-05,-0.000332016,-0.961142,0.0084693,1443,620,-0.772033,0.352183,23.8102,-13.5045,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0783792,-0.0377528,-0.0130082,-0.000203814,-0.000101423,-0.000156884,1.24078e-05,-0.000317644,-0.943114,0.00838943,1450,620,-0.773346,0.357831,24.5302,-13.7633,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0797994,-0.0381255,-0.0106206,-0.000169099,-0.000105097,-0.00014347,9.89802e-06,-0.000284094,-0.895127,0.00816088,1457,620,-0.778641,0.363116,25.2488,-14.0319,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0800034,-0.0384269,-0.0104213,-0.000130612,-0.000111627,-0.000127558,6.7914e-06,-0.00024903,-0.82254,0.00849299,1464,620,-0.779196,0.369031,25.9775,-14.2954,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0793975,-0.0383195,-0.011414,-0.00010753,-0.000115189,-0.000116866,5.5686e-06,-0.000228288,-0.769021,0.00927963,1471,620,-0.77603,0.373837,26.7071,-14.5627,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0789438,-0.0376763,-0.0136955,-9.12656e-05,-0.000126963,-0.000115092,7.35323e-06,-0.000225582,-0.708471,0.00916329,1478,620,-0.778612,0.371135,27.463,-14.8094,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0791571,-0.0378068,-0.0129386,-6.66735e-05,-0.00015154,-0.000116942,1.52959e-05,-0.000233509,-0.611357,0.00834466,1485,620,-0.777452,0.36849,28.1834,-15.0512,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0795748,-0.0383441,-0.0112891,-2.50247e-05,-0.000182014,-0.000116711,3.71327e-05,-0.000244171,-0.489365,0.00799221,1492,620,-0.775123,0.367493,28.935,-15.2954,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.079392,-0.038625,-0.0120394,2.62853e-05,-0.000223914,-0.000130389,8.18821e-05,-0.00027951,-0.403049,0.00825773,1499,620,-0.774999,0.371362,29.6912,-15.546,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0787913,-0.0382215,-0.0145098,7.29137e-05,-0.00028422,-0.000163542,0.000136488,-0.000347794,-0.370754,0.00838026,1506,620,-0.77684,0.372276,30.4687,-15.7877,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0779582,-0.0374123,-0.0184283,0.000104472,-0.000365681,-0.000215731,0.000188458,-0.000449667,-0.371255,0.00860343,1513,620,-0.781415,0.370369,31.2697,-16.0296,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0783002,-0.0380314,-0.0161952,0.000128746,-0.000477171,-0.000274864,0.000234852,-0.000583278,-0.368408,0.00902857,1520,620,-0.776475,0.373472,32.0797,-16.2889,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0622423,-0.0317397,-0.0159199,0.000497984,-0.000405839,0.000265593,0.000570251,-0.000478106,0.265667,0.00818122,645,627,-0.667239,0.343267,11.5454,14.0622,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0616402,-0.0314616,-0.0162334,0.000544755,-0.000364471,0.000211131,0.00059139,-0.000411106,0.21739,0.00798976,652,627,-0.661411,0.341956,11.2122,13.8272,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0608919,-0.031562,-0.0159988,0.000563711,-0.000322136,0.000168669,0.000594739,-0.000353165,0.181927,0.00802374,659,627,-0.652999,0.339248,10.8729,13.5811,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0604081,-0.0318655,-0.0154517,0.000570963,-0.000282634,0.000126572,0.000589335,-0.000301007,0.14415,0.00768933,666,627,-0.646789,0.341238,10.5153,13.3125,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0600083,-0.0324065,-0.0131675,0.000570906,-0.000252197,9.3533e-05,0.000581401,-0.000262692,0.111737,0.00764465,673,627,-0.638287,0.342217,10.1778,13.084,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0592589,-0.0322823,-0.0127249,0.000563894,-0.000229299,6.76245e-05,0.000569618,-0.000235023,0.084444,0.00782857,680,627,-0.629526,0.339185,9.86111,12.8637,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0590223,-0.0306869,-0.0154982,0.00056144,-0.000202137,3.74246e-05,0.00056327,-0.000203967,0.0488561,0.00900151,687,627,-0.632054,0.321082,9.57747,12.679,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0590743,-0.0297736,-0.0187935,0.000573089,-0.000172643,-1.80326e-06,0.000573093,-0.000172648,-0.00241809,0.00914391,694,627,-0.638584,0.318821,9.29508,12.434,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0592335,-0.0286895,-0.0190762,0.000596121,-0.000137889,-4.2668e-05,0.000598593,-0.000140361,-0.0578702,0.00973455,701,627,-0.640678,0.300556,9.03608,12.1895,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0588561,-0.0299553,-0.0166149,0.000626957,-0.000100078,-8.96708e-05,0.000637853,-0.000110975,-0.120924,0.00887223,708,627,-0.631868,0.311444,8.7885,11.9555,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0581816,-0.0305879,-0.0145789,0.000660487,-6.27996e-05,-0.000136418,0.000685361,-8.76736e-05,-0.180356,0.00815155,715,627,-0.620712,0.307445,8.53205,11.7226,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0572376,-0.0314653,-0.0121469,0.000694257,-2.67785e-05,-0.000179429,0.00073644,-6.89613e-05,-0.230902,0.00803665,722,627,-0.605983,0.30843,8.28442,11.5117,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0565739,-0.0323159,-0.0110659,0.000728792,-4.06608e-07,-0.00022003,0.00079004,-6.16545e-05,-0.271489,0.0081303,729,627,-0.596737,0.317578,8.01322,11.3039,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0563421,-0.033782,-0.00839451,0.000766489,1.85903e-05,-0.000260283,0.000848155,-6.30755e-05,-0.304031,0.00806421,736,627,-0.588808,0.333361,7.75387,11.1037,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0555975,-0.0347123,-0.00695239,0.000810269,3.43342e-05,-0.000293426,0.000908735,-6.4132e-05,-0.323766,0.00810942,743,627,-0.578049,0.349884,7.50809,10.8978,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0550307,-0.0339106,-0.00852944,0.000852012,4.13626e-05,-0.000309379,0.000956593,-6.32183e-05,-0.325976,0.00819899,750,627,-0.575169,0.347649,7.25586,10.668,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0544313,-0.0334958,-0.00966927,0.00088146,3.78641e-05,-0.000310118,0.000983195,-6.38707e-05,-0.31699,0.00768324,757,627,-0.570999,0.343999,7.02453,10.4212,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0544527,-0.0333241,-0.0100552,0.000894923,2.28481e-05,-0.000304903,0.000990952,-7.31809e-05,-0.305115,0.00717136,764,627,-0.57167,0.337203,6.7483,10.1789,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0540591,-0.0335051,-0.00911682,0.000895677,-1.85613e-06,-0.000297139,0.000985133,-9.13119e-05,-0.292426,0.00736285,771,627,-0.565404,0.33182,6.50086,9.914,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.052904,-0.0336949,-0.007008,0.000891955,-3.21834e-05,-0.000285167,0.000972867,-0.000113095,-0.276468,0.0077224,778,627,-0.549055,0.329654,6.28913,9.67283,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0521202,-0.0338387,-0.00456563,0.000906469,-6.62947e-05,-0.000275104,0.00097888,-0.000138706,-0.257375,0.00787129,785,627,-0.535861,0.329652,6.09641,9.46448,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0518936,-0.0334756,-0.00601686,0.000940591,-0.00010679,-0.000268524,0.00100542,-0.000171621,-0.236899,0.00768499,792,627,-0.536254,0.332347,5.92871,9.25425,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0517315,-0.0329603,-0.0101206,0.000974891,-0.000150094,-0.000264175,0.00103384,-0.00020904,-0.219537,0.00726379,799,627,-0.54273,0.337676,5.76291,9.04069,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0509089,-0.0333554,-0.0121671,0.000985176,-0.000194967,-0.000246071,0.00103443,-0.00024422,-0.197546,0.00666545,806,627,-0.538138,0.346525,5.60315,8.79528,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.049938,-0.0338291,-0.011434,0.000968906,-0.000233686,-0.000217305,0.00100697,-0.000271748,-0.173395,0.00663472,813,627,-0.526381,0.350719,5.44094,8.53841,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0491924,-0.0338132,-0.0117869,0.000943319,-0.000266014,-0.000199371,0.000975339,-0.000298035,-0.159248,0.0066832,820,627,-0.519259,0.350979,5.25496,8.28769,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0484325,-0.0333067,-0.0135317,0.000909874,-0.000292488,-0.000200475,0.00094242,-0.000325034,-0.160936,0.00671252,827,627,-0.514991,0.34802,5.08584,8.03902,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.047779,-0.032698,-0.0167591,0.000866012,-0.000316806,-0.000207233,0.000901269,-0.000352063,-0.168518,0.00663851,834,627,-0.514949,0.344665,4.92761,7.80432,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.046676,-0.032369,-0.0199412,0.000808714,-0.00033872,-0.000203378,0.000843695,-0.000373702,-0.170335,0.00839867,841,627,-0.510397,0.354291,4.82851,7.57082,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0457979,-0.0324612,-0.021682,0.000746837,-0.000355883,-0.000195251,0.000780388,-0.000389434,-0.170173,0.0104536,848,627,-0.505127,0.367486,4.72182,7.34093,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0453037,-0.0322137,-0.0240319,0.000683629,-0.000361751,-0.000190974,0.000717425,-0.000395547,-0.17515,0.0113728,855,627,-0.505163,0.375635,4.60378,7.11593,5.02694,6.74131
-24.036,9.5224,0.207124,-0.045759,-0.0309443,-0.0264146,0.000620537,-0.000356613,-0.00019412,0.000657689,-0.000393765,-0.189096,0.0109165,862,627,-0.515023,0.35844,4.48208,6.89846,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0460959,-0.0304294,-0.0267327,0.00057126,-0.000342052,-0.000208609,0.000616653,-0.000387444,-0.214255,0.00942153,869,627,-0.51906,0.341565,4.34867,6.69304,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0460032,-0.0304841,-0.0257206,0.000546267,-0.000322785,-0.000234294,0.000605407,-0.000381926,-0.247255,0.00801537,876,627,-0.515787,0.332598,4.20683,6.48003,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0455185,-0.0317298,-0.0257783,0.000545026,-0.000301091,-0.000267185,0.000622334,-0.000378399,-0.28165,0.00816729,883,627,-0.510707,0.34814,4.03073,6.25469,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0451763,-0.0323448,-0.027791,0.000541681,-0.000279726,-0.000299666,0.000639384,-0.000377429,-0.315172,0.00802251,890,627,-0.511507,0.360274,3.85627,6.01511,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0448733,-0.0322911,-0.0307999,0.000528513,-0.00025843,-0.000335182,0.000651924,-0.00038184,-0.352786,0.00773809,897,627,-0.515132,0.367926,3.68901,5.75598,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0438932,-0.0319426,-0.0339837,0.00052424,-0.000240502,-0.000379737,0.000680764,-0.000397026,-0.390971,0.00762884,904,627,-0.512439,0.373918,3.54693,5.48793,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.042583,-0.0314606,-0.0392879,0.000545564,-0.000225441,-0.000441997,0.000746554,-0.000426431,-0.426782,0.00773868,911,627,-0.5112,0.380651,3.49804,5.27413,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0417184,-0.0316142,-0.0427033,0.000575309,-0.000216685,-0.000513991,0.000828158,-0.000469533,-0.457172,0.00769369,918,627,-0.510239,0.391475,3.49536,5.07608,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0411402,-0.0321206,-0.046769,0.000581103,-0.000213824,-0.000585946,0.000891673,-0.000524393,-0.487382,0.00798187,925,627,-0.513697,0.409971,3.49197,4.88529,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0407514,-0.0322423,-0.05031,0.000554099,-0.000210296,-0.000661552,0.000935921,-0.000592118,-0.523457,0.00811368,932,627,-0.518072,0.420783,3.41163,4.64904,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0401776,-0.0323183,-0.0539148,0.000504414,-0.000201544,-0.000750782,0.000981054,-0.000678184,-0.565657,0.00818264,939,627,-0.520776,0.427534,3.30053,4.41574,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0399515,-0.0325378,-0.0595589,0.000451018,-0.00018641,-0.000852296,0.00104224,-0.000777634,-0.606474,0.00809385,946,627,-0.531646,0.435575,3.25823,4.19343,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0398055,-0.0333444,-0.0649708,0.000389606,-0.000166046,-0.000944113,0.00109592,-0.000872363,-0.642301,0.00768142,953,627,-0.542806,0.452048,3.27381,3.96438,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0395017,-0.0337109,-0.0709855,0.000327596,-0.000144338,-0.00102174,0.00114026,-0.000957005,-0.671915,0.00745728,960,627,-0.55408,0.468463,3.29984,3.73407,3.60016,3.2162
