 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7163,11.7593,0.293186,-0.0495682,-0.0197509,-0.0634744,0.000294441,-4.84495e-05,-0.000631189,0.000777055,-0.000531063,-0.652786,0.00774313,946,606,-0.640501,0.303061,4.82251,4.33794,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.049502,-0.0207664,-0.0628831,0.000219437,-3.56803e-05,-0.000693281,0.000796797,-0.00061304,-0.694419,0.00782932,953,606,-0.638592,0.310381,4.82397,4.07112,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.04995,-0.02095,-0.0674659,0.000144598,-1.73741e-05,-0.00074813,0.000816112,-0.000688888,-0.731483,0.00806933,960,606,-0.654096,0.321521,4.83765,3.8138,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0499169,-0.0210655,-0.072756,7.7573e-05,4.59642e-06,-0.000792689,0.000834613,-0.000752444,-0.762399,0.00822516,967,606,-0.666531,0.333762,4.85869,3.58752,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.0501127,-0.0213759,-0.0762684,4.40682e-06,2.87585e-05,-0.000831963,0.000848634,-0.000815469,-0.792715,0.00835889,974,606,-0.677233,0.347638,4.91265,3.36928,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0502838,-0.0225044,-0.0775185,-8.33514e-05,4.88449e-05,-0.000862721,0.000847997,-0.000882503,-0.823631,0.00834095,981,606,-0.682252,0.367135,4.95022,3.16194,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0506178,-0.0237795,-0.0800404,-0.000187345,6.31359e-05,-0.000879054,0.000825826,-0.000950036,-0.856158,0.00773693,988,606,-0.691822,0.385538,4.95992,2.92917,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0510835,-0.02461,-0.0855134,-0.000308673,7.03621e-05,-0.00088874,0.000789567,-0.00102788,-0.890446,0.00761104,995,606,-0.709788,0.39733,4.94888,2.68135,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0513507,-0.024389,-0.0921501,-0.000446261,6.93406e-05,-0.00089447,0.00074242,-0.00111934,-0.925704,0.00784976,1002,606,-0.72901,0.402747,4.94424,2.4305,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0518679,-0.0236154,-0.0975713,-0.000597125,6.36544e-05,-0.000900504,0.000692465,-0.00122594,-0.961221,0.00817305,1009,606,-0.748191,0.403447,4.97284,2.18755,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0513664,-0.023348,-0.100874,-0.000747416,5.76835e-05,-0.000904119,0.000644819,-0.00133455,-0.994842,0.00821996,1016,606,-0.752191,0.415521,5.02431,1.94738,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0511456,-0.0239301,-0.103328,-0.000907883,5.19006e-05,-0.000899857,0.000591832,-0.00144781,-1.03036,0.00813975,1023,606,-0.75674,0.432647,5.10091,1.71744,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0523765,-0.0247374,-0.105043,-0.00109507,5.22486e-05,-0.0008934,0.000540309,-0.00158313,-1.0708,0.00785606,1030,606,-0.774,0.448856,5.16149,1.48118,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0540219,-0.0251247,-0.108347,-0.00128305,6.39904e-05,-0.000881784,0.000500051,-0.00171911,-1.11154,0.00786942,1037,606,-0.799352,0.458444,5.23841,1.23547,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0549173,-0.0253217,-0.111755,-0.00144178,8.83323e-05,-0.000862109,0.000475901,-0.00182935,-1.14831,0.00824996,1044,606,-0.817559,0.46569,5.3234,0.989442,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.055828,-0.0260863,-0.112058,-0.00156219,0.000123023,-0.000831984,0.000464555,-0.00190372,-1.18127,0.00851891,1051,606,-0.828174,0.474812,5.37303,0.746802,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0569357,-0.026712,-0.112121,-0.00164998,0.000162635,-0.000791047,0.000459302,-0.00194665,-1.212,0.0090439,1058,606,-0.840163,0.480124,5.41697,0.508392,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0583441,-0.0276794,-0.10982,-0.00171198,0.000209917,-0.000734297,0.000458355,-0.00196041,-1.24455,0.0087036,1065,606,-0.849108,0.483387,5.42316,0.27048,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0585701,-0.0269187,-0.111369,-0.00173669,0.000261114,-0.000656411,0.000457487,-0.00193306,-1.28011,0.00847234,1072,606,-0.856431,0.479501,5.50105,0.0279542,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0593519,-0.0265105,-0.114193,-0.0017192,0.000306177,-0.000561987,0.000451663,-0.00186469,-1.31748,0.00861512,1079,606,-0.872388,0.480571,5.66267,-0.233229,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0618986,-0.0280831,-0.110589,-0.00167941,0.000338636,-0.00045811,0.000437761,-0.00177854,-1.3577,0.00871694,1086,606,-0.889041,0.489673,5.7925,-0.488567,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0637671,-0.0295497,-0.106604,-0.00162874,0.000357837,-0.000343076,0.000415417,-0.00168632,-1.40451,0.00873142,1093,606,-0.897945,0.4992,5.85861,-0.733063,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0653751,-0.0306098,-0.101754,-0.00156385,0.000365893,-0.000214769,0.000389506,-0.00158746,-1.46129,0.00909637,1100,606,-0.902101,0.505539,5.89286,-0.985396,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0663243,-0.0298533,-0.102113,-0.00148409,0.000365421,-8.61069e-05,0.000369421,-0.00148809,-1.52437,0.00951933,1107,606,-0.913421,0.496242,5.98201,-1.25156,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0674421,-0.0286698,-0.102779,-0.0014035,0.000350658,2.60144e-05,0.000351043,-0.00140389,1.55597,0.00928095,1114,606,-0.927204,0.476038,6.10153,-1.51103,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.068909,-0.0281758,-0.10062,-0.00134764,0.000321253,0.000113881,0.000328988,-0.00135538,1.50298,0.00889098,1121,606,-0.93687,0.457003,6.22005,-1.76654,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0693308,-0.0276433,-0.0996259,-0.00129955,0.000285666,0.000180387,0.000305933,-0.00131981,1.45891,0.00820431,1128,606,-0.939223,0.444164,6.36299,-2.013,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0700429,-0.0271407,-0.0960491,-0.00123498,0.000249663,0.000233327,0.000285469,-0.00127079,1.41853,0.00818872,1135,606,-0.937665,0.429021,6.51856,-2.27839,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0708285,-0.025571,-0.0958941,-0.00117262,0.000218175,0.000272653,0.000269716,-0.00122416,1.38396,0.00823259,1142,606,-0.946155,0.411022,6.68749,-2.5541,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0718041,-0.0235106,-0.0973551,-0.00112885,0.000194122,0.000293365,0.000256257,-0.00119099,1.36208,0.0083417,1149,606,-0.961012,0.392667,6.82988,-2.83227,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0725928,-0.0221167,-0.0975036,-0.00109103,0.000178326,0.000295076,0.000243566,-0.00115627,1.3532,0.00898935,1156,606,-0.970347,0.380031,6.9905,-3.10726,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0728745,-0.0210705,-0.0959148,-0.00102973,0.00017085,0.000291539,0.0002379,-0.00109678,1.34474,0.00870265,1163,606,-0.969804,0.364819,7.2322,-3.35653,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0736398,-0.021051,-0.0901086,-0.0009388,0.000165906,0.000291402,0.00023806,-0.00101095,1.32807,0.00906005,1170,606,-0.962302,0.351271,7.45007,-3.61157,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0750007,-0.0213084,-0.0819084,-0.000836316,0.000159892,0.000292819,0.000239586,-0.00091601,1.30507,0.00859973,1177,606,-0.953948,0.334597,7.64147,-3.87517,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0753383,-0.021838,-0.0767684,-0.000730107,0.000150347,0.000300857,0.000243332,-0.000823092,1.27104,0.00851751,1184,606,-0.943621,0.332737,7.80692,-4.1617,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0752885,-0.0215637,-0.073419,-0.000623776,0.0001351,0.000307498,0.000244056,-0.000732732,1.23027,0.00838459,1191,606,-0.934466,0.325398,8.03132,-4.43843,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0750769,-0.0211611,-0.0705494,-0.00052942,0.000111805,0.000303163,0.000232441,-0.000650056,1.19208,0.00806234,1198,606,-0.924986,0.317961,8.28936,-4.72395,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0760242,-0.0215671,-0.0646223,-0.00045205,7.96665e-05,0.000295957,0.000211641,-0.000584025,1.15134,0.00777004,1205,606,-0.918089,0.310053,8.55787,-4.99351,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0766417,-0.0215287,-0.0609993,-0.000392078,4.23987e-05,0.000292853,0.000189791,-0.000539471,1.10451,0.00817188,1212,606,-0.914248,0.299664,8.87261,-5.25909,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0766378,-0.0206739,-0.0599304,-0.000338948,4.85892e-06,0.000294454,0.000173916,-0.000508005,1.04961,0.00843434,1219,606,-0.911597,0.286746,9.19853,-5.52817,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0765345,-0.0199693,-0.0578941,-0.000289733,-3.09974e-05,0.00028742,0.000154827,-0.000475557,0.996867,0.00822436,1226,606,-0.905135,0.270172,9.52071,-5.80046,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0764497,-0.0193672,-0.0550905,-0.000255328,-6.74047e-05,0.00026329,0.000118188,-0.00044092,0.956791,0.00788987,1233,606,-0.896728,0.257235,9.79461,-6.09372,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0766654,-0.01843,-0.05322,-0.000241985,-0.0001028,0.000224335,6.24883e-05,-0.000407274,0.9358,0.00726397,1240,606,-0.894064,0.248064,10.0505,-6.37062,10.7876,-6.7175
14.4443,12.402,0.714546,-0.077027,-0.0177528,-0.0522649,-0.000239452,-0.000134036,0.00017566,-3.34634e-06,-0.000370141,0.931152,0.00721433,1247,606,-0.895275,0.243989,10.3363,-6.60809,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0779875,-0.0181057,-0.0486838,-0.000231247,-0.000155489,0.000128676,-5.92323e-05,-0.000327504,0.928543,0.00713837,1254,606,-0.894406,0.241221,10.6411,-6.84826,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0788729,-0.0186532,-0.0442133,-0.00022008,-0.00016827,8.41489e-05,-0.000106129,-0.000282221,0.934719,0.00732541,1261,606,-0.889918,0.230286,10.9669,-7.11636,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0787647,-0.0185967,-0.0409444,-0.000211297,-0.000174649,4.42332e-05,-0.000145095,-0.000240852,0.981767,0.00722629,1268,606,-0.879339,0.22057,11.3379,-7.40493,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0785069,-0.0183199,-0.0381991,-0.000206151,-0.000177584,1.21436e-05,-0.00017312,-0.000210616,1.2185,0.00725624,1275,606,-0.868847,0.211367,11.7009,-7.70588,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0781656,-0.0187701,-0.0362131,-0.000204397,-0.000176234,-1.16862e-05,-0.000172017,-0.000208615,-1.22444,0.00686882,1282,606,-0.859514,0.216431,12.0454,-7.97158,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.0776953,-0.0184275,-0.0369417,-0.000202712,-0.000173245,-3.09759e-05,-0.000153677,-0.00022228,-1.00738,0.00678172,1289,606,-0.856956,0.214498,12.3989,-8.22062,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0781983,-0.0185655,-0.034642,-0.000195406,-0.000173367,-4.66066e-05,-0.000136495,-0.000232278,-0.901488,0.00695578,1296,606,-0.854785,0.206356,12.8102,-8.46474,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0783539,-0.0184597,-0.033678,-0.000181014,-0.000182525,-5.51979e-05,-0.000126567,-0.000236973,-0.778556,0.00702578,1303,606,-0.853234,0.202453,13.2521,-8.70875,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0783009,-0.0187316,-0.0307182,-0.000167013,-0.000202018,-5.85403e-05,-0.000123415,-0.000245616,-0.640138,0.00713162,1310,606,-0.843689,0.201618,13.7077,-8.95573,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0779325,-0.0193264,-0.0267882,-0.000156633,-0.000226128,-6.09625e-05,-0.000121211,-0.000261551,-0.52637,0.00746643,1317,606,-0.828109,0.206207,14.1672,-9.21501,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0781042,-0.0195662,-0.0229786,-0.000152311,-0.000249211,-6.55309e-05,-0.000119265,-0.000282258,-0.467075,0.00747905,1324,606,-0.818112,0.20438,14.643,-9.50137,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0783148,-0.0193039,-0.0220054,-0.000145222,-0.000267767,-7.00086e-05,-0.000113459,-0.00029953,-0.425922,0.00757715,1331,606,-0.816924,0.198641,15.1249,-9.7979,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0782257,-0.0189702,-0.0242389,-0.000128107,-0.00027736,-7.09447e-05,-9.97658e-05,-0.0003057,-0.380055,0.00754291,1338,606,-0.822311,0.19442,15.5929,-10.0457,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0785273,-0.0187412,-0.0257215,-0.000104344,-0.000275591,-7.23117e-05,-7.7894e-05,-0.00030204,-0.350655,0.00737121,1345,606,-0.829266,0.190549,16.0619,-10.2824,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0801175,-0.0200618,-0.020603,-8.7274e-05,-0.000260718,-7.96322e-05,-5.62591e-05,-0.000291733,-0.371403,0.00745447,1352,606,-0.828265,0.188988,16.547,-10.5115,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0803976,-0.0204853,-0.0196398,-8.26786e-05,-0.000238737,-9.08694e-05,-4.09338e-05,-0.000280482,-0.430637,0.00757228,1359,606,-0.827316,0.188063,17.1437,-10.7434,17.9581,-11.038
26.739,12.7499,0.560259,-0.0799372,-0.0205146,-0.0216316,-8.04742e-05,-0.000213275,-9.76089e-05,-2.88216e-05,-0.000264927,-0.486718,0.00737027,1366,606,-0.828319,0.190694,17.7523,-10.9914,18.561,-11.2927
27.4755,12.777,0.528206,-0.0796456,-0.0202722,-0.0237917,-8.18552e-05,-0.000185942,-0.000103957,-1.76418e-05,-0.000250155,-0.553326,0.00739093,1373,606,-0.831693,0.194046,18.3604,-11.2657,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0798556,-0.020532,-0.0246194,-8.8281e-05,-0.000159183,-0.000110633,-7.55743e-06,-0.000239906,-0.63035,0.00746572,1380,606,-0.835675,0.199337,18.9816,-11.5813,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0801005,-0.02102,-0.0241239,-9.91213e-05,-0.000135873,-0.000116554,4.963e-07,-0.000235491,-0.707212,0.00725357,1387,606,-0.835833,0.20335,19.6328,-11.8709,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0800313,-0.0210264,-0.0246203,-0.000114632,-0.000115625,-0.000121042,5.91397e-06,-0.000236171,-0.783348,0.00685395,1394,606,-0.836184,0.203893,20.2883,-12.1531,21.0976,-12.464
30.432,12.8898,0.389896,-0.0798824,-0.0209076,-0.0243308,-0.000137907,-9.5041e-05,-0.000119371,4.8054e-06,-0.000237753,-0.874227,0.00650904,1401,606,-0.833437,0.20173,20.8939,-12.4008,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0800327,-0.0216548,-0.0207047,-0.000163454,-7.32425e-05,-0.00010931,-9.79489e-08,-0.000236598,-0.981076,0.00701545,1408,606,-0.822805,0.198468,21.5028,-12.6606,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0805404,-0.0222437,-0.0177119,-0.000186599,-5.49454e-05,-9.40394e-05,-5.98301e-06,-0.000235562,-1.09076,0.00749477,1415,606,-0.817518,0.194101,22.1453,-12.9153,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0807251,-0.0225546,-0.0164798,-0.00021367,-4.27966e-05,-8.06989e-05,-1.07099e-05,-0.000245757,-1.19235,0.00754571,1422,606,-0.814699,0.192898,22.823,-13.1793,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0806676,-0.0228199,-0.0174244,-0.000241608,-3.46895e-05,-7.439e-05,-1.07216e-05,-0.000265576,-1.25911,0.00736628,1429,606,-0.816385,0.197119,23.5168,-13.4476,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0808968,-0.0236371,-0.0183148,-0.000257804,-2.7364e-05,-6.67857e-05,-9.40745e-06,-0.00027576,-1.30814,0.00751662,1436,606,-0.820385,0.205191,24.2394,-13.7213,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0814001,-0.024659,-0.0164622,-0.000259245,-1.59726e-05,-5.64753e-05,-3.50125e-06,-0.000271716,-1.35346,0.00756038,1443,606,-0.818255,0.208918,24.9915,-13.9835,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0818569,-0.0253834,-0.014374,-0.000254372,-4.6724e-06,-4.97552e-05,4.87665e-06,-0.000263921,-1.38118,0.00758967,1450,606,-0.815048,0.210903,25.7408,-14.2451,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0816763,-0.024678,-0.0139869,-0.000238811,-5.7886e-07,-4.76034e-05,8.58105e-06,-0.000247971,-1.3807,0.00733636,1457,606,-0.811925,0.210558,26.4481,-14.5188,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0815924,-0.0242435,-0.0147203,-0.000213219,-5.71808e-06,-5.49258e-05,7.92399e-06,-0.000226861,-1.32735,0.00733671,1464,606,-0.81315,0.213742,27.1375,-14.7815,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0822961,-0.0241105,-0.0160272,-0.000194333,-8.90042e-06,-7.62641e-05,1.84354e-05,-0.000221669,-1.22663,0.00743608,1471,606,-0.82344,0.214285,27.854,-15.0421,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0830414,-0.0247227,-0.0159574,-0.000162919,-2.6857e-05,-0.000114241,3.80753e-05,-0.000227851,-1.05395,0.00766658,1478,606,-0.829233,0.212964,28.6327,-15.2783,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0831012,-0.0249574,-0.0164634,-0.000113948,-6.86175e-05,-0.000164797,7.50653e-05,-0.000257631,-0.853737,0.00812151,1485,606,-0.830576,0.212165,29.4253,-15.5336,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0826989,-0.0249022,-0.0166453,-4.72358e-05,-0.000135463,-0.000223758,0.000136716,-0.000319415,-0.688072,0.00879883,1492,606,-0.826769,0.214599,30.2192,-15.8345,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0818456,-0.025343,-0.0158375,3.44253e-05,-0.000236045,-0.000293266,0.000222135,-0.000423755,-0.56936,0.00903018,1499,606,-0.815388,0.225219,31.0043,-16.097,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0816563,-0.0264103,-0.0143312,0.000125738,-0.00036739,-0.000367987,0.000322128,-0.00056378,-0.490233,0.00877054,1506,606,-0.807565,0.232297,31.7838,-16.3364,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0809606,-0.0276952,-0.0125777,0.000243885,-0.000514258,-0.000415032,0.000426905,-0.000697278,-0.415325,0.00834899,1513,606,-0.793998,0.240693,32.5744,-16.5467,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.065933,-0.0219565,-0.0202563,0.000579566,-0.000543068,0.000327746,0.000668244,-0.000631747,0.264244,0.00864536,659,613,-0.713509,0.228245,12.0787,13.993,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.065126,-0.022505,-0.0191363,0.000582457,-0.00049057,0.00029375,0.00065761,-0.000565723,0.250467,0.00792671,666,613,-0.702963,0.232495,11.7433,13.7228,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0644867,-0.0224861,-0.0190562,0.000566892,-0.000422504,0.000242583,0.000623168,-0.00047878,0.227955,0.00707611,673,613,-0.69605,0.230551,11.3983,13.4623,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0646159,-0.0210302,-0.0229958,0.000534369,-0.00036104,0.000195241,0.000575088,-0.00040176,0.205615,0.00687965,680,613,-0.704577,0.223728,11.0808,13.2225,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0650237,-0.0185835,-0.0286763,0.000492637,-0.000297363,0.000154268,0.000521693,-0.00032642,0.186168,0.00824813,687,613,-0.719241,0.198621,10.7842,13.0057,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.064995,-0.0178471,-0.0295471,0.000460196,-0.000239007,0.000112298,0.00047779,-0.000256601,0.155403,0.00894553,694,613,-0.720555,0.186546,10.4743,12.7412,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0646942,-0.0175448,-0.0286816,0.000442504,-0.000183667,6.96386e-05,0.000450155,-0.000191318,0.109432,0.009357,701,613,-0.715786,0.174848,10.2293,12.4921,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0638394,-0.0192027,-0.0235831,0.000440785,-0.000127389,2.63223e-05,0.000442002,-0.000128606,0.0461961,0.00897406,708,613,-0.697319,0.189912,9.97893,12.2308,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0633405,-0.0200522,-0.0214168,0.000439117,-7.6288e-05,-1.96892e-06,0.000439125,-7.62955e-05,-0.00382006,0.00852795,715,613,-0.687924,0.19779,9.74706,11.9896,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0630314,-0.0210121,-0.0183317,0.000437118,-2.97728e-05,-1.66042e-05,0.000437707,-3.03626e-05,-0.0355035,0.00763927,722,613,-0.678636,0.201069,9.48612,11.7723,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.063141,-0.0209332,-0.0183771,0.000449669,4.33593e-06,-3.63301e-05,0.000452613,1.3916e-06,-0.080867,0.0076545,729,613,-0.679754,0.203594,9.21042,11.5636,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0632559,-0.0200024,-0.0215874,0.000481302,2.58301e-05,-6.70944e-05,0.000490979,1.61522e-05,-0.143255,0.00821885,736,613,-0.687154,0.205316,8.91089,11.3499,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.062967,-0.0190652,-0.0258782,0.00052445,4.09724e-05,-8.99986e-05,0.00054066,2.47627e-05,-0.178199,0.00851896,743,613,-0.692555,0.209446,8.64506,11.1586,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0623754,-0.0185707,-0.0281277,0.000566032,5.45706e-05,-9.82904e-05,0.000584271,3.6332e-05,-0.183472,0.00845651,750,613,-0.690826,0.206612,8.37915,10.9407,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0616146,-0.0189999,-0.0281312,0.000600561,6.67792e-05,-0.000101137,0.000619081,4.8259e-05,-0.181113,0.00796323,757,613,-0.682844,0.207678,8.15023,10.708,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0609805,-0.0198156,-0.0259465,0.0006312,7.87136e-05,-0.000111164,0.000652728,5.71854e-05,-0.191293,0.00742955,764,613,-0.671789,0.206444,7.89633,10.4697,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0608261,-0.0196286,-0.0259688,0.000660189,8.85681e-05,-0.000135117,0.000690518,5.82389e-05,-0.220806,0.00742025,771,613,-0.670247,0.205711,7.6706,10.2162,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0605341,-0.0189921,-0.0256097,0.000685272,9.9869e-05,-0.000167941,0.000730029,5.51119e-05,-0.260451,0.00733756,778,613,-0.666684,0.203071,7.46874,9.94587,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0602997,-0.0188844,-0.0243124,0.000729368,0.000112073,-0.000213411,0.000795964,4.54771e-05,-0.302478,0.00734683,785,613,-0.661713,0.203146,7.26252,9.70004,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0597986,-0.019851,-0.0210675,0.000787738,0.00012253,-0.000262044,0.000878563,3.1705e-05,-0.333646,0.00728264,792,613,-0.649813,0.209131,7.0669,9.46641,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0590691,-0.0205362,-0.0214103,0.000831668,0.000132946,-0.000299571,0.00094252,2.20939e-05,-0.354411,0.00715969,799,613,-0.642763,0.217182,6.88933,9.23208,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0582503,-0.0208653,-0.0220772,0.000841826,0.000143482,-0.000313701,0.000962046,2.32612e-05,-0.365969,0.00714455,806,613,-0.635555,0.222829,6.7369,8.97934,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0575843,-0.0209756,-0.02281,0.000825332,0.000154488,-0.000313925,0.000949319,3.05008e-05,-0.376153,0.00699569,813,613,-0.630101,0.225123,6.58034,8.72992,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0573101,-0.0204985,-0.0242633,0.000807428,0.000165171,-0.0003245,0.000942834,2.97654e-05,-0.39531,0.00678041,820,613,-0.630294,0.222865,6.4248,8.48824,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.05709,-0.020366,-0.026056,0.000785959,0.000169896,-0.000344573,0.000940112,1.57437e-05,-0.420667,0.00664071,827,613,-0.631673,0.223025,6.28877,8.24768,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0569767,-0.0206538,-0.0269278,0.000748105,0.000165345,-0.000355897,0.000916687,-3.23626e-06,-0.442372,0.00668567,834,613,-0.632138,0.223842,6.16764,8.0125,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0531315,-0.0232909,-0.0229939,0.000689393,0.000152986,-0.000345889,0.000858879,-1.65004e-05,-0.455617,0.00978129,841,613,-0.584156,0.253379,6.07947,7.78099,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.050052,-0.0253438,-0.0205761,0.000627167,0.00013457,-0.000325196,0.000788809,-2.70713e-05,-0.461293,0.0123938,848,613,-0.547428,0.289542,5.93248,7.54095,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0477673,-0.0263863,-0.0197142,0.000570885,0.000114253,-0.000306291,0.000724593,-3.94547e-05,-0.465116,0.0139988,855,613,-0.522253,0.315094,5.78479,7.30864,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0497219,-0.0241134,-0.0254122,0.000520268,9.32761e-05,-0.000293505,0.000669713,-5.61681e-05,-0.470958,0.0127567,862,613,-0.554641,0.293846,5.61182,7.07572,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0520603,-0.0222468,-0.0274306,0.000480216,7.23382e-05,-0.000288009,0.00062918,-7.6625e-05,-0.477327,0.00979972,869,613,-0.582942,0.262358,5.42741,6.84276,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.053895,-0.0207074,-0.0298942,0.000455903,5.48296e-05,-0.000289743,0.000607738,-9.70057e-05,-0.48269,0.00723084,876,613,-0.607034,0.235133,5.24945,6.61823,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0535057,-0.0219609,-0.0295018,0.000452464,3.81616e-05,-0.00029828,0.000608469,-0.000117843,-0.48189,0.00703447,883,613,-0.601985,0.249764,5.04991,6.39919,5.54531,6.08095
