 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9819,15.2522,-0.180294,0.000460283,-0.0130362,-0.0132938,6.8802e-05,9.59994e-05,3.79928e-06,9.65201e-05,6.82812e-05,1.43458,0.00577699,911,571,-0.0217941,0.173091,8.78798,5.81672,8.76552,5.66775
-18.2966,15.2616,-0.146691,0.000446209,-0.0132911,-0.0108352,8.89772e-05,8.02548e-05,5.98316e-06,9.20199e-05,7.7212e-05,0.470464,0.00589821,918,571,-0.0165767,0.17394,8.6378,5.54431,8.61962,5.40246
-17.6092,15.2731,-0.12047,0.000244748,-0.0130949,-0.0107213,0.000101519,5.95909e-05,2.23784e-05,0.000111219,4.98909e-05,0.40901,0.00614562,925,571,-0.0185253,0.172076,8.52573,5.26948,8.50982,5.13028
-16.9189,15.2867,-0.10517,0.000323658,-0.0137736,-0.00999372,0.000118903,3.849e-05,3.44001e-05,0.000131611,2.57822e-05,0.353862,0.00685833,932,571,-0.0160266,0.178253,8.465,5.01031,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-3.91323e-05,-0.0140513,-0.0128592,0.000136401,2.08599e-05,3.81883e-05,0.000147882,9.3788e-06,0.292047,0.00722339,939,571,-0.0263702,0.194558,8.40668,4.76561,8.39097,4.62009
-15.5375,15.3117,-0.0725789,0.000151202,-0.0139142,-0.015991,0.000143275,6.91117e-06,4.27526e-05,0.00015557,-5.38401e-06,0.280032,0.00710554,946,571,-0.0319022,0.206,8.36438,4.52519,8.34219,4.37951
-14.8465,15.3243,-0.0550933,0.000247674,-0.0131676,-0.0187465,0.00014094,-2.93468e-06,5.38043e-05,0.000158835,-2.08298e-05,0.321088,0.00719783,953,571,-0.0376135,0.202397,8.32206,4.27463,8.29476,4.12762
-14.1533,15.34,-0.0447203,0.0010103,-0.0137763,-0.0141552,0.000134767,-8.64447e-06,7.40823e-05,0.000166163,-4.00401e-05,0.400849,0.00709008,960,571,-0.0192392,0.192771,8.31101,3.99623,8.28305,3.84829
-13.4597,15.3563,-0.034097,0.000987793,-0.0139354,-0.0130666,0.000133323,-9.8063e-06,9.37247e-05,0.000179682,-5.61645e-05,0.459335,0.0065007,967,571,-0.0169416,0.186601,8.30392,3.70881,8.27789,3.55647
-12.7665,15.3719,-0.0198983,0.000595382,-0.0132931,-0.0139756,0.000136475,-7.0608e-06,0.000103626,0.000190758,-6.13444e-05,0.482539,0.00572049,974,571,-0.0232828,0.179249,8.28942,3.4144,8.26598,3.26343
-12.0753,15.3839,0.00420178,0.000406634,-0.0125283,-0.0155732,0.000133679,-3.37491e-07,0.000107878,0.000193667,-6.03247e-05,0.507486,0.0052157,981,571,-0.0293579,0.17773,8.24561,3.14172,8.22181,2.99726
-11.382,15.3968,0.0211008,0.00072787,-0.0129408,-0.0134979,0.000131369,6.11511e-06,0.000105456,0.000191392,-5.39083e-05,0.51745,0.0052297,988,571,-0.0213222,0.179843,8.23652,2.88824,8.21276,2.74715
-10.6873,15.4108,0.0342966,0.000985568,-0.0128859,-0.0124686,0.000136891,1.07917e-05,8.86012e-05,0.000182586,-3.49034e-05,0.47616,0.0053348,995,571,-0.0164572,0.177459,8.25041,2.63013,8.22564,2.49246
-9.99218,15.426,0.0477588,0.00100415,-0.0127562,-0.0111792,0.000144707,9.94122e-06,6.47673e-05,0.000170786,-1.61385e-05,0.382805,0.00530055,1002,571,-0.0133076,0.170585,8.26844,2.34868,8.24535,2.21265
-9.2963,15.4416,0.0599063,0.000905967,-0.012372,-0.0101023,0.000141842,2.39251e-06,4.44287e-05,0.000154794,-1.05595e-05,0.283662,0.00516673,1009,571,-0.011947,0.165035,8.29808,2.06202,8.27753,1.93314
-8.59962,15.4573,0.0706604,0.000928451,-0.0117186,-0.0107113,0.000130347,-8.25893e-06,2.78524e-05,0.000135734,-1.36464e-05,0.191069,0.00502147,1016,571,-0.0135146,0.161001,8.34402,1.78056,8.3224,1.65794
-7.90307,15.4712,0.0835109,0.00129865,-0.0114534,-0.0129015,0.000130001,-1.7919e-05,9.41944e-06,0.000130598,-1.85165e-05,0.0633384,0.00518915,1023,571,-0.015341,0.164079,8.3939,1.53486,8.36567,1.41049
-7.20619,15.4849,0.0968315,0.0014877,-0.0116525,-0.0144511,0.000134217,-2.22666e-05,-7.13537e-06,0.000134541,-2.25913e-05,-0.0454725,0.00545882,1030,571,-0.0172634,0.166545,8.44648,1.29787,8.41437,1.16482
-6.50848,15.4998,0.108838,0.00168527,-0.0117705,-0.0152121,0.000127358,-2.21813e-05,-1.24188e-05,0.000128382,-2.32056e-05,-0.0822957,0.00577029,1037,571,-0.0171785,0.163828,8.51115,1.04429,8.476,0.902652
-5.81053,15.5151,0.121908,0.00188349,-0.0114304,-0.0146596,0.000113595,-1.73239e-05,-1.13188e-05,0.000114567,-1.82952e-05,-0.0856099,0.00598376,1044,571,-0.0140466,0.155733,8.57739,0.768088,8.54109,0.627674
-5.11372,15.529,0.141206,0.00205328,-0.0115589,-0.0130165,9.81539e-05,-6.13038e-06,-1.26004e-05,9.96548e-05,-7.63126e-06,-0.118555,0.00600414,1051,571,-0.00847359,0.156768,8.6246,0.487466,8.58896,0.353071
-4.41729,15.542,0.163708,0.00233267,-0.0116392,-0.0116783,8.41231e-05,8.73014e-06,-1.33045e-05,8.6402e-05,6.45121e-06,-0.169645,0.00592675,1058,571,-0.00257266,0.159555,8.66799,0.208106,8.63147,0.0810034
-3.71928,15.5556,0.18172,0.00184039,-0.0123943,-0.00897896,7.587e-05,2.32738e-05,-1.0245e-05,7.77951e-05,2.13487e-05,-0.185742,0.00568344,1065,571,-0.000716336,0.166058,8.72654,-0.0564443,8.69878,-0.179665
-3.01787,15.5722,0.188482,0.00152415,-0.0129075,-0.00690832,7.63115e-05,3.27615e-05,-2.97031e-06,7.65131e-05,3.25599e-05,-0.0677863,0.00550096,1072,571,0.0014493,0.164568,8.83984,-0.32235,8.81811,-0.447749
-2.31494,15.5903,0.191457,0.00154986,-0.0130335,-0.00569189,8.65585e-05,3.64582e-05,8.95245e-06,8.81101e-05,3.49065e-05,0.171618,0.0053098,1079,571,0.00485428,0.15807,8.98063,-0.599927,8.96018,-0.728725
-1.61292,15.6072,0.199794,0.00184942,-0.0128404,-0.00616959,0.000104474,3.39503e-05,2.54094e-05,0.000112675,2.57492e-05,0.312206,0.00528094,1086,571,0.00661347,0.151763,9.11263,-0.874931,9.08846,-1.00846
-0.911907,15.6229,0.213829,0.00204088,-0.0128054,-0.00627085,0.000124135,2.51904e-05,4.52908e-05,0.000141735,7.58988e-06,0.37065,0.00532821,1093,571,0.00821542,0.150185,9.22795,-1.15473,9.20167,-1.28957
-0.210779,15.6376,0.229074,0.00224394,-0.0124258,-0.00645234,0.00013611,9.5824e-06,6.46541e-05,0.000163303,-1.76108e-05,0.398133,0.00551571,1100,571,0.00958729,0.146489,9.34572,-1.42356,9.31714,-1.55537
0.492013,15.6526,0.239754,0.00192116,-0.0124982,-0.00561967,0.000138405,-1.1501e-05,7.20882e-05,0.000167446,-4.05416e-05,0.382958,0.00588001,1107,571,0.00851769,0.143785,9.48209,-1.67566,9.4578,-1.8077
1.19792,15.6708,0.240851,0.00174383,-0.0124551,-0.00587573,0.000140076,-3.85764e-05,6.59792e-05,0.000161802,-6.03016e-05,0.318093,0.00562707,1114,571,0.00607159,0.141593,9.66709,-1.94157,9.64431,-2.07608
1.90344,15.6882,0.2453,0.00185653,-0.0122023,-0.00774279,0.00014436,-6.99577e-05,5.62445e-05,0.000158224,-8.38214e-05,0.241673,0.00546226,1121,571,0.00219528,0.14272,9.85109,-2.20698,9.82503,-2.34392
2.60685,15.7041,0.259594,0.00255309,-0.012197,-0.00806545,0.00014441,-0.000102054,4.57659e-05,0.000152634,-0.000110278,0.177797,0.00509781,1128,571,0.00815641,0.144028,10.0082,-2.49103,9.97463,-2.6281
3.30953,15.7183,0.278157,0.00336933,-0.0121185,-0.00795795,0.00013665,-0.000130602,3.70809e-05,0.000141699,-0.000135651,0.135344,0.00543464,1135,571,0.0163248,0.146944,10.1558,-2.76205,10.1143,-2.89423
4.01405,15.7336,0.291778,0.00375112,-0.0116365,-0.00775577,0.000126491,-0.000148584,3.36358e-05,0.000130545,-0.000152637,0.119925,0.00573366,1142,571,0.0203758,0.141824,10.3264,-3.03494,10.2812,-3.16171
4.71881,15.749,0.306376,0.00345302,-0.0112368,-0.00723429,0.000112019,-0.000154464,2.84384e-05,0.00011502,-0.000157465,0.10514,0.00560664,1149,571,0.0187304,0.129297,10.4934,-3.30493,10.4517,-3.43379
5.42321,15.7643,0.324208,0.00295687,-0.0108836,-0.00700162,9.3241e-05,-0.000152826,1.24791e-05,9.38723e-05,-0.000153457,0.0505413,0.00541102,1156,571,0.014398,0.117502,10.6538,-3.58456,10.6173,-3.71702
6.12785,15.7793,0.342859,0.00227083,-0.0118158,-0.00430793,7.51599e-05,-0.000148315,-8.9572e-06,7.55183e-05,-0.000148673,-0.0399959,0.0051513,1163,571,0.0151029,0.11968,10.8135,-3.86191,10.787,-3.99826
6.83629,15.7969,0.349742,0.0021071,-0.0127717,-0.0018538,6.16056e-05,-0.000142787,-2.19387e-05,6.39339e-05,-0.000145116,-0.105731,0.00521175,1170,571,0.0202429,0.130487,11.0328,-4.14285,11.0111,-4.2762
7.54622,15.8154,0.353211,0.0023625,-0.0129805,-0.0014236,4.95147e-05,-0.000131474,-2.12823e-05,5.19836e-05,-0.000133943,-0.115491,0.0053891,1177,571,0.0238846,0.136595,11.2801,-4.42496,11.2562,-4.55441
8.25777,15.8347,0.352836,0.00277788,-0.0126279,-0.00249891,2.96723e-05,-0.000121217,-1.93732e-05,3.212e-05,-0.000123665,-0.125678,0.00549958,1184,571,0.0249547,0.134086,11.5537,-4.70219,11.5243,-4.83206
8.9708,15.8549,0.349278,0.00310354,-0.0119037,-0.0043131,9.15939e-06,-0.000118935,-2.39948e-05,1.35066e-05,-0.000123282,-0.179229,0.0056211,1191,571,0.0230422,0.125589,11.8474,-4.97767,11.8127,-5.10996
9.6838,15.8747,0.347812,0.00303625,-0.011815,-0.00406583,-5.71508e-06,-0.000122686,-3.25889e-05,2.75159e-06,-0.000131153,-0.254182,0.0056673,1198,571,0.0230512,0.12058,12.1343,-5.25584,12.1005,-5.39017
10.3958,15.8932,0.351713,0.00261774,-0.0122031,-0.00256212,-1.59173e-05,-0.000130683,-3.74129e-05,-4.79824e-06,-0.000141802,-0.288885,0.00568283,1205,571,0.0231979,0.119743,12.4024,-5.53182,12.3744,-5.66768
11.106,15.9098,0.363764,0.00254668,-0.0125813,-0.00128914,-2.06187e-05,-0.00013988,-2.97709e-05,-1.36001e-05,-0.000146898,-0.231526,0.00593674,1212,571,0.0260847,0.122958,12.6494,-5.8106,12.6235,-5.94491
11.8177,15.9266,0.372356,0.00256778,-0.0123992,-0.00179804,-2.46554e-05,-0.000150405,-1.6687e-05,-2.24787e-05,-0.000152582,-0.12971,0.00615617,1219,571,0.0247573,0.124641,12.9203,-6.07711,12.8936,-6.20845
12.5315,15.9447,0.37529,0.0023427,-0.012028,-0.00223605,-4.11755e-05,-0.000163928,-1.73629e-05,-3.87668e-05,-0.000166337,-0.137844,0.00606706,1226,571,0.0211984,0.121058,13.2188,-6.34044,13.194,-6.46991
13.2476,15.9645,0.372727,0.00220405,-0.0116051,-0.00314643,-6.74842e-05,-0.000178328,-3.05605e-05,-5.96169e-05,-0.000186195,-0.251965,0.00592346,1233,571,0.0172622,0.111981,13.5485,-6.60578,13.5241,-6.73997
13.9655,15.9855,0.366132,0.00221264,-0.0116158,-0.00293491,-9.23735e-05,-0.00018844,-4.43397e-05,-7.5037e-05,-0.000205776,-0.372718,0.00582268,1240,571,0.0179846,0.108379,13.9026,-6.878,13.8782,-7.01492
14.6818,16.0056,0.366981,0.00222588,-0.0118715,-0.00184508,-0.000113955,-0.000192582,-5.35189e-05,-8.68616e-05,-0.000219675,-0.46862,0.00601793,1247,571,0.0212881,0.107228,14.2343,-7.16842,14.2108,-7.30654
15.3972,16.025,0.372788,0.0021807,-0.013107,0.00084665,-0.000130659,-0.000190019,-5.61554e-05,-9.68225e-05,-0.000223855,-0.542292,0.00590068,1254,571,0.0289492,0.112652,14.5518,-7.4585,14.5313,-7.60345
16.1134,16.0428,0.377281,0.00209732,-0.0137713,0.00355493,-0.000145969,-0.000179761,-5.55222e-05,-0.000104829,-0.000220901,-0.637695,0.00575567,1261,571,0.0361568,0.111584,14.8812,-7.717,14.8639,-7.86377
16.8294,16.0597,0.384609,0.00311049,-0.0132137,0.000795824,-0.000161945,-0.000164177,-6.02108e-05,-0.00010284,-0.000223282,-0.776129,0.00572359,1268,571,0.0380088,0.111744,15.2229,-7.96928,15.1927,-8.11755
17.546,16.0769,0.391396,0.00370325,-0.0124914,-0.00172815,-0.000179265,-0.000147846,-7.66927e-05,-8.527e-05,-0.00024184,-0.886419,0.00594105,1275,571,0.0362979,0.109357,15.57,-8.22574,15.5314,-8.37361
18.2634,16.0951,0.398129,0.00300946,-0.012665,-0.00211116,-0.000190487,-0.000140653,-9.4191e-05,-6.81386e-05,-0.000263001,-0.914704,0.00620909,1282,571,0.0284921,0.111339,15.9105,-8.49922,15.8786,-8.65017
18.9829,16.1153,0.399712,0.00218067,-0.0129427,-0.0017219,-0.000188102,-0.00014144,-0.000101442,-6.06809e-05,-0.000268861,-0.898431,0.00605072,1289,571,0.0215834,0.115769,16.2775,-8.79025,16.2546,-8.9404
19.7037,16.1358,0.398937,0.00127716,-0.0131907,-0.000799996,-0.000176934,-0.000148005,-0.000100971,-6.0468e-05,-0.000264472,-0.856541,0.0056962,1296,571,0.0155445,0.117033,16.6605,-9.07505,16.6476,-9.22447
20.4255,16.1559,0.396577,0.000990551,-0.0131432,-0.000280615,-0.000157487,-0.000158252,-9.63287e-05,-6.15397e-05,-0.000254199,-0.783412,0.00543429,1303,571,0.0142997,0.113884,17.0639,-9.34429,17.0543,-9.4934
21.1513,16.179,0.383659,0.000725701,-0.0133314,0.00196613,-0.000128364,-0.000169331,-8.81968e-05,-5.83035e-05,-0.000239392,-0.671297,0.00578476,1310,571,0.0184148,0.110342,17.5166,-9.62597,17.5114,-9.77193
21.8772,16.2025,0.372327,0.000864017,-0.0135494,0.00368066,-9.15845e-05,-0.000181213,-7.56883e-05,-4.84382e-05,-0.000224359,-0.518108,0.00611346,1317,571,0.0249552,0.10782,17.9756,-9.92003,17.9704,-10.065
22.605,16.2269,0.357397,0.00133486,-0.0142235,0.00530645,-4.72407e-05,-0.000191602,-5.53872e-05,-2.8439e-05,-0.000210404,-0.327254,0.00635603,1324,571,0.0346243,0.112423,18.4605,-10.2107,18.4516,-10.357
23.3325,16.2496,0.345025,0.00153124,-0.0149835,0.00726684,4.84677e-06,-0.000195046,-2.3732e-05,7.62568e-06,-0.000197825,-0.116565,0.0069391,1331,571,0.042742,0.114961,18.9393,-10.478,18.9299,-10.6279
24.0622,16.2737,0.327496,0.0017138,-0.0147831,0.00710599,5.15105e-05,-0.000188154,1.16495e-05,5.20754e-05,-0.000188719,0.0484554,0.00672772,1338,571,0.044015,0.115131,19.4483,-10.7542,19.4367,-10.9006
24.7955,16.2998,0.301311,0.00143417,-0.0144791,0.00685042,7.51736e-05,-0.000168369,3.41902e-05,7.98825e-05,-0.000173078,0.136863,0.00673855,1345,571,0.0404779,0.114803,19.9952,-11.0301,19.9862,-11.1719
25.5297,16.3269,0.27437,0.00120757,-0.0141596,0.00485567,7.37082e-05,-0.0001361,4.33052e-05,8.22951e-05,-0.000144687,0.195749,0.00646494,1352,571,0.0323149,0.114053,20.5553,-11.3144,20.547,-11.4597
26.269,16.3572,0.233634,0.000937386,-0.0147526,0.00537714,7.18448e-05,-9.37515e-05,5.47618e-05,8.8316e-05,-0.000110223,0.29217,0.00681366,1359,571,0.0315622,0.120258,21.1764,-11.5968,21.1711,-11.7452
27.013,16.3904,0.180893,0.000678334,-0.0149657,0.00659007,7.89375e-05,-5.23709e-05,6.73117e-05,0.000107312,-8.07451e-05,0.398932,0.00742895,1366,571,0.0327805,0.125223,21.8531,-11.8895,21.8513,-12.0315
27.7574,16.423,0.129024,0.00104397,-0.0146602,0.00396479,8.0016e-05,-1.22014e-05,7.05528e-05,0.000118191,-5.03762e-05,0.49597,0.0075927,1373,571,0.0283681,0.12533,22.5433,-12.1623,22.5358,-12.3102
28.4989,16.4527,0.0886865,0.00194485,-0.0137803,0.000403788,6.30217e-05,2.89943e-05,5.72465e-05,0.000105729,-1.37132e-05,0.640955,0.00720958,1380,571,0.0259721,0.120923,23.201,-12.4308,23.1818,-12.5819
29.2367,16.4791,0.0615338,0.00282124,-0.0127891,-0.00321653,3.34323e-05,7.20586e-05,3.6254e-05,9.38228e-05,1.16681e-05,1.03014,0.00687084,1387,571,0.023032,0.114709,23.8134,-12.6961,23.7826,-12.8503
29.9732,16.5053,0.0409848,0.00255024,-0.012507,-0.00271345,1.91201e-05,0.000106451,2.60932e-05,0.000113653,1.19177e-05,1.30148,0.0063977,1394,571,0.0218232,0.110742,24.3932,-12.9924,24.3657,-13.1425
30.71,16.5322,0.0216636,0.00203954,-0.012581,-0.000290634,1.17787e-05,0.000118679,2.15264e-05,0.000122851,7.60673e-06,1.37936,0.00633847,1401,571,0.0243764,0.106796,24.9731,-13.3092,24.9523,-13.4536
31.4513,16.5612,-0.00925621,0.00157285,-0.0132859,0.00217528,-4.33884e-06,0.000109532,1.60204e-05,0.000111743,-6.5498e-06,1.43365,0.00667934,1408,571,0.027801,0.109626,25.6076,-13.608,25.5931,-13.7521
32.1987,16.5934,-0.0561947,0.00108349,-0.0141162,0.00307977,-1.72285e-05,8.56199e-05,1.65927e-05,8.82305e-05,-1.98392e-05,1.41474,0.00683233,1415,571,0.0262352,0.119157,26.315,-13.8911,26.3059,-14.0379
32.9457,16.6235,-0.0997565,0.000992921,-0.0141463,0.0027155,-2.39693e-05,5.50955e-05,2.36945e-05,6.16526e-05,-3.05264e-05,1.30082,0.00696142,1422,571,0.0242633,0.121923,27.0208,-14.1523,27.0124,-14.2986
33.6941,16.6544,-0.145276,0.00112665,-0.0130288,0.00105216,-2.93588e-05,1.72328e-05,3.12228e-05,3.28929e-05,-4.50189e-05,1.1059,0.00757088,1429,571,0.019858,0.117026,27.7458,-14.4285,27.735,-14.5651
34.4468,16.6895,-0.200676,0.00145684,-0.0129551,0.00136607,-2.76532e-05,-3.22592e-05,4.17919e-05,1.18991e-05,-7.18115e-05,0.757872,0.0076349,1436,571,0.0240256,0.114203,28.5205,-14.729,28.5064,-14.8654
35.1988,16.7246,-0.251635,0.0015377,-0.0129311,0.00160411,-2.31209e-05,-8.17893e-05,5.50831e-05,9.952e-06,-0.000114862,0.540727,0.00762056,1443,571,0.0255745,0.113032,29.2834,-15.0512,29.2686,-15.1873
35.9491,16.758,-0.295064,0.00192312,-0.0121995,-0.00136949,-2.2631e-05,-0.000134785,6.32179e-05,5.79722e-06,-0.000163213,0.422593,0.00757409,1450,571,0.0196255,0.109806,30.0289,-15.37,30.0085,-15.5083
36.6935,16.7842,-0.319643,0.00172825,-0.0116432,-0.00434119,-2.49815e-05,-0.000197429,5.04157e-05,-1.13239e-05,-0.000211087,0.264549,0.00792455,1457,571,0.00820331,0.106265,30.6989,-15.6291,30.6791,-15.7733
37.4423,16.8121,-0.354901,0.00124271,-0.0114257,-0.00553913,-3.28317e-05,-0.000274035,6.93089e-06,-3.26327e-05,-0.000274234,0.0287031,0.00826569,1464,571,-0.000373706,0.107195,31.4155,-15.8782,31.4001,-16.0225
38.1969,16.8446,-0.404618,0.000760279,-0.0119024,-0.00250484,-3.05738e-05,-0.00035785,-6.53762e-05,-1.79976e-05,-0.000370426,-0.190045,0.00837626,1471,571,0.00479821,0.109165,32.197,-16.1547,32.188,-16.2925
38.9521,16.8779,-0.453387,0.00146125,-0.0112105,-0.00324416,-1.45743e-05,-0.000463671,-0.000177381,4.70344e-05,-0.00052528,-0.33429,0.00851778,1478,571,0.00853269,0.114202,32.9972,-16.4615,32.9808,-16.5843
39.7099,16.9123,-0.507247,0.00213571,-0.0115179,-0.00262874,-3.25274e-05,-0.000589708,-0.0003513,0.000137239,-0.000759474,-0.450161,0.00834816,1485,571,0.0169561,0.118631,33.825,-16.7496,33.8021,-16.8714
40.4671,16.9458,-0.556854,0.00228843,-0.0121217,-0.000636201,-0.000132927,-0.000718786,-0.000580689,0.000224534,-0.00107625,-0.551797,0.00799902,1492,571,0.0250401,0.121713,34.638,-17.037,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.000108458,-0.0124024,-0.0173997,9.62156e-05,-0.000646557,0.000408132,0.000276644,-0.000826986,0.416251,0.00758864,687,578,-0.0302957,0.160503,14.7946,13.8862,14.7647,13.7182
-40.1621,14.1862,-0.722336,0.000666525,-0.0118981,-0.0188363,1.34589e-05,-0.00058731,0.000373437,0.000192331,-0.000766182,0.446696,0.00785253,694,578,-0.0253524,0.166514,14.536,13.6232,14.4958,13.465
-39.4835,14.1975,-0.712737,0.0010008,-0.0110037,-0.021484,-5.66852e-05,-0.000520697,0.000326786,0.000112078,-0.00068946,0.476708,0.00783146,701,578,-0.0271942,0.165307,14.2749,13.4025,14.2262,13.2491
-38.8048,14.2081,-0.702018,0.000848535,-0.0104244,-0.0210516,-8.75384e-05,-0.000449804,0.000258878,4.72826e-05,-0.000584625,0.480141,0.0077162,708,578,-0.0283932,0.162177,14.0052,13.1881,13.959,13.0453
-38.1282,14.2171,-0.677851,0.000388477,-0.0106199,-0.0192025,-8.31705e-05,-0.00037677,0.000183109,4.71919e-06,-0.00046466,0.447508,0.00742066,715,578,-0.0298575,0.157403,13.6853,12.9543,13.6475,12.8112
-37.4513,14.2276,-0.652818,0.000368233,-0.011478,-0.0173021,-6.46591e-05,-0.000314135,0.000119117,-1.692e-05,-0.000361874,0.381175,0.00722449,722,578,-0.0264886,0.157142,13.3737,12.6972,13.34,12.5451
-36.7736,14.2407,-0.630163,0.000171527,-0.0119713,-0.0171781,-3.51854e-05,-0.000261975,6.81818e-05,-1.62656e-05,-0.000280895,0.270679,0.00724532,729,578,-0.0283145,0.157853,13.0806,12.3971,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.000577179,-0.0114795,-0.0187346,3.06441e-06,-0.00021346,2.69426e-05,6.36658e-06,-0.000216762,0.121955,0.00729583,736,578,-0.039208,0.1535,12.8649,12.1203,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.00160048,-0.0111359,-0.0196889,3.7199e-05,-0.000164253,2.29021e-07,3.71993e-05,-0.000164253,0.00113685,0.00774671,743,578,-0.0518488,0.154149,12.6895,11.8492,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.00140778,-0.0119673,-0.0174441,6.13752e-05,-0.000119423,-6.90222e-06,6.16384e-05,-0.000119686,-0.0381024,0.007924,750,578,-0.045683,0.162673,12.4737,11.5878,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0005586,-0.013386,-0.0144305,7.96507e-05,-7.95822e-05,-1.96127e-06,7.96749e-05,-7.96064e-05,-0.0123145,0.00765442,757,578,-0.0311447,0.177069,12.2343,11.3593,12.2169,11.2023
-33.3677,14.3081,-0.581523,0.000594617,-0.0142348,-0.0125769,9.01582e-05,-5.09367e-05,7.43185e-06,9.05485e-05,-5.13271e-05,0.0524791,0.00772159,764,578,-0.0157694,0.186318,11.9676,11.1194,11.9426,10.9631
-32.6903,14.315,-0.547059,0.000762821,-0.0133069,-0.0150924,8.89602e-05,-3.18489e-05,1.65345e-05,9.11823e-05,-3.4071e-05,0.133592,0.00723381,771,578,-0.0193233,0.182289,11.6774,10.8831,11.6459,10.7299
-32.0089,14.3279,-0.530659,0.000518312,-0.0119848,-0.0188307,7.68121e-05,-1.19945e-05,2.02284e-05,8.12027e-05,-1.63851e-05,0.213734,0.00679649,778,578,-0.0296142,0.17328,11.4628,10.6121,11.4267,10.4592
-31.3259,14.3426,-0.520623,0.00044716,-0.0110497,-0.0207965,6.07949e-05,9.7232e-06,1.38548e-05,6.43113e-05,6.20676e-06,0.248558,0.00645502,785,578,-0.0346331,0.16528,11.2782,10.3334,11.2392,10.1823
-30.6429,14.3563,-0.508628,0.000679241,-0.0107884,-0.0206023,4.24803e-05,3.12531e-05,-7.65863e-08,4.24808e-05,3.12525e-05,-0.00682104,0.00639134,792,578,-0.0321727,0.161983,11.0915,10.0661,11.0507,9.91774
-29.9619,14.3658,-0.485382,0.000646741,-0.0111293,-0.0197532,1.66155e-05,4.56798e-05,-1.37129e-05,5.11283e-05,1.1167e-05,-1.1926,0.00628072,799,578,-0.0310512,0.168728,10.8635,9.83004,10.825,9.68561
-29.28,14.3763,-0.464417,0.000474303,-0.0115083,-0.0188774,-1.49096e-05,5.06901e-05,-2.62658e-05,5.99108e-05,-2.41302e-05,-1.23319,0.00624463,806,578,-0.0312531,0.174744,10.65,9.58857,10.6151,9.44669
-28.598,14.3865,-0.442477,0.000324487,-0.012209,-0.0171588,-4.06155e-05,4.77776e-05,-4.46073e-05,6.63756e-05,-5.92134e-05,-1.17578,0.00607198,813,578,-0.0293643,0.179991,10.4383,9.35124,10.4084,9.20843
-27.9139,14.3988,-0.428658,0.000565971,-0.0126147,-0.0154504,-4.90702e-05,4.35299e-05,-7.71949e-05,8.72451e-05,-9.27854e-05,-1.05553,0.00595553,820,578,-0.0234065,0.17549,10.2695,9.11228,10.2403,8.96449
-27.2286,14.4121,-0.419016,0.000666066,-0.0122948,-0.0159569,-4.69943e-05,3.84493e-05,-0.000113345,0.000116856,-0.000125401,-0.965624,0.00582369,827,578,-0.0235135,0.163516,10.1265,8.87875,10.0953,8.72289
-26.5441,14.4248,-0.403301,0.000736504,-0.012072,-0.0158636,-4.96821e-05,3.26249e-05,-0.000132678,0.000130385,-0.000147442,-0.935781,0.00562444,834,578,-0.0227168,0.154226,9.96589,8.62482,9.93415,8.46445
-25.8608,14.4376,-0.379491,0.000515142,-0.0126021,-0.013868,-5.67039e-05,2.90149e-05,-0.000128889,0.000121983,-0.000149672,-0.945912,0.00523829,841,578,-0.0208001,0.152836,9.77521,8.33107,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.000361563,-0.0132561,-0.0113821,-6.12101e-05,2.98281e-05,-0.000110938,0.000104222,-0.000135604,-0.980081,0.00563284,848,578,-0.017212,0.159612,9.57917,8.02239,9.5595,7.86423
-24.4922,14.4625,-0.33674,-7.34441e-05,-0.0135366,-0.0120796,-5.85586e-05,3.34435e-05,-9.12034e-05,8.95902e-05,-0.000114705,-1.01897,0.00620831,855,578,-0.0232849,0.170738,9.43503,7.76981,9.41888,7.6141
-23.8066,14.474,-0.319497,-3.53991e-06,-0.0136999,-0.0141,-5.65752e-05,3.85499e-05,-6.66527e-05,7.287e-05,-9.08954e-05,-1.09529,0.00638249,862,578,-0.0269889,0.177593,9.29942,7.53732,9.27939,7.376
-23.1216,14.4843,-0.297156,-8.65843e-05,-0.013804,-0.0149668,-5.63929e-05,4.59513e-05,-3.79758e-05,5.85031e-05,-6.89447e-05,-1.25158,0.00630453,869,578,-0.0298549,0.182523,9.14746,7.30261,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.000226129,-0.0140999,-0.0137725,-4.44408e-05,5.59723e-05,-1.97912e-05,5.97323e-05,-4.82008e-05,-1.38305,0.00593876,876,578,-0.0287943,0.18386,8.94972,7.04899,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0004106,-0.014068,-0.0128621,-2.40257e-05,6.49311e-05,-9.19164e-06,6.58709e-05,-2.49655e-05,-1.4689,0.00592269,883,578,-0.0288655,0.183099,8.73242,6.77083,8.71908,6.61342
